�ñ���,������,�����������ȣ,���������θ��ּ�,�����������ּ�,���㰡����,�������¸�,�Լ�����(��),�ڰݼ����ο���(��),���ο���(��),WGS84����,WGS84�浵
����,���������Ȱ����,,,��⵵ ���� �ϻ꼭�� ���̵�,20010701,���,0,0,5,,
�����,��Ɽ��������Ȱ����,14303,��⵵ ����� ������ 643,��⵵ ����� �Ͼȵ� �������,20060102,���,90,10,9,37.4586249849,126.8774712115
���ֽ�,��Ɽ�� ������Ȱ����,12744,,��⵵ ���ֽ� ������ 120-8����,20030801,���,0,6,6,37.4168016927,127.2563741097
������,����������Ȱ����,11916,��⵵ ������ ��������136���� 90,��⵵ ������ ��â�� 127����,20000824,���,0,0,6,37.6159259498,127.1444782780
������,����������Ȱ����,15812,��⵵ ������ ������ 25,��⵵ ������ ������ 730-2����,20020701,���,130,3,6,37.3666498836,126.9425810160
������,������������Ȱ����,,,��⵵ ������ �Ϻ���,20021231,���,60,1,4,,
������,������������Ȱ����,10017,��⵵ ������ ������ ������� 2004,��⵵ ������ ������ ���縮 624-12����,20021231,���,0,5,6,37.6820484483,126.6210185522
�����ֽ�,��Ⳳ����������Ȱ����,12237,��⵵ �����ֽ� ����� 997,��⵵ �����ֽ� �ݰ 158-14����,20010701,���,0,0,6,37.6350573551,127.2124244679
��õ��,����õ����������Ȱ����,14582,��⵵ ��õ�� �����303���� 8,��⵵ ��õ�� �ߵ� 1122����,20000824,���,0,4,6,37.4950868721,126.7765662423
��õ��,����õ����������Ȱ����,14633,��⵵ ��õ�� �帻�� 376,��⵵ ��õ�� �ɰ ��������,20000824,���,0,4,6,37.4897849896,126.7836419533
��õ��,����õ�һ�������Ȱ����,14675,��⵵ ��õ�� ���η� 477,��⵵ ��õ�� ���ȵ� 111-44����,20010701,���,0,2,5,37.4832458588,126.8086332578
������,����������Ȱ����,13208,��⵵ ������ �߿��� �ݻ�� 134,��⵵ ������ �߿��� ������ 279-1����,19990909,���,100,10,2,37.4399769656,127.1711428952
������,��������������Ȱ����,,,��⵵ ������ ������ �ܴ뵿,20010701,���,150,12,12,,
�����,�����������ڸ�������Ȱ����,,,��⵵ ����� ��ߵ� 702ȣ,20000824,���,0,7,6,,
�����,�����ϲ�������Ȱ����,15056,��⵵ ����� �������23���ȱ� 9-5,��⵵ ����� ���յ� 1613-9����,20000824,���,0,6,4,37.3456735054,126.7413999009
�Ȼ��,���Ȼ����������Ȱ����,,,��⵵ �Ȼ�� �ܿ��� �͵�,20010701,���,0,0,0,,
�Ȼ��,���Ȼ�������Ȱ����,15494,��⵵ �Ȼ�� ��ϱ� ������� 32,��⵵ �Ȼ�� ��ϱ� �̵� 715-8����,20000824,���,0,0,0,37.3090074993,126.8508113384
�ȼ���,�ȼ�����������Ȱ����,,,��⵵ �ȼ��� ������ �������°�(�Ѱ���б�) 508ȣ,20100716,���,0,4,5,,
�ȼ���,�ȼ�������Ȱ����,17583,��⵵ �ȼ��� ����6�� 7,��⵵ �ȼ��� ���⵿ 147-7����,20020701,���,5,3,5,37.0032860743,127.2636231114
�Ⱦ��,�Ⱦ�������Ȱ����,14001,��⵵ �Ⱦ�� ���ȱ� �峻�� 113,��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 676-136����,20080115,���,240,10,10,37.3971536173,126.9203469422
���ֽ�,����������Ȱ����,11450,��⵵ ���ֽ� ����5�� 14-3,��⵵ ���ֽ� ������ 122-6����,20080612,���,0,7,9,37.8449726182,127.0644111467
����,����������Ȱ����,,,��⵵ ���� ������,20040401,���,0,2,6,,
���ֽ�,��⿩��������Ȱ����,,,��⵵ ���ֽ� ����,20011231,���,0,7,8,,
�����,����������Ȱ����,18122,��⵵ ����� �ȸ����46���� 18,��⵵ ����� �ȵ� 668-2����,20010701,���,75,5,6,37.1594228815,127.0563812707
���ν�,����������Ȱ����,,,��⵵ ���ν� ó�α� �ﰡ��,20010701,���,0,4,5,,
�����ν�,������������Ȱ����,11671,��⵵ �����ν� �Ｑ�� 138,��⵵ �����ν� �����ε� 427-23����,20000820,���,0,5,6,37.7414619276,127.0420459374
�����ν�,�����ν����ջ�ȸ������,11719,,��⵵ �����ν� ��ϵ� 5����,19920414,���,0,0,0,37.7258069814,127.0564630943
��õ��,��õ������Ȱ����,,,��⵵ ��õ�� �ŵи� ���ϸ�,20170105,���,,4,4,,
���ֽ�,����������Ȱ����,10922,��⵵ ���ֽ� �������� 143,"��⵵ ���ֽ� �ݴɵ� 211-5���� 202,203ȣ",20021201,���,150,7,10,37.7545996750,126.7813346334
���ֽ�,����������Ȱ,10930,,��⵵ ���ֽ� ���̵� 51-49����,20021201,���,0,7,10,37.7645026838,126.7765271419
���ý�,����������Ȱ����,17877,,��⵵ ���ý� ������,20080820,���,0,0,0,,
��õ��,��õ������Ȱ����,11150,,��⵵ ��õ�� ��浿 �����λ��ϳ��θ�Ʈ,20170323,���,61,5,6,,
�ϳ���,�ϳ�������Ȱ����,,,��⵵ �ϳ��� �ϻ�,20060801,���,80,4,4,,
ȭ����,ȭ��������Ȱ����,,,��⵵ ȭ���� �Ⳳ�� ȭ�����հ��Ÿ�� �ְ���� 16����Ʈ 1��,20080125,���,0,4,9,,

