�ñ���,������,���㰡����,�������¸�,�������,�����̿���ҿ���,�ѽü��Ը�(��),����������,�������¸�,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵
����,����� ����,2023-08-29,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, �ڶ��ϴ� 2023 �̽����̺� �佺Ƽ��",��⵵ ���� ������ �� 27-14 �ڶ��ϴ� 2023 �̽����̺� �佺Ƽ�� ,12421,37.8208639632,127.5210088964
����,�������ʽ�,2019-10-01,����,,,,,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 24 �ڶ��Ͽ� ,,37.8163995178,127.5289081709
����,Ŀ���� ��,20160930,����,,,,,Ǫ��Ʈ��,��⵵ ���� ������ ���������26���� 16,��⵵ ���� ������ ���� 420-48 ,12438,37.8184116644,127.3522043584
����,ī��¾ƾ�,2023-05-04,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, ����ķ���� �����",��⵵ ���� ������ �� 27-14 ����ķ���� ����� ,12421,37.8208639632,127.5210088964
����,���ǿ�(���ٺ�Ʈ��),2023-08-21,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, �ڶ��ϴ� 2023 VOYAGE to Jarasum",��⵵ ���� ������ �� 27-14 �ڶ��ϴ� 2023 VOYAGE to Jarasum ,12421,37.8208639632,127.5210088964
����,���(AWESOME),2023-08-22,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, �ڶ��ϴ� 2023 VOYAGE to Jarasum",��⵵ ���� ������ �� 27-14 �ڶ��ϴ� 2023 2023 VOYAGE to Jarasum ,12421,37.8208639632,127.5210088964
����,����,2018-09-27,����,,,,,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2 �ڶ�(����) ,,37.8178219293,127.5273792144
����,����ֵ��ξ�Ʈ,2022-09-02,����,,,,,Ǫ��Ʈ��,,��⵵ ���� û��� û�� 349-35 1979 û�Ὺ û��ȣ�������� ,12452,37.7374480551,127.4250227681
����,�츮�������ϴ���,2019-09-27,����,,,,,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 24 ,,37.8163995178,127.5289081709
����,Ǫ�彺�丮,2019-08-28,����,,,,,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 1-1 ,,37.8105220202,127.5346819205
����,�����߾� ���õ�,20180801,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, �ڶ󼶾ȳ���",��⵵ ���� ������ �� 27-14 �ڶ󼶾ȳ��� ,12421,37.8208639632,127.5210088964
����,������������,20220930,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, �ߵ� ���� �����",��⵵ ���� ������ �� 27-14 �ߵ� ���� ����� ,12421,37.8208639632,127.5210088964
����,���ٺ� ���̽�ũ��,20180504,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2���� �ڶ� �ߵ�,477804,37.8178219293,127.5273792144
����,�޸��� ������ ī��,20180801,���,,N,,�ް�������,Ǫ��Ʈ��,��⵵ ���� ������ �ڶ󼶷� 60,��⵵ ���� ������ �� 27-14���� �ڶ󼶾ȳ���,477804,37.8208639632,127.5210088964
����,�Ƹ�������ġ,20170901,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2���� �ڶ� ����,477804,37.8178219293,127.5273792144
����,Ŀ���� ��,20160930,���,,N,,�ް�������,Ǫ��Ʈ��,��⵵ ���� ������ ���������26���� 16,��⵵ ���� ������ ���� 420-48����,12438,37.8184116644,127.3522043584
����,�� û�⾲,20170901,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-1���� �ڶ� ����,477804,37.8190506827,127.5277351896
����,��â�ؾ߳�,20170901,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2���� �ڶ� ����,477804,37.8178219293,127.5273792144
����,�����߾� ���õ�,20180801,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� ������ �ڶ󼶷� 60, �ڶ󼶾ȳ���",��⵵ ���� ������ �� 27-14���� �ڶ󼶾ȳ���,477804,37.8208639632,127.5210088964
����,�Ͽ�������(�˷���Ǫ��),20180510,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2���� �ڶ�,477804,37.8178219293,127.5273792144
����,�׸�����Ʈ,20150608,���,,N,,�ް�������,Ǫ��Ʈ��,��⵵ ���� ������ �ڶ󼶷� 60,��⵵ ���� ������ ������ �� 7���� �Ͽ�,477804,37.8169691714,127.5244548232
����,�՚v����,2022-09-02,���,2022-09-30,,,,Ǫ��Ʈ��,,��⵵ ���� û��� û�� 349-35 1979 û�Ὺ û�� ȣ�������� ,12452,37.7374480551,127.4250227681
����,�׸�����Ʈ,20150608,���,20210826,,,,Ǫ��Ʈ��,��⵵ ���� ������ �ڶ󼶷� 60,��⵵ ���� ������ ������ �� 7 �Ͽ� ,12421,37.8169691714,127.5244548232
����,�Ƹ�������ġ,20170901,���,20220210,,,,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2 �ڶ� ���� ,,37.8178219293,127.5273792144
����,�Ͽ�������(�˷���Ǫ��),2018-05-10,���,2024-01-18,,,,Ǫ��Ʈ��,��⵵ ���� ������ �ڶ󼶷� 60,��⵵ ���� ������ ������ �� 7 �ڶ��Ͽ� ,12421,37.8208639632,127.5210088964
����,���ǿ�(���ٺ�Ʈ��),2018-05-04,���,2023-08-21,,,,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-2 �ڶ� �ߵ� ,,37.8178219293,127.5273792144
����,���̸���,20160909,��� ��,20160913,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-1����,477804,37.8190506827,127.5277351896
����,����Ʈ��,20160909,��� ��,20160913,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-1����,477804,37.8190506827,127.5277351896
����,����Ʈ��,20161014,��� ��,20161017,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 24����,477804,37.8163995178,127.5289081709
����,(��)�����,20160909,��� ��,20160913,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-1����,477804,37.8190506827,127.5277351896
����,��׸���,20170525,��� ��,20170529,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 24���� �� 15����,477804,37.8163995178,127.5289081709
����,(��)Ž��Ž��,20170614,��� ��,20170704,N,,�ް�������,Ǫ��Ʈ��,��⵵ ���� ������ �ڶ󼶷� 60,��⵵ ���� ������ ������ �� 7����,477804,37.8169691714,127.5244548232
����,������,20160513,��� ��,20160515,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 1-1����,477804,37.8105220202,127.5346819205
����,��������,20170601,��� ��,20170605,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 1-1����,477804,37.8105220202,127.5346819205
����,�ѱ���������(��),20160929,��� ��,20161004,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 24���� �Ͽ�,477804,37.8163995178,127.5289081709
����,��Ʋ����,20170601,��� ��,20170605,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 1-1����,477804,37.8105220202,127.5346819205
����,������,20160909,��� ��,20160913,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-1����,477804,37.8190506827,127.5277351896
����,����Ǫ��,20160909,��� ��,20160913,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� ������ ������ 25-1����,477804,37.8190506827,127.5277351896
����,�ް��н�,2022-09-23,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1601, ������տ�� �ܺα��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2320 ������տ�� �ܺα��� ,10223,37.6763969939,126.7431481571
����,�߷�����(2021���Ŀ�ǹ�ȭ����),20211119,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� ȣ���� 595, �ϻ�ȣ������ ����� �� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 906 �������ð� ,10400,37.6537546960,126.7686925095
����,���̽�Ʈ�Ͽ콺,2022-11-03,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ� �� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ� �� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,�����޸� ���̳� ī��,2022-11-25,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� �߾ӷ� 1271-4, �ϻ깮ȭ���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 845 �ϻ깮ȭ���尳��ȭ��� ,10402,37.6579273372,126.7700687283
����,Ʈ���Ǵٸ���,20170524,����,,,,,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710 Ų�ؽ� �߿������ ,,,
����,��ī��,20220304,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ� ��2������ �� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 Ų�ؽ� ��2������ �� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,�йи���â(Ǫ��Ʈ��),2024-03-06,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� ������ 140, 117�� ��ȣ (ź����, ū�����븲,�������Ʈ)","��⵵ ���� �ϻ꼭�� ź���� 121 ū�����븲,�������Ʈ 117�� �� ",,,
����,���̳�(baino),2024-04-29,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ���籸 ȭ�߷� 26, ���� ��� �ڹ��� (ȭ����)",��⵵ ���� ���籸 ȭ���� 1003 ���� ��� �ڹ��� ,10503,37.6294819266,126.8309552119
����,�ܲ��ʹ�,2024-04-29,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� �����Ѱ�3�� 30, �ֿ���÷�Ƽ�� �����Ա� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 0 ,10397,37.6506260838,126.7484543250
����,Ÿ������,2024-04-16,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� ������ 140, 116�� ��ȣ (ź����, ū�����븲,�������Ʈ)","��⵵ ���� �ϻ꼭�� ź���� 121 ū�����븲,�������Ʈ 116�� �� ",,,
����,����ī��,20220617,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ���籸 ��ٰ�� 35-19, �������������� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 273-1 ,10485,37.6273549715,126.8470778589
����,����Ʈ��,2022-08-08,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� ��1������ 5Ȧ �Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ� ,10390,37.6690309166,126.7456041294
����,����,2023-04-28,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� ��1������ �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ� ,10390,37.6690309166,126.7456041294
����,��������,2021-11-25,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ������� �� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ������� �� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,ü������,2019-09-24,����,,,,,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2600-7 ,10390,37.6678957996,126.7490169238
����,����ī��,20221115,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� �߾ӷ� 1271-4, �ϻ깮ȭ���尳��ȭ��� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 845 �ϻ깮ȭ���尳��ȭ��� ,10402,37.6579273372,126.7700687283
����,�豺���ʹ�,2022-11-25,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ� �� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ� �� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,��â������,20220915,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ� ,10390,37.6646740405,126.7422467741
����,����Ǫ��,2022-03-03,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ� ��2������ �߿ܱ��� �� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 Ų�ؽ� ��2������ �߿ܱ��� �� ,10390,37.6646740405,126.7422467741
����,�̳߰�������,2017-05-24,����,,,,,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710 Ų�ؽ� �߿������ ,,,
����,���̾�Ʈ,2023-12-08,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� ��1������ 2Ȧ �Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ� ,10390,37.6690309166,126.7456041294
����,�ڰ��ӵ��߰���,2024-04-29,����,,,,,Ǫ��Ʈ��,"��⵵ ���� ���籸 ȭ�߷� 26, ���� ��� �ڹ��� (ȭ����)",��⵵ ���� ���籸 ȭ���� 1003 ���� ��� �ڹ��� ,10503,37.6294819266,126.8309552119
����,�����̺�,2024-04-18,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� ��1������ �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ� ��1������ �߿ܱ��� ,10390,37.6690309166,126.7456041294
����,���ظ�ġ,20211125,����,,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ������� �� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ������� �� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,Űģ���ٽ�(Ų�ؽ�������),20161115,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���2������ 7~8AȦ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���2������ 7~8AȦ �Ϻ�,411766,37.6690309166,126.7456041294
����,�ҹ�Ʈ��(Ų�ؽ�������),20161116,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7~8AȦ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7~8AȦ �Ϻ�,411766,37.6646740405,126.7422467741
����,��������,20180410,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ���1������ 4Ȧ�Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 4Ȧ�Ϻ�,411766,37.6690309166,126.7456041294
����,���� �÷���Ʈ(oz plate),20161118,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ� ��2������ 7Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ� ��2������ 7Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,����ī��,20180719,���,,N,,�ް�������,Ǫ��Ʈ��,��⵵ ���� ���籸 ��ٰ�� 35-19 (��ŵ�),��⵵ ���� ���籸 ��ŵ� 273-1����,412823,37.6273549715,126.8470778589
����,����ŷ(Ų�ؽ�������),20161116,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,����߲�ġ,20171115,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7~8Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7~8Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,��ź��Ǫ��Ʈ��,20180302,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� ��1������ �� ����  (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ� ��1������ �� ����,411766,37.6690309166,126.7456041294
����,Ƽ�ν�,20170524,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710���� Ų�ؽ� �߿������,411766,37.6664143219,126.7382770115
����,�ں�󵶽�,20170524,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710���� Ų�ؽ� �߿������,411766,37.6664143219,126.7382770115
����,ī����ī,20170712,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 3Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 3Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,�Ź���,20180411,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ���2������ 7Ȧ�Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7Ȧ�Ϻ�,411766,37.6646740405,126.7422467741
����,��彺����ũ,20180410,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ���2������ 10Ȧ�Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 10Ȧ�Ϻ�,411766,37.6646740405,126.7422467741
����,��׸���(Ų�ؽ�������),20170614,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 10Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 10Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,�ǰ��ѽĻ��ѳ�(Ų�ؽ�������),20161115,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,���ڰ���ٺ�ť(Ų�ؽ�������),20161115,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 1~3Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 1~3Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,����ũ����(Ų�ؽ�������),20161115,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 1~3Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 1~3Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,���,20170525,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710���� Ų�ؽ� �߿������,411766,37.6664143219,126.7382770115
����,������ʹ���,20170315,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 3~4Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 3~4Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,������(GOPIZZA),20170315,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 3~4Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 3~4Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,�̳߰�������,20170524,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710���� Ų�ؽ� �߿������,411766,37.6664143219,126.7382770115
����,Ʈ���Ǵٸ���,20170524,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710���� Ų�ؽ� �߿������,411766,37.6664143219,126.7382770115
����,����ī����,20180605,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ���1������ 4Ȧ�Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 4Ȧ�Ϻ�,411766,37.6690309166,126.7456041294
����,��������,20180416,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ���1������ ��4Ȧ�Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ ��4Ȧ�Ϻ�,411766,37.6690309166,126.7456041294
����,�丶�丶��,20170727,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� �ѷ������ 300 (��ȭ��, ������Ʈ �ܵ��� ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2606���� ������Ʈ �ܵ��� ��,411410,37.6645540055,126.7545272288
����,������ũ����,20170524,���,,N,,�ް�������,Ǫ��Ʈ��,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2710���� Ų�ؽ� �߿������,411766,37.6664143219,126.7382770115
����,���Ĵ�,20170523,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������,411766,37.6690309166,126.7456041294
����,FFNC(Ų�ؽ�������),20161116,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7~8AȦ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7~8AȦ �Ϻ�,411766,37.6646740405,126.7422467741
����,�����ո�(Ų�ؽ�������),20161116,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7~8AȦ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7~8AȦ �Ϻ�,411766,37.6646740405,126.7422467741
����,�겿��(Ų�ؽ�������),20161111,���,,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 9Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 9Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,����ī��,20200623,���,20220531,,,,Ǫ��Ʈ��,"��⵵ ���� ���籸 ��ٰ�� 35-19, �������������� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 273-1 ,10485,37.6273549715,126.8470778589
����,���ð��ֵ���,2023-04-28,���,2024-03-18,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� ��1������ �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ� ,10390,37.6690309166,126.7456041294
����,����ٺ�ť,2022-11-15,���,2023-11-02,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ���2������ �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 Ų�ؽ���2������ �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,�����÷���Ʈ(oz plate),2016-11-18,���,2023-02-27,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ� ��2������ 7Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 Ų�ؽ� ��2������ 7Ȧ �Ϻ� ,10390,37.6646740405,126.7422467741
����,������(GOPIZZA),20170315,���,20211102,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 3~4Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ���1������ 3~4Ȧ �Ϻ� ,10390,37.6690309166,126.7456041294
����,�Ź���,20180411,���,20211227,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ���2������ 7Ȧ�Ϻ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 Ų�ؽ���2������ 7Ȧ�Ϻ� ,10390,37.6646740405,126.7422467741
����,��Ŭ��,20220325,���,20220331,,,,Ǫ��Ʈ��,"��⵵ ���� ���籸 ���� 27-41, ��� ������ ���� (���ൿ)",��⵵ ���� ���籸 ���ൿ 309-1 ,10584,37.6520678677,126.9332928787
����,���ϳײ�ġ,20211125,���,20221220,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ������� �� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ������� �� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,����Ʈ��,2022-03-03,���,2024-03-04,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, Ų�ؽ� ��2������ �߿ܱ��� �� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 Ų�ؽ� ��2������ �߿ܱ��� �� ,10390,37.6646740405,126.7422467741
����,�ص�׸��ٺ�ť,2022-10-17,���,2023-11-24,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ� �߿ܱ��� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ� �߿ܱ��� ,10390,37.6646740405,126.7422467741
����,����ũ����(Ų�ؽ�������),20161115,���,20221017,,,,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 1~3Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600 Ų�ؽ���1������ 1~3Ȧ �Ϻ� ,10390,37.6690309166,126.7456041294
����,���Ǫ��Ʈ��(Ų�ؽ�������),20170314,��� ��,20170717,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 3~5Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 3~5Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,������ (������ȣ:84��4211),20161010,��� ��,20161017,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� ȣ���� 595 (���׵�, �ϻ�ȣ�������� �������� �ֺ�)",��⵵ ���� �ϻ굿�� ���׵� 906���� �ϻ�ȣ�������� ���������ֺ�,410837,37.6537546960,126.7686925095
����,�ܻ�����(Ų�ؽ�������),20161018,��� ��,20161102,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 2~5Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 2~5Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,ġ���δ�Ʈ��(Ų�ؽ�������),20161114,��� ��,20180314,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7~8AȦ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7~8AȦ �Ϻ�,411766,37.6646740405,126.7422467741
����,����Ʈ��(Ų�ؽ�������),20161116,��� ��,20180314,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,�����ݽ� ��������,20161010,��� ��,20161017,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� ȣ���� 595 (���׵�, �ϻ�ȣ�������� ���������ֺ�)",��⵵ ���� �ϻ굿�� ���׵� 906���� �ϻ�ȣ�������� �������� �ֺ�,410837,37.6537546960,126.7686925095
����,�̽��� Ʈ��,20151124,��� ��,20180302,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� �߾ӷ� 0 (���׵�, �ϻ깮ȭ���� (Ȩ�÷��� ��))",��⵵ ���� �ϻ굿�� ���׵� 845���� �ϻ깮ȭ���� (Ȩ�÷��� ��),410837,37.6594848240,126.7726950956
����,2016 ��簡�������� Ǫ��Ʈ��,20160929,��� ��,20161006,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� ȣ���� 595 (���׵�, �ϻ�ȣ�������� �������� �ֺ�)",��⵵ ���� �ϻ굿�� ���׵� 906���� �ϻ�ȣ�������� �������� �ֺ�,410837,37.6537546960,126.7686925095
����,FFNC��ſ��Ź(Ų�ؽ�������),20161018,��� ��,20161102,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 2~5Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 2~5Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,2016 ȣ�� ��� �佺Ƽ�� Ǫ��Ʈ��,20160524,��� ��,20160607,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ굿�� ȣ���� 595 (���׵�, �ϻ�ȣ������ �� (��̳�� �ֺ�))",��⵵ ���� �ϻ굿�� ���׵� 906���� �ϻ�ȣ������ �� (��̳�� �ֺ�),410837,37.6537546960,126.7686925095
����,FFNC �ѽ�ǻ������(Ų�ؽ�������),20161020,��� ��,20161102,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ� ��1������ 2~5Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ� ��1������ 2~5Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,�տ�����,20170824,��� ��,20171201,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ �߿������)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ �߿������,411766,37.6690309166,126.7456041294
����,���ǿ�(Ų�ؽ�������),20161011,��� ��,20161102,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 2~5Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 2~5Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
����,û���Ź�(Ų�ؽ�������),20161116,��� ��,20180329,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59 (��ȭ��, Ų�ؽ���2������ 7Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ���2������ 7Ȧ �Ϻ�,411766,37.6646740405,126.7422467741
����,���Űģ(Ų�ؽ�������)],20161116,��� ��,20180319,N,,�ް�������,Ǫ��Ʈ��,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ���1������ 1~3Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ���1������ 1~3Ȧ �Ϻ�,411766,37.6690309166,126.7456041294
��õ��,�ϴ�ä ��ǰ,20160526,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107 (�־ϵ�, �ѱ�����ȸ��)",��⵵ ��õ�� �־ϵ� 685���� �ѱ�����ȸ,13822,37.4430912297,127.0175191267
��õ��,���۾�ϳ�,2024-04-26,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� ����� 164 (�θ���, ��õ��Ʈ����ũǪ���������)",��⵵ ��õ�� �θ��� 96 ��õ��Ʈ����ũǪ��������� ,13832,37.4328100932,126.9988556293
��õ��,��Ʈ��Ʈ �ڽ�(STREET BOX),2016-08-25,����,,,,,Ǫ��Ʈ��,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267
��õ��,���̾�Ǫ��,2017-08-02,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, 1�� (��õ��, �ѱ�����ȸ)",��⵵ ��õ�� �־ϵ� 685���� �ѱ�����ȸ 1��,13822,37.4430912297,127.0175191267
��õ��,���ѷ�,2017-07-17,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107 (��õ��, �ѱ�����ȸ��)",��⵵ ��õ�� �־ϵ� 685���� �ѱ�����ȸ,13822,37.4430912297,127.0175191267
��õ��,��Ŭ �򷯽�,2023-07-13,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �ѱ�����ȸ (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 �ѱ�����ȸ ,13822,37.4430912297,127.0175191267
��õ��,Ǫ��޸�,2023-06-09,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �ѱ�����ȸ (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 �ѱ�����ȸ ,13822,37.4430912297,127.0175191267
��õ��,��ũŸ��,2022-07-29,����,,,,,Ǫ��Ʈ��,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267
��õ��,������,2019-05-14,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �ѱ�����ȸ 1�� (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 �ѱ�����ȸ ,13822,37.4430912297,127.0175191267
��õ��,�ͽ�Ǫ��,2023-03-31,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, ��õ �渶����(Ȳ�ݸ����� ��) (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267
��õ��,���Ǫ��,2018-07-16,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �ѱ�����ȸ 1�� (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 �ѱ�����ȸ ,13822,37.4430912297,127.0175191267
��õ��,ī�� ������1,2024-03-06,����,,,,,Ǫ��Ʈ��,,��⵵ ��õ�� ���赿 662 ��������(���ڿ츮) ,13829,37.4264001341,127.0210677578
��õ��,�̶�Ŭ�Ͽ콺,2022-04-07,����,,,,,Ǫ��Ʈ��,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267
��õ��,�츮���� �λ��ʹ�,2023-07-24,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �ѱ�����ȸ (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 �ѱ�����ȸ ,13822,37.4430912297,127.0175191267
��õ��,�ڰ��״߰���,2023-06-05,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� ����� 164 (�θ���, ��õ��Ʈ����ũǪ���������)",��⵵ ��õ�� �θ��� 96 ��õ��Ʈ����ũǪ��������� ,13832,37.4328100932,126.9988556293
��õ��,�ڰ� ���̳�,2023-06-09,����,,,,,Ǫ��Ʈ��,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267
��õ��,��Ÿ��ƽ��,2023-03-14,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, ������ ��ũ (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267
��õ��,�����̿� ��������,2018-05-21,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �ѱ�����ȸ 1�� (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 �ѱ�����ȸ ,13822,37.4430912297,127.0175191267
��õ��,������,2024-04-29,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� ����� 164 (�θ���, ��õ��Ʈ����ũǪ���������)",��⵵ ��õ�� �θ��� 96 ��õ��Ʈ����ũǪ��������� ,13832,37.4328100932,126.9988556293
��õ��,�ؽ�,2024-04-26,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� ����� 164 (�θ���, ��õ��Ʈ����ũǪ���������)",��⵵ ��õ�� �θ��� 96 ��õ��Ʈ����ũǪ��������� ,13832,37.4328100932,126.9988556293
��õ��,�ٿ�����,2024-04-26,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� ����� 164 (�θ���, ��õ��Ʈ����ũǪ���������)",��⵵ ��õ�� �θ��� 96 ��õ��Ʈ����ũǪ��������� ,13832,37.4328100932,126.9988556293
��õ��,�⸰Ǫ����Ʈ Ǫ��Ʈ��,2023-09-08,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� ���������� 102, �������� ȫ�л� �ǳ��� (���赿)",��⵵ ��õ�� ���赿 159-1 �������� ,13829,37.4364431708,127.0141028429
��õ��,���׸�����ٳ뽺,2022-05-12,����,,,,,Ǫ��Ʈ��,"��⵵ ��õ�� �渶������� 107, �渶���� (�־ϵ�)",��⵵ ��õ�� �־ϵ� 685 ,13822,37.4430912297,127.0175191267