�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�ӻ��������,����������(��),�ӻ�νǸ���(��),�����ƽǸ���(��),���������Ǹ���(��),�޽Ľü�����(��),��Ź�Ǹ���(��),���Ǹ���,������ȭ��Ǹ���(��),�繫�Ǹ���(��),��ȣ���(��),��ȣ�������(��),������(��),���μ�(��),��ȭ����(��),��Ÿ�ο���,�ǹ�����,��������,��������
����,ŷ�� ����������,2007-03-06,,13,������,,031-908-6020,,10447,"��⵵ ���� �ϻ굿�� �߾ӷ� 1072, 301,302ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1294���� 1ȣ,10447,37.6450720875,126.7858824979,,181037.389729529    ,460324.601611181    ,13,16,276.96,33.16,43.36,47.4,14.85,58.9,45.6,21.6,3,7,0,2,1,1,12,10,2
����,��Ƽ�� ���� ����������,2020-02-10,,13,������,,031-782-8998,,10414,"��⵵ ���� �ϻ굿�� �߾ӷ� 1205, ������(11~13��) (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 889����,10414,37.6541226556,126.7757402631,,180159.813474529    ,461339.112684055    ,51,51,1060.74,250.08,0,224.12,23.77,0,373.27,23.77,18,41,1,9,4,38,19,13,6
����,������ũ����������,2015-05-04,,13,������,,,,10324,��⵵ ���� �ϻ굿�� ����Ƽ�� 18 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 1588���� ����Ÿ�� 2��,410-821,37.6745572476,126.8075196781,,182952.408473266    ,463589.642342925    ,13,13,280,34.42,0,38.26,13.18,0,0,21.95,4,11,0,2,2,0,10,8,2
����,����Ʈ��������������,2012-07-18,,13,������,,,,10526,"��⵵ ���� ���籸 ����� 2, ��Ʈ������ 8�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 762-5 ��Ʈ������,10526,37.6131336535,126.8344781697,,185316.887775663    ,456756.475151363    ,18,19,353.8,33.2,7,43.4,0,7.2,16.2,12.7,4,4,0,2,1,1,10,8,2
����,����ֻ���������,2019-10-14,,13,������,,911-0704,,10387,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1443, ������ 5�� (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 110���� 2ȣ ������,10387,37.6703911449,126.7597074862,,178734.035214849    ,463140.211764088    ,19,19,332,41.14,0,16.22,8.19,2.4,7.06,15.2,3,6,0,3,1,0,0,0,0
����,���ö�� ���������� �ϻ���,20140120,,13,������,,819-1000,,10500,"��⵵ ���� ���籸 ȭ�߷� 72, 6�� (ȭ����, ����ž���� ȭ������)",��⵵ ���� ���籸 ȭ���� 970-2���� ����ž����ȭ������ 6��,10500,37.6336376213,126.8310539561,,185009              ,459053              ,21,21,518.48,52.15,,20.81,15.68,,3.6,22.09,3,6,,2,2,,10,6,4
����,���ڸ������������ϻ���,20061215,,13,������,,938-3038,,10495,"��⵵ ���� ���籸 �߾ӷ�558���� 16-6, 4�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 948���� ���Ϻ���,10495,37.6239131252,126.8360952309,,185465.917524861    ,457975.497735052    ,17,17,151.61,29.92,,34.56,10.5,34,,,5,8,1,1,,,7,4,
����,���̻����������,20060427,,13,������,,916-9410,,10237,��⵵ ���� �ϻ꼭�� ���̷� 8 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 219���� 45ȣ,411450,37.6897914135,126.7583196819,,178619.262400502    ,465301.400294253    ,15,15,15.43,26,,,,,,5,3,12,1,2,,3,0,,
����,�׷��̽�����������,2014-07-10,,13,������,,031-901-4000,,410-817,��⵵ ���� �ϻ굿�� �߾ӷ� 1071 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1334-1����,10447,37.6445728860,126.7853091844,,,,23,23,401.94,59.79,53.96,24.08,0,9.02,88.8,46.59,5,20,0,0,2,1,12,9,3
����,�����и����������� ������,2024-03-18,,13,������,,02-381-9964,,10585,��⵵ ���� ���籸 ����� 50 (���ൿ),��⵵ ���� ���籸 ���ൿ 996,10585,37.6500032793,126.9135921792,,,,11,11,363,45.87,0,27.41,22.66,0,0,19.44,7,0,0,2,1,0,4,4,0
����,�������������,2006-12-07,,13,������,,031-810-9877,,10401,"��⵵ ���� �ϻ굿�� �߾ӷ� 1317, 6,7�� (���׵�, �ϻ꺹�պ���)","��⵵ ���� �ϻ굿�� ���׵� 780���� �ϻ꺹�պ��� 6,7��",10401,37.6629288877,126.7699403885,,179633.315549362    ,462306.038542828    ,36,28,650.07,78.9,0,0,8.48,0,0,0,5,15,0,0,0,3,11,8,3
����,�عٶ�����������,20100719,,03,���,20150519,,,412800,"��⵵ ���� ���籸 ������ 162, 4�� (��絿, ȭ�κ���)",��⵵ ���� ���籸 ��絿 162���� ȭ�κ���4��,412800,37.7053455,126.9023875,,191329.065274233,466994.874072112,5,5,85.3,12.5,3.6,26.37,10.12,,,11.9,1,3,,1,1,1,4,4,
����,��������������,20061213,,03,���,20181019,031-921-1515,,10359,"��⵵ ���� �ϻ굿�� �ϻ�� 439, 4�� (���߻굿, ��������ΰ�)",��⵵ ���� �ϻ굿�� ���߻굿 1204���� 1ȣ 4��,10359,37.6729372,126.7778484,,180337.931431532,463424.391193876,12,12,250,31.28,15.05,,7,,,,4,17,,,,3,7,5,2
����,�ξ⿥�غ����������,20061214,,03,���,20130626,031-924-5600,,411805,��⵵ ���� �ϻ꼭�� ������ 247 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ�� 2202���� 1ȣ,411410,37.6760148,126.7493759,,177826.067537284,463775.300359128,20,20,,,,,,,,,,,,,,,0,,
����,�ִ����������,20120109,,03,���,20140623,031-930-5000,,412220,��⵵ ���� ���籸 ��ŷ� 268 (��ŵ�),��⵵ ���� ���籸 ���1�� 1081���� 1ȣ,412221,37.6188885,126.8447374,,186226.57990149,457414.511376753,7,7,87.7,16.9,8.15,,,,,,3,,,2,2,1,9,7,2
����,�� �Ƹ��� ����������,20170714,,03,���,20210415,031-922-8200,,10359,"��⵵ ���� �ϻ굿�� �ϻ�� 433, 2~3�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1204���� 3ȣ 2~3��,10359,37.6728227936,126.7783026862,,180374.915152313    ,463404.229863339    ,14,14,261.57,38.4,,15,8,,,6,2,5,,1,1,,2,2,
����,(��)���ѹ��������������,20070817,,03,���,20190301,979-5220,,10495,"��⵵ ���� ���籸 �߾ӷ� 548, 5���� (��ŵ�, ����������)",��⵵ ���� ���籸 ��ŵ� 950���� 2ȣ ����������5��,10495,37.6232199,126.8364819,,185499.976926367    ,457896.154444484    ,12,12,127.06,36.09,9.02,23.14,,7.01,,6.11,,,,,,,0,,
����,�鼮����������,20061215,,03,���,20140729,031-901-4000,,,"��⵵ ���� �ϻ굿�� �߾ӷ� 1073 (�鼮��,�׷��̽����� 5��)",��⵵ �����ϻ굿�� �鼮�� 1334���� �׷��̽����� 5��,410360,37.6446603,126.7850381,,180964.807342093,460286.950892145,10,10,155.4,28.86,6.03,,,6.82,28.08,12.06,3,4,,,,,5,5,
����,�㽺�丮����������,20130201,,03,���,20141215,031-902-2227,,410837,"��⵵ ���� �ϻ굿�� �߾ӷ�1261���� 61, ���׵� 8�� (���׵�, ��Ʈ�ΰ��)",��⵵ ���� �ϻ굿�� ���׵� 864���� ��Ʈ�ΰ�� 8��,10402,37.6572996,126.7702121,,179677,461707,13,13,304.75,30.92,7.99,50.41,15.45,42.9,0,12.17,3,6,,1,1,,13,10,3
����,�ϻ����ϻ���������,20061213,,03,���,20160212,031-900-2080,,10414,"��⵵ ���� �ϻ굿�� ���� 172, ���׵� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 898-1���� ���׵�,10414,37.6501605,126.7777132,,180309,460901,14,14,308.4,29,11.9,47.7,,,,12.7,4,10,,5,1,1,10,7,3
����,�������ư�������������,20070201,,03,���,20161007,031-916-5456,,10359,��⵵ ���� �ϻ굿�� �ϻ��441���� 441 (���߻굿),��⵵ ���� �ϻ굿�� ���߻굿 1204���� �ϼ����ջ� 2��,10359,37.6730179,126.7776555,,180319.308439871,463434.812150162,9,9,69.59,16.32,6.83,14.31,6,4.8,12,6.8,3,1,,1,1,,7,5,2
����,��)�㽺�丮����������,20140926,,03,���,20201230,,,10402,"��⵵ ���� �ϻ굿�� �߾ӷ�1261���� 61 (���׵�, ��Ʈ�ΰ����� 8��, 9��)","��⵵ ���� �ϻ굿�� ���׵� 864���� ��Ʈ�ΰ�����,��8 9��",410837,37.6574145958,126.7702324676,,179657.839433967    ,461692.079607674    ,16,17,598.38,60.05,61.59,107.44,26.27,0,12.29,28.62,6,11,,3,2,2,13,10,3
����,���Ͽ� ����������,20070710,,03,���,20211101,031-924-5800,,411805,��⵵ ���� �ϻ꼭�� �߾ӷ� 1559 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2222���� 3ȣ,411805,37.6754198550,126.7482043023,,177718.498228631    ,463699.196399122    ,18,18,0,35.95,0,0,0,0,0,0,4,6,0,2,0,1,6,0,0
����,���غ����������ȭ��,20061212,,03,���,20080630,979-5220,,,"��⵵ ���� ���籸 �߾ӷ� 547 (��ŵ�,��ݺ���5��)",��⵵ ���ô��籸 ��ŵ� 995���� 2ȣ ��ݺ���5��,412220,37.6226605,126.8359281,,185451.015782458,457836.844102306,20,20,133,22.95,34.77,37.85,1.8,6.64,10,5.26,,,,,,,,,
����,�� ����������,20081218,,03,���,20190622,813-3000,,10503,"��⵵ ���� ���籸 �߾ӷ� 620 (ȭ����, ������ΰ�)",��⵵ ���� ���籸 ȭ���� 1148���� 4ȣ,10503,37.6271387,126.8299029,,184918.58157136     ,458331.270776121    ,20,20,375.8,38.7,18.1,123.67,,16.3,27,8,9,3,,,,1,2,2,0
�����,������ ����������,2013-10-25,,13,������,,02-6218-1010,,14316,"��⵵ ����� ���Ϸ�109���� 22, 3~4�� (���ϵ�)",��⵵ ����� ���ϵ� 1337���� 1ȣ,14316,37.4477875177,126.8854861461,,189797.452497631    ,438409.859447501    ,17,17,440.5,39.25,0,17.1,16.3,0,0,9.3,3,6,0,2,1,0,2,2,0
�����,�̷���������������,20140204,,13,������,,02-807-1002,,14306,"��⵵ ����� ���ȷ� 1062, 8~9�� (�Ͼȵ�)","��⵵ ����� �Ͼȵ� 53-4���� , 8~9��",14306,37.4627523497,126.8807388409,,189378.841481075    ,440070.692949298    ,15,15,163.6,26.98,,,,,43.45,4.98,3,8,,,1,1,10,9,1
�����,�������������,20070212,,13,������,,02-2066-3555,,14250,"��⵵ ����� ������ 889 (ö�굿, �븢���� 7,8��)","��⵵ ����� ö��4�� 467���� 484ȣ , 7,8��.",423840,37.4761242,126.8636471,,187874.833084473    ,441579.169010714    ,17,17,430.94,34.77,13.68,81.82,8.91,,,13.69,4,6,,1,2,,0,,
�����,GM���ϻ���������,20180827,,13,������,,02-2616-2686,,14267,��⵵ ����� ����� 878 (����),��⵵ ����� ���� 158���� 776ȣ,14267,37.4773449863,126.8537461444,,186989.436682974    ,441695.86127414     ,20,20,330.15,43.2,6.7,15,20,37.5,41.25,8,3,9,0,2,1,0,5,4,1
�����,�������ϻ��������� ������,20111104,,13,������,,02-898-0898,,14316,"��⵵ ����� ���Ϸ� 78, 4�� (���ϵ�, �ż�������)","��⵵ ����� ����1�� 1341���� , �ż������� 4��",423051,37.4478273,126.8832840,,189608.113713218,438424.748217191,14,14,275.82,30.72,18,10,19.27,,2.8,7.5,2,6,,2,1,,8,8,
�����,�ƺ�������������,2008-07-30,,13,������,,2686-5800,,14220,"��⵵ ����� ����� 906 (����, �������Ÿ�� 9��)","��⵵ ����� ����3�� 158���� 81ȣ , �������Ÿ�� 9��.",423-807,37.4797489054,126.8549017071,,187095.746949769    ,441959.821866614    ,13,13,120,22.7,8.3,33.4,8.1,48.68,43.7,6,3,6,0,2,1,0,0,0,0
�����,��̻���������,20061214,,03,���,20081215,898-1236,,,"��⵵ ����� ������381���� 3 (���ϵ�,, 2~4��)","��⵵ ����� ���ϵ� 923���� 9ȣ , 2~4��",423825,37.4363262,126.8790426,,189229.1623239,437148.912779432,15,15,13,45.92,45.92,23,12,5.5,4.2,13,2,6,,2,2,,,,
�����,(��)�� �ѹ���������� ������,20160909,,03,���,20180419,02-6267-2228,,14267,��⵵ ����� ����� 878 (����),��⵵ ����� ���� 158���� 776ȣ,14267,37.4772653,126.8536510,,186989.436682974,441695.86127414,17,20,405,53,20,26,16,33,63,23,2,3,,1,1,1,5,4,1
�����,ȣ������������,20061227,,03,���,20131001,02-806-4555,,423849,"��⵵ ����� ���ȷ� 1062 (�Ͼȵ�, õ�Ϻ��� 8��)","��⵵ ����� �Ͼ�3�� 53���� 4ȣ , 8��.",423849,37.4626551,126.8806833,,189378.841481075,440070.692949298,9,9,133,15.66,,17,,,7,5.9,4,3,,2,1,1,,,
�����,�޵�Į ����������,20031101,,03,���,20100503,2684-1948,,,"��⵵ ����� ������ 986 (����,9��)",��⵵ ����� ���� 158���� 189ȣ 9��,423807,37.4797613,126.8538156,,187004.301525212,441973.859831207,7,7,216.95,12.87,9.9,31.35,7.2,4.14,7.36,44.73,2,5,,1,1,,,,
�����,Ǫ��������������,20070723,,03,���,20161117,02-2682-3575,,14294,"��⵵ ����� ����� 823 (����, ����Ÿ�� 9��)","��⵵ ����� ����6�� 346���� 46ȣ , 9��.",423816,37.4728740,126.8509353,,186748.912382387,441208.544857459,14,15,97.2,25,6,19.4,4.1,,1.82,,2,6,,2,2,,0,,
�����,(��)�������� ���׶�̻��������� ������,20120109,,03,���,20190701,02-6218-1010,,14316,"��⵵ ����� ���Ϸ� 81, 7�� (���ϵ�)",��⵵ ����� ����1�� 1339���� 1ȣ,423051,37.4476028,126.8839851,,189667.929437508    ,438395.227852369    ,14,14,247,25,7,41,,7,7,20,2,6,,,,,0,,
�����,ȣ������������������,20101029,,03,���,20150226,02-898-7338,,423051,"��⵵ ����� ���Ϸ� 86 (���ϵ�, ���������ں��� 5��)","��⵵ ����� ����1�� 1341���� 2ȣ , ���������ں��� 5��.",423051,37.4471876,126.8832851,,189608.367508215,438352.792498917,16,16,392,20.3,4.16,40,12,40,66.56,28,3,5,,2,2,1,0,,
�����,���ѹ���������� �Ͼ���,20020703,,03,���,20181112,02-896-3006,,14248,"��⵵ ����� ���ȷ� 1043 (�Ͼȵ�, ���̺��� 4��)",��⵵ ����� �Ͼ�2�� 34���� 9ȣ,423847,37.4622385,126.8786268,,189195.71819245     ,440024.852047442    ,14,14,120.88,28.97,6.89,17.55,2,1.8,14.4,5.05,3,6,,2,1,,,,
�����,�������������,20100514,,03,���,20150331,02-2066-3548,,423807,"��⵵ ����� ������ 986 (����, �ָ�Ÿ�� 9��)","��⵵ ����� ����3�� 158���� 189ȣ , �ָ�Ÿ�� 9��.",423807,37.4797613,126.8538156,,187004.301525212,441973.859831207,11,11,111.72,24.59,17,24.1,4.85,21.87,4.85,4.4,2,5,,2,1,,0,,
�����,(��)���ڸ����������� ������,20110920,,03,���,20190612,02-897-8100,,14316,"��⵵ ����� ���Ϸ� 88 (���ϵ�, �������� 7��)","��⵵ ����� ����1�� 1341���� 3ȣ , û�������� 7��",423051,37.4468543,126.8833195,,189607.983252934    ,438318.361034916    ,16,16,18.15,39.6,13.2,42.9,16.5,,9.9,9.9,3,7,,2,1,,0,,
�����,�̷��޻���������,20110817,,03,���,20210719,02-892-2300,,14306,"��⵵ ����� ���ȷ� 1060 (�Ͼȵ�, �������� 4��)",��⵵ ����� �Ͼ�3�� 53���� 3ȣ,423849,37.4626077238,126.8806608799,,189360.690176036    ,440058.36411862     ,12,12,214.32,14,0,8,7.5,0,30,6,2,3,0,1,1,1,9,8,1
�����,�����ƻ���������,20061208,,03,���,20081229,2611-7995,,,"��⵵ ����� ������ 853 (ö�굿,4��)",��⵵ ����� ö�굿 495���� 12ȣ 4��,423836,37.4744067,126.8665443,,188130.398620934,441376.699031102,15,15,167.4,26.24,7.44,20.8,9,7.5,16.8,7.44,2,4,,2,1,1,,,
���ֽ�,�ټػ���������,20090427,,03,���,20180430,0317987373,,12756,��⵵ ���ֽ� ���ִ��55���� 5 (��ȵ�),��⵵ ���ֽ� ��ȵ� 17-6����,12756,37.4113887,127.2596728,,222921,434421,11,11,128.95,19,5,14.69,11.77,10,29.38,,2,3,,2,1,1,0,,
���ֽ�,�ټػ���������,20070427,,03,���,20090427,,,,��⵵ ���ֽ� ���ִ��55���� 5 (��ȵ�),��⵵ ���ֽ� ��ȵ� 17-6,464010,37.4113887,127.2596728,,,,11,11,128.95,19,5,14.69,11.77,10,29.38,,2,3,,2,1,1,2,,
������,�������� ����������,20080116,,13,������,,564-3535,,,"��⵵ ������ ������� 499, B�� 401ȣ (������,�߾�������)",��⵵ ������ ������ 282���� 1ȣ �߾�������  B�� 401ȣ,471020,37.5996845813,127.1301004013,,211414.969275821    ,455271.698451781    ,9,9,18,36,18,10,20,,,13.7,2,5,,2,1,2,0,,
������,���� ���������� ������,20131115,,13,������,,031-555-8844,,11946,��⵵ ������ ������ 145 (����),��⵵ ������ ���� 980���� ���������� 3��,471060,37.5895112930,127.1487609576,,213064.683283507    ,454145.438592021    ,18,18,481.7,39.4,20.6,12,3.36,8.9,2.7,9.5,3,10,0,0,0,0,0,0,0
������,�ֽ�ȸ�� ī���þƻ��������� ������,2007-03-25,,13,������,,0507-1342-0162,,,"��⵵ ������ �˹�� 36 (���õ�,���־��������� �� 6��)",��⵵ ������ ���õ� 424���� 14ȣ ���־��������� �� 6��,471-030,37.5980029047,127.1430569173,,212557.779659029    ,455098.579017361    ,16,16,133.26,27.3,0,35.66,7.44,0,35.64,4.84,4,4,0,2,1,0,0,0,0
������,����������������,20061214,,13,������,,0315512700,,11918,��⵵ ������ �ǿ����33���� 4 (��â��),��⵵ ������ ��â�� 321-1����,11918,37.6042484537,127.1398322427,,212276.696748933    ,455778.11032916     ,19,19,290.4,36.2,7.3,8.4,11.6,7.3,26.4,9.7,2,9,,2,1,,4,4,
������,��������������,20110309,,24,�������,20140410,031-568-1010,,,"��⵵ ������ �˹�� 55 (���õ�,���̽�Ʈ�� 205,206,208,209ȣ)","��⵵ ������ ����1�� 506���� 9ȣ ���̽�Ʈ�� 205,206,208,209ȣ",471822,37.5970871,127.1451500,,212753.886102111,454994.703123256,16,16,200,28,12,30,6,20,20,8,3,6,0,2,1,1,2,1,1
������,������ ����������,20060324,,03,���,20161128,031-553-8866,,,"��⵵ ������ �˹�� 19 (���õ�,7��)",��⵵ ������ ���õ� 524���� 1ȣ 7��,471030,37.5994238,127.1424820,,212518.240559504,455250.528898596,7,7,11.34,,,,,2.43,2.43,,1,3,,1,1,,,,
������,���� ����������,20070820,,03,���,20170516,031-555-4530,,11918,"��⵵ ������ �ǿ���� 67 (��â��, �������� 4��)",��⵵ ������ ��â�� 383-101���� �������� 4��,11918,37.6068341,127.1388153,,212192.754812017,456075.764060989,9,9,14.3,26.8,5.2,2.05,5.9,2.5,5.9,7.3,3,6,,2,1,,7,5,2
������,�ξ� ����������,20010501,,03,���,20180630,031-553-9300,,,"��⵵ ������ �̹��ȷ� 95 (���õ�,�ؿ����� 6��)",��⵵ ������ ���õ� 449���� 14ȣ �ؿ����� 6��,471030,37.5920363,127.1421172,,212488.013646508,454430.266084925,15,15,7.5,30.4,12.1,44.4,9.8,5.5,24.2,10.5,3,5,0,3,2,0,,,
������,�꺻���Ϻ��� �μ� �Ż꺻����������,20110302,,13,������,,031-390-1900,,15818,��⵵ ������ �꺻��386���� 4-19 (�꺻��),��⵵ ������ �꺻�� 1095-3����,15818,37.3639992238,126.9310931670,,193825.45375051     ,429106.10111935     ,22,22,480.78,43,18.15,75.92,17.74,0,82.78,9.72,3,11,1,3,3,1,5,4,1
������,���ϻ���������,20061208,,13,������,,031-390-3790,,15818,"��⵵ ������ �꺻��386���� 4-11, �꺻�����������Ἶ�� 4,5�� (�꺻��)",��⵵ ������ �꺻�� 1095-1 �꺻�����������Ἶ��,15818,37.3642865126,126.9308538464,,193796.901069837    ,429148.884337732    ,22,22,0,39.9,0,0,0,0,0,0,4,11,1,4,3,0,7,5,2
������,�������� ����������,20130731,,13,������,,031-399-6522,,,"��⵵ ������ �꺻�� 398 (�꺻��,���ֺ���7��,8��)","��⵵ ������ ������ 1099���� 1ȣ ���ֺ���7��,8��",435802,37.3654965243,126.9294330678,,193678.70297446     ,429272.847720523    ,20,20,175,37.56,12.72,55.22,11.32,3.4,7.23,9.5,4,10,,2,1,,0,,
������,���׶����������,2017-05-16,,13,������,,031-398-0721,,15818,��⵵ ������ �꺻�� 394 (�꺻��),��⵵ ������ ������ 1099-2���� �븲������ 403ȣ,435-045,37.3651283898,126.9297294748,,193696.742392293    ,429245.936418065    ,14,14,273.7,25.4,5.6,32.6,6.1,0,0,14.6,3,9,1,2,1,0,0,0,0
������,��������������,20091013,,03,���,20170822,031-393-8043,,15865,��⵵ ������ �꺻��323���� 24 (�꺻��),"��⵵ ������ ������ 1140���� 2ȣ ������� 701,702ȣ",435045,37.3585853,126.9313189,,193849.86882673,428515.752830069,12,12,105.08,27.22,4,15.12,6.24,7.28,5.29,7,3,6,,2,1,,7,,
������,���Ӵ����������,20061208,,03,���,20190831,,,15818,"��⵵ �꺻��386���� 5-7, 3�� (��ȣ������)",��⵵ ������ ������ 1094-1 ��ȣ������ 3��,435045,37.3649998641,126.9301162325,,193744.224976355    ,429227.957752569    ,11,11,,,,,,,,,3,5,,2,1,0,,,
������,�̵����������,20200422,,13,������,,031-981-2998,,10120,"��⵵ ������ ������ 52, �����Ӻ����ջ� 2�� �Ϻ�ȣ (ǳ����)",��⵵ ������ ǳ���� 532���� 3ȣ �����Ӻ����ջ�,10120,37.5967824928,126.7277791373,,175894.187116584    ,454982.015969866    ,19,19,489.1,48.2,9.2,31.25,13.55,8.85,3.1,18.2,3,6,0,1,1,,2,2,
������,(��)�Ѱ����´�������������,20190114,,13,������,,031-8049-3535,,415711,��⵵ ������ ����� 808 (��⵿),��⵵ ������ ��⵿ 2079���� 3ȣ,415711,37.6374941224,126.6777793425,,171495.685899963    ,459517.940179765    ,20,20,697.8,76.5,,35.3,8.8,,8.9,15.6,3,3,,1,1,1,0,,
������,(��)���ѹ���������� ������,20160826,,13,������,,031-991-9933,,10073,"��⵵ ������ �����Ѱ�1�� 247, 703ȣ (��絿, ��������츮��Ÿ��)",��⵵ ������ ��絿 1298-3���� ��������츮��Ÿ�� 703ȣ,10073,37.6541811,126.6848004,,172114,461354,19,21,350,54,24,92,20,25,67,18,2,3,,1,1,,9,7,2
������,�����̷�����������,20180323,,13,������,,031-992-6622,,415912,"��⵵ ������ �����Ѱ�8�� 396, 7�� (������)",��⵵ ������ ������ 6884���� 7ȣ,415912,37.6431843,126.6250567,,166843.748478149,460167.049487718,18,18,20,64.7,11.6,105.03,13.5,,4,11.7,3,5,0,1,1,0,0,,
������,����Ʈ��������������,20190624,,13,������,,031-982-5700,,10108,"��⵵ ������ ������ 99, �������� (��쵿)",��⵵ ������ ��쵿 201-38���� ��������,10108,37.6218812,126.7126897,,174570.253595588    ,457774.516611623    ,26,30,529.7,67.2,7.4,68.5,42,0,2.9,6.7,3,12,0,4,1,,6,4,2
������,(��)�������� ���׶�� ������,20090109,,03,���,20190515,031-987-8999,,,"��⵵ ������ ������ 52 (ǳ����,�����Ӻ��� 2��(201,202,211,212ȣ))","��⵵ ������ ǳ���� 532���� 3ȣ �����Ӻ��� 2��(201,202,211,212ȣ)",415070,37.5967441,126.7277682,,175894.187116584    ,454982.015969866    ,20,18,,31.37,,,,,,,2,5,1,1,1,,2,2,
������,���Ӵ����������,20061207,,03,���,20081231,,,,��⵵ ������ ������ 52 (ǳ����),��⵵ ������ ǳ���� 532���� 3ȣ,415070,37.5967441,126.7277682,,175894.187116584,454982.015969866,12,12,1,,,,,,,,,,,,,,,,
������,�������Ǫ���� ����������,20170313,,03,���,20210630,031-982-9921,,10071,��⵵ ������ �����Ѱ�4�� 507 (������),��⵵ ������ ������ 6880-2����,10071,37.6461163091,126.6275292303,,167059              ,460503              ,20,23,548,64,20,80,30,66,66,30,3,3,0,1,1,,8,8,
������,��ʽ�����������,20110705,,03,���,20151104,031-998-4191,,,��⵵ ������ ������ ������5���� 5-25 (��Ÿ�� 5��),��⵵ ������ ������ �Ű 1068���� 1ȣ ��Ÿ�� 5��,415819,37.6030716681,126.7684752464,,179487.725476277    ,455662.922346169    ,17,13,275.1,23,0,30.7,3,3.1,4.8,6,1,8,0,2,2,2,7,5,2
������,��������������,20090401,,03,���,20190709,031-986-6301-3,,,��⵵ ������ �߱��� 11 (�Ϻ���),��⵵ ������ �Ϻ��� 450���� 1ȣ,415030,37.6226872,126.7107157,,174398.061380288    ,457863.888597433    ,28,28,391.44,49.95,28,83.08,15.5,112,112,13.4,4,2,,2,1,,2,2,
������,�����ջ���������,20061124,,03,���,20100331,982-8360,,,��⵵ ������ ��ȭ�� 162-1 (�Ϻ���),��⵵ ������ �Ϻ��� 200���� 7ȣ,415030,37.6269405,126.7038003,,173787.013138172,458337.558204543,15,15,8.37,28.09,9.36,27.3,6.68,8.37,10.92,7.42,3,5,1,2,2,,1,1,0
������,ī��������������,20110705,,03,���,20180323,031-998-4191,,,��⵵ ������ ������ ������5���� 5-25,��⵵ ������ ������ �Ű 1068���� 1ȣ,415819,37.6029675,126.7684337,,179487.725476277,455662.922346169,17,13,275.1,28.2,0,30.7,3,3.1,4.8,6,1,8,0,2,,2,7,5,2
������,����޵� �� ����������,20190313,,03,���,20221103,070-42480862,,10113,"��⵵ ������ ������� 681, 9.10�� (ǳ����)","��⵵ ������ ǳ���� 1014���� , 9.10��",10113 ,37.6112219597,126.7347224643,,176535.532810355    ,456576.030747943    ,21,21,517.79,66.62,10.53,54.99,7.25,0,73.97,7.55,3,7,0,2,0,0,2,2,0
�����ֽ�,�� �۽�Ʈ ����������,20150122,,13,������,,031-838-1004,,12113,"��⵵ �����ֽ� ����2�� 74 (������, ���̿���Ÿ��4��)",��⵵ �����ֽ� ������ 1008���� 2ȣ ���̿���Ÿ��4��,472501,37.6468825629,127.1255475689,,211009.086252133    ,460510.85498333     ,20,20,536.26,44.94,9.88,34.41,25.42,1.65,5.06,24.29,3,3,,2,1,,0,,
�����ֽ�,��������������,20110329,,13,������,,,,,"��⵵ �����ֽ� �����1256���� 9 (�򳻵�,403ȣ~408ȣ)",��⵵ �����ֽ� �򳻵� 579���� 2ȣ 403ȣ~408ȣ,472140,37.6461165220,127.2354043965,,220704.248865261    ,460440.764161136    ,20,20,255.12,48.26,10.16,84.31,2.37,0,50.4,53.93,3,8,0,2,1,0,4,4,0
�����ֽ�,�޵��Ǿƻ���������,20061227,,13,������,,,,12141,"��⵵ �����ֽ� ����� 1511 (ȣ��,�޵��ǾƤ� ���� 4��(2���Ϻ�))",��⵵ �����ֽ� ȣ�� 14���� �޵��ǾƤ� ���� 4��(2���Ϻ�),472120,37.6555292,127.2594913,,222833.811906433,461499.557823922,10,7,,11.2,,,,,,,2,7,,,,1,4,4,
�����ֽ�,���Ӵ� ���� ����������,20110509,,03,���,20180116,031-529-3533,,,��⵵ �����ֽ� ������ �����μֽ��� 53-1,��⵵ �����ֽ� ������ ������ 24����,472835,37.6806344,127.1957553,,217200.475306937,464259.219325498,15,15,237.2,36.9,9.2,32.4,4.9,,3.7,7.3,4,5,,2,2,1,2,2,
�����ֽ�,�������� ����������,2017-03-21,,03,���,2023-09-20,031-568-7373,,12097,"��⵵ �����ֽ� ����3�� 320, 6-7�� (������, ��Ʈ��������)",��⵵ �����ֽ� ������ 826-9���� ��Ʈ�������� 6-7��,12097,37.6660112078,127.1178206303,,210324.936269491    ,462632.040231152    ,16,16,332.8,30.7,5.9,51.4,7.9,0,0,10.5,3,5,0,0,0,0,9,7,2
�����ֽ�,���������������,20080122,,03,���,20190709,,,,"��⵵ �����ֽ� ����2�� 26, 603ȣ (ȣ��,�ó׸�Ÿ��)",��⵵ �����ֽ� ȣ�� 640���� �ó׸�Ÿ�� 603ȣ,472120,37.6550032,127.2440210,,221468.586010805    ,461438.064834388    ,16,20,16,37.5,8.5,19.5,,,2.2,,2,6,,2,1,,6,6,
�����ֽ�,�ѳ�����������,20061221,,03,���,20201010,031-592-5101,,,"��⵵ �����ֽ� ����2�� 20 (ȣ��,�����κ��� 501~505)",��⵵ �����ֽ� ȣ�� 640���� 2ȣ �����κ��� 501~505,472120,37.6544911474,127.2441040616,,221470.398259335    ,461373.46837775     ,8,8,,,,,,,,,2,3,,,,,9,5,
�����ֽ�,���Ӵ����������,20070126,,03,���,20110421,,,,��⵵ �����ֽ� ������ �����μֽ��� 53-1,��⵵ �����ֽ� ������ ����10�� 24����,472836,37.6806344,127.1957553,,217200.475306937,464259.219325498,13,13,7,21.6,7,13.8,9.7,3.6,9.7,6.2,2,6,,2,2,,2,2,
�����ֽ�,����Ʈ����������,20120925,,03,���,20220406,031-527-2900,,12056,��⵵ �����ֽ� ������ �عп���1�� 79-3,��⵵ �����ֽ� ������ �ݰ 966���� 1ȣ �������Ǳ�ȸ 3~4��,12056,37.7162237300,127.1880002573,,216509.405215977    ,468215.765639784    ,15,16,224.43,31.2,4.5,0,13.1,0,37.05,2,2,5,0,2,2,1,3,3,0
�����ֽ�,��������������,20071231,,03,���,20110512,,,,"��⵵ �����ֽ� �����1256���� 6 (�򳻵�,�ٸ�������� 403~407ȣ)",��⵵ �����ֽ� �򳻵� 578���� 1ȣ �ٸ�������� 403~407ȣ,472938,37.6458868,127.2343376,,220616.501285549,460424.035876194,17,17,14,33.99,4.38,9.34,3.67,,,,2,4,,1,1,1,,4,
��õ��,�ֽ�ȸ�� �ʾ��� ����������,2006-12-08,,13,������,,,,14548,��⵵ ��õ�� ���̱� �ߵ���248���� 19 (�ߵ�),��⵵ ��õ�� �ߵ� 1151-6���� ,420-020,37.5019133893,126.7697801383,,179572.165142814    ,444434.014945418    ,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��õ��,�Ｚ�̷� ����������,2006-03-17,,13,������,,,,,��⵵ ��õ�� ���̱� �����307���� 23 (�ߵ�),��⵵ ��õ�� �ߵ� 1123-4���� ,420-020,37.4955007752,126.7764491239,,180162.176197078    ,443722.116843766    ,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��õ��,�ֽ�ȸ�� ��Ȩ ����������,2012-11-05,,13,������,,032-324-3393,,14539,��⵵ ��õ�� ���̱� ���ַ� 251 (�ߵ�),"��⵵ ��õ�� ���̱� �ߵ� 1056-3���� �������� 5,6�� ",420-849,37.5042707265,126.7705604645,,179642.649826485    ,444699.219834258    ,18,18,406.1,50.2,5.4,88,0,0,0,0,3,7,0,2,1,1,5,5,0
��õ��,(��)���￩�� ����������,2005-09-16,,13,������,,032-230-7200,,14544,"��⵵ ��õ�� ���̱� ���ַ� 84, ���￩������ 9,10�� (��)",��⵵ ��õ�� ���̱� �� 544���� 2ȣ ���￩������,14544,37.5052427462,126.7516000019,,177965.74893568     ,444810.505135876    ,42,42,1462,127,57,0,47,0,9,24,6,17,0,0,0,11,0,0,0
��õ��,�ֽ�ȸ��ο�����������,2019-10-28,,13,������,,0323242100,,14534,"��⵵ ��õ�� ���̱� ���ַ� 307, �ξ������� 701ȣ (�ߵ�)",��⵵ ��õ�� �ߵ� 1062-4���� �ξ������� 701ȣ,14534,37.5034974069,126.7767226836,,180191.150474365    ,444610.960538129    ,18,20,328.6,41.5,8.7,42.3,5.7,0,4.2,8.9,2,3,0,1,0,0,9,7,2