�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�������¸�,���������ڼ�,���������ڼ�,�������ֺ����и�,��ޱ��и�,������������,����繫����������,�����Ǹ�����������,�����������������,�����ݾ�,�����ݾ�,�����̿���ҿ���,�ü��ѱԸ�,�������������ȣ,�����������
����,�ѱ��Ӿ����̿����翬����,2024-04-11,,01,����,,,23.04,12409,��⵵ ���� ������ ��ȭ�� 605,��⵵ ���� ������ ���帮 167-7 ,477-801,37.8657854838,127.5208511057,���������Ǹž�,245765.938144836    ,484924.096758402    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��������,2024-04-15,,01,����,,031 584 1497,14.10,12448,"��⵵ ���� ��� ������� 435, ��1�� 1��",��⵵ ���� ��� ������ 614-3 ��ħ������� ,477-824,37.7439000578,127.3528066672,���������Ǹž�,231023.991293026    ,471326.423290685    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� û����,2022-07-29,,01,����,,,10.00,12463,"��⵵ ���� ���Ǹ� �Ѽ��� 534, 3��",��⵵ ���� ���Ǹ� ��� 7-2 3�� ,477-855,37.6618183492,127.5430617543,���������Ǹž�,247822.828445397    ,462315.042126337    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�����ѻ���,2024-01-30,,01,����,,,,12454,"��⵵ ���� û��� ����� 722, C�� 4�� 403ȣ (û������Ʈ)",��⵵ ���� û��� û�� 634-2 û������Ʈ ,477-813,37.7321057477,127.4108332358,���������Ǹž�,236150.717229651    ,470023.98862703     ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����Ǫ��,2019-03-04,,01,����,,,61.00,12441,"��⵵ ���� ��� û���� 2055-25, ��2�� 1��",��⵵ ���� ��� ���渮 430 ,477-822,37.8333052144,127.2895239346,���������Ǹž�,225425.211978435    ,481227.088237815    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)�����������̿�,2021-12-23,,01,����,,,60.00,12438,"��⵵ ���� ������ �������� 12-37, ��2�� 4�� 402ȣ",��⵵ ���� ������ ���� 426-22 2�� 402ȣ,12438,37.8110595903,127.3543548398,���������Ǹž�,231123.993717516    ,478793.799582458    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�������������δ���Ʈ�����ֽ�ȸ������,20150716,,,���,,,,,"��⵵ ���� û��� û���߾ӷ�26���� 5, 2��",��⵵ ���� û��� û�� 429-33���� 2��,477813,37.7363742292,127.4179782117,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�Ͻ�,20180404,,,���,,,,,��⵵ ���� û��� �ӳ��� 176,��⵵ ���� û��� �뼺�� 243-4���� ��1����,477812,37.7185048549,127.3805086543,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,��ǳ��,20010403,,,���,,,,,,��⵵ ���� ��� ���︮ 466����,12442,37.8154804123,127.3237323928,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�����,20170926,,,���,,,,,��⵵ ���� û��� ���ڰ�� 1,��⵵ ���� û��� ��õ�� 1139-1����,477814,37.7661526529,127.4468864449,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�ֽ�ȸ�� ��ŷ��,20180320,,,���,,,,,"��⵵ ���� ���Ǹ� �̻縮��540���� 4-9, 2��",��⵵ ���� ���Ǹ� �̻縮 266-2���� 2��,477853,37.6986929862,127.5406441973,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�������ͳ��ų�,20151013,,,���,,,,,"��⵵ ���� û��� ����� 866, 2��",��⵵ ���� û��� û�� 319-46���� 2�� 1.2��,477813,37.7405328079,127.4230924699,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,������ǰ,20170814,,,���,,,,,"��⵵ ���� û��� ����� 961, 1��",��⵵ ���� û��� ��õ�� 489-6����,477816,37.7477922060,127.4289875307,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,����ƷδϾ� �������չ���,20170925,,,���,,,,,��⵵ ���� û��� �ȴ뼺�� 66-25,��⵵ ���� û��� �뼺�� 361-41����,477812,37.6997269288,127.3774532969,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,(��)Ƽ����,20091215,,,���,,,,,"��⵵ ���� û��� ���� 53, 1��","��⵵ ���� û��� û�� 312-32���� �� 1����, 1��",477813,37.7407113722,127.4205271807,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�������Ѱ�����������,20060811,,,���,,,,,��⵵ ���� û��� ��õ���� 2-1 (��1����),��⵵ ���� û��� ��õ�� 254-1���� ��1����,477814,37.7801120433,127.4653754529,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,��ǰǪ���ɾ�,20180504,,,���,,,,,��⵵ ���� û��� ����� 1225,��⵵ ���� û��� ��õ�� 1148-1����,477814,37.7665129465,127.4463639050,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,���ֺ�����,20171011,,,���,,,,,"��⵵ ���� �ϸ� ��з�133���� 34, A��",��⵵ ���� �ϸ� ��и� 88-3����,477842,37.8967555648,127.4870109912,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,����Ʈ,2020-11-13,,02,���,2023-04-30,070 78424682,27.60,12457,"��⵵ ���� û��� �������� 4, ��2�� 1��","��⵵ ���� û��� �뼺�� 533-1 ,1�� ��2�� ",477-812,37.6946115163,127.3647802600,���������Ǹž�,232110.847252789    ,465845.374600872    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)Ƽ����,2009-12-15,,02,���,2024-02-06,02  501 2394,93.53,12451,"��⵵ ���� û��� ���� 53, 1��","��⵵ ���� û��� û�� 312-32 �� 1����, 1�� ",477-813,37.7407113722,127.4205271807,���������Ǹž�,237010.265450051    ,470959.224521124    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,õ���ǰ�ֽ�ȸ��,19991124,,,��� ��,20060126,,,,��⵵ ���� ������ ��ȭ�� 52,��⵵ ���� ������ �� 168-7����,477804,37.8245421399,127.5158852943,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�������ǰ,20030624,,,��� ��,20161212,,,,��⵵ ���� ������ ������ 191,��⵵ ���� ������ ������ 515-7����,477801,37.8321409073,127.5097162637,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,(��)���Ѹ޵�ī,19980428,,,��� ��,20100906,,,,��⵵ ���� �ϸ� ��ȭ�� 1364-25,��⵵ ���� �ϸ� ���ɸ� 597����,477841,37.9019378332,127.5149919368,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,ȭ�ǻ갡�ÿ����ǳ��,20020617,,,��� ��,20070323,,,,��⵵ ���� �ϸ� ȭ�����ϱ�316���� 28-33,��⵵ ���� �ϸ� ȭ�Ǹ� 45����,477843,37.9529412942,127.5828425761,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,û�ƽ�ǰ,20011217,,,��� ��,20161212,,,,��⵵ ���� ������ ���λ�� 48,��⵵ ���� ������ ���ϸ� 471-5����,12436,37.8218400222,127.3549017795,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,���ظ���,20080911,,,��� ��,20161212,,,,,��⵵ ���� ��� ������ 623-1����,477824,37.7436567576,127.3523196656,,,,���������Ǹž�,,,,,,,,,,,N,,,
����,�ֽ�ȸ�� �ڽ�Ÿ��Ʈ,2024-04-19,,01,����,,03115883879,284.40,10257,"��⵵ ���� �ϻ굿�� ������ 19, ���� 1�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 58-40 ���� 1�� ��üȣ ,410-560,37.7033961955,126.8256062560,���������Ǹž�,184524.217418383    ,466766.660166985    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��ǰ������,2024-04-19,,01,����,,,18.00,10302,"��⵵ ���� �ϻ굿�� ��ǳ�� 182-19, 1�� 402(�Ϻ�)ȣ (ǳ��, ������)",��⵵ ���� �ϻ굿�� ǳ�� 605-38 ������ ,410-842,37.6744560359,126.7965097626,���������Ǹž�,181990.933080727    ,463577.142456564    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)Ǫ�忤,2015-03-26,,01,����,,02  31599505,197.80,10565,"��⵵ ���� ���籸 ȣ����1245���� 121, 1�� (�ſ���)",��⵵ ���� ���籸 �ſ��� 385-5 1�� ,412-070,37.6787915974,126.8698751439,���������Ǹž�,188454.358399649    ,464050.181784764    ,���������Ǹž�,,,,,,,,,,,N,,,
����,�ٿ����ͳ��ų�,2019-06-26,,01,����,,,20.00,10546,"��⵵ ���� ���籸 ���� 25, 304�� 1301ȣ (�⵿��, DMCȣ�ݺ������ ������ 3����)",��⵵ ���� ���籸 �⵿�� 557 DMCȣ�ݺ������ ������ 3���� 304�� 1301ȣ,412-180,37.5956185695,126.8890867730,���������Ǹž�,190151.99078343     ,454761.117674941    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,������,2024-05-14,,01,����,,,12.73,10545,"��⵵ ���� ���籸 �⵿�� 128, DMC��Ÿ���� 4st 310(�Ϻ�)ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 469 DMC��Ÿ���� 4st ,412-180,37.6008251065,126.8902110438,���������Ǹž�,190220.795104756    ,455402.818543143    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �������,2024-03-22,,01,����,,,116.00,10251,"��⵵ ���� �ϻ굿�� �����678���� 138, 3�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 1075-165 3�� �Ϻ�ȣ ,410-570,37.7134527107,126.7944280242,���������Ǹž�,181806.503840673    ,467925.580255845    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�����Ǹ�(��),2024-05-09,,01,����,,,269.62,10596,"��⵵ ���� ���籸 �����2002���� 47-33, 1�� ��üȣ (���굿)",��⵵ ���� ���籸 ���굿 53-190 ,412-090,37.6437573590,126.9028729396,���������Ǹž�,191359.606262037    ,460158.410487587    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,MK����Ʈ��,2020-06-10,,01,����,,07082495566,33.31,10477,"��⵵ ���� ���籸 ������ 43, ���ϼ����� 2�� 201(�Ϻ�)ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 909-2 ���ϼ����� 201ȣ,412-826,37.6381623627,126.8326568487,���������Ǹž�,185270.75           ,459734.885          ,���������Ǹž�,,,,,,,,,,,N,,,
����,�ֽ�ȸ�� �̵���Ǫ��,2024-05-02,,01,����,,,204.78,10252,"��⵵ ���� �ϻ굿�� ������ 153, ���� 2�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 536-7 ,410-570,37.7089875059,126.8028996724,���������Ǹž�,182550.820513804    ,467428.992581808    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �ظ����,2024-03-26,,01,����,,,198.00,10212,"��⵵ ���� �ϻ꼭�� �����312���� 60, 1�� �Ϻ�ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 1033 ,411-809,37.6939995887,126.7347458462,���������Ǹž�,176540.229455414    ,465777.484352824    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ϼ�,2021-01-22,,01,����,,,14.55,10228,"��⵵ ���� �ϻ꼭�� �Ŵ���2���� 37, ���� �Ϻ�ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 748-4 ���� �Ϻ�ȣ ,411-809,37.6974810308,126.7406879136,���������Ǹž�,177068.055662691    ,466153.316668542    ,���������Ǹž�,,,,,,,,,,,N,,,
����,�ֽ�ȸ�� ����,2017-07-20,,01,����,,0226762104,68.38,10526,"��⵵ ���� ���籸 ����� 22, ž������ 602(�Ϻ�)ȣ,603-1ȣ (��ŵ�)","��⵵ ���� ���籸 ��ŵ� 761-3 ž������ 602ȣ�Ϻ�,603-1ȣ ",412-220,37.6148009729,126.8344519790,���������Ǹž�,185316.605          ,456953.615          ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ��,2024-05-14,,01,����,,031 901 3858,26.30,10257,"��⵵ ���� �ϻ굿�� ������ 44-9, 1�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 228-2 ,410-560,37.7046725338,126.8187200318,���������Ǹž�,183947.065638378    ,466927.06789858     ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ����,2024-02-28,,01,����,,,46.89,10550,"��⵵ ���� ���籸 ����� 73, ��� ���� ��������Ÿ ���Ļ������ 14�� 1415ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 705 ��� ���� ��������Ÿ ���Ļ������ 1415ȣ,412-040,37.6391342349,126.8751633656,���������Ǹž�,188913.048541656    ,459643.367557637    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�̺��ڸ���(��),2024-04-25,,01,����,,,86.52,10353,"��⵵ ���� �ϻ꼭�� ���߷� 17, 3�� 307ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 524-16 307ȣ,411-863,37.6813421054,126.7741941934,���������Ǹž�,180012.503211314    ,464352.991395963    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ٸ�Ǫ��,2024-03-13,,01,����,,,43.57,10550,"��⵵ ���� ���籸 ����� 83, ���� ����Ƽ��븮 6�� 211ȣ �Ϻ�ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 706 ���� ����Ƽ��븮 6�� ,412-040,37.6381778451,126.8749786933,���������Ǹž�,188898.091566836    ,459572.141894188    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����ȸ�� ����,2023-07-07,,01,����,,02 69599389,31.43,10545,"��⵵ ���� ���籸 �ɸ����� 36, DMC��Ÿ���� 6st 11�� 1109ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 474 1109ȣ,412-180,37.6005241615,126.8912783816,���������Ǹž�,190327.674570207    ,455360.926623372    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ְ��ǰ,2018-06-14,,01,����,,031 969 3877,198.00,10260,"��⵵ ���� �ϻ굿�� ����õ�� 109-46, ���� 1�� ��üȣ (�縮����)",��⵵ ���� �ϻ굿�� �縮���� 262-16 ,410-530,37.7030123608,126.8438396654,���������Ǹž�,186167.304461758    ,466736.35973796     ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)û�迡���غ�,2024-01-24,,01,����,,,53.70,10325,"��⵵ ���� �ϻ굿�� ������ 154, ���� 1�� ��üȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 741-8 ���� 1�� ��üȣ ,410-820,37.6845160607,126.8058506672,���������Ǹž�,182789.175422762    ,464676.756408682    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)������Ǫ��,2019-06-13,,01,����,,02  22053368,67.00,10545,"��⵵ ���� ���籸 �⵿�� 201, ������Ʈ�ν�Ƽ �⵿ 2�� 215ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 394 215ȣ,412-180,37.6074127788,126.8917434058,���������Ǹž�,190364.019154699    ,456134.059069323    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�˶��Ŀ�����丮,2021-12-24,,01,����,,,3.63,10401,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 56, ���Ʃ������ 301(�Ϻ�)ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 769-2 ���Ʃ������ ,410-837,37.6592599524,126.7698516080,���������Ǹž�,179626.558971719    ,461897.106097864    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)�ϰ����ڸ���,2022-01-07,,01,����,,031 9681009,198.00,10228,"��⵵ ���� �ϻ꼭�� ���ڱ� 119-12, 4�� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 735-1 4�� ,411-809,37.7006457570,126.7408598188,���������Ǹž�,177080.873442447    ,466501.074155453    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)����,2016-10-18,,01,����,,031 916 1932,162.60,10206,"��⵵ ���� �ϻ꼭�� ���̷� 247, 3��(â�� : ���̷� 247, 1��) (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 1073-3 ,411-809,37.6989916993,126.7359536493,���������Ǹž�,176651.554919674    ,466317.844118949    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��Ʈ������Ʈ,2023-11-08,,01,����,,07077165676,32.99,10215,"��⵵ ���� �ϻ꼭�� ������ 230-19, ���� 1�� �Ϻ�ȣ (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 223-4 ���� 1�� �Ϻ� ,411-440,37.6845039103,126.7243528172,���������Ǹž�,175618.225193183    ,464706.118831582    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���� ���ͳ׼ų�,2016-12-07,,01,����,,,24.00,10543,"��⵵ ���� ���籸 ����� 110, ��������Ʈ ���� ���� �Ϲݾ����ü�(�繫��)�� 10�� 1005ȣ (������)",��⵵ ���� ���籸 ������ 0 1005ȣ,412-170,37.5786264971,126.8681947366,���������Ǹž�,,,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��ũ�̹�����,2023-11-30,,01,����,,,4.00,10394,"��⵵ ���� �ϻ굿�� �±ط� 11, �ϻ� �ѷ����� ������ �� ����Ʈ 139(�Ϻ�)ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 1758-1 �ϻ� �ѷ����� ������ �� ����Ʈ 139ȣ,410-835,37.6635042264,126.7510116068,���������Ǹž�,177997.524143115    ,462337.940572527    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����Ȩ��,2024-01-25,,01,����,,,6.60,10598,"��⵵ ���� ���籸 ����2�� 18, 2102�� 101ȣ (���굿, ���긶�� ȣ�ݺ������)",��⵵ ���� ���籸 ���굿 344 ���긶�� ȣ�ݺ������ 101ȣ,412-090,37.6453270397,126.8855853303,���������Ǹž�,189765.33926555     ,460338.331435055    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ġ���Ǫ��,2024-02-19,,01,����,,,25.96,10204,"��⵵ ���� �ϻ꼭�� �����99���� 71, 2�� �Ϻ�ȣ (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 633-4 2��(�Ϻ�) ,411-440,37.6972718461,126.7129107125,���������Ǹž�,174609.185659392    ,466130.763490536    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �������÷���,2024-01-24,,01,����,,,24.50,10543,"��⵵ ���� ���籸 ����� 110, ��������Ʈ ���� �����Ϲݾ����ü� �繫�ҵ� 605ȣ (������)",��⵵ ���� ���籸 ������ 0 605ȣ,412-170,37.5786264971,126.8681947366,���������Ǹž�,,,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)��������,2018-01-02,,01,����,,,99.60,10401,"��⵵ ���� �ϻ굿�� ȣ���� 646-30, ��ǳ������ 803ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 756-1 ��ǳ������ 803ȣ,410-837,37.6599073399,126.7681446464,���������Ǹž�,179473.524543838    ,461973.117316637    ,���������Ǹž�,,,,,0,0,0,0,,,N,,,
����,���θ���,2024-02-14,,01,����,,,60.00,10370,"��⵵ ���� �ϻ꼭�� ����212���� 8-13, 1�� �Ϻ�(����ȣ�� 102ȣ)ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2122-5 1��(�Ϻ�) ����ȣ�� 102ȣ ,411-803,37.6789386898,126.7558915771,���������Ǹž�,178396.203276102    ,464084.575871872    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�õ����۴�,2024-02-05,,01,����,,,10.00,10402,"��⵵ ���� �ϻ굿�� ���߻�� 15, �帲������� 415(�Ϻ�)ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 863-1 �帲������� ,410-837,37.6564338950,126.7705141534,���������Ǹž�,179703.277546761    ,461593.64421342     ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���,2024-02-05,,01,����,,,131.00,10236,"��⵵ ���� �ϻ꼭�� ź�߷�101���� 35, 102ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 387 102ȣ,411-808,37.6937729598,126.7556639539,���������Ǹž�,178378.034171564    ,465731.050443849    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,Ű�����۴�,2024-01-12,,01,����,,,3.30,10465,"��⵵ ���� ���籸 �����475���� 14-17, 1�� 505ȣ (���絿, �̵�����Ʈ5��)",��⵵ ���� ���籸 ���絿 404-8 �̵�����Ʈ5�� 505ȣ,412-805,37.6552617771,126.8425029014,���������Ǹž�,186041.405418934    ,461459.525523397    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)�¸�,2024-01-10,,01,����,,,38.85,10550,"��⵵ ���� ���籸 ����� 63, ��� ��ũ���� ���Ļ������ 14�� F1410ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 704 ��� ��ũ���� ���Ļ������ F1410ȣ,412-040,37.6399738764,126.8754283615,���������Ǹž�,188933.474448866    ,459742.00830928     ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��������,2023-12-05,,01,����,,,112.93,10305,"��⵵ ���� �ϻ굿�� ���Ӹ���1�� 76, ���������� 304ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1275 ���������� 304ȣ,410-330,37.6677192190,126.8003944933,���������Ǹž�,182321.759279309    ,462843.053663104    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ������,2024-01-08,,01,����,,,791.00,10257,"��⵵ ���� �ϻ굿�� ����õ��46���� 22-59, 1, 2�� 1�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 149-26 ,410-818,37.7131377907,126.8159309283,���������Ǹž�,,,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)����,2018-11-29,,01,����,,031 971 4703,53.65,10544,"��⵵ ���� ���籸 ����� 130, ��������Ʈ��Ÿ�� 1211ȣ (������)",��⵵ ���� ���籸 ������ 0 ��������Ʈ��Ÿ�� ,412-170,37.5794418421,126.8706567665,���������Ǹž�,,,���������Ǹž�,,,,,,1,,,,,N,,,
����,������Ǫ�� �ֽ�ȸ��,2008-07-04,,01,����,,031 969 9375,50.00,10317,"��⵵ ���� �ϻ굿�� �ߴ޻��225���� 21-48, 1�� �Ϻ�ȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 289 ,410-821,37.6859960868,126.8169741974,���������Ǹž�,183782.230610724    ,464879.842375335    ,���������Ǹž�,,,,,,,,,,,N,,,
����,����,2020-11-09,,01,����,,070 50015063,102.12,10244,"��⵵ ���� �ϻ꼭�� ���߷�26���� 37-1, 301ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1498-13 301ȣ,411-841,37.6935111606,126.7700149407,���������Ǹž�,179647.332619951    ,465701.011392384    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����Ʈ�뷱��,2022-07-06,,01,����,,,35.70,10447,"��⵵ ���� �ϻ굿�� �߾ӷ� 1079, �鼮�� ������ ��Ÿ�� 425ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1335 �鼮�� ������ ��Ÿ�� 425ȣ,410-835,37.6450460269,126.7845565262,���������Ǹž�,180922.76218098     ,460325.825632565    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)���÷���,2018-04-10,,01,����,,031 902 4072,396.00,10252,"��⵵ ���� �ϻ굿�� �����770���� 213, 1, 2�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 1061-112 ,410-570,37.7166772773,126.7970864781,���������Ǹž�,182035.766476231    ,468277.922695254    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ȸ����� ����ð��ֽ�ȸ��,2021-03-19,,01,����,,,20.00,10369,"��⵵ ���� �ϻ꼭�� �����12���� 5-9, 1�� �Ϻ�ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2018 1���Ϻ� ,411-803,37.6843615716,126.7568354284,���������Ǹž�,178482.964395304    ,464688.053460279    ,���������Ǹž�,,,,,,,,,,,N,,,
����,(��)Ȩ������ġ/�ܿ���(DANN ENTER),2023-11-28,,01,����,,,39.78,10545,"��⵵ ���� ���籸 �⵿�� 128, DMC��Ÿ���� 4st 11�� 1123ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 469 DMC��Ÿ���� 4st 1123ȣ,412-180,37.6008251065,126.8902110438,���������Ǹž�,190220.795104756    ,455402.818543143    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ǰ���,2023-12-12,,01,����,,,10.00,10414,"��⵵ ���� �ϻ굿�� �߾ӷ� 1192, 601(�Ϻ�)ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 798-5 601(�Ϻ�) ,410-811,37.6532320899,126.7774947284,���������Ǹž�,180297.157757027    ,461229.923097764    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)���̻��,2020-04-20,,01,����,,,91.16,10212,"��⵵ ���� �ϻ꼭�� �����312���� 40, 1�� �Ϻ�ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 1036-15 1�� �Ϻ� ,411-809,37.6953358765,126.7351064255,���������Ǹž�,176573.520485013    ,465907.842326828    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���Ž���,2022-07-22,,01,����,,,46.64,10545,"��⵵ ���� ���籸 �⵿�� 128, DMC��Ÿ���� 4st 9�� 902ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 469 DMC��Ÿ���� 4st 902ȣ,412-180,37.6008251065,126.8902110438,���������Ǹž�,190220.795104756    ,455402.818543143    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����Ʈ������,2024-02-16,,01,����,,,10.00,10414,"��⵵ ���� �ϻ굿�� �߾ӷ� 1192, 601(�Ϻ�)ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 798-5 ,410-811,37.6532320899,126.7774947284,���������Ǹž�,180297.157757027    ,461229.923097764    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ֳ� �ξ�,2023-10-25,,01,����,,,9.92,10322,"��⵵ ���� �ϻ굿�� ����Ƽ4�� 46, 218�� 601ȣ (�Ļ絿, ����Ƽ�ϻ�����2��������Ʈ)",��⵵ ���� �ϻ굿�� �Ļ絿 1498 ����Ƽ�ϻ�����2��������Ʈ ,410-821,37.6835994200,126.8171209275,���������Ǹž�,183717.666945749    ,464491.443942879    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)û����������,2019-10-23,,01,����,,031 977 9371,30.00,10317,"��⵵ ���� �ϻ굿�� �ߴ޻��225���� 21-48, 1�� �Ϻ�ȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 289 ,410-821,37.6859960868,126.8169741974,���������Ǹž�,183782.230610724    ,464879.842375335    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ؾ��̿�,2019-10-29,,01,����,,,86.13,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, ����ƼŸ��&����Ƽ���ǽ��� 9001(�Ϻ�)ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869 ����ƼŸ��&����Ƽ���ǽ��� ,410-837,37.6549079716,126.7715380502,���������Ǹž�,179708.826286267    ,461404.803949418    ,���������Ǹž�,,,,,,,,,,,N,,,
����,(��)���׳�,2023-10-12,,01,����,,,6.60,10523,"��⵵ ���� ���籸 ������ 6, �������� 202(�Ϻ�)ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 709-1 �������� ,412-825,37.6134388027,126.8326512471,���������Ǹž�,185157.043671056    ,456801.894069148    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ��¥���,2023-11-23,,01,����,,,46.83,10401,"��⵵ ���� �ϻ굿�� ȣ���� 662, �Ｚ����� 13�� 41ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 751 �Ｚ����� 1341ȣ,410-837,37.6607585379,126.7658801073,���������Ǹž�,179257.261374439    ,462085.127524612    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �����ó,2023-10-13,,01,����,,,81.90,10401,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 86-1, �߾� �������� 308ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 754 �߾� �������� 308ȣ,410-837,37.6586345814,126.7678396970,���������Ǹž�,179445.442192813    ,461829.827851561    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)���̺����,2023-11-13,,01,����,,031 9223463,198.00,10212,"��⵵ ���� �ϻ꼭�� �ۻ�� 499-14, ���� 1�� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 1347-1 ���� 1�� ,411-809,37.6896371635,126.7333502469,���������Ǹž�,176401.409806026    ,465275.893647721    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����÷���,2024-04-16,,01,����,,031974 3310,522.70,10258,"��⵵ ���� �ϻ굿�� ������377���� 110, ��(�Ϻ�), ��, �ٵ� (������)","��⵵ ���� �ϻ굿�� ������ 24-3 ��(�Ϻ�), ��, �� �� ",410-560,37.7022215642,126.8314250022,���������Ǹž�,,,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��)�µ�,2024-04-16,,01,����,,,38.00,10205,"��⵵ ���� �ϻ꼭�� �����195���� 105-16, 1�� �Ϻ�ȣ (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 546-5 1�� �Ϻ�ȣ ,411-440,37.6985175276,126.7213369701,���������Ǹž�,175340.182469591    ,466275.041958736    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)������,2024-05-03,,01,����,,,35.15,10544,"��⵵ ���� ���籸 ����� 130, ��������Ʈ��Ÿ�� 526ȣ (������)",��⵵ ���� ���籸 ������ 0 ��������Ʈ��Ÿ�� 526ȣ,412-170,37.5794418421,126.8706567665,���������Ǹž�,,,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,��Ǫ�� �λ�,2021-02-24,,01,����,,,28.31,10401,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 60-17, Ʈ�翤��ũ ������  5�� 521ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 756-5 ,410-837,37.6594293159,126.7680926522,���������Ǹž�,179467.697430072    ,461917.865631792    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ν����ǹ�,2020-04-28,,01,����,,,97.46,10318,"��⵵ ���� �ϻ굿�� ������ 156, ���� 1�� �Ϻ�, �ٵ� 2�� (������)",��⵵ ���� �ϻ굿�� ������ 781-3 ,410-570,37.6911967934,126.7985633775,���������Ǹž�,182163.504192269    ,465431.333025528    ,���������Ǹž�,,,,,0,0,0,0,,,N,,,
����,(��)ȨƮ��,2018-08-21,,01,����,,070 48202529,362.57,10447,"��⵵ ���� �ϻ굿�� ���� 56, ũ����Ż���� 801, 802ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1331-1 ũ����Ż���� ,410-835,37.6429685219,126.7867980942,���������Ǹž�,181115.903503155    ,460088.169930198    ,���������Ǹž�,,,,,,,,,,,N,,,
����,�Ǻ������,2020-09-28,,01,����,,,23.04,10564,"��⵵ ���� ���籸 ������� 656, Ŭ���þ� �� �۽�Ʈ 1410ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 632-1 Ŭ���þ� �� �۽�Ʈ 1410ȣ,412-040,37.6483988368,126.8732606938,���������Ǹž�,188743.917679128    ,460675.198579675    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,����ƼĿ��,2024-04-12,,01,����,,,10.00,10406,"��⵵ ���� �ϻ굿�� �ϻ��372���� 30-5, 1�� �Ϻ�ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1349-8 1�� �Ϻ�ȣ ,410-830,37.6687021507,126.7839553074,���������Ǹž�,180870.417617396    ,462943.961300674    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���̿������۴�,2024-04-11,,01,����,,,20.36,10406,"��⵵ ���� �ϻ굿�� �ϻ��380���� 3, 1�� �Ϻ�ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1297-8 ,410-830,37.6691672088,126.7818758220,���������Ǹž�,180689.195902241    ,462995.879284521    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,���ζ�����,2024-03-29,,01,����,,,11.80,10248,"��⵵ ���� �ϻ꼭�� ź���� 136, 108�� 1801 �Ϻ�ȣ (ź����, �ϻ꿡������Ǫ������)",��⵵ ���� �ϻ꼭�� ź���� 1650 �ϻ꿡������Ǫ������ 108�� 1081ȣ �Ϻ� ,411-320,37.7048305355,126.7669203805,���������Ǹž�,179457.618217181    ,466875.270634742    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,ĥ����� ����ȸ��,2020-09-16,,01,����,,031 9089272,197.40,10428,"��⵵ ���� �ϻ굿�� ���� 128-70, B�� 2�� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 556-4 B�� 2�� ,410-835,37.6413608227,126.7656856621,���������Ǹž�,179256.386231821    ,459930.07696568     ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,
����,�۷ι��긮��,2024-03-04,,01,����,,,39.78,10545,"��⵵ ���� ���籸 �⵿�� 128, DMC��Ÿ���� 4st 13�� 1329ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 469 DMC��Ÿ���� 4st 1329ȣ,412-180,37.6008251065,126.8902110438,���������Ǹž�,190220.795104756    ,455402.818543143    ,���������Ǹž�,0,0,,,0,0,0,0,0,0,N,,,