�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,���α��и�
����,(��)���ѳ���ȸ ������ȸ �������,2010-07-21,,20,������,,0315826063,,12419,"��⵵ ���� ������ ��ȭ�� 64, �ູ�������� 1��",��⵵ ���� ������ ������ 366 �����������,12419,37.8257588586,127.5163173504,,245388.394786224    ,480444.28992343     ,
����,(��)���ѳ���ȸ ������ȸ �������,20100721,,,���,,,,,��⵵ ���� ������ ��ȭ�� 26-25,��⵵ ���� ������ �� 13���� 4ȣ,12421,37.8222975926,127.5177596264,,,,
����,��ȸ���������� �������б�,2021-01-11,,20,������,,031906 8877,,10364,"��⵵ ���� �ϻ굿�� ����� 32-19, ������Ƽ������7�� 502ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 731-2 ������Ƽ������7��,10364,37.6642879953,126.7667297216,,179348.487685652    ,462457.684188948    ,
����,��ȸ���������� �������ٰ�ġ,2021-12-29,,20,������,,0319948219,,10500,"��⵵ ���� ���籸 ���� 85, ����Ʈ����II 206ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 975-3 ����Ʈ����II,10500,37.6334905241,126.8337299800,,185260.272932577    ,459039.869296121    ,
����,��ܹ��� �̷���� ����Ʈ��ũ,2016-07-29,,20,������,,039660556,,10461,"��⵵ ���� ���籸 ȣ���� 783, ��ȭ���� 501ȣ (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 614-4 ��ȭ����,10461,37.6564038375,126.8355999444,,185419.84781874     ,461567.846043726    ,
����,(��)���ñ���������ο���ȸ,2013-10-30,,20,������,,07075817119,,10364,"��⵵ ���� �ϻ굿�� ����� 32-19, ������Ƽ������7�� 905ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 731-2 ������Ƽ������7�� 905ȣ,10364,37.6642879953,126.7667297216,,179348.487685652    ,462457.684188948    ,
����,��ܹ��� ���YWCA,2022-05-20,,20,������,,0319194040,,10387,"��⵵ ���� �ϻ꼭�� �ֿ��� 134, 511~515ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 115-1,10387,37.6707056974,126.7581282251,,178593.884197265    ,463172.801035455    ,
����,�ѱ������η°��߿�,2016-06-01,,20,������,,03180357547,,10310,��⵵ ���� �ϻ굿�� �ϴø����� 106 (�߻굿),��⵵ ���� �ϻ굿�� �߻굿 1701����,10310,37.6804467921,126.7840238809,,180890.179333978    ,464233.662659044    ,
����,�����ȸ�Ǽ�,2012-12-27,,20,������,,031 969 5817,,410-837,"��⵵ ���� �ϻ굿�� �߾ӷ� 38-31, A�� 4�� 401,402ȣ (���׵�, �ϻ���佺Ÿ)","��⵵ ���� �ϻ굿�� ����2�� 766���� �ϻ���佺Ÿ A�� 4�� 401,402ȣ",10401,37.6604752616,126.7696129537,,179580.33125846     ,462064.220892906    ,
����,��ȸ�������� ���ѻ�ȸ����ȸ ���ôϾ�Ŭ��,2019-03-13,,20,������,,0319042611,,10222,"��⵵ ���� �ϻ꼭�� ��ȭ�� 142-20, ���� �������ڸ����� 4�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 841���� 3ȣ ���� �������ڸ�����,10222,37.6707032645,126.7365612783,,176688.350712123    ,463178.473677897    ,
����,��ȸ���������� �μ�������ȸ,2023-04-24,,20,������,,0319110268,,10550,"��⵵ ���� ���籸 ����� 63, ��� ��ũ���� ���Ļ������ 622ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 704 ��� ��ũ���� ���Ļ������,10550,37.6399738764,126.8754283615,,188933.474448866    ,459742.00830928     ,
����,(��)���ñ���������ο���ȸ,20131030,,,���,,,,,"��⵵ ���� �ϻ굿�� ����� 32-19, 701ȣ, 702-1ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 731���� 2ȣ ������Ƽ������7��,10364,37.6642879953,126.7667297216,,,,
����,���û�����ȸ ���������Ұ���,20101208,,,���,,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� 106 (���߻굿,������ȸ�� 2��)",��⵵ ���� �ϻ굿�� ���߻굿 816���� ������ȸ�� 2��,410828,37.6669142771,126.7745728303,,,,
����,���������Ȱ����,20100608,,,���,,,,,"��⵵ ���� �ϻ꼭�� ������ũ3�� 75, 3�� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 1537����,10235,37.6982597447,126.7525337171,,,,
����,��������� ���������Ұ���,20001004,,,���,,,,,"��⵵ ���� ���籸 �����114���� 22, 202ȣ (�ֱ���, ������)",��⵵ ���� ���籸 �ֱ���,412010,37.6598072324,126.8349573890,,,,
����,(��)���û�����ȸ ���ôϾ�Ŭ��,20100615,,,���,,,,,,��⵵ ���� �ϻ굿�� ����2�� 816����,410836,,,,,,
����,�ѱ������η°��߿�,20160601,,,���,,,,,��⵵ ���� �ϻ굿�� �ϴø����� 106 (�߻굿),��⵵ ���� �ϻ굿�� �߻굿 1701����,10310,37.6804467921,126.7840238809,,,,
����,�����ȸ�Ǽ�,20121227,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� 38-31, A�� 4�� 401,402ȣ (���׵�, �ϻ���佺Ÿ)","��⵵ ���� �ϻ굿�� ����2�� 766���� �ϻ���佺Ÿ A�� 4�� 401,402ȣ",410837,37.6604752616,126.7696129537,,,,
����,���û�ҳ⽰�� ����,20120206,,,���,,,,,��⵵ ���� �ϻ굿�� �ߴ޻��161���� 77 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 312���� 2ȣ,410820,37.6835583244,126.8193668427,,,,
����,(��)���û�����ȸ ���ǹ��η¹�ũ,20100702,,,���,,,,,,��⵵ ���� �ϻ굿�� ����1�� 816����,410381,,,,,,
����,���Ϻ��������,20150129,,,���,,,,,"��⵵ ���� �ϻ꼭�� ��ȭ�� 70, 404ȣ (�ֿ���, ���������)",��⵵ ���� �ϻ꼭�� �ֿ��� 109-1���� ��������� 404ȣ,10387,37.6697457909,126.7602808453,,,,
����,���û�ҳ⽰�� ����,2012-02-03,,40,���,2023-12-27,9690091,,,��⵵ ���� �ϻ굿�� �ߴ޻��161���� 77 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 312���� 2ȣ,10317,37.6835583244,126.8193668427,,183999.257274955    ,464587.325682606    ,
����,���Ϻ��������,2015-01-29,,40,���,2024-01-08,0319190466,,411-838,"��⵵ ���� �ϻ꼭�� ��ȭ�� 70, 404ȣ (�ֿ���, ���������)",��⵵ ���� �ϻ꼭�� �ֿ��� 109-1���� ��������� 404ȣ,10387,37.6697457909,126.7602808453,,178783.354887453    ,463067.053459256    ,
����,���ÿ�����ü����ȸ,20150427,,,��� ��,20150914,,,,��⵵ ���� ���籸 ������ 48 (��ŵ�),��⵵ ���� ���籸 ��ŵ� 774����,10528,37.6172715092,126.8362089304,,,,
����,(��)���û�����ȸ ���ôϾ�Ŭ��,20100615,,,��� ��,20170605,,,,,��⵵ ���� �ϻ굿�� ����2�� 816����,410836,,,,,,
����,��������Ǽ���������˼�����,20060704,,,��� ��,20160309,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1601, A�� 28ȣ (��ȭ��, �������տ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2320���� 3�� 5�� �������տ�� A-28,10223,37.6746400996,126.7418505989,,,,
����,Ǫ���������պμ���������� ���������Ұ���,20100906,,,��� ��,20110804,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� 42-28 (���׵�,�ϻ������� 701ȣ)",��⵵ ���� �ϻ굿�� ����2�� 776���� �ϻ������� 701ȣ,410837,37.6622154820,126.7697206190,,,,
��õ��,��õ������κ�����,2013-05-24,,20,������,,0221858038,,427-090,"��⵵ ��õ�� ������ 40 (������, ��õ������κ�����)",��⵵ ��õ�� ������ 31-3���� ��õ������κ�����,13828,37.4288572257,127.0019676068,,200108.191162893    ,436301.506218701    ,
��õ��,��õ������κ�����,20130524,,,���,,,,,"��⵵ ��õ�� ������ 40 (������, ��õ������κ�����)",��⵵ ��õ�� ������ 31-3���� ��õ������κ�����,13828,37.4288572257,127.0019676068,,,,
�����,����ôϾ�Ŭ��,2023-03-09,,20,������,,02  26899842,,14214,"��⵵ ����� �����Ϸ� 4-3, ö�����ջ�ȸ������ 4�� (ö�굿)",��⵵ ����� ö�굿 158���� ö�����ջ�ȸ������ 4��,14214,37.4830785470,126.8655617394,,188037.306051669    ,442330.942730155    ,
�����,��������ι��������Ұ���,2001-06-08,,20,������,,26819555,,423-809,"��⵵ ����� �񰨷� 120, 1�� (����, ��������κ����� ü����)",��⵵ ����� ����5�� 166���� 8ȣ ��������պ������� ü���� 1��,14284,37.4789283486,126.8466410637,,186345.007549379    ,441918.386139756    ,
�����,��������ι��������Ұ���,20010608,,,���,,,,,"��⵵ ����� �񰨷� 120, 1�� (����, ��������κ����� ü����)",��⵵ ����� ����5�� 166���� 8ȣ ��������պ������� ü���� 1��,423809,37.4789283486,126.8466410637,,,,
�����,(��)�ѱ������ջ����ȸ,20150123,,,���,,,,,"��⵵ ����� ������ 904, 1005ȣ (ö�굿)",��⵵ ����� ö�굿 220-1���� 1005ȣ,14222,37.4773389496,126.8625905260,,,,
�����,ö�����ջ�ȸ������ ���������Ұ���,20170216,,,���,,,,,��⵵ ����� �����Ϸ� 4-3 (ö�굿),��⵵ ����� ö�굿 158����,14214,37.4830785470,126.8655617394,,,,
�����,�����Ƿ�Һ��ڻ�Ȱ�������� ���������Ұ���,20090128,,,��� ��,20090422,,,,��⵵ ����� ������ 873-20 (ö�굿),��⵵ ����� ö�굿 472���� 10ȣ,423030,37.4753578262,126.8646091495,,,,
�����,�������ջ�ȸ������ ���������Ұ���,20100325,,,��� ��,20110902,,,,��⵵ ����� �缺��46���� 23 (ö�굿),��⵵ ����� ö�굿 77���� 6ȣ 3�� 5��,000,37.4843766411,126.8630099512,,,,
�����,�������ջ�ȸ������ ���������Ұ���,20110902,,,��� ��,20170721,,,,"��⵵ ����� ������ 1018 (����, �������ջ�ȸ������)",��⵵ ����� ����3�� 158���� 970ȣ �������ջ�ȸ������,423013,37.4809053962,126.8504693907,,,,
���ֽ�,�����ϳ����ȸ�Ǽ�,1997-04-01,,20,������,,031 761 9090,,12746,"��⵵ ���ֽ� ����Ÿ���69���� 8, �ϱ����ȸ�Ǽ� (������)",��⵵ ���ֽ� ������ 350-22 �ϱ����ȸ�Ǽ�,12746,37.4267958600,127.2510408866,,222163.357483924    ,436107.998937301    ,
���ֽ�,��Ɽ�����ڸ���������,20091230,,,���,,,,,��⵵ ���ֽ� �߾ӷ� 197 (������),��⵵ ���ֽ� ������ 120���� 8ȣ,12744,37.4168016927,127.2563741097,,,,
���ֽ�,���е�������������Ȱ����,20080527,,,���,,,,,��⵵ ���ֽ� ��ô�� ������� 159-10,��⵵ ���ֽ� ��ô�� ���츮 661����,464883,37.3160371454,127.3490517207,,,,
���ֽ�,�����ϳ����ȸ�Ǽ�,19970401,,,���,,,,,��⵵ ���ֽ� �߾ӷ� 197 (������),��⵵ ���ֽ� ������ 120���� 8ȣ,464050,37.4168016927,127.2563741097,,,,
���ֽ�,�Ѽҿ�IL����,20100309,,,���,,,,,��⵵ ���ֽ� �����̷� 63,��⵵ ���ֽ� ź���� 73���� �ѿ����3��,464100,37.4139910433,127.2443481698,,,,
���ֽ�,���ֽýǹ��η¹�ũ,20090306,,,���,,,,,,��⵵ ���ֽ� ź���� 18���� 1ȣ,464100,,,,,,
���ֽ�,�ѱ�������ű�ɴ��� �����������,20000627,,,���,,,,,��⵵ ���ֽ� ���Ϸ� 16-26 (����),��⵵ ���ֽ� ���� 181���� 3ȣ,464731,37.3963860143,127.2480345933,,,,
���ֽ�,�Ѽҿ�IL����,2010-03-09,,40,���,2023-05-10,031 762 4586,,12749,��⵵ ���ֽ� �����̷� 63 (ź����),��⵵ ���ֽ� ź���� 73����,12749,37.4139910433,127.2443481698,,221572.445958057    ,434682.527292545    ,
������,(��)���ѳ���ȸ ��������ȸ,2005-10-05,,20,������,,031 567 1919,,11922,"��⵵ ������ �ǿ����34���� 32-20, ������ ���κ����� 2�� 202ȣ (��â��)",��⵵ ������ ��â�� 673-5 �����ÿ�������ȸ��,11922,37.6034163852,127.1418641584,,212463.877500199    ,455687.022543095    ,
������,�����ǹ��η¹�ũ,2022-12-12,,20,������,,031 553 6593,,11923,"��⵵ ������ �������� 48, 3�� (��â��)",��⵵ ������ ��â�� 575-18���� 3��,11923,37.6043828517,127.1337138168,,211734.771260076    ,455802.041612011    ,
������,����YMCA,2005-10-05,,20,������,,031 569 9898,,11921,"��⵵ ������ �ǿ���� 42, ������������ 507ȣ (��â��)",��⵵ ������ ��â�� 670���� 5ȣ ������������,11921,37.6048269305,127.1403619301,,212323.854930393    ,455842.909339409    ,
������,�����ǹ��η¹�ũ,20100401,,,���,,,,,"��⵵ ������ �������� 48, 3�� (��â��)",��⵵ ������ ��â�� 575���� 18ȣ 3��,471010,37.6043828517,127.1337138168,,,,
������,����YMCA,20051005,,,���,,,,,"��⵵ ������ ������ 182, 3�� (����, �¸�׺���)",��⵵ ������ ���� 997���� 3ȣ �¸�׺��� 3��,471060,37.5925899256,127.1504569315,,,,
������,�����ôϾ�Ŭ��,20131015,,,���,,,,,��⵵ ������ �������� 217-14 (��â��),��⵵ ������ ��â�� 56-36����,11910,37.6184044601,127.1384835253,,,,
������,���������������,20051005,,,���,,,,,��⵵ ������ �ǿ����34���� 32-20 (��â��),��⵵ ������ ��õ�� ��3���� 12ȣ 13��,11922,37.6034163852,127.1418641584,,,,
������,���Ѽ���ȸ�������,20020219,,,���,,,,,��⵵ ������ �̹��ȷ� 86-1 (���õ�),��⵵ ������ ���õ� 851���� 1ȣ,471030,37.5915522136,127.1410601459,,,,
������,(��)���������¸������������ȸ,20080320,,,���,,,,,"��⵵ ������ �����20���� 22, 3�� (������)",��⵵ ������ ������ �� 34���� 4ȣ 3��,471020,37.5999472776,127.1163915658,,,,
������,��⵵�������ȸ����������,20070226,,,��� ��,20080314,,,,��⵵ ������ ��������460���� 42 (��뵿),��⵵ ������ ��뵿 358���� 3ȣ 2�� 3��,11906,37.6378269113,127.1409509891,,,,
������,��ܹ��� �ѹݵ����ֹμ���,2021-06-11,,20,������,,031 399 4364,,15835,"��⵵ ������ ������550���� 23, �ְ�1���� �� 2�� (������)",��⵵ ������ ������ 850-5���� �ְ�1���� �� 2��,15835,37.3586999495,126.9388117961,,194523.645205171    ,428518.287370369    ,
������,��ܹ��� ���ο�,2003-01-14,,20,������,,031 399 3020,,15833,��⵵ ������ ���ݷ� 102 (������),��⵵ ������ ������ 870���� 10ȣ,15833,37.3570997969,126.9378187347,,194420.942729798    ,428338.282540325    ,
������,��ⱺ��������Ȱ����,2006-04-05,,20,������,,031 427 0555,,15880,"��⵵ ������ ������ 34, �����׶󽺺� 4�� 404,405,406ȣ (�ΰ)",��⵵ ������ �ΰ 1248-1 �����׶󽺺�,15880,37.3255274954,126.9403566115,,194641.909035583    ,424835.547634408    ,
������,��ⱺ��������Ȱ����,20060405,,,���,,,,,"��⵵ ������ ������ 25, 5�� (������)",��⵵ ������ ������ 730���� 2ȣ ��ȣ���� 5��,435050,37.3666498836,126.9425810160,,,,
������,�����Ǽ�����˼�����,20160125,,,���,,,,,"��⵵ ������ ���1�� 8, 305ȣ (��߹̵�, �뼺������)",��⵵ ������ ��߹̵� 657-1���� �뼺������ 305ȣ,15887,37.3269460672,126.9186292478,,,,
������,ģģû�ҳ⹫�������Ұ���,20070427,,,���,,,,,"��⵵ ������ ������ 508, 203ȣ (�絿)",��⵵ ������ �絿 784���� 9ȣ,15855,37.3515367186,126.9451203525,,,,
������,��ܹ��� ���ο�,20030114,,,���,,,,,��⵵ ������ ���ݷ� 102 (������),��⵵ ������ ������ 870���� 10ȣ,15833,37.3570997969,126.9378187347,,,,
������,�����Ǽ�����˼�����,2016-01-25,,40,���,2023-11-30,031427 8157,,15887,"��⵵ ������ ���1�� 8, 305ȣ (��߹̵�, �뼺������)",��⵵ ������ ��߹̵� 657-1���� �뼺������ 305ȣ,15887,37.3269460672,126.9186292478,,192704.644198113    ,425003.943878465    ,
������,�������ȸ�Ǽ�,20140123,,,��� ��,20171127,,,,"��⵵ ������ �꺻��323���� 16-5, 5�� (�꺻��)",��⵵ ������ �꺻�� 1135-2���� 5��,15865,37.3590277702,126.9319550221,,,,
������,����ι��������Ұ���,20040511,,,��� ��,20171130,,,,"��⵵ ������ ������ 364, 8�� (�꺻��, �������)",��⵵ ������ �꺻�� 1126���� ������� 8��,435040,37.3420476440,126.9456417624,,,,
������,�����ôϾ�Ŭ��,2021-03-02,,20,������,,031 986 1425,,10113,"��⵵ ������ ǳ��1�� 59, 3�� (ǳ����)",��⵵ ������ ǳ���� 1037,10113,37.6109758803,126.7315299215,,176226.418002612    ,456550.179872639    ,
������,����������κ����� ���������Ұ������,2013-03-11,,20,������,,070 73274100,,10086,��⵵ ������ �����Ѱ�3�� 291 (��⵿),��⵵ ������ ��⵿ 1888���� 18ȣ,10086,37.6416740161,126.6587173700,,169758.462673677    ,459977.627199837    ,
������,��������˼�����,20100727,,,���,,,,,��⵵ ������ ����߷�74���� 48 (��쵿),��⵵ ������ ��쵿 865����,415040,37.6222742486,126.7226202082,,,,
������,���������ջ�ȸ������,20130308,,,���,,,,,��⵵ ������ ����߷� 100 (��쵿),��⵵ ������ ��쵿 870����,415802,37.6230561834,126.7222834418,,,,
������,����������κ����� ���������Ұ������,20130311,,,���,,,,,��⵵ ������ �����Ѱ�3�� 291 (��⵿),��⵵ ������ ��⵿ 1888���� 18ȣ,10086,37.6416740161,126.6587173700,,,,
������,�������ڸ���������,20080219,,,���,,,,,��⵵ ������ �Ϻ��߷�65���� 4-8 (�Ϻ���),��⵵ ������ �Ϻ��� 361���� 2ȣ,415832,37.6264804686,126.7086149375,,,,
������,(��)�ѱ����ֹκ���ȸ,20110118,,,���,,,,,��⵵ ������ �Ϻ��߷�25���� 5 (�Ϻ���),��⵵ ������ �Ϻ��� 415���� ����1�� 415����,10106,37.6241675899,126.7118350840,,,,
������,�������ȸ�Ǽ�,20141208,,,���,,,,,��⵵ ������ ���Ϸ� 125-2 (������),��⵵ ������ ������ 1550���� 5ȣ,415020,37.6436897368,126.7077182883,,,,
������,�����ôϾ�Ŭ��,20131231,,,���,,,,,��⵵ ������ ����߷�74���� 48 (��쵿),��⵵ ������ ��쵿 865����,415802,37.6222742486,126.7226202082,,,,
������,�λ��̵�ƿ� ��ȸ����������,2022-11-30,,50,Ÿ�ñ����̰�,2023-04-25,,,10042,��⵵ ������ ����� �������89���� 50-47,��⵵ ������ ����� ��ϸ� 244-5����,10042,37.6354987915,126.5731612540,,162272.589163053    ,459313.519782198    ,
������,�������ȸ�Ǽ�,2014-12-08,,40,���,2023-12-18,,,415-020,��⵵ ������ ���Ϸ� 125-2 (������),��⵵ ������ ������ 1550���� 5ȣ,10092,37.6436897368,126.7077182883,,174105.653782383    ,460206.416300549    ,
������,���������˼�����,20060704,,,��� ��,20100615,,,,,��⵵ ������ ���̸� �� 475ȣ 6��,,,,,,,
�����ֽ�,�����ֽôϾ�Ŭ��,2010-02-19,,20,������,,031 575 6080,,12129,��⵵ �����ֽ� ������ ���ǿ����� 379,��⵵ �����ֽ� ������ �۴ɸ� 115-22,12129,37.6728535123,127.1991587047,,217497.339508669    ,463402.757832811    ,
�����ֽ�,��ܹ��� ������YWCA,2023-08-23,,20,������,,031 577 7858,,12209,"��⵵ �����ֽ� �ͺ��� ���ҷ�97���� 7-1, �ͺ�����ȸ�� 4��",��⵵ �����ֽ� �ͺ��� ���Ҹ� 474-1���� �ͺ�����ȸ�� 4��,12209,37.5864217167,127.2128495355,,218722.015104901    ,453806.637696753    ,
�����ֽ�,��ȸ���������� ��Ⳳ����������Ȱ����,2009-04-02,,20,������,,031 595 1902,,12237,"��⵵ �����ֽ� ����� 953, 4�� (�ݰ, �ݸ���������)",��⵵ �����ֽ� �ݰ 430���� 11ȣ,12237,37.6336759654,127.2078056477,,218269.386458347    ,459055.07194202     ,
�����ֽ�,�ٹ�ȭ�������������������,20100202,,,���,,,,,��⵵ �����ֽ� ����� 522 (���ݵ�),��⵵ �����ֽ� ���ݵ� 159ȣ 7�� �����ֽ�û��2û��2��,472702,37.6103498723,127.1704394905,,,,
�����ֽ�,�����ֽǹ��η¹�ũ,20100419,,,���,,,,,��⵵ �����ֽ� ������ ���ǿ����� 359,��⵵ �����ֽ� ������ �۴ɸ� 109���� 17ȣ,472835,37.6732728436,127.1974787357,,,,
�����ֽ�,��⵿�λ��ȸ�Ǽ�,20121206,,,���,,,,,��⵵ �����ֽ� ȫ������248���� 39 (�ݰ),��⵵ �����ֽ� �ݰ 651���� 10ȣ,472809,37.6272539363,127.2024137549,,,,
�����ֽ�,��Ⳳ����������Ȱ����,20090402,,,���,,,,,"��⵵ �����ֽ� ����� 953, 4�� (�ݰ, �ݸ���������)",��⵵ �����ֽ� �ݰ 430���� 11ȣ,12237,37.6336759654,127.2078056477,,,,
�����ֽ�,�����ֽôϾ�Ŭ��,20100219,,,���,,,,,"��⵵ �����ֽ� �����1256���� 6, �ٸ�������� 2�� 206ȣ (�򳻵�)",��⵵ �����ֽ� �򳻵� 578���� 1ȣ �ٸ��������,12223,37.6459610536,127.2344074189,,,,
�����ֽ�,����������κ���ȸ��������ڸ���������,20040521,,,��� ��,20121101,,,,,��⵵ �����ֽ� �ݰ 414���� 20ȣ,12234,,,,,,
�����ֽ�,���������ڸ���������,20060915,,,��� ��,20090402,,,,��⵵ �����ֽ� �ͺ��� ���̷�24���� 33-33,��⵵ �����ֽ� �ͺ��� ��� 300���� 1ȣ 11�� 3��,12270,37.5752660964,127.2333903199,,,,
�����ֽ�,�����ֺ�����������˼�����,20060510,,,��� ��,20100811,,,,,��⵵ �����ֽ� ������ ������ 533ȣ 11�� 6��,12090,,,,,,
����õ��,���ѳ���ȸ ����õ����ȸ ���������������,20101103,,,���,,,,,��⵵ ����õ�� ����õ�� 264 (������),��⵵ ����õ�� �߾ӵ� 643���� 3ȣ,483130,37.9051489094,127.0561850553,,,,
����õ��,����õ�Ǽ��뵿���� ���������Ұ���,20070629,,,��� ��,20161006,,,,��⵵ ����õ�� ������53���� 54 (������),��⵵ ����õ�� �߾ӵ� 570���� 79ȣ,483130,37.9109300381,127.0548079554,,,,
����õ��,����ι��������Ұ���,20060621,,,��� ��,20120203,,,,��⵵ ����õ�� ����� 5 (���е�),��⵵ ����õ�� ���е� 83���� 1ȣ,483120,37.9060504442,127.0444517219,,,,
����õ��,����õ�ǹ��η¹�ũ,20130628,,,��� ��,20160121,,,,��⵵ ����õ�� ����õ�� 264-0 (������),��⵵ ����õ�� ����2�� 643���� 3ȣ,483032,37.9051489094,127.0561850553,,,,
��õ��,��õ�����η°��߼��͹��������Ұ���,1996-10-08,,20,������,,032 326 3004,,14546,"��⵵ ��õ�� ���̱� ��õ�� 171 (�ߵ�, �ߵ�������)",��⵵ ��õ�� ���̱� �ߵ� 1162���� 4ȣ,14546,37.5029949535,126.7625175247,,178932.857908683    ,444571.39466776     ,
��õ��,�������ڸ���������,2012-03-26,,20,������,,032 655 0911,,14407,"��⵵ ��õ�� ������ �����496���� 84, ������� ���� 2�� (����)",��⵵ ��õ�� ������ ���� 391-2,14407,37.5281637167,126.8216980650,,184168.787949965    ,447338.143389319    ,
��õ��,����õ�һ�������Ȱ����,2009-04-17,,20,������,,032  3492355,,14693,"��⵵ ��õ�� �һ籸 ���η�392���� 46, 3,4�� (�һ纻��)",��⵵ ��õ�� �һ籸 �һ纻�� 65-11,14693,37.4803299359,126.7986844388,,182132.584609241    ,442025.143847936    ,
��õ��,(��ܹ���)�ϰ����,2015-12-22,,20,������,,032 675 2920,,14516,"��⵵ ��õ�� ������  ������ 69, 3�� (������, �������)",��⵵ ��õ�� ������ 318-13���� ������� 3��,14516,37.5147729743,126.7737397431,,,,
��õ��,��ȸ�� �������� ����õ ����������Ȱ����,2004-08-04,,20,������,,032 323 9946,,14713,"��⵵ ��õ�� �һ籸 ���η�224���� 36, �η����� 3�� (�ɰ��)",��⵵ ��õ�� �һ籸 �ɰ�� 662-4 �η�����,14713,37.4816233048,126.7799421817,,180461.956330939    ,442187.263480714    ,
��õ��,���������ȸ����������,2017-02-27,,20,������,,032 323 9408,,14713,"��⵵ ��õ�� �һ籸 ���η�224���� 36, �η����� 3�� (�ɰ��)",��⵵ ��õ�� �һ籸 �ɰ�� 662-4 �η�����,14713,37.4816233048,126.7799421817,,180461.956330939    ,442187.263480714    ,
��õ��,��⵵���ڸ���� ���������Ұ������,2017-03-09,,20,������,,0312709600,,14566,"��⵵ ��õ�� ���̱�  ��õ��136���� 27 (���̵�, ���̾�︶��,��⵵ ��õ�� ���̱����ڸ����)","��⵵ ��õ�� ���̵� 71���� ���̾�︶��,��⵵ ��õ�� ���̱����ڸ����",14566,37.4967307599,126.7875124505,,,,
��õ��,��õ��ó��ȸ ������������,2012-12-21,,20,������,,032 324 0113,,14502,"��⵵ ��õ�� ���̱� ��õ�� 655, 402�� 105ȣ (��뵿, ��õ��ũ����ũ4����)",��⵵ ��õ�� ���̱� ��뵿 193���� ��õ��ũ����ũ 402�� 105ȣ,14502,37.5170833427,126.7640196894,,179079.528992073    ,446094.040175903    ,
��õ��,��õ����������Ȱ����,2006-06-22,,20,������,,032 653 9986,,14582,"��⵵ ��õ�� ���̱� �����303���� 8, 403ȣ (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1122����,14582,37.4950868721,126.7765662423,,180171.52560778     ,443678.213246636    ,
��õ��,��õ��������,2012-12-14,,20,������,,070 70945466,,14502,"��⵵ ��õ�� ���̱� ��õ�� 655, ��õ ��ũ����ũ 401�� 1503ȣ (��뵿)",��⵵ ��õ�� ���̱� ��뵿 193 ��õ ��ũ����ũ 401�� 1503ȣ,14502,37.5175189221,126.7644906786,,179079.528992073    ,446094.040175903    ,
��õ��,��õ�ó뵿����ȸ��,2010-01-12,,20,������,,032 327 1955,,14547,"��⵵ ��õ�� ���̱� ��õ��170���� 19, �α������� 407ȣ (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1159-5 �α�������,14547,37.5026614241,126.7639576383,,179058.809294507    ,444520.052772957    ,
��õ��,��õ�ñٷ������պ�����,2004-10-13,,20,������,,032 655 1949,,420-850,"��⵵ ��õ�� ���̱� �賲�� 336, 1�� (�ߵ�, ��õ�� ���̱��ٷ������պ�����)",��⵵ ��õ�� ���̱� �ߵ� 1093���� ��õ�� ���̱��ٷ������պ����� 1��,14551,37.5007227507,126.7828812922,,180733.200175335    ,444300.521642486    ,
��õ��,��õ�ôϾ�Ŭ��,2010-04-05,,20,������,,0326684108,,420-825,"��⵵ ��õ�� ���̱� ���Ϸ� 406, 3�� (�ɰ, ��õ��ȭ�� )",��⵵ ��õ�� ���̱� �ɰ 360���� (3��),14628,37.4866897076,126.7756518382,,180035.008786094    ,442732.640881914    ,
��õ��,��õ�ó뵿����ȸ�� �μ� �����������,20100112,,,���,,,,,"��⵵ ��õ�� ���ַ� 195, 601ȣ (�ߵ�, �ݿ�������2��)",��⵵ ��õ�� �ߵ� 1033���� 2ȣ �ݿ�������2�� 601ȣ,14538,37.5050876604,126.7642166682,,,,
��õ��,��õ����������Ȱ����,20040804,,,���,,,,,"��⵵ ��õ�� �ߵ���248���� 86, 704ȣ (�ߵ�, ����ž����)",��⵵ ��õ�� �ߵ� 1144���� 4ȣ ����ž���� 704ȣ,14548,37.5009449157,126.7735116760,,,,
��õ��,��õ��ó��ȸ ������������,20121221,,,���,,,,,"��⵵ ��õ�� ��õ�� 655, 402�� 105ȣ (��뵿, ��õ��ũ����ũ4����)",��⵵ ��õ�� ��뵿 193���� ��õ��ũ����ũ 402�� 105ȣ,14502,37.5170833427,126.7640196894,,,,
��õ��,��õ���������� �η���������,20121214,,,���,,,,,"��⵵ ��õ�� ��õ�� 655 (��뵿, ��õ ��ũ����ũ)",��⵵ ��õ�� ��뵿 193���� ��õ��ũ����ũ 401�� 1503ȣ,420140,37.5175189221,126.7644906786,,,,
��õ��,���̳��κ����� ���������Ұ���,20150205,,,���,,,,,"��⵵ ��õ�� ��õ��136���� 27, 1�� (���̵�, ���̾�︶��,��⵵���ڸ����)",��⵵ ��õ�� ���̵� 71���� ���̾�︶�� 1��,14566,37.4967307599,126.7875124505,,,,
��õ��,��õ�����η°��߼��͹��������Ұ���,19961008,,,���,,,,,"��⵵ ��õ�� ��õ�� 171 (�ߵ�, �ߵ�������)",��⵵ ��õ�� �ߵ� 1162���� 4ȣ,14546,37.5029949535,126.7625175247,,,,
��õ��,��⵵���ڸ���� ���������Ұ������,20170309,,,���,,,,,"��⵵ ��õ�� ��õ��136���� 27 (���̵�, ���̾�︶��,��⵵���ڸ����)","��⵵ ��õ�� ���̵� 71���� ���̾�︶��,��⵵���ڸ����",14566,37.4967307599,126.7875124505,,,,
��õ��,��õ�ôϾ�Ŭ��,20100405,,,���,,,,,"��⵵ ��õ�� ���Ϸ� 406, 3�� (�ɰ, ��õ��ȭ�� )",��⵵ ��õ�� �ɰ 360���� (3��),420825,37.4866950437,126.7750522908,,,,
��õ��,��õ�ñٷ������պ�����(�μ�)��õ�����������,20041013,,,���,,,,,"��⵵ ��õ�� �賲�� 336, 1�� (�ߵ�, ��õ�ñٷ������պ�����)",��⵵ ��õ�� �ߵ� 1093���� ��õ�ñٷ������պ����� 1��,420850,37.5007227507,126.7828812922,,,,
��õ��,(��)�ѿ츮,20020902,,,���,,,,,"��⵵ ��õ�� ���Ϸ� 204 (��, ��ġ�ö���� 701ȣ)",��⵵ ��õ�� �� 464���� ��ġ������ 701,420816,37.4883398424,126.7526057220,,,,
��õ��,���������ȸ����������,20170227,,,���,,,,,"��⵵ ��õ�� �帻�� 376, 6�� (�ɰ)",��⵵ ��õ�� �ɰ 355���� 1ȣ,14633,37.4897849896,126.7836419533,,,,
��õ��,(��ܹ���)�ϰ����,20151222,,,���,,,,,"��⵵ ��õ�� ������ 69, 3�� (������, �������)",��⵵ ��õ�� ������ 318-13���� ������� 3��,14516,37.5147729743,126.7737397431,,,,
��õ��,��õ�����ٷ��ں�������,20100419,,,���,,,,,"��⵵ ��õ�� �ߵ���248���� 86, 7�� 704ȣ (�ߵ�, ����ž������)",��⵵ ��õ�� �ߵ� 1144���� 4ȣ ����ž������704ȣ,420852,37.5009449157,126.7735116760,,,,
��õ��,�������ڸ���������,20120326,,,���,,,,,��⵵ ��õ��  �����496����  84 (����),��⵵ ��õ�� ���� 391���� 2ȣ,421804,37.5281637167,126.8216980650,,,,
��õ��,����õ�һ�������Ȱ����,20090417,,,���,,,,,"��⵵ ��õ�� ���η� 477 (���ȵ�,�������� 4��)",��⵵ ��õ�� ���ȵ� 111���� 44ȣ �������� 4��,422090,37.4832458588,126.8086332578,,,,
��õ��,�һ���κ��������������Ұ���,20131218,,,���,20170324,,,,"��⵵ ��õ�� ���ο��� 73 (�һ纻��, �һ��︶��)",��⵵ ��õ�� �һ纻�� 64���� �һ籸�������պ���ȸ��,14692,37.4800489643,126.7999425034,,,,
��õ��,�������Ŀ���Ʈ����,20160120,,,���,,,,,"��⵵ ��õ�� ���Ϸ�191���� 30, 701ȣ (��, ����������)",��⵵ ��õ�� �� 408���� 5ȣ 701ȣ,14598,37.4899827609,126.7515712970,,,,
��õ��,��õ����������Ȱ����,20060622,,,���,,,,,"��⵵ ��õ�� �����303���� 8, 403ȣ (�ߵ�)",��⵵ ��õ�� �ߵ� 1122����,14582,37.4950868721,126.7765662423,,,,
��õ��,�Ǽ��뵿�ڹ�������˼���Ÿ,20070323,,,���,,,,,"��⵵ ��õ�� ����� 370 (�ɰ,2��)",��⵵ ��õ�� �ɰ�1�� 368���� 19ȣ 2��,420824,37.4917880183,126.7824916214,,,,
��õ��,���� ��ȸ����������,2021-10-12,,50,Ÿ�ñ����̰�,2021-12-15,,,14543,"��⵵ ��õ�� ���̱�  �󵿷� 113, ���� ������ 8�� 801ȣ (��)",��⵵ ��õ�� �� 534-1���� ���������� 8�� 801ȣ,14543,37.5074691546,126.7530373273,,,,
��õ��,��õ������ڸ�����,2015-07-03,,40,���,2016-09-22,0323232472,,14585,"��⵵ ��õ�� ���̱� ��õ��112���� 14 (�ߵ�, �ߵ��ٻ�����)",��⵵ ��õ�� ���̱� �ߵ� 587���� 3ȣ,14585,37.4974862244,126.7622775697,,178907.927871817    ,443946.40591252     ,
��õ��,�Ǽ��Ǿ��ڹ�������˼���Ÿ,2001-11-14,,40,���,2013-06-20,,,,"��⵵ ��õ�� ������ �����455���� 10, A�� 302ȣ (����,�켺�׸�����)",��⵵ ��õ�� ���������� 459ȣ 19�� 3�� �켺�׸����� A 302,14417,37.5254310843,126.8151815140,,183595.361093983    ,447037.651334174    ,