����,����,����,�������尴��(����+����),�������尴��,�������尴��,�����������(����+����),�����������,�����������,���ϼ���(�����+������),���ϼ���(�����),���ϼ���(������),���
2023-12-31,��,�帲,238,161,77,65,63,2,403500,231000,172500,
2023-12-30,��,��/��,93,64,29,30,29,1,168600,93600,75000,
2023-12-29,��,����/�帲,156,98,58,51,44,7,247500,132000,115500,
2023-12-28,��,�Ȱ�/�帲,84,46,38,19,16,3,110000,66500,43500,
2023-12-27,��,����/�帲,133,51,82,37,34,3,161000,75500,85500,
2023-12-26,ȭ,,0,,,0,,,0,,,
2023-12-25,��,����,443,321,122,128,116,12,776900,466400,310500,
2023-12-24,��,�帲,350,237,113,106,94,12,589900,342400,247500,
2023-12-23,��,����,161,93,68,48,43,5,246200,132200,114000,
2023-12-22,��,����,29,19,10,14,11,3,55200,26700,28500,
2023-12-21,��,����,15,11,4,18,8,10,39000,16500,22500,
2023-12-20,��,����,51,26,25,9,9,,61500,39000,22500,
2023-12-19,ȭ,����/�帲,113,52,61,28,26,2,149500,77000,72500,
2023-12-18,��,,0,,,0,,,0,,,
2023-12-17,��,����,92,62,30,28,23,5,150500,92000,58500,
2023-12-16,��,��,168,102,66,40,37,3,252700,152200,100500,
2023-12-15,��,��,68,15,53,21,21,,76500,22500,54000,
2023-12-14,��,��,71,51,20,13,13,,97200,59200,38000,
2023-12-13,��,�帲/����,155,79,76,44,38,6,221500,118000,103500,
2023-12-12,ȭ,�帲/����,106,58,48,32,30,2,170500,86500,84000,
2023-12-11,��,,0,,,0,,,0,,,
2023-12-10,��,�帲/����,866,580,286,260,244,16,1475700,836700,639000,
2023-12-09,��,����,630,442,188,205,193,12,1154600,635600,519000,
2023-12-08,��,����,184,114,70,62,59,3,327000,171000,156000,
2023-12-07,��,�帲/����,141,70,71,41,38,3,201000,104000,97000,
2023-12-06,��,�帲/��,69,35,34,18,17,1,108000,52000,56000,
2023-12-05,ȭ,����,172,94,78,51,49,2,267500,140000,127500,
2023-12-04,��,,0,,,0,,,0,,,
2023-12-03,��,����,494,330,164,134,126,8,819600,476100,343500,
2023-12-02,��,����,311,234,77,90,81,9,558200,339200,219000,
2023-12-01,��,����,60,35,25,17,15,2,93000,52500,40500,
2023-11-30,��,����,97,49,48,26,18,8,121500,73500,48000,
2023-11-29,��,�帲/��,138,88,50,25,16,9,169200,131200,38000,
2023-11-28,ȭ,����,147,90,57,42,33,9,219200,133200,86000,
2023-11-27,��,,0,,,0,,,0,,,
2023-11-26,��,�帲,635,454,181,185,170,15,1121100,655600,465500,
2023-11-25,��,����,506,358,148,164,144,20,900400,516400,384000,
2023-11-24,��,����,130,68,62,37,34,3,196500,102000,94500,
2023-11-23,��,����,363,183,180,101,85,16,494600,259100,235500,
2023-11-22,��,����,517,200,317,98,86,12,511900,281900,230000,
2023-11-21,ȭ,����,523,253,270,123,109,14,668600,374600,294000,
2023-11-20,��,,0,,,0,,,0,,,
2023-11-19,��,����,898,649,249,298,273,25,1672500,941500,731000,
2023-11-18,��,����,653,485,168,179,164,15,1104000,663000,441000,
2023-11-17,��,�帲,314,229,85,66,61,5,410000,237500,172500,
2023-11-16,��,��,139,60,79,42,35,7,188000,90000,98000,
2023-11-15,��,����,652,302,350,138,120,18,767900,446900,321000,
2023-11-14,ȭ,����,533,301,232,131,119,12,755200,435700,319500,
2023-11-13,��,,0,,,0,,,0,,,
2023-11-12,��,����,1479,1127,352,485,459,26,2817500,1606500,1211000,
2023-11-11,��,����,2009,1431,578,600,555,45,3583000,2071000,1512000,
2023-11-10,��,����,888,452,436,230,206,24,1195400,654900,540500,
2023-11-09,��,�帲,1220,587,633,307,280,27,1631700,878200,753500,
2023-11-08,��,����,1553,704,849,316,287,29,1820600,1036100,784500,
2023-11-07,ȭ,����,1027,627,400,296,277,19,1668700,939700,729000,
2023-11-06,��,,0,,,0,,,0,,,
2023-11-05,��,��,1571,1198,373,508,470,38,2990000,1740000,1250000,
2023-11-04,��,����,5278,3834,1444,1212,1137,75,8545600,5520100,3025500,
2023-11-03,��,�帲/��,1162,739,423,337,311,26,1883100,1063600,819500,
2023-11-02,��,����,2592,1500,1092,614,568,46,3703200,2161700,1541500,
2023-11-01,��,�帲,1598,879,719,375,350,25,2144700,1206200,938500,
2023-10-31,ȭ,�帲,2427,1220,1207,550,520,30,3152800,1775800,1377000,
2023-10-30,��,,0,,,0,,,0,,,
2023-10-29,��,����,7056,5332,1724,1501,1391,110,11314800,7579300,3735500,
2023-10-28,��,����,6813,5008,1805,1456,1353,103,10626200,6999700,3626500,
2023-10-27,��,����,1862,1167,695,482,448,34,2903700,1726200,1177500,
2023-10-26,��,����,2229,1077,1152,408,385,23,2536900,1465900,1071000,
2023-10-25,��,����,1905,932,973,406,365,41,2362900,1361900,1001000,
2023-10-24,ȭ,����,1509,867,642,357,334,23,2151000,1251500,899500,
2023-10-23,��,,0,,,0,,,0,,,
2023-10-22,��,����,4390,3176,1214,1232,1115,117,7458600,4478600,2980000,
2023-10-21,��,����,4079,2887,1192,1084,1018,66,6789700,4042700,2747000,
2023-10-20,��,��/����,2037,897,1140,442,415,27,2432400,1295900,1136500,
2023-10-19,��,��,472,170,302,87,81,6,488000,254500,233500,
2023-10-18,��,����,1828,705,1123,340,302,38,1844500,1025500,819000,
2023-10-17,ȭ,����,1697,700,997,304,270,34,1769500,1022000,747500,
2023-10-16,��,,0,,,0,,,0,,,
2023-10-15,��,����,3724,2647,1077,1051,972,79,6319600,3721100,2598500,
2023-10-14,��,��,1477,1029,448,379,350,29,2356900,1422900,934000,
2023-10-13,��,����,1552,590,962,274,243,31,1537400,883400,654000,
2023-10-12,��,����,1657,721,936,326,301,25,1856000,1043500,812500,
2023-10-11,��,����,1349,592,757,263,226,37,1468500,846000,622500,
2023-10-10,ȭ,,0,,,0,,,0,,,
2023-10-09,��,����,2675,1748,927,742,689,53,4348400,2502400,1846000,
2023-10-08,��,�帲,2638,1912,726,766,708,58,4671400,2768400,1903000,
2023-10-07,��,�帲,2647,1780,867,723,680,43,4339000,2549000,1790000,
2023-10-06,��,����,1230,449,781,215,192,23,1173500,654500,519000,
2023-10-05,��,����,757,347,410,176,160,16,946200,519200,427000,
2023-10-04,��,,0,,,0,,,0,,,
2023-10-03,ȭ,����,3013,1950,1063,814,750,64,4825900,2819400,2006500,
2023-10-02,��,����,2344,1562,782,653,615,38,3898500,2251500,1647000,
2023-10-01,��,����,3713,2640,1073,1005,927,78,6297800,3795800,2502000,
2023-09-30,��,����/��,2698,1937,761,722,674,48,4607100,2784100,1823000,
2023-09-29,��,����,3190,2361,829,834,786,48,5503200,3398700,2104500,
2023-09-28,��,����,1312,919,393,360,334,26,2210100,1320600,889500,
2023-09-27,��,��,200,102,98,52,44,8,263400,150900,112500,
2023-09-26,ȭ,��,192,66,126,32,20,12,147200,97700,49500,
2023-09-25,��,,0,,,0,,,0,,,
2023-09-24,��,����,2593,1841,752,743,684,59,4412100,2626600,1785500,
2023-09-23,��,����,2058,1452,606,622,570,52,3599200,2096200,1503000,
2023-09-22,��,����,885,401,484,206,188,18,1107100,598600,508500,
2023-09-21,��,����/�帲,605,299,306,149,134,15,804900,446400,358500,
2023-09-20,��,��,141,74,67,32,26,6,185000,111000,74000,
2023-09-19,ȭ,����/�帲,555,237,318,138,120,18,677900,353900,324000,
2023-09-18,��,,0,,,0,,,0,,,
2023-09-17,��,�帲/��,1610,1113,497,497,458,39,2848300,1605800,1242500,
2023-09-16,��,�帲/��,1205,834,371,355,329,26,2034800,1174800,860000,
2023-09-15,��,��,178,91,87,45,38,7,237700,135700,102000,
2023-09-14,��,����/�帲,538,280,258,137,121,16,727100,402100,325000,
2023-09-13,��,��,217,100,117,54,44,10,259500,150000,109500,
2023-09-12,ȭ,����,584,374,210,113,101,12,756500,473500,283000,
2023-09-11,��,,0,,,0,,,0,,,
2023-09-10,��,����,1540,1050,490,465,426,39,2656700,1504200,1152500,
2023-09-09,��,����,1621,1009,612,426,392,34,2448200,1381700,1066500,
2023-09-08,��,����,345,174,171,78,62,16,421000,253000,168000,
2023-09-07,��,����,376,188,188,95,83,12,498500,281000,217500,
2023-09-06,��,����,357,161,196,84,75,9,446500,240500,206000,
2023-09-05,ȭ,����,280,148,132,79,71,8,411100,219100,192000,
2023-09-04,��,,0,,,0,,,0,,,
2023-09-03,��,�帲/����,1155,780,375,357,331,26,2016400,1119900,896500,
2023-09-02,��,����,1590,1042,548,453,413,40,2618600,1510100,1108500,
2023-09-01,��,����,408,232,176,130,113,17,645900,345900,300000,
2023-08-31,��,����,424,228,196,122,104,18,618900,339900,279000,
2023-08-30,��,��,215,121,94,80,64,16,345900,179400,166500,
2023-08-29,ȭ,��,167,52,115,41,29,12,155500,77500,78000,
2023-08-28,��,,0,,,0,,,0,,,
2023-08-27,��,�帲,1180,803,377,344,300,44,1971300,1157800,813500,
2023-08-26,��,����,974,615,359,314,285,29,1646700,889200,757500,
2023-08-25,��,����,288,147,141,81,69,12,398100,216600,181500,
2023-08-24,��,�帲(�ҳ���),238,133,105,72,59,13,357700,198700,159000,
2023-08-23,��,��,84,49,35,25,20,5,121000,65500,55500,
2023-08-22,ȭ,����(�ҳ���),168,74,94,47,37,10,212700,110200,102500,
2023-08-21,��,,0,,,0,,,0,,,
2023-08-20,��,����,437,285,152,155,142,13,798400,415900,382500,
2023-08-19,��,����,501,336,165,150,140,10,865300,487300,378000,
2023-08-18,��,����,218,129,89,54,46,8,295500,169000,126500,
2023-08-17,��,����,180,105,75,66,58,8,300200,151700,148500,
2023-08-16,��,����,159,95,64,53,47,6,274700,137700,137000,
2023-08-15,ȭ,����,883,595,288,274,255,19,1520700,850200,670500,
2023-08-14,��,,0,,,0,,,0,,,
2023-08-13,��,�帲,1077,698,379,326,282,44,1763000,1017500,745500,
2023-08-12,��,����� ��,907,646,261,276,254,22,1584600,918100,666500,
2023-08-11,��,����,140,94,46,46,39,7,243800,135800,108000,
2023-08-10,��,(��ǳ),0,,,0,,,0,,,
2023-08-09,��,����,601,124,477,82,47,35,302300,177800,124500,
2023-08-08,ȭ,����,106,55,51,35,29,6,157200,80700,76500,
2023-08-07,��,,0,,,0,,,0,,,
2023-08-06,��,����,315,207,108,103,96,7,576800,306800,270000,
2023-08-05,��,����,326,222,104,95,88,7,546000,310000,236000,
2023-08-04,��,����,154,93,61,52,45,7,252900,137400,115500,
2023-08-03,��,����,196,122,74,63,52,11,317600,173600,144000,
2023-08-02,��,����,166,88,78,53,43,10,244000,124000,120000,
2023-08-01,ȭ,����,238,140,98,64,55,9,351900,207900,144000,
2023-07-31,��,,0,,,0,,,0,,,
2023-07-30,��,����/��,322,211,111,102,91,11,557400,305400,252000,
2023-07-29,��,����,409,262,147,141,129,12,726700,386200,340500,
2023-07-28,��,����,206,112,94,68,59,9,313000,163000,150000,
2023-07-27,��,����,239,133,106,73,56,17,343600,196600,147000,
2023-07-26,��,����/��,248,138,110,82,73,9,389800,202300,187500,
2023-07-25,ȭ,����,242,130,112,80,66,14,358900,192400,166500,
2023-07-24,��,,0,,,0,,,0,,,
2023-07-23,��,�帲,106,67,39,31,25,6,169500,99000,70500,
2023-07-22,��,�帲,670,441,229,219,197,22,1161600,636600,525000,
2023-07-21,��,����,164,89,75,50,45,5,253200,131700,121500,
2023-07-20,��,����,307,147,160,79,68,11,400000,216500,183500,
2023-07-19,��,����,342,175,167,110,91,19,503100,260100,243000,
2023-07-18,ȭ,��/�帲,136,89,47,32,26,6,184000,109500,74500,
2023-07-17,��,,0,,,0,,,0,,,
2023-07-16,��,�帲,687,477,210,230,212,18,1264300,693800,570500,
2023-07-15,��,�帲,354,245,109,116,108,8,636300,350800,285500,
2023-07-14,��,��,128,103,25,33,30,3,214000,127500,86500,
2023-07-13,��,��,65,30,35,26,20,6,99000,45000,54000,
2023-07-12,��,�帲,242,143,99,82,70,12,404500,214000,190500,
2023-07-11,ȭ,��,169,90,79,39,29,10,215000,135000,80000,
2023-07-10,��,,0,,,0,,,0,,,
2023-07-09,��,��,652,424,228,194,174,20,1095400,621400,474000,
2023-07-08,��,�帲,1400,946,454,417,378,39,2372700,1355200,1017500,
2023-07-07,��,�帲,358,221,137,102,95,7,570100,322600,247500,
2023-07-06,��,����,494,189,305,96,79,17,494500,283500,211000,
2023-07-05,��,����,282,154,128,79,73,6,423000,231000,192000,
2023-07-04,ȭ,��,189,98,91,55,48,7,268000,146500,121500,
2023-07-03,��,,0,,,0,,,0,,,
2023-07-02,��,����,1240,870,370,392,353,39,2231600,1268100,963500,
2023-07-01,��,����,1215,791,424,357,331,26,2034900,1152900,882000,
2023-06-30,��,�帲,400,219,181,113,103,10,609600,326100,283500,
2023-06-29,��,��,107,49,58,25,18,7,120000,73500,46500,
2023-06-28,��,�帲,552,270,282,149,126,23,736100,402600,333500,
2023-06-27,ȭ,�帲,527,291,236,148,134,14,790300,431800,358500,
2023-06-26,��,,0,,,0,,,0,,,
2023-06-25,��,����,1773,1234,539,523,491,32,3107800,1789300,1318500,
2023-06-24,��,����,2099,1430,669,606,563,43,3588200,2086700,1501500,
2023-06-23,��,����,813,367,446,160,151,9,947400,541400,406000,
2023-06-22,��,����,926,492,434,219,201,18,1258900,700900,558000,
2023-06-21,��,��,437,353,84,117,106,11,660700,360700,300000,
2023-06-20,ȭ,�帲,629,349,280,169,151,18,905100,506100,399000,
2023-06-19,��,,0,,,0,,,0,,,
2023-06-18,��,����,2053,1438,615,629,589,40,3684700,2084700,1600000,
2023-06-17,��,����,2640,1857,783,730,696,34,4522800,2642800,1880000,
2023-06-16,��,����,972,449,523,229,217,12,1264600,666100,598500,
2023-06-15,��,����,717,340,377,172,163,9,948200,509200,439000,
2023-06-14,��,����,955,536,419,216,201,15,1266400,706900,559500,
2023-06-13,ȭ,����,1241,597,644,250,229,21,1394300,780300,614000,
2023-06-12,��,,0,,,0,,,0,,,
2023-06-11,��,�帲,2385,1651,734,690,657,33,4197800,2386300,1811500,
2023-06-10,��,����/�帲,2534,1559,975,671,629,42,3867000,2160500,1706500,
2023-06-09,��,����,1016,534,482,204,186,18,1228700,718200,510500,
2023-06-08,��,�帲,671,324,347,147,131,16,842500,482000,360500,
2023-06-07,��,����,616,282,334,167,140,27,800000,422000,378000,
2023-06-06,ȭ,����,5389,3585,1804,1359,1255,104,8485200,5139700,3345500,
2023-06-05,��,,0,,,0,,,0,,,
2023-06-04,��,����,3158,2294,864,975,921,54,5777200,3309700,2467500,
2023-06-03,��,����,3171,2166,1005,876,831,45,5352900,3115400,2237500,
2023-06-02,��,����,1378,575,803,199,187,12,1267200,743200,524000,
2023-06-01,��,����,868,459,409,214,194,20,1197000,670500,526500,
2023-05-31,��,����,1037,499,538,237,216,21,1294700,720700,574000,
2023-05-30,ȭ,,0,,,0,,,0,,,
2023-05-29,��,��/����,1275,830,445,368,331,37,2068200,1187200,881000,
2023-05-28,��,�帲/��,432,326,106,145,137,8,854600,475100,379500,
2023-05-27,��,�帲/��,905,671,234,259,239,20,1606200,968700,637500,
2023-05-26,��,����,1543,792,751,297,275,22,1756900,1015400,741500,
2023-05-25,��,����,1409,584,825,248,225,23,1482800,871300,611500,
2023-05-24,��,����,1240,490,750,234,210,24,1327700,733200,594500,
2023-05-23,ȭ,�帲,1296,492,804,256,234,22,1394500,737000,657500,
2023-05-22,��,,0,,,0,,,0,,,
2023-05-21,��,�帲,2427,1760,667,728,686,42,4377900,2540400,1837500,
2023-05-20,��,����,3765,2505,1260,900,844,56,5758700,3460700,2298000,
2023-05-19,��,����,1723,835,888,399,367,32,2149600,1161100,988500,
2023-05-18,��,����,1714,530,1184,234,215,19,1394900,777900,617000,
2023-05-17,��,����,1540,607,933,311,252,59,1587400,894400,693000,
2023-05-16,ȭ,����,1831,652,1179,272,252,20,1668900,942400,726500,
2023-05-15,��,,0,,,0,,,0,,,
2023-05-14,��,����,3947,2812,1135,1171,1089,82,6930200,4030700,2899500,
2023-05-13,��,����,4301,2708,1593,1057,985,72,6508100,3836100,2672000,
2023-05-12,��,����,1974,752,1222,328,300,28,1924200,1096200,828000,
2023-05-11,��,����,1988,694,1294,303,282,21,1773800,1000800,773000,
2023-05-10,��,����,1315,633,682,299,271,28,1674500,943500,731000,
2023-05-09,ȭ,����,1244,548,696,263,238,25,1455900,804400,651500,
2023-05-08,��,,0,,,0,,,0,,,
2023-05-07,��,�帲,1748,1290,458,526,487,39,3149000,1859000,1290000,
2023-05-06,��,��,290,221,69,99,93,6,566300,318800,247500,
2023-05-05,��,��,552,261,291,172,153,19,816500,391500,425000,
2023-05-04,��,�帲,878,471,407,222,203,19,1230700,689700,541000,
2023-05-03,��,����,1288,658,630,274,252,22,1656900,972400,684500,
2023-05-02,ȭ,����,1081,564,517,287,234,53,1467600,838100,629500,
2023-05-01,��,,0,,,0,,,0,,,
2023-04-30,��,����,4110,3076,1034,1183,1097,86,7317600,4363600,2954000,
2023-04-29,��,��,914,694,220,238,222,16,1595200,988200,607000,
2023-04-28,��,����,1668,858,810,342,317,25,2062000,1193500,868500,
2023-04-27,��,����,1672,667,1005,304,275,29,1727500,968500,759000,
2023-04-26,��,����,1009,401,608,195,176,19,1061000,584500,476500,
2023-04-25,ȭ,��,607,269,338,114,105,9,662400,380900,281500,
2023-04-24,��,,0,,,0,,,0,,,
2023-04-23,��,�帲,3041,2175,866,874,815,59,5325300,3113800,2211500,
2023-04-22,��,����,3698,2540,1158,999,919,80,6122700,3639700,2483000,
2023-04-21,��,����,1589,620,969,298,264,34,1646900,923900,723000,
2023-04-20,��,�帲,1447,597,850,293,243,50,1475800,822800,653000,
2023-04-19,��,����,2145,1024,1121,492,453,39,2694000,1446500,1247500,
2023-04-18,ȭ,��/�帲,439,256,183,126,105,21,664500,382000,282500,
2023-04-17,��,,0,,,0,,,0,,,
2023-04-16,��,����,2522,1760,762,665,622,43,4208400,2510900,1697500,
2023-04-15,��,��,1714,1291,423,443,417,26,2937300,1811800,1125500,
2023-04-14,��,����,1145,611,534,258,234,24,1486900,844900,642000,
2023-04-13,��,����,733,312,421,161,133,28,821200,467200,354000,
2023-04-12,��,����,773,420,353,172,155,17,1038700,611200,427500,
2023-04-11,ȭ,�帲,238,125,113,68,59,9,344000,186500,157500,
2023-04-10,��,,0,,,0,,,0,,,
2023-04-09,��,����,3738,2809,929,1058,990,68,6645300,3978300,2667000,
2023-04-08,��,����,3239,2346,893,962,888,74,5725200,3372700,2352500,
2023-04-07,��,����,1043,576,467,250,238,12,1487200,839200,648000,
2023-04-06,��,��,228,134,94,66,59,7,339000,181500,157500,
2023-04-05,��,��,90,47,43,35,28,7,147000,70500,76500,
2023-04-04,ȭ,�帲,1255,722,533,337,300,37,1887400,1076900,810500,
2023-04-03,��,,0,,,0,,,0,,,
2023-04-02,��,����,6673,4963,1710,1487,1373,114,10709900,6986900,3723000,
2023-04-01,��,����,6027,4497,1530,1304,1208,96,9569900,6353400,3216500,
2023-03-31,��,����,1324,786,538,372,339,33,2066500,1165000,901500,
2023-03-30,��,����,1414,772,642,340,307,33,1945200,1112700,832500,
2023-03-29,��,�帲,751,451,300,223,207,16,1213700,675200,538500,
2023-03-28,ȭ,�帲,885,471,414,223,207,16,1261100,703100,558000,
2023-03-27,��,,0,,,0,,,0,,,
2023-03-26,��,����,3722,2738,984,1067,994,73,6522700,3848700,2674000,
2023-03-25,��,����,2554,1862,692,719,672,47,4488400,2665900,1822500,
2023-03-24,��,�帲,463,266,197,137,124,13,721300,391300,330000,
2023-03-23,��,��/�帲,406,241,165,122,112,10,641700,344700,297000,
2023-03-22,��,����,656,303,353,150,140,10,827900,452900,375000,
2023-03-21,ȭ,����,695,388,307,171,158,13,970400,541900,428500,
2023-03-20,��,,0,,,0,,,0,,,
2023-03-19,��,����,2122,1567,555,624,564,60,3748900,2224900,1524000,
2023-03-18,��,����,1851,1297,554,557,503,54,3157800,1813800,1344000,
2023-03-17,��,�帲,323,192,131,99,88,11,530200,287200,243000,
2023-03-16,��,�帲,274,152,122,88,74,14,425900,226400,199500,
2023-03-15,��,�帲,264,151,113,74,68,6,407900,224900,183000,
2023-03-14,ȭ,����,401,216,185,119,106,13,612500,324000,288500,
2023-03-13,��,,0,,,0,,,0,,,
2023-03-12,��,�帲,228,144,84,63,54,9,351800,204800,147000,
2023-03-11,��,����,1996,1397,599,552,503,49,3320500,1955500,1365000,
2023-03-10,��,�帲,370,192,178,106,89,17,525700,287200,238500,
2023-03-09,��,����,210,104,106,54,47,7,274400,154400,120000,
2023-03-08,��,�帲,243,125,118,78,68,10,370700,186200,184500,
2023-03-07,ȭ,����,351,202,149,107,103,4,576700,302200,274500,
2023-03-06,��,,0,,,0,,,0,,,
2023-03-05,��,����,1364,911,453,410,377,33,2322600,1307100,1015500,
2023-03-04,��,����,1264,858,406,379,344,35,2178100,1238600,939500,
2023-03-03,��,����,231,146,85,69,4,65,371500,206500,165000,
2023-03-02,��,����,156,78,78,56,50,6,253700,115700,138000,
2023-03-01,��,����,929,636,293,289,262,27,1624500,921000,703500,
2023-02-28,ȭ,����,318,160,158,98,80,18,439300,232300,207000,
2023-02-27,��,,0,,,0,,,0,,,
2023-02-26,��,����,922,613,309,255,234,21,1512000,876000,636000,
2023-02-25,��,����,599,395,204,174,158,16,965900,547400,418500,
2023-02-24,��,����,190,99,91,64,56,8,289700,142700,147000,
2023-02-23,��,����,247,140,107,68,56,12,352300,198800,153500,
2023-02-22,��,����,194,98,96,56,47,9,271600,138100,133500,
2023-02-21,ȭ,����,196,97,99,36,29,7,204900,123900,81000,
2023-02-20,��,,0,,,0,,,0,,,
2023-02-19,��,����,488,365,123,150,139,11,893900,521900,372000,
2023-02-18,��,�帲,364,230,134,104,94,10,582600,333600,249000,
2023-02-17,��,����,164,94,70,53,47,6,259100,137600,121500,
2023-02-16,��,�帲,85,49,36,30,29,1,151700,72200,79500,
2023-02-15,��,����,173,75,98,51,45,6,223600,109600,114000,
2023-02-14,ȭ,����,172,86,86,43,35,8,221400,125400,96000,
2023-02-13,��,,0,,,0,,,0,,,
2023-02-12,��,�帲,579,417,162,183,165,18,1041600,591600,450000,
2023-02-11,��,����,578,395,183,187,168,19,1026700,567700,459000,
2023-02-10,��,�帲/��,221,178,43,40,37,3,311500,212000,99500,
2023-02-09,��,����,163,95,68,42,32,10,218400,140400,78000,
2023-02-08,��,����,158,88,70,43,39,4,232700,130700,102000,
2023-02-07,ȭ,����,144,83,61,45,39,6,221100,122100,99000,
2023-02-06,��,,0,,,0,,,0,,,
2023-02-05,��,����,494,334,160,148,141,7,860400,482400,378000,
2023-02-04,��,����,313,229,84,103,97,6,587700,332700,255000,
2023-02-03,��,����,98,49,49,27,20,7,122400,71400,51000,
2023-02-02,��,����,121,36,85,23,20,3,109400,52400,57000,
2023-02-01,��,����,127,67,60,43,39,4,211200,98700,112500,
2023-01-31,ȭ,����,119,55,64,38,32,6,164100,80100,84000,
2023-01-30,��,,0,,,0,,,0,,,
2023-01-29,��,����/�帲,396,274,122,119,103,16,671900,394400,277500,
2023-01-28,��,����,212,127,85,69,60,9,343400,182900,160500,
2023-01-27,��,����,51,22,29,26,14,12,67500,33000,34500,
2023-01-26,��,��,127,80,47,30,30,0,200600,116600,84000,
2023-01-25,��,,0,,,0,,,0,,,
2023-01-24,ȭ,����,44,26,18,13,12,1,65900,37400,28500,
2023-01-23,��,����,208,134,74,63,57,6,347700,191700,156000,
2023-01-22,��,,0,,,0,,,0,,,
2023-01-21,��,����,164,113,51,47,45,2,276400,157900,118500,
2023-01-20,��,����,26,15,11,10,7,3,41200,21700,19500,
2023-01-19,��,����,60,26,34,16,13,3,71000,38000,33000,
2023-01-18,��,����,78,39,39,29,25,4,119000,57500,61500,
2023-01-17,ȭ,�帲,70,44,26,27,26,1,136900,63400,73500,
2023-01-16,��,,0,,,0,,,0,,,
2023-01-15,��,����,159,104,55,53,46,7,277600,153100,124500,
2023-01-14,��,��,258,135,123,59,48,11,302700,171200,131500,
2023-01-13,��,��,52,33,19,17,13,4,84000,49500,34500,
2023-01-12,��,����,190,106,84,52,46,6,275100,155100,120000,
2023-01-11,��,����,115,65,50,30,26,4,162200,90200,72000,
2023-01-10,ȭ,�帲,116,80,36,34,31,3,200000,116000,84000,
2023-01-09,��,,0,,,0,,,0,,,
2023-01-08,��,����,281,172,109,102,92,10,502500,252000,250500,
2023-01-07,��,����,187,124,63,63,56,7,320100,179100,141000,
2023-01-06,��,�帲,100,55,45,30,24,6,139700,76700,63000,
2023-01-05,��,�帲,94,49,45,28,23,5,132100,70600,61500,
2023-01-04,��,����,86,45,41,25,21,4,118400,64400,54000,
2023-01-03,ȭ,����,76,39,37,23,22,1,115000,58000,57000,
2023-01-02,��,,0,,,0,,,0,,,
2023-01-01,��,,0,,,0,,,0,,,
2022-12-31,��,�帲,209,150,59,61,54,7,355500,217500,138000,
2022-12-30,��,����,160,112,48,29,27,2,215800,136800,79000,
2022-12-29,��,����,84,50,34,30,26,4,142500,75000,67500,
2022-12-28,��,����,43,26,17,16,13,3,73500,39000,34500,
2022-12-27,ȭ,����,70,38,32,23,20,3,111700,56200,55500,
2022-12-26,��,,0,,,0,,,0,,,
2022-12-25,��,����,185,139,46,69,67,2,379600,204100,175500,
2022-12-24,��,����,153,108,45,49,41,8,260300,146300,114000,
2022-12-23,��,����,20,12,8,15,8,7,39000,18000,21000,
2022-12-22,��,����,40,17,23,8,7,1,41500,25000,16500,
2022-12-21,��,��,89,31,58,18,17,1,90000,46500,43500,
2022-12-20,ȭ,����,57,28,29,19,17,2,86500,41500,45000,
2022-12-19,��,,0,,,0,,,0,,,
2022-12-18,��,����,140,97,43,45,39,6,245900,142400,103500,
2022-12-17,��,��,186,123,63,57,49,8,311700,178200,133500,
2022-12-16,��,����,58,36,22,21,19,2,96000,54000,42000,
2022-12-15,��,��,43,23,20,16,13,3,67500,34500,33000,
2022-12-14,��,����,36,22,14,19,9,10,58500,33000,25500,
2022-12-13,ȭ,��,64,25,39,13,9,4,62500,37000,25500,
2022-12-12,��,,0,,,0,,,0,,,
2022-12-11,��,����,514,363,151,145,131,14,869300,519800,349500,
2022-12-10,��,�帲,542,342,200,147,132,15,819300,468300,351000,
2022-12-09,��,����,131,74,57,35,34,1,201500,108500,93000,
2022-12-08,��,����,190,98,92,49,46,3,267000,145000,122000,
2022-12-07,��,�帲,127,42,85,29,24,5,128500,62500,66000,
2022-12-06,ȭ,��,136,76,60,39,34,5,205500,114000,91500,
2022-12-05,��,,0,,,0,,,0,,,
2022-12-04,��,�帲,223,169,54,78,67,11,425400,243900,181500,
2022-12-03,��,�帲,301,216,85,88,83,5,535700,313700,222000,
2022-12-02,��,����,89,40,49,26,25,1,120000,60000,60000,
2022-12-01,��,����,61,28,33,20,20,0,96500,41000,55500,
2022-11-30,��,����,138,87,51,64,37,27,224200,129700,94500,
2022-11-29,ȭ,��,162,104,58,55,48,7,285000,155500,129500,
2022-11-28,��,,0,,,0,,,0,,,
2022-11-27,��,����,856,627,229,279,249,30,1571500,911500,660000,
2022-11-26,��,�帲,1064,740,324,365,323,42,1933100,1061600,871500,
2022-11-25,��,����,447,245,202,136,123,13,678800,362300,316500,
2022-11-24,��,����,614,334,280,168,148,20,885100,473600,411500,
2022-11-23,��,����,485,223,262,107,90,17,584500,334000,250500,
2022-11-22,ȭ,�帲,380,218,162,104,96,8,588700,326200,262500,
2022-11-21,��,,0,,,0,,,0,,,
2022-11-20,��,����,2495,1835,660,741,683,58,4471100,2603600,1867500,