�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,â������,�������,�����������,������һ���,���������
����,�����,19880728,,,���,,,,,,��⵵ ���� �ϸ� ���Ǹ�,,,,,,,,,,,�����
����,�����,19880728,,,���,,,,,��⵵ ���� �ϸ� ������ 34,��⵵ ���� �ϸ� ���Ǹ� �� 163����,12432,37.8705872565,127.3310431286,,,,,,,,�����
����,�����,20170109,,,���,,,,,��⵵ ���� �ϸ� ��з� 21-123,��⵵ ���� �ϸ� ��и� �� 192����,12405,37.8986760535,127.5014673081,,,,,,,,�����
����,�ƹ�Ÿ��,20050125,,,���,,,,,��⵵ ���� ���籸 �뼭���� 145-63 (���ѵ�),��⵵ ���� ���籸 ���ѵ�,10582,37.6561523021,126.9592772706,,,,,,,,�ƹ�Ÿ��
����,����,19670703,,,���,,,,,��⵵ ���� ���籸 �뼭���� 197-22 (���ѵ�),��⵵ ���� ���籸 ���ѵ� 370,10582,37.6565054817,126.9695687645,,,,,,,,����
����,������,20160108,,,���,,,,,��⵵ ���� ���籸 �뼭���� 443 (���ѵ�),��⵵ ���� ���籸 ���ѵ� 18,10582,37.6457496491,126.9810713814,,,,,,,,������
����,������,20010117,,,���,,,,,��⵵ ���� ���籸 �뼭���� 311-35  (���ѵ�),��⵵ ���� ���籸 ���ѵ� 331����,10582,37.6496166282,126.9729958988,,,,,,,,������
����,������,19880728,,,���,,,,,,��⵵ ���� ���籸 ���ѵ� 464-1����,10582,,,,,,,,,,������
����,�°��,19880728,,,���,,,,,��⵵ ���� ���籸 �뼭���� 406  (���ѵ�),��⵵ ���� ���籸 ���ѵ� 15����,10582,37.6455922891,126.9780912625,,,,,,,,�°��
����,�ﱹ��,19660412,,,���,,,,,��⵵ ���� ���籸 �ﱹ��� 82  (���ൿ),��⵵ ���� ���籸 ���ൿ 203����,10580,37.6637233732,126.9399361510,,,,,,,,�ﱹ��
����,�����,20030125,,,���,,,,,��⵵ ���� ���籸 �뼭���� 268  (���ѵ�),��⵵ ���� ���籸 ���ѵ� 416-8����,10582,37.6469908668,126.9623703049,,,,,,,,�����
����,�����,20140103,,,���,,,,,��⵵ ���� ���籸 �뼭���� 393 (���ѵ�),��⵵ ���� ���籸 ���ѵ� 259,10582,37.6461731184,126.9769536483,,,,,,,,�����
����,������,19880708,,,���,,,,,��⵵ ���� ���籸 �뼭���� 184 (���ѵ�),��⵵ ���� ���籸 ���ѵ� 464-1,10582,37.6535656152,126.9593073649,,,,,,,,������
����,����,19670703,,,���,,,,,��⵵ ���� ���籸 �뼭���� 406  (���ѵ�),��⵵ ���� ���籸 ���ѵ� 15����,10582,37.6455922891,126.9780912625,,,,,,,,����
��õ��,������,20030605,,,���,,,,,��⵵ ��õ�� �������� 41 (������),��⵵ ��õ�� ������ �� 126-21����,13841,37.4227894787,126.9847839400,,,,,,,,������
��õ��,���־�,20030408,,,���,,,,,,��⵵ ��õ�� �߾ӵ� �� 85-1����,,,,,,,,,,,���־�
��õ��,���־�,19880728,,,���,,,,,��⵵ ��õ�� ���ϵ��� 63 (�߾ӵ�),��⵵ ��õ�� �߾ӵ� 85-1,13800,37.4413811285,126.9657101005,,,,,,,,���־�
���ֽ�,�ض���,19881025,,,���,,,,,��⵵ ���ֽ� ������ ���̱� 268-1,��⵵ ���ֽ� ������ ����� 825,12797,37.3732418219,127.2718641419,,,,,,,,�ض���
���ֽ�,��þ�,19881025,,,���,,,,,��⵵ ���ֽ� ��ô�� ��ô�� 982-118,��⵵ ���ֽ� ��ô�� �߰ �� 25 - 1,12819,37.2900135535,127.2949164923,,,,,,,,��þ�
���ֽ�,������,19961023,,,���,,,,,��⵵ ���ֽ� �ߺθ� ���ѻ꼺�� 731-73,��⵵ ���ֽ� �ߺθ� �꼺�� 198-5����,12700,37.4744850512,127.1857394656,,,,,,,,������
���ֽ�,��þ�,19881025,,,���,,,,,��⵵ ���ֽ� ��ô�� ��ô�� 982-118,��⵵ ���ֽ� ��ô�� �߰ �� 25-1����,12819,37.2900135535,127.2949164923,,,,,,,,��þ�
���ֽ�,����,19880728,,,���,,,,,��⵵ ���ֽ� �ߺθ� ���ѻ꼺�� 676,��⵵ ���ֽ� �ߺθ� �꼺�� 22-1����,12700,37.4752740460,127.1979506557,,,,,,,,����
���ֽ�,����,19880728,,,���,,,,,��⵵ ���ֽ� ������ ����� 1876-34,��⵵ ���ֽ� ������ �Ϳ��� 551����,12707,37.5053618717,127.3164935358,,,,,,,,����
���ֽ�,�ض���,19881025,,,���,,,,,,��⵵ ���ֽ� ������ ����� 825����,12797,,,,,,,,,,�ض���
���ֽ�,������,19881025,,,���,,,,,��⵵ ���ֽ� �ߺθ� ���ѻ꼺�� 680,��⵵ ���ֽ� �ߺθ� �꼺�� 14����,12700,37.4783161693,127.1961966446,,,,,,,,������
������,������,19881025,,,���,,,,,��⵵ ������ �Ӵ޷� 347-181 (�Ӵ޵�),��⵵ ������ �Ӵ޵� 329����,15889,37.3541016692,126.8964468265,,,,,,,,������
������,������,19881025,,,���,,,,,��⵵ ������ ����� ��Ϸ� 872-80,��⵵ ������ ����� ��ϸ� ��108-3,10042,37.6310920340,126.5584491639,,,,,,,,������
������,������,19700527,,,���,,,,,,��⵵ ������ ������ ������ �� 37����,10000,,,,,,,,,,������
������,������,19880728,,,���,,,,,��⵵ ������ �°��� 125 (ǳ����),��⵵ ������ ǳ���� ��669,10118,37.6074259543,126.7085449684,,,,,,,,������
������,��ȭ��,19621030,,,���,,,,,��⵵ ������ ������ 1487-5 (��絿),��⵵ ������ ��絿 831����,10072,37.6641573597,126.6759469395,,,,,,,,��ȭ��
������,������,19620927,,,���,,,,,,��⵵ ������ ǳ���� �� 669����,,,,,,,,,,,������
������,������,19880728,,,���,,,,,,��⵵ ������ ������ ������ �� 37,10000,,,,,,,,,,������
������,������,19881025,,,���,,,,,,��⵵ ������ ����� ��ϸ� 108-3����,10042,,,,,,,,,,������
�����ֽ�,��õ��,19881025,,,���,,,,,��⵵ �����ֽ� �Ҿϻ�� 175,��⵵ �����ֽ� ������ ȭ���� �� 97,12100,37.6573400576,127.1013920554,,,,,,,,��õ��
�����ֽ�,õ����,20061102,,,���,,,,,��⵵ �����ֽ� ������ �Ҿϻ��97���� 32-200,��⵵ �����ֽ� ������ ȭ���� 797-1����,12100,37.6566065462,127.0950925292,,,,,,,,õ����
�����ֽ�,��õ��,20061102,,,���,,,,,��⵵ �����ֽ� ������ �Ҿϻ�� 175,��⵵ �����ֽ� ������ ȭ���� �� 97����,12100,37.6573400576,127.1013920554,,,,,,,,��õ��
�����ֽ�,�Ҿϻ�,19621226,,,���,,,,,��⵵ �����ֽ� �Ҿϻ�� 190,��⵵ �����ֽ� ������ ȭ���� 797����,12100,37.6588698484,127.1006582777,,,,,,,,�Ҿϻ�
�����ֽ�,������,19621226,,,���,,,,,��⵵ �����ֽ� �ͺ��� ������661���� 174,��⵵ �����ֽ� �ͺ��� ������ 222����,12202,37.6234760528,127.2613672864,,,,,,,,������
�����ֽ�,�ﱹ��,19880728,,,���,,,,,��⵵ �����ֽ� ������1071���� 58,��⵵ �����ֽ� ������ ���۸� 331,12091,37.6851651996,127.0990089210,,,,,,,,�ﱹ��
�����ֽ�,������,19621226,,,���,,,,,��⵵ �����ֽ� �ͺ��� ������661���� 174,��⵵ �����ֽ� �ͺ��� ������ 222,12202,37.6234760528,127.2613672864,,,,,,,,������
�����ֽ�,�ﱹ��,19700407,,,���,,,,,��⵵ �����ֽ� ������1071���� 58,��⵵ �����ֽ� ������ ���۸� 331����,12091,37.6851651996,127.0990089210,,,,,,,,�ﱹ��
�����ֽ�,������,19881025,,,���,,,,,��⵵ �����ֽ� ȭ���� ����� 198,��⵵ �����ֽ� ȭ���� ��� 419����,12032,37.6908965035,127.2898817144,,,,,,,,������
�����ֽ�,�Ҿϻ�,19621226,,,���,,,,,��⵵ �����ֽ� ������ �Ҿϻ�� 190,��⵵ �����ֽ� ������ ȭ����,12100,37.6588698484,127.1006582777,,,,,,,,�Ҿϻ�
�����ֽ�,������,19881025,,,���,,,,,��⵵ �����ֽ� ȭ���� ����� 198,��⵵ �����ֽ� ȭ���� ���,12032,37.6908965035,127.2898817144,,,,,,,,������
�����ֽ�,õ����,20050125,,,���,,,,,,��⵵ �����ֽ� ������ ȭ����,,,,,,,,,,,õ����
�����ֽ�,������,19621004,,,���,,,,,��⵵ �����ֽ� ������ ������� 32,��⵵ �����ֽ� ������ ���� 255����,12001,37.7463975465,127.1836284111,,,,,,,,������
�����ֽ�,������,19621226,,,���,,,,,��⵵ �����ֽ� ������ ����2�� 84-77,��⵵ �����ֽ� ������ ������ 148����,12071,37.7125581399,127.1596968103,,,,,,,,������
�����ֽ�,������,19621226,,,���,,,,,��⵵ �����ֽ� ������ ��ȭ�÷�909���� 104,��⵵ �����ֽ� ������ û�и� 578����,12089,37.7003303022,127.0873112062,,,,,,,,������
�����ֽ�,������,19630119,,,���,,,,,��⵵ �����ֽ� ���ȸ� ���Ѱ���433���� 186,��⵵ �����ֽ� ���ȸ� ���̸� 1060����,12280,37.5711477923,127.3026412617,,,,,,,,������
�����ֽ�,�߼���,19621226,,,���,,,,,��⵵ �����ֽ� ������ ���ǿ�����390���� 284,��⵵ �����ֽ� ������ �۴ɸ� 3����,12129,37.6754768165,127.2213405734,,,,,,,,�߼���
����õ��,�����,19881025,,,���,,,,,��⵵ ����õ�� ��ȭ��2910���� 406-65 (����ϵ�),��⵵ ����õ�� ����ϵ� 1,11307,37.9456816652,127.0862841760,,,,,,,,�����
����õ��,�����,19881025,,,���,,,,,��⵵ ����õ�� ��ȭ��2910���� 140 (����ϵ�),��⵵ ����õ�� ����ϵ� �� 1����,11307,37.9459362613,127.0693244005,,,,,,,,�����
��õ��,���ջ�,20050124,,,���,,,,,��⵵ ��õ�� �һ�� 367 (���̵�),��⵵ ��õ�� ���̵� �� 29-30����,14646,37.4912242537,126.7936392706,,,,,,,,���ջ�
��õ��,���ջ�,20050124,,,���,,,,,��⵵ ��õ�� �һ�� 367,��⵵ ��õ�� ���̱� ���̵� ��29-30,14646,37.4908423734,126.7936269606,,,,,,,,���ջ�
��õ��,���ջ�,2005-01-24,,05,����,,663-7771,,420-840,��⵵ ��õ�� ���̱� �һ�� 367 (���̵�),��⵵ ��õ�� ���̱� ���̵� �� 29-30 ,14646,37.4912242537,126.7936392706,,181686.641114742    ,443213.854736827    ,,N,,,���ջ�
������,�����,19880728,,,���,,,,,��⵵ ������ ������ �����55���� 72 (������),��⵵ ������ ������ ������ 553-1����,13116,37.4535514314,127.1371980910,,,,,,,,�����
������,����,20030203,,,���,,,,,��⵵ ������ �߿��� �꼺���625���� 22 (���ൿ),��⵵ ������ �߿��� ���ൿ �� 7-2����,13150,37.4670479958,127.1787480369,,,,,,,,����
������,������,19980728,,,���,,,,,��⵵ ������ ������ ����� 79 (����),��⵵ ������ ������ ���� 216-2����,13283,37.4503550650,127.1354045774,,,,,,,,������
������,�ȴ޻�,20080602,,,���,,,,,��⵵ ������ �ȴޱ� ��÷� 68 (�ȴ޷�3��),��⵵ ������ �ȴޱ� �ȴ޷�3�� 116,16260,37.2763079059,127.0150550719,,,,,,,,�ȴ޻�
������,������,19880728,,,���,,,,,��⵵ ������ �ȴޱ� ȭ������71���� 2-6 (�ϼ���),��⵵ ������ ��ȱ� �ϼ��� 72,16253,37.2861370622,127.0160298805,,,,,,,,������
������,�����,19680418,,,���,,,,,��⵵ ������ �ȴޱ� â���� 236-54,��⵵ ������ �ȴޱ� �츸�� 248����,16230,37.2915140622,127.0374991049,,,,,,,,�����
������,�����,19880728,,,���,,,,,��⵵ ������ �ȴޱ� â���� 236-54 (�츸��),��⵵ ������ �ȴޱ� �츸��,16230,37.2905885591,127.0382493794,,,,,,,,�����
������,û�þ�,19880728,,,���,,,,,��⵵ ������ ��ȱ� ���Ϸ� 335-0 (������),��⵵ ������ ��ȱ� ������ 474-1����,16278,37.3007131965,127.0228532576,,,,,,,,û�þ�
������,������,19880728,,,���,,,,,��⵵ ������ �ȴޱ� ����õ�� 300 (������),��⵵ ������ �ȴޱ� ������,16256,37.2802080407,127.0187638621,,,,,,,,������
�Ȼ��,�ְ��,19880728,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 1171 (��κϵ�),��⵵ �Ȼ�� �ܿ��� ��κϵ� 1058����,15640,37.2635034411,126.5786871608,,,,,,,,�ְ��
�Ȼ��,ȭ������,19881025,,,���,,,,,��⵵ �Ȼ�� ��ϱ� ���Ž���� 140 (�ϵ�),��⵵ �Ȼ�� ��ϱ� �ϵ� 726����,15320,37.3178915153,126.8667835524,,,,,,,,ȭ������
�ȼ���,��ȭ��,19690725,,,���,,,,,��⵵ �ȼ��� �̾�� ������ 260-31,��⵵ �ȼ��� �̾�� ������ 181����,17603,36.9460391528,127.2085547418,,,,,,,,��ȭ��
�ȼ���,�����,19690826,,,���,,,,,��⵵ �ȼ��� �缺�� ���ϱ� 80-63,��⵵ �ȼ��� �缺�� ��Ÿ� 85����,17503,37.0361987088,127.1697214213,,,,,,,,�����
�ȼ���,û����,19621030,,,���,,,,,��⵵ �ȼ��� ����� ��ɱ� 16-102,��⵵ �ȼ��� ����� ������ 397����,17554,37.0713565564,127.1737200667,,,,,,,,û����
�ȼ���,ĥ���,19621213,,,���,,,,,��⵵ �ȼ��� �׻�� ĥ��� 399-18,��⵵ �ȼ��� �׻�� ĥ�帮 764����,17524,37.0263280823,127.3967906373,,,,,,,,ĥ���
�ȼ���,������,19621004,,,���,,,,,��⵵ �ȼ��� �ݱ��� ��Ƽ�� 193-218,��⵵ �ȼ��� �ݱ��� ���߸� 508����,17538,36.9397947684,127.3071226595,,,,,,,,������
�ȼ���,û���,19691203,,,���,,,,,��⵵ �ȼ��� ����� û��� 140,��⵵ �ȼ��� ����� û�븮 28����,17609,36.9138918749,127.2887767515,,,,,,,,û���
�Ⱦ��,�︷��,19880728,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� �︷�� 478 (������),��⵵ �Ⱦ�� ���ȱ� ������ 241-54,13910,37.4346097296,126.9361430665,,,,,,,,�︷��
�Ⱦ��,�ѱ��ұ��°����Ⱦ��,19760728,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� ����������131���� 103 (������),��⵵ �Ⱦ�� ���ȱ� ������ 28����,13912,37.4226358638,126.9241513602,,,,,,,,�ѱ��ұ��°����Ⱦ��
�Ⱦ��,���Ѻұ��������︷��,19880727,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� �︷�� 478  (������),��⵵ �Ⱦ�� ���ȱ� ������ 241-54����,13910,37.4346097296,126.9361430665,,,,,,,,���Ѻұ��������︷��
�Ⱦ��,�Ⱦ��,19880728,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� ����������131���� 103 (������),��⵵ �Ⱦ�� ���ȱ� ������ 242 - 3 �Ⱦ��,13912,37.4226358638,126.9241513602,,,,,,,,�Ⱦ��
�Ⱦ��,���Ѻұ����������һ�,20030324,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� ����������245���� 150  (������),��⵵ �Ⱦ�� ���ȱ� ������ �� 17����,13911,37.4282830679,126.9344499298,,,,,,,,���Ѻұ����������һ�
�Ⱦ��,���Ѻұ����������ؾ�,20030318,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� �Ӱ�� 245 (��굿),��⵵ �Ⱦ�� ���ȱ� ��굿 �� 19����,13915,37.4184143444,126.9524542850,,,,,,,,���Ѻұ����������ؾ�
�Ⱦ��,���һ�,19881025,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� ����������245���� 150 (������),��⵵ �Ⱦ�� ���ȱ� ������,13911,37.4282830679,126.9344499298,,,,,,,,���һ�
�Ⱦ��,���ؾ�,19881025,,,���,,,,,,��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 19 - 4,13914,,,,,,,,,,���ؾ�
���ֽ�,��ȭ��,19881025,,,���,,,,,��⵵ ���ֽ� ����� 1325-194 (���絿),��⵵ ���ֱ� ������ ���縮 �� 40����,11499,37.7945614110,127.0267937387,,,,,,,,��ȭ��
���ֽ�,������,19980924,,,���,,,,,��⵵ ���ֽ� ����� �����ϱ� 519,��⵵ ���ֱ� ����� ������ 1����,11523,37.6957224527,126.9942101620,,,,,,,,������
���ֽ�,ȸ�ϻ�,19630926,,,���,,,,,��⵵ ���ֽ� ȸ�ϻ�� 281 (ȸ�ϵ�),��⵵ ���ֱ� ȸõ�� ȸ�ϸ� �� 4����,11464,37.8506867854,127.1079805224,,,,,,,,ȸ�ϻ�
���ֽ�,������,19980924,,,���,,,,,,��⵵ ���ֽ� ����� ������ ��1,,,,,,,,,,,������
����,�糪��,20030428,,,���,,,,,,��⵵ ���� ��õ�� ��õ�� 304����,12506,,,,,,,,,,�糪��
����,�빮��,19760218,,,���,,,,,��⵵ ���� �빮�� �빮��� 782,��⵵ ���� �빮�� ������ 625����,12510,37.5502180071,127.5704510673,,,,,,,,�빮��
����,�����,19880728,,,���,,,,,��⵵ ���� �빮�� ������ 292,��⵵ ���� �빮�� ������ �� 73,12509,37.5485775848,127.5531286630,,,,,,,,�����
����,�빮��,19880728,,,���,,,,,��⵵ ���� �빮�� �빮��� 782,��⵵ ���� �빮�� ������ 625,12510,37.5502180071,127.5704510673,,,,,,,,�빮��
����,�뼺��,19881025,,,���,,,,,��⵵ ���� ����� ����4�� 58,��⵵ ���� ����� ������ �� 91,12541,37.4877446665,127.6247900073,,,,,,,,�뼺��
����,�����,19880728,,,���,,,,,��⵵ ���� �빮�� ������ 292,��⵵ ���� �빮�� ������ �� 73����,12509,37.5485775848,127.5531286630,,,,,,,,�����
����,�̸�����,20030428,,,���,,,,,��⵵ ���� ����� ����4�� 58,��⵵ ���� ����� ������ �� 91����,12541,37.4877446665,127.6247900073,,,,,,,,�̸�����
����,�糪��,19880728,,,���,,,,,��⵵ ���� ��õ�� �糪��� 329,��⵵ ���� ��õ�� ��õ�� 304,12506,37.5385121627,127.5063275216,,,,,,,,�糪��
���ֱ�,�Ÿ���,19880728,,,���,,,,,,��⵵ ���ֱ� �ϳ��� õ�۸�,,,,,,,,,,,�Ÿ���
���ֱ�,�뼺��,20050119,,,���,,,,,��⵵ ���ֽ� �ݻ�� �߸��� 89-47,��⵵ ���ֱ� �ݻ�� ���� 453,12601,37.3908129315,127.5116360008,,,,,,,,�뼺��
���ֱ�,�����,19880728,,,���,,,,,��⵵ ���ֽ� ������ �ȱ�3�� 3-43,��⵵ ���ֱ� ������ �ȱݸ� 98,12657,37.2289127359,127.6045558000,,,,,,,,�����
���ֱ�,��ջ�,19880728,,,���,,,,,,��⵵ ���ֱ� �ϳ��� �߾ϸ�,12614,,,,,,,,,,��ջ�
���ֽ�,�����,18880727,,,���,,,,,,��⵵ ���ֽ� ������ �ȱݸ� 100����,12657,37.2281738387,127.6054171914,,,,,,,,�����
���ֽ�,��ջ�,20030313,,,���,,,,,��⵵ ���ֽ� �ϳ��� ������ 345-4,��⵵ ���ֽ� �ϳ��� �߾ϸ� 438����,12614,37.3476109490,127.7060078813,,,,,,,,��ջ�
���ֽ�,�Ÿ���,19880727,,,���,,,,,��⵵ ���ֽ� �Ÿ���� 73  (õ�۵�),��⵵ ���ֽ� õ�۵� 282����,12636,37.2974205240,127.6599488660,,,,,,,,�Ÿ���
���ֽ�,�뼺��,2005-01-19,,05,����,,031-882-9846,,12601,"��⵵ ���ֽ� �ݻ�� �߸��� 89-47, �뼺��",��⵵ ���ֽ� �ݻ�� ���� 453 �뼺�� ,12601,37.3908129315,127.5116360008,,245200.459943374    ,432207.980392977    ,,N,,,�뼺��
���ֽ�,�����,1988-07-28,,05,����,,,,12657,"��⵵ ���ֽ� ������ �ȱ�3�� 3-43, �����",��⵵ ���ֽ� ������ �ȱݸ� 99-1 ����� ,12657,37.2289127359,127.6045558000,,253647.355138671    ,414271.992095487    ,,N,,,�����
���ֽ�,�Ÿ���,1988-07-27,,05,����,,031-885-2505,,,��⵵ ���ֽ� �Ÿ���� 73 (õ�۵�),��⵵ ���ֽ� õ�۵� 282 ,12636,37.2974205240,127.6599488660,,258482.081760534    ,421905.453377808    ,,N,,,�Ÿ���
��õ��,���ɿ���,20100222,,,���,,,,,��⵵ ��õ�� �ż��� ������970���� 32-268,��⵵ ��õ�� �ż��� ���긮 354,11002,38.1283973615,127.1529261301,,,,,,,,���ɿ���
�����,������,19880728,,,���,,,,,��⵵ ����� ���꼺��269���� 144 (������),��⵵ ����� ������,18102,37.1836182557,127.0197829412,,,,,,,,������
���ν�,������,19880728,,,���,,,,,,��⵵ ���ν� ó�α� �̵��� ��� �� 99����,17123,,,,,,,,,,������
���ν�,������,19900421,,,���,,,,,��⵵ ���ν� ó�α� �̵��� ������ 842,��⵵ ���ν� ó�α� �̵��� ��� 807-9����,17123,37.1080739158,127.1984246555,,,,,,,,������
���ν�,�����,19880728,,,���,,,,,��⵵ ���ν� ó�α� �̵��� �̿��� 471-41,��⵵ ���ν� ó�α� �̵��� ���� �� 57,17132,37.1701107425,127.2450031019,,,,,,,,�����
���ν�,��û�,19880728,,,���,,,,,��⵵ ���ν� ó�α� ������ ���������456���� 290,��⵵ ���ν� ó�α� ������ ���Ǹ� �� 43,17021,37.3072135522,127.1814492036,,,,,,,,��û�
���ν�,������,19900421,,,���,,,,,��⵵ ���ν� ó�α� �̵��� ��⵿��1024���� 9-49,��⵵ ���ν� ó�α� �̵��� ��� �� 99 - 2,17139,37.1125610588,127.2158867317,,,,,,,,������
���ν�,��þ�,20030316,,,���,,,,,��⵵ ���ν� ó�α� ������ ���������456���� 290,��⵵ ���ν� ó�α� ������ ���Ǹ� �� 14-2����,17021,37.3072135522,127.1814492036,,,,,,,,��þ�
���ν�,�����,19880728,,,���,,,,,,��⵵ ���ν� ó�α� �̵��� ���� �� 57����,17132,,,,,,,,,,�����
�ǿս�,����,19880727,,,���,,,,,��⵵ �ǿս� �հ�� 323 (�հ),��⵵ �ǿս� �հ �� 4-1����,16066,37.3499412092,127.0082702816,,,,,,,,����
�ǿս�,û���,19830919,,,���,,,,,��⵵ �ǿս� û��� 475 (û�赿),��⵵ �ǿս� û�赿 11����,16000,37.4120725443,127.0348717747,,,,,,,,û���
�����ν�,��ȿ��,19881025,,,���,,,,,,��⵵ �����ν� ȣ���� �� 92����,,,,,,,,,,,��ȿ��
�����ν�,ȸ���,19880728,,,���,,,,,��⵵ �����ν� ���·�155���� 262 (ȣ����),��⵵ �����ν� ȣ���� �� 89����,11641,37.7200077125,127.0276541826,,,,,,,,ȸ���
�����ν�,������,20011102,,,���,,,,,��⵵ �����ν� ���Ϸ�122���� 177 (��ϵ�),��⵵ �����ν� ��ϵ� �� 147����,11725,37.7011921417,127.0662634651,,,,,,,,������
�����ν�,��ȿ��,19881025,,,���,,,,,��⵵ �����ν� ������28���� 356 (ȣ����),��⵵ �����ν� ȣ���� 229-149,11645,37.7093305399,127.0285388108,,,,,,,,��ȿ��
�����ν�,�̸���,19881025,,,���,,,,,��⵵ �����ν� ����65���� 94 (��굿),��⵵ �����ν� ��굿 647����,11801,37.7322905250,127.1001394569,,,,,,,,�̸���
�����ν�,���һ�,20160114,,,���,,,,,��⵵ �����ν� ȣ����1114���� 142 (���ɵ�),��⵵ �����ν� ���ɵ� �� 81 - 2,11620,37.7367316694,127.0265038101,,,,,,,,���һ�
�����ν�,������,19880728,,,���,,,,,��⵵ �����ν� ������28���� 211-500 (ȣ����),��⵵ �����ν� ȣ���� 413����,11645,37.7049290865,127.0210906902,,,,,,,,������
��õ��,������,1988-07-28,,07,����,,632-4404,,,,��⵵ ��õ�� ���� �۸��� 436 ,17309,37.3534618969,127.4623768426,,240977.503269112    ,428037.178796266    ,,N,,,������
��õ��,�����,19880728,,,���,,,,,��⵵ ��õ�� ��ȣ���� ������519���� 246-314,��⵵ ��õ�� ��ȣ���� ������ ��93-1,17415,37.1453389911,127.5570004042,,,,,,,,�����
��õ��,������,19880728,,,���,,,,,��⵵ ��õ�� ���� ������869���� 309-52,��⵵ ��õ�� ���� �۸��� 436����,17309,37.3543287385,127.4633814092,,,,,,,,������
��õ��,�����,19880728,,,���,,,,,,��⵵ ��õ�� ��ȣ���� ������ �� 391����,17415,,,,,,,,,,�����
��õ��,��ȭ����,19880728,,,���,,,,,��⵵ ��õ�� ������ ������570���� 50-319,��⵵ ��õ�� ������ �ڼ��� �� 51,17410,37.1643848229,127.5593574634,,,,,,,,��ȭ����
��õ��,������,19880728,,,���,,,,,��⵵ ��õ�� ������2709���� 388  (����),��⵵ ��õ�� ���� 438����,17379,37.2813814770,127.4155641362,,,,,,,,������
��õ��,��ȭ����,19880728,,,���,,,,,��⵵ ��õ�� ������ �ڼ���14���� 157,��⵵ ��õ�� ������ �ڼ��� �� 51����,17410,37.1643848229,127.5593574634,,,,,,,,��ȭ����
���ֽ�,�˴ܻ�,19621228,,,���,,,,,��⵵ ���ֽ� ź���� �ʽ·� 292-33,��⵵ ���ֽ� ź���� ������,10862,37.7692492632,126.6862042519,,,,,,,,�˴ܻ�
���ֽ�,��ϻ�,19881025,,,���,,,,,,��⵵ ���ֽ� ��ź�� ��̸� �� 11����,,,,,,,,,,,��ϻ�
���ֽ�,����,19880727,,,���,,,,,��⵵ ���ֽ� ���ո� ����� 403,��⵵ ���ֽ� ���ո� ������ �� 137-1����,10844,37.7982202531,126.7662823640,,,,,,,,����
���ֽ�,������,19880728,,,���,,,,,��⵵ ���ֽ� ��ź�� ������474���� 87,��⵵ ���ֽ� ��ź�� ���帮 13����,10953,37.7539814619,126.9211842329,,,,,,,,������
���ֽ�,�ݴܻ�,19880727,,,���,,,,,,��⵵ ���ֽ� ź���� ������ �� 78-1����,,,,,,,,,,,�ݴܻ�
���ֽ�,��ϻ�,19881025,,,���,,,,,��⵵ ���ֽ� ��ź�� ������ 742-28,��⵵ ���ֽ� ��ź�� ��̸�,10955,37.7537828496,126.8651076027,,,,,,,,��ϻ�
���ý�,�ɺ���,19880728,,,���,,,,,��⵵ ���ý� ������ ����5�� 47-24,��⵵ ���ý� ������ ����,17969,36.9504785158,126.9659686702,,,,,,,,�ɺ���
���ý�,�����,20030502,,,���,,,,,��⵵ ���ý� ������ ������ 181-82,��⵵ ���ý� ������ ��õ�� 548����,17711,37.1082823423,127.1011364799,,,,,,,,�����
���ý�,��õ��,20040221,,,���,,,,,��⵵ ���ý� ����� ����4�� 22-49,��⵵ ���ý� ����� ���ฮ 103-1����,17821,37.0157620553,127.0441779675,,,,,,,,��õ��
���ý�,������,20030318,,,���,,,,,��⵵ ���ý� ��ź�� ���ȱ� 38,��⵵ ���ý� ��ź�� �� 621����,17788,37.0752931989,127.0215019177,,,,,,,,������
���ý�,�ں��,20030318,,,���,,,,,��⵵ ���ý� �ؼ��� �����̷� 137,��⵵ ���ý� �ؼ��� ���縮 75����,17990,36.9656266899,127.0665178183,,,,,,,,�ں��
���ý�,������,20030318,,,���,,,,,,��⵵ ���ý� ������ ������ �� 119-1����,,,,,,,,,,,������
���ý�,����,20030318,,,���,,,,,��⵵ ���ý� ������ �뼺3�� 120-10,��⵵ ���ý� ������ �뼺�� 378����,17817,37.0085957427,126.9351803756,,,,,,,,����
���ý�,������,19880728,,,���,,,,,��⵵ ���ý� ������ ȣ�ϱ� 58,��⵵ ���ý� ���¸� ������ ��119-1,17949,37.0023403002,126.8216664113,,,,,,,,������
���ý�,�����,19880728,,,���,,,,,��⵵ ���ý� ������ ������ 181-82,��⵵ ���ý� ������ ��õ��,17711,37.1082823423,127.1011364799,,,,,,,,�����
���ý�,�ɺ���,20030318,,,���,,,,,,��⵵ ���ý� ������ �ǰ��� 115����,17972,36.9251961850,126.9262490408,,,,,,,,�ɺ���
���ý�,����,19880728,,,���,,,,,��⵵ ���ý� ������ �뼺3�� 120-10,��⵵ ���ý� ���߸� �뼺��,17817,37.0085957427,126.9351803756,,,,,,,,����
���ý�,��õ��,20040221,,,���,,,,,��⵵ ���ý� ����� ����4�� 22-49,��⵵ ���ý� ����� ���ฮ 103 - 1,17821,37.0157620553,127.0441779675,,,,,,,,��õ��
���ý�,�ں��,19881025,,,���,,,,,��⵵ ���ý� �ؼ��� �����̷� 137,��⵵ ���ý� �ؼ��� ���縮,17990,36.9656266899,127.0665178183,,,,,,,,�ں��
���ý�,������,19880728,,,���,,,,,��⵵ ���ý� ��ź�� ���ȱ� 38,��⵵ ���ý� ��ź�� �� 621,17788,37.0752931989,127.0215019177,,,,,,,,������
��õ��,�ջ��,20070618,,,���,,,,,��⵵ ��õ�� ȣ����� 193-1,��⵵ ��õ�� ������ �� 52����,11141,37.8996185552,127.1728846374,,,,,,,,�ջ��
��õ��,�����,19630715,,,���,,,,,��⵵ ��õ�� �ϵ��� ȭ���� 738-1,��⵵ ��õ�� �ϵ��� ������ ��12,11122,37.9325110172,127.3216500212,,,,,,,,�����
��õ��,����,20071122,,,���,,,,,,��⵵ ��õ�� �̵��� ���� 38-1����,11110,38.0713435028,127.4105001021,,,,,,,,����
��õ��,����,19881025,,,���,,,,,��⵵ ��õ�� �̵��� ��ȭ�� 236-73,��⵵ ��õ�� �̵��� ���� 38,11110,38.0715638068,127.4103429199,,,,,,,,����
��õ��,�ջ��,19881025,,,���,,,,,��⵵ ��õ�� ȣ����� 193 (������),��⵵ ��õ�� ��õ�� ������,11141,37.8993450968,127.1717825413,,,,,,,,�ջ��
�ϳ���,������,20050124,,,���,,,,,��⵵ �ϳ��� ���ϳ���588���� 125 (���굿),��⵵ �ϳ��� ���굿 55-1����,13018,37.5179895820,127.2086760301,,,,,,,,������
ȭ����,���ǻ�,20021203,,,���,,,,,��⵵ ȭ���� Ǯ����� 219,��⵵ ȭ���� ��ź�� �߸� 140����,18465,37.2095297457,127.1498311664,,,,,,,,���ǻ�
ȭ����,�����,19880728,,,���,,,,,��⵵ ȭ���� ���Ÿ� ������ 17-34,��⵵ ȭ���� ���Ÿ� ��ȸ� 72-11,18555,37.1930163918,126.7097929756,,,,,,,,�����
ȭ����,���ֻ�,20021203,,,���,,,,,��⵵ ȭ���� ���ַ� 136,��⵵ ȭ���� �ۻ굿 188����,18347,37.2117829498,127.0056181833,,,,,,,,���ֻ�
ȭ����,�����,20021203,,,���,,,,,��⵵ ȭ���� ���Ÿ� ������ 17-34,��⵵ ȭ���� ���Ÿ� ��ȸ� 72-11����,18555,37.1930163918,126.7097929756,,,,,,,,�����
ȭ����,���ֻ�,19880728,,,���,,,,,"��⵵ ȭ���� ���ַ� 136 (�ۻ굿, ���ֻ�)",��⵵ ȭ���� �ۻ굿,18347,37.2117829498,127.0056181833,,,,,,,,���ֻ�
ȭ����,������,20021203,,,���,,,,,��⵵ ȭ���� ������ �ּ���80���� 139,��⵵ ȭ���� ������ �Ͼ縮 642����,18255,37.2058056260,126.8455434099,,,,,,,,������
ȭ����,���ǻ�,19880728,,,���,,,,,��⵵ ȭ���� ��ź�� Ǯ����� 219,��⵵ ȭ���� ��ź�� �߸� 140,18465,37.2095297457,127.1498311664,,,,,,,,���ǻ�
ȭ����,������,19880728,,,���,,,,,��⵵ ȭ���� ������ �ּ���80���� 139,��⵵ ȭ���� �Ͼ絿 642,18255,37.2058056260,126.8455434099,,,,,,,,������
ȭ����,���ֻ�,1988-07-28,,05,����,,031-226-3488,,18347,"��⵵ ȭ���� ���ַ� 136 (�ۻ굿, ���ֻ�)",��⵵ ȭ���� �ۻ굿 ,18347,37.2117829498,127.0056181833,,200380.503665159    ,412264.751843753    ,,N,,,���ֻ�

