�ñ���,���㰡����,������,���㰡�������,���տ������¸�,�������¸�,�������,�޾���������,�޾���������,�簳������,�������ü���ȭ��ȣ,��������������,���������θ��ּ�,�����������ּ�,����,�浵,���±��и�����,X��ǥ��,Y��ǥ��,���������и�,��깰���������и�,��������ȣ,�Ǹ���ü�Ϸù�ȣ,����������
���ν�,20150205,�ﺸ���,,����/����,����,,,,,031-726-5880,0,"��⵵ ���ν� ���ﱸ ����߾ӷ� 120, 1812ȣ (������, U-Ÿ��)",��⵵ ���ν� ���ﱸ ������ 1029���� U-Ÿ�� 1812ȣ,37.2748224,127.0807811,����,207082.504166247    ,419203.362912598    ,���������,����,,000,
��õ��,20180615,��������(��),,����/����,����,,,,,531-8969,0,��⵵ ��õ�� ���߸� �����ٸ�1�� 49,��⵵ ��õ�� ���߸� �Ż縮 480-6���� ,38.0063460,127.2334849,�ܹ�,220443.849983428    ,500433.124974315    ,���������,�ܹ�,,L00,
�Ȼ��,20000829,�����������,,����/����,����,,,,,0312304000,0,��⵵ �Ȼ�� �ܿ��� ��ȭ�� 198 (���),��⵵ �Ȼ�� �ܿ��� ���  670���� 2ȣ ,37.3166024620,126.7411165946,���������(����),176913.869137901    ,423975.946257923    ,���������,,0,L00,0
��õ��,2013-10-16,���������,,����/����,����,,,,,,0,��⵵ ��õ�� ���̱� ����� 261 (�ߵ�),��⵵ ��õ�� ���̱� ���絿 187-7����,37.5117074849,126.7780012653,�ܹ�,180347.364342392    ,445487.202175751    ,���������,�ܹ�,0,000,0
������,2017-04-10,(��)�����۷ι�,,����/����,����,,,,,031-713-9438,0,"��⵵ ������ �д籸 ���̷� 16 (���̵�, ���콺Ÿ�콺���ǽ���)",��⵵ ������ �д籸 ���̵� 189-1���� ���콺Ÿ�콺���ǽ���,37.3377132185,127.1109897025,����,209764.951989061    ,426193.37840707     ,���������,����,0,L00,0
��õ��,20100708,�����̿�,,����/����,����,,,,,02-504-8680,,��⵵ ��õ�� �븶2�� 1 (��õ��),��⵵ ��õ�� ��õ�� 513-54  ���� ,37.4469955,126.9929146,����,,,���������,����,,000,
���ֽ�,20130715,�ð�����,,���,���,20180524,,,,,0,��⵵ ���ֽ� ����1�� 53-14 (�ߴ絿),��⵵ ���ֽ� �ߴ絿 290-23���� ,37.7230124,126.7684868,�ܹ�,179524.179124957    ,468985.212076597    ,���������,�ܹ�,,000,
�����,20141015,��������,,���,���,20160502,,,,,0,"��⵵ ����� ���ڷ�534���ȱ� 18-6, 107ȣ (�Ÿ�, �������Ʈ���󰡵�)",��⵵ ����� �Ÿ� 1766-4���� �������Ʈ���󰡵� 107ȣ,37.3418602,126.7880261,�ܹ�,181149.657687003    ,426677.164047403    ,���������,�ܹ�,,000,
�����ֽ�,20170726,�ֽ�ȸ�� �븮��,,�޾�,�޾�,,20200617,,,070-8158-0920,0,��⵵ �����ֽ� ������ ���ǿ����� 903 (���ϴ��� ��ȸ������),��⵵ �����ֽ� ������ ������ 441-8���� ,37.7043527931,127.1947318954,�ܹ�,217097.269932156    ,466893.085854769    ,���������,�ܹ�,,L00,
����,20181011,�ϳ�����,,����/����,����,,,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 38, �츲���ǽ��� 305ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1309���� �츲���ǽ��� ,37.6417722,126.7872106,����,181155.460369535    ,459965.050429279    ,���������,����,,000,
�����ֽ�,2018-09-27,�ֽ�ȸ�� �������۴�,,����/����,����,,,,,031-559-2624,0,��⵵ �����ֽ� ������ �θ���80���� 69-158,��⵵ �����ֽ� ������ ���� 8-24 ,37.7589943644,127.2065868448,�ܹ�,226679.301306069    ,465317.201748022    ,���������,�ܹ�,0,L00,0
������,20090427,�ߺ������̿���,,����/����,����,,,,,031-737-9570,0,"��⵵ ������ �߿��� ����ġ��244���� 31, ������̹븮 205,206,208ȣ (������)",��⵵ ������ �߿��� ������ 223-12���� ������̹븮 ,37.4364157,127.1772063,����,215616.728507224    ,437163.921081844    ,���������,����,,000,
���ý�,20170915,��������,,����/����,����,,,,,,,��⵵ ���ý� �߾ӷ� 43 (������),��⵵ ���ý� ������ 633-14���� ,36.9947984,127.0880885,����,207773.837707708    ,388141.230825775    ,���������,����,,000,
ȭ����,20041224,ȭ��Ƽ���˿������չ���,,�޾�,�޾�,,20090506,20100506,,0313529971,,��⵵ ȭ���� �簨�� ���ͱ� 39-17 (��Ҹ�),��⵵ ȭ���� �簨�� ��Ҹ� 981-2���� ,37.0821476,126.9740911,���������(����),,,���������,,,000,
���ֽ�,20100316,(��)����,,���,���,20120130,,,,768-4521,,��⵵ ���ֽ� ������ �����ȷ� 20 (������),��⵵ ���ֽ� ������ ������ 737-2���� ,37.3489829,127.1940121,����,217125.5539177      ,427463.903108967    ,���������,����,,L00,
���ý�,2016-07-08,��⸮����Ŭ,,����/����,����,,,,,,0,��⵵ ���ý� û�ϸ� û���߾ӷ� 545-12,��⵵ ���ý� û�ϸ� ���ܸ� 73-120 �� 1����(73-121) ,37.0567516833,126.8900261203,�ܹ�,190189.787960159    ,394911.034655839    ,���������,�ܹ�,0,000,0
�����ֽ�,20071224,(��)�Ƹ��׹̽��ڸ���,,���,���,20080813,,,,0318498009,,��⵵ �����ֽ� ������ û�з����ޱ� 49,��⵵ �����ֽ� ������ û�и� 114���� 5ȣ ,37.7091323,127.1287047,���������(����),211283.495267075    ,467426.719252129    ,���������,,,000,
���ֽ�,20170119,(��)�׸���,,����/����,����,,,,,031-948-3531,,��⵵ ���ֽ� �Ҷ�����338���� 37-11 (���̵�),��⵵ ���ֽ� ���̵� 238-13����,37.7513952,126.6917943,����,172803              ,472157              ,���������,����,,L00,
��õ��,20130513,�ѱ��Ʊ���,,�޾�,�޾�,,20140915,,,,0,��⵵ ��õ�� �𰡸� ����̷� 1324,��⵵ ��õ�� �𰡸� ������ 157-1����,37.1742597,127.4801048,����,242570.645522819    ,408160.337678752    ,���������,����,,000,
������,20070118,������,,����/����,����,,,,,776-2524,0,"��⵵ ������ �߿��� ��⸷��� 124, BIZ�� 912ȣ (������, SKn��ũ����ũ)",��⵵ ������ �߿��� ������ 190-1���� ,37.4399380,127.1776552,����,215657.504440664    ,437557.61664539     ,���������,����,,000,
��õ��,20110208,(��)����,,����/����,����,,,,,637-1180,0,��⵵ ��õ�� ����� �絿�� 76,��⵵ ��õ�� ����� �絿�� 111-1���� ,37.2351971,127.4953187,����,243802.977055       ,414977.933754       ,���������,����,,L00,
���ֽ�,20151111,Ư���Ѱ�,,���,���,20160722,,,,,0,"��⵵ ���ֽ� �ͼ���ȯ�� 87 (�ߴ絿, �Ѻ����� 6���� �󰡵� 207ȣ)",��⵵ ���ֽ� �ߴ絿 1023���� �Ѻ�����6���� �󰡵� 207ȣ,37.7093498,126.7491263,�ܹ�,178459.554118478    ,475009.470666209    ,���������,�ܹ�,,000,
������,20060103,�ߴ뵿�ž�,,���,���,20101006,,,,715-0323,,"��⵵ ������ �д籸 �������331���� 3-13, 506ȣ (���ڵ�,�������Ʈ)",��⵵ ������ �д籸 ���ڵ� 156-3���� �������Ʈ 506ȣ,37.3643091,127.1076270,����,209469.373536974    ,429151.981967036    ,���������,����,,000,
�ǿս�,20090211,���������̿��ڸ���,,����/����,����,,,,,031-461-4527,0,"��⵵ �ǿս� ������ 257, �뿵���븮 1107ȣ (��õ��)",��⵵ �ǿս� ��õ�� 290-2 �뿵���븮 1107ȣ,37.3491568793,126.9726645451,����,197505.97461143     ,427463.748724682    ,���������,����,,000,
������,20140327,��������,,���,���,20141016,,,,,0,��⵵ ������ ��ȭ��181���� 36 (������),��⵵ ������ ������ ��ȭ����Ʈ�� ����1�� ,37.6272992,126.6996075,�ܹ�,173418.444486411    ,458381.226210813    ,���������,�ܹ�,,000,
���ֽ�,20130628,�̼����(��),,����/����,����,,,,,,0,��⵵ ���ֽ� ������ ȭ�շ� 265,��⵵ ���ֽ� ������ ��� ,37.8478601,126.8947752,�ܹ�,190689              ,482802              ,���������,�ܹ�,,L00,
��õ��,20090410,(��)��õ�ѿ�ȸ,,����/����,����,,,,,031-638-6565,0,��⵵ ��õ�� ȣ���� �̼���õ�� 662-46,��⵵ ��õ�� ȣ���� �ľȸ� 34-6 ,37.2315378932,127.4364527134,����,238667.812549898    ,414480.651242601    ,���������,����,,L00,
������,20141210,¯����Ű ��������,,���,���,20160311,,,,,0,,��⵵ ������ �ȴޱ� �Ż��3�� 95-9 ,37.2673623624,127.0076009774,�ܹ�,200596.074904532    ,418373.094670522    ,���������,�ܹ�,,000,
�ȼ���,2017-04-05,�ֽ�ȸ�� ���,,����/����,����,,,,,0313223683,0,��⵵ �ȼ��� ���׸� ���׷� 60,��⵵ �ȼ��� ���׸� ������ 92���� 0ȣ ,37.0687978335,127.3722325492,���������(����),,,���������,,0,000,0
����,20100925,(��)�����,,����/����,����,,,,,,,��⵵ ���� �ϻ굿�� ����ȭ�� 20-38 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 757���� �ε���ž B/D 419�� 12ȣ,37.6604396,126.7680151,����,179465.695319664    ,462041.899769362    ,���������,����,,000,
������,20160823,��:����,,����/����,����,,,,,,0,"��⵵ ������ ������ �������� 221, 1�� (���ﵿ)",��⵵ ������ ������ ���ﵿ 1000���� ,37.4492415,127.1470959,�ܹ�,212952.019778648    ,438583.337107555    ,���������,�ܹ�,,000,
������,20050402,�����ǿ���,,����/����,����,,,,,031-737-2990,,"��⵵ ������ �߿��� ���̴��457���� 27, 1301ȣ (������, �츲���̿½��븮1��)",��⵵ ������ �߿��� ������ 311-3���� �츲���̿½��븮 1�� 1301ȣ,37.4338041,127.1700933,����,214988.077761293    ,436875.364849249    ,���������,����,,L00,
���ֽ�,20181112,(��)�������̿�,,����/����,����,,,,,031-8028-6307,0,��⵵ ���ֽ� �ʿ��� �ο��� 23,��⵵ ���ֽ� �ʿ��� �ſ��� 505���� ,37.4042291,127.3110264,�ܹ�,227472.387337623    ,433623.41534322     ,���������,�ܹ�,,L00,
�����ֽ�,2016-07-13,�ֽ�ȸ�� ����,,����/����,����,,,,,031-524-8977,0,��⵵ �����ֽ� ������ �溹��ιٶ���� 42-157,��⵵ �����ֽ� ������ �ݰ 2057 ,37.7085690534,127.2118570172,�ܹ�,218649.257789073    ,467347.466394384    ,���������,�ܹ�,0,L00,0
������,20050309,�߿���,,����/����,����,,,,,02-318-3322,,"��⵵ ������ �д籸 ������ 170, C�� 510ȣ (������,ǳ�����̿�)",��⵵ ������ �д籸 ������ 255-1���� ǳ�����̿� C�� 510ȣ,37.3888656,127.1224312,����,210776.048172188    ,431880.785795565    ,���������,����,,000,
������,20160108,(��)��˵��ڸ���,,���,���,20200820,,,,031-714-3377,0,"��⵵ ������ �д籸 Ȳ�����200���� 28, 704ȣ (������, ���ʽ�Ÿ��)",��⵵ ������ �д籸 ������ 16-5���� ���ʽ�Ÿ�� 704ȣ,37.3767960268,127.1133857657,����,209971.098517337    ,430530.897438679    ,���������,����,,L00,
��õ��,20160328,�������չ��� ����,,����/����,����,,,,,031-633-6001,0,��⵵ ��õ�� ������ ������ 454-24,��⵵ ��õ�� ������ �۰踮 30���� ,37.1747019,127.5144845,����,245567.973483566    ,408223.660632467    ,���������,����,,L00,
ȭ����,20031202,���̿��׸�����,,���,���,20100723,,,,031-351-2413,,��⵵ ȭ���� ��ȸ� ������ 266,��⵵ ȭ���� ��ȸ� ���̸� 135-3 ,37.0893727831,126.8623774700,�ܹ�,187690.967561988    ,398636.777876465    ,���������,�ܹ�,,000,
����,20080501,����Ʈ�� ���ͳ��ų�,,����/����,����,,,,,,0,��⵵ ���� ������ ���2�� 32,��⵵ ���� ������ ��ȣ�� 492���� ,37.6194783,127.3550111,����,231278.892379974    ,457527.792069188    ,���������,����,,000,
�ϳ���,20030620,����ɹ�Į,,����/����,����,,,,,031)790-1885,0,��⵵ �ϳ��� �˴ܻ��92���� 19 (�ϻ�),��⵵ �ϳ��� �ϻ� 97-5���� ,37.5234370,127.2285629,����,220138.616867267    ,446831.650416618    ,���������,����,,000,
�Ȼ��,20121116,(��)������������,,����/����,����,,,,,,0,��⵵ �Ȼ�� �ܿ��� �ſ��� 99 (���),��⵵ �Ȼ�� �ܿ��� ��� 633���� ,37.3167569,126.7510047,�ܹ�,177863.019646847    ,423901.040729225    ,���������,�ܹ�,,L00,
���ֽ�,20091221,�ݰ������ؾ�(��),,���,���,20120419,,,,031-478-9315,,��⵵ ���ֽ� �������� ���̱� 99-10,��⵵ ���ֽ� �������� ���̸� 542-38���� ,37.3578975,127.3567428,����,231539.34980871     ,428494.482163484    ,���������,����,,L00,
��õ��,20080730,(��)�������̿�������,,����/����,����,,,,,637-1380,0,��⵵ ��õ�� �ŵи� Ȳ����287���� 148,��⵵ ��õ�� �ŵи� ������ 153-2���� ,37.3054028,127.3889704,����,234417.367473702    ,422679.939276969    ,���������,����,,L00,
������,20170816,(��)�������۴�,,�޾�,�޾�,,,,,031)987-7627,0,��⵵ ������ ������ ���Ϸ� 427,��⵵ ������ ������ ������ 938 ,37.7115847446,126.6031186826,�ܹ�,164950.556163654    ,467754.548884347    ,���������,�ܹ�,0,000,0
���ֽ�,20001208,���߹���(��),,����/����,����,,,,,031-955-0200,0,��⵵ ���ֽ� ȸ���� 262 (���ߵ�),��⵵ ���ֽ� ���ߵ� ,37.7131860357,126.6898470905,����,172651.57122600000  ,468212.89839300000  ,���������,����,,000,
����,20160518,�ξƿ�,,����/����,����,,,,,031-917-9888,,"��⵵ ���� �ϻ굿�� ������62���� 85, 2�� (������)",��⵵ ���� �ϻ굿�� ������ 159-94���� ,37.7087902,126.8160934,����,183718.559372666    ,467399.573887588    ,���������,����,,000,
��õ��,20140808,(��)����Ƽ���̿� ��2����,,����/����,����,,,,,0315341663,0,��⵵ ��õ�� ���̸� �������� 54-4,��⵵ ��õ�� ���̸� ���� 482���� 5ȣ ,37.8009391414,127.2165306831,���������(����),218984.043854546    ,477625.204750213    ,���������,,0,000,0
����,20151125,�ܺ��,,����/����,����,,,,,,0,"��⵵ ���� ���籸 ��������1�� 20-10, 506ȣ (��ŵ�, �ٿ�Ÿ��)",��⵵ ���� ���籸 ��ŵ� 1079-2���� 506ȣ,37.6184670,126.8461541,�ܹ�,186352.880016273    ,457367.974292006    ,���������,�ܹ�,,000,
����õ��,20050930,(��)��������,,���,���,20080508,,,,,0,��⵵ ����õ�� �������� 27 (���е�),��⵵ ����õ�� ���е�  389���� 2ȣ ,37.9062150,127.0306832,���������(����),202633.199025579    ,489294.116608005    ,���������,,,000,
������,20160125,���Ȼ��,,����/����,����,,,,,03180166785,,"��⵵ ������ �д籸 ���Ǳ��� 155, 702�� 104ȣ (����, ���鸶��7��������Ʈ)",��⵵ ������ �д籸 ���� 738���� ���鸶��7��������Ʈ 702�� 104ȣ,37.3965860,127.1145495,����,210156.75975536     ,432787.303881713    ,���������,����,,000,
���ý�,20100723,(��)�׸��ؿ����ؾ�,,����/����,����,,,,,031-651-7940,0,"��⵵ ���ý� ������ �����׸��� 44, B�� 203ȣ",��⵵ ���ý� ������ 300-2���� ,36.9599401,126.8499619,����,186572.798779796    ,384272.774220744    ,���������,����,,L00,
���ý�,20180312,(��)��������ũ,,�޾�,�޾�,,20190327,,,070-4263-7197,0,��⵵ ���ý� ������ ����1�� 22,��⵵ ���ý� ������ ��� 1126-1���� ,36.9855230,126.8442497,����,186067.874000883    ,387120.715181139    ,,,,,
���ν�,20111130,(��)������,,����/����,����,,,,,031-265-4080,0,��⵵ ���ν� ���ﱸ ������151���� 8 (�Ű���),��⵵ ���ν� ���ﱸ �Ű��� 344-10����,37.2847085,127.1024084,����,209015.494337371    ,420319.401881431    ,���������,����,,L00,
������,20170328,(��)�����̽����ͳ׼ų�,,���,���,,,,,,0,"��⵵ ������ �д籸 ������ 204, 1219ȣ (������, ������Ŭ��Ʈ2)",��⵵ ������ �д籸 ������ 245-4���� ,37.3870338,127.1251609,����,211017.574890912    ,431676.505304551    ,���������,����,,L00,
�����ֽ�,20140707,(��)�̼�,,����/����,����,,,,,031-527-3973,0,��⵵ �����ֽ� ������ �溹��ιٶ���� 42-185,��⵵ �����ֽ� ������ �ݰ 2052���� ,37.7098530,127.2113903,����,219579              ,472322              ,���������,����,,L00,
��õ��,20160105,(��)���̴���,,����/����,����,,,,,0316330315,,��⵵ ��õ�� �𰡸� ������ 288-166,��⵵ ��õ�� �𰡸� ���θ� 351���� 7ȣ ,37.1774196,127.4648781,���������(����),241216.696966026    ,408505.220695579    ,���������,,,000,
�����ֽ�,20180510,����Ǫ��,,���,���,20201119,,,,,0,"��⵵ �����ֽ� �����995���� 8, 1�� 102ȣ (�ݰ)",��⵵ �����ֽ� �ݰ 157-1 ,37.6354165340,127.2118677201,�ܹ�,218638.805859206    ,459256.040583665    ,���������,�ܹ�,,000,
�ȼ���,20060121,(��)������� �������,,���,���,20131128,,,,0316532033,0,,��⵵ �ȼ��� ������ �ŵθ���54���� ,,,���������(����),,,���������,,,000,
�Ⱦ��,20010203,(��)���,,���,���,20130228,,,,031-467-6710,0,��⵵ �Ⱦ�� ���ȱ� �������� 256 (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 220-10���� ,37.3812767,126.9380944,����,194451.004025775    ,431033.326403866    ,,,,,
�����,20150827,�丮����,,���,���,20170209,,,,,0,��⵵ ����� ��ȣ�� 45 (û�е�),��⵵ ����� û�е� 68-3���� ,37.1553042,127.0568042,�ܹ�,204979.960043185    ,405953.63689901     ,���������,�ܹ�,,000,
������,20180328,���ι��̿�,,���,���,20221004,,,,,0,��⵵ ������ ������ �밭��37���� 76-47,��⵵ ������ ������ ���� 384-1 ,37.7232581792,126.5514966635,�ܹ�,160402.969307417    ,469081.404392152    ,���������,�ܹ�,0,L00,0
�ȼ���,20100406,(��)����̿���,,����/����,����,,,,,031-674-3228,0,��⵵ �ȼ��� �׻�� �ɹ̷� 658-8,��⵵ �ȼ��� �׻�� ��踮 616���� ,37.0526562,127.4121940,����,236599.880206993    ,394637.372584988    ,���������,����,,L00,
����,2017-12-06,(��)����ũ������Ƽ��,,����/����,����,,,,,070-7796-0333,0,"��⵵ ���� �ϻ굿�� ���� 30, 3�� 302ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1175 ,37.6705389201,126.7733242641,�ܹ�,179934.095377567    ,463153.396850382    ,���������,�ܹ�,0,000,0
�Ȼ��,20120312,������(��),,���,���,20150626,,,,,,��⵵ �Ȼ�� �ܿ��� ������ 453 (�񳻵�),��⵵ �Ȼ�� �ܿ��� �񳻵� 403-0003���� ,37.3039488,126.7754109,�ܹ�,180022.404697314    ,422474.230313059    ,���������,�ܹ�,,L00,
���ֽ�,20071009,�����ѿ쿵�����չ���,,����/����,����,,,,,,0,��⵵ ���ֽ� ��ô�� ������ 112-36,��⵵ ���ֽ� ��ô�� �浵�� 239���� 7ȣ ,37.2826374436,127.3399358341,���������(����),230070.660381152    ,420127.004113998    ,���������,,0,000,0
�����,20170717,���Ϲ�,,����/����,����,,,,,070-8865-0615,0,"��⵵ ����� �Ͼȷ� 309, 503ȣ (�Ͼȵ�, ���κ���)",��⵵ ����� �Ͼȵ� 34-3���� ,37.4629058,126.8791005,�ܹ�,189237.766091707    ,440096.602883578    ,���������,�ܹ�,,000,
������,20181114,�ֽ�ȸ�� ������ؾ�,,����/����,����,,,,,031-499-0908,0,"��⵵ ������ �ȴޱ� �ⱳ�� 55-1, 3�� (�Ż��2��)",��⵵ ������ �ȴޱ� �Ż��2�� 8-2 ,37.2697302393,127.0069313859,����,200542.963519255    ,418641.831898892    ,���������,����,0,000,0
����,20130203,�׸���,,����/����,����,,,,,031-813-1340,0,"��⵵ ���� �ϻ굿�� �ߴ޻�� 370, 0�� (������)",��⵵ ���� �ϻ굿�� ������ 111-6���� ,37.6986537,126.8214028,����,184172.165362855    ,466290.351571744    ,���������,����,,000,
���ν�,20181123,��������,,���,���,,,,,,0,��⵵ ���ν� ���ﱸ �𵿷� 53-17 (û����),��⵵ ���ν� ���ﱸ û���� 421-2 ,37.2893080017,127.1392630394,����,212280.075515318    ,420816.458923253    ,���������,����,,000,
���ֽ�,20150520,����,,���,���,20210518,,,,,0,��⵵ ���ֽ� ������ �����75���� 126,��⵵ ���ֽ� ������ �絿�� 134-2����,37.8621658826,126.7821330160,�ܹ�,180758.166705592    ,484415.484682583    ,���������,�ܹ�,,000,
������,20171030,�ؾ��ڸ���(��),,����/����,����,,,,,,,"��⵵ ������ �д籸 ��Ʒ�16���� 8, 1�� (�̸ŵ�)",��⵵ ������ �д籸 �̸ŵ� 75-1���� ,37.3981369,127.1311871,����,211549.326539139    ,432910.677680552    ,���������,����,,L00,
������,20180329,���׽�Ʈ���ͳ׼ų�,,���,���,20210106,,,,031-304-0618,0,"��⵵ ������ ���뱸 �ſ���310���� 12, 521�� 202ȣ (���뵿, �ż�.�ž�.�ֿ�.�������Ʈ)",��⵵ ������ ���뱸 ���뵿 963-2 �ż�.�ž�.�ֿ�.�������Ʈ 521�� 202ȣ,37.2537380436,127.0664512917,����,205743.142890973    ,416941.485765237    ,���������,����,,000,
�����,20150608,�ֽ�ȸ�� ���-����,,����/����,����,,,,,,0,"��⵵ ����� ����� 18-8, 3�� (���ൿ)",��⵵ ����� ���ൿ 284-1���� (3��) ,37.4338829,126.7945539,����,181750.479631947    ,436891.215190082    ,���������,����,,L00,
�����ν�,20161111,THE�ǰ��ϰ� ̳,,����/����,����,,,,,,0,"��⵵ �����ν� ���Ϸ� 395 (��ϵ�, ���2�����ְ�����Ʈ�� 207ȣ)",��⵵ �����ν� ��ϵ� 14-13���� ���2�����ְ�����Ʈ �� 207ȣ,37.7234928,127.0600377,�ܹ�,205229.727394771    ,469013.348374311    ,���������,�ܹ�,,000,
��õ��,20170428,�귣Ź�ڸ���(Brenntag Korea),,����/����,����,,,,,02-509-7900,0,��⵵ ��õ�� ���칰�� 24-4 (������),��⵵ ��õ�� ������ 7-9����,37.4171353,126.9850902,����,198608              ,435020              ,���������,����,,000,
���ν�,20090112,�ǿ�����(�λ���),,����/����,����,,,,,031-332-2525,0,��⵵ ���ν� ó�α� ������ ������ 200-6,��⵵ ���ν� ó�α� ������ �ϻ긮 586-19���� ,37.3410074,127.2305324,�ܹ�,220363.23215        ,426586.466423       ,���������,�ܹ�,,000,
���ֽ�,2015-08-28,�����ֵ�,,����/����,����,,,,,031-876-8550,0,��⵵ ���ֽ� �鼮�� ���Ϸ� 184,��⵵ ���ֽ� �鼮�� ��� 150-13 ,37.8103231546,126.9573028804,�ܹ�,196168.047148015    ,478646.837258971    ,���������,�ܹ�,0,L00,0
������,20140320,(��)�������ͳ��ų�,,����/����,����,,,,,,0,"��⵵ ������ �д籸 ���ڷ� 143, 103ȣ (���ڵ�, �Ѽָ���LG����Ʈ)",��⵵ ������ �д籸 ���ڵ� 111���� �Ѽָ���LG����Ʈ ,37.3648109,127.1201805,����,210581.70029296     ,429210.473798181    ,���������,����,,L00,
�ǿս�,2018-09-19,�յ��̳� ���ؼ�(������ ��������),,���,���,2023-02-09,,,,,0,��⵵ �ǿս� �ΰ��ʵ�1�� 17 (�ﵿ),��⵵ �ǿս� �ﵿ 146-109 ,37.3165964691,126.9522729243,�ܹ�,195702.295466811    ,423835.129513984    ,���������,�ܹ�,0,000,0
����,20170808,����(Pet Daddy),,����/����,����,,,,,,0,��⵵ ���� �ϻ굿�� �ϻ��394���� 19-4 (���߻굿),��⵵ ���� �ϻ굿�� ���߻굿 1288-6���� ,37.6705216,126.7820949,����,180711.177385495    ,463156.648121974    ,���������,����,,000,
������,20180910,(��) ��ֿ��̿���,,����/����,����,,,,,031-467-6767,0,"��⵵ ������ �������� 196, �ＺITŸ�� ���Ļ������ 3�� (�꺻��)",��⵵ ������ �꺻�� 18-11���� �ＺITŸ�� ���Ļ������ ,37.3770264,126.9426142,����,194851.343260706    ,430562.144983507    ,���������,����,,000,
�ϳ���,20181030,(��)�ν��ؿ���ġ��,,����/����,����,,,,,070-4189-2930,0,"��⵵ �ϳ��� ������� 150, �������� �������� 570ȣ (��ǳ��)",��⵵ �ϳ��� ��ǳ�� 762���� �������� �������� 570ȣ,37.5536078,127.1946579,����,217137.519410187    ,450158.241480494    ,���������,����,,L00,
�����,20071227,(��)���̾�����ũ�����,,���,���,20180615,,,,031-498-9406,0,"��⵵ ����� ����2���139���� 6 (���յ�,��ȭ���� 2�� 710ȣ)",��⵵ ����� ���յ� 2087-10���� ��ȭ���� 2�� 710ȣ ,37.3310324,126.7094455,����,174184.514726214    ,425494.394644089    ,���������,����,,L00,
����,20110627,���Ǿƿ﷿�ڸ���,,����/����,����,,,,,,,��⵵ ���� �ϻ꼭�� ���̷� 239-27 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 1070-12���� ,37.6981563,126.7352971,����,176590.581427865    ,466234.181447379    ,���������,����,,000,
,20060623,����Ǫ��,,�޾�,�޾�,,20140709,20200709,,0319460857,,, 49���� 13ȣ ,,,���������(����),,,���������,,,000,
������,20160825,(��)��ȭ���,,����/����,����,,,,,031-776-0484,0,"��⵵ ������ �߿��� ��⸷��� 124 (������, SKn��ũ����ũ)",��⵵ ������ �߿��� ������ 190-1���� ,37.4399380,127.1776552,����,215657.504440664    ,437557.61664539     ,���������,����,,L00,
��õ��,2003-06-25,���ȸ����� �ֽ�ȸ�� �ñ׸�,,���,���,2023-07-04,,,,0315342251,0,��⵵ ��õ�� ȭ���� ���ϵ��� 31,��⵵ ��õ�� ȭ���� ������ 315���� 1ȣ ,37.9350557052,127.2621956870,���������(����),223031.715729619    ,492560.637620059    ,���������,,0,L00,0
����,20110518,(��)�ɹ����ڸ���,,����/����,����,,,,,,,��⵵ ���� �ϻ꼭�� �����195���� 114 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 566���� ,37.6995127,126.7219348,����,175353.641713098    ,466421.658623458    ,���������,����,,L00,
�����ν�,20160218,������(MAMA CHEW),,���,���,20181023,,,,,0,��⵵ �����ν� ȣ����1111���� 18 (���ɵ�),��⵵ �����ν� ���ɵ� 699-9���� ,37.7437036,127.0271845,�ܹ�,202332.146876604    ,471257.234276204    ,���������,�ܹ�,,000,
������,20060926,��,,����/����,����,,,,,728-1138,,"��⵵ ������ �д籸 �����Ϸ� 1, c�� 3110ȣ (�ݰ,�ڿ���Ʈ��������)",��⵵ ������ �д籸 �ݰ 210���� �ڿ���Ʈ�������� c�� 3110ȣ,37.3509667,127.1057914,����,209268.321106193    ,427643.0746251      ,���������,����,,000,
�����,20111111,Ĺ���,,���,���,20130222,,,,,,��⵵ ����� ������914���� 1 (����),��⵵ ����� ���� 33-78���� 1�� ,37.4776262,126.8613493,�ܹ�,187671.202900069    ,441735.06248631     ,���������,�ܹ�,,000,
���ν�,20170126,û���̿�,,���,���,20221212,,,,031-227-6855,0,"��⵵ ���ν� ���ﱸ ����� 338-11, 2�� (���)",��⵵ ���ν� ���ﱸ ��� 180 ,37.2318171778,127.1453541069,����,212842.310421091    ,414442.918133318    ,���������,����,0,000,0
���ý�,20120417,�Ƽ�21,,����/����,����,,,,,031-656-2484,,��⵵ ���ý� ����� 9 (�Ŵ뵿),��⵵ ���ý� �Ŵ뵿 494-1���� ,36.9965481,127.0717228,����,206317.267400645    ,388333.897586513    ,���������,����,,000,
�Ⱦ��,20110927,������,,����/����,����,,,,,,0,"��⵵ �Ⱦ�� ���ȱ� ���Ǵ��359���� 57, 1�� 2ȣ (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 1427-13���� 1�� 2ȣ ,37.4062729,126.9635312,����,196705.720287113    ,433807.228935316    ,,,,,
�����ν�,20150616,�ֽ�ȸ�� ����,,����/����,����,,,,,070-4192-0598,0,"��⵵ �����ν� �ùη� 39, 1006ȣ (�����ε�, ����������)",��⵵ �����ν� �����ε� 486-7���� ,37.7384839,127.0394354,����,203411.254704141    ,470677.929287169    ,���������,����,,L00,
����,20181127,�ֽ�ȸ�� ��º���,,���,���,20201028,,,,,0,"��⵵ ���� �ϻ굿�� ������ 80-5, ���� (������)",��⵵ ���� �ϻ굿�� ������ 210-1 ,37.7061203769,126.8150424921,����,183623.889923956    ,467101.140967734    ,���������,����,,000,
������,20100826,(��)Ȳ�����̿�,,���,���,20140331,,,,1577-7454,,��⵵ ������ ����� ����׷� 516-36,��⵵ ������ ����� ��� 391-34���� ,37.6478490,126.5644797,�ܹ�,161500.493835435    ,460707.063428192    ,���������,�ܹ�,,L00,
����,20130527,����ڸ���,,���/����/����/����/����,����,,,,,,0,��⵵ ���� ������ �߹̻�� 653-15,��⵵ ���� ������ ���踮 577���� ,37.6037010,127.4087050,����,236025.437365093    ,455796.819368798    ,���������,����,,000,
ȭ����,20150131,(��)�������,,���,���,20170612,,,,031-359-8944,0,��⵵ ȭ���� ��ź�� ��û��940���� 23,��⵵ ȭ���� ��ź�� ���帮 127-18 ,37.1671765110,126.8939042277,�ܹ�,190499.337537417    ,407260.822573331    ,���������,�ܹ�,,L00,
�Ⱦ��,20120406,(��)�׿������ͳ��ų�,,����/����,����,,,,,070-4224-2552,,"��⵵ �Ⱦ�� ���ȱ� �ùδ�� 272 1509ȣ (���絿, ���̵���Ʈ������ũ)",��⵵ �Ⱦ�� ���ȱ� ���絿 1598-1���� ���̵���Ʈ������ũ 1509ȣ ,37.3939191,126.9607257,����,196458.136547003    ,432435.26707727     ,,,,,
���ֽ�,2018-03-23,�ֽ�ȸ�� ���̿����̿�,,�޾�,�޾�,,2019-08-13,2020-02-12,,,0,��⵵ ���ֽ� ���� ����2�� 81,��⵵ ���ֽ� ���� ����� 239-1 ,37.8618863699,126.9978287177,�ܹ�,199733.267029805    ,484357.313496139    ,���������,�ܹ�,0,000,0
ȭ����,2017-03-09,�ֽ�ȸ�� �ٿ�,,���,���,2023-02-22,,,,,0,��⵵ ȭ���� ������ ���ӷ絿�� 11-4,��⵵ ȭ���� ������ ���� 292-7����,37.1657645765,126.9346887026,����,194116.038699739    ,407111.110292804    ,���������,����,0,L00,0
����,2016-06-03,�ξƿ�,,����/����,����,,,,,0319179888,,��⵵ ���� �ϻ굿�� ������62���� 85 (������),��⵵ ���� �ϻ굿�� ������  159���� 94ȣ 2�� ,37.7089388598,126.8161397028,���������(����),183718.559372666    ,467399.573887588    ,���������,,0,000,0
������,20141127,(��)�����ĸ�,,����/����,����,,,,,031-706-2494,0,��⵵ ������ �д籸 �Ǳ��� 723 (��ž��),��⵵ ������ �д籸 ��ž�� 148����,37.4055265,127.1529869,����,213479              ,433683              ,���������,����,,L00,
ȭ����,20090716,ȭ���ó���������,,���,���,20210805,,,,031-369-3622,0,��⵵ ȭ���� ������ ������1�� 7 (ȭ���ó���������),��⵵ ȭ���� ������ �� ,37.2200625108,126.9494663110,����,195493.315834384    ,413121.490869125    ,���������,����,0,000,0
���ֽ�,2012-03-12,Ǫ�����,,����/����,����,,,,,,0,��⵵ ���ֽ� ������ ����� 133,��⵵ ���ֽ� ������ �ΰ 79-9 ,37.8070357299,126.8315262324,����,185098.052515915    ,478323.069923193    ,���������,����,0,000,0