�ñ���,��������,�̿���,�̿��������(�������),�̿��������(��������),�̿��������(��Ÿ����),����,�󼼱���,���α׷���,���α׷�����,�̿�ð�,�̿�ݾ�,�̿�ݾ׻�������,�ΰ����,���������θ��ּ�,�����������ּ�,��ǥ��ȭ��ȣ,����ڵ�Ϲ�ȣ,�߰�����ó��ȣ����,���������ȣ,����WGS84����,����WGS84�浵,���ǻ���,�����ͱ�������
����,��������κ�����,��������,�ߴ������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,����Ȱ��,������ȭ �� ����Ȱ��,�� 10:30~11:30,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,"����, �Ļ�Ȱ �ʿ�����",��ʰ��� �� ���Ϳ�ȣ,������ ���Ϳ�ȣ,�Ļ�Ȱ����,�Ľ��� ������ ���� �丮Ȱ��,"��, �� 13:30~17:00",10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,�Ʒý� �̿���,��Ȱ�� �� �ൿ����,��������,�±ǵ�����,�Ʒý� �̿��� ���� ����,�� 10:30~11:30,0,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,��üȰ�� ������ ��,��Ȱ�� �� �ൿ����,��������,����κ򱳽�,"�뷡�� ���� ����κ�, ��Ʈ��Ī ����",�� 13:00~14:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,�����ű���,"��ȸ����, ķ�� �� ������ Ȱ��",ȭ 10:00~12:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,�ߴ������,����,�ҵ��� �ִ� �ߴ������,��ʰ��� �� ���Ϳ�ȣ,������ ���Ϳ�ȣ,��������,�ùٸ� �Һ����� Ȯ��,ȭ 13:00~14:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,������ũ���̼�,�뷡�� ������ ���� �׶���,�� 10:00~11:30,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,�䰡����,��Ʈ��Ī �� ��üȰ��,�� 13:00~14:30,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,�ߴ������,����,ǥ������ ������ �ߴ������,��ʰ��� �� ���Ϳ�ȣ,������ ���Ϳ�ȣ,�ڱ����,�ڱ�ǥ�� ��ȸ ����,�� 13:00~16:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,��������,�������� �� ����ȸ ����,�� 13:00~16:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,�������� �������,�������� �� �����,�� 11:00~14:00,20000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,�������� �������(����),��Ȱ�� �ʿ��� ��ǰ ����,ȭ 14:00~16:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,����ΰ���,��������,����,����Ȱ���� �ʿ��� ��,��������,����������ȭ����,��������,"����, ģ��, ���� ���� �� ���� �Կ�",�� 12ȸ,0,,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ�� �屸�� �ִ� ��,��������,���ڸ�â��,���������ؼ�ô,������ ���ڸ� ����,ȭ 14:00~15:00,0,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,��ũ����,��ũ���� ����,ȭ 14:00~16:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,��������,������ ��ΰ� �缺,�� 10:30~11:30,0,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,�뷡����,�뷡 ���� �� ������ȸ Ȱ��,�� 13:00~14:00,0,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,�ߴ������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,Ʈ��ŷ����,���� �ѷ��� �� 8�� Ž��,�� 13:00~15:00,10000,1����,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��������,����������ȭ����,������ġ,�����ڿ� �Բ� ��ȣ�� ������ġ �غ�,�� 12ȸ,0,,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,����ΰ���,��������,����,����Ȱ���� �ʿ��� ��,��������,����������ȭ����,�θ���,"��Ʈ�����ؼ�, �θ���, ��������",�� 11:00~12:00,0,,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,��ȭ��,������ȸ ��ȭ�� �̿�,�� 2ȸ,0,,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����ġ�ᰡ �ʿ��� ��,ġ��� ������,����ġ��,����ġ��,"���� ������ ���� Ȯ��, ������ ����",��~�� 09:30~17:00,5000,1ȸ,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,�۾�ġ�ᰡ �ʿ��� ��,ġ��� ������,�۾�ġ��,�۾�ġ��,"�ٷ� ������ ������� ��ȭ, �پ��� �����ڱ�",��~�� 09:30~17:00,5000,1ȸ,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,���ġ�ᰡ �ʿ��� ��,ġ��� ������,���ġ��,���ġ��,��ȣ�ۿ��� ���� ���� �� �屸 ǥ�� ��� �Ʒ�,��~�� 09:30~17:00,5000,1ȸ,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,��ü ��� ������ �ʿ��� ��,ġ��� ������,�����ǰ��������,�����ǰ�����,"���� ����, �Ĵ� ����",��~�� 09:30~17:00,0,1ȸ,,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
����,��������κ�����,��������,��������,����,����Ȱ���� �ʿ��� ��,��Ȱ�� �� �ൿ����,��������,"�������� �������(����,���)",������ȸ ��� ��ȭ����Ȱ��,ȭ 14:00~16:00,10000,1����,ü��� ����,��⵵ ���� ������ ������ 191���� 65-19,��⵵ ���� ������ ������ 861����,031-581-9785,2758200309,,12414,37.8311408361,127.5016364275,,2024-02-20
��õ��,��õ������κ�����,����� ����,,,"�ڳ������ ������� �ְų�, ���� �������� ������� �ִ� �ߴ������ ����",������Ȱ+������ȸ�߽���Ȱ,��������,�ߴ������ ��ȣ�� ��������,�ߴ���� �ڳฦ Ű��� ��ȣ�ڰ� ������ ���� ��Ʈ���� �ؼҸ� ���� ���� Ȱ��,"��1ȸ, 10�� ��",0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8007,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,�� 6�� �̻� �� 65�� �̸�,"1~3�� ��� �����, ��õ�� ����",��ȸ�ɸ���Ȱ+������ȸ�߽���Ȱ,��ȸ����,�����Ȱ����������,"��6��~65�� �̸� Ȱ������ ���� ����ο��� ��ü, ����, ��ȸȰ������",������ ���޽ð� ������ ���� ��࿡ ���� ����,,,��������� ���� �� ���κδ��,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8027,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�� 8�� �̻� 40�� �̸�,��õ�� ���� �����,�Ƿ���Ȱ+������Ȱ+��ȸ���ɸ���Ȱ+������ȸ�߽���Ȱ,�ְ���ȣ,�ٴ������� (���Ͽ���1),"��ȣ(�ְ���ȣ,�޽�,����) / ���(���, ���ȸ��,����������ȹ) / �ϻ��Ȱ����(�ڸ���Ȱ, �۾�Ȱ��, ����ڱ�������) / ����Ȱ������(����Ž��, �����̺�Ʈ, ����) / ����н�����(��ȯ�,���߿,���Ǿ,����ġ��,��������) / ������ȸ��Ʈ��ũ(�ڿ�����, �Ŀ�, ��������Ȱ��) / ��������(����ȸ, ��������) �� ����","����, 09:00~18:00",180000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8030,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�� 8�� �̻� 40�� �̸�,��õ�� ���� �����,�Ƿ���Ȱ+������Ȱ+��ȸ���ɸ���Ȱ+������ȸ�߽���Ȱ,�ְ���ȣ,�ٴ������� (���Ͽ���2),"��ȣ(�ְ���ȣ,�޽�,����) / ���(���, ���ȸ��,����������ȹ) / �ϻ��Ȱ����(�ڸ���Ȱ, �۾�Ȱ��, ����ڱ�������) / ����Ȱ������(����Ž��, �����̺�Ʈ, ����) / ����н�����(��ȯ�,���߿,���Ǿ,����ġ��,��������) / ������ȸ��Ʈ��ũ(�ڿ�����, �Ŀ�, ��������Ȱ��) / ��������(����ȸ, ��������) �� ����","����, 09:30~16:30",160000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8030,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,�����������,�зɱ�,��õ�� ���� �����,�Ƿ���Ȱ+������Ȱ+��ȸ���ɸ���Ȱ+������ȸ�߽���Ȱ,�ְ���ȣ,�ٴ������� (�зɱ�/����),"��ȣ(�ְ���ȣ,�޽�,����) / ���(���, ���ȸ��,����������ȹ) / �ϻ��Ȱ����(�ڸ���Ȱ, �۾�Ȱ��, ����ڱ�������) / ����Ȱ������(����Ž��, �����̺�Ʈ, ����) / ����н�����(��ȯ�,���߿,���Ǿ,����ġ��,��������) / ������ȸ��Ʈ��ũ(�ڿ�����, �Ŀ�, ��������Ȱ��) / ��������(����ȸ, ��������) �� ����","����, 6�ð�",110000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8030,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,�����������,�зɱ�,��õ�� ���� �����,�Ƿ���Ȱ+������Ȱ+��ȸ���ɸ���Ȱ+������ȸ�߽���Ȱ,�ְ���ȣ,�ٴ������� (���ú�ȣ),"��ȣ(�ְ���ȣ,�޽�,����)","����, 1�ð�",2000,�ð���,�Ļ� ���ĺ� ����,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8030,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,�����������,�зɱ�,��õ�� ���� �����,�Ƿ���Ȱ+������Ȱ+��ȸ���ɸ���Ȱ+������ȸ�߽���Ȱ,�ְ���ȣ,�ٴ�������(��亸ȣ),"��ȣ(��亸ȣ,�޽�,����)",����� 09:00~17:00,3000,�ð���,�Ļ� ���ĺ� ����,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8030,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,�� 6�� �̻� �� 65�� �̸�,"�����Ȱ������������� ���ܵ� ���������(���ʻ�Ȱ������� �Ǵ� ��������), ������������, ��õ�� ����",��ȸ�ɸ���Ȱ+������ȸ�߽���Ȱ,��ȸ����,����θ���������̼���,"��Ȱ����, �������, �������� *�󼼳����� ����",���,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8027,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����+����� ����,,,��õ�� ���� �����,��ȸ���ɸ���Ȱ,���,���,"���� ������� �� �������, �ϻ��� ����� ���(����, ��ȭ, �¶���)",����,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8022,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����+����� ����,,,��õ�� ���� �����,��ȸ���ɸ���Ȱ,���,������ ���,"���Űǰ� ���, �� ���, �ߴ���� ���, ��Ī �� ������ �̿��� �� ���� ���",�ſ� 4�� �����(���� ����),10000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8022,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����+����� ����,,,��õ�� ���� �����,�Ƿ���Ȱ,��Ȱ����,��Ȱ���� �� �Ƿ�����,"��Ȱ���� ������ ���, �ӻ��򰡸� ���� ��Ȱ���� ����","ȭ����, 10:00~17:00(���� ����)",3000,���� 1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8046,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,��Ȱ����,���Ǳ���,"������ȯ(������, �索, ������ı� ��) �����������",����,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8046,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,���Ƶ�,��ü�� ��� ����� �ʿ��� ��õ�� ���� �����,�Ƿ���Ȱ,����ġ��,��������ġ��(����Ÿġ��),"��ü������ �� ����н��Ʒ�, �ùٸ� �ڼ�����, �ٷ°�ȭ �","30�� ġ��, 10�� ���",7000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8011,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,û�ҳ�~���,��ü�� ��� ����� �ʿ��� ��õ�� ���� �����,�Ƿ���Ȱ,����ġ��,��������ġ��,"��ü������ �� ����н��Ʒ�, �ùٸ� �ڼ�����, �ٷ°�ȭ �","30�� ġ��, 10�� ���",7000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8010,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,�۾�ġ��,�����۾�ġ��,"������ġ��, �ϻ��Ȱ�Ʒ�, ������ �� ����ġ��, ����ġ��, �ߴް˻�","30�� ġ��, 10�� ���",7000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8013,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,�۾�ġ��,�׷��۾�ġ��,"�ұ���, ������, ����, ��ȸ�� ����","30�� ġ��, 10�� ���",12000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8013,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,�۾�ġ��,����Ʈ�۾�ġ��,����Ʈ��⸦ Ȱ���� ����ġ�� �� �����ν� ġ��Ȱ�� ����,"30�� ġ��, 10�� ���",7000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8013,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,������~�Ƶ�û�ҳ�,��õ�� ���� �����,�Ƿ���Ȱ,�۾�ġ��,��������ġ��,���� �Ǵ� �׷����� �⺻ ������ ������ ���������� �����Ͽ� ������ ���,"30�� ġ��, 10�� ���",12000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8013,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,�������ġ�� �̿��� �� ������ȸ�� ���谡 �ʿ��� �̿���,�Ƿ���Ȱ,���ġ��,���տ�����ġ��,������ȸ �� ��������� ���� ��ȹ ���� �� ġ��,"50�� ġ��, 10�� ���",13000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8039,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,�������ġ�� �̿��� �� ������ȸ�� ���谡 �ʿ��� �̿���,�Ƿ���Ȱ,���ġ��,����� �θ���,���Կ����� ������� ��ȣ�� ������� �� �θ��� ����,"50�� ġ��, 10�� ���",13000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8039,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,�Ƶ� �� û�ҳ�,������ �� ������Ȱ� ���ܹ��� ��õ�� ���� �����,�Ƿ���Ȱ,������Ȱ�,�Ƶ�������Ȱ�,���� �帧�� ������ �̿��� ��ü��� ��ȭ�,ȸ�� 30��,12000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8015,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,���� (��19�� �̻�),������ �� ������Ȱ� ���ܹ��� ��õ�� ���� �����,�Ƿ���Ȱ,������Ȱ�,���μ�����Ȱ�,���� �� �׷�Ȱ���� �ʿ��� ��������� ��� / ���� �帧�� ������ �̿��� ��ü��� ��ȭ�,ȸ�� 30��,12000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8012,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,���� (��19�� �̻�),������ �� ������Ȱ� ���ܹ��� ��õ�� ���� ����� �� ����Ȱ�� ������ �Ǵ� ������ Ȱ���� ������ ������Ȱ� ���α׷� �̿���,�Ƿ���Ȱ,������Ȱ�,���μ��������,"���ӿ����� ������ Ȱ������ ��ü�� �̿�, �ٷ� ��ȭ �� �߶��� ����",ȸ�� 30��,3000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8012,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,"�ǻ���� ��� �����, ��õ�� ����",�Ƿ���Ȱ,���ġ��,�������ġ��,"�ǻ���� ����, ��ȸ�� �� ��ȣ�ۿ�, ���ߴ�, ���� �� �н�����, �ʿ信 ���� �׷� ����","30�� ġ��, 10�� ���",9000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8039,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,���� (��19�� �̻�),������ �� ������Ȱ� ���ܹ��� ��õ�� ���� ����� �� ����Ȱ�� ������ �Ǵ� ������ Ȱ���� ������ ������Ȱ� ���α׷� �̿���,�Ƿ���Ȱ,������Ȱ�,���ռ��߿����,���.����� ������ �Բ��ϴ� ���߿(��õ�ù�ȸ�� �����忡�� ����),���� ȭ 14:00~15:00,0,,"����� ���� ����� ����,����Ằ��",��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8012,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,��üȰ��,Ư��ü��,����ü�� �� ���۱�� �ɷ� ��� Ư��ü�� Ȱ��,"30�� ����, 10�� ���",12000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,02-2185-8025,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,����,��õ�� ���� �����,�Ƿ���Ȱ,��üȰ��,���θ���,���Ư�� �� ��ü�� Ư���� �´� ��������񽺸� ���� �ڸ��� ��üȰ�� ���,ȸ�� 40��,7000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8025,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,����,��õ�� ���� �����,�Ƿ���Ȱ,��üȰ��,�� ������_����,��Ȱü�������� ��ȯ�� ���� ����ü���ü� �ｺ�� ���� �� ������ �̿� ����(��õ�ù�ȸ�� �ｺ��),"���� ȭ, �� 14:00~15:00",0,,"����� ���� ����� ����,����Ằ��",��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8025,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,��ü�����+������ �����,,��õ�� ���� �����,�Ƿ���Ȱ,�κ���Ȱ,�κ���Ȱ,"��ü, ������ ����� �� �������� �� �������� ����� ������� ������Ȱ�Ʒ�(���� �� ������յ� ���� �ʿ�)",ȸ�� 50��(��� ��Ż�ǽð� ����),10000,1ȸ,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,02-2185-8025,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,������ ��� �Ƶ�,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,�ɷδ� ��üȰ��,������ �ߴ������ �Ƶ���� �ұ׷� ���� ü�� ���α׷�,ȭ 16:00~17:00,20000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�ߴ���� �Ƶ�,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,�츮�θ�ü������(�Թ�),�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,�� 16:00~17:00 / �� 13:00~14:00,25000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�ߴ���� �Ƶ�,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,�츮�θ�ü������(�ʵ�),�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,ȭ 17:00~19:00 / �� 9:00~11:00,25000,1����,2ȸ 50000��,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�ߴ���� û�ҳ�,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,�츮�θ�ü������(�߰��),�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,"�� 17:00~19:00 / �� 11:00~13:00, �� 17:00~19:00 / �� 14:00~16:00",25000,1����,2ȸ 50000��,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,���� �ߴ������,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,���罺����Ŭ��,"���ιߴ������ ��� ���������� �� �ٷ�, ��Ȱü�� ���α׷�","������, 17:00~19:00",15000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,����� �� ���,��õ�� ���� �����,�Ƿ���Ȱ,�ǰ�����,�ڱ��ֵ� ���Ī,���к��� ��� �����ϰ� ������� ��ü�� Ư���� �´� ��� ����,"���� ��+�� 11:00~12:00, ���� ȭ+�� 13:00~14:00",0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8000,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,����,��õ�� ���� �����,������Ȱ,�����ൿ����,�����ൿ����,"����� �ൿ�� �ִ� ���� �ߴ�������� �����ൿ�� �������� ȯ�溯ȭ ����(�ڱ��ֵ����� Ȱ��, ��ȸ�� ����� ����, �ϻ��Ȱ ���� Ȯ�� �� ������ȸ �̿�)","���� ��, ȭ, ��, �� 10:00~16:00",160000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,û�ҳ�,��õ�� ���� �����,������Ȱ,����ı���,û�ҳ��Ÿ�ν���,"����ȭ��ȹ����, �ڱ��ֵ�Ȱ��, �ڸ� ���α׷�, ���������α׷�, ����Ư�� ��",���� 15:30~19:00,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8037,1388266579,02-2185-8018,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,�ʵ��б� ���� �� �Ƶ�,��õ�� ���� �����,������Ȱ,����ı���,�ʵ��غ����α׷� '�̸��ʵ��б�',�ʵ��б� ������ ���� �غ� �� �Ƿ� ��ȣ�ۿ� �ɷ� ���,ȸ�� 90��(10ȸ��),100000,10ȸ��,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8034,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�ʵ� ���г�,��õ�� ���� �����,������Ȱ,ü������,(�Թ�)�츮�θ�ü������,�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,"�����, 16:00~17:00 / �����, 13:00~14:00",25000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�ʵ��л�,��õ�� ���� �����,������Ȱ,ü������,(�ʵ�)�츮�θ�ü������,�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,"ȭ����, 17:00~19:00 / �����, 09:00~11:00",50000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,�Ƶ�,��õ�� ���� �����,������Ȱ,����ı���,�Ƶ���Ÿ�ν���,"������ ���α׷�, �ڸ����α׷�, ��Ȱ��, ����Ư��, ��ȣ�� ����, ��Ʋ����",���� 14:00~18:00,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8034,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,���л�,��õ�� ���� �����,������Ȱ,ü������,(�ߵ�)�츮�θ�ü������,�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,"������, 17:00~19:00 / �����, 11:00~13:00",50000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,����л�,��õ�� ���� �����,������Ȱ,ü������,(���)�츮�θ�ü������,�зɱ� �ߴ������ ��� �׷� Ư��ü�� ���α׷�,"�����, 17:30~19:30 / �����, 14:00~16:00",50000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,���� �ߴ������,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,����������Ŭ��,"���ιߴ������ ��� ���������� �� �ٷ�, ��Ȱü�� ���α׷�","�ݿ���, 17:00~19:00",15000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,���������+���������,û�� �� ���������,��õ�� ���� �����,�Ƿ���Ȱ,�ߴ������ ü������,���� ���̾���,���κ� ������ ���� �׷� ���̾�Ʈ ���α׷�,���� �� ����,10000,1����,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8019,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,�ǰ�����,�ǰ�������,��ⱸ �� ��Ȱ������ �̿��� ���� ��� � (���� ������ ����),09:00~11:30 / 14:00~16:30,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8010,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,����,��õ�� ���� �����,������Ȱ,�������,�Ϲݰ���,"��Ÿ, ��������, ��������, �ǰ��䰡, �ɲ���, ������, ��ȭ, �ܱ�Ư��",�׷캰 ���� ���� ���� (���� ���� ����),30000,�ݱ⺰,�ּ�10000��~30000��(���� ����),��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8042,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,����,�ܺ�Ȱ���� ������ �ִ� ��õ�� ���� �����,������Ȱ,�������,ã�ư��� ��ȭ����,�簡 ����� ��� �����İ� ��ȭ���� ���� (��������),��û �̿����� �ð��� ����,0,,���� ����,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8042,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07
��õ��,��õ������κ�����,�����,,,��õ�� ���� �����,�Ƿ���Ȱ,��Ȱ����,�ǰ�����,"����, ����, �񸸵� ����, �ܻ� �� ��ó�ҵ� �� ���� óġ, �ǰ��������",����,0,,,��⵵ ��õ�� ������ 40,��⵵ ��õ�� ������ 31-3����,02-2185-8046,1388266579,,13828,37.4288572257,127.0019676068,,2024-02-07