�ñ���,������,���㰡����,�������¸�,�������,�����̿���ҿ���,�ѽü��Ը�(��),����������,�������¸�,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵
����,�������ȣ���ްԽ�,1994-09-03,����,,,,,����ȣ��,"��⵵ ���� ������ ������34���� 16 (,406-1)","��⵵ ���� ������ ������ 403 ,406-1 ",12419,37.8293823547,127.5147727000
����,�������ȣ���ްԽ�,19940903,���,,,,�ް�������,����ȣ��,"��⵵ ���� ������ ������34���� 16 (,406-1)","��⵵ ���� ������ ������ 403���� ,406-1",12419,37.8293823547,127.5147727000
����,�̼Ҷ�����,20120530,��� ��,20130226,,,�ް�������,����ȣ��,"��⵵ ���� �ϻ굿�� �ϻ�� 208, 106ȣ (���ε�, ������ŷŸ��)",��⵵ ���� �ϻ굿�� ���ε� 729���� ������ŷŸ�� 106ȣ,10417,37.6549584323,126.7901638014
��õ��,��õ����ȣ��,19980608,��� ��,20101202,,,�ް�������,����ȣ��,"��⵵ ��õ�� �����1�� 30 (���絿, ��õ����ȣ�� 1��)",��⵵ ��õ�� ���絿 1-8���� ��õ����ȣ�� 1��,13837,37.4282707107,126.9933363288
������,�̴Ͻ��������,20020522,��� ��,20030701,,,�ް�������,����ȣ��,��⵵ ������ ������ 9,��⵵ ������ ������ 79-7���� (1��),15812,37.3673951526,126.9438855374
������,��׽�Ÿ,2020-04-17,����,,,,,����ȣ��,"��⵵ ������ �����795���� 147, 1�� �Ϻ�ȣ (��⵿)",��⵵ ������ ��⵿ 2011-3 1���Ϻ�ȣ,10090,37.6402788189,126.6846549268
�����ֽ�,���ٽ�����ȣ��(�׸�),19940930,��� ��,20030120,,,�ް�������,����ȣ��,,��⵵ �����ֽ� ������ û�и� 71-3����,12077,,
��õ��,�ĺ�ư���ȣ��Ŀ�Ǽ�,19871224,����,,,,,����ȣ��,"��⵵ ��õ�� ���Ϸ� 510 (�ɰ, 1���Ϻ�)",��⵵ ��õ�� �ɰ 139-14 1���Ϻ� ,14643,37.4850443392,126.7866959484
��õ��,�ĺ�ư���ȣ��Ŀ�Ǽ�,1987-12-24,���,2022-07-06,,,,����ȣ��,"��⵵ ��õ�� ���̱� ���Ϸ� 510 (�ɰ, 1���Ϻ�)",��⵵ ��õ�� ���̱� �ɰ 139-14 1���Ϻ� ,14643,37.4850443392,126.7866959484
������,ȣ�ھ��� ������,2017-10-19,����,,,,,����ȣ��,"��⵵ ������ ������ ���ʱ���� 9-10, 9�� 901ȣ �Ϻ�ȣ (â�, �Ʒ�Ÿ��)",��⵵ ������ ������ â� 561-2 �Ʒ�Ÿ�� 9�� 901ȣ �Ϻ� ,13646,37.4649011867,127.1406487769
������,ȣ�ھ��� ������,20171019,���,,,,�ް�������,����ȣ��,"��⵵ ������ ������ ���ʱ���� 9-10, 9�� 901ȣ �Ϻ�ȣ (â�, �Ʒ�Ÿ��)",��⵵ ������ ������ â� 561-2���� �Ʒ�Ÿ�� 9�� 901ȣ �Ϻ�,13646,37.4649011867,127.1406487769
������,���� ����Ʈ��������ư��,2023-01-19,���,2023-02-23,,,,����ȣ��,"��⵵ ������ �д籸 ������ 26, ���ڵ� ����ȣ�� �� ����ȣ�� 1�� �Ϻ�(3)ȣ (���ڵ�)",��⵵ ������ �д籸 ���ڵ� 3-2 ���ڵ� ����ȣ�� �� ����ȣ�� 1�� �Ϻ�(3)ȣ ,13553,37.3803809900,127.1044439782
������,��������ȣ��Ŀ�Ǽ�,19861021,��� ��,20030918,,,�ް�������,����ȣ��,��⵵ ������ ������ �꼺���93���� 25,��⵵ ������ ������ ������ 4002���� 1��,13320,37.4362372982,127.1288716424
������,ȣ�ڰ�������,20170721,��� ��,20170927,,,�ް�������,����ȣ��,"��⵵ ������ �Ǽ��� ������335���� 10, B1�� (�Ǽ���, ȣ�ڰ�Ƽ-2)","��⵵ ������ �Ǽ��� �Ǽ��� 991-9���� ȣ�ڰ�Ƽ-2, ����",16565,37.2569451732,127.0215055816
�����,��ī��,20180713,���,,,,�ް�������,����ȣ��,"��⵵ ����� ���̵���135���� 10, 7�� �Ϻ�ȣ (���յ�)",��⵵ ����� ���յ� 1973-7���� ������ 7���Ϻ�ȣ,15015,37.3474977419,126.6889381821
�Ȼ��,ī���غ�Ȼ��ϵ���,20170616,���,,,,�ް�������,����ȣ��,"��⵵ �Ȼ�� ��ϱ� �����1�� 19 (�ϵ�, 1���Ϻ�)",��⵵ �Ȼ�� ��ϱ� �ϵ� 119-2���� 1���Ϻ�,15326,37.3099210506,126.8680465894
�Ⱦ��,ȣ�ڼұ׳�Ŀ�Ǽ�,20000120,��� ��,20150211,,,�ް�������,����ȣ��,"��⵵ �Ⱦ�� ���ȱ� ����� 2 (�Ⱦ絿,�� 1���� (395-1))",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 395-29���� �� 1���� (395-1),14032,37.3933271300,126.9301580258
���ֽ�,�н��̶�Ƣ���̶�,20070625,��� ��,20071108,,,�ް�������,����ȣ��,��⵵ ���ֽ� ������ ������7�� 14-11,��⵵ ���ֽ� ������ ������ 845-6���� ���� 1��,11419,37.8239243974,126.9834737019
��õ��,���,20140912,���,,,,�ް�������,����ȣ��,"��⵵ ��õ�� �߸�õ��115���� 45, A�� 2�� (���ﵿ)",��⵵ ��õ�� ���ﵿ 408-1���� ��2����(2��) A��,17372,37.2760922522,127.4511242582
���ֽ�,����,20161222,����,,,,,����ȣ��,"��⵵ ���ֽ� ź���� ������ 36-30, 1��",��⵵ ���ֽ� ź���� ������ 679-6 1�� ,10862,37.7768226788,126.6878699430
���ֽ�,����,20161222,���,,,,�ް�������,����ȣ��,"��⵵ ���ֽ� ź���� ������ 36-30, 1��",��⵵ ���ֽ� ź���� ������ 679-6���� 1��,10862,37.7768226788,126.6878699430
���ý�,�ƽþ�Ŀ�Ǽ�,20041026,��� ��,20100818,,,�ް�������,����ȣ��,��⵵ ���ý� ����� 33,��⵵ ���ý� ���嵿 297-61���� �� 9����,17760,37.0788607336,127.0509333216
���ý�,(��)ȣ�����ð���ȣ���ްԽ�,19901215,��� ��,20151222,,,�ް�������,����ȣ��,��⵵ ���ý� ����1�� 7 (���õ�),��⵵ ���ý� ���õ� 62-10����,17911,36.9928132283,127.0864905344
���ý�,������ȣ�� ��������,20031120,��� ��,20060118,,,�ް�������,����ȣ��,��⵵ ���ý� ź���� 261,��⵵ ���ý� ���嵿 240-3���� (1��),17761,37.0759010707,127.0549220525
���ý�,����ȣ�ڷ������,19980612,��� ��,20061018,,,�ް�������,����ȣ��,��⵵ ���ý� ����5��76���� 18-10,��⵵ ���ý� ������ 845-1����,17885,36.9930645038,127.1128869548
�ϳ���,�θ���,2002-06-26,����,,,,,����ȣ��,"��⵵ �ϳ��� �ϳ����776���� 14-30 (���嵿,(������ȣ�ڳ� 1��))",��⵵ �ϳ��� ���嵿 519-9 (������ȣ�ڳ� 1��) ,12950,37.5401379753,127.2131742808
�ϳ���,�θ���,20020626,���,,,,�ް�������,����ȣ��,"��⵵ �ϳ��� �ϳ����776���� 14-30 (���嵿,(������ȣ�ڳ� 1��))",��⵵ �ϳ��� ���嵿 519-9���� (������ȣ�ڳ� 1��),12950,37.5401379753,127.2131742808
ȭ����,(��)ȣ�� ������,19900315,��� ��,20131224,,,�ް�������,����ȣ��,��⵵ ȭ���� ���ڷ� 428 (�ȳ絿),��⵵ ȭ���� �ȳ絿 180-371����,18326,37.2037378362,126.9834143949

