�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,�������ü���и�,�ڹ����̼���������,�ڹ����̼���������
����,���Ϲ̼���,20150217,,,���,,,,,"��⵵ ���� û��� ���Ѱ��� 1549-0, 1�� 1�� (���Ϲ̼���)",��⵵ ���� û��� ��ȸ�� 609���� 6ȣ  1�� 1ȣ,12458,37.6604125811,127.3794340349,,,,�̼���,�縳,1��,�̼���
����,������ �̼���,20130708,,,���,,,,,��⵵ ���� ���Ǹ� ����� 1454-38,��⵵ ���� ���Ǹ� ��õ�� 721���� 15ȣ,12467,37.6608874756,127.4822336070,,,,�̼���,�縳,2��,������
����,�����̼���,20130730,,,���,,,,,��⵵ ���� �ϸ� ���û��� 140,��⵵ ���� �ϸ� ���� 49���� 3ȣ,12435,37.8328149463,127.3453798940,,,,�̼���,�縳,2��,������
����,���۹̼���,20060220,,,���,,,,,"��⵵ ���� �ϸ� ��з� 322-0, 1�� 1�� (���۹̼���)",��⵵ ���� �ϸ� ��и� 198���� 9ȣ  1�� 1ȣ,12406,37.9045132527,127.4722674534,,,,�̼���,�縳,1��,�̼���
����,�ƶ��̼���,2011-09-01,,13,������,,,2801,,��⵵ ���� �ϻ굿�� �߾ӷ� 1286 (���ε�),��⵵ ���� �ϻ굿�� ���ε� 816 ,10409,37.6613085327,126.7731874988,,180046.443977774    ,462150.330147484    ,�̼���,����,1��,�̼���
����,���ǹڹ���,2006-01-31,,13,������,,,825,,��⵵ ���� �ϻ굿�� ȣ���� 358-8 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1328 ,10449,37.6385382569,126.7860130482,,181061.8329641      ,459613.608673727    ,�ڹ���,�縳,1��,�����ڹ���
����,�����μӹڹ���,2012-03-14,,13,������,,,,,��⵵ ���� ���籸 �����1670���� 78-11 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 440-2 ,10552,37.6458622222,126.8657893106,,188088.006424354    ,460397.218222438    ,�ڹ���,�縳,1��,�����ڹ���
����,��ٰ�μӹڹ���,2011-03-16,,13,������,,,,,,��⵵ ���� ���籸 ȭ���� 7-7 ,10482,37.6309654088,126.8475893325,,186481.055993297    ,458754.69155263     ,�ڹ���,�縳,1��,�����ڹ���
����,��ܹ��� �߳��� ��ȭ�� ���� �ڹ���,1994-11-01,,13,������,,,596.88,,"��⵵ ���� ���籸 ����285���� 33-15 (��絿,�߳��̹�ȭ���μ��ڹ���)",��⵵ ���� ���籸 ��絿 1 ,10273,37.7039998399,126.8953565313,,,,�ڹ���,�縳,1��,���չڹ���
����,�����ڵ��������ι̼���,2016-06-28,,13,������,,,,,��⵵ ���� ���籸 ����� 91 (�⵿��),��⵵ ���� ���籸 �⵿�� 239 ,10546,37.5918168453,126.8964692093,,190784.126188877    ,454390.89400454     ,�̼���,�縳,1��,�̼���
����,��簡���������ڹ���,2019-04-29,,13,������,,,766.18,,"��⵵ ���� ���籸 ����� 1695-0 (���ﵿ,���ó���������)",��⵵ ���� ���籸 ���ﵿ 471-10 ,10563,37.6497789908,126.8700863528,,188445.243037768    ,460802.626677644    ,�ڹ���,����,1��,�����ڹ���
����,�����μӹڹ���,20120314,,,���,,,,,��⵵ ���� ���籸 �����1670���� 78-11 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 440���� 2ȣ,10552,37.6458622222,126.8657893106,,,,�ڹ���,�縳,1��,�����ڹ���
����,��� ��̹ڹ���,20161205,,,���,,,,,��⵵ ���� ���籸 ȭ�߷� 26 (ȭ����),��⵵ ���� ���籸 ȭ���� 1003����,10503,37.6294819266,126.8309552119,,,,�ڹ���,����,1��,���չڹ���
����,(��)�ϻ꾾����-��ȭ ������ö�� �ϻ�,20140708,,,���,,,,,��⵵ ���� �ϻ꼭�� �ѷ������ 282 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2606���� 1ȣ,10392,37.6638219135,126.7556343424,,,,�ڹ���,�縳,1��,������
����,�����ڵ��������ι̼���,20160628,,,���,,,,,��⵵ ���� ���籸 ����� 91 (�⵿��),��⵵ ���� ���籸 �⵿�� 239����,10546,37.5918168453,126.8964692093,,,,�̼���,�縳,1��,�̼���
����,�μ����ð�,19911019,,,���,,,,,��⵵ ���� �ϻ굿�� �޻��105���� 36-7 (���߻굿),��⵵ ���� �ϻ굿�� ���߻굿 1313����,10405,37.6701941314,126.7803011379,,,,�ڹ���,����,1��,���չڹ���
����,��ٸ� �ڹ���,20070221,,,���,,,,,,��⵵ ���� ���籸 ���絿 470����,10293,37.6579630252,126.8468779228,,,,�ڹ���,�縳,1��,���չڹ���
����,�׸�������Zoozoo,20020716,,,���,,,,,��⵵ ���� ���籸 �����458���� 7-42 (���絿),��⵵ ���� ���籸 ���굿 290����,10288,37.6894095610,126.8549386073,,,,�ڹ���,�縳,2��,������
����,���ǹڹ���,20060131,,,���,,,,,��⵵ ���� �ϻ굿�� ȣ���� 358-8 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1328����,10449,37.6385382569,126.7860130482,,,,�ڹ���,�縳,1��,�����ڹ���
����,�ڹ��� �׸������� ZooZoo,20020716,,,���,,,,,��⵵ ���� ���籸 �����458���� 7-42 (���굿),��⵵ ���� ���籸 ���굿 290����,10288,37.6894095610,126.8549386073,,,,�ڹ���,�縳,1��,�����ڹ���
����,�ƶ��̼���,20110901,,,���,,,,,��⵵ ���� �ϻ굿�� �߾ӷ� 1286,��⵵ ���� �ϻ굿�� ���ε� 816����,10409,37.6614785087,126.7744443279,,,,�̼���,����,1��,�̼���
����,��ٸ��ڹ���,20070221,,,���,,,,,��⵵ ���� ���籸 �����̱� 120-24 (���絿),��⵵ ���� ���籸 ���絿 470���� 1ȣ,10293,37.6585005298,126.8462836741,,,,�ڹ���,�縳,2��,�ڷ��
����,��Ϲ̼���,19931120,,,���,,,,,��⵵ ���� ���籸 ȣ���� 1963 (������),��⵵ ���� ���籸 ������ 4���� 3ȣ,10268,37.7183727724,126.9216769824,,,,�̼���,�縳,1��,�̼���
����,��ܹ��� �߳��� ��ȭ�� ���� �ڹ���,19941101,,,���,,,,,"��⵵ ���� ���籸 ����285���� 33-15, 1�� (��絿,�߳��̹�ȭ���μ��ڹ���)",��⵵ ���� ���籸 ��絿 1����,,,,,,,�ڹ���,�縳,1��,���չڹ���
����,��ٰ�μӹڹ���,20110316,,,���,,,,,,��⵵ ���� ���籸 ȭ���� 7���� 7ȣ,10482,,,,,,�ڹ���,�縳,1��,�����ڹ���
����,����̹ڹ���,20161204,,,���,,,,,��⵵ ���� ���籸 ȭ�߷� 26 (ȭ����),��⵵ ���� ���籸 ȭ���� 1003����,10503,37.6294819266,126.8309552119,,,,�ڹ���,����,1��,�����ڹ���
����,��õ �� �ڹ���,2020-06-25,,03,���,2023-01-31,,,,��⵵ ���� ���籸 ���ַ�410���� 5-29  (�ֱ���),��⵵ ���� ���籸 �ֱ��� 1094-0 ,10454,37.6518458814,126.8249731116,,184434.169479405    ,461054.842741603    ,�ڹ���,�縳,2��,���ð�
����,��������μӹڹ���,20091201,,,��� ��,20110927,,,,,��⵵ ���� ���籸 ���ﵿ 317���� 4ȣ,,,,,,,�ڹ���,�縳,2��,���ð�
��õ��,��õ���ڹ���,2023-09-05,,1,����,,,,,"��⵵ ��õ�� ������ 40-1 (������,��õ��ȭ��)",��⵵ ��õ�� ������ 31���� 7ȣ  ,13828,37.4283426979,127.0017901740,,200086.460701481    ,436225.411955925    ,�ڹ���,����,1��,�����ڹ���
��õ��,K&L ������,2023-09-04,,1,����,,,,,"��⵵ ��õ�� �ް�2�� 19-0 (��õ��,SMK)",��⵵ ��õ�� ��õ�� 373���� 8ȣ  ,13814,37.4543742497,127.0018097632,,,,�̼���,�縳,2��,���ð�
��õ��,�������̼���,20041220,,,���,,,,,��⵵ ��õ�� ���׹̱� 34 (��õ��),��⵵ ��õ�� ��õ�� 445����,13813,37.4517676412,126.9992831777,,,,�̼���,�縳,1��,�̼���
��õ��,�����ѱ����빮ȭ��̹ڹ���(���عڹ���),20110207,,,���,,,,,��⵵ ��õ�� �߻�� 133 (�־ϵ�),��⵵ ��õ�� �־ϵ� 97���� 2ȣ,13820,37.4576264724,127.0299991422,,,,�ڹ���,�縳,1��,�����ڹ���
��õ��,�����̼���,20081209,,,���,,,,,��⵵ ��õ�� ������ 24 (������),��⵵ ��õ�� ������ 226����,13826,37.4239601975,126.9992197712,,,,�̼���,�縳,2��,
��õ��,���ڹ���,19921017,,,���,,,,,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685����,13822,37.4430912297,127.0175191267,,,,�ڹ���,�縳,1��,�����ڹ���
��õ��,�ѱ� ī�޶� �ڹ���,20070629,,,���,,,,,��⵵ ��õ�� ���������� 8 (���赿),��⵵ ��õ�� ���赿 330����,13829,37.4350560971,127.0056567204,,,,�ڹ���,�縳,1��,�����ڹ���
�����,����߳��ڹڹ���,20060725,,,���,,,,,��⵵ ����� ������ 56-16 (��»絿),��⵵ ����� ��»絿 908����,14334,37.4272868441,126.8527073860,,,,�ڹ���,�縳,2��,���ð�
�����,��ǰ���ǹڹ���,20120625,,,���,,,,,��⵵ ����� ������ 435-19 (����),��⵵ ����� ���ϵ� 313���� 176ȣ,14332,37.4416970461,126.8773966960,,,,�ڹ���,�縳,2��,���չڹ���
�����,�����ڹ���,20030623,,,���,,,,,��⵵ ����� ������347���� 5-6 (���ϵ�),��⵵ ����� ���ϵ� 1084����,14333,37.4339290123,126.8777210245,,,,�ڹ���,�縳,1��,�����ڹ���
�����,����߳��� �ڹ���,20060725,,,��� ��,20150702,,,,��⵵ ����� ������ 56-16 (��»絿),��⵵ ����� ��»絿 908����,14334,37.4272868441,126.8527073860,,,,�ڹ���,�縳,1��,�����ڹ���
���ֽ�,Ǯ¤�����ڹ���,20080408,,,���,,,,,��⵵ ���ֽ� ������ ������� 76,��⵵ ���ֽ� ������ ������ 331���� 5ȣ,12820,37.3641991948,127.1650933287,,,,�ڹ���,�縳,1��,�����ڹ���
���ֽ�,��̼���,20111205,,,���,,,,,��⵵ ���ֽ� �ʿ��� ������� 184,��⵵ ���ֽ� �ʿ��� ��ַɸ� 447���� 32ȣ,12735,37.3803432864,127.2711197221,,,,�̼���,�縳,1��,�̼���
���ֽ�,�����̼���,20010728,,,���,,,,,��⵵ ���ֽ� û���� 300 (�ַɵ�),��⵵ ���ֽ� �ַɵ� 8���� 1ȣ,12791,37.4135545420,127.2687473164,,,,�̼���,�縳,1��,�̼���
���ֽ�,���ر���,20020312,,,���,,,,,��⵵ ���ֽ� �ߺθ� ���ѻ꼺��792���� 24-7,��⵵ ���ֽ� �ߺθ� �꼺�� 912���� 1ȣ,12700,37.4773022150,127.1808417406,,,,�ڹ���,�縳,1��,�����ڹ���
���ֽ�,����ڹ��� ��,20040730,,,���,,,,,"��⵵ ���ֽ� ������ �п��� 3-6, 1�� 1�� (����ڹ�����)",��⵵ ���ֽ� ������ �п��� 68���� 0ȣ ����ڹ����� 1�� 1ȣ,12708,37.4939543115,127.3020526870,,,,�ڹ���,�縳,1��,�����ڹ���
���ֽ�,�Ϻ������Ⱥο����,20031008,,,���,,,,,"��⵵ ���ֽ� ���̸� ������� 85-0, 1�� 1�� (�Ϻ������Ⱥο����)",��⵵ ���ֽ� ���̸� ���縮 65���� 0ȣ  1�� 1ȣ,12715,37.4428513339,127.3220161151,,,,�ڹ���,�縳,2��,�ڷ��
���ֽ�,��� ���ڹڹ���,20141222,,,���,,,,,��⵵ ���ֽ� �������� ������ 727,��⵵ ���ֽ� �������� �︮ 72���� 1ȣ,12805,37.3502799730,127.3347904394,,,,�ڹ���,����,1��,�����ڹ���
������,�������尣����,20090415,,,���,,,,,,��⵵ ������ ��õ�� �� 42���� 1ȣ �� 1����,,,,,,,�ڹ���,����,2��,���ð�
������,�����������ڹ���,1996-06-07,,13,������,,,,,��⵵ ������ ����� ��������103���� 90-0  (�����������ڹ���),��⵵ ������ ����� �žȸ� 232-1 1�� 1ȣ,10041,37.6506537114,126.5387271500,,159233.015275852    ,461026.533381163    ,�ڹ���,�縳,1��,�����ڹ���
������,�����õ��������,2021-06-02,,13,������,,,345.33,,��⵵ ������ ������ ���2��30���� 46-0  (�����õ��������),��⵵ ������ ������ �� 1331-0 �����õ�������� ,10062,37.6533878637,126.6296887577,,167209.7141521      ,461251.68931972     ,�ڹ���,����,2��,����
������,������̼���,2010-03-18,,13,������,,,,,��⵵ ������ ������ ����� 100-78,��⵵ ������ ������ �Ű 893-1 ,10129,37.5963726044,126.7608945565,,178816.809027043    ,454911.121318015    ,�̼���,�縳,1��,�̼���
������,���ҸӴ��� �ξ�,20160816,,,���,,,,,��⵵ ������ ����� ��������103���� 95-7,��⵵ ������ ����� �žȸ� 222����,10041,37.6499797385,126.5389738895,,,,�ڹ���,�縳,2��,
������,�����������ڹ���,19960607,,,���,,,,,"��⵵ ������ ����� ��������103���� 90-0, 1�� 1�� (�����������ڹ���)",��⵵ ������ ����� �žȸ� 232���� 1ȣ  1�� 1ȣ,10041,37.6506537114,126.5387271500,,,,�ڹ���,�縳,1��,�����ڹ���
������,���� �ٵ��ڹ���,20070326,,,���,,,,,��⵵ ������ ������ �ֱ����275���� 187-49,��⵵ ������ ������ ��� 832����,10003,37.7375369409,126.5744440771,,,,�ڹ���,�縳,1��,�����ڹ���
������,CICA�̼���,20150707,,,���,,,,,��⵵ ������ ������ �ﵵ�� 196-30,��⵵ ������ ������ �п 1556����,10049,37.6081993882,126.5977792237,,,,�̼���,�縳,1��,�̼���
������,������̼���,20100318,,,���,,,,,��⵵ ������ ������ ����� 100-78,��⵵ ������ ������ �Ű 893���� 1ȣ,10129,37.5963726044,126.7608945565,,,,�̼���,�縳,1��,�̼���
�����ֽ�,���������ð�,19991229,,,���,,,,,��⵵ �����ֽ� �򳻷� 9 (�򳻵�),��⵵ �����ֽ� �򳻵� 426���� 1ȣ,12224,37.6443217007,127.2309106456,,,,�ڹ���,�縳,2��,�ڷ��
�����ֽ�,�켮���ڿ���ڹ���,20040818,,,���,,,,,��⵵ �����ֽ� ������ �ݰ��� 1095,��⵵ �����ֽ� ������ ������ 589����,12074,37.6980229313,127.1608295461,,,,�ڹ���,�縳,1��,���չڹ���
�����ֽ�,��ȣ�̼���,20071207,,,���,,,,,��⵵ �����ֽ� ȭ���� ���Ѱ��� 1344,��⵵ �����ֽ� ȭ���� �ݳ��� 571���� 8ȣ,12193,37.6327094732,127.3514962266,,,,�̼���,�縳,1��,�̼���
�����ֽ�,���ڹ���,20100802,,,���,,,,,,��⵵ �����ֽ� �ͺ��� �ȴ縮 �� 146����,12277,37.5426826094,127.2550306278,,,,�ڹ���,�縳,1��,�����ڹ���
�����ֽ�,���籹�ǹڹ���,20090415,,,���,,,,,��⵵ �����ֽ� �����Ϸ�661���� 21 (������),��⵵ �����ֽ� ������ 321���� 1ȣ,12268,37.5899646613,127.1683885860,,,,�ڹ���,�縳,2��,���ð�
�����ֽ�,�ѱ�Ź���ڷ��,20151218,,,���,,,,,��⵵ �����ֽ� �ͺ��� ���ɱ� 16,��⵵ �����ֽ� �ͺ��� ��� 1027���� 14ȣ,,,,,,,�ڹ���,�縳,2��,�ڷ��
�����ֽ�,����̼���,19930211,,,���,,,,,��⵵ �����ֽ� ȭ���� ����� 2110-8,��⵵ �����ֽ� ȭ���� ���긮 246���� 1ȣ,12190,37.6504097786,127.3237778566,,,,�̼���,�縳,1��,�̼���
�����ֽ�,�����ֿ���ڹ���,20160201,,,���,,,,,��⵵ �����ֽ� �ͺ��� �ȴ�� 121,��⵵ �����ֽ� �ͺ��� �ȴ縮 237���� 3ȣ,12277,37.5463749425,127.2443835329,,,,�ڹ���,����,1��,�����ڹ���
�����ֽ�,��ȣ�ڹ���,20150204,,,���,,,,,��⵵ �����ֽ� ����126���� 15-2 (������),��⵵ �����ֽ� ������ 3���� 1ȣ,12268,37.5927114250,127.1806100555,,,,�ڹ���,�縳,1��,�����ڹ���
�����ֽ�,����� �Ǳ�ڹ���,20110929,,,���,,,,,��⵵ �����ֽ� �ͺ��� �氭�� 756,��⵵ �����ֽ� �ͺ��� ��� 504���� 41ȣ,12270,37.5685094872,127.2270504239,,,,�ڹ���,�縳,1��,�����ڹ���
�����ֽ�,������ �����ڹ���,20120423,,,���,,,,,��⵵ �����ֽ� ���ȸ� ���Ѱ��� 881,��⵵ �����ֽ� ���ȸ� ����� 182����,12278,37.5960501267,127.3367067715,,,,�ڹ���,����,1��,�����ڹ���
�����ֽ�,������ ���͸� Ŀ�ǹڹ���,20070627,,,���,,,,,��⵵ �����ֽ� ���ȸ� ���Ѱ��� 856-37 (�����ʹ��͸�),��⵵ �����ֽ� ���ȸ� ����� 272����,12278,37.5919694177,127.3384601050,,,,�ڹ���,�縳,1��,�����ڹ���
�����ֽ�,�����ڿ���ڹ���,20130823,,,���,,,,,��⵵ �����ֽ� �ͺ��� ���Ƿ� 46-11,��⵵ �����ֽ� �ͺ��� ��� 619���� 9ȣ,12269,37.5800086169,127.2300436980,,,,�ڹ���,�縳,1��,�����ڹ���
�����ֽ�,�ڿ���ڹ����켮��,20040818,,,���,,,,,��⵵ �����ֽ� ������ �ݰ��� 1095,��⵵ �����ֽ� ������ ������ 587����,12074,37.6980229313,127.1608295461,,,,�ڹ���,�縳,1��,�����ڹ���
����õ��,����õ�� ���Ϻξ�̹ڹ���,20160729,,,���,,,,,��⵵ ����õ�� ��ȭ��2910���� 46 (����ϵ�),��⵵ ����õ�� ����ϵ� 162����,11307,37.9445934180,127.0644496904,,,,�ڹ���,����,1��,���չڹ���
����õ��,����Ŀ �߹ڹ���,20120423,,,��� ��,20130702,,,,��⵵ ����õ�� ��ȭ�� 3189 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� 141���� 4ȣ,11306,37.9706331177,127.0672788215,,,,�ڹ���,�縳,2��,���ð�
��õ��,�ѱ���ȭ�ڹ���,2003-06-13,,13,������,,,,,��⵵ ��õ�� ���̱� ���ַ� 1-0 (��),��⵵ ��õ�� ���̱� �� 529-2 ,14505,37.5086718515,126.7437361036,,177525.457859854    ,445566.118309454    ,�ڹ���,����,1��,�����ڹ���
��õ��,��õ�����ڹ���,2015-07-28,,13,������,,,,,��⵵ ��õ�� ���̱� �һ�� 482  (���ǵ�),��⵵ ��õ�� ���̱� ���ǵ� 8 ,14655,37.5008512692,126.7982775858,,182151.662005896    ,444565.080589456    ,�ڹ���,����,1��,�����ڹ���
��õ��,��õ�κ���ũ���ð�,2006-04-21,,13,������,,,,,"��⵵ ��õ�� ���̱� ��õ�� 655-0  (��뵿,��õ��ũ����ũ4����)",��⵵ ��õ�� ���̱� ��뵿 193-0 1�� 1ȣ,14502,37.5176063021,126.7640485008,,179079.528992073    ,446094.040175903    ,�ڹ���,�縳,2��,���ð�
��õ��,��Ī,2007-07-09,,13,������,,,,,,��⵵ ��õ�� ���̱� �һ絿 1 ,,,,,,,�ڹ���,����,1��,���չڹ���
��õ��,��õ�޹�����,2008-03-24,,13,������,,,145.92,14749,"��⵵ ��õ�� �һ籸 ���ַ�214���� 61, �޹����� (�ɰ��)",��⵵ ��õ�� �һ籸 �ɰ�� 566-9 �޹����� ,14749,37.4755589460,126.7817081154,,180615.161959684    ,441488.786882868    ,�ڹ���,����,1��,�����ڹ���
��õ��,��õ�ø��ڹ���,2020-12-10,,13,������,,,1104.57,,"��⵵ ��õ�� ������ �һ�� 638-0 (������,��õ�ùڹ���)",��⵵ ��õ�� ������ ������ 318-0 ��õ�ùڹ��� ,14474,37.5137431269,126.8017551735,,182490.819661599    ,445622.55367082     ,�ڹ���,����,1��,���չڹ���
��õ��,��õȰ�ڹ���,2007-05-31,,13,������,,,366,,"��⵵ ��õ�� ���̱� �һ�� 482-0 (���ǵ�,��õ���տ��,������,ü����)",��⵵ ��õ�� ���̱� ���ǵ� 8-0 ,14655,37.5008512692,126.7982775858,,182151.662005896    ,444565.080589456    ,�ڹ���,����,1��,�����ڹ���
��õ��,�޹�����,20080324,,,���,,,,,��⵵ ��õ�� �һ籸 ���ַ� 214 (�ɰ��),��⵵ ��õ�� �һ籸 �ɰ�� 566���� 9ȣ,14749,,,,,,�ڹ���,����,1��,�����ڹ���
��õ��,��õ�����ڹ���,20150728,,,���,,,,,��⵵ ��õ�� ���̱� �һ�� 482 (���ǵ�),��⵵ ��õ�� ���̱� ���ǵ� 8����,14655,37.5025683041,126.7990308442,,,,�ڹ���,����,1��,�����ڹ���
��õ��,��õ�κ���ũ���ð�,20060421,,,���,,,,,"��⵵ ��õ�� ��õ�� 655-0, 1�� 1�� (��뵿,��õ��ũ����ũ4����)",��⵵ ��õ�� ��뵿 193���� 0ȣ  1�� 1ȣ,14502,37.5175189221,126.7644906786,,,,�ڹ���,�縳,2��,���ð�
��õ��,��Ī,20070709,,,���,,,,,,��⵵ ��õ�� ���̱� �һ絿 1����,,,,,,,�ڹ���,����,1��,���չڹ���
��õ��,�ѱ���ȭ�ڹ���,20030613,,,���,,,,,��⵵ ��õ�� ���ַ� 1-0 (��),��⵵ ��õ�� �� 529���� 2ȣ,14505,37.5086718515,126.7437361036,,,,�ڹ���,�縳,1��,�����ڹ���
��õ��,��õ�˱�ڹ���,2011-12-08,,03,���,2020-10-27,,,,"��⵵ ��õ�� ������ �һ�� 638-0  (������,��õ�˱�ڹ���)",��⵵ ��õ�� ������ ������ 318-0 ,14474,37.5137431269,126.8017551735,,182490.819661599    ,445622.55367082     ,�ڹ���,����,1��,�����ڹ���
��õ��,��õ�����ڱ�ڹ���,2003-10-08,,03,���,2020-10-27,,,,"��⵵ ��õ�� ���̱� �һ�� 482-0  (���ǵ�,��õ���տ��,������,ü����)",��⵵ ��õ�� ���̱� ���ǵ� 8-0 ,14655,37.5008512692,126.7982775858,,182151.662005896    ,444565.080589456    ,�ڹ���,����,1��,���չڹ���
��õ��,��õ�����ڹ���,2003-11-21,,03,���,2020-10-27,,,,"��⵵ ��õ�� ���̱� �һ�� 482-0  (���ǵ�,��õ���տ��,������,ü����)",��⵵ ��õ�� ���̱� ���ǵ� 8-0 ,14655,37.5008512692,126.7982775858,,182151.662005896    ,444565.080589456    ,�ڹ���,����,1��,���չڹ���
��õ��,��õ�����ڹ���,2015-07-28,,03,���,2020-10-27,,,,��⵵ ��õ�� ���̱� �һ�� 482  (���ǵ�),��⵵ ��õ�� ���̱� ���ǵ� 8 ,14655,37.5008512692,126.7982775858,,182151.662005896    ,444565.080589456    ,�ڹ���,����,1��,�����ڹ���
������,�ű����б��Ĺ��� ������ ����,2016-06-16,,13,������,,,,,��⵵ ������ ������ ��Ǫ���� 9 (������),��⵵ ������ ������ ������ �� 123-1 ,13443,37.4337250099,127.0810818255,,,,�̼���,����,2��,�̼���
������,������Ʈ���� ť��̼���,20120906,,,���,,,,,��⵵ ������ �д籸 ������� 808 (������),��⵵ ������ �д籸 ��ž�� 757����,13514,37.4029548133,127.1305498953,,,,�̼���,����,2��,�̼���
������,�ű����йڹ���,20110121,,,���,,,,,��⵵ ������ �߿��� ����� 377 (�ݱ���),��⵵ ������ �߿��� �ݱ��� 2685����,13174,37.4488458455,127.1677010509,,,,�ڹ���,����,1��,�����ڹ���
������,�ű����б� ���̹ڹ���,20120911,,,���,,,,,��⵵ ������ �߿��� ����� 377 (�ݱ���),��⵵ ������ �߿��� �ݱ��� 2685����,13174,37.4488458455,127.1677010509,,,,�ڹ���,����,1��,�����ڹ���
������,�ű����б��Ĺ��� ������ ����,20160616,,,���,,,,,��⵵ ������ ������ ��Ǫ���� 9 (������),��⵵ ������ ������ ������ �� 123���� 1ȣ,13443,37.4337250099,127.0810818255,,,,�̼���,����,2��,�̼���
������,������å�̼��� MOKA,20151214,,,���,,,,,��⵵ ������ �д籸 �Ǳ�����146���� 20 (������),��⵵ ������ �д籸 ������ 541����,13529,37.3927822598,127.1120948679,,,,�̼���,�縳,1��,�̼���
������,�Ǳ��ڹ���,20130204,,,���,,,,,��⵵ ������ �д籸 �Ǳ��� 191 (�Ǳ���),��⵵ ������ �д籸 �Ǳ��� 499����,13473,37.4009023765,127.0955685028,,,,�ڹ���,����,1��,�����ڹ���
������,�̴�����̼���,20151214,,,���,,,,,��⵵ ������ ������ ������ 360 (���ﵿ),��⵵ ������ ������ ���ﵿ 2024����,13269,37.4446664545,127.1499931425,,,,�̼���,�縳,1��,�̼���
������,�������ùڹ���,19970702,,,���,,,,,��⵵ ������ �д籸 ������ 172 (���ڵ�),��⵵ ������ �д籸 ���ڵ� 217����,13605,37.3543040744,127.1209761352,,,,�ڹ���,�縳,1��,�����ڹ���
������,���õ��ùڹ���,20091106,,,��� ��,20091106,,,,��⵵ ������ �д籸 �������54���� 3,��⵵ ������ �д籸 ���̵� 175����,13637,37.3413710362,127.1104402258,,,,�ڹ���,�縳,1��,�����ڹ���
������,�д��ڿ��ڹ���,20031121,,,��� ��,20081208,,,,��⵵ ������ �д籸 ������ 50,��⵵ ������ �д籸 ���ڵ� 253����,13606,37.3575937083,127.1125018777,,,,�ڹ���,�縳,1��,�����ڹ���
������,���������ڹ���,20141014,,,���,,,,,��⵵ ������ ���뱸 ������ 182 (���ǵ�),��⵵ ������ ���뱸 ���ǵ� 403���� 2ȣ,16228,37.2963450350,127.0514263771,,,,�ڹ���,����,1��,�����ڹ���
������,���ִ��б� �����ڹ���,20160726,,,���,,,,,��⵵ ������ ���뱸 �����ŷ� 206 (��õ��),��⵵ ������ ���뱸 ��õ�� �� 5���� 1ȣ,16499,37.2821066748,127.0476416183,,,,�ڹ���,����,1��,�����ڹ���
������,�����б��Ҽ��ڹ���,20070216,,,���,,,,,��⵵ ������ ���뱸 ������� 154-42 (���ǵ�),��⵵ ������ ���뱸 ���ǵ� �� 94���� 6ȣ,16227,37.2996206037,127.0336808469,,,,�ڹ���,����,1��,�����ڹ���
������,�����ڹ���,20070216,,,���,,,,,��⵵ ������ ���뱸 �����ŷ� 92 (��õ��),��⵵ ������ ���뱸 ��õ�� 111����,16517,37.2757435201,127.0549551339,,,,�ڹ���,����,1��,�����ڹ���
������,���ֹ����ڹ���,20130402,,,���,,,,,��⵵ ������ �ȴޱ� â���� 236-54 (�츸��),��⵵ ������ �ȴޱ� �츸�� 248����,16230,37.2905885591,127.0382493794,,,,�ڹ���,�縳,1��,�����ڹ���
������,�����ø�������ũ�̼���,20171121,,,���,,,,,"��⵵ ������ �ȴޱ� ������ 833-0 (��ǳ��,�����ø��ƾ���ũ�̼���)",��⵵ ������ �ȴޱ� ��ǳ�� 238���� 1ȣ,16252,37.2827916513,127.0157241613,,,,�̼���,����,1��,�̼���
������,�ؿ�̼���,20130911,,,���,,,,,��⵵ ������ �ȴޱ� �Ż�� 133 (����),��⵵ ������ �ȴޱ� ���� 91���� 1ȣ,16463,37.2722604828,127.0150133582,,,,�̼���,�縳,2��,������
�����,â���ڿ���ڹ���,20060106,,,���,,,,,"��⵵ ����� �ι���71���� 4-0, 1�� 1�� (��õ��,â���ڿ���ڹ���)",��⵵ ����� ��õ�� 184���� 1ȣ  1�� 1ȣ,14953,37.4337288692,126.7864711205,,,,�ڹ���,�縳,1��,�����ڹ���
�����,�����̼���,19941117,,,���,,,,,"��⵵ ����� �ҷ���� 41-0, 1�� 1�� (��ߵ�,�����̼���)",��⵵ ����� ��ߵ� 305���� 9ȣ  1�� 1ȣ,14902,37.4519575621,126.7855178796,,,,�̼���,�縳,1��,�̼���
�Ȼ��,�ƾ�Ʈ�̼���,2012-11-07,,13,������,,,,,��⵵ �Ȼ�� �ܿ��� ����� 254 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 3-13 ,15650,37.2197885275,126.6023925616,,164602.609308044    ,413266.170063822    ,�̼���,�縳,2��,�̼���
�Ȼ��,�������̼���,2012-12-31,,13,������,,,,,��⵵ �Ȼ�� �ܿ��� ����� 254 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 3-13 ,15650,37.2197885275,126.6023925616,,164602.609308044    ,413266.170063822    ,�̼���,�縳,2��,�̼���
�Ȼ��,���Ͻ������� ��Ÿ���Ͽ콺,2017-05-17,,13,������,,,544.2,,��⵵ �Ȼ�� ��ϱ� �ݿ�õ�ϱ� 139-18 (�Ȱ��ϵ�),��⵵ �Ȼ�� ��ϱ� �Ȱ��ϵ� 163-6 ,15519,37.3106725099,126.8892784413,,190116.222707605    ,423189.281151397    ,�ڹ���,�縳,1��,�Ĺ���
�Ȼ��,�Ȼ�������ڹ���,2022-05-12,,13,������,,,,15385,"��⵵ �Ȼ�� �ܿ��� ȭ���� 265, �Ȼ�������ڹ��� (������)",��⵵ �Ȼ�� �ܿ��� ������ 667 �Ȼ�������ڹ��� ,15385,37.3229699902,126.8172036343,,183478.563677781    ,424854.585056436    ,�ڹ���,����,1��,���չڹ���
�Ȼ��,�ֿ�ű���,2008-04-08,,13,������,,,,15539,"��⵵ �Ȼ�� ��ϱ� ���񼭱� 64, �ֿ�ű��� (������)",��⵵ �Ȼ�� ��ϱ� ������ 879-4 �ֿ�ű��� ,15539,37.2996169619,126.8627620008,,187739.754052444    ,421966.669333418    ,�ڹ���,����,1��,�����ڹ���
�Ȼ��,�ƾ�Ʈ�̼���,20121107,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ����� 254 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 3���� 13ȣ,15650,37.2197885275,126.6023925616,,,,�̼���,�縳,2��,
�Ȼ��,��Ǯ�ǳ�����,20170517,,,���,,,,,��⵵ �Ȼ�� ��ϱ� �ݿ�õ�ϱ� 139-18 (�Ȱ��ϵ�),��⵵ �Ȼ�� ��ϱ� �Ȱ��ϵ� 163���� 6ȣ,15519,37.3106725099,126.8892784413,,,,�ڹ���,�縳,1��,�Ĺ���
�Ȼ��,�ܿ��̼���,20160223,,,���,,,,,��⵵ �Ȼ�� ��ϱ� ����� 422 (������),��⵵ �Ȼ�� ��ϱ� ������ 737����,15294,37.3160523883,126.8517438943,,,,�̼���,����,1��,�̼���
�Ȼ��,�����Թ̼���,20100430,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 153-9 (������),��⵵ �Ȼ�� �ܿ��� ������ 680���� 9ȣ,15652,37.2053248382,126.6442704429,,,,�̼���,�縳,1��,�̼���
�Ȼ��,�Ȼ� �������,20080806,,,���,,,,,,��⵵ �Ȼ�� ��ϱ� �絿 48����,,,,,,,�ڹ���,����,1��,�����ڹ���
�Ȼ��,�������̼���,20121231,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ����� 254 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 3���� 13ȣ,15650,37.2197885275,126.6023925616,,,,�̼���,�縳,2��,
�Ȼ��,�Ȼ� ���̹μ����ð�,20070216,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 7 (������),��⵵ �Ȼ�� �ܿ��� ������ 717����,15652,37.1925115254,126.6461276758,,,,�ڹ���,����,1��,�����ڹ���
�Ȼ��,���̹̼���,20150526,,,���,,,,,��⵵ �Ȼ�� �ܿ��� �볲�� 233 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 460���� 134ȣ,15649,37.2245159623,126.5759830170,,,,�̼���,�縳,2��,
�ȼ���,�ȼ�3��1�����,2013-06-12,,1,����,,,,,��⵵ �ȼ��� ����� ������ 868-0,��⵵ �ȼ��� ����� ĥ� 2���� 18ȣ  ,17555,37.0627792532,127.1752865570,,215452.009336538    ,395609.767713643    ,�ڹ���,����,2��,����
�ȼ���,DIMA M.O.A(Museum Of Art),20131202,,,���,,,,,��⵵ �ȼ��� ���׸� ���ƿ���� 47,��⵵ �ȼ��� ���׸� ���̸� 632���� 18ȣ,17516,37.0623757353,127.3532789167,,,,�̼���,�縳,2��,���ð�
�ȼ���,����ȭ���а�,20140912,,,���,,,,,��⵵ �ȼ��� �缺�� ���Ǳ� 14-1,��⵵ �ȼ��� �缺�� ���Ǹ� 337����,17501,37.1120788965,127.2216288288,,,,�ڹ���,�縳,1��,�����ڹ���
�Ⱦ��,���������ڹ���,20081020,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� ����ȷ� 306 (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 1126����,14026,37.3790568821,126.9045827008,,,,�ڹ���,�縳,2��,�ڷ��
�Ⱦ��,�Ⱦ�ڹ���,20060421,,,���,,,,,"��⵵ �Ⱦ�� ���ȱ� ����������103���� 4-0, 101�� (������,�Ⱦ�ڹ���)",��⵵ �Ⱦ�� ���ȱ� ������ 212���� 1ȣ  101��,13912,37.4183798984,126.9183187069,,,,�ڹ���,����,2��,�ڷ��
�Ⱦ��,���߾��ڹ���,20141126,,,���,,,,,��⵵ �Ⱦ�� ���ȱ� ����������103���� 4 (������),��⵵ �Ⱦ�� ���ȱ� ������ 212���� 1ȣ,13912,37.4183798984,126.9183187069,,,,�ڹ���,����,1��,�����ڹ���
���ֽ�,����ڹ���,20050915,,,���,,,,,��⵵ ���ֽ� ������ ������ 235-48,��⵵ ���ֽ� ������ ���츮 624���� 8ȣ,11414,37.8361021260,126.9675239549,,,,�ڹ���,�縳,1��,�����ڹ���
���ֽ�,���ֽø�������̼���,20140708,,,���,,,,,��⵵ ���ֽ� ����� ������ 211,��⵵ ���ֽ� ����� ������ 385���� 1ȣ,11519,37.7328178171,126.9492554212,,,,�̼���,����,1��,�̼���
���ֽ�,�Ȼ�ö�̼���,20130913,,,���,,,,,��⵵ ���ֽ� �鼮�� ������ 905,��⵵ ���ֽ� �鼮�� ��긮 215���� 3ȣ,11518,37.7783970594,126.9569458775,,,,�̼���,�縳,1��,�̼���
���ֽ�,���ֽø� ȸ�ϻ����ڹ���,20120315,,,���,,,,,"��⵵ ���ֽ� ȸ�ϻ�� 11-0, 1�� 1�� (������,ȸ�ϻ����ڹ���)",��⵵ ���ֽ� ������ 299���� 1ȣ 1 1�� 1ȣ,11464,37.8412152854,127.1029730840,,,,�ڹ���,����,1��,�����ڹ���
���ֽ�,����ڹ���,20050915,,,���,,,,,��⵵ ���ֽ� ������ ������ 255-10,��⵵ ���ֽ� ������ ���츮 624����,11414,37.8377159356,126.9696261972,,,,�ڹ���,�縳,1��,�����ڹ���
����,�ܾƹڹ���,2010-06-01,,1,����,,,,,��⵵ ���� ������ ������� 9-2,��⵵ ���� ������ ��ȣ�� 860���� 2ȣ  ,12503,37.5965246106,127.3549326073,,231263.810997573    ,454994.779146134    ,�ڹ���,�縳,1��,�����ڹ���
����,�������ڹ���,2022-12-13,,1,����,,,,,"��⵵ ���� ��õ�� �氭�� 1496-0, 0�� (����ȯ������)",��⵵ ���� ��õ�� ��õ�� 903���� 15ȣ  ,12507,,,,239656.429709345    ,445311.707826955    ,�ڹ���,����,1��,�����ڹ���
����,C ART MUSEUM,2021-12-21,,1,����,,,,,"��⵵ ���� �絿�� �ٶ����̱� 57-13, B�� 1�� 1ȣ (����C�̼���)",��⵵ ���� �絿�� �ܼ��� 415���� 6ȣ 0�� 0�� B B�� 1ȣ,12538,37.3948839482,127.7373299931,,265258.073499069    ,432854.081830461    ,�̼���,�縳,1��,�̼���
����,���ʰŹ̹ڹ���,20080325,,,���,,,,,,��⵵ ���� �缭�� ����� 564���� 47ȣ,12585,,,,,,�ڹ���,�縳,1��,�����ڹ���
����,������̼���,20150612,,,���,,,,,��⵵ ���� ���ϸ� ������ 50,��⵵ ���� ���ϸ� ��ɸ� 368���� 2ȣ,12574,37.4887144403,127.3964360285,,,,�̼���,�縳,1��,�̼���