�ڵ��������ü��,�ڵ��������ü����,���������θ��ּ�,�����������ּ�,����,�浵,����������,����,��������,�������,�޾���������,�޾���������,����۽ð�,�����ð�,��ȭ��ȣ,���������,���������ȭ��ȣ,�����ͱ�������
ī������,03,��⵵ ���ν� ���ﱸ �뱸��� 2291,��⵵ ���ν� ���ﱸ ���ϵ� 426-19����,37.29177269,127.109252,2000-09-07,83.36,03,2015-02-09,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
���Ǻ����ڵ���,03,��⵵ ���ν� ���ﱸ �ߺδ�� 756,��⵵ ���ν� ���ﱸ ���ϵ� 222-14����,37.26061324,127.1411367,2000-10-26,135.6,03,2015-03-17,,,09:00,18:00,031-282-0698,���ν� ������ϻ����,031-324-4557,2023-11-29
�뵵ī��Ÿ,03,��⵵ ���ν� ó�α� ������ 954,��⵵ ���ν� ó�α� ���� 388-3����,37.22093225,127.2097435,2000-10-26,115.4,03,2022-07-26,,,09:00,18:00,031-321-3160,���ν� ������ϻ����,031-324-4557,2023-11-29
(��)�ű⿣���Ͼ,01,��⵵ ���ν� ���ﱸ �����������175���� 4-1,��⵵ ���ν� ���ﱸ �ߵ� 31-3����,37.25849842,127.1606563,2000-12-01,0,03,2011-12-12,,,09:00,18:00,031-284-0430,���ν� ������ϻ����,031-324-4557,2023-11-29
����ī��Ÿ,03,��⵵ ���ν� ���ﱸ �뱸���2469���� 82,��⵵ ���ν� ���ﱸ ������ 593-8����,37.31399708,127.1053563,2000-12-12,85.84,03,2013-01-11,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
�ó�ī������,3,��⵵ �Ȼ�� ��ϱ� ���Ƿ� 105,��⵵ �Ȼ�� ��ϱ� ���ǵ� 474,37.33741411,126.8535909,2011-08-12,321.1,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
����īũ����,03,��⵵ ���ν� ������ ������296���� 30,��⵵ ���ν� ������ ǳ��õ�� 697-3����,37.32298491,127.0923521,2001-01-08,77.4,03,2005-01-25,,,09:00,18:00,031-261-3346,���ν� ������ϻ����,031-324-4557,2023-11-29
��������������������,03,��⵵ ���ν� ó�α� �ߺδ��1353���� 6,��⵵ ���ν� ó�α� �跮�嵿 293����,37.23529211,127.1955737,2001-01-12,97,03,2015-07-01,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
��� ī ��Ÿ,03,��⵵ ���ν� ó�α� ������ ������ 2533,��⵵ ���ν� ó�α� ������ �ջ긮 735-1����,37.34987624,127.2488042,2001-02-02,82.5,03,2015-03-17,,,09:00,18:00,031-339-7889,���ν� ������ϻ����,031-324-4557,2023-11-29
�̼�������ƽý�,03,��⵵ ���ν� ó�α� ������ 1416,��⵵ ���ν� ó�α� ���浿 244-2����,37.26135955,127.213186,2001-02-16,90,03,2005-06-30,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
����ī����,03,��⵵ ���ν� ���ﱸ �ߺδ�� 261,��⵵ ���ν� ���ﱸ ������ 35-1����,37.27082604,127.0963443,2001-02-22,141.2,03,2015-03-17,,,09:00,18:00,031-282-2031,���ν� ������ϻ����,031-324-4557,2023-11-29
�۰��ڵ������������,03,��⵵ ���ν� ���ﱸ �뱸��� 1834,��⵵ ���ν� ���ﱸ ���� 455-5����,37.25189094,127.105331,2001-03-16,108.9,03,2015-07-01,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
�������������,02,��⵵ ���ν� ���ﱸ �뱸��� 2216,��⵵ ���ν� ���ﱸ �Ű��� 144-4����,37.2856066,127.106362,2001-03-27,1849.84,03,2015-06-01,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
�����ڵ������������,03,��⵵ ���ν� ���ﱸ �뱸��� 1845,��⵵ ���ν� ���ﱸ �ϰ��� 166-1����,37.25295273,127.1047729,2001-03-28,113.4,03,2011-07-27,,,09:00,18:00,031-285-9070,���ν� ������ϻ����,031-324-4557,2023-11-29
SK�۷ι�(��)�����ŵ�����,03,��⵵ ���ν� ���ﱸ ����� 68,��⵵ ���ν� ���ﱸ ������ 270-1����,37.28230296,127.1159566,2001-05-08,82.8,03,2012-10-30,,,09:00,18:00,031-287-0041,���ν� ������ϻ����,031-324-4557,2023-11-29
��ȭī��Ÿ,03,��⵵ ���ν� ���ﱸ �ߺδ�� 419,��⵵ ���ν� ���ﱸ �Ű��� 66-2����,37.27426854,127.1122752,2001-05-15,102.66,03,2015-03-17,,,09:00,18:00,031-285-4489,���ν� ������ϻ����,031-324-4557,2023-11-29
��ȭī��Ÿ,03,��⵵ ���ν� ���ﱸ �ߺδ�� 419,��⵵ ���ν� ���ﱸ �Ű��� 66-2����,37.27426854,127.1122752,2001-05-15,102.6,03,2015-03-17,,,09:00,18:00,031-285-4489,���ν� ������ϻ����,031-324-4557,2023-11-29
�����ڵ���������,03,��⵵ ���ν� ���ﱸ ������ 103,��⵵ ���ν� ���ﱸ ���ϵ� 471-13����,37.27511638,127.1410227,2001-06-21,134.2,03,2011-03-10,,,09:00,18:00,031-282-1303,���ν� ������ϻ����,031-324-4557,2023-11-29
�����ڵ���������,01,��⵵ ���ν� ó�α� ������ 1238,��⵵ ���ν� ó�α� ���浿 519-1����,37.24535081,127.2132467,2001-06-27,7462,03,2013-11-07,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
����������,03,��⵵ ���ν� ���ﱸ �Ű��� 12,��⵵ ���ν� ���ﱸ �󰥵� 102-6����,37.26763095,127.1058127,2001-06-29,650,03,2015-03-17,,,09:00,18:00,031-282-0120,���ν� ������ϻ����,031-324-4557,2023-11-29
���ī��Ÿ,03,��⵵ ���ν� ���ﱸ ������ 84,��⵵ ���ν� ���ﱸ �𳲵� 412-4����,37.29443613,127.1188735,2001-07-03,70.35,03,2015-03-17,,,09:00,18:00,031-286-4053,���ν� ������ϻ����,031-324-4557,2023-11-29
����īũ����,03,��⵵ ���ν� ���ﱸ �뱸��� 2366,��⵵ ���ν� ���ﱸ ���ϵ� 475-4����,37.29775709,127.1089954,2001-07-06,155.06,03,2015-03-17,,,09:00,18:00,031-284-6004,���ν� ������ϻ����,031-324-4557,2023-11-29
��������ڵ�������(��),01,��⵵ ���ν� ������ ������ 97,��⵵ ���ν� ������ ������ 102-15����,37.31145179,127.0766113,2001-07-09,1000,03,2015-06-01,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
�߹ݿ�ī��ũ,2,��⵵ �Ȼ�� ��ϱ� ����5�� 1,��⵵ �Ȼ�� ��ϱ� �絿 1496-19(2��),37.28116562,126.8445679,2010-12-16,463,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�����Ҹ��ڵ�������,3,��⵵ �Ȼ�� �ܿ��� ���η� 290,��⵵ �Ȼ�� �ܿ��� �͵� 98-9,37.34174079,126.8272255,2011-01-04,78.8,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
��Ÿ�ϸ��ͽ�,3,"��⵵ �Ȼ�� �ܿ��� ��Ƽ����1�� 34, G�� 101ȣ",��⵵ �Ȼ�� �ܿ��� ��� 795-2���� G�� 101ȣ,37.29856252,126.7599207,2011-04-04,126.23,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
������,3,��⵵ �Ȼ�� ��ϱ� ���Ϸ� 321,��⵵ �Ȼ�� ��ϱ� ���ϵ� 506-14,37.36183725,126.8738899,2011-05-25,126,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�����ī��Ÿ,3,��⵵ �Ȼ�� ��ϱ� �ʴ�� 58,��⵵ �Ȼ�� ��ϱ� �絿 1398-5,37.28465865,126.8539596,2011-06-16,74.7,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
����ī��ũ �Ȼ���,3,��⵵ �Ȼ�� �ܿ��� ����4�� 64,��⵵ �Ȼ�� �ܿ��� ������ 690-1,37.31559791,126.8194428,2011-08-02,88.04,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
������ͽ�,3,��⵵ �Ȼ�� ��ϱ� ��ȣ�� 362(������),��⵵ �Ȼ�� ��ϱ� ������ 834-8����,37.29310155,126.8708499,2011-09-02,136.32,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
����ī,3,��⵵ �Ȼ�� �ܿ��� ���������� 54,��⵵ �Ȼ�� �ܿ��� ������ 742,37.30330991,126.8098509,2011-09-20,92.08,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
������ƽý� �Ѿ����,3,��⵵ �Ȼ�� ��ϱ� �Ѿ���з� 7,"��⵵ �Ȼ�� ��ϱ� �絿 1172-10, 2��",37.30184822,126.8424638,2011-09-23,106.25,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�ֽ�ȸ�� �����߾�����,1,��⵵ �Ȼ�� �ܿ��� ���̷�4�� 9(���ε�),��⵵ �Ȼ�� �ܿ��� ���ε� 1016-5����,37.34301634,126.8000906,2011-11-08,1057,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�����ڵ���,3,"��⵵ �Ȼ�� ��ϱ� ����ü������ 24(�̵�), 101ȣ",��⵵ �Ȼ�� ��ϱ� �̵� 599-1���� 101ȣ,37.30775652,126.8604421,2011-11-22,127.77,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�ֿ��ڵ����Ȼ��������Ң�,1,��⵵ �Ȼ�� ��ϱ� �����13�� 15,��⵵ �Ȼ�� ��ϱ� ������ 729,37.29281423,126.8758381,2011-12-19,2076,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�������ͽ�����Ÿ,2,��⵵ �Ȼ�� ��ϱ� �����ȱ� 109,��⵵ �Ȼ�� ��ϱ� �絿 1489-5,37.27882654,126.8486109,2012-03-30,566.57,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
(��)�����ڵ���������,03,"��⵵ ���ν� ���ﱸ �󼭷� 48, 665��(�󼭵�)",��⵵ ���ν� ���ﱸ �󼭵� 15-1���� 665��,37.22340042,127.0928323,2000-01-12,0,03,2021-04-19,,,09:00,18:00,031-209-1684,���ν� ������ϻ����,031-324-4557,2023-11-29
�����ڵ���������,03,��⵵ ���ν� ���ﱸ �𵿷�217���� 1,��⵵ ���ν� ���ﱸ �ߵ� 627-5����,37.27667612,127.1441173,2000-02-10,112,03,2005-06-16,,,09:00,18:00,031-284-5700,���ν� ������ϻ����,031-324-4557,2023-11-29
�߾�ī��Ÿ,03,��⵵ ���ν� ������ ǳ��õ�� 191,��⵵ ���ν� ������ ǳ��õ�� 742����,37.32683802,127.1015192,2000-02-10,110.1,03,2015-07-01,,,09:00,18:00,031-263-4434,���ν� ������ϻ����,031-324-4557,2023-11-29
�Ŵ뼺 �ڵ��� ����,3,��⵵ �Ȼ�� ��ϱ� �ݼ��� 135(������),��⵵ �Ȼ�� ��ϱ� ������ 752-1����,37.29656889,126.8751044,1998-08-28,262.12,1,,,,09:00,18:00,031-409-5191,��⵵ �Ȼ��,031-481-2134,2021-10-22
�ڵ�����Ȱ,4,��⵵ ��õ�� ������ 2984(������),��⵵ ��õ�� ������ 444-5����,37.29619567,127.4139378,2017-02-01,3293,1,,,,09:00,18:00,031-8011-0076,��⵵ ��õ��,031-644-2391,2021-10-22
�Ѿ���,3,��⵵ �Ȼ�� ��ϱ� �װ���� 172(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1275-9����,37.29610336,126.8430506,2009-01-20,133.7,1,,,,09:00,18:00,031-418-3333,��⵵ �Ȼ��,031-481-2134,2021-10-22
���䷣�� �ڵ���������,3,��⵵ �Ȼ�� ��ϱ� ����� 159(�絿),,37.29588708,126.8577049,2013-04-03,166.84,1,,,,09:00,18:00,031-408-7526,��⵵ �Ȼ��,031-481-2134,2021-10-22
���̸��ͽ�,3,��⵵ ���ֽ� ��ô�� ������ 282,��⵵ ���ֽ� ��ô�� ������ 23-10����,37.29582505,127.3325098,2005-11-09,314.46,1,,,,09:00,18:00,031-798-0385,��⵵ ���ֽ�,031-760-2293,2021-10-22
TNT���ͽ�,3,��⵵ ���ֽ� ��Ϸ� 50(�ϵ�),��⵵ ���ֽ� �ϵ� 409-1����,37.29511976,127.6312945,2012-11-14,167.2,1,,,,09:00,18:00,031-881-6616,��⵵ ���ֽ�,031-887-2231,2021-10-22
�ѱ�Ÿ�̾�ſ��ְ���,3,��⵵ ���ֽ� û�ɷ� 233(��),��⵵ ���ֽ� �� 141-3����,37.29475576,127.6453912,2009-09-23,707.5,1,,,,09:00,18:00,031-884-3250,��⵵ ���ֽ�,031-887-2231,2021-10-22
�������뺸��,4,��⵵ ������ �Ѵٸ��� 8(������),��⵵ ������ ������ 669-5����,37.58158007,127.1280088,2008-01-28,1381.1,1,,,,09:00,18:00,031-568-0556,��⵵ ������,031-550-2766,2021-10-22
����ī���������,03,��⵵ ���ν� ó�α� �ߺδ�� 1712,��⵵ ���ν� ó�α� ���� 239-1����,37.23088735,127.2343146,2000-02-12,123,03,2015-07-01,,,09:00,18:00,031-321-2188,���ν� ������ϻ����,031-324-4557,2023-11-29
���ī��Ÿ,03,��⵵ ���ν� ���ﱸ ������ 74,��⵵ ���ν� ���ﱸ ���� 289-18����,37.2553697,127.1133306,2000-03-14,101.7,03,2016-11-24,,,09:00,18:00,031-285-0038,���ν� ������ϻ����,031-324-4557,2023-11-29
�����ڵ���������,03,��⵵ ���ν� ���ﱸ ������ 1,��⵵ ���ν� ���ﱸ ������ 402-3����,37.26765571,127.0789697,2000-03-24,107,03,2015-01-29,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
����ī�ŴϾ�,03,��⵵ ���ν� ó�α� ���η� 39,��⵵ ���ν� ó�α� ���� 582-9����,37.22977897,127.2150755,2000-05-31,187.1,03,2015-03-17,,,09:00,18:00,031-336-0878,���ν� ������ϻ����,031-324-4557,2023-11-29
����ī��Ÿ,03,��⵵ ���ν� ó�α� �ݷɷ� 189,��⵵ ���ν� ó�α� ���� 638-4����,37.23397541,127.2171228,2000-06-07,143.2,03,2009-05-12,,,09:00,18:00,031-335-7434,���ν� ������ϻ����,031-324-4557,2023-11-29
SKES(��),03,��⵵ ���ν� ó�α� ������ 1410,��⵵ ���ν� ó�α� ���浿 245����,37.26089968,127.2130945,2000-06-30,141.3,03,2015-07-01,,,09:00,18:00,,���ν� ������ϻ����,031-324-4557,2023-11-29
����ī��Ÿ,03,��⵵ ���ν� ó�α� ������ �ߺδ�� 2533,��⵵ ���ν� ó�α� ������ ���ϸ� 106����,37.24102518,127.3187148,2000-07-04,85.5,03,2017-02-23,,,09:00,18:00,031-336-4235,���ν� ������ϻ����,031-324-4557,2023-11-29
���ī����,3,"��⵵ �Ȼ�� ��ϱ� ����� 163, 104ȣ(������)",��⵵ �Ȼ�� ��ϱ� ������ 879-7���� �ٻ���� 104ȣ,37.29845182,126.8629289,2013-02-21,136.68,1,,,,09:00,18:00,031-409-7800,��⵵ �Ȼ��,031-481-2134,2021-10-22
ī����Ʈ,3,��⵵ �Ȼ�� ��ϱ� ����� 100(������),��⵵ �Ȼ�� ��ϱ� ������ 759-8����,37.29836414,126.873095,2012-09-07,188.58,1,,,,09:00,18:00,031-408-3802,��⵵ �Ȼ��,031-481-2134,2021-10-22
�������,3,��⵵ �Ȼ�� ��ϱ� ���̱� 8(��絿),��⵵ �Ȼ�� ��ϱ� ��絿 243-55����,37.29821105,126.9231183,2009-02-03,398.02,1,,,,09:00,18:00,031-415-5595,��⵵ �Ȼ��,031-481-2134,2021-10-22
MAD,3,��⵵ �Ȼ�� ��ϱ� ��������2�� 6-2(��絿),��⵵ �Ȼ�� ��ϱ� ��絿 443-13����,37.29809104,126.9186881,2013-03-27,318.5,1,,,,09:00,18:00,070-7774-8308,��⵵ �Ȼ��,031-481-2134,2021-10-22
�����ڵ�������,3,��⵵ �Ȼ�� ��ϱ� ����� 160(������),��⵵ �Ȼ�� ��ϱ� ������ 872-14����,37.29807431,126.8634113,1998-09-07,158,1,,,,09:00,18:00,031-501-0085,��⵵ �Ȼ��,031-481-2134,2021-10-22
����ī���ͼ�,3,��⵵ ��õ�� ������2996���� 54(������),��⵵ ��õ�� ������ 564-4����,37.29799161,127.4102617,1999-05-25,727.1,1,,,,09:00,18:00,031-637-7835,��⵵ ��õ��,031-644-2391,2021-10-22
����ī��Ÿ,3,��⵵ ���ֽ� �ɼ��� �ϼ���� 1,��⵵ ���ֽ� ������ո� ������ 918-40����,37.29759304,127.5993424,1998-10-20,289,1,,,,09:00,18:00,031-882-2677,��⵵ ���ֽ�,031-887-2231,2021-10-22
��Ƽ���� ���ͽ�,3,"��⵵ �Ȼ�� �ܿ��� ��ȭȣ����841���� 14, B�� 101ȣ(���)",��⵵ �Ȼ�� �ܿ��� ��� 850���� ��ȭȦ���� B�� 101ȣ,37.29700132,126.7604689,2019-08-22,507.8,1,,,,09:00,18:00,031-493-3538,��⵵ �Ȼ��,031-481-2134,2021-10-22
����Ÿ�̾�,3,��⵵ ��õ�� �̼���õ�� 1452(������),��⵵ ��õ�� ������ 26-10����,37.29683788,127.4579795,2011-03-28,518.72,1,,,,09:00,18:00,031-633-2558,��⵵ ��õ��,031-644-2391,2021-10-22
���̵����� �����ڵ���,3,��⵵ ���ֽ� ��û�� 59(�Ƶ���),��⵵ ���ֽ� �Ƶ��� 218-4����,37.76060878,126.7796666,2012-09-28,377.41,1,,,,09:00,18:00,031-943-8333,��⵵ ���ֽ�,031-940-4797,2021-10-22
���ī���,3,��⵵ ��õ�� ��õ�� 7(�ɰ),��⵵ ��õ�� ���̱� �ɰ 174-1����,37.485069,126.7820964,2004-12-13,608,1,,,,09:00,18:00,032-664-9247,��⵵ ��õ��,032-625-3961,2021-10-22
����ȸ�ڵ��� �ű��������,3,��⵵ ��õ�� �۳����15���� 13(�۳���),��⵵ ��õ�� �һ籸 �۳��� 703-3����,37.48490448,126.7523274,2004-06-22,411.86,1,,,,09:00,18:00,032-351-9739,��⵵ ��õ��,032-625-3961,2021-10-22
������ƽý�Ȩ������ �һ���,3,"��⵵ ��õ�� ���η� 532(���ȵ�, Ȩ�÷����һ���)",��⵵ ��õ�� �һ籸 ���ȵ� 129-1���� Ȩ�÷����һ���,37.48486829,126.8142944,2008-05-23,148.1,1,,,,09:00,18:00,032-342-4437,��⵵ ��õ��,032-625-3961,2021-10-22
�ξ�ī��Ÿ,3,��⵵ ����õ�� �����101���� 6(������),��⵵ ����õ�� ������ 670-25����,37.90258217,127.0540145,2004-11-10,118,1,,,,09:00,18:00,031-858-6911,��⵵ ����õ��,031-860-2133,2021-10-22
�߾�ī����,3,��⵵ ��õ�� �ϵ��� ȭ���� 1122,��⵵ ��õ�� �ϵ��� ȭ�븮 800-8����,37.96266755,127.3218535,2006-04-26,454.8,1,,,,09:00,18:00,031-542-6678,��⵵ ��õ��,031-538-3475,2021-10-22
�����ڵ�������(������),1,��⵵ ���ֽ� ������ ���ǻ��1241���� 59,��⵵ ���ֽ� ������ ������ 578-2����,37.95859206,126.923098,1997-08-22,1696,1,,,,09:00,18:00,031-958-8600,��⵵ ���ֽ�,031-940-4797,2021-10-22
�ŵ����ڵ���������,1,��⵵ ��õ�� �źϸ� ȣ���� 2292,��⵵ ��õ�� �źϸ� �������� 307-1����,37.9516306,127.2396056,2007-03-20,1346.93,1,,,,09:00,18:00,031-532-7851,��⵵ ��õ��,031-538-3475,2021-10-22
�츲�ڵ���������,3,��⵵ ��õ�� �źϸ� û�ŷ� 1722,��⵵ ��õ�� �źϸ� �ɰ 297����,37.94273192,127.1878493,1998-10-08,271.9,1,,,,09:00,18:00,031-532-5187,��⵵ ��õ��,031-538-3475,2021-10-22
�ݵ��ڵ���������,3,��⵵ ��õ�� �źϸ� ��õ�� 2154,��⵵ ��õ�� �źϸ� �ɰ 303����,37.94243386,127.187643,2005-07-25,149.1,1,,,,09:00,18:00,031-531-4947,��⵵ ��õ��,031-538-3475,2021-10-22
��ġ���ͽ�,3,"��⵵ �Ȼ�� ��ϱ� �����9�� 8-1, 501ȣ(������, ����Ǽ�)",��⵵ �Ȼ�� ��ϱ� ������ 917-5���� ����Ǽ� 501ȣ,37.28933508,126.8654741,2021-04-29,100.64,1,,,,09:00,18:00,031-417-7040,��⵵ �Ȼ��,031-481-2134,2021-10-22
����ī��Ÿ,3,��⵵ ���ֽ� ��Ϸ� 144(���۵�),��⵵ ���ֽ� ���۵� 80-1����,37.28932597,127.623805,2014-12-08,303.76,1,,,,09:00,18:00,031-881-0763,��⵵ ���ֽ�,031-887-2231,2021-10-22
�ֿ��ڵ������������ھȻ���,3,��⵵ �Ȼ�� ��ϱ� �װ���� 89(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1365����,37.28928901,126.8444925,1998-11-14,422.7,1,,,,09:00,18:00,031-438-5582,��⵵ �Ȼ��,031-481-2134,2021-10-22
����Ÿ�̾��ũ,3,��⵵ ���ֽ� ������ 100-1(ȫ����),��⵵ ���ֽ� ȫ���� 233-14����,37.2891248,127.6341091,2012-11-27,402.18,1,,,,09:00,18:00,031-884-9800,��⵵ ���ֽ�,031-887-2231,2021-10-22
��õ��������,1,��⵵ ��õ�� �ι��� Ȳ���� 1265-12,��⵵ ��õ�� �ι��� ���̸� 369-8����,37.28891903,127.4810728,2020-04-23,2436.72,1,,,,09:00,18:00,031-633-4440,��⵵ ��õ��,031-644-2391,2021-10-22
�����ڵ���������,3,��⵵ �Ȼ�� ��ϱ� ����� 74(������),��⵵ �Ȼ�� ��ϱ� ������ 939-7����,37.28834522,126.8573368,2008-04-03,396.12,1,,,,09:00,18:00,031-418-9759,��⵵ �Ȼ��,031-481-2134,2021-10-22
���伭�񽺢�,3,��⵵ ��õ�� �̼���õ�� 1334(������),��⵵ ��õ�� ������ 381����,37.28769495,127.4525208,2011-11-21,1923,1,,,,09:00,18:00,031-631-2881,��⵵ ��õ��,031-644-2391,2021-10-22
���伭�񽺢�,1,��⵵ ��õ�� �̼���õ�� 1334(������),��⵵ ��õ�� ������ 381����,37.28769495,127.4525208,2011-09-21,5192.32,1,,,,09:00,18:00,031-631-2881,��⵵ ��õ��,031-644-2391,2021-10-22
��ϼ�����ī����,3,��⵵ �Ȼ�� ��ϱ� ����� 38(������),��⵵ �Ȼ�� ��ϱ� ������ 671����,37.28734548,126.8640384,2001-10-31,296,1,,,,09:00,18:00,031-406-0006,��⵵ �Ȼ��,031-481-2134,2021-10-22
����ī��Ÿ,3,��⵵ �Ȼ�� ��ϱ� ���� 75(�Ȱ��̵�),��⵵ �Ȼ�� ��ϱ� �Ȱ��̵� 70-3����,37.28708512,126.8869529,2016-04-07,250.72,1,,,,09:00,18:00,031-403-1710,��⵵ �Ȼ��,031-481-2134,2021-10-22
��ȣŸ�̾� ��ϴ븮��,3,��⵵ �Ȼ�� ��ϱ� ����� 60(������),��⵵ �Ȼ�� ��ϱ� ������ 959-6����,37.28708506,126.8568395,2004-02-17,163.9,1,,,,09:00,18:00,031-415-0951,��⵵ �Ȼ��,031-481-2134,2021-10-22
������������,3,��⵵ �Ȼ�� ��ϱ� ��ȣ�� 72(������),��⵵ �Ȼ�� ��ϱ� ������ 674-5����,37.28680961,126.8647234,1999-11-05,228.6,1,,,,09:00,18:00,031-419-7272,��⵵ �Ȼ��,031-481-2134,2021-10-22
��ī��Ÿ,3,��⵵ �Ȼ�� ��ϱ� ��ȣ�� 102(������),��⵵ �Ȼ�� ��ϱ� ������ 714-3����,37.28672223,126.8681837,1998-11-14,182.04,1,,,,09:00,18:00,031-418-9396,��⵵ �Ȼ��,031-481-2134,2021-10-22
�����ڵ���������,3,��⵵ ��õ�� �ι��� �ߺδ�� 1576-1,��⵵ ��õ�� �ι��� ���̸� 424-3����,37.28654459,127.4817261,1999-04-13,547.75,1,,,,09:00,18:00,031-633-2696,��⵵ ��õ��,031-644-2391,2021-10-22
����ī�Ͽ콺,3,��⵵ �Ȼ�� ��ϱ� �װ���� 53-1(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1377-8����,37.28650944,126.8461763,1998-12-16,153.3,1,,,,09:00,18:00,031-407-2848,��⵵ �Ȼ��,031-481-2134,2021-10-22
�ֽ�ȸ�� �������������,1,��⵵ ���ֽ� ���ֳ��� 16(���۵�),��⵵ ���ֽ� ���۵� 157-10����,37.28586496,127.6173427,2013-11-15,4596,1,,,,09:00,18:00,031-882-8900,��⵵ ���ֽ�,031-887-2231,2021-10-22
�����ī��Ÿ,3,��⵵ �Ȼ�� ��ϱ� �ʴ�� 58(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1398-5����,37.28465865,126.8539596,2007-09-10,149.4,1,,,,09:00,18:00,031-502-8994,��⵵ �Ȼ��,031-481-2134,2021-10-22
�����ڵ������������,3,��⵵ �Ȼ�� ��ϱ� ����� 7(������),��⵵ �Ȼ�� ��ϱ� ������ 1153-4����,37.28452667,126.8634854,2001-03-31,228,1,,,,09:00,18:00,031-408-2055,��⵵ �Ȼ��,031-481-2134,2021-10-22
���ǵ����Ʈ�̸�Ʈ������,3,��⵵ ���ֽ� ������ 151(ȫ����),��⵵ ���ֽ� ȫ���� 401����,37.28425777,127.635666,2013-01-25,313.4,1,,,,09:00,18:00,031-884-3625,��⵵ ���ֽ�,031-887-2231,2021-10-22
�ϻ���ͽ�,3,��⵵ ���� �ϻ꼭�� ���·� 10,��⵵ ���� �ϻ꼭�� ���µ� 145-1����,37.69052242,126.7244701,1999-12-27,101,1,,,,,,031-923-2255,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
���ǿ����ͽ�,3,��⵵ ���� �ϻ꼭�� ���Ƿ� 820,��⵵ ���� �ϻ꼭�� ���̵� 245-6����,37.69093773,126.7606044,2000-05-19,77,1,,,,,,031-919-9655,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
�����ٷ����������,3,��⵵ ���� �ϻ꼭�� ����� 4-9,��⵵ ���� �ϻ꼭�� ��ȭ�� 2028-12����,37.68318006,126.7568137,2000-05-31,107,1,,,,,,031-913-2355,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
���ǵ����Ʈ �̸�Ʈ������,3,��⵵ ���� �ϻ꼭�� ���Ƿ� 798,��⵵ ���� �ϻ꼭�� ���̵� 205����,37.68850314,126.7603053,2000-06-05,175,3,2020-01-21,,,,,031-911-7470,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
�Ǳ�������,3,��⵵ ���� �ϻ꼭�� ������ 53-12,��⵵ ���� �ϻ꼭�� ��ȭ�� 2077-11����,37.6850173,126.7531591,2000-06-14,111,1,,,,,,031-916-5497,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
�Ϻ��ڵ���������,3,��⵵ ���� �ϻ꼭�� �ϻ�� 517,��⵵ ���� �ϻ꼭�� �ϻ굿 1088-1����,37.67642004,126.7699781,2000-09-18,71,1,,,,,,031-916-9993,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
�帲ī���,3,��⵵ ���� �ϻ꼭�� ������42���� 1,��⵵ ���� �ϻ꼭�� ��ȭ�� 2053����,37.68372514,126.7526083,2000-12-04,81,1,,,,,,031-922-1937,��⵵ ���� �ϻ꼭��û,031-8075-7343,2023-09-22
�ο��ڵ���������,3,��⵵ ���ֽ� ��Ÿ� ����1�� 8,��⵵ ���ֽ� ��Ÿ� ���̸� 346����,37.37207244,127.5831437,2005-10-28,196.8,1,,,,09:00,18:00,031-883-7608,��⵵ ���ֽ�,031-887-2231,2021-10-22
�Ⱦ�ī���Ϲ�ũ,3,��⵵ ������ �����103���ȱ� 22(�꺻��),��⵵ ������ �꺻�� 1086����,37.37181807,126.9299163,2014-11-05,355.5,1,,,,09:00,18:00,031-446-7510,��⵵ ������,031-390-0264,2021-10-22
Ƽ�����̼� ������ Ÿ����,3,��⵵ �Ⱦ�� ���ȱ� �������� 115(ȣ�赿),��⵵ �Ⱦ�� ���ȱ� ȣ�赿 1028-1����,37.37174498,126.9486738,2014-06-03,1272.43,1,,,,09:00,18:00,031-451-4115,��⵵ �Ⱦ��,031-8045-7000,2021-10-22
������ͽ�,3,��⵵ ���ֽ� ������ ���̾ȱ� 40,��⵵ ���ֽ� ����� 549����,37.37160797,127.2513544,2002-03-14,313,1,,,,09:00,18:00,031-726-9741,��⵵ ���ֽ�,031-760-2293,2021-10-22
����ī ��� ����,3,��⵵ ���ֽ� ������ ������ 146-11,��⵵ ���ֽ� ������ 409-12����,37.37132579,127.1625006,2015-07-30,378,1,,,,09:00,18:00,031-719-8217,��⵵ ���ֽ�,031-760-2293,2021-10-22
(��)�Ű�ȸ��ͽ�,1,��⵵ ���ֽ� ������ ���� 49,��⵵ ���ֽ� ��굿 304-8����,37.37122586,127.2267865,1995-11-24,2717,1,,,,09:00,18:00,031-766-6114,��⵵ ���ֽ�,031-760-2293,2021-10-22
������ƽý� ������Ÿ��,3,��⵵ ������ ���� 688(�꺻��),��⵵ ������ �꺻�� 207-3����,37.37103217,126.9349196,1998-10-28,122.72,1,,,,09:00,18:00,031-397-5189,��⵵ ������,031-390-0264,2021-10-22
������ƽý� ������Ÿ��,3,��⵵ ������ ���� 688(�꺻��),��⵵ ������ �꺻�� 207-3����,37.37103217,126.9349196,2008-01-15,343.9,2,,2016-12-30,,09:00,18:00,031-397-5189,��⵵ ������,031-390-0264,2021-10-22
���ϱ�,3,��⵵ ���ֽ� ������ ���̱� 35,��⵵ ���ֽ� ��굿 200-1����,37.37099586,127.2381381,2012-04-10,1068,1,,,,09:00,18:00,031-766-2351,��⵵ ���ֽ�,031-760-2293,2021-10-22
����ī������,3,��⵵ ���ֽ� ������ ���̱� 148,��⵵ ���ֽ� ����� 617-2����,37.37061631,127.2506682,2002-04-30,157,1,,,,09:00,18:00,031-764-8181,��⵵ ���ֽ�,031-760-2293,2021-10-22
���̳����ڵ���������,2,��⵵ ���ֽ� �������� ������ 650,��⵵ ���ֽ� �������� ������ 414����,37.37041442,127.4038423,2001-11-05,681.62,1,,,,09:00,18:00,031-797-1871,��⵵ ���ֽ�,031-760-2293,2021-10-22
���ǵ��ֿ�¤������,3,"��⵵ �Ȼ�� ��ϱ� �η����� 16, 105,106,107,108ȣ","��⵵ �Ȼ�� ��ϱ� ���ǵ� 443-1���� 105,106,107,108ȣ",37.32767432,126.8520672,2004-03-19,121.5,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
����ī��ũ,2,��⵵ �Ȼ�� ��ϱ� ����5�� 14(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1495-4����,37.2807813,126.8459987,2004-04-02,637.6,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�¿�ī����,3,��⵵ �Ȼ�� ��ϱ� ���̱� 84-2(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1347����,37.29462274,126.8422776,2004-06-11,132.09,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�����ڵ���������,3,��⵵ �Ȼ�� �ܿ��� ���Ա� 15(�ű浿),��⵵ �Ȼ�� �ܿ��� �ű浿 643����,37.33669095,126.7729785,2004-06-16,113.19,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�Ƹ�����ī���ͽ�,3,"��⵵ �Ȼ�� �ܿ��� ��ܷ� 123, C�� 112ȣ,113ȣ,114ȣ(���õ�)","��⵵ �Ȼ�� �ܿ��� ���õ� 730-1���� C�� 112ȣ,113ȣ,114ȣ",37.30667725,126.7875958,2004-06-16,171,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�ֿ��ڵ�������������,3,��⵵ �Ȼ�� �ܿ��� ���Ϸ� 187-1(���),��⵵ �Ȼ�� �ܿ��� ��� 995-2����,37.33576786,126.7986186,2004-06-25,111.96,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
����������,3,��⵵ �Ȼ�� ��ϱ� ���η� 1957(���),��⵵ �Ȼ�� ��ϱ� ��� 35-25����,37.35822586,126.8738179,2004-07-01,75,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�ݿ��������ڵ���,3,��⵵ �Ȼ�� ��ϱ� �ݿ��� 34(�ǰǵ�),��⵵ �Ȼ�� ��ϱ� �ǰǵ� 895-16����,37.30289006,126.9040268,2004-07-21,191.04,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
��ڻ��ڵ��������κ����������,3,"��⵵ �Ȼ�� �ܿ��� ����2�� 156-11(���ܵ�) MKŸ�� 115,116,117,118ȣ","��⵵ �Ȼ�� �ܿ��� ���ܵ� 716-6���� MKŸ�� 115,116,117,118ȣ",37.30885356,126.8278257,2004-09-20,178.6,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
BAB MOTORS,3,��⵵ �Ȼ�� �ܿ��� ����3�� 63,��⵵ �Ȼ�� �ܿ��� ������ 719-4,37.31323875,126.8196890,2004-11-16,124.69,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�߻絿������,2,��⵵ �Ȼ�� ��ϱ� ����6�� 32(�絿),��⵵ �Ȼ�� ��ϱ� �絿 1496-7����,37.28128413,126.8464490,2005-01-06,654.26,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
���ڵ���������,3,��⵵ �Ȼ�� ��ϱ� �Ȼ���з� 65(�̵�),��⵵ �Ȼ�� ��ϱ� �̵� 551-7����,37.30752382,126.8659267,2005-02-23,88.56,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
���ī,3,��⵵ �Ȼ�� �ܿ��� ����3�� 95(���ܵ�),��⵵ �Ȼ�� �ܿ��� ���ܵ� 696-6����,37.31305139,126.8231880,2005-06-20,83.94,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
����ī���,3,"��⵵ �Ȼ�� �ܿ��� ����4�� 230, 112,113ȣ","��⵵ �Ȼ�� �ܿ��� ���ܵ� 729-2���� 112,113ȣ",37.31444111,126.8380188,2005-06-29,106.86,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�Ŵ����ڵ�������,3,��⵵ �Ȼ�� ��ϱ� �ʴ�� 46-1,��⵵ �Ȼ�� ��ϱ� �絿 1409-10,37.28464677,126.8526569,2005-09-01,115.24,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
Ƽ�����̼� ������.ī,3,��⵵ �Ȼ�� �ܿ��� ������ 113(���),��⵵ �Ȼ�� �ܿ��� ��� 710-9����,37.32008467,126.7364143,2005-09-05,99,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
�߿������ͽ�,3,��⵵ �Ȼ�� ��ϱ� �Ѿ���з� 1,��⵵ �Ȼ�� ��ϱ� �絿 1172-13,37.30208211,126.8430612,2005-11-01,241.55,1,,,,,,,��⵵ �Ȼ��û,031-481-2951,2023-05-30
��õ����ī��ũ,1,��⵵ ��õ�� ȣ���� 1370(��浿),��⵵ ��õ�� ��浿 85-2����,37.88134709,127.1882279,2019-07-29,2159.66,1,,,,09:00,18:00,031-535-6900,��⵵ ��õ��,031-538-3475,2021-10-22
�ѱ����� ��õ������������,3,��⵵ ��õ�� ȣ���� 1364(��浿),��⵵ ��õ�� ��浿 292����,37.88087077,127.1877141,2014-09-03,903.6,1,,,,09:00,18:00,031-533-8256,��⵵ ��õ��,031-538-3475,2021-10-22
����� �����ڵ���,03,��⵵ ����� ������99���� 14(��ߵ�),��⵵ ����� ��ߵ� 349-11,37.44875436,126.7913589,2004-07-30,364,01,,,,09:00,18:00,031-315-5475,��⵵ �����û,031-310-2652,2023-11-23
��ī��Ÿ,03,��⵵ ����� ������ 48(������),��⵵ ����� ������ 520-6,37.35112507,126.7573702,2004-11-10,364,01,,,,09:00,18:00,031-6757-8166,��⵵ �����û,031-310-2652,2023-11-23
����ī���ͽ�,03,��⵵ ����� ���� 1(��),��⵵ ����� �� 240,37.39385544,126.8559348,2004-12-03,543,01,,,,09:00,18:00,,��⵵ �����û,031-310-2652,2023-11-23
��õ�������ڵ���,03,��⵵ ����� ���η�3409���� 65(��õ��),��⵵ ����� ��õ�� 836-12,37.43604191,126.7800713,2004-12-23,468.5,01,,,,09:00,18:00,,��⵵ �����û,031-310-2652,2023-11-23