����⵵,�ñ���,�ü���,���������,������ü��,�ذ�����,�ٴ�����,����(��),��������(��),�������(��),������(��),��Ʈ���,�������¼���,�����ο���(��),�Ǽ������(�鸸��),����ó,������,�����������ȣ,�����������ּ�,���������θ��ּ�,WGS84����,WGS84�浵
2021,����,���� �״Ͻ���,����,�ü���������,2007,Ŭ����,5644,17580,404,580,10,,,2800,,,,,,,
2021,����,����ü���ü��״Ͻ���,�ѱ�ö���ü�����,��Ź(�����״Ͻ���ȸ),2002,Ŭ����,2590,2590,,,4,,,,,,10439,��⵵ ���� ���籸 ���ֳ��� 202,��⵵ ���� ���籸 ���ַ� 108-1,37.6079138991,126.8312611674
2021,����,����������״Ͻ���,����,��Ź(�����״Ͻ���ȸ),2009,�����ܵ�,1115,1115,,,1,,,160,,,10271,��⵵ ���� ���籸 ������ �� 43-32,��⵵ ���� ���籸 ������50���� 43,37.7179766876,126.9072587838
2021,����,�����2�ٸ����� �״Ͻ���,����,��Ź(�����״Ͻ���ȸ),2000,������,2700,2700,,,6,90,90,200,,,10512,��⵵ ���� ���籸 ��絿 3-39,,37.6258877360,126.8297408720
2021,����,�����״Ͻ���,����,��絵�ð�������,2011,�ɹ�Į,2911,3050,97.38,147.92,4,0,0,900,,,10223,��⵵ ���� �ϻ꼭�� ��ȭ�� 2320,��⵵ ���� �ϻ꼭�� �߾ӷ� 1601,37.6763969939,126.7431481571
2021,����,ȯ�濡���� �ü� �� �״Ͻ���,����,��絵�ð�������,2010,�����ܵ�,2590,40719,,,3,,,112950,,,,��⵵ ���� �ϻ굿�� �鼮�� 1235,,37.6421858955,126.7968515392
2021,����,��� �ø��״Ͻ���,����,����,1995,������,8027,14537,144,144,12,850,850,1055,,,,��⵵ ���� ���籸 ���絿 �� 552,,,
2021,����,��������״Ͻ���,����,��Ź(�����״Ͻ���ȸ),2004,Ŭ����,2045,2045,,,3,,,,,,10471,��⵵ ���� ���籸 ���絿 269,,,
2021,����,ȭ����8ȣ�ٸ������״Ͻ���,����,��Ź(�����״Ͻ���ȸ),1998,Ŭ����,2146,2146,,,3,,,,,,10501,��⵵ ���� ���籸 ȭ���� 943,��⵵ ���� ���籸 ȣ���� 506-2,37.6330656884,126.8255850365
2021,����,�߻���2ȣ�ٸ������״Ͻ���,����,��Ź(�����״Ͻ���ȸ),1996,Ŭ����,1908,1908,,,3,,,,,,10337,��⵵ ���� �ϻ굿�� �߻굿 1565,��⵵ ���� �ϻ굿�� �߻�� 217,37.6914989219,126.7799024563
2021,����,��ȭ�����������״Ͻ���,����,��Ź(�����״Ͻ���ȸ),2002,Ŭ����,3040,3040,,,4,,,,,,10223,��⵵ ���� �ϻ꼭�� ��ȭ�� 2314,,37.6716671802,126.7378780942
2021,��õ��,����ü�������״Ͻ���,��õ��,��õ���״Ͻ���ȸ(��Ź),2001,�����ܵ� 8��,6200,,,,8,200,200,564,,,,,,,
2021,��õ��,����ü�������״Ͻ���,��õ��,�����״Ͻ�ȸ(��Ź),2005,�����ܵ�,1626,,,,3,,150,300,,,,,,,
2021,�����,������ �ø��״Ͻ��� ������,�����,�����ü��ȸ,2020,�����ܵ�,3784,3784,,,3,,,1266,,,,,,,
2021,�����,�ø��״Ͻ���,�����,�����ð���,2008,�����ܵ�,8596,8596,,,13,,,1100,,,,,,,
2021,���ֽ�,�ߴ��״Ͻ���,���ֽ�,���ֽ�,2011,�����ܵ� 1Ŭ���� 2,2500,5935,2500,2500,3,,,223,,,,,,,
2021,���ֽ�,�����ϻ�Ȱü������ �״Ͻ���,���ֽ�,���ֽ�(���������繫��),2016,�ϵ���Ʈ,2160,26552,,,3,,,,,,,,,,
2021,���ֽ�,���ֽù�ü����,���ֽ�,��Ź(���ֵ��ð�������),2017,�ϵ���Ʈ,5983,38064,,,8,,,,,,,,,,
2021,���ֽ�,��ô�׸����� �״Ͻ���,���ֽ�,���ֽ�(��ô��繫��),2013,�����ܵ� 2,1296,1296,,,2,,,52,,,,,,,
2021,���ֽ�,���ֽð������ �״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2007,Ŭ���� 5,1465,3862,1600,1600,6,,,48,,,,,,,
2021,���ֽ�,�ʿ� ��Ȱü���ü�,���ֽ�,���ֽ�(�ʿ����繫��),2014,�����ܵ�,2150,2150,,,3,,,,,,,,,,
2021,������,�����ռ�ü�������״Ͻ���,������,��������(�������ð���),2009,�ϵ���Ʈ 12Ŭ����  3�����ܵ� 2,11373,11373,,,17,452,452,7000,,,,,,,
2021,������,���� �ø� �״Ͻ���,������,��������(�������ð���),2017,�����ܵ� 3,1870,1870,,,3,,,294,,,,,,,
2021,������,�ù�ü�������״Ͻ���,������,�������ð���,1996,�ϵ���Ʈ 9,4719,4719,36,36,9,200,200,150,,,,,,,
2021,������,�ĸ��ڽ� �״Ͻ���,������,��Ź(�������״Ͻ���ȸ),2002,�����ܵ�,3522,14435,83,83,8,150,200,1817,,,,,,,
2021,������,���� �״Ͻ���,������,��Ź(�������ð�������),2014,�����ܵ�,7483,7438,,,9,578,578,,,,,,,,
2021,������,���տ�� �� �״Ͻ���,������,��Ź(�������ð�������),2005,Ŭ����,1049,18033,71.73,72,3,,,1894,,,,,,,
2021,�����ֽ�,����Ǫ�������� �״Ͻ���,�����ֽ�,�����ֽ�,2009,�����ܵ�,474,474,,,1,,,,,,,,,,
2021,�����ֽ�,��� �״Ͻ���,�����ֽ�,�����ֽ�,2009,�����ܵ�,594,594,,,1,,,,,,,,,,
2021,�����ֽ�,ȭ���״Ͻ���,�����ֽ�,�����ֽ�,2007,�����ܵ�,783,2594,,,3,,,,,,,,,,
2021,�����ֽ�,���Ѱ� ü������ �״Ͻ���,�����ֽ�,�����ֽ�,2021,�����ܵ�,2310,19345,,,2,,,,,,,,,,
2021,�����ֽ�,�����ü���ü�,�����ֽ�,�����ֽ�,2009,Ŭ����,5451,5451,,,3,,,,,,,,,,
2021,�����ֽ�,�������� ��2ȣ ü������ �״Ͻ���,�����ֽ�,�����ֽ�,2018,,,13044,,,3,,,,,,,,,,
2021,�����ֽ�,���� ö���Ϻ� �״Ͻ���,�����ֽ�,�����ֽ�,2019,�����ܵ�,4002,5002,,,3,,,,,,,,,,
2021,�����ֽ�,�����ֽ� ���տ�� �״Ͻ���,�����ֽ�,�����ֽ�,2003,�����ܵ�,3334,3985,248,266,5,0,,,,,,,,,
2021,�����ֽ�,�������״Ͻ���,�����ֽ�,�����ֽ�,2010,�����ܵ�2�ϵ���Ʈ3,4189,4189,,,5,,,500,,,,,,,
2021,�����ֽ�,������ �״Ͻ���,�����ֽ�,�����ֽ�,2010,�����ܵ�5,3157,3157,,,5,,,,,,,,,,
2021,�����ֽ�,�����ϼ�ó�����״Ͻ���,�����ֽ�,�����ֽ�,2018,�����ܵ�,1500,1500,,1430,2,,,237,,,,,,,
2021,�����ֽ�,������ ��Ȱü���ü�,�����ֽ�,�����ֽ�,2012,�����ܵ�,970,1500,,1430,1,,,,,,,,,,
2021,�����ֽ�,��������� ��Ȱü���ü�,�����ֽ�,�����ֽ�,2009,�����ܵ�,5517,5517,,1970,2,,,300,,,,,,,
2021,�����ֽ�,���� ��Ȱü���ü�,�����ֽ�,�����ֽ�,2000,�����ܵ�,1932,1932,,1255,4,,,,,,,,,,
2021,�����ֽ�,������ ��Ȱü������,�����ֽ�,�����ֽ�,2008,�����ܵ�,1932,3231,,,3,,,,,,,,,,
2021,�����ֽ�,���̸� �״Ͻ���,�����ֽ�,�����ֽ�,2002,�����ܵ�,2274,3172,,3172,3,,,32756,,,,,,,
2021,�����ֽ�,���� ü���ü�,�����ֽ�,�����ֽ�,2007,�����ܵ�,7936,7936,,1200,2,,,,,,,,,,
2021,�����ֽ�,���ݹ���� �״Ͻ���,�����ֽ�,�����ֽ�,2018,������,900,4949,,,6,,,,,,,,,,
2021,�����ֽ�,ü������ 1ȣ �״Ͻ���,�����ֽ�,�����ֽ�,2019,�����ܵ�,1083,40213,,,2,,,,,,,,,,
2021,����õ��,���տ���״Ͻ���,����õ��,����õ��,1995,"�����ܵ� 2,��ũ�� 4",4200,,,,6,,,1043,,,,,,,
2021,����õ��,�ҿ��Ȱü�������״Ͻ���,����õ��,����õ��,1995,�����ܵ�,1271,,,,2,,,80,,,,,,,
2021,��õ��,���μ��ڿ����°����״Ͻ���,��õ��,��õ��ü��ȸ,2020,�ϵ�,2182,2182,,,4,,,1000,,,,,,,
2021,��õ��,���������������״Ͻ���,��õ��,��õ��ü��ȸ,2019,�ϵ�,1024,17926,,,2,,,260,,,,,,,
2021,��õ��,���տ���״Ͻ���,��õ��,��õ��ü��ȸ,2001,�ϵ�,8225,9917,,,13,846,1000,9917,,,,,,,
2021,��õ��,�һ�1������״Ͻ���,��õ��,��õ��ü��ȸ,1985,�ϵ�,782.4,2644,,,3,,,30,,,,,,,
2021,��õ��,���̰����״Ͻ���,��õ��,��õ��ü��ȸ,1991,Ŭ����,1304.3,3852,,,5,38,40,120,,,,,,,
2021,��õ��,���������״Ͻ���,��õ��,��õ��ü��ȸ,1994,Ŭ���� �ϵ�,1565,3739,,,6,38,40,350,,,,,,,
2021,��õ��,���ֻ� ��Ȱü�������״Ͻ���,��õ��,��õ��ü��ȸ,2006,�ϵ�,621,4460,,,1,,,,,,,,,,
2021,��õ��,��õü�����״Ͻ���,��õ��,��õ��ü��ȸ,2011,�ϵ�,2316,81631,,,5,,,,,,,,,,
2021,������,���� �״Ͻ���,������,�������ð��߰���,2004,�ɹ�Į,4405,10237,24,24,6,400,400,300,,,,,,,
2021,������,������ ü���ü� �״Ͻ���,������,������ ü��ȸ,2020,�ɹ�Į,260,16464,,,4,,,3018,,,,,,,
2021,������,���� �״Ͻ���,������,�������ð��߰���,1995,�ɹ�Į,11283,14410,250,250,12,50,50,120,,,,��⵵ ������ ������ ������ 986����,,37.4622682714,127.1624592864
2021,������,����� �״Ͻ���,������,�������ð��߰���,1985,Ŭ����,1846,3140,35,35,3,,,30,,,13268,��⵵ ������ ������ ���ﵿ 2344����,��⵵ ������ ������ ������370���� 26,37.4466407635,127.1500969990
2021,������,źõ ���տ�� �״Ͻ���,������,�������ð��߰���,2001,�ɹ�Į,2660,2660,212,205,4,180,180,1090,,,13495,��⵵ ������ �д籸 ��ž�� 486����,��⵵ ������ �д籸 źõ�� 215,37.4097079635,127.1197592947
2021,������,��� �״Ͻ���,������,�������ð��߰���,1997,�����ܵ�,1764,3624,68,68,3,50,50,248,,,,��⵵ ������ �߿��� ������ 56-1����,,,
2021,������,Ȳ�� �״Ͻ���,������,�������ð��߰���,1998,Ŭ����,1993,1993,68,68,3,,,60,,,,��⵵ ������ �߿��� �ݱ��� ��9����,,,
2021,������,ȭ��ü������ �״Ͻ���,������,��Ź(������ü��ȸ),2005,�췹ź,1480,1480,,,2,,,,,,18358,��⵵ ȭ���� �ۻ굿 5-1����,��⵵ ȭ���� �¾ȷ� 263,37.2145148309,127.0211312560
2021,������,������������,������,��Ź(������ü��ȸ),2000,Ŭ����,850,2432,234,177,5,,,,,,,��⵵ ������ �Ǽ��� ����õ�� 134,,,
2021,������,�ø��Ȱ����״Ͻ���,������,��Ź(������ü��ȸ),1988,�ɹ�Į,2820,3100,0,0,5,,,,,,16571,��⵵ ������ �Ǽ��� �Ǽ��� 1012,,37.2607412410,127.0262857825
2021,������,��ź�����״Ͻ���,������,��Ź(������ü��ȸ),1988,Ŭ����,1842.9,1866,23.1,,4,,,,,,16538,��⵵ ������ ���뱸 ��ź4�� 811,��⵵ ������ ���뱸 ��ź�� 185,37.2671352454,127.0454754995
2021,������,���������״Ͻ���,������,��Ź(������ü��ȸ),1996,�ɹ�Į,8101,8210,346,333,14,,,,,,16302,��⵵ ������ ��ȱ� ���׵� 305,,37.3002029457,127.0017315309
2021,������,ȭ��ü������ �״Ͻ���,������,��Ź(�������ð���),2005,�췹ź,1480,1480,,,2,,,,,,18358,��⵵ ȭ���� �ۻ굿 5-1����,��⵵ ȭ���� �¾ȷ� 263,37.2145148309,127.0211312560
2021,������,���̹�����״Ͻ���,������,��Ź(������ü��ȸ),2015,�ɹ�Į,4235,4235,,,7,,,,,,16429,��⵵ ������ �Ǽ��� ���е� 259-5,,,
2021,������,���� �ߺ��� �״Ͻ�����,������,��Ź(������ü��ȸ),2020,�ɹ�Į,2644,138326,3875,3577,5,,,7040,,,16429,��⵵ ������ �Ǽ��� ���е� 259-5,,,
2021,������,ȣ�Žǹ�����״Ͻ���,������,��Ź(������ü��ȸ),2016,�ɹ�Į,2816,2816,,,4,,,,,,16381,��⵵ ������ �Ǽ��� �ݰ 746-26,��⵵ ������ �Ǽ��� ĥ����1���� 89,37.2674895493,126.9332636937
2021,������,���Ϲ�����״Ͻ���,������,��Ź(������ü��ȸ),2016,�ɹ�Į,4226,4226,,,6,,,,,,16230,��⵵ ������ ���뱸 ���ǵ� 1291,��⵵ ������ ���뱸 ������ 85,37.2898978966,127.0416419855
2021,������,���ڰ��� �״Ͻ���,������,����(ü�������),2000,�ɹ�Į,,960,,,2,,,,,,18358,��⵵ ȭ���� �ۻ굿 5-1����,��⵵ ȭ���� �¾ȷ� 263,37.2145148309,127.0211312560
2021,������,���������״Ͻ���,������,��Ź(������ü��ȸ),2004,Ŭ����,3360,3360,,,6,204,204,,,,16429,��⵵ ������ �Ǽ��� ���е� 259-5,,,
2021,�����,��� �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),2015,Ŭ����,1578,1578,,,2,,,400,,,,,,,
2021,�����,������Ȱü�������״Ͻ���,�����,��Ź(������״Ͻ���ȸ),2002,"Ŭ����,�ϵ�,�����ܵ�",4990,38014,3685,,8,,,,,,,,,,
2021,�����,��ѱ�����״Ͻ���,�����,��Ź(������״Ͻ���ȸ),1997,Ŭ����,1394,1394,1368,,3,,,,,,,,,,
2021,�����,��ߵ� �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),1997,�ϵ�,2387,2387,2121,,4,,,,,,,,,,
2021,�����,�ɰ� ������ �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),2010,�ϵ�1 �����ܵ�1,1112,1112,1112,,2,,,,,,,,,,
2021,�����,������� �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),1994,Ŭ����,3500,3500,3500,,5,,,,,,,,,,
2021,�����,���յ� ü�������״Ͻ���,�����,��Ź(������״Ͻ���ȸ),2001,Ŭ����,1200,1200,1200,,2,,,,,,,,,,
2021,�����,�Ÿ� �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),1995,�ϵ�,1660,7373,1160,,3,,,,,,,,,,
2021,�����,�Ҹ����� �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),2008,Ŭ����,1776,1776,1776,,3,,,45,,,,,,,
2021,�����,��߹���� �״Ͻ���,�����,��Ź(������״Ͻ���ȸ),2009,Ŭ����,,1500,444,,1,,,,,,,,,,
2021,�Ȼ��,�ø� ȣ�� �״Ͻ���,�Ȼ��,,2003,�����ܵ� 5,3276,3985,248,266,5,,,,,,,,,,
2021,�Ȼ��,���� �״Ͻ���,�Ȼ��,�Ȼ��ü��ȸ,2003,�����ܵ� 1Ŭ���� 1,,11822.2,803.54,798.48,2,,,,,,,,,,
2021,�Ȼ��,�ø��ȱ�䱹�λ�Ȱ�� �״Ͻ���,�Ȼ��,��Ź(�Ȼ굵�ð���),1992,Ŭ����,1692,24287,,,3,,,,,,,,,,
2021,�Ȼ��,��ε�����ü������ �״Ͻ���,�Ȼ��,��Ź(�Ȼ굵�ð���),2020,����ī,750,33000,,,2,,,,,,,,,,
2021,�ȼ���,�̾� ���������������� �״Ͻ���,�ȼ���,�ȼ���,2002,�����ܵ�,1224,2797,,,2,,,,,,,,,,
2021,�ȼ���,���� �״Ͻ���,�ȼ���,�ȼ���,2002,�����ܵ�,1224,2797,,,2,,,,,,,,,,
2021,�ȼ���,�븲 �״Ͻ���,�ȼ���,�ȼ���,2007,�����ܵ�,1089,1174,,,2,,,,,,,,,,
2021,�ȼ���,�Ű����Ұ��� �״Ͻ���,�ȼ���,�ȼ���,2005,�����ܵ�,1452,3967.2,,,3,,,,,,,,,,
2021,�ȼ���,�ƾ�1�ٸ����� ������ �� �״Ͻ���,�ȼ���,�ȼ���,2007,�����ܵ�,1800,28214,,,3,,,,,,,,,,
2021,�ȼ���,����������,�ȼ���,�ü���������,2002,����ī,3430,,,,4,656,1000,1200,,,,,,,
2021,�ȼ���,�ȼ��ñ���������,�ȼ���,�ü���������,2007,����ī,5730,,775,1593,8,1160,1500,8525,,,,,,,
2021,�Ⱦ��,����ü���ü� �״Ͻ���,�Ⱦ��,�Ⱦ絵�ð���,2018,�����ܵ�,2075,77786,,,4,,,,,,,,,,
2021,�Ⱦ��,�Ⱦ�������� �״Ͻ���,�Ⱦ��,�Ⱦ絵�ð���,2018,�ϵ���Ʈ,2086,103143,,,8,,,,,,,,,,
2021,�Ⱦ��,�߾Ӱ����״Ͻ���,�Ⱦ��,��Ź(�Ⱦ���״Ͻ���ȸ),1994,Ŭ����,2065,2196,,,4,,,,,,,,,,
2021,�Ⱦ��,�Ⱦ� ���տ���״Ͻ���,�Ⱦ��,��Ź(�Ⱦ���״Ͻ���ȸ),1986,�����ܵ�,1565,4020,,,6,300,300,,,,,,,,
2021,�Ⱦ��,�Ⱦ��û ���տ���״Ͻ���,�Ⱦ��,��Ź(�Ⱦ���״Ͻ���ȸ),1995,Ŭ����,2706,2902,,,4,,,,,,,,,,
2021,�Ⱦ��,���������״Ͻ���,�Ⱦ��,��Ź(�״Ͻ���Ȱü����?ȸ),1994,Ŭ����,2100,15960,82,111,4,,,385,,,,,,,
2021,���ֽ�,�鼮��Ȱü������ �״Ͻ���,���ֽ�,���ֵ��ð���,2013,�ϵ���Ʈ 5�����ܵ� 3,5993,5993,,,8,50,50,23365,,,,,,,
2021,���ֽ�,�����Ȱü������ �״Ͻ���,���ֽ�,���ֵ��ð���,2011,�ϵ���Ʈ,1700,1700,,,4,,,600,,,,,,,
2021,���ֽ�,�����״Ͻ���,���ֽ�,���ֵ��ð���,2011,Ŭ����,1749,1749,,,4,,,205,,,,,,,
2021,���ֽ�,�����ϼ�ó���� �״Ͻ���,���ֽ�,���ֽ�,2002,Ŭ����,1595,1595,,,3,,,50,,,,,,,
2021,���ֽ�,��õ�ϼ�ó�����״Ͻ���,���ֽ�,���ֵ��ð���,2006,Ŭ����,2280,2280,,,4,,,0,,,,,,,
2021,���ֽ�,�����״Ͻ���,���ֽ�,���ֽ�,1992,����ī3�����ܵ�1,2274,2274,,,4,,,150,,,,,,,
2021,���ֽ�,���������ü������ �״Ͻ���,���ֽ�,���ֵ��ð���,2015,�ϵ���Ʈ6,3344,3344,,,6,,,31100,,,,,,,
2021,����,�������������� �״Ͻ���,����,����,1998,�����ܵ�,625,625,,,3,,,40,,,,,,,
2021,����,������Ȱü������ �״Ͻ���,����,����,2001,�����ܵ�,2200,2200,,,4,,,40,,,,,,,
2021,����,û����������״Ͻ���,����,����,2019,�����ܵ�,2220,2220,,,4,,,400,,,,,,,
2021,����,������������ �״Ͻ���,����,����,1998,�����ܵ�,1280,1280,,,2,,,60,,,,,,,
2021,����,�絿���������� �״Ͻ���,����,����,1996,Ŭ����,1278,1278,,,2,,,70,,,,,,,
2021,����,��õ���������� �״Ͻ���,����,����,1999,�����ܵ�,2363,2363,,,4,,,120,,,,,,,
2021,����,���� �״Ͻ���,����,����,2009,�����ܵ�,4200,4200,,,6,,,150,,,,,,,
2021,����,���ϻ�Ȱü������ �״Ͻ���,����,����,2011,�����ܵ�,1837,1837,,,3,,,20,,,,,,,
2021,����,�缭 �����״Ͻ���,����,����,2011,�����ܵ�,2300,640,,,4,,,41,,,,,,,
2021,����,�빮 �״Ͻ���,����,����,2011,Ŭ����,3533,3533,,,6,,,310,,,,,,,
2021,����,�����Ȱü�������״Ͻ���,����,����,2004,�����ܵ�,3790,3790,,,6,156,156,300,,,,,,,
2021,���ֽ�,�ɼ������������״Ͻ���,���ֽ�,���ֽ�,2005,�����ܵ�,2592,,,,6,,,2555,,,,,,,
2021,���ֽ�,���ü�������״Ͻ���,���ֽ�,���ֽ�,2010,Ŭ����,1188,,,,2,,,100,,,,,,,
2021,���ֽ�,��õü�������״Ͻ���,���ֽ�,���ֽ�,2010,�����ܵ�,1440,,,,2,,,100,,,,,,,
2021,���ֽ�,����ü�������״Ͻ���,���ֽ�,���ֽ�,2010,�����ܵ�,684,,,,1,,,50,,,,,,,
2021,���ֽ�,����(��������) �״Ͻ���,���ֽ�,���ֽ�,2017,�����ܵ� 3���ϵ���Ʈ 3��,4430,,,,6,,,800,,,,,,,
2021,���ֽ�,�ϵ� �״Ͻ���,���ֽ�,���ֽ�,2005,�����ܵ�,1300,1300,,,3,,,100,,,,,,,
2021,��õ��,��õ��������״Ͻ���,��õ��,�ü���������,2013,��ũ��,7418,7418,,,12,,,782,,,,,,,
2021,��õ��,�����״Ͻ���,��õ��,��õ��,2013,��ũ��,3630,3630,,,6,,,885,,,,,,,
2021,�����,�����׹�ü������ �״Ͻ���,�����,������״Ͻ���ȸ,2011,�ϵ���Ʈ,3612,59473,2699.45,3936,6,,,,,,,,,,
2021,���ν�,���� �ǿ� �����״Ͻ���,���ν�,���ν�,2002,Ŭ����,4040,7066,190.2,0,6,,200,760,,,17058,��⵵ ���ν� ó�α� ���� ��38-2,��⵵ ���ν� ó�α� ������ 116,37.2228454497,127.1893001942
2021,���ν�,�������״Ͻ���,���ν�,���ν�,2008,Ŭ����,1035,1035,,,1,0,0,,,,17085,��⵵ ���ν� ���ﱸ ������ 308-19,,37.2374898916,127.1078570722
2021,���ν�,���� �����Ǿ��״Ͻ���,���ν�,���ν�,2010,Ŭ����,2465,42014,,,3,0,0,,,,17033,��⵵ ���ν� ó�α� ������ �ϻ긮 39-3,��⵵ ���ν� ó�α� ������ ������357���� 107,37.3454250783,127.2472597012
2021,���ν�,�ź��� ���Ϻ� �״Ͻ���,���ν�,���ν�,2011,�����ܵ�,3168,23433,,,6,,,,,,16803,��⵵ ���ν� ������ �ź��� 539-9,��⵵ ���ν� ������ �ź�1�� 277,37.3324184443,127.0585831814
2021,���ν�,�ø�������,���ν�,���ν�,2003,�����ܵ�,3890,3890,160.14,232.89,6,,,,,,17043,��⵵ ���ν� ó�α� ���浿 ��151-1,��⵵ ���ν� ó�α� ������1191���� 114,37.2493698858,127.2018202881
2021,���ν�,��������� �״Ͻ���,���ν�,���ν�,2018,�����ܵ�,3492,3668,89.2,89.2,6,,,,,,16848,��⵵ ���ν� ������ ������ 719����,��⵵ ���ν� ������ ����2��76���� 43,37.3178469385,127.0799117369
2021,���ν�,���� �ǳ� �����״Ͻ���,���ν�,��Ź (������),2003,�ɹ�Į,2120,6851,2745,2963,3,585,585,2100,,,17058,��⵵ ���ν� ó�α� ���� ��38-2,��⵵ ���ν� ó�α� ������ 116,37.2228454497,127.1893001942
2021,���ν�,����ü�������״Ͻ���,���ν�,���ν�,2008,�ɹ�Į,2526,,,,4,,,,,,,��⵵ ���ν� ������ ǳ��õ�� ��13-1,,37.3286452228,127.0989911386
2021,���ν�,���������Ǿ��״Ͻ���,���ν�,���ε��ð���,2009,Ŭ����,2729,2738,2738,2738,4,,,,,,,��⵵ ���ν� ������ ������ 1003-235,,37.3260364375,127.1047758284
2021,���ν�,������������ �״Ͻ���,���ν�,���ν�,2009,�����ܵ�,3309,3309,,,5,0,0,1000,,,17003,��⵵ ���ν� ���ﱸ ���鵿 589,,37.2791526011,127.1646540639
2021,���ν�,�Ű��� �Ϻ� �״Ͻ���,���ν�,���ν�,2010,�����ܵ�,1450,2811,,,3,,,418,,,16945,��⵵ ���ν� ���ﱸ �Ű��� 536-27,,37.2884329976,127.0985001716
2021,���ν�,����ü������ �״Ͻ���,���ν�,���ν�,2004,Ŭ����,1155,1155,,,2,,,,,,,��⵵ ���ν� ó�α� ������ ������ 422-2,,37.2659367680,127.2146471591
2021,���ν�,�����״Ͻ���,���ν�,���ν�,2013,�����ܵ�,2035,9779,27,27,5,0,0,,,,17097,��⵵ ���ν� ���ﱸ �ϰ��� 319,��⵵ ���ν� ���ﱸ �������1967���� 59,37.2622050822,127.0926573388
2021,���ν�,���CC �ø��״Ͻ���,���ν�,���ν�,2018,�����ܵ�(4)      �ϵ���Ʈ(6),3366,3366,1714.58,1732.58,10,0,0,,,,17087,��⵵ ���ν� ���ﱸ ��ŵ� 33-12,,37.2198315847,127.1331041134
2021,���ν�,��� �״Ͻ���,���ν�,���ν�,2009,�ɹ�Į,2465,16228,353.57,353.57,4,,,950,,,17172,��⵵ ���ν� ó�α� ��ϸ� ��ϸ� 224-4,,37.1718701056,127.3750262077
2021,�ǿս�,��õ �״Ͻ���,�ǿս�,�ǿյ��ð���,2010,�����ܵ�4,2950,2950,0,0,4,16,80,543,,,,,,,
2021,�ǿս�,�ΰ�ü�������״Ͻ���,�ǿս�,�ǿյ��ð���,2003,�����ܵ�3,1740,1740,0,0,3,12,60,150,,,,,,,
2021,�ǿս�,��������״Ͻ���,�ǿս�,�ǿյ��ð���,2012,�����ܵ�2,1640,1640,0,0,2,,,,,,,,,,
2021,�ǿս�,���վ��ü���ü��״Ͻ���,�ǿս�,�ǿյ��ð���,2010,�����ܵ� 4,2310,5581,0,0,4,16,80,1500,,,,,,,
2021,�ǿս�,��õ ����� �״Ͻ���,�ǿս�,�ǿյ��ð���,2015,�����ܵ� 3,1392,1392,0,0,3,8,60,,,,,,,,
2021,�ǿս�,û��ü���ü��״Ͻ���,�ǿս�,��Ź(ü����ȣȸ),2009,�����ܵ� 4,2944,14634,0,0,5,20,100,987,,,,,,,
2021,�����ν�,���տ���״Ͻ���,�����ν�,�ü���������,1995,Ŭ����,5672,8250,129,129,7,,,380,,,,,,,
2021,�����ν�,�ۻ����� �״Ͻ���(�ǳ�),�����ν�,�ü���������,2014,�ϵ���Ʈ,3500,4752.62,3723.79,3357.62,4,,,3500,,,,,,,
2021,�����ν�,�ۻ����� �״Ͻ���(�ǿ�),�����ν�,�ü���������,2016,�ϵ���Ʈ,2800,,,,4,,,,,,,,,,
2021,�����ν�,Ǫ������ �״Ͻ���,�����ν�,�ü���������,2016,�����ܵ�,1047,,2366,,4,,,,,,,,,,
2021,�����ν�,ȣ���ǳ��״Ͻ���,�����ν�,�ü���������,2018,�ϵ���Ʈ,4909,,27090,,6,,,,,,,,,,
2021,�����ν�,����ϼ�ó���״Ͻ���,�����ν�,�ü���������,2014,�����ܵ�,2698,,,,4,,,,,,,,,,
2021,�����ν�,�����ι���� �״Ͻ���,�����ν�,�����ν�,2020,�ϵ���Ʈ,1125,,,,2,,,,,,,,,,
2021,��õ��,���տ�� ������,��õ��,��õ��,2000,�����ܵ� 4Ŭ���� 4,5600,5600,,,8,,,200,,,,,,,
2021,��õ��,������Ȱü�������״Ͻ���,��õ��,��Ź(��õ���״Ͻ���ȸ),,,,,,,,,,3470,,,,,,,
2021,��õ��,���տ�� �״Ͻ���,��õ��,��õ��,2015,Ŭ���� 4,2410,2410,,,4,,,,,,,,,,
2021,��õ��,��� ������,��õ��,��õ��,2008,�����ܵ�2,1670,33456,,,2,,,,,,,,,,
2021,��õ��,��õ�Ʒÿ� �״Ͻ���,���������ü��ȸ,���������ü��ȸ,2009,�ϵ���Ʈ 2Ŭ����3,3450,5000,122,166,5,300,400,1200,,,,,,,
2021,��õ��,�𰡸� ü������ �״Ͻ���,��õ��,��õ��,2012,�����ܵ�3,1650,27736,,,3,,,,,,,,,,
2021,��õ��,����� ü������ �״Ͻ���,��õ��,��õ��,2013,�����ܵ�3,1850,23928,,,3,,,,,,,,,,
2021,��õ��,����� �����ϼ�ó�����״Ͻ���,��õ��,��õ��,2006,�����ܵ�3,1710,22730,,,3,,,,,,,,,,
2021,��õ��,��ȣ���� ���������� �״Ͻ���,��õ��,��õ��,2014,�ϵ���Ʈ,2700,2000,1500,1500,4,,,,,,,,,,
2021,��õ��,��õ���������� �״Ͻ���,��õ��,��õ��,2010,�����ܵ�2,1210,32814,,,2,,,,,,,,,,
2021,���ֽ�,���ϰ����״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2001,�����ܵ�,2970,2970,,,6,,,87,,,,,,,
2021,���ֽ�,����ü�������״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),1997,�����ܵ�,3960,3960,,,8,,,119,,,,,,,
2021,���ֽ�,����ü�������״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2009,Ŭ����,2690,2690,,,4,,,120,,,,,,,
2021,���ֽ�,��ź �״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2009,�����ܵ�,3570,3570,,,3,,,200,,,,,,,
2021,���ֽ�,�����ǰ�����1�״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2012,�����ܵ�,2690,2690,,,5,,,,,,,,,,
2021,���ֽ�,�����ǰ�����2�״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2012,Ŭ����,2690,2690,,,4,,,,,,,,,,
2021,���ֽ�,����100�ֳ���ü�����״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2014,Ŭ����,809,809,,,1,,,,,,,,,,
2021,���ֽ�,����ü�������״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2015,Ŭ����,2465,2465,,,4,,,,,,,,,,
2021,���ֽ�,���ֽ�Ÿ���(�������) �״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2001,�ϵ���Ʈ,2475,2475,,,5,,,74,,,,,,,
2021,���ֽ�,����ü�������״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2001,�����ܵ�,1485,1485,,,4,,,44,,,,,,,
2021,���ֽ�,����ü�������״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2008,Ŭ����,1740,1740,,,3,,,80,,,,,,,
2021,���ֽ�,��ǳ�� ü�������״Ͻ���,���ֽ�,��Ź(���ֽ��״Ͻ���ȸ),2003,Ŭ����,1000,7950,,,3,,,150,,,,,,,
2021,���ý�,���� �ٸ����������״Ͻ���,���ý�,��Ź(���ý��״Ͻ���ȸ),2013,�����ܵ�4,1920,1920,,,4,,,,,,,,,,
2021,���ý�,�����ٸ������ؼ� �״Ͻ���,���ý�,��Ź(���ý��״Ͻ���ȸ),2007,�����ܵ�4,2610,6925,,,4,,,390,,,,,,,
2021,���ý�,���淹�������� �״Ͻ���,���ý�,��Ź(���ý��״Ͻ���ȸ),2001,�����ܵ�8�ϵ�2,4691,4691,40,,10,,,2100,,,,,,,
2021,���ý�,�Ŵ뷹���������״Ͻ���,���ý�,��Ź(���ý��״Ͻ���ȸ),2002,�����ܵ�6�ϵ�2,4432,4432,40,,8,,,343,,,,,,,
2021,��õ��,��õ���տ�� �״Ͻ���,��õ��,��õ���ð���,2016,"�ϵ���Ʈ,�����ܵ�",5004,,126,126,9,200,200,2052,,,,,,,
2021,��õ��,������ ��Ȱü�������״Ͻ���,��õ��,��õ���ð���,2009,Ŭ����,1040,,,,5,,,,,,,,,,
2021,��õ��,�ϵ� �״Ͻ����뱸��,��õ��,��õ��,2013,�ϵ���Ʈ,3297,8856,45,45,6,100,150,900,,,,,,,
2021,��õ��,���� �״Ͻ���,��õ��,��õ��,2014,�����ܵ�,576,6621,,,3,,,880,,,,,,,
2021,�ϳ���,���տ���״Ͻ���,�ϳ���,�ϳ����ð���,2007,Ŭ���� 4�����ܵ� 2,3785,4147,362,362,6,,,,,,,,,,
2021,�ϳ���,�����״Ͻ���,����ü��ȸ,�ϳ����״Ͻ�����ȸ,1998,������,,5375.3,,,7,,,97,,,,,,,
2021,�ϳ���,ȯ����ʽü��״Ͻ���,�ϳ���,�ϳ���,2014,�����ܵ�,2592,3446,,,6,,,736,,,,,,,
2021,�ϳ���,���տ��2 �״Ͻ���,�ϳ���,�ϳ����ð���,2019,�����ܵ�,3651,19753,80.5,80.5,5,,,893,,,,,,,
2021,�ϳ���,�̻��Ѱ����� �״Ͻ���,�ϳ���,�ϳ���,2019,�ϵ���Ʈ,3024,3024,,,4,,,,,,,,,,
2021,ȭ����,���� �״Ͻ���,ȭ����,ȭ�����ð���,2015,ź���ڵ�(������),2800,2800,,,4,,,,,,18258,��⵵ ȭ���� ������ ���縮 1383-4,,37.2134938312,126.8280014881
2021,ȭ����,����Ʈ������,ȭ����,ȭ�����ð���,2004,������,640,640,,,1,,,,,,18337,��⵵ ȭ���� ��ȵ� 917,,37.2228291104,126.9789840608
2021,ȭ����,���л�14ȣ ����,ȭ����,ȭ�����ð���,2014,�ϵ���Ʈ,5600,5600,,,8,,,,,,18450,��⵵ ȭ���� ���쵿 29-3,,37.2204916753,127.0785845470
2021,ȭ����,�簨��繫�� �״Ͻ���,ȭ����,,,,,,,,,,,,,,18633,��⵵ ȭ���� �簨�� �ſո� 640-7,,37.0817051904,126.9464364658
2021,ȭ����,���ü������ �״Ͻ���,ȭ����,ȭ�����ð���,2018,������,1024,1024,,,2,,,,,,,,,,
2021,ȭ����,��������״Ͻ���,ȭ����,ȫ�м�,2017,�����ܵ�,1976,1976,,,3,,,,,,,,,,
2021,ȭ����,ȭ�����α���ü������ �״Ͻ���,ȭ����,ȭ�����ð���,2018,�����ܵ�,1600,1600,,,2,,,,,,,,,,
2021,ȭ����,�ߵ� ü���ü� �״Ͻ���,ȭ����,ȭ����,2021,�����ܵ�,1100,1100,,,2,,,,,,,,,,
2021,ȭ����,����ü�������״Ͻ���,ȭ����,ȭ�����ð���,2009,�����ܵ�,1300,1300,,,4,,,,,,,��⵵ ȭ���� ��ȵ� 896,,37.2202447328,126.9889786199
2021,ȭ����,���� �����ϼ�ó���� �״Ͻ���,ȭ����,ȭ�������̷�,2006,������,1024,1024,,,2,,,,,,,��⵵ ȭ���� ���쵿 4,,37.2241332755,127.0763346901
2021,ȭ����,��ź2 ��1ȣ ü������ �״Ͻ���,ȭ����,ȭ�����ð���,2016,�����ܵ�,1368,1368,,,2,,,,,,18472,��⵵ ȭ���� ��õ�� 670-2,��⵵ ȭ���� ��ź��ȯ���29�� 38,37.2058704497,127.1068667028
2021,ȭ����,���Ȱ�����,ȭ����,ȭ�����ð���,2006,������,1400,1400,,,2,,,,,,18389,��⵵ ȭ���� ���ȵ� 933,��⵵ ȭ���� �����߾ӷ� 214-62,37.2179001031,127.0314003883
2021,ȭ����,��ȳ���ü������ �״Ͻ���,ȭ����,ȭ�����ð���,2017,�췹ź,666,666,,,1,,,,,,,��⵵ ȭ���� ��ȸ� ����� 2-4,,37.0778683193,126.8342175037
2021,ȭ����,�簭�� ����ü���ü� �״Ͻ���,ȭ����,ȭ����,2002,�����ܵ�,2560,2560,,,4,,,,,,18551,��⵵ ȭ���� �ۻ�� �簭�� 365-5,,37.2155728121,126.7233901650
2021,ȭ����,��ȭ���̿��븮 �״Ͻ���,ȭ����,ȭ����,2017,�����ܵ�,915,915,,,1,,,,,,,��⵵ ȭ���� ���쵿 4,,37.2241332755,127.0763346901
2021,ȭ����,�ų��� ����ü���ü�,ȭ����,���絿 �״Ͻ���ȸ,1996,������,2270,2270,,,4,,,,,,18555,��⵵ ȭ���� ���Ÿ� ��ȭ�� 276-3,,37.1665220582,126.7092045485
2021,ȭ����,���Ż�Ȱü���ü� �״Ͻ���,ȭ����,ȭ����,,�����ܵ�,802,802,,,1,,,774,,,18591,��⵵ ȭ���� �Ⳳ�� ������ 478,,37.1326325079,126.9279438010
2021,ȭ����,�߻��ʰ��� �״Ͻ���,ȭ����,ȭ�����ð���,2004,�����ܵ�,950,950,,,2,,,,,,18436,��⵵ ȭ���� �ݼ۵� 59,,37.2037541849,127.0612380778
2021,ȭ����,��ź��Ʈ����ũ�״Ͻ���,ȭ����,ȭ�����ð���,2008,�����ܵ�,3564,3564,,,6,,,,,,18551,��⵵ ȭ���� �ۻ�� �簭�� 365-5,,37.2155728121,126.7233901650
2021,ȭ����,��û �״Ͻ���,ȭ����,ȭ����,2000,�����ܵ�,1276,2056,,,2,,,180,,,18274,��⵵ ȭ���� ������ ���縮 2000,,37.1975777735,126.8297603763
2021,ȭ����,�ݹ�������,ȭ����,ȭ�����ð���,2019,�췹ź,700,700,,,1,,,,,,18633,��⵵ ȭ���� �簨�� �ſո� 640-7,,37.0817051904,126.9464364658
2021,ȭ����,�����ӽ�ü���ü�,ȭ����,ȭ�����ð���,2013,������,1800,1800,,,3,,,,,,,��⵵ ȭ���� ���쵿 58,,37.2063282533,127.0771960905

