�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�����η��Ѽ�,�ü����,Ÿ�����������
����,(��)���̵��̿���,20230103,,1,����,,,10237,"��⵵ ���� �ϻ꼭�� ���̷� 30-28, ��쾾���÷��� 2�� ��3����ġ-202ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 249-8 ��쾾���÷��� ,10237,37.6905125364,126.7574659164,,178538.286614895    ,465372.877636637    ,5,"�ֹ߼�����ȭ�չ���(VOC) ������ ��� ������ �̻�ȭź�� ������ ��ź���� ������ �����̿³󵵰�, ��ȭȯ������ ���������� �������, ���� ���ϼ��� ������",0
����,(��)�¿��Ǽ�,20100709,20130222,2,���������ü,,,,��⵵ ���� �ϻ굿�� ���߻�� 24 (���׵�),��⵵ ���� �ϻ꼭�� ��ȭ�� 868����,10403,37.6546825,126.7726001,,179791,461597,,,
����,(��)�¿��Ǽ�,20100709,20130222,2,���������ü,,,,��⵵ ���� �ϻ굿�� ���߻�� 24 (���׵�),��⵵ ���� �ϻ꼭�� ��ȭ�� 868����,10403,37.6546825,126.7726001,,179791,461597,7,"����������(WL50M) 1��, ����������(YK2001MULTI) 1��, ����ũ�θ���׷���(HP-6890serise GC/HP5973MSD, Tekmar AQUA Tek70) -�ѱ�ȯ����������� �Ӵ�",N
��õ��,�ڿ��ձ۷ι�(��),20140502,20110518,2,���������ü,,,427709,��⵵ ��õ�� �ڿ��շ� 11 (���絿),��⵵ ��õ�� ���絿 1-23����,13837,37.4253532,126.9906918,,199112.070210813,435924.357615017,,,
��õ��,�ڿ��ձ۷ι�(��),20140502,20110518,2,���������ü,,,427709,��⵵ ��õ�� �ڿ��շ� 11 (���絿),��⵵ ��õ�� ���絿 1-23 ,13837,37.4255545396,126.9905290931,,199112.070210813    ,435924.357615017    ,7,"���ϼ� �����������, PH.����.����������.DO.Eh�������, VOC������ ����ũ�θ���׶��� ���",0
������,(��)���̿���ġ��,2015-04-24,,1,����,,,15809,"��⵵ ������ ���ܷ� 294, �Ѹ���ũ����� 5�� (������)",��⵵ ������ ������ 689-28 �Ѹ���ũ����� ,15809,37.3703840127,126.9450154484,,195061.979767651    ,429817.466941377    ,0,,0
������,�ѱ����蹰ȯ����(��),20150424,,1,����,,,,"��⵵ ������ ������557���� 46-6, 4�� (������)",��⵵ ������ ������ 718-1���� 4��,15828,37.3620572,126.9363952,,194299.049836686,428900.876218709,,,
������,�Ű�������(��),20120522,20131211,2,���������ü,,,,"��⵵ ������ ������ 1123-4 (�꺻��, ���������� 508ȣ)",,,37.3795040,126.9422848,,,,,,
������,�Ű�������(��),20120522,20131211,2,���������ü,,,,"��⵵ ������ ������ 1123-4 (�꺻��, ���������� 508ȣ)",,,37.3795040,126.9422848,,,,7,"���ϼ� �����������. �����̿³�, ����������, �������, ���� ũ�θ�Ʈ�׷������,",N
������,(��)�ѱ����ձ��,20150721,,1,����,,,,��⵵ ������ �߿��� �꼺���476���� 6 (�ݱ���),��⵵ ������ �߿��� �ݱ��� 4845����,13161,37.4536381,127.1614011,,214216.296234676,439074.691838595,,"���ϼ��� ����������� 1��, ����������� 1��, ����ũ�θ���׷��� 1��0",N
������,�ֽ�ȸ�� ȿ��,2009-07-01,,1,����,,,13591,"��⵵ ������ �д籸 Ȳ�����360���� 21, �д缭���ſ��Ӹ���Ÿ�� 1205ȣ (������)",��⵵ ������ �д籸 ������ 246-2 �д缭���ſ��Ӹ���Ÿ�� ,13591,37.3857052472,127.1257093930,,211062.652375892    ,431520.433354292    ,0,,0
������,(��)�����̾ؾ�,20080318,,1,����,,,13207,"��⵵ ������ �߿��� ��⸷��� 124 (������, SKn��ũ����ũ, ����� 1001ȣ)",��⵵ ������ �߿��� ������ SKn��ũ����ũ 1001��,13207,37.4399380,127.1776552,,215657.504440664,437557.61664539,,,
������,�Ƹ��ٿ�ȯ��Ǽ�(��),20041202,,1,����,,,,"��⵵ ������ �߿��� ��⸷��� 124, 501ȣ (������,(�߿��� ��⸷��� 110)SK �ױ׳���ũ �ް���)",��⵵ ������ �߿��� ������ 190-1���� SK ��ũ����ũ �ް��� 501ȣ 1510ȣ,13207,37.4399380,127.1776552,,215657.504440664,437557.61664539,,,
������,(��)�ѱ����ձ��,20150721,,1,����,,,13161,��⵵ ������ �߿��� �꼺���476���� 6 (�ݱ���),��⵵ ������ �߿��� �ݱ��� 4845����,13161,37.4536381,127.1614011,,214216.296234676,439074.691838595,,,
������,�Ƹ��ٿ�ȯ��Ǽ�(��),20041202,,1,����,,,,��⵵ ������ �߿��� ��⸷��� 124 SK ��ũ����ũ �ް��� 501ȣ 1510ȣ (������),��⵵ ������ �߿��� ������ 190-1���� SK ��ũ����ũ �ް��� 501ȣ 1510ȣ,13207,37.4399380,127.1776552,,215657.504440664,437557.61664539,,,
������,���꿣���Ͼ �ֽ�ȸ��,20040430,,1,����,,,13503,��⵵ ������ �д籸  ������50����  41 (��ž��),��⵵ ������ �д籸 ��ž�� 219-3����,13503,37.4118636,127.1431499,,212608.265238111,434433.262207739,,,
������,(��)�̵����̿�����,20140312,,1,����,,,,"��⵵ ������ �д籸 źõ��� 164 D�� 222ȣ (���̵�,�ñ׸�2���ǽ���)",��⵵ ������ �д籸 ���̵� 18���� �ñ׸�2���ǽ��� �� 222ȣ,13631,37.3443625,127.1054325,,209271.991810963,426903.175177001,,,N
������,���꿣���Ͼ �ֽ�ȸ��,2004-04-30,,1,����,,,13503,��⵵ ������ �д籸  ������50����  41 (��ž��),��⵵ ������ �д籸 ��ž�� 219-3 ,13503,37.4119356098,127.1432975849,,212608.265238111    ,434433.262207739    ,0,,0
������,(��)Ƽ�������̿����ش�����,,,1,����,,,463400,"��⵵ ������ �д籸 �Ǳ����� 231, ������ 7�� (����, ����ġ������)",��⵵ ������ �д籸 ���� 680���� ����ġ������ S�� 7��,13494,37.4013668,127.1086047,,209549.874547889,433248.085400252,,,
������,�Ƹ��ٿ�ȯ��Ǽ�(��),2004-12-02,,1,����,,,,"��⵵ ������ �߿��� ��⸷��� 124, 501ȣ (������,(�߿��� ��⸷��� 110)SK �ױ׳���ũ �ް���)",��⵵ ������ �߿��� ������ 190-1 SK��ũ����ũ �ް��� 501ȣ,13207,37.4399480135,127.1769873928,,215657.504440664    ,437557.61664539     ,0,,0
������,(��)�̵����̿�����,20140312,,1,����,,,13631,"��⵵ ������ �д籸 źõ��� 164, �� 222ȣ (���̵�, �ñ׸�2���ǽ���)",��⵵ ������ �д籸 ���̵� 18 �ñ׸�2���ǽ��� �� 222ȣ,13631,37.3444192686,127.1054681543,,209271.991810963    ,426903.175177001    ,0,,0
������,(��)�ѱ����ձ��,20150721,,1,����,,,,��⵵ ������ �߿��� �꼺���476���� 6 (�ݱ���),��⵵ ������ �߿��� �ݱ��� 4845����,13161,37.4536381,127.1614011,,214216.296234676,439074.691838595,,,
������,���꿣���Ͼ(��),20040430,,1,����,,,,��⵵ ������ �д籸 ������50���� 41 (��ž��),��⵵ ������ �д籸 ��ž�� 219-3����,13503,37.4118636,127.1431499,,212608.265238111,434433.262207739,6,,N
������,(��)�����̾ؾ�,2008-03-18,,1,����,,,13207,"��⵵ ������ �߿��� ��⸷��� 124 (������, SKn��ũ����ũ, ����� 1001ȣ)",��⵵ ������ �߿��� ������ SKn��ũ����ũ 1001�� ,13207,37.4399480135,127.1769873928,,215657.504440664    ,437557.61664539     ,0,,0
������,(��)���ں�Ʈ,2017-03-27,,1,����,,,13647,"��⵵ ������ ������ ���ʼ��Ϸ� 18, �����޵���Ÿ�� 204ȣ (â�)",��⵵ ������ ������ â� 559-4 �����޵���Ÿ�� ,13647,37.4651088810,127.1378207406,,212123.858988949    ,440336.011178882    ,0,,0
������,(��)�̵����̿�����,20140312,,1,����,,,13631,"��⵵ ������ �д籸 źõ��� 164, �� 222ȣ (���̵�, �ñ׸�2���ǽ���)",��⵵ ������ �߿��� ������ 190-1����,13631,37.3443625,127.1054325,,215657.504440664,437557.61664539,,,
������,(��)�̵����̿�����,2014-03-12,,1,����,,,12767,"��⵵ ���ֽ� ���Ϸ� 516, 3�� (�ﵿ)",��⵵ ������ �д籸 ���̵� 18 �ñ׸�2���ǽ��� �� 222ȣ,13631,37.3444192686,127.1054681543,,209271.991810963    ,426903.175177001    ,0,,0
������,(��)���ں�Ʈ,20170327,,1,����,,,,��⵵ ������ ������ ���ʼ��Ϸ� 18,��⵵ ������ ������ â� 559-4 �����޵���Ÿ�� ,13647,37.4651088810,127.1378207406,,,,5,"���ϼ����������� ���׸����������(PH,����,EC,DO,��ȭȯ������) ����ũ�θ�Ʈ�׷���",0
������,(��)ȿ��,20090701,,1,����,,,,"��⵵ ������ �д籸 Ȳ�����360���� 21 (������,�ſ��Ӹ���Ÿ��)",��⵵ ������ �д籸 ������ 246-2���� �д缭���ſ��Ӹ���Ÿ��,13591,37.3856187,127.1256555,,211062.652375892,431520.433354292,,,N
������,�Ƹ��ٿ�ȯ��Ǽ�(��),20041202,,1,����,,,,��⵵ ������ �߿��� ��⸷��� 124 SK ��ũ����ũ �ް��� 501ȣ 1510ȣ (������),��⵵ ������ �߿��� ������ 190-1���� SK ��ũ����ũ �ް��� 501ȣ 1510ȣ,13207,37.4399380,127.1776552,,215657.504440664,437557.61664539,,,N
������,(��)Ƽ�������̿���,20170327,,1,����,,,13494,"��⵵ ������ �д籸  �Ǳ�����  231, 1001ȣ (����)",��⵵ ������ �д籸 ���� 680����,13494,37.4013668,127.1086047,,209549.874547889,433248.085400252,,,
������,(��)Ƽ�������̿����ش�����,,,1,����,,,463400,"��⵵ ������ �д籸 �Ǳ����� 231, ������ 7�� (����, ����ġ������)",��⵵ ������ �д籸 ���� 680���� ����ġ������ S�� 7��,13494,37.4013668,127.1086047,,209549.874547889,433248.085400252,,,N
������,�Ѽ��̿����ֽ�ȸ��,20070519,,1,����,,,,"��⵵ ������ �д籸 �д�� 55 (������,First Tower 7��(�д籸 �д�� 29))",��⵵ ������ �д籸 ������ 266-1���� First Tower 7��(�д籸 �д�� 29),13591,37.3827576,127.1215973,,210704.424973834,431202.672919827,,,
������,(��)�ѱ����ձ��,20150721,,1,����,,,13161,��⵵ ������ �߿��� �꼺���476���� 6 (�ݱ���),��⵵ ������ �߿��� �ݱ��� 4845����,13161,37.4537226073,127.1614722290,,214216.296234676    ,439074.691838595    ,0,,1
������,(��)ȿ��,20090701,,1,����,,,13591,"��⵵ ������ �д籸 Ȳ�����360���� 21, �д缭���ſ��Ӹ���Ÿ�� 1205ȣ (������)",��⵵ ������ �д籸 ������ 246-2���� �д缭���ſ��Ӹ���Ÿ��,13591,37.3856187,127.1256555,,211062.652375892,431520.433354292,,,
������,���꿣���Ͼ(��),20040430,,1,����,,,,��⵵ ������ �д籸 ������50���� 41 (��ž��),��⵵ ������ �д籸 ��ž�� 219-3����,13503,37.4118636,127.1431499,,212608.265238111,434433.262207739,,,
������,(��)��쿣���Ͼ,20070521,20130910,2,���������ü,,,,"��⵵ ������ �д籸 Ȳ����� 246 (������,(�д籸 źõ�߷� 41))",��⵵ ������ �д籸 ������ 9-3���� (�д籸 źõ�߷� 41),13595,37.3801960,127.1152139,,210138.85,430915.78,7,"���ϼ��� �����������, �����̿³�,����,����������,�������,��ȭȯ������ ���� �������, ����ũ�θ���׶���",N
������,(��)ȿ��,20090701,20180628,2,���������ü,,,13517,"��⵵ ������ �д籸 Ȳ�����360���� 21, 1205ȣ (������)",246-2����,13591,37.3856187,127.1256555,,211062.652375892,431520.433354292,,,N
������,���Ѽ���������,20060914,20080325,2,���������ü,,,,��⵵ ������ �д籸 �����202���� 7 (���),��⵵ ������ �д籸 ��� 7-7����,13545,37.3805837,127.0463065,,204034.658712051,430956.916878568,,,
������,(��)��쿣���Ͼ,20070521,20130910,2,���������ü,,,,"��⵵ ������ �д籸 Ȳ����� 246 (������,(�д籸 źõ�߷� 41))",��⵵ ������ �д籸 ������ 9-3���� (�д籸 źõ�߷� 41),13595,37.3801960,127.1152139,,210138.85,430915.78,,,
������,���Ѽ���������,20060914,20080325,2,���������ü,,,,��⵵ ������ �д籸 �����202���� 7 (���),��⵵ ������ �д籸 ��� 7-7����,13545,37.3805837,127.0463065,,204034.658712051,430956.916878568,7,"�����������, �����̿³�, ����, ����������, �������, ��ȭȯ������, voc�������",N
������,(��)ȿ��,20090701,20180628,2,���������ü,,,13517,"��⵵ ������ �д籸 Ȳ�����360���� 21, 1205ȣ (������)",246-2����,13591,37.3856187,127.1256555,,211062.652375892,431520.433354292,,,
������,�Ѽ��̿����ֽ�ȸ��,20070519,20121121,2,���������ü,,,,"��⵵ ������ �д籸 �д�� 55 (������,First Tower 7��(�д籸 �д�� 29))",��⵵ ������ �д籸 ������ 266-1���� First Tower 7��(�д籸 �д�� 29) ,13591,37.3827576,127.1215973,,210704.424973834    ,431202.672919827    ,7,"���ϼ��� �����������, �����̿³�,����,����������,�������,��ȭȯ������ ���� �������, ����ũ�θ���׷���",N
�����,(��)��ȭ�Ǽ�,20050114,20140226,2,���������ü,,,,��⵵ ����� ������ 81 (��ߵ�),��⵵ ����� ��ߵ� 573-2����,14914,37.4446005,126.7972476,,181992.191375186,438080.194127793,,,
�����,(��)��ȭ�Ǽ�,20050114,20140226,2,���������ü,,,,��⵵ ����� ������ 81 (��ߵ�),��⵵ ����� ��ߵ� 573-2����,14914,37.4446005,126.7972476,,181992.191375186,438080.194127793,7,"���ϼ����������,�����̿³�,����,����������,�������,��ȭȯ�������������,����ũ�θ���׶��� ���",N
�����,(��)���ں�Ʈ-�����ݳ�,20190424,20221107,2,���������ü,,,15105,"��⵵ ����� ����1���322���� 16, (��)�޺񽺿��� (���յ�)",��⵵ ����� ���յ� 1281-2 (��)�޺񽺿��� ,15105,37.3310387027,126.7335440083,,176326.365355399    ,425463.57662942     ,5,"���ϼ�����������, ���׸����������(PH,����,EC,DO,EH), ����ũ�θ���׷���",1
�����,(��)�ݻ���ȯ��-�����ݳ�,20210420,20211012,2,���������ü,,,14959,��⵵ ����� ���ؾȷ� 1291-11 (��굿),��⵵ ����� ��굿 214-9����,14959,37.4249379941,126.7698050701,,179565              ,435899              ,5,,0
�Ȼ��,(��)���ڼַ��,20051010,20100906,2,���������ü,,,,"����Ư���� ��õ�� �񵿼��� 400, 1014�� (��)",��⵵ �Ȼ�� ��ϱ� �絿 1271-11���� �����ũ����ũ �����ȭ���� 802ȣ,15588,37.2907869,126.8298526,,184846.499195767,421001.454559559,,,
�Ȼ��,(��)���ڼַ��,20051010,20100906,2,���������ü,,,,"����Ư���� ��õ�� �񵿼��� 400, 1014�� (��)",��⵵ �Ȼ�� ��ϱ� �絿 1271-11���� �����ũ����ũ �����ȭ���� 802ȣ,15588,37.2907869,126.8298526,,184846.499195767,421001.454559559,7,"�����������,�����̿³�,����,����������,�������,��ȭȯ������",N
�Ⱦ��,�ֽ�ȸ�� ���������Ͼ,20091012,,1,����,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ƿ� 268, 215ȣ (���絿, �Ⱦ�ް��븮)",��⵵ �Ⱦ�� ���ȱ� ���絿 799���� �Ⱦ�ް����� 215-1ȣ,14056,37.4014178,126.9676447,,197069.82356942,433267.205928793,,,
�Ⱦ��,ȯ��ü����� �ֽ�ȸ��,20180209,,1,����,,,13901,��⵵ �Ⱦ�� ���ȱ� ������ 88 (������),��⵵ �Ⱦ�� ���ȱ� ������ 859����,13901,37.4198589,126.8911007,,190294.347420973,435320.130513813,,,
�Ⱦ��,���ο����Ͼ(��),2013-04-12,,1,����,,,,��⵵ �Ⱦ�� ���ȱ� �Ⱦ�� 155 (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 491-4 ,14092,37.3879620202,126.9301100962,,,,0,,0
�Ⱦ��,���������Ͼ��,2010-10-07,,1,����,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ƿ� 250 (���絿,�λ꺥ó����810ȣ)",��⵵ �Ⱦ�� ���ȱ� ���絿 1307-37 �λ꺥ó����810ȣ ,14056,37.4018698265,126.9667477669,,196988.166986686    ,433309.061488993    ,0,,0
�Ⱦ��,(��)�ݻ���ȯ��,20151109,,1,����,,,13989,"��⵵ �Ⱦ�� ���ȱ� �Ⱦ�� 424, 4�� 401ȣ (�Ⱦ絿)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 857-49���� 4�� 401ȣ,13989,37.4082192,126.9138435,,192303,434028,,,
�Ⱦ��,����� �ֽ�ȸ��,2018-02-09,,1,����,,,13901,��⵵ �Ⱦ�� ���ȱ� ������ 88 (������),��⵵ �Ⱦ�� ���ȱ� ������ 859 ,13901,37.4199904020,126.8908893475,,,,0,,0
�Ⱦ��,�ֽ�ȸ�� ���������Ͼ,2009-10-12,,1,����,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ƿ� 268, 215-1ȣ (���絿,�Ⱦ�ް�����)",��⵵ �Ⱦ�� ���ȱ� ���絿 799 ,14056,37.4015310331,126.9675749609,,197069.82356942     ,433267.205928793    ,0,,0
�Ⱦ��,(��)���ǿ��������Ͼ,2021-06-07,,1,����,,,13930,"��⵵ �Ⱦ�� ���ȱ� ����� 188, �����ĺ��� 402ȣ (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 1731-1 ,13930,37.4062554115,126.9698465776,,197259.997274584    ,433793.808915195    ,5,"��������(Type KL 010, ����) ��������(Aqua TROLL 600, ����) VOC�м�(Agilent 7890A, �Ӵ�, (��)�ѱ�ȯ�濬����)",0
�Ⱦ��,ȯ����� �ֽ�ȸ��,20140320,,1,����,,,13901,"��⵵ �Ⱦ�� ���ȱ� ������ 88, 9�� (������)",��õ������ ������ �۵��� 172-1����,13901,37.4198589,126.8911007,,170022.51843639,431135.72309634,,,
�Ⱦ��,(��)��ȣ,20101029,,1,����,,,,��⵵ �Ⱦ�� ���ȱ� �θ���169���� 22 (���絿),��⵵ �Ⱦ�� ���ȱ� ���絿 1588-8����,14051,37.3980278,126.9607573,,196458.745041424,432889.780129729,,,
�Ⱦ��,���̿�����Ʈ(��),20080218,,1,����,,,,"��⵵ �Ⱦ�� ���ȱ� ���η� 1, 3�� (ȣ�赿)",��⵵ �Ⱦ�� ���ȱ� ���̵� 126-1���� �λ꺥ó���� 517ȣ,14042,37.3868020,126.9418950,,197536.460660019,432133.905985364,,,
�Ⱦ��,���ο����Ͼ(��),20130412,,1,����,,,,��⵵ �Ⱦ�� ���ȱ� �Ⱦ�� 155 (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 491-4����,14092,37.3878855,126.9300376,,193738.044555909,431766.365869916,,,
�Ⱦ��,���������Ͼ��,20101007,,1,����,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ƿ� 250 (���絿,�λ꺥ó����810ȣ)",��⵵ �Ⱦ�� ���ȱ� ���絿 1307-37���� �λ꺥ó���� 810ȣ,14056,37.4018050,126.9667297,,196988.166986686,433309.061488993,,,
�Ⱦ��,�߼������ݱ��,20060519,20090716,2,���������ü,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ƿ� 268, 215ȣ (���絿,�Ⱦ�ް�����)",��⵵ �Ⱦ�� ���ȱ� ���絿 799���� �Ⱦ�ް����� 215ȣ,14056,37.4014178,126.9676447,,197069.82356942,433267.205928793,,,
�Ⱦ��,ȿ�����ٶ����Ͼ(��),20090727,20120216,2,���������ü,,,,,��⵵ �Ⱦ�� ���ȱ� ȣ�赿 183����,14080,37.3814159,126.9458174,,,,,,
�Ⱦ��,(��)�����̿���,20060501,20150416,2,���������ü,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ǵ�� 391, 201ȣ (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 1433-7���� 201ȣ,13939,37.4048862,126.9661748,,196955,433654,,,
�Ⱦ��,ȯ����� �ֽ�ȸ��,20140320,20180209,2,���������ü,,,13901,��⵵ �Ⱦ�� ���ȱ� ������ 88 (������),��⵵ �Ⱦ�� ���ȱ� ������ 859 ,13901,37.4199904020,126.8908893475,,170022.51843639     ,431135.72309634     ,,,0
���ֽ�,(��)������,20100611,,1,����,,,,��⵵ ���ֽ� ������ �׷����384���� 141,��⵵ ���ֽ� ������ ���ϸ� 296-3����,11431,37.8405845,127.0145151,,201214.837030951,482011.361282707,18,"�������� ���, �����������, ���ϼ������� ��� ��",N
���ֽ�,(��)������,2010-06-11,,1,����,,,,��⵵ ���ֽ� ������ �׷����384���� 141,��⵵ ���ֽ� ������ ���ϸ� 296-3 ,11431,37.8407330338,127.0150995717,,201214.837030951    ,482011.361282707    ,0,,0
���ֽ�,(��)������,20100611,,1,����,,,,��⵵ ���ֽ� ������ �׷����384���� 141,��⵵ ���ֽ� ������ ���ϸ� 296-3����,11431,37.8405845,127.0145151,,201214.837030951,482011.361282707,,,
���ֽ�,(��)�̵����̿���,20140312,,1,����,,,,��⵵ ���ֽ� ��Ÿ� ����� 1455,��⵵ ���ֽ� ��Ÿ� ���̸� 381-7����,12610,37.3741775,127.5866453,,251966.53632100000,430707.34108600000,7,"����������(Solinst 122) 1��(�ڰ�) ���ռ���������(YK-2001-Multi) 1��(�ڰ�) (pH,Temp,ORP,CON,DO)����� ����ũ�θ���׷��� 1��(�Ӵ�)",Y
���ֽ�,(��)�����̾ؾ�,20081015,,1,����,,,,��⵵ ���ֽ� �ϳ��� ����� 176,��⵵ ���ֽ� �ϳ��� �ܷ渮 383-5����,12612,37.3588772,127.6591049,,258326.559760199,428747.814108026,,,
���ֽ�,(��)�����̾ؾ�,2008-10-15,,1,����,,,,��⵵ ���ֽ� �ϳ��� ����� 176,��⵵ ���ֽ� �ϳ��� �ܷ渮 383-5 ,12612,37.3593649930,127.6593462293,,258326.559760199    ,428747.814108026    ,5,���ϼ� ���� ������� 1 ����������1 ����ũ�θ���׷��� 1,0
���ֽ�,(��)�̵����̿���,20140312,,1,����,,,,��⵵ ���ֽ� ��Ÿ� ����� 1455,��⵵ ���ֽ� ��Ÿ� ���̸� 381-7����,12610,37.3741775,127.5866453,,251966.53632100000,430707.34108600000,,,
���ν�,(��)�׸�����,20141229,,1,����,,,446901,��⵵ ���ν� ���ﱸ  ���������  81-13 (��ŵ�),��⵵ ���ν� ���ﱸ ��ŵ� 409-98����,17086,37.2277960,127.1064351,,209379.034538416,414003.385854003,5,���ϼ� �������(Heron dipper-T) ����ũ�θ���׶���(GC) Elmetron CX401,N
���ν�,(��)�׸�����,20141229,,1,����,,,446901,��⵵ ���ν� ���ﱸ  ���������  81-13 (��ŵ�),��⵵ ���ν� ���ﱸ ��ŵ� 409-98����,17086,37.2277960,127.1064351,,209379.034538416,414003.385854003,,,
�����ν�,(��)�Ѹ��̾ؾ�,20080619,,1,����,,,,"��⵵ �����ν� ��η� 70 (������,���ܵ帲��Ƽ209,210ȣ)","��⵵ �����ν� ������ 10-3���� ���ܵ帲��Ƽ209,210ȣ",11785,37.7368476,127.0860387,,207519.221133633,470500.550673177,,,
�����ν�,(��)�Ѹ��̾ؾ�,2008-06-19,2009-10-14,2,���������ü,,,,"��⵵ �����ν� ��η� 70 (������,���ܵ帲��Ƽ209,210ȣ)","��⵵ �����ν� ������ 10-3 ���ܵ帲��Ƽ209,210ȣ ",11785,37.7369200549,127.0861321332,,207519.221133633    ,470500.550673177    ,8,���ϼ����������3�� �����̿³󵵹׼���������2�� ����������������1�� �������������1�� ��ȭȯ������������1�� �����ֹ߼�����ȭ�տ���������1��,1
��õ��,(��)���̿���,20091023,,1,����,,,,��⵵ ��õ�� ���� �ӿ���� 464-20,��⵵ ��õ�� ���� �Ѱ 297-8����,17423,37.0870794,127.5895874,,252356.26073287,398541.930193233,0,,N
��õ��,(��)���̿���,20091023,,1,����,,,,��⵵ ��õ�� ���� �ӿ���� 464-20,��⵵ ��õ�� ���� �Ѱ 297-8����,17423,37.0870794,127.5895874,,252356.26073287,398541.930193233,,,
��õ��,�׸����ϼ�,20120321,,1,����,,,,��⵵ ��õ�� ����� ����� 109,��⵵ ��õ�� ����� ���ฮ 487-5����,11168,37.8381670,127.1650831,,214466.895770177,481752.979335302,,,N
��õ��,(��)�Ѹ��̾ؾ�,20160303,,1,����,,,11183,"��⵵ ��õ�� ������ ����� 75, ���� 3ȣ",��⵵ ��õ�� ������ ������ 207���� ���� 3ȣ,11183,37.8101178,127.1388918,,212181,478634,,,N
��õ��,�׸����ϼ�,20120321,,1,����,,,,��⵵ ��õ�� ����� ����� 109,��⵵ ��õ�� ����� ���ฮ 487-5����,11168,37.8381670,127.1650831,,214466.895770177,481752.979335302,,,
��õ��,(��)�Ѹ��̾ؾ�,20160303,,1,����,,,11183,"��⵵ ��õ�� ������ ����� 75, ���� 3ȣ",��⵵ ��õ�� ������ ������ 207���� ���� 3ȣ,11183,37.8101178,127.1388918,,212181,478634,,,
�ϳ���,(��)�ѱ����ձ��,20150721,,1,����,,,12927,"��⵵ �ϳ��� ��ǳ���� 111-21, ��ǳ�� 744 ���̾ظ� (��ǳ��)",��⵵ �ϳ��� ��ǳ�� 744 ��ǳ�� 744 ���̾ظ� ,12927,37.5518151352,127.2076953235,,218281.159611217    ,449964.900329853    ,5,"����� ����������(�����̿³�, ���°�, ����������, ������ҷ�, ��ȭȯ������, ���׸� �����м���), �޴�밡���������(VOC ������, �޴�� ����������) ���ϼ��� ������, ����ũ�θ�Ʈ�׷���",0
�ϳ���,(��)���������Ͼ,20120213,,1,����,,,200956,"��⵵ �ϳ��� ������� 150, 639ȣ (��ǳ��, ��������)",��⵵ �ϳ��� ��ǳ�� 762���� �������� 639ȣ,12930,37.5536078,127.1946579,,217137.519410187,450158.241480494,,,
�ϳ���,(��)���������Ͼ,20120213,,1,����,,,200956,"��⵵ �ϳ��� ������� 150, 639ȣ (��ǳ��, ��������)",��⵵ �ϳ��� ��ǳ�� 762���� �������� 639ȣ,12930,37.5536078,127.1946579,,217137.519410187,450158.241480494,,,N
ȭ����,�����Ǽ�,20050721,,1,����,,,,,��⵵ ȭ���� ��ź�� ���긮 886-4 ,,37.1855528188,127.0868833584,,,,0,,0
ȭ����,�����Ǽ�,20050721,,1,����,,,,,��⵵ ȭ���� ��ź�� ���긮 886-4����,,37.1855528,127.0868833,,,,,,
,����ġ�÷�������(��),20180320,,1,����,,,,"����Ư���� ���ı� ����ȣ���� 222 6�� (���̵�,����Ÿ��)",����Ư���� ���ı� ���̵� 158-3���� ����Ÿ��6��,05610,37.5070422,127.1014586,,208906.361986749,444994.746002032,,,
,����Ǽ�(��),20080328,,1,����,,,,"����Ư���� ���α� ����� 75 (�赿,����Ǽ�����)",����Ư���� ���α� �赿 140-2���� (����Ǽ�),03058,37.5783414,126.9873273,,198817.289034611,452901.786745273,,,N
,����Ǽ�(��),20080328,,1,����,,,,����Ư���� ���α� ����� 75,����Ư���� ���α� �赿 140-2 (����Ǽ�) ,03058,37.5780155764,126.9876347648,,198817.289034611    ,452901.786745273    ,,,0
,(��)����������ũ,20130521,,1,����,,,,��걤���� ���ֱ� ���̸� ���̷� 506-4,��걤���� ���ֱ� ���̸� ��õ�� 1-4���� ,44962,35.4729665726,129.2195902859,,401395.900909949    ,221527.673646137    ,,,N
,(��)�������ձ������,20170912,,1,����,,,,����Ư���� ������ �������6�� 35,����Ư���� ������ ������2�� 280-21 �츲e-Biz���� 610ȣ,04799,37.5468173812,127.0632539522,,205525.616970821    ,449394.284127151    ,5,"VOC Monitor(MiniRAE3000) O2,CH4,CO2 Monitor(MultiRAE Lite) ���ռ���������(YK-2001-Multi) ����������(WL-50M)",0
,(��)�Ŵ��,20200602,,1,����,,,,,508-3 ,,,,,,,0,,0
,(��)�̿�������,20220603,,1,����,,,,,��õ������ ���� ûõ�� 440-4 ������Ʈ���� ,21315,37.5187706555,126.7207418087,,175244.313461602    ,446319.964825967    ,5,"�����̿³�(pH), ����, ����������, �������(DO), ��ȭȯ������(Eh) ���� �������, ���ϼ��� �����������, ���� ũ�θ�Ʈ�׷���(gas chromatograph)",0
,�Ｚ�����Ͼ(��),20130420,,1,����,,,,����Ư���� ������ ���Ϸ�6�� 26,����Ư���� ������ ���ϵ� 500 �۷ι������Ͼ���� ,05288,37.5487835796,127.1754881256,,215423.76462869     ,449636.964226068    ,0,,0
,(��)�������ձ������,20170912,,1,����,,,,����Ư���� ������ �������6�� 35,����Ư���� ������ ������2�� 280-21 �츲e-Biz���� 610ȣ,04799,37.5468173812,127.0632539522,,205525.616970821    ,449394.284127151    ,5,"VOC Monitor(MiniRAE3000) O2,CH4,CO2 Monitor(MultiRAE Lite) ���ռ���������(YK-2001-Multi) ����������(WL-50M)",0
,(��)�����ڰǼ�,20121002,,1,����,,,,���ϵ� ���׽� ���� ��۷� 180 (������),���ϵ� ���׽� ���� ������ 568-1����,37863,35.9952127,129.3736177,,413979.509031068,279815.884287316,,,N
,����Ǽ�(��),20080328,,1,����,,,,"����Ư���� ���α� ����� 75 (�赿,����Ǽ�����)",����Ư���� ���α� �赿 140-2���� (����Ǽ�),03058,37.5783414,126.9873273,,198817.289034611,452901.786745273,,,
,���Ѽ������Ͼ,20031107,,1,����,,,,����Ư���� ���ı� ������66�� 39 (������),����Ư���� ���ı� ������ 16-15����,05703,37.5001274,127.1252659,,211012.501708485,444227.766938692,7,,N
,���Ѽ������Ͼ,20031107,,1,����,,,,����Ư���� ���ı� ������66�� 39 (������),����Ư���� ���ı� ������ 16-15����,05703,37.5001274,127.1252659,,211012.501708485,444227.766938692,,,
,(��)ȭ���Ǽ�,20120403,,1,����,,,,��û�ϵ� ��õ�� ž�ȷ� 33 (�Ź鵿),��û�ϵ� ��õ�� �Ź鵿 106����,27178,37.1356902,128.2249782,,308780.974753,404475.485002,,,
,(��)ȭ���Ǽ�,20120403,,1,����,,,,��û�ϵ� ��õ�� ž�ȷ� 33 (�Ź鵿),��û�ϵ� ��õ�� �Ź鵿 106����,27178,37.1356902,128.2249782,,308780.974753,404475.485002,,,N
,(��)���Ǽ�,20081119,,1,����,,,,����Ư���� ���α� �����ȷ� 75 (�Ź���1��),����Ư���� ���α� �Ź���1�� 57����,03182,37.5705631,126.9729193,,197542.319572426,452039.262262313,,,
,(��)�����ڰǼ�,20121002,,1,����,,,,���ϵ� ���׽� ���� ��۷� 180 (������),���ϵ� ���׽� ���� ������ 568-1����,37863,35.9952127,129.3736177,,413979.509031068,279815.884287316,,,
,(��)�����̿���,,,1,����,,,,,���󳲵� ȭ���� ȭ���� ��õ�� 417����,58140,35.0494763,126.9897073,,198987.317845,172284.95866,,,N
,����ġ�÷�������(��),20180320,,1,����,,,,"����Ư���� ���ı� ����ȣ���� 222 6�� (���̵�,����Ÿ��)",����Ư���� ���ı� ���̵� 158-3���� ����Ÿ��6��,05610,37.5070422,127.1014586,,208906.361986749,444994.746002032,5,,N
,(��)���Ǽ�,20081119,,1,����,,,,����Ư���� ���α� �����ȷ� 75 (�Ź���1��),����Ư���� ���α� �Ź���1�� 57����,03182,37.5705631,126.9729193,,197542.319572426,452039.262262313,,,N
,(��)�����̿���,,,1,����,,,,,���󳲵� ȭ���� ȭ���� ��õ�� 417����,58140,35.0494763,126.9897073,,198987.317845,172284.95866,,,

