�ñ���,��õ��,������������,���и�,��õ�µ�,��õ�ɵ�,�̿�ü����Ҽ�,��õ����ȣ��������,��õ��ȣ��������,���������,�߽߰Ű�����ñ�,���߰�ȹ����,���߰�ȹ����,�����������ȣ,���������θ��ּ�,�����������ּ�,WGS84����,WGS84�浵
����,���λ�,2006-04-19,Na-HCO3(Cl��),26.4,850,1,39502,,320,2004-11-12,,,12401,��⵵ ���� �ϸ� ��ȭ�� 1575-16,��⵵ ���� �ϸ� ���븮 70-111����,37.903072,127.502373
����,���ѻ��õ ����,2021-05-23,Na(Ca)-HCO3,30,800,1,6000,,765,1996-05-28,,,10580,��⵵ ���� ���籸 �߰��� 88-10,��⵵ ���� ���籸 ���ൿ 207-1����,37.659174,126.932896
������,-,,-,26.2,470,,,,1700,2021-09-15,,,,,,,
������,���,1989-07-08,"Na, Ca, Li, St ��",28.4,705,0,0,2226000,1318,1987-12-21,1994-10-31,87366,10042,��⵵ ������ ����� ��Ϸ� 874,��⵵ ������ ����� ��ϸ� 1319����,37.631965,126.553792
�����ֽ�,����,2017-09-07,Na-CO3,25.3,532,,2586,,319,2015-03-13,,,12029,��⵵ �����ֽ� ������ ����973���� 13,��⵵ �����ֽ� ������ �Լ��� 531-2����,37.717932,127.313724
�����ֽ�,���Ͻ���,,Ca-HCO3,27.4,1000,,,,320,2017-12-29,,,,,��⵵ �����ֽ� ������ �Լ��� ��132-6,37.707881,127.333271
����õ��,������,2014-02-27,Na-Cl(HCO3),25.6,1000,1,4618,,480,2013-06-26,,,11313,��⵵ ����õ�� ����� 161-35,��⵵ ����õ�� ������ 222-3����,37.908101,127.064779
����õ��,ž��,2019-05-23,Na(Ca)-CO3(HCO3),26.7,1000,1,6674,,315,2013-11-27,,,11360,,��⵵ ����õ�� ž���� 58,37.889777,127.132331
��õ��,����Ǯ���̵��â�,2020-04-07,Na(Ca)-HCO��,27.1,1300,1,29900,,325,2019-09-17,,,14592,��⵵ ��õ�� ������� 2,��⵵ ��õ�� �� 572-1����,37.499869,126.744266
������,�����¼���,1998-12-31,Na-HCO3,28.1,700,1,17767,,750,1994-07-07,,,16553,��⵵ ������ �Ǽ��� �������� 232,��⵵ ������ �Ǽ��� �Ǽ��� 1296-5����,37.250255,127.034696
������,�ϼ��������÷���,2005-03-28,Ca(Na)-HCO3,27.4,700,1,3217,,550,2004-07-12,,,16360,��⵵ ������ ��ȱ� ���η� 2139,��⵵ ������ ��ȱ� ������ 285-2����,37.299451,126.971658
�Ȼ��,��γ��� 1126-303,,"Ca, Mg, Na, K ��",25.1,1000,,,,305,2020-09-18,,,15647,,��⵵ �Ȼ�� �ܿ��� ��γ��� 1126-303,37.2234829,126.5580468
�Ȼ��,�ű浿 1435-4,,"NaCl, SO4, Mg",25.8,655,,,,75,2017-04-06,,,,,��⵵ �Ȼ�� �ܿ��� �ű浿 1435-4,37.337311,126.764782
����,�������,2021-07-16,Na-HCO��,25.3,1100,,3784,,318,2016-11-21,,,12500,,��⵵ ���� ������ ���Ը� ��22-27,37.63586792,127.4158475
����,���򽦸���,2005-01-27,Na-HCO��,25.7,808,1,9472,,210,1995-07-18,,,12566,��⵵ ���� ������ �ų���7���� 37,��⵵ ���� ������ ������ 389-2����,37.468238,127.530851
����,�빮��,1998-11-30,Na-HCO��,27.3,700,,,288675,1010,1996-06-17,2008-07-29,149000,12510,,��⵵ ���� �빮�� ������ ��131,37.538547,127.582551
���ֽ�,���ڿ��� ������������,2014-01-28,Na-HCO��,35.2,850,1,9683.7,,520,2009-08-31,,,12616,��⵵ ���ֽ� ��õ�� ���̵��� 40,��⵵ ���ֽ� ��õ�� ��ȣ�� 65-6����,37.288761,127.699811
���ֽ�,����,2005-09-16,Ca-HCO��,26.4,930,1,24332,,194,1995-08-17,,,12616,��⵵ ���ֽ� ��õ�� ������ 864,��⵵ ���ֽ� ��õ�� ���� 411-8����,37.271178,127.727512
���ֽ�,��ŵ�,,Na-HCO��,27.8,1000,,,,320,2021-12-06,,,,,,,
���ֽ�,�۸���,,Na-HCO��,29,900,,,,450,2016-07-19,,,,,,,
���ֽ�,���ظ�,,Na-HCO��,28,750,,,,320,2022-01-06,,,,,,,
��õ��,(��Ī)����,2009-08-12,Ca-SO��,26.1,697,,9900,,320,2007-11-28,,,11050,��⵵ ��õ�� �峲�� ����330���� 115-52,��⵵ ��õ�� �峲�� ���縮 341-16����,37.994808,126.882226
���ν�,û��,,Na-HCO��,27.3,944,,,,325,2008-09-03,,,16984,��⵵ ���ν� ���ﱸ �𵿷�71���� 46,��⵵ ���ν� ���ﱸ û���� 416-16����,37.287641,127.142452
���ν�,"����(���1, ���2)",2010-07-08,Na-HCO��/Na-SO��,30.9,1000,,,592500,1059,2004-10-14,,,17178,,��⵵ ���ν� ó�α� ��ϸ� ��ϸ� ��30-5,37.163617,127.380581
���ν�,�ﰡ,2015-10-12,Na-HCO��,26.2,1000,1,7869,,350,2012-12-21,,,17090,��⵵ ���ν� ó�α� ����� 470-3,��⵵ ���ν� ó�α� �ﰡ�� 424-2����,37.233168,127.156993
���ν�,�ź�,2011-03-24,Na-SO��/Na-HCO��,29.5,850,,17668,,302,2007-03-02,,,16803,��⵵ ���ν� ������ �ź�1�� 368,��⵵ ���ν� ������ �ź��� 680-1����,37.334537,127.049191
�����ν�,���,1997-10-23,Na-HCO��,30.2,994,2,0,469825,671,1996-04-10,1997-07-08,,11723,��⵵ �����ν� ���� 22,��⵵ �����ν� ��ϵ� 135����,37.707822,127.053133
��õ��,�Ű�(�׸��޵�),1994-07-26,Na/Ca/HCO3,33.8,1006,1,,917707,1889,1993-08-13,2014-05-30,,17406,��⵵ ��õ�� �𰡸� ��Ƿ� 988,��⵵ ��õ�� �𰡸� �Ű��� 374����,37.197731,127.446318
��õ��,���,2014-12-29,Ca/HCO3,27.2,900,0,26097,,670,2008-06-12,,,17406,,��⵵ ��õ�� �𰡸� ��� ��55-1,37.183121,127.427075
��õ��,"��õ(ȣ�ڹ̶���,����)",1992-11-06,Na/Ca/HCO3,33.8,481,2,,713000,3265,,2002-01-21,,17372,��⵵ ��õ�� �߸�õ��115���� 45,��⵵ ��õ�� ���ﵿ 408-1����,37.276391,127.450763
���ֽ�,����,2017-08-11,Na-HCO3,26.1,905,0,5249,,320,2016-01-26,,,10863,��⵵ ���ֽ� �Ҷ�����229���� 14,��⵵ ���ֽ� ���̵� 578-59����,37.743407,126.691221
���ý�,����,2005-12-22,���Į��,29.8,830,,39828,,538,2005-03-04,,,17794,��⵵ ���ý� û���� ���ط� 1961,��⵵ ���ý� û���� ��Ÿ� 483����,37.060966,126.919653
���ý�,����,2008-12-30,��Į����,26,740,,6510,,357,2008-05-02,,,17799,,��⵵ ���ý� û���� �Ļ縮 303-75,37.024267,126.944802
��õ��,����,2017-05-24,Na-CO��,27.2,800,,8119,,680,2016-07-25,,,11158,��⵵ ��õ�� ȣ���� 1037,��⵵ ��õ�� ���ܵ� 101-1����,37.856928,127.167912
��õ��,���,1998-08-21,Na-CO��,25.9,750,1,,170464,770,1996-01-17,2007-04-30,84000,11119,��⵵ ��õ�� �ϵ��� ȭ����888���� 28-3,��⵵ ��õ�� �ϵ��� ��긮 568-1����,37.939402,127.318868
��õ��,����ġ,2003-09-19,Na-CO��,27.9,630,,34709,,1310,1997-06-03,,,11110,��⵵ ��õ�� �̵��� ȭ���� 2318-68,��⵵ ��õ�� �̵��� ���� 272-5����,38.051731,127.384471
��õ��,����,1993-08-16,Na-HCO��,36.4,660,,,2844584,6280,1990-11-05,,,11118,��⵵ ��õ�� �ϵ��� ȭ����1407���� 15,��⵵ ��õ�� �ϵ��� ������ 762����,37.982767,127.340421
��õ��,����,2000-01-24,Na-HCO��,25.5,704,1,23087,,1890,1994-08-30,,,11103,��⵵ ��õ�� ���ϸ� ����ȣ���� 402,��⵵ ��õ�� ���ϸ� ������ 454-4����,38.065386,127.314271
��õ��,ȭ��,2004-11-05,Na-HCO��,33.5,800,1,,3200000,1507,1996-04-12,2018-11-16,3200000,11117,��⵵ ��õ�� �ϵ��� ȭ���� 1210,��⵵ ��õ�� �ϵ��� ȭ�븮 662-1����,37.967591,127.328647
��õ��,�ź�,1992-12-14,Na-HCO��,25.8,590,1,,744625,2450,1990-02-23,2004-06-21,744625,11137,��⵵ ��õ�� �źϸ� û�ŷ� 571,��⵵ ��õ�� �źϸ� ���и� 627-1����,37.974252,127.104421
ȭ����,����,1993-12-02,��Į����,25,707,1,,856000,1302,1990-04-07,1996-05-23,97236,18577,��⵵ ȭ���� ��ź�� �����1597���� 5,��⵵ ȭ���� ��ź�� ������ 235-14����,37.114616,126.876629
ȭ����,����,2012-07-11,��Į����,26.7,684,2,29000,,427,1997-06-13,,,18530,��⵵ ȭ���� ��ź�� ��õ�� 434-14,��⵵ ȭ���� ��ź�� ���ϸ� 842-8����,37.152091,126.882245
ȭ����,��ȭ���Ŀ�,2005-12-23,��ȭ��,25.7,800,1,,1927000,400,2001-03-16,,,18581,��⵵ ȭ���� ��ȸ� Ȳ��� 52,��⵵ ȭ���� ��ȸ� ���̸� 25����,37.093172,126.866611
ȭ����,ȭ��,1992-03-11,��Į����,25.8,700,,,816000,210,1989-07-27,,,18577,,��⵵ ȭ���� ��ź�� ��õ�� ��51-16,37.145528,126.869388
ȭ����,����,2005-02-05,��Į����,28.3,959,,1000,,400,2004-06-15,,,18360,��⵵ ȭ���� ������ 25,��⵵ ȭ���� �ۻ굿 100-9����,37.207866,127.017668
ȭ����,�簭,2004-10-29,��Į����,25.9,860,,9000,,303,2001-09-17,,,18551,��⵵ ȭ���� �ۻ�� �ۻ�� 81-4,��⵵ ȭ���� �ۻ�� �簭�� 339����,37.217348,126.727417
ȭ����,�Ⳳ��������,2013-07-05,��Ȳ,28,800,1,3000,,400,2012-12-13,,,18591,��⵵ ȭ���� �Ⳳ�� �Ⳳ�� 430-16,��⵵ ȭ���� �Ⳳ�� ������ 472-2����,37.133042,126.923066
ȭ����,���Ƿ���,2006-07-26,��Į����,25.8,600,1,27000,,318,2006-07-26,,,18529,��⵵ ȭ���� ��ź�� ��û�� 888,��⵵ ȭ���� ��ź�� ���ϸ� 483-26����,37.168573,126.888521

