�ñ���,�ü���,�����������ȣ,���������θ��ּ�,�����������ּ�,WGS84����,WGS84�浵,��ġ����,��ġ����,���������Ը�(kW(HP)),�����������(��),���������Ը�(kW(HP)),�����������(��),�����������޹��(1ȸ�� �Ǵ� 2ȸ��),��������(kW(HP)),����������(��),"�����������(kW, ���/����)","������·�(kWH)/�� (�ִ�/�ּ�,���/����)","������(��)/�� (�ִ�/�ּ�,���/����)"
����,������������,12419,��⵵ ���� ������ ��������� 97,��⵵ ���� ������ �� 11����,37.8239003176,127.5178309932,1995-10-20,����ħ������,300,5,,,���߼���,,,1313,,
����,û����������,12453,��⵵ ���� û��� ������ 17,��⵵ ���� û��� û�� 619-39����,37.7346900578,127.4144217928,1997-09-26,����ħ������,150��2 100��2,4,,,���߼���,,,406,,
����,���Ź��������,10441,��⵵ ���� ���籸 ���ŷ� 103,��⵵ ���� ���籸 ���ŵ� 290-2����,37.5981635912,126.8428449885,2000(��12./��13������������),��������,"750HP, 100HP, 375HP, 375HP","5, 2, 4, 2",0,0,���߼���,0,0,7250kW,"133,860kWh",�����(��)
����,������������,10200,��⵵ ���� �ϻ꼭�� �̻����� 664,��⵵ ���� �ϻ꼭�� ���굿 672-8����,37.6951250219,126.6829929542,1990,��������,500HP,7,0,0,���߼���,0,0,2281kW,"101,988kWh",����(��)
����,��ȭ1.2���������,10426,��⵵ ���� �ϻ꼭�� ������ 72,��⵵ ���� �ϻ꼭�� ������ 740-11����,37.6544388162,126.7301279624,1994 / 2015(����)�ذ�,��������,"670HP, 1,430HP","7, 5","1,000HP",6,���߼���,300kW,1,10000kW,"165,168kWh",�����(��)
����,�������������,10536,��⵵ ���� ���籸 �߾ӷ� 299-36,��⵵ ���� ���籸 ������ 916����,37.6096696370,126.8572035622,1998,��������,660HP,3,0,0,���߼���,0,0,2000kW,"24,876kWh",�����(��)
����,�������������,10203,��⵵ ���� �ϻ꼭�� �̻����� 132,��⵵ ���� �ϻ꼭�� ������ 1552����,37.6623219522,126.7147424735,2001,��������,"760HP, 290HP","7, 1",0,0,���߼���,0,0,3912kW,"127,224kWh",����(��)
����,����1.2���������,10427,��⵵ ���� ���籸 ����� 107,��⵵ ���� ���籸 ���� 25-2����,37.6217744555,126.7943252796,1995 / 2019(����)�ذ�,��������,"870HP, 1750HP","17, 5",0,0,���߼���,0,0,22000kW,"317,808kWh",�����(��)
����,��Ź��������,10486,��⵵ ���� ���籸 ���������� 12,��⵵ ���� ���籸 ��ŵ� 1072����,37.6179466051,126.8477863126,2007,��������,200HP,4,0,0,���ϼ���,800kW,1,900kW,"37,621kWh",�����(��)
����,��õ���������,10542,��⵵ ���� ���籸 ������ 170,��⵵ ���� ���籸 ��õ�� 534-1����,37.5983343273,126.8492877824,1998,��������,800HP,6,0,0,���߼���,0,0,4000kW,"58,788kWh",�����(��)
��õ��,�־ϵ� ���������,13820,��⵵ ��õ�� ������� 183-1 (�־ϵ�),��⵵ ��õ�� �־ϵ� 691-10����,37.4573553,127.0252493,2013,����� ���� ħ�� ����,7.5Kw-10HP,5,,,3��4��,,,30KW,184kWH/��,"2,597,810��/��"
�����,����,14293,��⵵ ����� �񰨷� 106,��⵵ ����� ����5�� 776-40,37.4773457427,126.8461554351,1989(2002����),�����,"���� : 400(3) ���� : 300(2), 175(1)",6,,,2,,,"1,444kW / 79kW","��� : 336kWh / 0kWh  ���� : 7,982kWh / 2,928kWh","��� : 4,920,000�� / 0��  ���� : 1,185,500�� / 690,240��"
�����,����1,14203,��⵵ ����� �񰨷� 185,��⵵ ����� ����3�� 158-1480,37.4811268595,126.8507038339,1993(2002����),�����,"���� : 250(5)���� : 270(2), 160(1), 120(1)",9,,,2,,,"3,000kW / 83kW","��� : 216kWh / 0kWh   ���� : 5,783kWh / 2,284kWh","��� : 8,578,280�� / 0��  ���� : 1,020,810�� / 720,480��"
�����,����2,14202,��⵵ ����� �񰨷� 211,��⵵ ����� ����3�� 148-7,37.4817964419,126.8529297670,1993(2002����),�����,���� : 70(6)���� : 120(4),10,,,2,,,"1,000kW / 60kW",��� : 43kWh / 0kWh  ���� : 798kWh / 674kWh,"��� : 3,249,450�� / 0��  ���� : 464,190�� / 440,120��"
�����,����3,14206,��⵵ ����� �񰨷� 271,��⵵ ����� ����1�� 12-58,37.4885451018,126.8603789404,1993(2002����),�����,���� : 60(3)���� : 120(5),8,,,2,,,"1,200kW / 46kW","��� : 12kWh / 0kWh  ���� : 2,434kWh / 855kWh","��� : 3,250,240�� / 0��  ���� : 498,570�� / 351,960��"
�����,����,14322,��⵵ ����� �Ͼȷ� 30-19,��⵵ ����� ���ϵ� 530-10,37.4428571017,126.8960612242,2002,�����,750,10,,,2,,,"7,500kW / 90kW","��� : 0kWh / 0kWh  ���� : 10,944kWh / 4,311kWh","��� : 20,316,250�� / 0��  ���� : 1,516,530�� / 859,570��"
�����,ö��,14224,��⵵ ����� �Ⱦ�õ�� 495,��⵵ ����� ö��1�� 15,37.4913477810,126.8685715444,1985,�����,750,7,,,2,,,"3,350kW / 50kW","��� : 144kWh / 0kWh  ���� : 7,842kWh / 4,338kWh","��� : 8,602,280�� / 0��  ���� : 1,009,130�� / 589,660��"
�����,�Ͼ�,14246,,��⵵ ����� �Ͼ�4�� 24,37.4689067545,126.8793732149,1989(2003����),�����,���� : 1100(8) ���� : 100(1),9,,,2,,,"5,564kW / 85kW","��� : 0kWh / 0kWh  ���� : 4,648kWh / 3,017kWh","��� : 15,069,780�� / 0��  ���� : 928,480�� / 733,740��"
���ֽ�,���,12757,��⵵ ���ֽ� �Ĺ߷� 51,��⵵ ���ֽ� ��ȵ� 14-1,37.4113324275,127.2618271775,1998,ħ������,4000,4,,,2,,,4000/���,75320,70948000
���ֽ�,���(�),12779,,��⵵ ���ֽ� ������ ��긮 6-14,37.3782278040,127.2443966911,2009,ħ������,150,3,,,2,,,200/���,3790,8093000
���ֽ�,������,12723,��⵵ ���ֽ� �������� �������� 228-15,��⵵ ���ֽ� �������� 448-3,37.3566756260,127.3940364798,2016,ħ������,204,3,,,2,,,319/����,13200,5263000
���ֽ�,������2,,,��⵵ ���ֽ� �������� �����ϸ� 555-36,37.3477068519,127.3507699022,2017,ħ������,310,3,,,2,,,279/����,1143,5085570
���ֽ�,�Ż�,12798,,��⵵ ���ֽ� ������ �Ż긮 678-13,37.3580089767,127.2400088075,2016,ħ������,250,3,,,2,,,250/���,3233,12764480
���ֽ�,������,12730,,��⵵ ���ֽ� �ʿ��� ������ 699,37.4272274029,127.3057542381,2003,ħ������,120,2,,,2,,,80/����,1985,831000
���ֽ�,����1,12705,,��⵵ ���ֽ� �ʿ��� ���ϸ� 1002-1,37.4297243924,127.3087809106,2003,ħ������,155,3,,,2,,,90/����,910,659000
���ֽ�,����2,12705,,��⵵ ���ֽ� �ʿ��� ���ϸ� 946-3,37.4321672429,127.3118075620,2003,ħ������,105,3,,,2,,,50/����,845,452000
���ֽ�,����3,12705,,��⵵ ���ֽ� �ʿ��� ���ϸ� 560,37.4420537487,127.3002769652,2007,ħ������,60,2,,,2,,,44/����,765,552000
���ֽ�,����,12741,��⵵ ���ֽ� ���ϱ� 52,��⵵ ���ֽ� ������ 93-11,37.4147007487,127.2654451086,2000,ħ������,670,3,,,2,,,1000/���,18950,17754000
���ֽ�,���1,12796,,��⵵ ���ֽ� ������ ����� 83,37.3908341593,127.2524772803,2002,ħ������,505,3,,,2,,,750/���,11090,905000
���ֽ�,���2,12795,,��⵵ ���ֽ� ������ ����� 426-25,37.3808697426,127.2478150026,2003,ħ������,418,5,,,2,,,950/���,16960,18988000
���ֽ�,����,12777,��⵵ ���ֽ� ����� 14,��⵵ ���ֽ� ���� 216-57,37.3929830164,127.2500230213,2007,ħ������,80,2,,,2,,,60/����,623,467000
���ֽ�,����,12779,,��⵵ ���ֽ� ������ 307-14,37.3885049633,127.2460331161,2011,ħ������,300,3,,,2,,,278/����,9532,2173000
���ֽ�,����,12728,��⵵ ���ֽ� �ʿ��� �����37���� 52-30,��⵵ ���ֽ� �ʿ��� ������ 552,37.4248070445,127.2899732592,2012,ħ������,1000,3,,,2,,,1000/��,19520,17798000
������,����3����������,11945,��⵵ ������ ������ 154,��⵵ ������ ���� 990,37.5901711304,127.1496771884,2000,���ؿ���,350HP,3��,,,2ȸ��,����,0,860,15359,"16,566,750"
������,���ú���������,11931,��⵵ ������ �ռ�õ�� 265,��⵵ ������ ���õ� 357-1,37.5991174241,127.1500118268,1992,���ؿ���,"950HP+1,540HP",6��+1��,,,2ȸ��,����,0,5500,44592,"71,024,590"
������,��õ����������,11962,,��⵵ ������ ��õ�� 172,37.5687874559,127.1205449151,1990,���ؿ���,600HP+1030HP+1340HP,5��+5��+2��,,,2ȸ��,����,0,10150,91872,"157,469,170"
������,��â����������,11922,��⵵ ������ �ռ�õ�� 331,��⵵ ������ ��â�� 253-1,37.6046708396,127.1472595561,1989,���ؿ���,"250HP+470HP +1,070HP",5��+2�� +2��,,,2ȸ��,����,0,5000,26208,"27,416,390"
������,�������������,11961,��⵵ ������ ������ 3,��⵵ ������ ���� 480-3,37.5771760461,127.1447272802,2001,���ؿ���,300HP+1100HP,3��+3��,,,2ȸ��,����,0,3300,60228,"53,579,480"
������,��������������,11945,,��⵵ ������ ���� 1004,37.5925024489,127.1514481194,2011,���ؿ���,120HP,2��,,,1ȸ��,����,0,245,1333,"4,704,750"
������,�������������,10092,��⵵ ������ ���Ϸ� 121,��⵵ ������ ������ 1550-34,37.6423509995,126.7089391663,2000,ħ������ ����,253,3,,,2,,,900KW,"6,862","1,116,690"
������,�������������,,,��⵵ ������ ������ �Ű 193-7,37.6046135122,126.7907380028,1997,ħ������ ����,"664, 335","2, 4",,,2,,,"2,000KW",16053,"34,995,260"
������,����1���������,10013,��⵵ ������ ������ ������ 1839-8,��⵵ ������ ������ ���긮 1063-2,37.6917592408,126.6587445045,2000,ħ������ ����,200,2,,,2,,,500KW,"11,612","971,360"
������,����2���������,10013,��⵵ ������ ������ ���������178���� 165,��⵵ ������ ������ ���긮 1052-127,37.6829770118,126.6568448158,2008,ħ������ ����,800,10,,,2,,,"9,000KW","126,906","13,907,120"
������,��ź���������,10012,,��⵵ ������ �ϼ��� ��ź�� 804-2,37.7338733281,126.6693266954,1998,ħ������ ����,"275, 125","4, 2",,,2,,,"1,550KW","15,635","2,325,540"
������,"���1,2,3���������",10092,��⵵ ������ ������ 1127,��⵵ ������ ��絿 5-6,37.6467999971,126.7046385241,"���12(2012), ���3(2013)",ħ������ ����,"���1(267), ���2(294), ���3(2000)","���1(12), ���2(4), ���3(8)",,,2,,,"���1, 2(4,350KW) ���3(14,500KW)","���1, 2(5,292) ���3(210,651)","���1, 2(31,989,040) ���3(281,870,570)"
������,������������,10077,��⵵ ������ ������� 1282,��⵵ ������ ��絿 1406-6����,37.6425295238,126.6842789485,2016,ħ������ ����,500,3,,,2,,,"2,000KW","15,017","37,571,510"
������,���̹��������,,,��⵵ ������ ��絿 ������ 5-A,,,2016,ħ������ ����,400,3,,,2,,,"1,500KW","20,373","33,811,500"
������,�������������,,,��⵵ ������ ������ ������ 346-18,37.7169215338,126.5218709700,2009,ħ������ ����,175,4,,,2,,,600KW,"24,255","1,288,230"
������,"���1,3���������",10121,��⵵ ������ ������ ���ķ� 388,��⵵ ������ ������ ��긮 386-44,37.6275397882,126.7451057706,"���1(2000),  ���3(2017)",ħ������ ����,"���1(270), ���2(1800)","���1(3), ���3(7)",,,2,,,"12,000KW","62,602","188,257,780"
������,���2���������,10094,��⵵ ������ ������ ���ķ� 369,��⵵ ������ ������ ��긮 462-22,37.6280578869,126.7429699985,2001,ħ������ ����,700,6,,,2,,,"4,000KW","33,958","40,437,240"
�����ֽ�,������������,12265,��⵵ �����ֽ� ����� 120,��⵵ �����ֽ� �ٻ굿 557-5����,37.5958375279,127.1640688793,02.12.,ȫ������ ����,870HP(6),6,�ش����,0,22.9KV(2ȸ��),�ش����,0,"4,275 / 30",,
�����ֽ�,���ҹ��������,12211,��⵵ �����ֽ� �ͺ��� ����õ�� 17,��⵵ �����ֽ� �ͺ��� ���Ҹ� 544-5����,37.5840341696,127.2156127880,89.12.,ȫ������ ����,300HP,4,�ش����,0,22.9KV(2ȸ��),�ش����,0,"1,800 / 30",,
�����ֽ�,������1���������,12253,��⵵ �����ֽ� �̱ݷ�57���� 52,��⵵ �����ֽ� �ٻ굿 4260-8����,37.6052798354,127.1502278068,88.10.,ȫ������ ����,"440HP(3),250HP(1)",4,�ش����,0,22.9KV(2ȸ��),�ش����,0,"2,050 / 30",,
�����ֽ�,������2���������,12253,��⵵ �����ֽ� �ٻ��ȯ�� 21-28,��⵵ �����ֽ� �ٻ굿 4343-20����,37.6127773010,127.1491439894,92.12.,ȫ������ ����,810HP,6,�ش����,0,22.9KV(2ȸ��),�ش����,0,"5,000 / 40",,
�����ֽ�,������3���������,,,��⵵ �����ֽ� �ٻ굿 4427-17,37.6154457872,127.1478466966,03.08.,ȫ������ ����,"30HP(3),40HP(3)",6,�ش����,0,22.9KV(2ȸ��),�ش����,0,200 / 5,,
�����ֽ�,��ȭ�̹��������,12139,��⵵ �����ֽ� ������ ������545���� 73,��⵵ �����ֽ� ������ ������ 956-4����,37.6514961614,127.1530613388,00.10.,ȫ������ ����,210HP,2,�ش����,0,22.9KV(2ȸ��),�ش����,0,400 / 70,,
�����ֽ�,���ǹ��������,12248,��⵵ �����ֽ� �ٻ��ȯ�� 235,��⵵ �����ֽ� �ٻ굿 6006����,37.6310908884,127.1489393576,17.12.,ȫ������ ����,"1000HP(5),800HP(3)",8,�ش����,0,22.9KV(2ȸ��),�ش����,0,"4,717 / 150",,
�����ֽ�,�������������,12127,,��⵵ �����ֽ� ������ ������152-30,37.6409145049,127.1492897694,01.02.,ȫ������ ����,"100HP(1),150HP(1)",2,�ش����,0,22.9KV(2ȸ��),�ش����,0,300 / 10,,
����õ��,����1�����,11324,,��⵵ ����õ�� ���굿 431-58,37.9161345791,127.0559787340,2018-05-01,����ħ������,100*3,3,0,0,2,,1,400,,
����õ��,����2�����,11324,��⵵ ����õ�� ���з� 210-27,��⵵ ����õ�� ���굿 431-36,37.9166570954,127.0558201156,2012-05-01,����ħ������,"150*1,75*2,400*3",6,0,0,2,,1,1750,,
����õ��,����1�����,11336,��⵵ ����õ�� ���з�189���� 11,��⵵ ����õ�� ���е� 2-29,37.9170998984,127.0529543815,2012-05-01,����ħ������,120*3,3,0,0,2,,1,500,,
����õ��,����2�����,11337,��⵵ ����õ�� ���з�168���� 12,��⵵ ����õ�� ���е� 9-92,37.9152163689,127.0543177527,2016-05-01,����ħ������,200*3,3,0,0,2,,1,600,,
����õ��,����3�����,11337,��⵵ ����õ�� ���з� 112-23,��⵵ ����õ�� ���е� 20-10,37.9111142761,127.0511096240,2016-05-01,����ħ������,200*3,3,0,0,2,,1,600,,
����õ��,����4�����,11338,��⵵ ����õ�� ������ 10-20,��⵵ ����õ�� ���е� 56-7,37.9073805533,127.0488201741,2012-05-01,����ħ������,"200*1,150*1,75*2,335*4",8,0,0,2,,1,1750,,
����õ��,����1�����,11331,��⵵ ����õ�� ������ 364-13,��⵵ ����õ�� ������ 807-1,37.9012994215,127.0484298174,2014-05-01,����ħ������,"60*2,40*1,75*4",7,0,0,2,,1,600,,
����õ��,����2�����,11342,��⵵ ����õ�� ������� 890,��⵵ ����õ�� ������ 795-1,37.9002451077,127.0488780219,2014-05-01,����ħ������,"200*3,150*1",4,0,0,2,,1,760,,
����õ��,�ҿ�1�����,11305,,��⵵ ����õ�� ����õ�� 531-48,37.9227673001,127.0516161824,2014-05-01,����ħ������,"50*2,40*2",4,0,0,2,,1,300,,
����õ��,�ҿ�2�����,11300,,��⵵ ����õ�� �Ϻ��ϵ� 324-1,37.9578810786,127.0610608831,2014-05-01,����ħ������,"75*2,15*3",5,0,0,2,,1,300,,
����õ��,�ҿ�3�����,11300,,��⵵ ����õ�� �Ϻ��ϵ� 92-27,37.9707355461,127.0643714047,2012-05-01,����ħ������,"100*1,50*2,335*3",6,0,0,2,,1,1500,,
����õ��,�߾�1�����,11326,,��⵵ ����õ�� ������ 580-6,37.9117117792,127.0542584556,2012-05-01,����ħ������,470*4,4,0,0,2,,1,2500,,
����õ��,�߾�2�����,11327,��⵵ ����õ�� ������430���� 7,��⵵ ����õ�� ������ 826-1,37.9075236901,127.0513445986,2013-05-01,����ħ������,400*4,4,0,0,2,,1,1750,,
����õ��,�߾�3�����,,,��⵵ ����õ�� ������ 818-49,37.9046318760,127.0509219963,2014-05-01,����ħ������,270*3,3,0,0,2,,1,950,,
��õ��,��������������,,,��⵵ ��õ�� ���� 378-1,37.5239248215,126.7778782509,2005,"ħ������, ���",55,3,,,,,,"300kW, ���",,"14,218,400��(2022.1~12)"
��õ��,������õ ��������ü�,14474,��⵵ ��õ�� ������ 1,��⵵ ��õ�� ������ 321,37.5143363130,126.8045219279,2015,"ħ������, ���",90,3,,,,,,"210kW, ����",,"21,121,810��(2022.1~12)"
��õ��,��������������,,,��⵵ ��õ�� ������ 88-3,,,2007,"ħ������, ���",75,3,,,,,,"400kW, ���",,"16,997,300��(2022.1~12)"
��õ��,�һ���������,14701,��⵵ ��õ�� �һ��36���� 16,��⵵ ��õ�� �һ纻�� 138-4,37.4776596000,126.7967754030,2002,"ħ������, ���",22,3,,,,"380v, 105kw",1,"80kW, ����",,"7,557,500��(2022.1~12)"
��õ��,��������������,14434,,��⵵ ��õ�� ������ 782,37.5290434779,126.7964404027,2017,"ħ������, ���",300,3,,,,,,"1500kW, ���",,"66,683,360��(2022.1~12)"
������,������ ���������,13326,��⵵ ������ ������ �꼺��� 93,��⵵ ������ ������ ������ 4530,37.4342197112,127.1293450488,2006,ħ���,1.5,2,,,,,,30(����),30/26,
������,���̵� ���������,13101,,��⵵ ������ ������ ���̵� 184,37.4618522566,127.1074012697,2013,���,130,4,,,2ȸ��,,,500(���)/20(����),1437/435,
������,���� ���������,13100,,��⵵ ������ ������ ���ߵ� 46-10,37.4509938480,127.1185406571,2013,���,22,2,,,,,,44(����),40/21,
������,��Ÿ�÷���1���� ���������,,,��⵵ ������ �Ǽ��� ����� 980-1,,,2005,�ڿ����ؿ���,295/127,3+1,,,2,,,1250,,
������,��Ÿ�÷���3���� ���������,16648,,��⵵ ������ �Ǽ��� ����� 619-30,37.2349399304,126.9840400589,2013,�ڿ����ؿ���,240,2,,,1,750,1,750,,
������,�ճ����� ���������,,,��⵵ ������ ���뱸 ��õ�� 464-6,37.2691849314,127.0598617345,2010,�ڿ����ؿ���,60,3,,,2,,,200,,
������,���е����������,16619,��⵵ ������ �Ǽ��� ���ͷ�23���� 72,��⵵ ������ �Ǽ��� ���е� 26-37,37.2618266639,126.9902919950,2001,�ڿ����ؿ���,150,4,,,2,,,500,,
������,�ŵ�1 ���������,,,��⵵ ������ ���뱸 �ŵ� 644-14,37.2508470309,127.0425349666,2001,�ڿ����ؿ���,40,2,,,1,,,60,,
������,�򵿹��������,16599,��⵵ ������ �Ǽ��� �ż۰����825���� 12,��⵵ ������ �Ǽ��� �� 43-1,37.2554862935,126.9936613428,2001,�ڿ����ؿ���,100,2,,,2,,,300,,
�����,�Ÿ�������������,,,��⵵ ����� �ű浿 198-4,,,2011,�������,230,4,,,2,,,"900,���",13920,44532000
�����,�̻��������������,14944,,��⵵ ����� �̻굿 405-2����,37.4183226633,126.7997482591,2010,�������,60,2,,,1,,,"142, ����",2400,5858270
�����,���������������,14953,��⵵ ����� û���������� 384,��⵵ ����� ��굿 19-3,37.4319342748,126.7784137494,2001,�������,250,3,,,2,,,"800, ���",18048,46780000
�����,�����������������,14961,��⵵ ����� ������ 157,��⵵ ����� ���� 67-77,37.4017525179,126.7737925003,2002,�������,320,3,,,2,,,"950,���",6624,29039000
�ȼ���,�������������,17510,,��⵵ �ȼ��� ������ 155-3,37.0030529935,127.2815939954,2003,����ħ��������,30,2,,,1,60,1,50,2000,900000
�ȼ���,�븲���� ����������,17548,��⵵ �ȼ��� ������ ������� 4575,��⵵ �ȼ��� ������ ������ 67-4����,37.0104876113,127.2103096572,2019,����ħ��������,600,5,,,2,,,4000,5000,6450000
�Ⱦ��,��õ�������������,14038,��⵵ �Ⱦ�� ���ȱ� �Ⱦ�õ���� 190,��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 250����,37.3888648328,126.9409561583,2000-05-25,ħ������,270kw 2��_150kw 1��,3,0,0,22900V+WJ2:U8,����,0,950kw,26659kW,16776480��
�Ⱦ��,��õ�������������,14038,��⵵ �Ⱦ�� ���ȱ� �Ⱦ�õ���� 190,��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 250����,37.3888648328,126.9409561583,2022-10-07,ħ������,11kW 3��,2,0,0,380V,����,0,950kw,26659kW,16776480��
�Ⱦ��,�ڴ޺������������,13981,��⵵ �Ⱦ�� ���ȱ� ��ȭ��135���� 88,��⵵ �Ⱦ�� ���ȱ� �ڴ޵� 838-7����,37.4049411805,126.9045407682,2003-07-11,ħ������,37kw 2��_22kw 1��,3,0,0,380V,125kw,1,130kw,15725kW,11181210��
�Ⱦ��,������������,13954,��⵵ �Ⱦ�� ���ȱ� ������868���� 16,��⵵ �Ⱦ�� ���ȱ� ��굿 1116����,37.3983636213,126.9452059965,2000-11-25,����ħ��������,"200HP*1, 40HP*3",4,0,0,�Ϲݿ방����_�����(��)���A,,0,"����:23kw, ���:400kw","����:1122kwh(�ִ�),0kwh(����) / ���:3,456kwh(�ִ�),213kwh(����)","����:314930(�ִ�)_80310(����) / ���:1728,340(�ִ�)_178390(����)"
�Ⱦ��,����������������ü�,13902,,��⵵ �Ⱦ�� ���ȱ� ������ 438-2,37.4304618613,126.8989260184,2018-12-17,ħ������,100kw 4��,4,0,0,380V,20kw,1,440kw,10959kW,24916660��
�Ⱦ��,�����������������,13902,��⵵ �Ⱦ�� ���ȱ� ������ 128,��⵵ �Ⱦ�� ���ȱ� ������ 358-2����,37.4355188752,126.9016760017,2000-05-25,ħ������,250kw 2��_130kw 2��,4,0,0,22900V,0,0,950kw,29524kW,27947640��
����,������������,12558,,��⵵ ���� ������ ���︮ 786,37.4929091851,127.4959200578,2014,,22,2,,,2,,,96(����),1639,79720
����,������������,12572,,��⵵ ���� ����� ���� 229,37.4769948104,127.4879244465,2012,,150(40),"4,3",,,2,,,950(���),"3,588(����)/12,917(���)","581,820(����)/1,201,890(���)"
����,������������,12567,,��⵵ ���� ������ �Ӵ��� 128-2,37.4498661614,127.5051416935,2008,,75(310),"2,1",,,2,,,950(���),"5,745(����)/20,389(���)","959,310(����)/1,253,800(���)"
����,�Ӵ����������,12567,,��⵵ ���� ������ �Ӵ��� 134-1,37.4409175155,127.5097825924,2003,,200,3,,,2,,,500(���),"4,361(����)/7,999(���)","748,050(����)/7,119,260(���)"
����,��ٹ��������,,,��⵵ ���� ������ ��ٸ� 516-3,37.4958833117,127.4847898487,2014,,75,2,,,2,,,206(����),940,"2,782,910"
����,������1���������,12562,,��⵵ ���� ������ ��ٸ� 260-2,37.4867994212,127.4918434118,2007,,150,2,,,2,,,500(���),"2,084(����)/2,867(���)","233,740(����)/9,211,570(���)"
����,������2���������,12556,,��⵵ ���� ������ ��ٸ� 166-10,37.4909157877,127.4921190030,2007,,175,2,,,2,,,600(���),"2,476(����)/3,619(���)","307,100(����)/10,868,360(���)"
����,������3���������,,,��⵵ ���� ������ ��ٸ� 531-6,37.4954155477,127.4868109759,2007,,75,3,,,2,,,250(���),"2,046(����)/5,870(���)","504,980(����)/2,765,250(���)"
����,â��2���������,12563,,��⵵ ���� ������ â�븮 266,37.4710580799,127.4985912858,2014,,600,5,,,2,,,4000(���),"13,360(����)/48,132(���)","1,669,220(����)/1,729,460(���)"
����,â����������,12563,,��⵵ ���� ������ â�븮496-44,37.4803605679,127.4975673779,2007,,530,3,,,2,,,2000(���),"7,562(����)/22393(���)","1,128,000(����)/18,450,010(���)"
���ֽ�,�������������,12615,,��⵵ ���ֽ� �ϳ��� ������ 607,,,2011,����� ħ�� ����,130,5,,,2,,,2000(���),"33,201(40,300/25,407,���)","9,273,000(9,273,000/2,075,000,���)"
���ֽ�,�͹���������,12607,��⵵ ���ֽ� ��õ�� ���ٸ��Ǳ� 116 (�͹鸮),��⵵ ���ֽ� ��õ�� �͹鸮 192,37.3491801,127.5477521,2012,����� ħ�� ����,135,3,,,2,,,600(���),"19,942(23,793/12,815,���)","1,644,000(1,962,000/1,347,000,���)"
���ֽ�,�ٴ���������,12606,,��⵵ ���ֽ� ��õ�� �ٴ븮 627-2,37.3354298,127.5360867,2015,����� ħ�� ����,180,2,,,2,,,800(���),,
���ֽ�,�����������,12665,,��⵵ ���ֽ� ������ �� 416-2,37.1997297,127.6927434,2003,ħ��������,150,2,100,1,1,,,500KW(���),"10,526 (2081/896, ���)","7,993,890(1,729,850/14,640,���)"
���ֽ�,�������������,12604,,��⵵ ���ֽ� �ݻ�� ������ 407,,,2011,����� ħ�� ����,120,4,,,2,,,750(���),"21,873(26,873/17,599,���)","5,314,000(5,498,000/5,162,000,���)"
���ֽ�,�ϴٹ��������,12606,��⵵ ���ֽ� ��õ�� ����� 506 (�ϴٸ�),��⵵ ���ֽ� ��õ�� �ϴٸ� 57,37.3460962,127.5403942,2012,����� ħ�� ����,195,3,,,2,,,750(���),"11,929(16,433/9,219,���)","1,673,000(2,045,000/1,472,000,���)"
���ֽ�,�ϵ����������,12618,��⵵ ���ֽ� ����� 18 (�ϵ�),��⵵ ���ֽ� �ϵ� 80-9,37.2990231,127.6258319,1997,���� ħ�� ����,200,4,,,2,,,800(���),,"18,947,630(2,690,480/2,430,220,���)"
��õ��,���̹��������,11049,��⵵ ��õ�� ���и� ��Ʒ� 504-46,��⵵ ��õ�� ���и� ���̸� 10-2,38.0024484459,126.9638523184,2009,ħ�����ؿ���,680,3,,,����2ȸ��,,,�����(��)���A,3000,34847900
��õ��,�������������,11007,��⵵ ��õ�� ������ ����17�� 91-81,��⵵ ��õ�� ������ ���� 679����,38.0617814484,127.0168362245,2001,ħ�����ؿ���,130,2,,,����2ȸ��,,,����(��),1500,943380
��õ��,�������������,11007,��⵵ ��õ�� ������ ����17�� 91-81,��⵵ ��õ�� ������ ���� 679����,38.0617814484,127.0168362245,2001,ħ�����ؿ���,260,3,,,����2ȸ��,,,����(��),1500,943380
��õ��,�����������,11049,,��⵵ ��õ�� ���и� �� 981,38.0018171802,126.9021550425,2009,ħ�����ؿ���,850,4,,,����2ȸ��,,,����(��),4500,4946330
��õ��,���Ϲ��������,11048,��⵵ ��õ�� ���и� ���� 874,��⵵ ��õ�� ���и� ���ϸ� 684-1,38.0142288322,126.9094942817,2011,ħ�����ؿ���,260,1,,,����2ȸ��,,,����(��),1500,2321010
��õ��,���Ϲ��������,11048,��⵵ ��õ�� ���и� ���� 874,��⵵ ��õ�� ���и� ���ϸ� 684-1,38.0142288322,126.9094942817,2011,ħ�����ؿ���,150,1,,,����2ȸ��,,,����(��),1500,2321010
��õ��,���Ϲ��������,11048,��⵵ ��õ�� ���и� ���� 874,��⵵ ��õ�� ���и� ���ϸ� 684-1,38.0142288322,126.9094942817,2011,ħ�����ؿ���,375,1,,,����2ȸ��,,,����(��),1500,2321010
��õ��,������������,11044,��⵵ ��õ�� ��¡�� �ջ��78���� 34-20,��⵵ ��õ�� ��¡�� ��� 1-3����,38.0599519130,127.0124824163,2007,ħ�����ؿ���,620,4,,,����2ȸ��,,,����(��),3500,2358330
��õ��,���ǹ��������,11021,��⵵ ��õ�� û��� ûâ�� 729,��⵵ ��õ�� û��� ���Ǹ� 822-21����,38.0237907214,127.1364438383,2012,ħ�����ؿ���,75,4,,,����2ȸ��,,,�����(��)���A,500,8739780
��õ��,��õ���������,11017,��⵵ ��õ�� ��õ�� ��õ�� 146,��⵵ ��õ�� ��õ�� ��ź�� 193-7����,38.0893628968,127.0727234916,2001,ħ�����ؿ���,260,4,,,����2ȸ��,,,�����(��)���A,2500,31197150
��õ��,��õ���������,11014,,��⵵ ��õ�� ��õ�� ��ź�� ��õ�� 147,,,2001,ħ�����ؿ���,380,2,,,����2ȸ��,,,�����(��)���A,2500,31197150
��õ��,�峲���������,11050,��⵵ ��õ�� �峲�� �峲��163���� 68,��⵵ ��õ�� �峲�� ������� 12-4����,37.9873172447,126.8600370640,2001,ħ�����ؿ���,650,6,,,����1ȸ��,5000Kw,5,����(��),6500,5595320
��õ��,�ʼ����������,11023,��⵵ ��õ�� û��� ûâ�� 52,��⵵ ��õ�� û��� �ʼ��� 291-9����,38.0047857444,127.0724496436,2011,ħ�����ؿ���,37,1,,,����2ȸ��,,,�����(��)2���A,300,3459190
��õ��,�ʼ����������,11023,��⵵ ��õ�� û��� ûâ�� 52,��⵵ ��õ�� û��� �ʼ��� 291-9����,38.0047857444,127.0724496436,2011,ħ�����ؿ���,75,1,,,����2ȸ��,,,�����(��)2���A,300,3459190
��õ��,�ʼ����������,11023,��⵵ ��õ�� û��� ûâ�� 52,��⵵ ��õ�� û��� �ʼ��� 291-9����,38.0047857444,127.0724496436,2011,ħ�����ؿ���,55,1,,,����2ȸ��,,,�����(��)2���A,300,3459190
�����,����������������,18115,��⵵ ����� �������17���� 8,��⵵ ����� �ȵ� 55-1,37.1579297223,127.0694654369,1993-08-01,����ħ������,260kW,3,,,���߼���,,,840kW,27000kWH,�����(��)���(A)
�����,����������������,18116,,��⵵ ����� ���赿 38-6,37.1606119632,127.0729971040,2015-06-23,����ħ������,180kW,2,,,���߼���,,,650kW,16582kWH,�����(��)���(A)
�����ν�,�Ű�1�� ���������,11728,��⵵ �����ν� ���� 346,��⵵ �����ν� �Ű 615-84,37.7343187466,127.0549369580,"1993�� ��ġ, 2000�� Ȯ��",��������,"120HP��3��, 30HP��2��","3��, 2��",,,2ȸ��,,,"500kW, ���A",,
�����ν�,���︶�� ���������,11700,,��⵵ �����ν� �����ε� 89-5,37.7302646612,127.0469863207,2008��,��������,40HP��3��,3��,,,1ȸ��,200kW,1,"80kW, ����",,
�����ν�,������ ���������,11809,,��⵵ �����ν� �ζ��� 736-2,37.7388941588,127.0887656162,2001��,��������,40HP��1��,1��,,,1ȸ��,,,"41kW, ����",,
�����ν�,������1�� ���������,11687,��⵵ �����ν� �����166���� 21-14,��⵵ �����ν� ���ɵ� 13-47,37.7486950508,127.0502423025,"1989�� ��ġ, 2002�� Ȯ��",��������,"100HP��2��, 15HP��2��",�� 2��,,,2ȸ��,,,"250kW, ���A",,
�����ν�,������3�� ���������,11701,��⵵ �����ν� ���Ƿ�158���� 125,��⵵ �����ν� �����ε� 64-7,37.7279598885,127.0513663556,"1989�� ��ġ, 2000�� Ȯ��",��������,"500HP��6��, 50HP��3��","6��, 3��",,,2ȸ��,,,"3,500kW, ���A",,
�����ν�,��ϵ� ���������,11726,��⵵ �����ν� ���Ϸ� 33-107,��⵵ �����ν� ��ϵ� 392-4,37.6911938112,127.0511229111,2000��,��������,"60HP��1��, 40HP��1��",�� 1��,,,2ȸ��,,,"150kW, ���A",,
�����ν�,ȣ���� ���̹��������,11709,��⵵ �����ν� �ȸ���101���� 11,��⵵ �����ν� ȣ���� 446-44,37.7149661153,127.0498789680,2001��,��������,40HP��2��,2��,,,1ȸ��,160kW,1,"74kW, ����",,
��õ��,������������,17349,��⵵ ��õ�� Ȳ���� 1081-200,��⵵ ��õ�� ���굿 7-7,37.2901350182,127.4747685637,2004-12-30,���ħ��������,"110,175","3,1",,,2,,,"800KW, ���","17488(2962,2338/360,222)","613,950"