��������ǥ���Ǹ�,�õ���,�ñ�����,�ñ����ڵ�,��������,���γ뼱��,���γ뼱��ȣ,���γ뼱����,����,�浵,����ǥ�ø鰡�α���,����ǥ�ø鼼�α���,��������ü���α���,��������ü���α���,�����ǳ���,��ġ�����ڵ�,��¹����ڵ�,�߱��г������ڵ�,ǥ�����,ǥ�������ڵ�,���ũ��,������������,��ġ�⵵,���������,���������ȭ��ȣ,�����ͱ�������
���� �ϸ� ����,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,2,38.005636,127.438729,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
��û��뱳��Ÿ� ��,��⵵,����,41820,�Ϲݱ���,�����,37��,2,37.720340,127.413812,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
������������ȸ ��,��⵵,����,41820,�Ϲݱ���,ȣ�ݷ�,75��,1,37.757660,127.511690,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
���� ������ ������,��⵵,����,41820,�Ϲݱ���,ȣ�ݷ�,75��,1,37.770935,127.508170,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
���͸����Ա�������,��⵵,����,41820,�Ϲݱ���,�����,46��,2,37.690869,127.380914,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�Ҽ���,��⵵,����,41820,�Ϲݱ���,�����,46��,1,37.709697,127.394708,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
û��뱳 ��,��⵵,����,41820,�Ϲݱ���,��û���,46��,2,37.730156,127.406883,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�����̸����ձ�����,��⵵,����,41820,�Ϲݱ���,�����,46��,2,37.759681,127.437925,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
���򿬻���ʽ��� ��,��⵵,����,41820,�Ϲݱ���,�����,46��,1,37.764958,127.444842,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
������ ��,��⵵,����,41820,�Ϲݱ���,�����,46��,2,37.785783,127.463956,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
����ҹ漭 ��,��⵵,����,41820,�Ϲݱ���,�����,46��,2,37.823172,127.517494,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�ڿ������Ҽ��Ա�,��⵵,����,41820,�Ϲݱ���,�����,37��,2,37.699240,127.458790,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
���������� ��,��⵵,����,41820,�Ϲݱ���,�����,46��,2,37.799730,127.482990,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
������ ����,��⵵,����,41820,�Ϲݱ���,������,37��,1,37.761630,127.397590,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
������ ����,��⵵,����,41820,�Ϲݱ���,������,37��,2,37.815090,127.338620,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
����������,��⵵,����,41820,�Ϲݱ���,�ݰ���,47��,2,37.863487,127.290686,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
�ۻ�,��⵵,����,41820,��ӱ���,�������ӵ���,60��,1,37.694444,127.546111,6000,1200,6400,1600,6150,1,2,1,������+�����+���,2,2��10��,01+02,2009,�ѱ����ΰ��� ��õ����,033-811-6563,2024-01-18
�̻�,��⵵,����,41820,��ӱ���,�������ӵ���,60��,2,37.673333,127.548889,6000,1200,6400,1600,6150,1,2,1,������+�����+���,2,2��10��,01+02,2009,�ѱ����ΰ��� ��õ����,033-811-6563,2024-01-18
���ǻ�Ȱü������,��⵵,����,41820,�Ϲݱ���,�ż�����,75��,1,37.684801,127.489174,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�������� ��,��⵵,����,41820,�Ϲݱ���,ȣ�ݷ�,75��,2,37.713429,127.500847,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
���� ��� ���渮,��⵵,����,41820,�Ϲݱ���,������,37��,1,37.842685,127.286387,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
�ι���Ǯ����,��⵵,����,41820,�Ϲݱ���,������,37��,1,37.786790,127.368772,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
���屹�ΰ����� ��,��⵵,����,41820,�Ϲݱ���,������,37��,2,37.756241,127.414242,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
���ﰡ����ķ���� ��,��⵵,����,41820,�Ϲݱ���,�����,37��,2,37.603380,127.493090,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
Ž����������� ��,��⵵,����,41820,�Ϲݱ���,�����,37��,1,37.675090,127.476690,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
õ��,��⵵,����,41820,��ӱ���,�������ӵ���,60��,2,37.646944,127.461111,6000,1200,6400,1600,6150,1,2,1,������+�����+���,2,2��10��,01+02,2009,�ѱ����ΰ��� ��õ����,033-811-6563,2024-01-18
õ��,��⵵,����,41820,��ӱ���,�������ӵ���,60��,1,37.648889,127.483899,6000,1200,6400,1600,6150,1,2,1,������+�����+���,2,2��10��,01+02,2009,�ѱ����ΰ��� ��õ����,033-811-6563,2024-01-18
â��,��⵵,����,41820,��ӱ���,�������ӵ���,60��,2,37.673333,127.511111,6000,1200,6400,1600,6150,1,2,1,������+�����+���,2,2��10��,01+02,2009,�ѱ����ΰ��� ��õ����,033-811-6563,2024-01-18
õ��,��⵵,����,41820,��ӱ���,�������ӵ���,60��,2,37.646944,127.461111,6000,1200,6400,1600,6150,3,2,1,��� ����,2,2��10��,01+02,2019,�ѱ����ΰ��� ��������,033-811-6563,2024-01-18
õ��,��⵵,����,41820,��ӱ���,�������ӵ���,60��,1,37.648889,127.483899,6000,1200,6400,1600,6150,3,2,1,��� ����,2,2��10��,01+02,2019,�ѱ����ΰ��� ��������,033-811-6563,2024-01-18
�ۻ�,��⵵,����,41820,��ӱ���,�������ӵ���,60��,1,37.694444,127.546111,6000,1200,6400,1600,6150,3,2,1,��� ����,2,2��10��,01+02,2019,�ѱ����ΰ��� ��������,033-811-6563,2024-01-18
�̻�,��⵵,����,41820,��ӱ���,�������ӵ���,60��,2,37.673333,127.548889,6000,1200,6400,1600,6150,3,2,1,��� ����,2,2��10��,01+02,2019,�ѱ����ΰ��� ��������,033-811-6563,2024-01-18
����1������,��⵵,����,41820,�Ϲݱ���,�ż�����,75��,1,37.688044,127.490262,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
����1������ ��,��⵵,����,41820,�Ϲݱ���,ȣ�ݷ�,75��,1,37.809292,127.516876,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
�츮��깰������,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,1,37.876328,127.538594,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
����������Ա�,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,1,37.898743,127.511010,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
�Ķ������ �Ա�,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,1,37.965149,127.466660,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
���񸮽žӰ���ü������,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,2,38.007081,127.439154,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
ȫ����ȸ��,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,2,37.898996,127.524374,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
��⵵�긲ȯ�濬����,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,2,37.843089,127.505210,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
��ġ�������� ��,��⵵,����,41820,�Ϲݱ���,ȣ�ݷ�,75��,2,37.759043,127.511306,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2022,�������汹�����û,02-753-0945,2024-01-18
������������,��⵵,����,41820,�Ϲݱ���,�����,37��,1,37.616577,127.497027,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�����Ÿ� ��,��⵵,����,41820,�Ϲݱ���,�����,37��,1,37.664627,127.482684,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�����Ÿ� ��,��⵵,����,41820,�Ϲݱ���,�����,37��,2,37.668942,127.486043,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
Ž����� ������,��⵵,����,41820,�Ϲݱ���,�����,37��,2,37.675366,127.477266,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
û��ķ����,��⵵,����,41820,�Ϲݱ���,�����,37��,1,37.697446,127.459465,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�������,��⵵,����,41820,�Ϲݱ���,�����,37��,1,37.720863,127.415390,3600,1200,4000,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��6��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�ӻ����� ��,��⵵,����,41820,�Ϲݱ���,��ȭ��,75��,2,38.038990,127.446570,1200,2400,1400,2600,3300,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,4��2��,02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
������ 74-29,��⵵,����,41280,�Ϲݱ���,���Ϸ�,1,,37.645791,126.909209,,,,,,3,2,1,,2,3��12��,1,2015,��⵵ ����û,1577-0961,2023-08-15
ȭ���� �ູ����(�߾ӷ�),��⵵,����,11380,�õ�,�߾ӷ�,,,37.600398,126.872947,,,,,,3,2,1,,1,12��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
��������(�����),��⵵,����,41281,�õ�,�����,,,37.644438,126.838896,,,,,,3,2,1,,1,12��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
�鼮�ű�(�߾ӷ�),��⵵,����,41285,�õ�,�߾ӷ�,,,37.637871,126.794552,,,,,,3,2,1,,1,12��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
�ϻ���깰����,��⵵,����,41285,���浵,�����,356,,37.680364,126.789368,,,,,,3,2,1,,1,12��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
����IC ���ٷ�,��⵵,����,41280,�Ϲݱ���,������,77,1,37.612836,126.822119,8300,2300,642,950,6555,3,2,1,FullColor,1,3��13��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
����IC ���ֹ���,��⵵,����,41280,�Ϲݱ���,������,77,2,37.666454,126.703171,15400,3400,642,950,7100,3,2,1,FullColor,1,3��16��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
�������Ա�(������),��⵵,����,41281,�õ�,��������,,,37.627043,126.8949943,,,,,,3,2,1,,2,3��12��,1,2019,��⵵ ����û,1577-0961,2023-08-15
�ѷ��ʵ��б� ��,��⵵,����,41281,�õ�,�ѷ������,,,37.662711,126.753619,,,,,,3,2,1,,1,12��16��,1,2019,��⵵ ����û,1577-0961,2023-08-15
���嵿 1182,��⵵,����,41285,�Ϲݱ���,ȣ����,39,,37.6925531,126.901478,,,,,,3,2,1,,1,12��16��,1,2020,��⵵ ����û,1577-0961,2023-08-15
���絿 ��38-47,��⵵,����,41285,�Ϲݱ���,ȣ����,39,,37.6739931,126.8656136,,,,,,3,2,1,,1,12��16��,1,2020,��⵵ ����û,1577-0961,2023-08-15
���絿 ��29-2,��⵵,����,41285,�Ϲݱ���,ȣ����,39,,37.6756514,126.8570317,,,,,,3,2,1,,1,12��16��,1,2020,��⵵ ����û,1577-0961,2023-08-15
ȭ���� 1012-2,��⵵,����,41285,�Ϲݱ���,ȣ����,39,,37.6321781,126.824416,,,,,,3,2,1,,1,12��16��,1,2020,��⵵ ����û,1577-0961,2023-08-15
�ſ���92-2,��⵵,����,41285,�Ϲݱ���,���Ϸ�,1,,37.657071,126.896721,,,,,,3,2,1,,1,5��10��,1,2018,��⵵ ����û,1577-0961,2023-08-15
ȣ��������,��⵵,����,41285,�õ�,�鸶��,,,37.649061,126.765965,,,,,,3,2,1,,2,2��10��,1,2009,��⵵ ����û,1577-0961,2023-08-15
ȣ������,��⵵,����,41285,�õ�,ȣ����,,,37.656352,126.768498,,,,,,3,2,1,,2,2��10��,1,2009,��⵵ ����û,1577-0961,2023-08-15
����909�� ��,��⵵,����,41287,�õ�,�����,,,37.668175,126.769861,,,,,,3,2,1,,2,3��12��,1,2009,��⵵ ����û,1577-0961,2023-08-15
���ο���(���տ�����),��⵵,����,41285,�õ�,�߾ӷ�,,,37.652576,126.777602,,,,,,3,2,1,,2,3��12��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�ϳ�����,��⵵,����,41285,�õ�,�߾ӷ�,,,37.670439,126.760147,,,,,,3,2,1,,2,3��12��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�޺�����,��⵵,����,41281,�õ�,�߾ӷ�,,,37.620327,126.840717,,,,,,3,2,1,,2,3��12��,1,2009,��⵵ ����û,1577-0961,2023-08-15
ȭ���� ��,��⵵,����,41285,�Ϲݱ���,ȣ����,39,,37.636905,126.826642,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�ϳ��θ�Ʈ,��⵵,����,41285,���浵,�����,356,,37.682848,126.749798,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
������������ ��Ź���,��⵵,����,41281,�õ�,�������,,,37.608293,126.842487,,,,,,3,2,1,,2,3��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
������������ �����ι���,��⵵,����,41281,�õ�,�������,,,37.608372,126.842417,,,,,,3,2,1,,2,3��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
�Ѱ������,��⵵,����,41285,�õ�,�鸶��,,,37.661341,126.795704,,,,,,3,2,1,,1,5��6��,1,2009,��⵵ ����û,1577-0961,2023-08-15
��鸶�� 304�� ��,��⵵,����,41287,�õ�,�����,,,37.680989,126.778176,,,,,,3,2,1,,1,5��6��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�ϻ�IC ��,��⵵,����,41285,�õ�,�߾ӷ�,,,37.638371,126.794423,,,,,,3,2,1,,1,5��6��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�ѱ����°��� ��,��⵵,����,41285,���浵,���Ƿ�,359,,37.688418,126.759266,,,,,,3,2,1,,1,5��6��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�������,��⵵,����,41281,�õ�,��ŷ�,,,37.613669,126.822569,,,,,,3,2,1,,1,5��10��,1,2011,��⵵ ����û,1577-0961,2023-08-15
���̸�����Ÿ�,��⵵,����,41285,�õ�,�鸶��,,,37.656482,126.780128,,,,,,3,2,1,,1,5��10��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�ѱ�����̰���,��⵵,����,41287,���浵,�����,356,,37.665984,126.731613,,,,,,3,2,1,,1,5��10��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�ɰ�IC �������,��⵵,����,41281,���浵,��2������,357,,37.627878,126.792129,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�ɰ�IC ���ֹ���,��⵵,����,41281,���浵,��2������,357,,37.627966,126.791927,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�̻���IC �������,��⵵,����,41280,�Ϲݱ���,������,77,1,37.668952,126.695988,15400,3400,642,950,7480,3,2,1,FullColor,1,3��16��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
�Ϸ�JC ���ֹ���,��⵵,����,41280,�Ϲݱ���,������,77,2,37.586011,126.846507,6500,5200,642,950,6600,3,2,1,FullColor,2,16��20��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
����IC ���ٷ�,��⵵,����,41280,�Ϲݱ���,������,77,1,37.649765,126.766237,8300,2300,642,950,6555,3,2,1,FullColor,1,3��13��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
�ѷ������Ÿ�,��⵵,����,41285,���浵,��2������,357,,37.661582,126.746062,,,,,,3,2,1,,1,5��10��,1,2011,��⵵ ����û,1577-0961,2023-08-15
����IC �������,��⵵,����,41280,�Ϲݱ���,������,77,1,37.610639,126.808925,15400,3400,642,950,7000,3,2,1,FullColor,1,3��16��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
������JC ���ֹ���,��⵵,����,41280,�Ϲݱ���,������,77,2,37.610546,126.809458,15400,3400,642,950,7460,3,2,1,FullColor,1,3��16��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
�̻���IC ���ٷ�,��⵵,����,41280,�Ϲݱ���,������,77,1,37.665617,126.730211,8300,2300,642,950,6555,3,2,1,FullColor,1,3��13��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
Ų�ؽ�IC ���ٷ�,��⵵,����,41280,�Ϲݱ���,������,77,1,37.659312,126.744099,8300,2300,642,950,6555,3,2,1,FullColor,1,3��13��,01+02+03+04,2019,��⵵������������,1688-9090,2023-06-16
�����ȸ,��⵵,����,41285,���浵,���Ƿ�,359,,37.681756,126.768497,,,,,,3,2,1,,2,3��12��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�Ļ����� �Ա�,��⵵,����,41285,���浵,�����,356,,37.674442,126.806572,,,,,,3,2,1,,2,3��12��,1,2010,��⵵ ����û,1577-0961,2023-08-15
�Ļ絿 SK������ ��,��⵵,����,41285,���浵,�����,356,,37.672939,126.806475,,,,,,3,2,1,,2,3��12��,1,2010,��⵵ ����û,1577-0961,2023-08-15
�Ļ絿 ���δ� ��,��⵵,����,41285,���浵,�����,356,,37.663564,126.821014,,,,,,3,2,1,,2,3��12��,1,2010,��⵵ ����û,1577-0961,2023-08-15
�����л�Ÿ�,��⵵,����,41285,�õ�,ȭ�߷�,,,37.632789,126.830424,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
����� GS �ǳ���,��⵵,����,41285,���浵,�����,356,,37.651862,126.846284,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
���ι��Ա�(�Ｚ��),��⵵,����,41285,�Ϲݱ���,ȣ����,39,,37.617213,126.813741,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
��� 7����,��⵵,����,41285,���浵,���Ƿ�,359,,37.652708,126.796911,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
���ο���(�������),��⵵,����,41285,�õ�,�߾ӷ�,,,37.652765,126.777064,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�İ���ġ�� ��Ÿ�,��⵵,����,41287,���浵,���Ƿ�,359,,37.681744,126.768506,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
ȣ��3���� ��Ÿ�,��⵵,����,41285,�õ�,ȣ����,,,37.646201,126.775158,,,,,,3,2,1,,2,3��12��,1,2011,��⵵ ����û,1577-0961,2023-08-15
������Ÿ�(�����),��⵵,����,41285,�õ�,�����,,,37.709824,126.786379,,,,,,3,2,1,,1,12��16��,1,2018,��⵵ ����û,1577-0961,2023-08-15
���ﵿ 320-4(���ɾ�),��⵵,����,41281,�õ�,�������,,,37.634511,126.867071,,,,,,3,2,1,,1,12��16��,1,2017,��⵵ ����û,1577-0961,2023-08-15
��λ�Ÿ���(������),��⵵,����,41281,�õ�,��������,,,37.632996,126.873722,,,,,,3,2,1,,2,3��12��,1,2019,��⵵ ����û,1577-0961,2023-08-15
��۵� 106-4,��⵵,����,41281,���浵,�����,356,,37.651705,126.885924,,,,,,3,2,1,,2,3��12��,1,2015,��⵵ ����û,1577-0961,2023-08-15
���絿 653-1,��⵵,����,41281,���浵,�����,356,,37.648002,126.857959,,,,,,3,2,1,,2,3��12��,1,2015,��⵵ ����û,1577-0961,2023-08-15
����IC ����,��⵵,����,41281,���浵,��2������,357,,37.634001,126.787979,,,,,,3,2,1,,2,3��10��,1,2011,��⵵ ����û,1577-0961,2023-08-15
���IC �������,��⵵,����,41287,���浵,��2������,357,,37.675241,126.707692,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
���IC ���ֹ���,��⵵,����,41287,���浵,��2������,357,,37.689054,126.707981,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�ѷ�����IC �������,��⵵,����,41285,���浵,��2������,357,,37.642485,126.754731,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
�ѷ�����IC ���ֹ���,��⵵,����,41285,���浵,��2������,357,,37.658275,126.736887,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
��õIC ���ֹ���,��⵵,����,41281,���浵,��2������,357,,37.598733,126.854052,,,,,,3,2,1,,2,3��15��,1,2011,��⵵ ����û,1577-0961,2023-08-15
���Ϸκ� ������,��⵵,����,41281,�Ϲݱ���,���Ϸ�,1,,37.713825,126.851281,,,,,,3,2,1,,2,2��10��,1,2009,��⵵ ����û,1577-0961,2023-08-15
���Ϸκ� ���ڵ�,��⵵,����,41281,�Ϲݱ���,���Ϸ�,1,,37.668175,126.769861,,,,,,3,2,1,,2,2��10��,1,2009,��⵵ ����û,1577-0961,2023-08-15
�ſ��� 676,��⵵,����,41281,�õ�,�������,,,37.660515,126.884861,,,,,,3,2,1,,2,3��12��,1,2015,��⵵ ����û,1577-0961,2023-08-15
���Ϸ�IC��������,��⵵,���� ���籸,41281,��ӱ���,��������1��ȯ��,100��,1,37.666927,126.860817,14400,2700,15000,3300,7566,2,2,1,����+���+���,2,3��16��,01+02+03+04,2014,�����ӵ���,031-894-3000,2024-01-18
���Ϸ�IC ���ʱ���,��⵵,���� ���籸,41281,�Ϲݱ���,���Ϸ�,1��,2,37.667995,126.888806,6000,1200,6600,1600,6850,3,2,1,����+���+���,2,2��10��,01+02+03+04,2016,�����ӵ���,031-894-3000,2024-01-18
���Ϸ�IC ���ʱ���,��⵵,���� ���籸,41281,�Ϲݱ���,���Ϸ�,1��,1,37.687932,126.871682,6000,1200,6600,1600,6850,3,2,1,����+���+���,2,2��10��,01+02+03+04,2016,�����ӵ���,031-894-3000,2024-01-18
���IC��������,��⵵,���� ���籸,41281,��ӱ���,��������1��ȯ��,100��,1,37.642265,126.805767,14400,2700,15000,3300,7566,2,2,1,����+���+���,2,3��16��,01+02+03+04,2014,�����ӵ���,031-894-3000,2024-01-18
���IC�����ϻ�,��⵵,���� ���籸,41281,��ӱ���,��������1��ȯ��,100��,2,37.669192,128.840519,14400,2700,15000,3300,7566,2,2,1,����+���+���,2,3��16��,01+02+03+04,2015,�����ӵ���,031-894-3000,2024-01-18
�ѱ�ȭ�ѳ���,��⵵,���� ���籸,41281,�Ϲݱ���,�ű԰��뵵��(���θ����),39��,1,37.643929,126.824746,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
�߰�������(����),��⵵,���� ���籸,41281,�Ϲݱ���,���Ϸ�,1��,1,37.721369,126.847783,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
���IC ���ʱ���,��⵵,���� ���籸,41281,�Ϲݱ���,�����,356��,2,37.656980,126.828834,6000,1200,6600,1600,6850,3,2,1,����+���+���,2,2��10��,01+02+03+04,2016,�����ӵ���,031-894-3000,2024-01-18
���1���ձ����� ��,��⵵,���� ���籸,41281,�Ϲݱ���,ȣ����,39��,1,37.712497,126.908306,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2020,�������汹�����û,02-753-0945,2024-01-18
�����ѱ�ȸ ��,��⵵,���� ���籸,41281,�Ϲݱ���,�ű԰��뵵��(���θ����),39��,2,37.685595,126.848079,6000,1200,6400,1600,6500,2,2,1,������+�����+���+���+���+û��+��ȫ��+�ϴû�,2,2��10��,01+02+03+04,2021,�������汹�����û,02-753-0945,2024-01-18
���IC ���ʱ���,��⵵,���� �ϻ굿��,41285,�Ϲݱ���,�����,356��,1,37.664992,126.815336,6000,1200,6600,1600,6850,3,2,1,����+���+���,2,2��10��,01+02+03+04,2016,�����ӵ���,031-894-3000,2024-01-18
��õ����_����,��⵵,��õ��,41290,�õ�,�߾ӷ�,,02,37.441681,126.993942,6500,2300,6500,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
����ü������3R,��⵵,��õ��,41290,�õ�,������,,01,37.429315,127.002133,4600,2200,4600,2200,9650,01,02,01,������+�����+���,02,3��7��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
�ź� 3R,��⵵,��õ��,41290,�õ�,�渶������,,01,37.439491,127.008494,4600,2200,4600,2200,9650,01,02,01,������+�����+���,02,3��7��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
VMS9,��⵵,��õ��,41290,��ӱ���,�Ⱦ缺����ӵ���,110��,1,37.412072,126.989390,6000,1206,6400,1600,6685,2,2,1,������+�����+���,2,2��10��,01+02+03+04,2017,���̰��ο����ӵ��΢�,031-8016-9446,2024-01-18
��õ����_����,��⵵,��õ��,41290,�õ�,�߾ӷ�,,01,37.439338,126.994294,6500,2300,6500,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
�渶��,��⵵,��õ��,41290,�õ�,�渶������,,01,37.445925,127.006769,6500,2300,6500,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
���·�_����,��⵵,��õ��,41290,�õ�,��õ���,,02,37.454392,126.990449,6400,2300,6400,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2015,��⵵ ��õ��û,02-3677-2543,2023-06-29
��źδ�4R_����,��⵵,��õ��,41290,�Ϲݱ���,��õ���,47,01,37.408202,126.979792,6500,2300,6500,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
�������е�����_����,��⵵,��õ��,41290,�õ�,�߾ӷ�,,02,37.418973,126.988523,6500,2300,6500,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2017,��⵵ ��õ��û,02-3677-2543,2023-06-29
�������а�,��⵵,��õ��,41290,�õ�,�������,,01,37.437076,127.003868,6400,2300,6400,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
�����_����,��⵵,��õ��,41290,���浵,�����,309,02,37.452823,127.013615,6400,2300,6400,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
��â(�渶��)IC_����,��⵵,��õ��,41290,���浵,�����,309,01,37.443749,127.003319,6400,2300,6400,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
��������_����,��⵵,��õ��,41290,�Ϲݱ���,�߾ӷ�,47,02,37.451958,127.000996,6400,2300,6400,2300,9650,01,02,01,������+�����+���,02,3��10��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
��õ���_����,��⵵,��õ��,41290,�Ϲݱ���,��õ���,47,02,37.430402,127.002124,10800,2800,10800,2800,9650,01,02,01,������+�����+���,02,3��13��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
�ö����Ʈ_����,��⵵,��õ��,41290,�õ�,������,,02,37.460109,127.029447,6500,4100,6500,4100,9650,01,02,01,������+�����+���,01,12��20��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
��õ���_����,��⵵,��õ��,41290,�Ϲݱ���,��õ���,47,01,37.430402,127.002124,6500,4100,6500,4100,9650,01,02,01,������+�����+���,01,12��20��,01+02,2009,��⵵ ��õ��û,02-3677-2543,2023-06-29
��������������,��⵵,�����,41210,�õ�,������,,1,37.42581308,126.8813308,6000,1200,6000,9000,9000,3,2,1,������+�����+���,1,2��10��,1,2007,��⵵ �����û,02-2680-6513,2023-08-29
��������������,��⵵,�����,41210,�õ�,������,,1,37.44720312,126.8812603,2800,2500,6200,9000,9000,3,2,1,������+�����+���,2,4��5��,1,2009,��⵵ �����û,02-2680-6513,2023-08-29