�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�������и�����,������������,�ڻ��,������������,����å���η¼�,����η¼�,����å�ӱ���η¼�,����å�ӱ���η¼�,�ӿ���,��������,�����������,�����������,�繫��������,��Ÿ������,ȸ�籸�и�
����,(��)��������������,20170620,,,���,,,,��⵵ ���� ���籸 ȭ�ŷ�260���� (ȭ����),��⵵ ���� ���籸 ȭ���� 979���� 2ȣ,10500,37.6324832436,126.8325263057,,,,,,,,,,,,,,,,,,
����,�����̾ؾ�(��),20170705,,,���,,,,��⵵ ���� �ϻ꼭�� �ϻ�� 638 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2032���� 4ȣ,10369,37.6820829287,126.7585366071,,,,,,,,,,,,,,,,,,
����,(��)��������,20171205,,,���,,,,"��⵵ ���� �ϻ굿�� ȣ���� 688, �ڿ��շ���ũ������II 322ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 749���� �ڿ��շ���ũ������II,10364,37.6626665096,126.7639792273,,,,,,,,,,,,,,,,,,
�����,(��)�ݵ�����������,20130823,,,���,,,,��⵵ ����� ������ 5-4 (���е�),��⵵ ����� ���е�  908���� 11ȣ,423070,37.4080018998,126.8534835166,,,,,,,,,,,,,,,,,,
�����,(��)����ũ,20130814,,,���,,,,��⵵ ����� ����� 775-22 (����),��⵵ ����� ����  758���� 4ȣ,423010,37.4705893385,126.8463743890,,,,,,,,,,,,,,,,,,
�����,����ũ,20130814,,,���,,,,"��⵵ ����� ����� 770, 2�� (��»絿)",,14281,,,,,,,,,,,,,,,,,,,,
���ֽ�,�ѱ�����������(��),20140808,,,���,,,,��⵵ ���ֽ� ��ô�� 376-104,��⵵ ���ֽ� ��ô�� ���츮 346���� 4ȣ,464883,37.3189144368,127.3304461827,,,,,,,,,,,,,,,,,,
���ֽ�,(��)����Ư���°���,20140416,,,���,,,,��⵵ ���ֽ� ������ ������448���� 14-11,��⵵ ���ֽ� ������ 512���� 4ȣ,464924,,,,,,,,,,,,,,,,,,,,
���ֽ�,�ֽ�ȸ�� �����Ż ,2019-08-26,,1,���㰡,0317634162,,12720,��⵵ ���ֽ� �������� ������733���� 7-25,��⵵ ���ֽ� �������� �Ǿ��� 512-21,12720,37.3767033174,127.4032475699,,235677.564464752    ,430562.150107176    ,��������,�°����ǰ������,,,,,,,,10,,,,,
������,(��)���ϸ���Ʈ,20140401,,,���,,,,��⵵ ������ ��ȴ�� 15-6 (������),��⵵ ������ ������ 694���� 26ȣ,435862,37.3664043753,126.9478906632,,,,,,,,,,,,,,,,,,
������,(��)��������������,20130823,,,���,,,,��⵵ ������ �ݴ�� 17-10 (�絿),��⵵ ������ �絿  951���� 3ȣ,435010,,,,,,,,,,,,,,,,,,,,
������,(��)������������,2019-09-27,,1,���㰡,0314556003,,15847,��⵵ ������ ������ 56 (������),��⵵ ������ ������ 325-25,15847,37.3541202319,126.9540667223,,195854.262271359    ,428003.912148883    ,��������,�°����ǰ������,,,,,,,,,,,,,
������,(��)������,2022-11-21,,1,���㰡,0314061011,,15847,"��⵵ ������ ���ܷ�140���� 52, ���̽�������ũ��Ƽ���� 1413ȣ(������)",��⵵ ������ ������ 181-43 ���̽�������ũ��Ƽ���� 1413ȣ,15847,37.3571916321,126.9555237132,,195987.948423116    ,428342.908601126    ,��������,�°����ǰ������,,,,,,,,,,,,,
������,(��)�ο��°���,20180213,,,���,,,,��⵵ ������ ������ ������85���� 99-27,��⵵ ������ ������ ������ 653-8,10030,37.6767822027,126.5839651255,,,,,,,,,,,,,,,,,,
������,(��)���︮��Ʈ,20180115,,,���,,,,��⵵ ������ ����� ����׷�414���� 125,��⵵ ������ ����� �۸��� 907-2,10040,37.6537621566,126.5769587033,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� ����������,20170904,,,���,,,,��⵵ ������ ����� ���ڸ��� 127-27,��⵵ ������ ����� ��� 38���� 15ȣ,10040,37.6557421654,126.5617430223,,,,,,,,,,,,,,,,,,
������,(��)���������Ͼ,20130819,,,���,,,,��⵵ ������ ������ ������� 2709-11,��⵵ ������ ������ 363���� 17ȣ,415875,37.7101937407,126.5520489482,,,,,,,,,,,,,,,,,,
������,(��)����Ʈ��񽺿���������,20130823,,,���,,,,��⵵ ������ ����� ����׷� 205-99,��⵵ ������ ����� ������ 278����,415854,37.6507623603,126.5934329615,,,,,,,,,,,,,,,,,,
������,�ݰ��߰���(��),20130823,,,���,,,,��⵵ ������ ������ ��ô�� 9-3,��⵵ ������ ������ ���긮 6���� 2ȣ,415871,37.7167917165,126.5793994812,,,,,,,,,,,,,,,,,,
������,(��)�ＺƯ������������,20131024,,,���,,,,��⵵ ������ ����� ������� 143,��⵵ ������ ����� 234���� 24ȣ,415830,37.6332991097,126.5753985678,,,,,,,,,,,,,,,,,,
������,��������ƽ��(��),20140415,,,���,,,,��⵵ ������ ����� �����1��28���� 21,��⵵ ������ ����� 440���� 4ȣ,415853,37.6441729649,126.5486947219,,,,,,,,,,,,,,,,,,
������,��������������(��),20150106,,,���,,,,��⵵ ������ ����� 67,��� ������ �ϼ��� ���긮 193���� 4ȣ,415887,37.7169613049,126.6229208052,,,,,,,,,,,,,,,,,,
������,(��)�ſ� �����ڽ�,20160311,,,���,,,,��⵵ ������ ����� �����321���� 266,��⵵ ������ ����� ������ 2���� 266ȣ,10026,37.6712446144,126.5460020370,,,,,,,,,,,,,,,,,,
������,(��)���ѿ�������Ÿ,20130823,,,���,,,,��⵵ ������ ������ Ȳ�ݷ�110���� 85,��⵵ ������ ������ 2759���� 2ȣ,415843,37.6221967751,126.6180296657,,,,,,,,,,,,,,,,,,
������,(��)��ȿ�°���,20140709,,,���,,,,��⵵ ������ ����� �󸶽ű��41���� 16-1,��⵵ ������ ����� 311����,415838,37.6450519870,126.5719203836,,,,,,,,,,,,,,,,,,
������,���λ��(��),20140612,,,���,,,,��⵵ ������ ����� ����׷� 538-94,��⵵ ������ ����� 390���� 23ȣ,415853,37.6498878267,126.5622701165,,,,,,,,,,,,,,,,,,
������,(��)����,20140527,,,���,,,,��⵵ ������ ������ �����127���� 75,��⵵ ������ ������ 280���� 1ȣ,415869,37.6851966492,126.5800056399,,,,,,,,,,,,,,,,,,
������,�ѿ�TECH,20130823,,,���,,,,��⵵ ������ ����� ���ǵ��� 72,��⵵ ������ ����� ��� 83����,415853,37.6571970764,126.5599561550,,,,,,,,,,,,,,,,,,
������,KR�°���(��),20130822,,,���,,,,��⵵ ������ ����� ������� 401,��⵵ ������ ����� ��ɸ� 295����,415852,37.6337321780,126.5963939191,,,,,,,,,,,,,,,,,,
������,�ѱ��°���(��),20130822,,,���,,,,��⵵ ������ �°��� 37-40 (ǳ����),��⵵ ������ ǳ����  661���� 13ȣ,415070,37.6060551736,126.7165352888,,,,,,,,,,,,,,,,,,
������,(��)���￤��������,20130821,,,���,,,,��⵵ ������ ����� ������� 95-43,��⵵ ������ ����� �뺮�� 650����,415839,37.6110763668,126.5758777184,,,,,,,,,,,,,,,,,,
������,���̿���������(��),20130820,,,���,,,,��⵵ ������ ����� �����1�� 99,��⵵ ������ ����� ��� 101���� 5ȣ,415853,37.6398076196,126.5438653294,,,,,,,,,,,,,,,,,,
������,(��)�ٸ�,20130819,,,���,,,,��⵵ ������ �ϼ��� ���Ϸ� 652,��� ������ �ϼ��� ���긮 574���� 1ȣ,415887,37.7076421064,126.6253903360,,,,,,,,,,,,,,,,,,
������,(��)�����̿���,20130814,,,���,,,,��⵵ ������ ����� �۸���73����,��⵵ ������ ����� �۸��� 279���� 4ȣ,415855,37.6677066296,126.5645896428,,,,,,,,,,,,,,,,,,
������,���󿡽���(��),20180706,,,���,,,,��⵵ ������ �ϼ��� �������� 120,��⵵ ������ �ϼ��� ��ź�� 251-16,10012,37.7230015221,126.6514440038,,,,,,,,,,,,,,,,,,
������,(��)��������������,20170331,,,���,,,,��⵵ ������ ����� ���ǵ���34���� 129,��⵵ ������ ����� ��� 12���� 4ȣ,10040,37.6535789626,126.5617362343,,,,,,,,,,,,,,,,,,
������,(��)�ѻ꿤��ũ,20150408,,,���,,,,��⵵ ������ ���Ϸ� 607-1,��� ������ �ϼ��� ���긮 603���� 3ȣ,415887,37.7113597826,126.6223288146,,,,,,,,,,,,,,,,,,
������,(��)�ѿ���ũ,20150324,,,���,,,,��⵵ ������ ���ǵ��� 72,��⵵ ������ ����� ��� 83����,415853,37.6571970764,126.5599561550,,,,,,,,,,,,,,,,,,
������,(��)�������,2019-10-07,,1,���㰡,0319882767,,10049,��⵵ ������ ������ Ȳ�ݷ�257���� 23,��⵵ ������ ������ �п 3943����,10049,37.6110249969,126.6078513822,,165306.189785333    ,456589.156769575    ,��������,�°���������,,,,,,,,,,,,,
������,(��)���󿤸������;�������,2021-07-22,,1,���㰡,0319841561,,10011,"��⵵ ������ �ϼ��� �ֱ���� 820, 1��",��⵵ ������ �ϼ��� ��� 629-15,10011,37.7194622155,126.6283603043,,167168.862320978    ,468613.124333893    ,��������,�°���������,,,,,,,,,,,,,
������,(��)�¼��׷�,2019-12-12,,1,���㰡,0319857365,,10049,��⵵ ������ ������ Ȳ�ݻ��1�� 37,��⵵ ������ ������ �п 0����,10049,37.6052199278,126.6018370237,,,,��������,"�°����ǰ������, �°����ǰ���Ծ�",,,,,,,,2,,,,,
������,(��)�����̿���,2013-08-14,,1,���㰡,0319888873,,10027,"��⵵ ������ ����� �����߾ӷ�205���� 104, ��,��,��,��,����",��⵵ ������ ����� �۸��� 200-1,10027,37.6633908310,126.5669868791,,161716.29189113     ,462414.30050707     ,��������,"�°���������, �°����ǰ������",,,,,,,,14,,,,,
������,���󿡽���(��),2022-11-16,,1,���㰡,023254332,,10012,��⵵ ������ �ϼ��� �������� 120,��⵵ ������ �ϼ��� ��ź�� 251-16,10012,37.7230751723,126.6516587568,,,,��������,"�°����ǰ������, �°����ǰ���Ծ�",,,,,,,,,,,,,
������,(��)���������Ͼ,2013-08-19,,1,���㰡,0319981924,,415-875,��⵵ ������ ������ ������� 2709-11,��⵵ ������ ������ 363���� 17ȣ ,415-875,37.7101937407,126.5520489482,,160429.936715311    ,467607.305035934    ,��������,"�°���������, �°�����Ծ�",,,,,,,,10,,,,,
������,��ؾ��ַ̼��(��),2022-07-05,,1,���㰡,0319836243,,10045,��⵵ ������ ������ ������� 610,��⵵ ������ ������ ������ 249-1,10045,37.6412079642,126.6075585397,,165299.267936671    ,459940.881628046    ,��������,�°����ǰ���Ծ�,,,,,,,,,,,,,
������,(��)�ѿ���ũ,2015-03-24,,1,���㰡,0319834384,,10040,��⵵ ������ ����� ���ǵ��� 72,��⵵ ������ ����� ��� 83����,10040,37.6571970764,126.5599561550,,161109.504546345    ,461740.752878003    ,��������,"�°���������, �°����ǰ������",,,,,,,,5,,,,,
�����ֽ�,(��)�̷��̿�����,2017-07-19,,4,����簳,0315598868,,12030,��⵵ �����ֽ� ������ ������ 1690,��⵵ �����ֽ� ������ �Լ��� 91���� ,12030,37.6922588498,127.3428252125,,230164.645258775    ,465586.173323643    ,��������,"�°���������, �°����ǰ������",,,,,,,,5,,,,,
�����ֽ�,(��)�̷�����Ʈ,20140501,,,���,,,,��⵵ �����ֽ� ������ ������ 1690,��⵵ �����ֽ� ������ 91����,472852,37.6922588498,127.3428252125,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�̷��̿�����,20170719,,,���,,,,��⵵ �����ֽ� ������ ������ 1690,��⵵ �����ֽ� ������ �Լ��� 91����,12030,37.6922588498,127.3428252125,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�Ѽ�����������,2023-04-03,,1,���㰡,0316998315,,12034,"��⵵ �����ֽ� ������ �ҷ���� 343-26, ��2��",��⵵ �����ֽ� ������ ��õ�� 513-5 ��2��,12034,37.6798259435,127.3274507379,,228827.853403378    ,464217.944030712    ,��������,"�°�����Ծ�, �°����ǰ������, �°����ǰ���Ծ�",,,,,,,,,,,,,
��õ��,�ߴ��ѿ���������,20160629,,,���,,,,"��⵵ ��õ�� ������ ��õ��, 302�� 605ȣ (������,��õ��ũ����ũ)",��⵵ ��õ�� ������ ������ 345���� ��õ��ũ����ũ 302�� 605ȣ,14516,37.5139737974,126.7713033703,,,,,,,,,,,,,,,,,,
��õ��,(��) �����÷�Ʈ,20140109,,,���,,,,��⵵ ��õ�� ���̱� ��õ�� 837-1 (���絿),��⵵ ��õ�ÿ��̱� ���絿  25���� 6ȣ,420801,37.5153674648,126.7840085222,,,,,,,,,,,,,,,,,,
��õ��,�ѱ�������(��),20180109,,,���,,,,"��⵵ ��õ�� ���ַ�77���� 19-45, ��ƶ߰�����4�� 3�� 302ȣ (��)",��⵵ ��õ�� �� 530-1 ��ƶ߰�����4�� 302ȣ,14543,37.5076804674,126.7494033011,,,,,,,,,,,,,,,,,,
��õ��,�ֽ�ȸ�� �ſ�����,20141024,,,���,,,,"��⵵ ��õ�� ���̱� ��õ��, 505ȣ (���絿)",��⵵ ��õ�ÿ��̱� ���絿  95���� 2ȣ,420803,,,,,,,,,,,,,,,,,,,,
��õ��,(��)�ݵ������Ͼ,20140724,,,���,,,,��⵵ ��õ�� ������ ���۷� 482 (�۵�),��⵵ ��õ�� ������ �۵� 32���� 12ȣ,421824,37.5185440464,126.8150520876,,,,,,,,,,,,,,,,,,
��õ��,���Ͽ��������Ͱ���,20130819,,,���,,,,��⵵ ��õ�� �һ籸 �ɰ�� 39 (�ɰ��),��⵵ ��õ�üһ籸 �ɰ1��  652���� 6ȣ,422824,37.4804069050,126.7755880799,,,,,,,,,,,,,,,,,,
��õ��,(��)�������������,20130917,,,���,,,,��⵵ ��õ�� ������ ��õ�� 400-56 (����),��⵵ ��õ�ÿ����� ����  179���� 2ȣ,421806,,,,,,,,,,,,,,,,,,,,
��õ��,(��)���λ���,2020-03-10,,1,���㰡,0326783250,,14524,"��⵵ ��õ�� �����308���� 25, 3�� (���絿)",��⵵ ��õ�� ���絿 253-3,14524,37.5095923629,126.7844257610,,180864.453050932    ,445319.452937551    ,��������,�°����ǰ������,,,,,,,,3,,,,,
��õ��,(��)�������������,2013-09-17,,1,���㰡,0326843755,,14454,��⵵ ��õ�� ��õ��409���� 56 (����),��⵵ ��õ�� ���� 179-2,14454,37.5208686047,126.7815229289,,180616.106035273    ,446536.717360883    ,��������,�°���������,,,,,,,,9,,,,,
������,�ű����������͢�,20160628,,,���,,,,"��⵵ ������ �߿��� ���̴��388����, 711ȣ (������,ũ������ũ��)",��⵵ ������ �߿��� ������ 388���� 711ȣ ũ������ũ�� ������,13403,37.4326600274,127.1591934176,,,,,,,,,,,,,,,,,,
������,�ߴ�ſ���������,20160921,,,���,,,,"��⵵ ������ �д籸 ��ž�� 95, 6�� 618ȣ (��ž��,���ź���)",��⵵ ������ �д籸 ��ž�� 95���� ���ź��� 618ȣ,13506,37.4101799177,127.1292940264,,,,,,,,,,,,,,,,,,
������,(��)�¿����������ͽ��,20130823,,,���,,,,��⵵ ������ �߿��� ����� 78-501 (������),��⵵ ������ �߿��� ������  2317���� �������� 5��,462130,37.4343360225,127.1377882163,,,,,,,,,,,,,,,,,,
������,�óʽ���(��),2021-01-22,,1,���㰡,0316982018,,13543,��⵵ ������ �д籸 ����Ǳ���395���� 8 (������),��⵵ ������ �д籸 ������ 404-6,13543,37.3788552413,127.1010408434,,208889.910918012    ,430839.973253597    ,��������,"�°���������, �°����ǰ���Ծ�",,,,,,,,,,,,,
������,(��)���ѿ��������� ��������,20150724,,,���,,,,��⵵ ������ �Ǽ��� �����156���� 61 (�����),��⵵ �����ñǼ��� ����� 1083����,441360,37.2395232078,126.9833732182,,,,,,,,,,,,,,,,,,
������,(��)�Ѿ翤��������,20130822,,,���,,,,��⵵ ������ ���뱸 �����323���� 38 (��ź��),��⵵ �����ÿ��뱸 ��ź��  509���� 7ȣ,443370,37.2549895453,127.0611666444,,,,,,,,,,,,,,,,,,
������,(��)�ſ�����Ƽ��,20130816,,,���,,,,��⵵ ������ �Ǽ��� �����156���� 171-34 (�����),��⵵ �����ñǼ��� �����  171���� 34ȣ,441806,37.2409809453,126.9848627819,,,,,,,,,,,,,,,,,,
������,(��)��ȭ����������,20130823,,,���,,,,��⵵ ������ �ȴޱ� ������ 425 (�ΰ赿),��⵵ �������ȴޱ� �ΰ赿  994���� 8ȣ,442833,37.2642520288,127.0251247127,,,,,,,,,,,,,,,,,,
������,(��)���翤�̺�����,20130819,,,���,,,,��⵵ ������ �Ǽ��� �����92���� 51 (�����),��⵵ �����ñǼ��� �����  938����,441813,37.2396930502,126.9768893131,,,,,,,,,,,,,,,,,,
������,(��)�������������,20130823,,,���,,,,��⵵ ������ �Ǽ��� ȿ���� 208 (�Ǽ���),��⵵ �����ñǼ��� �Ǽ���  941���� 3ȣ,441390,37.2633478052,127.0244198833,,,,,,,,,,,,,,,,,,
������,(��)�Ѿ翤��������,2013-08-22,,1,���㰡,0312149287,,16676,"��⵵ ������ ���뱸 �����323���� 38, ������ũ����ũ 401ȣ (��ź��)",��⵵ ������ ���뱸 ��ź�� 509-7 ������ũ����ũ 401ȣ,16676,37.2549895453,127.0611666444,,205351.264064911    ,417011.164557606    ,��������,"�°���������, �°�����Ծ�, �°����ǰ���Ծ�",,,,,,,,,,,,,
�����,(��)���ؽ�,2013-08-23,,4,����簳,0315083400,,15117,��⵵ ����� ��Ƽ���̺Ϸ�309���� 31 (���յ�),��⵵ ����� ���յ� 2662-3,15117,37.3170847540,126.7114866792,,174382.33547398     ,423961.680182509    ,��������,"�°���������, �°�����Ծ�, �°����ǰ������, �°����ǰ���Ծ�",,,,,,,,49,,,,,
�����,(��) ���α������,20140218,,,���,,,,��⵵ ����� ������ 218 (���յ�),��⵵ ����� ���յ� 1366���� 13ȣ,429853,37.3374915868,126.7278566196,,,,,,,,,,,,,,,,,,
�����,�ſ�����(��),20130823,,,���,,,,��⵵ ����� ����õ��31���� 84 (���յ�),��⵵ ����� ����2�� 2171���� 10ȣ ��ȭ���� 2�� 111ȣ,429926,37.3296781152,126.7062756557,,,,,,,,,,,,,,,,,,
�����,���������Ͼ,20130823,,,���,,,,��⵵ ����� ����õ���� 98 (���յ�),��⵵ ����� ���յ�  1702����,429450,37.3335913670,126.7105127090,,,,,,,,,,,,,,,,,,
�����,���̿�����������(��),20140324,,,���,,,,"��⵵ ����� ����1��� 204, 26�� 3�� 313~4ȣ (���յ�)",��⵵ ����� ���յ� 1364����  26�� 313~4ȣ,429879,37.3377342760,126.7236208243,,,,,,,,,,,,,,,,,,
�����,(��)�¾�°���,20130819,,,���,,,,��⵵ ����� �ݿ��� 172 (��������),��⵵ ����� ��������  157����,429110,37.4192975315,126.8390904767,,,,,,,,,,,,,,,,,,
�����,(��)�������,20140102,,,���,,,,"��⵵ ����� ������ 1115, 7���� 708ȣ (��õ��,��ȣ��ũ���)",��⵵ ����� ��õ�� 81���� 8ȣ ��ȣ��ũ��� 7�� 708ȣ,429882,37.4342824250,126.7915862872,,,,,,,,,,,,,,,,,,
�����,(��)���鷯����������,20130814,,,���,,,,��⵵ ����� ���·� 121 (���յ�),��⵵ ����� ���յ�  1237���� 3ȣ,429450,37.3405587561,126.7050999675,,,,,,,,,,,,,,,,,,
�����,(��)�ۻ�Ư������������,20130820,,,���,,,,��⵵ ����� ������ 65 (���յ�),��⵵ ����� ���յ�  2098���� 16ȣ,429450,,,,,,,,,,,,,,,,,,,,
�����,(��)�ݵ�����������,20141224,,,���,,,,��⵵ ����� �ݿ��� 465 (������),��⵵ ����� ������  348���� 1ȣ,429120,37.4438096011,126.8302041263,,,,,,,,,,,,,,,,,,
�����,(��)���翤��������,20170227,,,���,,,,��⵵ ����� ��ѱ����7�� 65 (��ߵ�),��⵵ ����� ��ߵ� 550���� 4ȣ,14911,37.4406987154,126.7913562374,,,,,,,,,,,,,,,,,,
�����,����°���,20160525,,,���,,,,��⵵ ����� �����ܱ� 55-2,��⵵ ����� ��굿 721-8����,14960,37.4066772060,126.7583441658,,,,,,,,,,,,,,,,,,
�����,(��) �ݵ�������������ũ,20140317,,,���,,,,��⵵ ����� ������ 445 (��굿),��⵵ ����� ��굿 280���� 6ȣ,429030,37.4198254256,126.7680465285,,,,,,,,,,,,,,,,,,
�����,(��)���鷯����������,2013-08-14,,1,���㰡,0234702512,,15117,��⵵ ����� ��Ƽ���̺Ϸ� 313(���յ�),��⵵ ����� ���յ� 2665-7,15117,37.3148343997,126.7105960696,,174272.261053694    ,423679.267007978    ,��������,"�°�����Ծ�, �°����ǰ���Ծ�",,,,,,,,270,,,,,
�����,(��)�������,2020-12-10,,1,���㰡,0314042531,,14950,"��⵵ ����� ����� 21, �߾���ũ��Ÿ�� 401ȣ(��õ��)",��⵵ ����� ��õ�� 86���� �߾���ũ��Ÿ�� 401ȣ,14950,37.4344640254,126.7933139940,,181638.269356151    ,436944.620494007    ,��������,�°���������,,,,,,,,,,,,,
�����,(��)������ũ,2021-08-09,,1,���㰡,0313190277,,15108,��⵵ ����� �Ҹ������� 308(���յ�),��⵵ ����� ���յ� 1284-1,15108,37.3283939027,126.7301846457,,176024.234869643    ,425195.348090972    ,��������,�°����ǰ������,,,,,,,,,,,,,
�����,(��)�������,2019-09-11,,1,���㰡,0314999321,,15117,��⵵ ����� ��ȭ��ó��315���� 12 (���յ�),��⵵ ����� ���յ� 2620����,15117,37.3180014570,126.7137907053,,174558.909725753    ,424040.608642041    ,��������,�°����ǰ������,,,,,,,,15,,,,,
�����,(��)���������Ͼ,2013-08-23,,1,���㰡,0314315608,,15097,"��⵵ ����� ����õ���� 98, H�� 103ȣ(���յ�)",��⵵ ����� ���յ� 1702���� H�� 103ȣ,15097,37.3335913670,126.7105127090,,174259.234567841    ,425851.142603223    ,��������,�°���������,,,,,,,,5,,,,,
�Ȼ��,�����̿��������͢�,20161101,,,���,,,,"��⵵ �Ȼ�� �ܿ��� ��ܷ� 296, 4�� 419ȣ (���õ�,�����ũ���Ǿ�)",��⵵ �Ȼ�� �ܿ��� ���õ� 768���� 1ȣ �����ũ���Ǿ� 419ȣ,15433,37.3218177681,126.7883996266,,,,,,,,,,,,,,,,,,
�Ȼ��,����(��),20130822,,,���,,,,��⵵ �Ȼ�� �ܿ��� ��Ƽ����4�� 48-21 (�񳻵�),��⵵ �Ȼ�ôܿ��� �񳻵�  516-4����,425100,37.2973566429,126.7724618405,,,,,,,,,,,,,,,,,,
�Ȼ��,(��)�뱤����������,20130816,,,���,,,,��⵵ �Ȼ�� �ܿ��� ������ 79-16 (���),��⵵ �Ȼ�ôܿ��� ���  716���� 6ȣ,425836,37.3154943234,126.7369972383,,,,,,,,,,,,,,,,,,
�Ȼ��,(��)���ؽ�,20130823,,,���,,,,��⵵ �Ȼ�� �ܿ��� ��ܷ� 288 (���õ�),��⵵ �Ȼ�ôܿ��� ���õ�  768���� 6ȣ,425852,37.3207071027,126.7880715091,,,,,,,,,,,,,,,,,,
�ȼ���,(��)�뵿�����Ƽ,2019-10-07,,1,���㰡,0316735544,,17543,��⵵ �ȼ��� ����� ������� 4867-11,��⵵ �ȼ��� ����� ������ 174����,17543,37.0201632695,127.2388948314,,221182.022900971    ,390978.919336865    ,��������,�°����ǰ������,,,,,,,,,,,,,
�Ⱦ��,��������������(��),20130821,,,���,,,,��⵵ �Ⱦ�� ���ȱ� ��ȴ�� 63 (ȣ�赿),��⵵ �Ⱦ�õ��ȱ� ȣ�赿  950���� 53ȣ,431080,37.3685966243,126.9521774558,,,,,,,,,,,,,,,,,,
�Ⱦ��,�߸�Ʈ�ڸ���,20160907,,,���,,,,"��⵵ �Ⱦ�� ���ȱ� �ùδ�� 361, 8�� 811ȣ (���絿,���̿��̽�Ÿ��)",��⵵ �Ⱦ�� ���ȱ� ���絿 361���� 811ȣ ���̿��̽�Ÿ��,14057,37.3964600397,126.9704126836,,,,,,,,,,,,,,,,,,
�Ⱦ��,��ȭ����Ʈ,20140508,,,���,,,,"��⵵ �Ⱦ�� ���ȱ� �������� 92, 11�� 215ȣ (ȣ�赿)",��⵵ �Ⱦ�� ���ȱ� ȣ�赿 555���� 9ȣ  11�� 215ȣ,431763,37.3716127805,126.9514327046,,,,,,,,,,,,,,,,,,
�Ⱦ��,(��)�����Ǹ���Ʈ,20130822,,,���,,,,��⵵ �Ⱦ�� ���ȱ� �ùδ�� 161 (��굿),��⵵ �Ⱦ�õ��ȱ� ��굿  1107���� �Ⱦ繫����Ÿ 1116ȣ,431050,37.3905041309,126.9491825612,,,,,,,,,,,,,,,,,,
�Ⱦ��,�ֽ�ȸ�� �ͽ�����������Ʈ,20170208,,,���,,,,��⵵ �Ⱦ�� ���ȱ� ��ȴ��427���� 38 (���絿),��⵵ �Ⱦ�� ���ȱ� ���絿 954���� 6ȣ,14059,37.3929712079,126.9723125739,,,,,,,,,,,,,,,,,,
�Ⱦ��,(��)����Ƽ,20140912,,,���,,,,��⵵ �Ⱦ�� ���ȱ� �ùδ��365���� 39 (���絿),��⵵ �Ⱦ�õ��ȱ� ����2��  889����,431804,37.3981095494,126.9704123748,,,,,,,,,,,,,,,,,,
�Ⱦ��,(��)����ġ�ǿ���Ƽ,2019-07-17,,1,���㰡,0314205535,,14056,"��⵵ �Ⱦ�� ���ȱ� ���Ƿ� 268, �ް��븮 105ȣ (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 799���� �ް��븮 105ȣ,14056,37.4015310331,126.9675749609,,197069.82356942     ,433267.205928793    ,��������,"�°����ǰ������, �°����ǰ���Ծ�",,,,,,,,7,,,,,
�Ⱦ��,�߸�Ʈ�ڸ���,2016-09-07,,1,���㰡,0313458181,,14057,"��⵵ �Ⱦ�� ���ȱ� �ùδ�� 361, ���̽�����Ÿ�� 707ȣ(���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 883���� ���̽�����Ÿ�� 707ȣ,14057,37.3964600397,126.9704126836,,197266.864787155    ,432738.809250786    ,��������,�°����ǰ���Ծ�,,,,,,,,2,,,,,
�Ⱦ��,(��)��������,2023-06-30,,1,���㰡,0314227042,,14057,"��⵵ �Ⱦ�� ���ȱ� �ùδ�� 361, ���̽�����Ÿ�� 707ȣ (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 883���� ���̽�����Ÿ�� 707ȣ,14057,37.3964600397,126.9704126836,,197266.864787155    ,432738.809250786    ,��������,�°����ǰ���Ծ�,,,,,,,,,,,,,
���ֽ�,��ȭ�����ֽ�ȸ��,2019-10-04,,4,����簳,0318581800,,11447,��⵵ ���ֽ� ĥ����� 372 (���絿),��⵵ ���ֽ� ���絿 772����,11447,37.8650232002,127.0683632450,,205912.285640543    ,484679.116820146    ,��������,�°����ǰ������,,,,,,,,5,,,,,
���ֽ�,(��)������������,20130819,,,���,,,,��⵵ ���ֽ� ������165���� 220-11 (������),��⵵ ���ֽ� ������  214���� 2ȣ,482150,37.8311095223,127.1077318514,,,,,,,,,,,,,,,,,,
���ֽ�,�뼺���̵𿡽�(��),20130819,,,���,,,,��⵵ ���ֽ� ĥ����� 228 (���絿),��⵵ ���ֽ� ���絿  164����,482090,37.8545271998,127.0769727139,,,,,,,,,,,,,,,,,,
���ν�,(��)������������,20180223,,,���,,,,"��⵵ ���ν� ���ﱸ ������ 108, ������������ (����)",��⵵ ���ν� ���ﱸ ���� 145-4 ������������,17079,37.2556826517,127.1166069693,,,,,,,,,,,,,,,,,,
�����ν�,(��)��ȭ���տ���������,20130823,,,���,,,,��⵵ �����ν� ���ɷ� 90-1 (�����ε�),��⵵ �����ν� �����ε�  404���� 4ȣ,480010,37.7467041852,127.0411623225,,,,,,,,,,,,,,,,,,
��õ��,���뿤��������(��),20130814,,,���,,,,��⵵ ��õ�� �ι��� ������ 2091,��⵵ ��õ�� �ι��� �ƹ̸� �� 136���� 1ȣ,467866,37.2529797883,127.4806834787,,,,,,,,,,,,,,,,,,
���ֽ�,������������,20131002,,,���,,,,��⵵ ���ֽ� ź���� �ѻ�� 5-40,��⵵ ���ֽ� ź���� �ݽ¸� 590���� 8ȣ,413843,37.8270863694,126.7347256672,,,,,,,,,,,,,,,,,,
���ֽ�,(��)�������������,20130821,,,���,,,,��⵵ ���ֽ� ����� ������ 407,��⵵ ���ֽ� ����� ������ 165���� 7ȣ,413883,37.8983274367,126.8377518251,,,,,,,,,,,,,,,,,,
���ֽ�,(��)�������������,20130822,,,���,,,,��⵵ ���ֽ� ��ź�� ����� 483-12,��⵵ ���ֽ� ��ź�� �߶��� 163����,413852,37.8073672191,126.8980135660,,,,,,,,,,,,,,,,,,
���ֽ�,(��)�����ũ,20170614,,,���,,,,��⵵ ���ֽ� ����� ������407���� 6-27,��⵵ ���ֽ� ����� ������ 165���� 2ȣ,10809,37.8979409648,126.8379728413,,,,,,,,,,,,,,,,,,
���ֽ�,(��)���̾����̿���������,20131002,,,���,,,,��⵵ ���ֽ� �ɾȷ� 27-38,��⵵ ���ֽ� ������ ����� 987���� 1ȣ,413822,37.7404487985,126.8022869353,,,,,,,,,,,,,,,,,,
���ֽ�,(��)ŵ��,20170306,,,���,,,,��⵵ ���ֽ� ������ ������ܷ� 16-2,��⵵ ���ֽ� ������ ������ 1853���� 7ȣ,10802,37.9692906204,126.9062457471,,,,,,,,,,,,,,,,,,
���ֽ�,�ֽ�ȸ�� ����,2024-04-30,,1,���㰡,0319534700,,10839,"��⵵ ���ֽ� ������ ������586���� 131, (��)����",��⵵ ���ֽ� ������ �鼮�� 1-2 (��)����,10839,37.8061661685,126.8260245501,,184602.445526373    ,478213.619409604    ,��������,�°���������,,,,,,,,,,,,,
���ֽ�,(��)��ſ���������,2017-06-14,,1,���㰡,0319538951,,10809,��⵵ ���ֽ� ����� ������407���� 6-27,��⵵ ���ֽ� ����� ������ 165���� 2ȣ ,10809,37.8979409648,126.8379728413,,185675.699729451    ,488396.778671596    ,��������,"�°���������, �°�����Ծ�, �°����ǰ������",,,,,,,,3,,,,,
���ֽ�,(��)ŵ��,2017-03-06,,1,���㰡,07050560443,,10802,��⵵ ���ֽ� ������ �������2�� 16-2,��⵵ ���ֽ� ������ ������ 1853-7,10802,37.9680877731,126.9072117567,,191767.635758251    ,496154.898001676    ,��������,"�°���������, �°����ǰ���Ծ�",,,,,,,,,,,,,
���ֽ�,(��)�������������,2013-08-22,,1,���㰡,0319454198,,10830,��⵵ ���ֽ� ��ź�� �����483���� 12,��⵵ ���ֽ� ��ź�� �߶��� 163����,10830,37.8073672191,126.8980135660,,190941.616536595    ,478315.71574155     ,��������,�°���������,,,,,,,,16,,,,,
���ý�,�׸�����������(��),20130819,,,���,,,,��⵵ ���ý� ������ ������ܷ� 36-19,��⵵ ���ý� ������ �米�� 915���� 12ȣ,451872,37.0231404804,126.9496089293,,,,,,,,,,,,,,,,,,
��õ��,(��)���ְ�����,20171127,,,���,,,,��⵵ ��õ�� ���̸� �ݰ���2018���� 43,��⵵ ��õ�� ���̸� ������ 466-1,11192,37.7566842637,127.2241241157,,,,,,,,,,,,,,,,,,
�ϳ���,(��)�����̿���,2020-06-01,,1,���㰡,025674330,,12982,"��⵵ �ϳ��� �ϳ���� 947, �ϳ���ũ��븮U1CENTER 7�� ��-707ȣ (ǳ�굿)",��⵵ �ϳ��� ǳ�굿 618���� �ϳ���ũ��븮U1CENTER ��-707ȣ,12982,37.5458667457,127.1936926063,,217044.982167915    ,449307.942535913    ,��������,�°����ǰ������,,,,,,,,,,,,,
ȭ����,(��)��������������,20131002,,,���,,,,��⵵ ȭ���� ��ź�� ����� 1411-33,��⵵ ȭ���� ��ź�� ���츮 259����,445918,37.1259568766,126.8632752422,,,,,,,,,,,,,,,,,,
ȭ����,�ݵ�����������(��),20130906,,,���,,,,��⵵ ȭ���� �Ⳳ�� �漺�� 131,��⵵ ȭ���� �Ⳳ�� �۰ 63���� 3ȣ,445921,37.1248760278,126.9676502870,,,,,,,,,,,,,,,,,,
ȭ����,Ƽ���̺� ����������,20150724,,,���,,,,��⵵ ȭ���� ����� 248-7,��⵵ ȭ���� ������ ����� 245���� 3ȣ,445869,37.1643159035,126.8093076757,,,,,,,,,,,,,,,,,,
ȭ����,���Ͽ���������(��),20180509,,,���,,,,��⵵ ȭ���� �Ⳳ�� �߾Ȱ��ܷ� 167,��⵵ ȭ���� �Ⳳ�� ����õ�� 929-19,18623,37.0849755441,126.9007250832,,,,,,,,,,,,,,,,,,
ȭ����,�ݿ���������,20150108,,,���,,,,��⵵ ȭ���� �����ȱ� 76-5,��⵵ ȭ���� ������ ȭ���� 122���� 3ȣ,445956,37.1144450098,126.7856063332,,,,,,,,,,,,,,,,,,
ȭ����,(��)�𿥾��ڸ���,20130821,,,���,,,,��⵵ ȭ���� ��ȸ� ��ȷ� 480-2,��⵵ ȭ���� ��ȸ� ������ 230���� 3ȣ,445944,37.0759775213,126.8656959011,,,,,,,,,,,,,,,,,,
ȭ����,(��)���ѿ���������,20130821,,,���,,,,��⵵ ȭ���� ������ �Ź����� 165,��⵵ ȭ���� ������ �ְ 204���� 20ȣ,445956,37.1264750814,126.8129991275,,,,,,,,,,,,,,,,,,
ȭ����,(��)���Ͻ°���,20130816,,,���,,,,��⵵ ȭ���� �Ⳳ�� �߾Ȱ��ܷ�5�� 7-10,��⵵ ȭ���� �Ⳳ�� ����õ�� 928���� 5ȣ,445922,37.0856465758,126.9068968420,,,,,,,,,,,,,,,,,,