�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�Ƿ���������,�Ƿ��μ�,�Կ��Ǽ�,�����,�Ѹ���,��ȭ�Ƿ���������,��ȭ�Ƿ���μ���,Ư�����������,�Ϲݱ��������,����������,�������,�㰡�����,������������,�����������
����,�Ƿ����û���Ƿ����,2006-04-07,,10,����,,,,,��⵵ ���� û��� û�� 441���� 43ȣ,477-815,,,,236589.999734319    ,470573.292165785    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���ο���ġ���̸ű׳���Ƿ����,2002-12-21,,10,����,,,477-855,��⵵ ���� ���Ǹ� �̻縮�� 267-177,��⵵ ���� ���Ǹ� �ۻ긮 460����,477-855,37.6911268232,127.5213805697,,245936.683545904    ,465597.775883735    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ����û���Ƿ����,20060407,,,���,,,,,��⵵ ���� û��� û�� 441���� 43ȣ,477815,,,,,,,,,,,,,,,,,,,
����,�Ƿ����û���Ƿ����,20021221,,,���,,,,��⵵ ���� ���Ǹ� �̻縮�� 267-177,��⵵ ���� ���Ǹ� �ۻ긮 460����,477855,37.6911268232,127.5213805697,,,,,,,,,,,,,,,,,
����,�Ƿ���ο����Ƿ����,2007-11-20,,10,����,031-963-5600,,,��⵵ ���� ���籸 ������ 146-19,��⵵ ���ô��籸 ������ 120���� 1ȣ,412-520,37.7231615970,126.8644499518,,,,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���θ����Ƿ����,1982-01-18,,10,����,810-5114,,,"��⵵ ���� ���籸 ȭ����14���� 55 (ȭ����,��������)",��⵵ ���ô��籸 ȭ���� 697���� 24ȣ ��������,412-271,37.6424745722,126.8317454892,,185021.735563238    ,459990.459566158    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���������Ƿ����,2001-10-30,,10,����,031-930-3114,,10518,��⵵ ���� ���籸 �߾ӷ� 555(��ŵ�),��⵵ ���� ���籸 ��ŵ� 995,10518,37.6229829943,126.8356822065,,185409.091507169    ,457872.14256148     ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���δٿ��Ƿ����,2008-01-21,,10,����,963-4363,,,��⵵ ���� �ϻ굿�� ����õ��33���� 71 (�縮����),��⵵ �����ϻ굿�� �縮���� 213���� 6ȣ,410-530,37.6987815212,126.8431850083,,186103.023167463    ,466272.372810023    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���� ��������Ƿ����,2011-01-10,,10,����,,,10387,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1450, �������ġ������ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 21���� �������ġ������,10387,37.6712557188,126.7595968445,,178721.933567622    ,463235.331646603    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���εο��Ƿ����,2012-11-23,,10,����,031-442-4999,,410-560,��⵵ ���� �ϻ굿�� ������377���� 128-4 (������),��⵵ ���� �ϻ굿�� ������ 21���� 27ȣ,410-560,37.7004469326,126.8331878686,,185227.474593241    ,466463.866220289    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���λ���Ƿ����,2013-06-05,,10,����,031-979-7572,,10338,"��⵵ ���� �ϻ굿�� �߻��157���� 49, ���Ÿ�� (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1666-4 ���Ÿ��,10338,37.6840766486,126.7791803387,,180456.38054535     ,464648.311062244    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���� �����Ƿ����,2012-02-11,,10,����,031-900-7778,,410-817,��⵵ ���� �ϻ굿�� �߾ӷ� 1065 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1334���� 3ȣ,410-817,37.6442600485,126.7857429159,,181020.876492472    ,460231.202087859    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���ι����Ƿ����,2007-02-27,,10,����,,,10302,��⵵ ���� �ϻ굿�� ����ȭ�� 346 (ǳ��),��⵵ ���� �ϻ굿�� ǳ�� 218-7,10302,37.6765472301,126.7980436006,,182125.912951059    ,463818.775434825    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���δ����Ƿ����,2013-11-13,,10,����,031-976-1388,,410-831,"��⵵ ���� �ϻ굿�� �߻�� 241, 6�� (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1561���� 1ȣ ���¼���Ÿ�� 6��,410-831,37.6936996033,126.7801420540,,180555.458077737    ,465725.147077495    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���δ���Ƿ����,2005-11-15,,10,����,903-8275,,,��⵵ ���� �ϻ굿�� ȣ���� 646-24 (���׵�),��⵵ �����ϻ굿�� ���׵� 756���� 2ȣ,410-837,37.6597070909,126.7678291639,,179443.811344262    ,461950.576063425    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ�����ϻ꺹���Ƿ����,2008-09-25,,13,������,903-8275,,,��⵵ ���� �ϻ굿�� ����� 760 (�߻굿),��⵵ �����ϻ굿�� �߻굿 186���� 2ȣ,410-315,37.6819095824,126.7800178490,,180527.147000781    ,464407.842061066    ,,0,0,0,0,,,0,0,,,0,,
����,�Ƿ���� ���Ƿ���� �������ġ������,20110110,,,���,,,,��⵵ ���� �ϻ꼭�� �߾ӷ� 1573 (��ȭ��),"��⵵ ���� �ϻ꼭�� ��ȭ�� 2220���� 1ȣ  Ų�ؽ������� 7, 10��",411805,37.6759530164,126.7470082329,,,,,,,,,,,,,,,,,
����,�Ƿ����ȿ���Ƿ����,20071008,,,���,,,,��⵵ ���� �ϻ꼭�� �ֿ��� 134 (�ֿ���),��⵵ ���� �ϻ꼭�� �ֿ�2�� 115���� 1ȣ,411838,37.6707056974,126.7581282251,,,,,,,,,,,,,,,,,
����,�Ұ��Ƿ����,20011030,,,���,,,,��⵵ ���� ���籸 �߾ӷ� 555,��⵵ ���ô��籸 ��ŵ� 995���� 1ȣ,412220,37.6229829943,126.8356822065,,,,,,,,,,,,,,,,,
����,�Ƿ�����ϻ꺹���Ƿ����,20080925,,,���,,,,��⵵ ���� �ϻ굿�� ����� 760 (�߻굿),��⵵ �����ϻ굿�� �߻굿 186���� 2ȣ,410315,37.6819095824,126.7800178490,,,,,,,,,,,,,,,,,
����,�Ƿ���δٿ��Ƿ����,20080121,,,���,,,,��⵵ ���� �ϻ굿�� ����õ��33���� 71 (�縮����),��⵵ �����ϻ굿�� �縮���� 213���� 6ȣ,410530,37.6987815212,126.8431850083,,,,,,,,,,,,,,,,,
����,�Ƿ���δ���Ƿ����,20051115,,,���,,,,��⵵ ���� �ϻ굿�� ȣ���� 646-24 (���׵�),��⵵ �����ϻ굿�� ���׵� 756���� 2ȣ,410837,37.6597070909,126.7678291639,,,,,,,,,,,,,,,,,
����,�Ƿ���δ����Ƿ����,20131113,,,���,,,,"��⵵ ���� �ϻ굿�� �߻�� 241, 6�� (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1561���� 1ȣ ���¼���Ÿ�� 6��,410831,37.6936996033,126.7801420540,,,,,,,,,,,,,,,,,
����,����Ƿ����,20130605,,,���,,,,"��⵵ ���� ���籸 ���������� 5 (��ŵ�, ���������)",��⵵ ���� ���籸 ��ŵ� 1078���� ���������,412220,37.6183679269,126.8469411661,,,,,,,,,,,,,,,,,
����,�Ƿ���εο��Ƿ����,20121123,,,���,,,,��⵵ ���� �ϻ굿�� ������377���� 128-4 (������),��⵵ ���� �ϻ굿�� ������ 21���� 27ȣ,410560,37.7004469326,126.8331878686,,,,,,,,,,,,,,,,,
����,�Ƿ���� �����Ƿ����,20120211,,,���,,,,��⵵ ���� �ϻ굿�� �߾ӷ� 1065 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1334���� 3ȣ,410817,37.6442600485,126.7857429159,,,,,,,,,,,,,,,,,
����,�����Ƿ����,19820118,,,���,,,,"��⵵ ���� ���籸 ȭ����14���� 55 (ȭ����,��������)",��⵵ ���ô��籸 ȭ���� 697���� 24ȣ ��������,412271,37.6424745722,126.8317454892,,,,,,,,,,,,,,,,,
����,�Ƿ���� �޵���Ƿ����,20111206,,,���,,,,��⵵ ���� �ϻ꼭�� �߾ӷ� 1564 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2203���� 1ȣ,411805,37.6762134714,126.7482756739,,,,,,,,,,,,,,,,,
����,�Ƿ���� �����Ƿ����,20100603,,,���,,,,��⵵ ���� �ϻ꼭�� ������ 7 (ź����),"��⵵ ���� �ϻ꼭�� ź���� 1577���� 1ȣ ǳ��������401,402,403,404ȣ",411320,37.6894445259,126.7625010554,,,,,,,,,,,,,,,,,
����,�������,20071120,,,���,,,,��⵵ ���� ���籸 ������ 146-19,��⵵ ���ô��籸 ������ 120���� 1ȣ,412520,37.7231615970,126.8644499518,,,,,,,,,,,,,,,,,
����,�Ƿ���ι����Ƿ����,20070227,,,���,,,,��⵵ ���� �ϻ꼭�� ������ 47 (ź����),��⵵ �����ϻ꼭�� ź���� 1563���� 3ȣ ����ū������ 7��,411320,37.6915642662,126.7627636188,,,,,,,,,,,,,,,,,
����,�����Ƿ����,20121105,,,��� ��,,,,��⵵ ���� ���籸 ���Ϸ�768���� 18 (���굿),��⵵ ���� ���籸 ���굿 180���� 1ȣ,412802,37.6885486984,126.8657208575,,,,,,,,,,,,,,,,,
�����,�Ƿ���� �ſ��Ƿ����,2012-10-30,,10,����,032-224-0010,,14316,"��⵵ ����� ���Ϸ� 81, �����÷������� 2�� 202,203,204ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1339-1,14316,37.4476356555,126.8840176830,,189667.929437508    ,438395.227852369    ,,0,0,0,0,,,0,0,,,0,,
�����,�Ƿ���� �����Ƿ����,1981-11-26,,10,����,,,423-711,��⵵ ����� �����з� 36 (ö�굿),"��⵵ ����� ö��3�� 389���� , �����ֺ���",423-711,37.4732140184,126.8716164265,,188582.547234833    ,441255.889823499    ,,0,0,0,0,,,0,0,,,0,,
�����,�Ƿ���� ����Ƿ����,2002-10-02,,10,����,2060-6114,,14273,"��⵵ ����� ����� 844, ������ ��纴�� (����)",��⵵ ����� ���� 290-23 ������ ��纴��,14273,37.4744258198,126.8523236727,,186868.213168204    ,441373.497278739    ,,0,0,0,0,,,0,0,,,0,,
�����,�Ƿ���� ����Ƿ����,20021002,,,���,,,,��⵵ ����� ����� 844 (����),��⵵ ����� ����5�� 290���� 23ȣ,423812,37.4744258198,126.8523236727,,,,,,,,,,,,,,,,,
�����,�Ƿ���� �ſ��Ƿ����,20121030,,,���,,,,"��⵵ ����� ���Ϸ�109���� 13-8, 3�� 301,302,303,304ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1338���� 3ȣ,423050,37.4472958033,126.8845292114,,,,,,,,,,,,,,,,,
�����,�Ƿ���� �����Ƿ����,19811126,,,���,,,,��⵵ ����� �����з� 36 (ö�굿),"��⵵ ����� ö��3�� 389���� , �����ֺ���",423711,37.4730459543,126.8722172235,,,,,,,,,,,,,,,,,
���ֽ�,�ذ� �Ƿ����,2013-04-26,,10,����,,,464-861,��⵵ ���ֽ� �ʿ��� ������ 974-43,��⵵ ���ֽ� �ʿ��� ���̸� 110���� 8ȣ,464-861,37.3673886498,127.3109461701,,227470.225280418    ,429523.219087416    ,,0,0,0,0,,,0,0,,,0,,
���ֽ�,���غ��Ƿ����,20120320,,,���,,,,��⵵ ���ֽ� ��ô�� ��ô�� 376-47,��⵵ ���ֽ� ��ô�� ���츮 377���� 2ȣ,464883,37.3174277723,127.3308896782,,,,,,,,,,,,,,,,,
���ֽ�,�ذ� �Ƿ����,20130426,,,���,,,,��⵵ ���ֽ� �ʿ��� ������ 974-43,��⵵ ���ֽ� �ʿ��� ���̸� 110���� 8ȣ,464861,37.3673886498,127.3109461701,,,,,,,,,,,,,,,,,
���ֽ�,�Ƿ���� �����Ƿ����,20110531,,,���,,,,��⵵ ���ֽ� ��ô�� ��ô�� 312,��⵵ ���ֽ� ��ô�� ���츮 215����,464883,37.3252411331,127.3360755795,,,,,,,,,,,,,,,,,
���ֽ�,�Ƿ���� �����Ƿ����,20120719,,,��� ��,,,,"��⵵ ���ֽ� �ʿ��� ����� 528 (,29�� 6����)","��⵵ ���ֽ� �ʿ��� �ſ��� 446���� 4ȣ ,29�� 6����",464864,37.4078387527,127.3084942587,,,,,,,,,,,,,,,,,
������,�Ƿ���� ����Ƿ����,20121029,,,���,,,,"��⵵ ������ �ǿ���� 44, 6,7�� (��â��, �¿�����)","��⵵ ������ ��â�� 670-1���� �¿����� 6,7��",11921,37.6050435956,127.1404741802,,,,,,,,,,,,,,,,,
������,�Ƿ���� ����Ƿ����,19950427,,,���,,,,,��⵵ ������ ���õ� 853����,471030,37.5915485264,127.1428158911,,,,,,,,,,,,,,,,,
������,�Ƿ���� ���Ƿ����,2003-11-26,,10,����,031-487-7773,,435-805,"��⵵ ������ �꺻��323���� 16-15, 501ȣ (�꺻��, ��������)",��⵵ ������ �꺻�� 1135���� �������� 501ȣ,435-040,37.3594045988,126.9315908315,,193867.922505489    ,428599.42959244     ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� ��õ�Ƿ����,2009-01-20,,10,����,031-390-2114,,435-802,��⵵ ������ ���� 575 (�꺻��),��⵵ ������ �꺻�� 1100���� 1ȣ,435-040,37.3646865685,126.9259722527,,193366.480746643    ,429183.572276894    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� ������� �Ƿ����,2011-03-04,,10,����,031-477-9797,,435-871,"��⵵ ������ ��������4���� 11, 301ȣ (������, ����Ÿ��)",��⵵ ������ ������ 1013���� 6ȣ ����Ÿ�� 301ȣ,435-871,37.3437153516,126.9495357943,,195453.352938349    ,426854.675922206    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� ������� �Ƿ����,20110304,,,���,,,,"��⵵ ������ ��������4���� 11, 301ȣ (������, ����Ÿ��)",��⵵ ������ ������ 1013���� 6ȣ ����Ÿ�� 301ȣ,435871,37.3437153516,126.9495357943,,,,,,,,,,,,,,,,,
������,�Ƿ���� ���Ƿ����,20031126,,,���,,,,"��⵵ ������ �꺻��323���� 16-15, 501ȣ (�꺻��, ��������)",��⵵ ������ �꺻�� 1135���� �������� 501ȣ,435040,37.3594045988,126.9315908315,,,,,,,,,,,,,,,,,
������,�Ƿ���� �����Ƿ����,20050513,,,���,,,,"��⵵ ������ ���� 104, 3�� (������, ����Ÿ��)",��⵵ ������ ������ 765���� ����Ÿ�� 3��,435050,37.3609802165,126.9464172155,,,,,,,,,,,,,,,,,
������,�Ƿ���� ��õ�Ƿ����,20090120,,,���,,,,��⵵ ������ ���� 575 (�꺻��),��⵵ ������ �꺻�� 1100���� 1ȣ,435040,37.3646865685,126.9259722527,,,,,,,,,,,,,,,,,
������,�Ƿ���� ���� �Ƿ����,20090911,,,���,,,,"��⵵ ������ ������510���� 25, 2�� (�絿, ���������ع�)",��⵵ ������ �絿 780���� 2ȣ �������� �ع� 2�� (201~213ȣ),435010,37.3521561936,126.9465158921,,,,,,,,,,,,,,,,,
������,�ִ�޵��Ƿ����,2009-07-23,,10,����,031-999-6666,,,��⵵ ������ �ϼ��� �ϼ��� 466-11,��⵵ ������ �ϼ��� ��� 541���� 3ȣ,415-882,37.7167016826,126.6378211989,,167997.294250166    ,468307.968265314    ,,0,0,0,0,,,0,0,,,0,,
������,�����Ƿ����,2006-01-27,,10,����,031-999-2222,,,��⵵ ������ ������ ������� 2347-19,��⵵ ������ ������ ���۸� 160���� 10ȣ,415-865,37.6949228179,126.5870994059,,163514.446318455    ,465925.27784061     ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� �츮 �Ƿ����,2012-05-22,,10,����,031-999-1926,,415-020,��⵵ ������ ���Ϸ� 11 (������),��⵵ ������ ������ 389-15����,10099,37.6330010089,126.7105517913,,174399.775786821    ,458900.137458176    ,,0,0,0,0,,,0,0,,,0,,
������,�����Ƿ����,2013-05-13,,13,������,031-984-3234,,10072,"��⵵ ������ �����Ѱ�11��331���� 259 (��絿, ��������纴��)",��⵵ ������ ��絿 1ȣ,10072,37.6643025890,126.6760927289,,171371.249605391    ,462474.784886965    ,,0,0,0,0,,,0,0,,,0,,
������,�����Ƿ����,20060127,,,���,,,,��⵵ ������ ������ ������� 2347-19,��⵵ ������ ������ ���۸� 160���� 10ȣ,415865,37.6949228179,126.5870994059,,,,,,,,,,,,,,,,,
������,���ϼ����Ƿ����,20030221,,,���,,,,��⵵ ������ ������ ��ŷ� 320-10,��⵵ ������ ������ ���縮 733���� 2ȣ,415863,37.6839366620,126.6084077369,,,,,,,,,,,,,,,,,
������,�����Ƿ����,20130513,,,���,,,,"��⵵ ������ �����Ѱ�11��331���� 259 (��絿, ��������纴��)",��⵵ ������ ��絿 1ȣ,10072,37.6643025890,126.6760927289,,,,,,,,,,,,,,,,,
������,�ִ�޵��Ƿ����,20090723,,,���,,,,��⵵ ������ �ϼ��� �ϼ��� 466-11,��⵵ ������ �ϼ��� ��� 541���� 3ȣ,415882,37.7167016826,126.6378211989,,,,,,,,,,,,,,,,,
������,����Ƿ����,19920402,,,���,,,,��⵵ ������ ��ȭ��130���� 50 (�Ϻ���),��⵵ ������ �Ϻ��� 326���� 1ȣ,415030,,,,,,,,,,,,,,,,,,,
������,�Ƿ���� �츮 �Ƿ����,20120522,,,���,,,,��⵵ ������ ���Ϸ� 11 (������),��⵵ ������ ������ 389-15����,10099,37.6330010089,126.7105517913,,,,,,,,,,,,,,,,,
�����ֽ�,�Ƿ���� �����Ƿ����,2012-08-13,,10,����,,,12102,"��⵵ �����ֽ� ����5��5���� 5, ������������ (������)",��⵵ �����ֽ� ������ 1097-5 ������������,12102,37.6499250382,127.1131192338,,209916.250321232    ,460844.848417585    ,,0,0,0,0,,,0,0,,,0,,
�����ֽ�,�Ƿ���� �����Ƿ����,2022-01-13,,10,����,070-4666-1719,,12067,"��⵵ �����ֽ� ������ �عп���1�� 28, �������� 4,5��",��⵵ �����ֽ� ������ ���� 56 ��������,12067,37.7112615592,127.1861717495,,216336.473260368    ,467638.784627414    ,,0,0,0,0,,,0,0,,,0,,
�����ֽ�,�Ƿ���� ��ɺ�������,1986-06-09,,10,����,031-592-6462,,12025,"��⵵ �����ֽ� ������ �ܹ��172���� 58, ��ɺ�������",��⵵ �����ֽ� ������ �ܹ渮 174-5 ��ɺ�������,12025,37.7386114815,127.3102217551,,227271.410486265    ,470719.403682602    ,,0,0,0,0,,,0,0,,,0,,
�����ֽ�,�Ƿ���� �Ѿ��Ƿ����,2006-07-25,,10,����,031-510-0114,,,,��⵵ �����ֽ� ������ ������ �� 570����,472-883,,,,,,,0,0,0,0,,,0,0,,,0,,
�����ֽ�,�Ƿ���� �����Ƿ����,20120813,,,���,,,,,��⵵ �����ֽ� ������ 8����,472810,37.7042386523,127.1381765312,,,,,,,,,,,,,,,,,
�����ֽ�,�Ƿ���� �Ѿ��Ƿ����,20060725,,,���,,,,,��⵵ �����ֽ� ������ ������ �� 570����,472883,,,,,,,,,,,,,,,,,,,
�����ֽ�,�Ƿ���ο������Ƿ����,20080311,,,��� ��,,,,��⵵ �����ֽ� ������ ���ǿ�����884���� 22-20,��⵵ �����ֽ� ������ ������ 193-8,472881,37.7054011197,127.1993221569,,,,,,,,,,,,,,,,,
�����ֽ�,�Ƿ���ΰ��´������,20130221,,,��� ��,,,,��⵵ �����ֽ� ������ �ܹ�� 190,��⵵ �����ֽ� ������ �ܹ渮 445���� 27ȣ,472853,37.7356220987,127.3065408863,,,,,,,,,,,,,,,,,
����õ��,�����Ƿ����,2006-02-13,,10,����,860-8800,,,��⵵ ����õ�� ���Ϸ� 7 (���ϵ�),��⵵ ����õ�� ���ϵ� 481���� 3ȣ,483-040,37.8949077610,127.0826332478,,207195.352070728    ,488039.164894668    ,,0,0,0,0,,,0,0,,,0,,
����õ��,��ȭ�Ƿ����,1999-03-06,,10,����,867-4776,,11322,��⵵ ����õ�� ž�ŷ� 524 (ž����),��⵵ ����õ�� ž���� 140���� 2ȣ,11322,37.9003418405,127.1367675844,,211954.319070516    ,488639.44666834     ,,0,0,0,0,,,0,0,,,0,,
����õ��,�����Ƿ����,2007-01-15,,10,����,031-860-9000,,,��⵵ ����õ�� ���Ϸ�17���� 10 (���ϵ�),��⵵ ����õ�� ���ϵ� 486���� 4ȣ,483-040,37.8958314177,127.0838563948,,207303.862151375    ,488137.064504348    ,,0,0,0,0,,,0,0,,,0,,
����õ��,��ȭ�Ƿ����,19990306,,,���,,,,��⵵ ����õ�� ž�ŷ� 524 (ž����),��⵵ ����õ�� ž���� 140���� 2ȣ,11322,37.9003418405,127.1367675844,,,,,,,,,,,,,,,,,
����õ��,�ٹ̾Ƴ��Ƿ����,20051031,,,���,,,,��⵵ ����õ�� ������ 422 (������),��⵵ ����õ�� ������ 826���� 11ȣ,483030,37.9068599484,127.0510558433,,,,,,,,,,,,,,,,,
����õ��,�Ƿ���� �ټ��Ƿ����,20160830,,,���,,,,��⵵ ����õ�� �����134���� 3-26,��⵵ ����õ�� ������ 200-24,11309,37.9092326526,127.0685373729,,,,,,,,,,,,,,,,,
����õ��,�����Ƿ����,20060213,,,���,,,,��⵵ ����õ�� ���Ϸ� 7 (���ϵ�),��⵵ ����õ�� ���ϵ� 481���� 3ȣ,483040,37.8949077610,127.0826332478,,,,,,,,,,,,,,,,,
����õ��,�����Ƿ����,20070115,,,���,,,,��⵵ ����õ�� ���Ϸ�17���� 10 (���ϵ�),��⵵ ����õ�� ���ϵ� 486���� 4ȣ,483040,37.8958314177,127.0838563948,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���ο�õ�Ƿ����,1998-10-19,,10,����,032-343-4114,,,��⵵ ��õ�� �һ籸 ���η� 567 (���ȵ�),��⵵ ��õ�� �һ籸 ���ȵ� 188-13����,422-090,37.4870748624,126.8176357199,,183802.051135567    ,442778.484671517    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���� �����Ƿ����,2003-11-19,,10,����,,,,��⵵ ��õ�� ���̱� �ߵ��� 361 (��뵿),��⵵ ��õ�� ���̱� ��뵿 138-7����,420-140,37.5123311374,126.7694862939,,179542.946676204    ,445601.578857178    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���μ����Ƿ����,2006-06-08,,10,����,032-651-7528,,,��⵵ ��õ�� �һ籸 ���η� 253 (�ɰ��),��⵵ ��õ�� �ɰ�� 552����,422-240,37.4833136693,126.7837037457,,180793.586837969    ,442372.974204087    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���������Ƿ����,1981-07-29,,10,����,032-340-1114,,422-711,��⵵ ��õ�� �һ籸 ȣ����489���� 28 (�һ纻��),��⵵ ��õ�� �һ籸 �һ纻�� 91-121����,422-230,37.4810423491,126.7911902926,,181473.640037043    ,442107.447338552    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���� �����Ƿ����,2006-07-20,,10,����,,,,"��⵵ ��õ�� ���̱� �����303���� 36 (�ߵ�,301ȣ, 401ȣ)","��⵵ ��õ�� ���̱� �ߵ� 1123���� 301ȣ, 401ȣ",420-851,37.4963647019,126.7762258471,,180139.264679134    ,443828.882529609    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���� �����Ƿ����,2007-12-27,,10,����,032-323-2200,,,��⵵ ��õ�� ���̱� �ߵ���254���� 24 (�ߵ�),��⵵ ��õ�� �ߵ� 1151-2����,420-020,37.5021048283,126.7701289943,,179604.140142862    ,444459.099945367    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���� �����Ƿ����,20060720,,,���,,,,"��⵵ ��õ�� �����303���� 36 (�ߵ�,301ȣ, 401ȣ)","��⵵ ��õ�� �ߵ� 1123���� 301ȣ, 401ȣ",420851,37.4963647019,126.7762258471,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���� �����Ƿ����,20031119,,,���,,,,��⵵ ��õ�� �ߵ��� 361 (��뵿),��⵵ ��õ�� ��뵿 138-7����,420140,37.5123311374,126.7694862939,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���� �����Ƿ����,20071227,,,���,,,,��⵵ ��õ�� �ߵ���254���� 24 (�ߵ�),��⵵ ��õ�� �ߵ� 1151-2����,420020,37.5021048283,126.7701289943,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���ο�õ�Ƿ����,19981019,,,���,,,,��⵵ ��õ�� ���η� 567 (���ȵ�),��⵵ ��õ�� ���ȵ� 188-13����,422090,37.4870748624,126.8176357199,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���������Ƿ����,19810729,,,���,,,,��⵵ ��õ�� ȣ����489���� 28 (�һ纻��),��⵵ ��õ�� �һ纻�� 91-121����,422230,37.4810423491,126.7911902926,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���μ����Ƿ����,20060608,,,���,,,,��⵵ ��õ�� ���η� 253 (�ɰ��),��⵵ ��õ�� �ɰ�� 552����,422240,37.4833136693,126.7837037457,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���� �����Ƿ����,20020828,,,���,,,,��⵵ ��õ�� �ɰ��10���� 68 (�۳���),��⵵ ��õ�� �۳��� 577-2����,422040,37.4833148722,126.7720190734,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���νž��Ƿ����,1992-02-21,,24,�������,032-653-3360,,,,��⵵ ��õ�� �ɰ�� 514-22���� ,422-240,,,,,,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���� �ڻ��Ƿ����,1997-12-23,,24,�������,320-8815,,,��⵵ ��õ�� ���̱� ���Ϸ�191���� 17 (��),��⵵ ��õ�� �� 414����,420-814,37.4894237454,126.7515429398,,177957.33102613     ,443053.487729272    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���ι麸�Ƿ����,2001-11-07,,24,�������,,,,��⵵ ��õ�� �һ籸 ������ 62 (�һ纻��),��⵵ ��õ�� �һ纻�� 195���� ,422-230,37.4751051483,126.7976814810,,182034.351187878    ,441455.778165664    ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���� �����Ƿ����,2002-08-28,,03,���,1588-7876,,,��⵵ ��õ�� �һ籸 �ɰ��10���� 68 (�۳���),��⵵ ��õ�� �һ籸 �۳��� 577-2����,422-040,37.4833148722,126.7720190734,,179786.040066671    ,442386.7138175      ,,0,0,0,0,,,0,0,,,0,,
��õ��,�Ƿ���νž��Ƿ����,19920221,,,��� ��,,,,,��⵵ ��õ�� �ɰ�� 514���� 22ȣ,422240,,,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���ι麸�Ƿ����,20011107,,,��� ��,,,,��⵵ ��õ�� ������ 62 (�һ纻��),��⵵ ��õ�� �һ纻�� 195����,422230,37.4751051483,126.7976814810,,,,,,,,,,,,,,,,,
��õ��,�Ƿ���� �ڻ��Ƿ����,19971223,,,��� ��,,,,��⵵ ��õ�� ���Ϸ�191���� 17 (��),��⵵ ��õ�� �� 414����,420814,37.4894237454,126.7515429398,,,,,,,,,,,,,,,,,
������,�Ƿ���� �����Ƿ����,1992-11-14,,10,����,,,463-824,��⵵ ������ �д籸 Ȳ�����341���� 23 (������),��⵵ ������ �д籸 ������ 258-2����,13590,37.3873579131,127.1210357331,,210649.281050327    ,431718.204397971    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���ο����Ƿ����,1998-12-14,,10,����,0327777747,,463-806,"��⵵ ������ �д籸 �������779���� 54, 202ȣ (�̸ŵ�, ������θ�)",��⵵ �����úд籸 �̸ŵ� 137���� 3ȣ ������θ� 202ȣ,463-806,37.3994863799,127.1225790269,,210782.96           ,433051.855          ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� �Ե��Ƿ����,2001-01-15,,10,����,,,13552,��⵵ ������ �д籸 ����Ǳ��� 155-8 (�ݰ),��⵵ ������ �д籸 �ݰ 310���� 2ȣ,13552,37.3574349979,127.1000250525,,208798.401824893    ,428385.950245929    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ��������,1980-10-27,,10,����,781-9229,,13506,"��⵵ ������ �д籸 ��̷� 78, �ñ׸�3 (��ž��)",��⵵ ������ �д籸 ��ž�� 360-1 �ñ׸�3,13506,37.4135068616,127.1295714415,,211400.205761988    ,434607.080135576    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� �޵��Ǿ�,1991-05-16,,10,����,031-701-7333,,,��⵵ ������ �д籸 �߾Ӱ�����40���� 32 (������),��⵵ �����úд籸 ������ 94���� 2ȣ,463-822,37.3786853253,127.1320356954,,211627.21           ,430745.21           ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� ȿ���Ƿ����,2003-08-27,,10,����,031-754-7100,,13338,"��⵵ ������ ������ ������ 174, 4�� 401ȣ (���ﵿ, ȿ�����)",��⵵ ������ ������ ���ﵿ 5521���� 4�� 401ȣ,13338,37.4428496131,127.1393072459,,212257.628156977    ,437863.528321573    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� ����(�ٽ) �Ƿ����,2009-05-27,,10,����,031-707-9100,,463-816,��⵵ ������ �д籸 �������� 13 (��ž��),��⵵ ������ �д籸 ��ž�� 49����,463-816,37.4047113361,127.1570941254,,213840.809960566    ,433625.496950429    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���ο����Ƿ����,19981214,,,���,,,,"��⵵ ������ �д籸 �������779���� 54, 202ȣ (�̸ŵ�, ������θ�)",��⵵ �����úд籸 �̸ŵ� 137���� 3ȣ ������θ� 202ȣ,463806,37.3994863799,127.1225790269,,,,,,,,,,,,,,,,,
������,�Ƿ��������,19801027,,,���,,,,"��⵵ ������ �д籸 ��ž��111���� 5-10, 302,313ȣ (��ž��, �ñ׸��� )","��⵵ ������ �д籸 ��ž�� 369���� 1ȣ �ñ׸��� 302,313ȣ",463070,37.4106629770,127.1309979425,,,,,,,,,,,,,,,,,
������,�Ƿ���κ��÷������,20070912,,,���,,,,"��⵵ ������ �д籸 ���ڷ� 13 (���ڵ�, �������)",��⵵ ������ �д籸 ���ڵ� 155���� 2ȣ �������,463834,37.3637207088,127.1063157290,,,,,,,,,,,,,,,,,
������,�Ƿ���� �����Ƿ����,19921114,,,���,,,,��⵵ ������ �д籸 Ȳ�����341���� 23 (������),��⵵ ������ �д籸 ������ 258-2����,13590,37.3873579131,127.1210357331,,,,,,,,,,,,,,,,,
������,�Ƿ���� ȿ���Ƿ����,20030827,,,���,,,,"��⵵ ������ ������ ������ 174, 4�� 401ȣ (���ﵿ, ȿ�����)",��⵵ ������ ������ ���ﵿ 5521���� 4�� 401ȣ,13338,37.4428496131,127.1393072459,,,,,,,,,,,,,,,,,
������,�Ƿ���� ��õ�Ƿ����,19981230,,,���,,,,��⵵ ������ ������ ������ 76 (������),��⵵ ������ ������ ����2�� 2968����,461872,37.4398522373,127.1290120515,,,,,,,,,,,,,,,,,
������,�Ƿ���μ����Ƿ����,20040412,,,���,,,,��⵵ ������ �߿��� ���̴�� 387 (������),��⵵ ������ �߿��� ����1�� 1974���� 2ȣ,462121,37.4337263021,127.1601154662,,,,,,,,,,,,,,,,,
������,�Ƿ���� ��Ǫ���Ƿ����,20010115,,,���,,,,��⵵ ������ �д籸 ����Ǳ��� 155-8 (�ݰ),��⵵ ������ �д籸 �ݰ 310���� 2ȣ,13552,37.3574349979,127.1000250525,,,,,,,,,,,,,,,,,
������,�Ƿ���� �޵��Ǿ�,19910516,,,���,,,,��⵵ ������ �д籸 �߾Ӱ�����40���� 32 (������),��⵵ �����úд籸 ������ 94���� 2ȣ,463822,37.3786853253,127.1320356954,,,,,,,,,,,,,,,,,
������,�Ƿ���� ����(�ٽ) �Ƿ����,20090527,,,���,,,,��⵵ ������ �д籸 �������� 13 (��ž��),��⵵ ������ �д籸 ��ž�� 49����,463816,37.4047113361,127.1570941254,,,,,,,,,,,,,,,,,
������,�Ƿ���� ��������Ƿ����,2008-05-09,,10,����,031-221-2222,,16642,"��⵵ ������ �Ǽ��� ����õ��152���� 68 (�����, ���������)",��⵵ ������ �Ǽ��� ����� 950����,16642,37.2415456323,126.9779588730,,197976.786239943    ,415511.760672979    ,,0,0,0,0,,,0,0,,,0,,
������,����Ƿ����,2002-12-09,,10,����,,,,��⵵ ������ �ȴޱ� �ߺδ��223���� 61 (�츸��),��⵵ ������ �ȴޱ� �츸2�� 30���� 2ȣ,442-192,37.2785566486,127.0409962870,,203564.118950514    ,419627.911851123    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƽ��Ƿ����,2001-01-17,,10,����,,,,��⵵ ������ ��ȱ� ������ 1091 (���嵿),��⵵ ��������ȱ� ���嵿 575���� 2ȣ,440-853,37.3096659166,126.9929709749,,199304.498966416    ,423074.492946436    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� û���Ƿ����,1994-11-29,,10,����,031-229-9777,,441-390,��⵵ ������ �Ǽ��� �Ǽ��� 654 (�Ǽ���),��⵵ ������ �Ǽ��� �Ǽ��� 967���� 1ȣ,441-390,37.2598171797,127.0228858068,,201953.834413132    ,417553.806938151    ,,0,0,0,0,,,0,0,,,0,,
������,�����Ƿ����,1990-10-16,,10,����,,,442-834,��⵵ ������ �ȴޱ� �Ǳ��� 197 (�ΰ赿),��⵵ ������ �ȴޱ� �ΰ赿,442-834,37.2652290262,127.0327990111,,202836.499702032    ,418142.319944071    ,,0,0,0,0,,,0,0,,,0,,
������,�ϳ��Ƿ���� �����⵶�ǿ�,2005-05-20,,10,����,031-254-6571,,,��⵵ ������ ��ȱ� ������118���� 21 (������),��⵵ ��������ȱ� ������ 668���� 9ȣ,440-846,37.2948319378,127.0107841960,,200884.934777845    ,421429.260675889    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� �丶���Ƿ����,2016-12-09,,10,����,,,16480,"��⵵ ������ �ȴޱ� ������ 437 (�ΰ赿, ������亴��)",��⵵ ������ �ȴޱ� �ΰ赿 994-3���� ������亴��,16480,37.2653173655,127.0255465941,,202199.786700568    ,418163.389447061    ,,0,0,0,0,,,0,0,,,0,,
������,�Ƿ���� �����Ƿ����,2019-11-01,,10,����,031-293-8111,,16630,��⵵ ������ �Ǽ��� ȣ�ŽǷ�90���� 98 (ȣ�Žǵ�),��⵵ ������ �Ǽ��� ȣ�Žǵ� 1396���� 1ȣ,16630,37.2601327790,126.9639256053,,196712.026265735    ,417579.261275629    ,,0,0,0,0,,,0,0,,,0,,