�ñ���,������,��������,���㰡����,���θ��ּ�,�����ּ�,�����ȣ,��ȭ��ȣ,WGS84����,WGS84�浵,���㰡�������,�������,�޾���������,�޾���������,�簳������,����������,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,�������и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,��������,�ǹ��뵵��,��������,��������,�ü�����,��γʺ�,����ü�������,�뷡��Ǽ�,û�ҳ�Ǽ�,����ܿ���,��󱸿���,�ڵ�ȯ�⿩��,û�ҳ�ǿ���,Ư��������,�����ü�����,����������,����ü�����,����ü�����,���ǽü�����,�ҹ�ü�����,�Ѱ��ӱ��,�������Ӿ��ܾ�����,�������ӹ���,���������±��и�,ǰ���,���ʵ�Ͻ���
����,(��)������,����,20150522,��⵵ ���� ������ �Ʒ������ **-**,��⵵ ���� ������ ���帮 ***-*����,12409,0315812814,37.8471797169,127.4969626943,,20190812,,,,,243676.892510052    ,482857.819060501    ,���߹�ȭ������ȹ��,������þ�,,,,"������ȹ,���� ���� ����, ���� ����",,,,,134.16,,,,,,,,,,,,,,,,,,,,,
����,��ܹ��� �ڶ�û�ҳ������,������,2023-11-15,"��⵵ ���� ������ ��ȭ�� ***, ***ȣ",��⵵ ���� ������ ������ ***-* ***ȣ,,031-580-2814,,,,,,,,,244706.621492376    ,481770.338449742    ,���߹�ȭ������ȹ��,������þ�,,0,,"������ȹ, ��� �����",,,0,0,85,0,0,0,0,,,,,,,,,,,,0,,,,,
����,������� �������θ�Ʈ(��),����,20170928,��⵵ ���� ��� ���ʹ�Ȱ�� ***-*,��⵵ ���� ��� ���ʸ� ***-* ,,,,,,20210914,,,,,232630.227261007    ,472736.24081045     ,���߹�ȭ������ȹ��,������þ�,,0,,���� ��ȹ,,,0,0,15.75,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�����̼��̿���,������,2022-11-28,"��⵵ ���� ������ ������*���� **, ***ȣ",��⵵ ���� ������ �� ***-* ***ȣ,,,,,,,,,,,244440.815595766    ,479840.229795688    ,���߹�ȭ������ȹ��,������þ�,,0,,"������ȹ��, ���,�ŷ�Ʈ ��",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,(��) �� �ູ�� �����,������,20201012,"��⵵ ���� �ϻ굿�� ���߻��***���� *-**, ���� (���ε�)",��⵵ ���� �ϻ굿�� ���ε� ***-* ,10412,,37.6633907173,126.7879859762,,,,,,,181225.295355594    ,462353.908152849    ,���߹�ȭ������ȹ��,������þ�,,,,��ȭ���� ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��) ����Ŀ�´����̼�,������,20180314,"��⵵ ���� �ϻ굿�� ���߻�� **, �����ϵ�* *-***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� �����ϵ�*,10403,,37.6546825,126.7726001,,,,,,,179867.687196662,461402.023019802,���߹�ȭ������ȹ��,������þ�,,,,"���ݱ�ȹ, ������ȹ, �������, �Ŵ�����Ʈ��, �������",,,,,30.17,,,,,,,,,,,,,,,,,,,,,
����,(��) �� �������θ�Ʈ,������,20180704,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ����Ÿ��II ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����Ÿ��II,10449,1566-4026,37.6399409,126.7859583,,,,,,,181044.663767492,459762.271864032,���߹�ȭ������ȹ��,������þ�,,,,������ȹ,,,,,73.12,,,,,,,,,,,,,,,,,,,,,
����,(��)��������ͽ�,������,20150420,"��⵵ ���� �ϻ꼭�� ������***���� *-**, *�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*���� ,10377,,37.6756514,126.7521883,,,,,,,188725.503890534    ,458780.334578969    ,���߹�ȭ������ȹ��,������þ�,,,,������ȹ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)��������������,������,2016-04-07,"��⵵ ���� ���籸 û�ʷ� **, �� ***ȣ (������)",��⵵ ���� ���籸 ������ * ,10544,,,,,,,,,,,,���߹�ȭ������ȹ��,������þ�,,0,,�Ŵ�����Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,(��)�����̿������θ�Ʈ,����,2017-04-20,"��⵵ ���� �ϻ굿�� �������� **, ***ȣ (���׵�, ��������Ʈ Ų�ؽ� ����ũ��)",��⵵ ���� �ϻ굿�� ���׵� **** ��������Ʈ Ų�ؽ� ����ũ�� ,,,,,,2023-04-05,,,,,178531.937913481    ,462015.421463324    ,���߹�ȭ������ȹ��,������þ�,,0,,"�����ΰ������񽺾�, �����θŴ�����",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,(��)���ƽý� �������θ�Ʈ,������,2018-11-01,"��⵵ ���� ���籸 ����� ***, ��������Ʈ��Ÿ�� *�� ***ȣ (������)",��⵵ ���� ���籸 ������ * ��������Ʈ��Ÿ�� ,10544,,,,,,,,,,,,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,3.3,0,0,0,0,,,,,,,,,,,,0,,,,,
����,(��)�����ܿ������θ�Ʈ,������,20180917,"��⵵ ���� �ϻ굿�� ����ȭ�� ***, *�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 ***-* ,,,,,,,,,,,180094.392066363    ,462836.207894773    ,���߹�ȭ������ȹ��,������þ�,,0,,"������ȹ,�������۹� ��ȹ,���ڻ�ŷ���,�����δ븮",,,0,0,66,0,0,0,0,,,,,,,,,,,,0,,,,,
����,(��)�κ�Ʈ����,������,2015-06-05,"��⵵ ���� ���籸 ����� ***, ��������Ʈ���ڴ��� *�� ****ȣ (������)",��⵵ ���� ���籸 ������ * ,10544,,,,,,,,,,,,���߹�ȭ������ȹ��,������þ�,,0,,"�Ŵ�����Ʈ, ������ȹ",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,(��)ī�̻縣������,������,20180201,"��⵵ ���� �ϻ굿�� ���� **, ũ����Ż���� *�� ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****-* ũ����Ż���� ,10447,,37.6429685219,126.7867980942,,,,,,,181115.903503155    ,460088.169930198    ,���߹�ȭ������ȹ��,������þ�,,,,�Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)�ѱ�������ȭ���������,������,2017-05-15,"��⵵ ���� �ϻ굿�� ����ȭ�� **, ���� ��Ƽ������ * ***-A**ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ���� ��Ƽ������ * ,10364,,37.6642879953,126.7667297216,,,,,,,179364.558552121    ,462172.557723447    ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,5���ܹ���,����,20160713,"��⵵ ���� �ϻ굿�� ����Ƽ*�� **, ***�� ****ȣ (�Ļ絿, ����Ƽ����*��������Ʈ)",��⵵ ���� �ϻ굿�� �Ļ絿 **** ����Ƽ����*��������Ʈ ,10325,,37.6811015232,126.8091712961,,20210415,,,,,179708.826286267    ,461404.803949418    ,���߹�ȭ������ȹ��,������þ�,,,,�����δ븮,,,,,,,,,,,,,,,,,,,,,,,,,,
����,BEBOP Records(��䷹�ڵ�),������,20170912,"��⵵ ���� �ϻ굿�� ȣ���� *** (�鼮��, �����)",��⵵ ���� �ϻ굿�� �鼮�� ****���� �����,10449,,37.6374395,126.7877330,,,,,,,181158,459484,���߹�ȭ������ȹ��,������þ�,,,,������ ���� ���� ����,,,,,48.11,,,,,,,,,,,,,,,,,,,,,
����,EM���۴�,���,20151214,"��⵵ ���� �ϻ굿�� ���߻�� **-**, ��Ʈ�������� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ��Ʈ�������� ,,,,,,20220204,,,,,179935.267998763    ,461800.124782342    ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,GY MUSIC,���,20151112,"��⵵ ���� ���籸 ��ŷ�***���� *-**, *�� ***ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� ***-*����,10493,,37.6239678,126.8430955,,20170725,,,,,186084.426149268,457978.621525974,���߹�ȭ������ȹ��,������þ�,,,,"������ȹ, ��������",,,,,,,,,,,,,,,,,,,,,,,,,,
����,OK����,������,20160311,"��⵵ ���� ���籸 ����� ***, ***�� ****ȣ (���ﵿ, ������ġ���ﵵ���︶��*����)",��⵵ ���� ���籸 ���ﵿ ***����,10551,,37.6365819,126.8728083,,,,,,,188709.750455435,459494.338570436,���߹�ȭ������ȹ��,������þ�,,,,�Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,SIMPLE ENTER,������,20151106,"��⵵ ���� �ϻ굿�� ȣ���� ***, ���������긣 *�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ���������긣 ,10364,,37.6614751047,126.7651587748,,,,,,,184423.686579431    ,457665.593805585    ,���߹�ȭ������ȹ��,������þ�,,,,�����븮,,,,,,,,,,,,,,,,,,,,,,,,,,
����,Summit star entertainment,���,20170912,"��⵵ ���� �ϻ굿�� ����Ƽ*�� **, ***�� ****ȣ (�Ļ絿, ����Ƽ����*��������Ʈ)",��⵵ ���� �ϻ굿�� �Ļ絿 ****���� ����Ƽ����*��������Ʈ ***�� ****ȣ,10325,,37.6821896895,126.8079639680,,20200312,,,,,183438.44341900000  ,464701.84112000000  ,���߹�ȭ������ȹ��,������þ�,,,,"����, ����, ����, ������",,,,,122.83,,,,,,,,,,,,,,,,,,,,,
����,�߰���ڽ����۴�,������,20151216,"��⵵ ���� �ϻ굿�� ���Ƿ� **, A�� ***ȣ (�鼮��, ����ж�Ʈ*��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����ж�Ʈ*�� A�� ***ȣ,10449,,37.6397975,126.7912951,,,,,,,181513.386908375,459735.16811498,���߹�ȭ������ȹ��,������þ�,,,,�������� �� �Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,��忣�����θ�Ʈ,������,20150804,"��⵵ ���� ���籸 ����*�� *, *�� (������)",��⵵ ���� ���籸 ������ ***-*����,10541,,37.5869772,126.8755893,,,,,,,188924.051696341,453869.763435724,���߹�ȭ������ȹ��,������þ�,,,,�Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�׷��彽������,������,2022-05-31,"��⵵ ���� ���籸 �ɸ����� **, ���Ϲ̵��Ÿ�� ****ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� *** ���Ϲ̵��Ÿ�� ,,,,,,,,,,,190512.495202709    ,455441.518600571    ,���߹�ȭ������ȹ��,������þ�,,0,,�Ŵ�����,,,0,0,23,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�ɺ�ȫġ��,���,20150723,"��⵵ ���� �ϻ굿�� ���� **, ***�� *�� **ȣ (�鼮��, �����¸����)",��⵵ ���� �ϻ굿�� �鼮�� ****���� �����¸���� ***�� *�� **ȣ,10449,,37.6411631,126.7891611,,20180315,,,,,181344,459890,���߹�ȭ������ȹ��,������þ�,,,,"������ȹ, ���ݱ�ȹ",,,,,23.37,,,,,,,,,,,,,,,,,,,,,
����,���򷲸�����,���,20150713,"��⵵ ���� �ϻ꼭�� ������**���� *, ���� (��ȭ��)",,,,,,,20210719,,,,,178104              ,464557              ,���߹�ȭ������ȹ��,������þ�,,,,�����δ븮 �� ��Ÿ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,����Ŭ�ι�,������,20160913,"��⵵ ���� ���籸 ���Ϸ�***���� **-**, *�� (���굿)",��⵵ ���� ���籸 ���굿 ***-*���� *��,10266,,37.7009350,126.8624226,,,,,,,187802,466530,���߹�ȭ������ȹ��,������þ�,,,,"����, ���ݱ�ȹ",,,,,,,,,,,,,,,,,,,,,,,,,,
����,�뽺(NOS)�������θ�Ʈ,������,20160406,"��⵵ ���� �ϻ굿�� ���Ӹ���*�� ***-*, ***ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� ****-*����,10303,,37.6735198,126.8010949,,,,,,,182388.760983671,463484.697399691,���߹�ȭ������ȹ��,������þ�,,,,������������,,,,,,,,,,,,,,,,,,,,,,,,,,
����,���������۴� �ֽ�ȸ��,������,2022-07-13,"��⵵ ���� ���籸 û�ʷ� **, ������ũ �����̵� ****ȣ (������)",��⵵ ���� ���籸 ������ * ,10544,,,,,,,,,,,,���߹�ȭ������ȹ��,������þ�,,0,,"�������θ�Ʈ, ������ �Ŵ�����Ʈ",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�� �׷��̽� ��,������,2024-05-07,"��⵵ ���� �ϻ꼭�� �ϻ�� ***, �������� *�� ***ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-* �������� ,,,,,,,,,,,178632.736340696    ,464435.859744166    ,���߹�ȭ������ȹ��,������þ�,,0,,"�Ŵ�����Ʈ, ������ȹ��",,,0,0,110,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��������ڵ�,������,20210412,"��⵵ ���� �ϻ굿�� ���߻��***���� *-**, B*�� (���ε�)",��⵵ ���� �ϻ굿�� ���ε� ***-* ,,,,,,,,,,,181212.37           ,462347.935          ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,120,0,0,0,0,,,,,,,,,,,,0,,,,,
����,���ϱ�̵��,������,20150901,"��⵵ ���� �ϻ굿�� �ϴø����� **, ***�� ***ȣ (�߻굿, �ϴø���*��������Ʈ)",��⵵ ���� �ϻ굿�� �߻굿 ****����,10310,,37.6803699,126.7824851,,,,,,,180816.444578172,464291.72078095,���߹�ȭ������ȹ��,������þ�,,,,������ �븮 �� �������θ�Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,������ �������θ�Ʈ,������,20150318,"��⵵ ���� �ϻ꼭�� ������ **, ���� ū������ ***ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� ****-* ���� ū������ ,,,,,,,,,,,179006.395862949    ,465488.281813209    ,���߹�ȭ������ȹ��,������þ�,,0,,"������ ����, ������ȹ, �Ŵ�����",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,����� �������θ�Ʈ,������,2017-05-25,"��⵵ ���� ���籸 ����� **, ���� �� �����ʵ� ���Ļ������ *�� ***ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ *** ,,,,,,,,,,,188960.069683096    ,459870.166884156    ,���߹�ȭ������ȹ��,������þ�,,,,�������θ�Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,��������θ�Ʈ,������,20180418,"��⵵ ���� ���籸 �ɰ��**���� **, *�� ***ȣ (��絿, �Ѱ� �ɰ �����󶼺�)",��⵵ ���� ���籸 ��絿 ***-*���� �Ѱ� �ɰ �����󶼺�,10508,,37.6220240,126.8198448,,,,,,,184031.477541637,457767.532703718,���߹�ȭ������ȹ��,������þ�,,,,�Ŵ�����Ʈ,,,,,104.96,,,,,,,,,,,,,,,,,,,,,
����,����ũ���� �������θ�Ʈ,������,20220916,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, ���ι������� *�� A***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ���ι������� *�� A***ȣ,,,,,,,,,,,180218.401733111    ,461215.595087223    ,���߹�ȭ������ȹ��,������þ�,,0,,�Ŵ�����Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,����ɸ� �������θ�Ʈ,����,20200218,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, ������������� *�� ***-**ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****-* ������������� ,,,,,,20211007,,,,,180977.405614282    ,460382.943564949    ,���߹�ȭ������ȹ��,������þ�,,0,,�Ŵ�����,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��Ʋ������Ʃ���,������,20200807,"��⵵ ���� �ϻ굿�� ������***���� ***, ***�� ***ȣ (������)",��⵵ ���� �ϻ굿�� ������ ***-** ,,,,,,,,,,,182699.075002285    ,465165.818871762    ,���߹�ȭ������ȹ��,������þ�,,,,�Ŵ����� ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,���� �ֽ�ȸ��,������,2024-02-05,��⵵ ���� �ϻ꼭�� �����***���� **-** (���̵�),��⵵ ���� �ϻ꼭�� ���̵� ****-* ,,031-922-8882,,,,,,,,,176472.567762226    ,465695.273795379    ,���߹�ȭ������ȹ��,������þ�,,0,,������ȹ��,,,0,0,198,0,0,0,0,,,,,,,,,,,,0,,,,,
����,���̴ٽ� �������θ�Ʈ,������,20170404,��⵵ ���� �ϻ꼭�� ������**���� * (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*���� ,10368,,37.6829590207,126.7525491685,,,,,,,178107.22335189     ,464544.71238947     ,���߹�ȭ������ȹ��,������þ�,,,,"����,�Ŵ�����",,,,,48,,,,,,,,,,,,,,,,,,,,,
����,����Ŭ�̵��(MICHAEL MEDIA),������,20161129,"��⵵ ���� �ϻ굿�� ���Ƿ� **-**, ***�� ***ȣ (�鼮��, �����¸����II)",��⵵ ���� �ϻ굿�� �鼮�� ****-*����,10449,,37.6397815,126.7874769,,,,,,,181160.648728683,459723.551466754,���߹�ȭ������ȹ��,������þ�,,,,"����, �̺�Ʈ(���)����",,,,,,,,,,,,,,,,,,,,,,,,,,
����,�Ŵ�����Ʈ����(��),������,2023-04-13,"��⵵ ���� ���籸 ȣ����***���� **, ***�� ***ȣ (���絿, ��︲����*��������Ʈ)",��⵵ ���� ���籸 ���絿 *** ��︲����*��������Ʈ ***�� ***ȣ,,,,,,,,,,,185325.350441603    ,461056.354779479    ,���߹�ȭ������ȹ��,������þ�,,0,,���߹�ȭ������ȹ��,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,����ũ����,������,2023-03-09,"��⵵ ���� ���籸 ��۷� ***, ��������Ʈ��ۿ���ĭ�� ***�� ****ȣ (��۵�)",��⵵ ���� ���籸 ��۵� *** ��������Ʈ��ۿ���ĭ�� ,10577,,,,,,,,,,191188.364865683    ,461198.509404004    ,���߹�ȭ������ȹ��,������þ�,,0,,"������ �Ŵ���, ������Ʈ",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,���ι����������θ�Ʈ,����,2021-09-24,"��⵵ ���� �ϻ굿�� ���߻�� **, �帲������� *�� ***(C**)ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* �帲������� ,,,,,,2023-07-20,,,,,179703.277546761    ,461593.64421342     ,���߹�ȭ������ȹ��,������þ�,,0,,"����,�����õ�",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,���͸��ۺ��̿�Ƽ �ֽ�ȸ��,������,20191219,"��⵵ ���� �ϻ꼭�� ȣ����***���� **-**, *�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*���� ,10383,031-914-0808,37.6727104502,126.7503846239,,,,,,,177912.079811292    ,463405.783732147    ,���߹�ȭ������ȹ��,������þ�,,,,���� �� ��Ÿ ������� ���Ǿ� ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,����������,������,20170106,"��⵵ ���� �ϻ꼭�� ������ *, ***�� ***ȣ (�ϻ굿, �ſ�*������Ʈ)",��⵵ ���� �ϻ꼭�� �ϻ굿 ****����,10348,,37.6887267,126.7619397,,,,,,,178957.36383511,465151.444331901,���߹�ȭ������ȹ��,������þ�,,,,������ȹ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ڼ��� �������δ���(PSM�̵��),������,2015-09-08,"��⵵ ���� �ϻ굿�� ���� *, �ؽ��� *�� ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****-* �ؽ��� ,,,,,,,,,,,181460.434257621    ,459755.089733195    ,���߹�ȭ������ȹ��,������þ�,,0,,�����Ŵ�����Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,���������۴�,���,20210222,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� ***, ****ȣ (��ȭ��, Ų�ؽ� �޿��׸�)",��⵵ ���� �ϻ꼭�� ��ȭ�� **** GIFC�� ****ȣ,,070-7537-1710,,,,20211019,,,,,177924.792392199    ,462674.148708703    ,���߹�ȭ������ȹ��,������þ�,,,,"��������, ��� �� ���� �Ŵ�����Ʈ ��",,,,,69.9,,,,,,,,,,,,,,,,,,,,,
����,�����ٸ�,������,2023-06-13,"��⵵ ���� �ϻ꼭�� ���̷� ***, ***�� ***ȣ (���̵�, �߾�������������Ʈ)",��⵵ ���� �ϻ꼭�� ���̵� **** �߾�������������Ʈ ,,,,,,,,,,,176793.574232186    ,466331.312499729    ,���߹�ȭ������ȹ��,������þ�,,0,,"�Ŵ�����, �����Ŵ�����Ʈ��",,,0,0,123.7,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��(born),���,20150811,"��⵵ ���� �ϻ굿�� ����� **-**, �� ***ȣ (���׵�, �ڿ��շ���ũ������III)",��⵵ ���� �ϻ굿�� ���׵� ***-*����,10364,,37.6628765,126.7656274,,20161201,,,,,179225.755,462291.045000001,���߹�ȭ������ȹ��,������þ�,,,,�����Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,���������θ�Ʈ,������,20160928,"��⵵ ���� �ϻ굿�� ����� **-**, �� ***ȣ (���׵�, �ڿ��շ���ũ������III)",��⵵ ���� �ϻ굿�� ���׵� ***-*����,10364,031 9241213,37.6628765,126.7656274,,,,,,,179225.755,462291.045000001,���߹�ȭ������ȹ��,������þ�,,,,�����Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,���������θ�Ʈ �ֽ�ȸ��,������,20220929,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, *�� ***-*ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� **** *�� ***-*ȣ,,031-994-6808,,,,,,,,,181018.19989115     ,460342.769898663    ,���߹�ȭ������ȹ��,������þ�,,0,,�����ο������θ�Ʈ,,,0,0,238.36,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�����λ���Ʈ �ֽ�ȸ��,������,20221110,"��⵵ ���� ���籸 ����� **, ��� ��ũ���� ���Ļ������ F***, F***ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ *** ��� ��ũ���� ���Ļ������ F***ȣ,,070-4888-0264,,,,,,,,,188933.474448866    ,459742.00830928     ,���߹�ȭ������ȹ��,������þ�,,0,,"���߹�ȭ �о� �¶��������� ����, ��� ����",,,0,0,120.9,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�򼦿������θ�Ʈ �ֽ�ȸ��,���,20151215,"��⵵ ���� �ϻ굿�� ���߻�� **-**, ***�� ***ȣ (���׵�, ��Ʈ��������)",��⵵ ���� �ϻ굿�� ���׵� ***����,10402,,37.6582698,126.7733483,,20170703,,,,,179935.267998763,461800.124782342,���߹�ȭ������ȹ��,������þ�,,,,�����Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�򽺸��� ���۴�,������,20200814,��⵵ ���� ���籸 �����***���� ***-** (��õ��),��⵵ ���� ���籸 ��õ�� ***-* ,10542,,37.5916100620,126.8556477692,,,,,,,187182.560246708    ,454373.890995403    ,���߹�ȭ������ȹ��,������þ�,,,,�������� ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,����ÿ������θ�Ʈ �ֽ�ȸ��,������,2019-06-04,"��⵵ ���� ���籸 ���ֻ꼺�� ***, ����*�� (���ֿܵ�)",��⵵ ���� ���籸 ���ֿܵ� *** ,,,,,,,,,,,183702.989076593    ,455278.857536809    ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,����� ����,������,20151110,"��⵵ ���� �ϻ굿�� �ϻ��***���� **-** (���߻굿, *��)",��⵵ ���� �ϻ굿�� ���߻굿 ****-*����,10359,,37.6720723,126.7731811,,,,,,,179924.730207517,463331.671762547,���߹�ȭ������ȹ��,������þ�,,,,"�������θ�Ʈ, �Ŵ�����Ʈ, ��������",,,,,,,,,,,,,,,,,,,,,,,,,,
����,��Ÿ����ũ �̿�Ƽ,����,20191211,"��⵵ ���� �ϻ꼭�� ������ũ*�� **, ***�� ****ȣ (���̵�, ������ũ��Ƽ�ϻ��Ĺи���*����)",��⵵ ���� �ϻ꼭�� ���̵� **** ������ũ��Ƽ�ϻ��Ĺи���*���� ,,,,,,20210823,,,,,178156.35191600000  ,466607.36127500000  ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,���ڶ� ��������,����,20210908,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ����Ƽ������ ***(C**)ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� *** ����Ƽ������ ,,,,,,20211122,,,,,178629.075550804    ,463196.23551799     ,���߹�ȭ������ȹ��,������þ�,,0,,���󿹼� ����,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��Ʃ��� ��ͺ�,������,20150803,"��⵵ ���� ���籸 ȭ�ŷ�***���� **, ���з��Ͼ�Ÿ�� *�� ***-**ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� *** ���з��Ͼ�Ÿ�� ,,,,,,,,,,,185196.986951486    ,458879.234917578    ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,����ġ���,������,2023-08-08,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� ***-**, ��*Ų�ؽ� ���ǽ��� ***-*ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� **** ��*Ų�ؽ� ,,,,,,,,,,,177158.311187542    ,462546.660972252    ,���߹�ȭ������ȹ��,������þ�,,0,,�����Ŵ�����Ʈ��,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�� �������θ�Ʈ,�޾�,2015-05-21,"��⵵ ���� �ϻ꼭�� ������ **-**, ***�� ***ȣ (ź����, �ϻ� ��������Ͻ�)",��⵵ ���� �ϻ꼭�� ź���� **** �ϻ� ��������Ͻ� ,,,,,,,2023-05-16,2028-05-15,,,179005.665068939    ,465786.029740427    ,���߹�ȭ������ȹ��,������þ�,,,,�������θ�Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,��ؽ�Ÿ �ֽ�ȸ��,������,20210429,"��⵵ ���� �ϻ굿�� ȣ���� ***, ����� ***�� ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� **** ����� ,10449,031-908-0713,37.6376114116,126.7877560345,,,,,,,181199.730502486    ,459483.063667204    ,���߹�ȭ������ȹ��,������þ�,,,,���ͳ��θ�Ʈ,,,,,9.11,,,,,,,,,,,,,,,,,,,,,
����,���ؾ� �̵��,���,20190814,"��⵵ ���� �ϻ굿�� ȣ���� ***, û������ũ�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� û������ũ�� ,10401,,37.6592444171,126.7673462009,,20200414,,,,,179403.268419847    ,461896.843330437    ,���߹�ȭ������ȹ��,������þ�,,,,�������� ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,������ ũ������Ƽ��,������,20190307,"��⵵ ���� �ϻ굿�� ���߻�� **-*, �޸�Ʈ �� *�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� �޸�Ʈ �� ,10402,031-8076-5091,37.6575211,126.7729086,,,,,,,179896.773083156    ,461714.401922269    ,���߹�ȭ������ȹ��,������þ�,,,,�� �������� ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ƽ�Ŀ�´����̼�(ASSA Communication),������,20160325,"��⵵ ���� �ϻ굿�� ����Ƽ*�� **-*, ***ȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 ****-* ***ȣ,10324,,37.6737620854,126.8133442865,,,,,,,183464.44852408     ,463501.055107169    ,���߹�ȭ������ȹ��,������þ�,,0,,�������θ�Ʈ,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�ƿ� ���δ��ǽ�,���,20151123,"��⵵ ���� �ϻ꼭�� ������ũ*�� **, ***�� ****ȣ (���̵�, ������ũ��Ƽ�ϻ��Ĺи���*����)",��⵵ ���� �ϻ꼭�� ���̵� ****����,10235,,37.6968250,126.7484319,,20170711,,,,,178156.35191600000,466607.36127500000,���߹�ȭ������ȹ��,������þ�,,,,���ε��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ƿ����̺�(OUR LIVE),������,20200807,"��⵵ ���� �ϻ굿�� ��η� *-**, *�� (���ε�)",��⵵ ���� �ϻ굿�� ���ε� *** ,,,,,,,,,,,181127.479698176    ,462047.201156783    ,���߹�ȭ������ȹ��,������þ�,,,,�����Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,����Ƽ�̿�,������,20161031,"��⵵ ���� �ϻ굿�� ȣ���� ***, �Ｚ����� ****ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** �Ｚ����� ,,,,,,,,,,,179257.261374439    ,462085.127524612    ,���߹�ȭ������ȹ��,������þ�,,0,,������ȹ��,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��ī��� �������θ�Ʈ,������,20150804,"��⵵ ���� �ϻ굿�� ���߻��***���� **-*, ������ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� ***-*���� ,10412,,37.6625495726,126.7877625577,,,,,,,181209.345          ,462271.575          ,���߹�ȭ������ȹ��,������þ�,,,,"������ȹ,�Ŵ�����Ʈ,�������",,,,,59.16,,,,,,,,,,,,,,,,,,,,,
����,��Ʈ�������� �������θ�Ʈ,������,20220315,"��⵵ ���� �ϻ꼭�� ź�߷�***���� *, ���� (ź����)",��⵵ ���� �ϻ꼭�� ź���� ****-* ,,,,,,,,,,,179599.79           ,465733.135          ,���߹�ȭ������ȹ��,������þ�,,0,,"������ȹ��, �Ŵ�����",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��Ʈ���������������θ�Ʈ,���,20220120,"��⵵ ���� �ϻ꼭�� ź�߷�***���� *, ���� (ź����)",��⵵ ���� �ϻ꼭�� ź���� ****-* ,,,,,,20220224,,,,,179599.79           ,465733.135          ,���߹�ȭ������ȹ��,������þ�,,0,,���α׷� ���޾� �� ������ â�۾� ��,,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,��������������۴�,������,20190403,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, �Ѽ��ھ�(��) ***ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� **-*���� �Ѽ��ھ�(��) ,10386,,37.6692697,126.7638275,,,,,,,179098.856750343    ,463022.124877037    ,���߹�ȭ������ȹ��,������þ�,,,,���ݱ�ȹ ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�����������δ��Ǣ�,������,20150720,"��⵵ ���� �ϻ굿�� ȣ���� ***, ****ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� �Ｚ����� ****ȣ,10401,,37.6608223,126.7656566,,,,,,,179257.261374439,462085.127524612,���߹�ȭ������ȹ��,������þ�,,,,������ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�˸���ĳ���&��Ƽ,������,20110829,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ***ȣ (��ȭ��, �ϻ꼭��û)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****���� �ϻ꼭��û ***ȣ,10380,07082498870,37.6754589,126.7506586,,,,,,,177907,463679,���߹�ȭ������ȹ��,������þ�,,,,������ȹ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�˸���ĳ���&��Ƽ,���,20150708,"��⵵ ���� �ϻ꼭�� ���ڱ� ***-*, ***�� ***ȣ (���̵�, �ϻ���ũ��)",��⵵ ���� �ϻ꼭�� ���̵� ***����,10228,,37.7010679,126.7399584,,20180917,,,,,177003.440529887,466555.906356625,���߹�ȭ������ȹ��,������þ�,,,,������ȹ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ֺ�ε�,������,2015-08-11,"��⵵ ���� �ϻ굿�� ȣ���� ***, ����� ***�� ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� **** ����� ,,,,,,,,,,,181199.730502486    ,459483.063667204    ,���߹�ȭ������ȹ��,������þ�,,0,,"�����Ŵ�����Ʈ, ������ȹ, �������",,,0,0,0,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�����ʹ� ���ڵ�,������,20181016,"��⵵ ���� �ϻ굿�� ������ **-*, ***�� B**ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 *-** ,,,,,,,,,,,181598.819717913    ,464914.833435948    ,���߹�ȭ������ȹ��,������þ�,,0,,"����, ����, �Ŵ�����, ������, ������",,,0,0,26.4,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�����ʹ� ���ڵ�,����,20181016,"��⵵ ���� �ϻ굿�� ������ **-*, ***�� B**ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 *-**���� ,10330,,37.6863789597,126.7921265268,,20200207,,,,,181598.819717913    ,464914.833435948    ,���߹�ȭ������ȹ��,������þ�,,,,"����, ����, �Ŵ�����, ������, ������",,,,,26.4,,,,,,,,,,,,,,,,,,,,,
����,�ش����̵��,������,2015-12-23,"��⵵ ���� �ϻ굿�� ������ *-**, ���� ***ȣ (������)",��⵵ ���� �ϻ굿�� ������ ***-** ,,,,,,,,,,,184410.969220905    ,466744.76023907     ,���߹�ȭ������ȹ��,������þ�,,,,"�������θ�Ʈ, ���ǰ���, ��������",,,,,,,,,,,,,,,,,,,,,,,,,,
����,�߽���,������,20201016,"��⵵ ���� �ϻ굿�� ����Ƽ*�� **, ***�� ****ȣ (�Ļ絿, ����Ƽ�ϻ�����*��������Ʈ)",��⵵ ���� �ϻ굿�� �Ļ絿 **** ����Ƽ�ϻ�����*��������Ʈ ,10321,,37.6844648635,126.8124971086,,,,,,,183533.12192800000  ,464993.44686100000  ,���߹�ȭ������ȹ��,������þ�,,,,�� �Ŵ�����Ʈ ��,,,,,,,,,,,,,,,,,,,,,,,,,,
����,��ſ������θ�Ʈ,������,20221018,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� ***, ***�� ****ȣ (��ȭ��, Ų�ؽ� �޿��׸�)",��⵵ ���� �ϻ꼭�� ��ȭ�� **** Ų�ؽ� �޿��׸� ***�� ****ȣ,,,,,,,,,,,177924.792392199    ,462674.148708703    ,���߹�ȭ������ȹ��,������þ�,,0,,"���� �� �Ŵ�����, ��� ��",,,0,0,93.5,0,0,0,0,,,,,,,,,,,,0,,,,,
����,�������̿������θ�Ʈ,������,20150811,"��⵵ ���� �ϻ굿�� ����Ƽ*�� *, ***�� ****ȣ (�Ļ絿, ����Ƽ����*��������Ʈ)",��⵵ ���� �ϻ굿�� �Ļ絿 ****����,10324,,37.6747552,126.8125628,,,,,,,183267.59699300000,463969.54812300000,���߹�ȭ������ȹ��,������þ�,,,,�Ŵ�����Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,��������ġ�̵��,������,20150113,"��⵵ ���� �ϻ굿�� ���߻�� **, ***ȣ (���׵�, ���׵��̽��Ͻ�Ƽ)",��⵵ ���� �ϻ굿�� ���׵� ***����,10403,031 9086433,37.6566476,126.7731153,,,,,,,179913.323308018,461616.743761126,���߹�ȭ������ȹ��,������þ�,,,,�������θ�Ʈ,,,,,,,,,,,,,,,,,,,,,,,,,,
����,����ġ�� �������θ�Ʈ,���,20150520,"��⵵ ���� �ϻ굿�� ȣ���� ***, **�� **ȣ (���׵�, �Ｚ�����)",��⵵ ���� �ϻ굿�� ���׵� ***����,10401,,37.6608223,126.7656566,,20180108,,,,,179257.261374439,462085.127524612,���߹�ȭ������ȹ��,������þ�,,,,"�Ŵ�����Ʈ, ��ȭ, ��� ����",,,,,,,,,,,,,,,,,,,,,,,,,,
����,�����̱�ȹ,������,2023-10-24,"��⵵ ���� �ϻ꼭�� ������ ***, ��ȭ��Ƽ�� ***-A**ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-* ��ȭ��Ƽ�� ,,,,,,,,,,,177612.74165112     ,463892.745719449    ,���߹�ȭ������ȹ��,������þ�,,0,,"�����Ŵ�����Ʈ, ������ȹ",,,0,0,7,0,0,0,0,,,,,,,,,,,,0,,,,,