�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,���������и�,��������ȣ,�Ǹ���ü�Ϸù�ȣ
����,��û����,20050225,,,���,,,,,��⵵ ���� �ϻ꼭�� ������ *** (���µ�),��⵵ ���� �ϻ꼭�� ���µ� ***-*���� ��û����,411440,37.6937493780,126.7254134587,,,,��ȭ��,,
������,����ȭ��,19990907,,,���,,,,,��⵵ ������ ����� �����***���� ***,��⵵ ������ ����� �۸��� ***����,415855,37.6619278789,126.5620846594,,,,��ȭ��,,
������,����ȭ��,20080118,,,��� ��,20140508,,,,��⵵ ������ ���ֹ��� ***-* (������),��⵵ ������ ������ ***-**����,415010,37.6306631386,126.6848619923,,,,��ȭ��,,
�ȼ���,�������,20071227,,,���,,,,,��⵵ �ȼ��� ������ ����*�� **-***,��⵵ �ȼ��� ������ ��õ�� **-*����,456821,36.9729317536,127.1814434104,,,,��ȭ��,,
�ȼ���,���ȸ����� ���ֺ�ȭ�� �ֽ�ȸ��,20120109,,,���,,,,,��⵵ �ȼ��� ������ ������ **-**,��⵵ �ȼ��� ������ ���縮 ***-**����,456826,36.9894683481,127.1508649917,,,,��ȭ��,,
�ȼ���,������ȭ��,19910628,,,���,,,,,��⵵ �ȼ��� ���׸� ������� ****,��⵵ �ȼ��� ���׸� ��õ�� ***����,456915,37.0895957841,127.4700916998,,,,��ȭ��,,
�ȼ���,���ȸ���������ȸ�翡��ġ��,20110219,,,���,,,,,��⵵ �ȼ��� ��ȭ��� ***-** (�߸���),��⵵ �ȼ��� �߸��� **-*����,456290,36.9794911020,127.2892023108,,,,��ȭ��,,
�ȼ���,ȣ�Ϻ�ȭ��,19910511,,,���,,,,,��⵵ �ȼ��� �̾�� ���ʰ�� ***-**,��⵵ �ȼ��� �̾�� �踤�� ***-*����,456843,36.9820702191,127.2567222458,,,,��ȭ��,,
�ȼ���,�ٸ�ƺ�ȭ��,20111102,,,���,,,,,��⵵ �ȼ��� �̾�� �Ű����� ***,��⵵ �ȼ��� �̾�� ������ ***-*����,456842,36.9623813728,127.2081442300,,,,��ȭ��,,
�ȼ���,������ȭ��,19930710,,,��� ��,20180313,,,,,��⵵ �ȼ��� ���׸� ���¸� **����,17514,,,,,,��ȭ��,,
�ȼ���,������ȭ��,19910628,,,��� ��,20120423,,,,,��⵵ �ȼ��� ������ **-*����,456240,37.0088296241,127.2654358334,,,,��ȭ��,,
�ȼ���,���غ�ȭ��,20051103,,,��� ��,20160928,,,,��⵵ �ȼ��� ����� �簩*�� ***-**,��⵵ �ȼ��� ����� ���︮ ***-*����,456852,36.9262692150,127.2432125891,,,,��ȭ��,,
�ȼ���,Ȳ�ƺ�ȭ��,20031225,,,�޾� ��,,,,,��⵵ �ȼ��� �̾�� ����*�� **-**,��⵵ �ȼ��� �̾�� ������ **-*����,456842,36.9546302806,127.2276842606,,,,��ȭ��,,
���ֽ�,���ֺ�ȭ��,20170125,,,���,,,,,��⵵ ���ֽ� ���� ȭ�շ�***���� **-***,��⵵ ���ֽ� ���� ����� ***����,11410,37.8637106787,127.0029436460,,,,��ȭ��,,
���ֽ�,��������ȭ��,19941014,,,��� ��,20180226,,,,,��⵵ ���ֽ� ������ **-*����,482130,37.8169184091,127.0937035946,,,,��ȭ��,,
���ֽ�,õ�Ϻ�ȭ��,20011204,,,��� ��,20061110,,,,��⵵ ���ֽ� ������ �׷����***���� **-**,��⵵ ���ֽ� ������ ������ ***����,482841,37.8325781308,126.9962319314,,,,��ȭ��,,
���ֽ�,�ݼ���ȭ��,20011210,,,��� ��,20050322,,,,��⵵ ���ֽ� �����Ϸ� ***-* (���۵�),��⵵ ���ֽ� ���۵� ***-*����,482080,37.7938799288,127.0876886765,,,,��ȭ��,,
���ֽ�,û����ȭ��,20080226,,,��� ��,20170110,,,,��⵵ ���ֽ� ���� ȭ�շ�***���� **-***,��⵵ ���ֽ� ���� ����� ***����,482871,37.8637106787,127.0029436460,,,,��ȭ��,,
����,����������,20050901,,,���,,,,,��⵵ ���� ����� ����� **-**,��⵵ ���� ����� ��� �� *-*,476871,37.4227923994,127.6056046054,,,,��ȭ��,,
����,�ɰ��������,20150901,,,���,,,,,��⵵ ���� �ܿ��� ����ɰ�� **,��⵵ ���� �ܿ��� ���� ***-*���� �� *����,476853,37.5251160908,127.6613164742,,,,��ȭ��,,
����,�����ȭ��,20050901,,,��� ��,20130506,,,,,��⵵ ���� �빮�� ���ɸ� **,476843,,,,,,��ȭ��,,
���ֽ�,���Ϻ�ȭ��,20040520,,,���,,,,,,��⵵ ���ֽ� ������ �� **-**����,469802,37.2634963354,127.6509940320,,,,��ȭ��,,
���ֽ�,���Ϻ�ȭ��,20000621,,,���,,,,,,��⵵ ���ֽ� ������ **-**����,12654,,,,,,��ȭ��,,
���ֽ�,(��)ȭ���ڸ��� ���ֺ�ȭ��,20030516,,,���,,,,,��⵵ ���ֽ� ������ո� ����� ***-**,��⵵ ���ֽ� �ɼ��� ���븮 ***����,12647,37.2578202160,127.5683283822,,,,��ȭ��,,
���ֽ�,�߿���ȭ��,20030130,,,���,,,,,,��⵵ ���ֽ� ��Ÿ� ���̸� �� **-*����,12609,37.3937095440,127.5833299537,,,,��ȭ��,,
���ֽ�,�ſ�����ȭ��,20091101,,,���,,,,,��⵵ ���ֽ� ����� **-** (������),��⵵ ���ֽ� ������ ***-*���� ��*����,469802,37.2505224121,127.6517760128,,,,��ȭ��,,
���ֽ�,���Ϻ�ȭ��,20040128,,,��� ��,20050810,,,,,��⵵ ���ֽ� ������ **-**����,469802,,,,,,��ȭ��,,
���ֽ�,�⼺��ȭ��,20040514,,,��� ��,20110808,,,,��⵵ ���ֽ� ������ո� ������ *,��⵵ ���ֽ� �ɼ��� ���븮 ***-*����,469811,37.2618566561,127.5714559699,,,,��ȭ��,,
���ֽ�,������ȭ��,20051216,,,��� ��,20110811,,,,��⵵ ���ֽ� ������ �忩�� ****,��⵵ ���ֽ� ������ ó�� ***����,469872,37.2271799042,127.6624269084,,,,��ȭ��,,
���ֽ�,�⼺���,20010721,,,��� ��,20031013,,,,,��⵵ ���ֽ� �ɼ��� ���븮 �� **-**����,12647,37.2618032836,127.5719450876,,,,��ȭ��,,
���ֽ�,(��)ȭ���ڸ��� ���ֺ�ȭ��,20040518,,,��� ��,20111227,,,,��⵵ ���ֽ� ������ո� ����� ***-**,��⵵ ���ֽ� �ɼ��� ���븮 ***����,469811,37.2578202160,127.5683283822,,,,��ȭ��,,
���ֽ�,�߿���ȭ��,20040520,,,��� ��,20120130,,,,��⵵ ���ֽ� ��Ÿ� ���̱� **-**,��⵵ ���ֽ� ��Ÿ� ���̸� ***-*����,469843,37.3934518377,127.5838949199,,,,��ȭ��,,
���ֽ�,���ȸ�����(��)����ȭ���ڸ��� ���ֺ�ȭ��,20140314,,,�޾� ��,,,,,��⵵ ���ֽ� �ɼ��� ����� ***-**,����ϵ� ������ �ݻ�� ��긮,469811,37.2578202160,127.5683283822,,,,��ȭ��,,
��õ��,�̻������ȭ��,20000817,,,��� ��,20031223,,,,,��⵵ ��õ�� �̻�� �鼮�� ***����,11045,38.0479505179,126.9556597000,,,,��ȭ��,,
�����,�ֽ�ȸ�� �����ʽ�,19920106,,,��� ��,20091217,,,,,��⵵ ����� û�е� �� *-*����,447010,37.1553072626,127.0497572218,,,,��ȭ��,,
���ν�,��������,20040115,,,���,,,,,��⵵ ���ν� ó�α� ����� ���������****���� ***,��⵵ ���ν� ó�α� ����� ���̸� **-*����,449873,37.1528597829,127.3028327267,,,,��ȭ��,,
���ν�,������ȭ��(���ȸ����� ���� �ֽ�ȸ��),19930420,,,���,,,,,��⵵ ���ν� ó�α� ��ϸ� ���� ***,��⵵ ���ý� ������ �米��,449864,37.1123232368,127.3764140579,,,,��ȭ��,,
���ν�,������ȭ��(���ȸ����� �����ʽ� �ֽ�ȸ��),1993-04-20,,0000,����,,031-280-7705,9656,17182,��⵵ ���ν� ó�α� ��ϸ� ���� ***,��⵵ ���ν� ó�α� ��ϸ� ���� *** ,449-864,,,,233391.754100791    ,401259.182779225    ,��ȭ��,11,L00
���ν�,�������,19971107,,,��� ��,20061205,,,,,��⵵ ���ν� ó�α� ����� ���̸� ***����,449873,37.1651425551,127.2932890674,,,,��ȭ��,,
���ν�,�������,20120320,,,��� ��,20140915,,,,,��⵵ ���ν� ���ﱸ �𳲵� ***-*����,469843,,,,,,��ȭ��,,
���ν�,��⵵������＾��,2016-12-07,,0001,�޾�,,031)8008-6395,,17118,��⵵ ���ν� ó�α� ������ õ�����**���� ***,***-* ,449-882,,,,210406.862916647    ,402805.623082486    ,��ȭ��,805,L00
���ν�,��⵵������＾��,20161207,,,�޾� ��,,,,,��⵵ ���ν� ó�α� ����� õ�����**���� ***,***-*����,449882,37.1260862687,127.1178280372,,,,��ȭ��,,
��õ��,����,19980921,,,���,,,,,��⵵ ��õ�� ����� ����� ***-**,��⵵ ��õ�� ����� ���ø� **����,467851,37.2163208608,127.5080249729,,,,��ȭ��,,
��õ��,��õ��ȭ��,20030510,,,���,,,,,��⵵ ��õ�� �ߺδ�� ****-** (��ϵ�),��⵵ ��õ�� ��ϵ� ***-*����,467150,37.2602733342,127.4544603345,,,,��ȭ��,,
��õ��,����,20021010,,,���,,,,,��⵵ ��õ�� ����� ����� ***-*,��⵵ ��õ�� ����� ��ġ�� ***-*����,467811,37.2627535582,127.3787174882,,,,��ȭ��,,
��õ��,�ѽ�,19960823,,,���,,,,,��⵵ ��õ�� ���� ������ ***,��⵵ ��õ�� ���� ������ ***����,467831,37.3417560845,127.4694952452,,,,��ȭ��,,
��õ��,�ѱ����(��),20040910,,,���,,,,,��⵵ ��õ�� ��ȣ���� ��� ***,��⵵ ��õ�� ��ȣ���� ��� **-*����,467903,37.1107025608,127.5917195855,,,,��ȭ��,,
��õ��,����,19960821,,,��� ��,20060508,,,,��⵵ ��õ�� ���ŷ�***���� ***-*,��⵵ ��õ�� ������ **-*����,467040,37.2995447028,127.4466070133,,,,��ȭ��,,
��õ��,����,20000609,,,��� ��,20070928,,,,��⵵ ��õ�� ���� �̿���***���� **,��⵵ ��õ�� ���� �Ŵ븮 **����,467831,37.3257661349,127.4725379974,,,,��ȭ��,,
��õ��,��ȭ,19890708,,,��� ��,20070928,,,,,��⵵ ��õ�� ��ȣ���� ���ϸ� **-*����,467904,,,,,,��ȭ��,,
��õ��,����,19960904,,,��� ��,20070205,,,,,��⵵ ��õ�� ��ȣ���� �뼭�� ***����,467903,,,,,,��ȭ��,,
���ֽ�,�ҷ�����ȭ��,20170804,,,���,,,,,��⵵ ���ֽ� ������ ����Ȧ�� ****-*,��⵵ ���ֽ� ������ ������ **-*����,10801,37.9556170276,126.8919109916,,,,��ȭ��,,
���ֽ�,�ҷ����,20030422,,,���,,,,,��⵵ ���ֽ� ��ź�� �������***���� **,��⵵ ���ֽ� ��ź�� ��̸� ***-*����,413855,37.7475723558,126.8819826967,,,,��ȭ��,,
���ֽ�,���Ѻ�ȭ��,19941026,,,��� ��,20040503,,,,,��⵵ ���ֽ� ���ϵ� ***����,413831,,,,,,��ȭ��,,
���ֽ�,���ֺ�ȭ��,19941026,,,�޾� ��,,,,,��⵵ ���ֽ� ������ ������ ***,��⵵ ���ֽ� ������ ������ ***����,413914,37.9811986376,126.9789571983,,,,��ȭ��,,
���ý�,���ȸ����� ������ȭ��(��),19911217,,,���,,,,,��⵵ ���ý� ������ �����Ϸ� **,��⵵ ���ý� ������ �׸� ***-*���� ��*����,451872,37.0076654370,126.9659397951,,,,��ȭ��,,
���ý�,���ȸ����� (��)�۷ι�,20171201,,,���,,,,,��⵵ ���ý� û���� û���߾ӷ� ***-**,��⵵ ���ý� û���� ���ܸ� ****����,17794,37.0661483122,126.8855302032,,,,��ȭ��,,
���ý�,�⸰��ȭ��,20150204,,,���,,,,,��⵵ ���ý� ������ ���ߺϷ� ***,��⵵ ���ý� ������ ���츮 ***-*����,451883,37.0056212215,126.9202648900,,,,��ȭ��,,
���ý�,(��)�μ��ʽ�,20101019,,,���,,,,,��⵵ ���ý� ������ ���ߺϷ� ***-**,��û���� ������ �մ��� ���츮 ***-*����,451883,37.0045822473,126.9142821314,,,,��ȭ��,,
���ý�,���ȸ���������(��),20141007,,,���,,,,,��⵵ ���ý� ������ û���� ***,��⵵ ���ý� ����� ������ ***-*����,451872,37.0205148586,126.9831398627,,,,��ȭ��,,
���ý�,�ѱ���꿵�����չ��� ��ȭ��,20140722,,,���,,,,,��⵵ ���ý� û���� ����*�� **-**,��⵵ ���ý� û���� ���ܸ� ***-*����,451832,37.0526441254,126.9012155876,,,,��ȭ��,,
���ý�,���ȸ����� �����ʽ�(��),2014-10-07,,0000,����,,031-280-7705,,17818,��⵵ ���ý� ������ û���� ***,��⵵ ���ý� û���� ���ܸ� ***-* ,451-872,,,,191419.584967175    ,395225.399834419    ,��ȭ��,1119,L00
���ý�,���ȸ����� (��)�μ��ʽ� û��,2017-12-01,,0000,����,,,,17794,��⵵ ���ý� û���� û���߾ӷ� ***-**,��û���� ������ �մ��� ���츮 **** ,17794,,,,189751.70504781     ,396062.264310122    ,��ȭ��,1193,L00
���ý�,�뼺��ȭ��,20050525,,,��� ��,20140729,,,,��⵵ ���ý� ����� ���*�� ***,��⵵ ���ý� ����� ��â�� *-*����,451843,37.0346807072,127.0274289191,,,,��ȭ��,,
���ý�,�⸰��ȭ��,19970407,,,��� ��,20150204,,,,��⵵ ���ý� ������ ���굿�� **-**,��⵵ ���ý� ������ �� ***����,451823,36.9498261290,126.8691128877,,,,��ȭ��,,
���ý�,���Ϻ�ȭ��,19931115,,,��� ��,20120423,,,,,��⵵ ���ý� ������ ***-*����,456826,,,,,,��ȭ��,,
���ý�,������ȭ��,20040401,,,��� ��,20050511,,,,��⵵ ���ý� ����� ���*�� ***,��⵵ ���ý� ����� ��â�� *-*����,451843,37.0346807072,127.0274289191,,,,��ȭ��,,
���ý�,�Ÿ��������,20030327,,,��� ��,20031121,,,,��⵵ ���ý� ����� ���*�� ***,��⵵ ���ý� ����� ��â�� *-*����,,37.0346807072,127.0274289191,,,,��ȭ��,,
���ý�,������ȭ��,19930527,,,��� ��,20161006,,,,��⵵ ���ý� ����� ���*��**���� ***,��⵵ ���ý� ����� ������ ***-*����,451843,,,,,,��ȭ��,,
���ý�,ȫ�ͺ�ȭ��,20010208,,,��� ��,20141007,,,,��⵵ ���ý� ������ û���� ***,��⵵ ���ý� ������ �米�� ***-*����,451872,37.0205148586,126.9831398627,,,,��ȭ��,,
���ý�,�ݰ���ȭ��,20010928,,,��� ��,20030317,,,,��⵵ ���ý� ����� ���*�� ***,��⵵ ���ý� ����� ��â�� *-*����,,37.0346807072,127.0274289191,,,,��ȭ��,,
���ý�,��ȭ��ȭ��,19990917,,,��� ��,20120710,,,,��⵵ ���ý� ����� ������ **,��⵵ ���ý� ����� ������ **-**����,451841,37.0255183842,127.0517002283,,,,��ȭ��,,
���ý�,���ú�ȭ��,20000824,,,��� ��,20140122,,,,��⵵ ���ý� ��ź�� ��ź�� ***,��⵵ ���ý� ��ź�� �ݾϸ� ***����,451852,37.1126853435,127.0331187875,,,,��ȭ��,,
���ý�,���ɺ�ȭ��,20070801,,,��� ��,20101018,,,,��⵵ ���ý� ������ ���ߺϷ� ***-**,��⵵ ���ý� ������ ���츮 ***-*����,451883,37.0045822473,126.9142821314,,,,��ȭ��,,
���ý�,������ȭ��,20060411,,,��� ��,20070703,,,,,��⵵ ���ý� û���� ���渮 ***����,451832,,,,,,��ȭ��,,
��õ��,�뿵��ȭ��,20020117,,,���,,,,,��⵵ ��õ�� ���ϸ� ȣ���� ****-**,��⵵ ��õ�� ���ϸ� �߹̸� ***-*����,487898,38.0532782613,127.2715248742,,,,��ȭ��,,
��õ��,������ȭ��,20030214,,,���,,,,,��⵵ ��õ�� ���߸� ȣ����****���� **,��⵵ ��õ�� ���߸� ������ ***-*����,487882,38.0333631574,127.2552121215,,,,��ȭ��,,
��õ��,ġũ����,20020123,,,���,,,,,��⵵ ��õ�� ������ �ɹ��*�� **,��⵵ ��õ�� ������ �ۿ츮 ***-*����,487872,37.8637509934,127.2316381837,,,,��ȭ��,,
��õ��,(��)����Ŀ��õ����,20111028,,,���,,,,,��⵵ ��õ�� �ϵ��� ���Ϸ� ***-*,��⵵ ���ν� ���ﱸ �Ű��� ***-*����,487853,37.9381165598,127.2788579490,,,,��ȭ��,,
��õ��,â����ȭ��,19941227,,,���,,,,,��⵵ ��õ�� ������ �ۼ��� ***-**,����Ư���� ������ �ֹ��� **-**����,487823,37.8391575121,127.1504331156,,,,��ȭ��,,
��õ��,�������չ��� ����ȸ�� ���������,20110324,,,���,,,,,��⵵ ��õ�� ������ ȭ�շ�***���� **,��⵵ ���ֽ� ������ ***����,487823,37.8390185640,127.1431715266,,,,��ȭ��,,
��õ��,�༮��ȭ��,20030214,,,��� ��,20041224,,,,��⵵ ��õ�� â���� ��õ��****���� **-**,��⵵ ��õ�� â���� �ߵ��� ***����,487921,37.9982801312,127.1653739822,,,,��ȭ��,,
��õ��,(��)����Ŀ��õ����,20130722,,,��� ��,20140408,,,,,��⵵ ��õ�� �ϵ��� ��� **-*����,487853,37.9263603306,127.2915936704,,,,��ȭ��,,
��õ��,���ȸ������ֽ�ȸ�� ����Ŀ��� ��õ��ȭ��,20110818,,,��� ��,20111025,,,,��⵵ ��õ�� �ϵ��� ���Ϸ� ***-*,��⵵ ��õ�� �ϵ��� ��� ***-*����,487853,37.9381165598,127.2788579490,,,,��ȭ��,,
ȭ����,�ſ����,19890515,,,���,,,,,��⵵ ȭ���� �簨�� �ʷϷ� ***-**,��⵵ ȭ���� �簨�� ��â�� **-*����,445932,37.1040227609,126.9749426708,,,,��ȭ��,,
ȭ����,ȭ���ȭ��,19920828,,,���,,,,,��⵵ ȭ���� ������ �Ѹ��� ***,��⵵ ȭ���� ������ ȭ�긮 ***����,445953,37.0713835685,126.7914326107,,,,��ȭ��,,
ȭ����,������ȭ��,19990707,,,��� ��,20061107,,,,��⵵ ȭ���� �����**���� *,��⵵ ȭ���� �ݿ��� **-*����,445973,37.2338204423,127.0648968924,,,,��ȭ��,,
ȭ����,�����ȭ��,19891125,,,��� ��,20111124,,,,��⵵ ȭ���� ������ �����߾ӱ� **-**,��⵵ ȭ���� ������ ������ ***-*����,445964,37.1392949084,127.0285078314,,,,��ȭ��,,
ȭ����,������ȭ��,19920114,,,��� ��,20090604,,,,,��⵵ ȭ���� �Ͼ絿 ***����,445040,,,,,,��ȭ��,,
ȭ����,��ȭ��ȭ��,19970718,,,��� ��,20111004,,,,��⵵ ȭ���� ������ ����� ***-**,��⵵ ȭ���� ������ �ͷ��� ***-*����,445961,37.1298391389,126.9893547626,,,,��ȭ��,,
ȭ����,�����������չ���,19991215,,,��� ��,20140605,,,,��⵵ ȭ���� �簨�� ���೪���� ***-*,��⵵ ȭ���� �簨�� ��縮 ***����,445931,37.0956694015,126.9400824036,,,,��ȭ��,,
ȭ����,�뵵��ȭ��,19910412,,,�޾� ��,,,,,,��⵵ ȭ���� ��ź�� ���ϸ� �� **-**  ����,445913,,,,,,��ȭ��,,

