�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��
����,�����Ϸ��� �������,2024-03-07,,13,������,,,,12403,"��⵵ ���� �ϸ� ȭ�ǻ��11���� 12, 1��",��⵵ ���� �ϸ� �񵿸� 898-8 �ϸ鶱��Ѱ�,12403,37.8872553850,127.5488562014,,,
����,�����Ϸ��� û�򳪷���,2021-05-10,,13,������,,,,12454,"��⵵ ���� û��� ��������� 4, û�����Ȧ",��⵵ ���� û��� û�� 640-1 û�����Ȧ,12454,37.7329622340,127.4111272785,,236163.432143699    ,470134.326180912    
����,���� ��õ��,2023-08-10,,13,������,,,,12465,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 166,��⵵ ���� ���Ǹ� ��õ�� 570-1,12465,37.6783108884,127.4859151185,,242796.923170254    ,464112.906098961    
����,����û���߾ӷ���,2023-07-10,,13,������,,,,12453,��⵵ ���� û��� û���߾ӷ� 24,��⵵ ���� û��� û�� 434-15,12453,37.7365001304,127.4175694952,,236739.009984705    ,470530.221146417    
����,���� û��׿���,2023-02-13,,13,������,,,,12451,"��⵵ ���� û��� ����� 871, ����û��׿���",��⵵ ���� û��� û�� 301-4���� ����û��׿���,12451,37.7414610210,127.4228531567,,237196.25026367     ,471079.448196032    
����,(��)�ڸ��Ƽ��� ����������ȣ��,2023-06-05,,13,������,,,,12438,"��⵵ ���� ������ û���� 1229, ������ո�Ʈ",��⵵ ���� ������ ���� 477-117 ������ո�Ʈ,12438,37.8145417294,127.3496103344,,230714.498392914    ,479168.095874014    
����,���� �����������,2023-11-22,,13,������,,,,12412,��⵵ ���� ������ ��ȭ�� 174,��⵵ ���� ������ ������ 686-1,12412,37.8348357161,127.5111258061,,244938.284358875    ,481491.492116223    
����,���� ������,20121112,,,���,,,,,��⵵ ���� ������ ����1�� 1,��⵵ ���� ������ ������ 476-7����,12418,37.8293554470,127.5136817902,,,
����,���� �����͹̳���,20121112,,,���,,,,,��⵵ ���� ������ ��ȭ�� 56,��⵵ ���� ������ �� 167-4����,12419,37.8249297214,127.5157717483,,,
����,���� û����,20121114,,,���,,,,,��⵵ ���� û��� ���� 36,��⵵ ���� û��� û�� 388-10����,12453,37.7371345218,127.4226760549,,,
����,���� ������õ��,20121119,,,���,,,,,��⵵ ���� û��� û���� 6,��⵵ ���� û��� ��õ�� 503-31����,12450,37.7474671773,127.4280797572,,,
����,�����Ϸ��� ���ɸ���,20130125,,,���,,,,,��⵵ ���� �ϸ� ��ȭ�� 1347,��⵵ ���� �ϸ� ���ɸ� 569-10����,12405,37.9011982269,127.5187340381,,,
����,GS25 ���򼳾���,20130221,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 129,��⵵ ���� ���Ǹ� ��õ�� 458-4����,12467,37.6778605952,127.4895328042,,,
����,���� ����������,20130226,,,���,,,,,"��⵵ ���� ������ û���� 1229, ������ո�Ʈ",��⵵ ���� ������ ���� 477���� 117ȣ ������ո�Ʈ,12438,37.8145417294,127.3496103344,,,
����,CU ����û��,20131220,,,���,,,,,��⵵ ���� ������ ������ 175,��⵵ ���� ������ ������ 495���� 30ȣ,477805,37.8305905907,127.5103410681,,,
����,IGA��Ʈ,20141023,,,���,,,,,��⵵ ���� �ϸ� ��ȭ�� 943,��⵵ ���� �ϸ� �̰ 67-19����,12407,37.8802262915,127.5461110511,,,
����,GS25 ����������,20121109,,,���,,,,,��⵵ ���� ������ ��â��38���� 10,��⵵ ���� ������ ���� 264���� 32ȣ,12437,37.8189483312,127.3489537616,,,
����,GS25 �����߾���,20121109,,,���,,,,,��⵵ ���� ������ ������ 209 (�ؼ��� 105ȣ),��⵵ ���� ������ ������ 637���� 6ȣ,477801,37.8338173901,127.5092732769,,,
����,GS25 �뼺����,20121109,,,���,,,,,��⵵ ���� û��� ����� 89,��⵵ ���� û��� �뼺�� 399-25����,12457,37.6838552138,127.3782506250,,,
����,CU ���� �������,20150306,,,���,,,,,��⵵ ���� ������ ��������� 5,��⵵ ���� ������ ���� 412���� 7ȣ,12437,37.8183536237,127.3490799542,,,
����,GS25 û��뱳��,20170727,,,���,,,,,��⵵ ���� û��� ����� 662 (������ũ),��⵵ ���� û��� û�� 701���� 6ȣ,12454,37.7281573780,127.4101230395,,,
����,�̸�Ʈ24 û��뼺��,20150909,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 9-1 (�뼺���θ�Ʈ),��⵵ ���� û��� û�� 440-3���� (�뼺���θ�Ʈ),12452,37.7361927019,127.4161852179,,,
����,�����Ϸ���(���򵵴븮��),20180416,,,���,,,,,"��⵵ ���� �ϸ� ��ȭ�� 2463, �����ι�",��⵵ ���� �ϸ� ���븮 399���� 1ȣ �����ι�,12401,37.9597719113,127.4719734793,,,
����,GS25 ����������,20170330,,,���,,,,,��⵵ ���� ������ ��â�� 25,��⵵ ���� ������ ���� 410���� 14ȣ,12438,37.8170639997,127.3485031334,,,
����,CU����ϸ���,20171010,,,���,,,,,��⵵ ���� �ϸ� ȭ�ǻ�� 4 (�ϸ��ѽ�������),��⵵ ���� �ϸ� �񵿸� 840-1���� �ϸ��ѽ�������,12403,37.8856868971,127.5493669158,,,
����,��������ڶ���������,20151013,,,���,,,,,��⵵ ���� û��� ȣ�ݷ� 1063 (�ڶ�������),��⵵ ���� û��� ���� 616-2���� �ڶ�������,05673,37.7148334865,127.4902764460,,,
����,���� ����������,20121112,,,���,,,,,��⵵ ���� ������ ��ȭ�� 132,��⵵ ���� ������ ������ 446-5����,12412,37.8313744595,127.5131139682,,,
����,���� ���̼���,20121112,,,���,,,,,��⵵ ���� ������ ���Ѱ����� 1037,��⵵ ���� ������ ������ 110-1����,12422,37.8051261706,127.5249463134,,,
����,�����Ϸ���  û���͹̳���,20121113,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 52,��⵵ ���� û��� û�� 432���� 29ȣ,477815,37.7379171062,127.4203145256,,,
����,�����Ϸ��� ����û����,20121114,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 149,��⵵ ���� ���Ǹ� ��õ�� 580-1����,12467,37.6774007085,127.4874462406,,,
����,�����Ϸ��� ����������,20121206,,,���,,,,,"��⵵ ���� ������ ��â��56���� 13, �����θ��缼��",��⵵ ���� ������ ���� 273���� 3ȣ �����θ��缼��,12437,37.8199485134,127.3487358429,,,
����,���� ���򼳾���,20130215,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 94,��⵵ ���� ���Ǹ� ��õ�� 409-11����,12465,37.6770226190,127.4932185238,,,
����,�̴Ͻ��� �뼺����,20131231,,,���,,,,,��⵵ ���� û��� ����� 64-1,��⵵ ���� û��� �뼺�� 396���� 20�� 6��,12457,37.6816829691,127.3782314933,,,
����,���� û��������,20150504,,,���,,,,,��⵵ ���� û��� ����� 93,��⵵ ���� û��� �뼺�� 399���� 124ȣ,477812,37.6845764468,127.3784082265,,,
����,���� û���߾ӷ���,20121109,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 24,��⵵ ���� û��� û�� 434-15����,12453,37.7365001304,127.4175694952,,,
����,�Ϸ�� ������,20180515,,,���,,,,,"��⵵ ���� ���Ǹ� ����� 2569, ��Ʈ",��⵵ ���� ���Ǹ� ȸ� 744���� 31ȣ ��Ʈ,12459,37.7208416154,127.4276629744,,,
����,���� ������ ����,20170227,,,���,,,,,��⵵ ���� ��� ��������� 71 (���������),��⵵ ���� ��� ������ �� 74���� 1ȣ,12446,37.7541791412,127.4106251188,,,
����,CU�����õ��,20170714,,,���,,,,,��⵵ ���� û��� ����� 1362 (��õ������),��⵵ ���� û��� ��õ�� 369-4���� ��õ������,12449,37.7736379862,127.4575775506,,,
����,(��)�������������� �����ްԼһ��༱��,20171109,,,���,,,,,��⵵ ���� ���Ǹ� �̻縮�� 544,��⵵ ���� ���Ǹ� �̻縮 145���� 3ȣ �����ްԼ�,12462,37.7017384936,127.5434705352,,,
����,(��)�������������� �����ްԼ����༱��,20171109,,,���,,,,,��⵵ ���� ���Ǹ� �̻縮��540���� 51,��⵵ ���� ���Ǹ� �̻縮 149���� 4ȣ �����ްԼ�,12462,37.7019355153,127.5467944736,,,
����,CU�������տ��,20180226,,,���,,,,,"��⵵ ���� ������ ������ 126, 1��",��⵵ ���� ������ �� 245����,12416,37.8263902888,127.5121017674,,,
����,�����Ϸ��� ����������,20180710,,,���,,,,,��⵵ ���� ��� ������� 157,��⵵ ���� ��� ������ 368���� 2ȣ,12448,37.7642916505,127.3632570054,,,
����,������25����뼺��,20151230,,,���,,,,,��⵵ ���� û��� ����� 30,��⵵ ���� û��� �뼺�� 621-4����,12457,37.6783872803,127.3771787252,,,
����,�����Ϸ���(�����ڶ�°����),20161130,,,���,,,,,��⵵ ���� ������ ȣ�ݷ� 2598 (�ؿ�������),��⵵ ���� ������ �� 68-4���� �ؿ�������,12421,37.8177914186,127.5147590279,,,
����,CU ����Ÿ��,20160922,,,���,,,,,��⵵ ���� ������ ���������� 9 (�����������),��⵵ ���� ������ �� 234-1���� �����������,12420,37.8267325184,127.5144994553,,,
����,�����Ϸ���(���������� �׸���ũ��),20170221,,,���,,,,,��⵵ ���� ������ ����� 1782,��⵵ ���� ������ ����� 273���� 10ȣ 101ȣ,12426,37.7981512673,127.4823370893,,,
����,CU��������,20161011,,,���,,,,,��⵵ ���� ������ ��ȭ�� 160 (�������),��⵵ ���� ������ ������ 626-13���� �������,12412,37.8336188864,127.5116824712,,,
����,IGA ������,20150625,,,���,,,,,��⵵ ���� ��� ���� 2217,��⵵ ���� ��� ���ϸ� 476-1����,12444,37.8024495937,127.3453977803,,,
����,CU �뼺����,20160330,,,���,,,,,��⵵ ���� û��� ����� 84 (�ѹ̸���Ʈ),��⵵ ���� û��� �뼺�� 399-77���� �ѹ̸���Ʈ,12457,37.6833328478,127.3786484232,,,
����,�������θ�Ʈ,2019-06-18,,24,�������,2024-04-02,,,12421,��⵵ ���� ������ ��ȭ�� 26-6,��⵵ ���� ������ �� 202���� 3ȣ,12421,37.8220003524,127.5164187850,,245370.74403593     ,480027.591299719    
����,���� �����������,2021-05-31,,03,���,2023-11-14,,,12401,��⵵ ���� �ϸ� ��ȭ�� 2089-10,��⵵ ���� �ϸ� ���븮 240-30,12401,37.9358543250,127.4894280461,,242960.180763097    ,492689.484042078    
����,�����Ϸ��� ���ǻϷ����,2021-07-14,,03,���,2023-11-29,,,12459,��⵵ ���� ���Ǹ� ����� 2569,��⵵ ���� ���Ǹ� ȸ� 744-31,12459,37.7208416154,127.4276629744,,237622.185075244    ,468805.047219464    
����,���� ���򼳾���,2013-02-15,,03,���,2023-11-02,031-584-5811,,12465,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 94,��⵵ ���� ���Ǹ� ��õ�� 409-11����,12465,37.6770226190,127.4932185238,,243441.904524154    ,463957.987987755    
����,������25 û�򰭺�������,2021-08-13,,03,���,2024-02-07,,,12454,��⵵ ���� û��� ��û��� 64,��⵵ ���� û��� û�� 626-13,12454,37.7328833763,127.4141802064,,236442.513542584    ,470129.702070347    
����,GS25 ����â����,2021-12-06,,03,���,2023-12-28,,,12464,��⵵ ���� ���Ǹ� �Ѽ��� 150,��⵵ ���� ���Ǹ� â�Ǹ� 115-4,12464,37.6699200590,127.5067808922,,244640.51954875     ,463185.706249935    
����,���� û���߾ӷ���,2012-11-09,,03,���,2023-06-30,031-585-6540,,12453,��⵵ ���� û��� û���߾ӷ� 24,��⵵ ���� û��� û�� 434-15����,12453,37.7365001304,127.4175694952,,236739.009984705    ,470530.221146417    
����,�����Ϸ��� ����û��,20130404,,,��� ��,20140429,,,,��⵵ ���� ������ ������ 617-6,,,,,,,
����,�����Ϸ���(�����ڶ�°����),20140225,,,��� ��,20161130,,,,��⵵ ���� ������ ȣ�ݷ� 2598,��⵵ ���� ������ �� 68-4����,12421,37.8177914186,127.5147590279,,,
����,�Ϸ�� ������,20140418,,,��� ��,20180511,,,,��⵵ ���� ���Ǹ� ����� 2569,��⵵ ���� ���Ǹ� ȸ� 744-31����,12459,37.7208416154,127.4276629744,,,
����,GS 25 ���� �Ż���,20140722,,,��� ��,20151023,,,,��⵵ ���� �ϸ� ���û��� 348,��⵵ ���� �ϸ� ���� 264���� 48ȣ 1�� 1��,477832,37.8465458105,127.3555126243,,,
����,�̴Ͻ���(����������),20141128,,,��� ��,20160602,,,,"��⵵ ���� �ϸ� ��â��38���� 38, 2-1ȣ",,,,,,,
����,�����Ϸ��� ����������,20141216,,,��� ��,20180706,,,,��⵵ ���� ��� ������� 157,��⵵ ���� ��� ������ 368-2����,12448,37.7642916505,127.3632570054,,,
����,���� �����õ��,20121109,,,��� ��,20170714,,,,��⵵ ���� û��� ����� 1362,��⵵ ���� û��� ��õ�� 369-4����,12449,37.7736379862,127.4575775506,,,
����,GS25 ���򼱰���,20121109,,,��� ��,20160602,,,,��⵵ ���� ������ ������ 145,��⵵ ���� ������ �� 277-1����,12417,37.8281389306,127.5112157077,,,
����,�������������� �����ްԼ� ���༱��,20121109,,,��� ��,20150925,,,,��⵵ ���� ���Ǹ� �̻縮��540���� 51,��⵵ ���� ���Ǹ� �̻縮 149-4����,12462,37.7019355153,127.5467944736,,,
����,�������������� �����ްԼ� ���༱��,20121109,,,��� ��,20150925,,,,��⵵ ���� ���Ǹ� �̻縮�� 544,��⵵ ���� ���Ǹ� �̻縮 145-3����,12462,37.7017384936,127.5434705352,,,
����,�̴Ͻ���(����������),20141128,,,��� ��,20150403,,,,��⵵ ���� ��� ������� 40,��⵵ ���� ��� ���ʸ� 377-4����,12447,37.7697978185,127.3704115302,,,
����,(��)���������޸ճݰ����ްԼ� ���༱��,20150925,,,��� ��,20151230,,,,��⵵ ���� ���Ǹ� �̻縮��540���� 51 (�����ްԼ�),��⵵ ���� ���Ǹ� �̻縮 149-4���� �����ްԼ�,12462,37.7019355153,127.5467944736,,,
����,CU�������տ��,20170927,,,��� ��,20180226,,,,"��⵵ ���� ������ ������ 126, 1��",��⵵ ���� ������ �� 245���� 1��,12416,37.8263902888,127.5121017674,,,
����,�����Ϸ��� ���򵵴븮��,20160922,,,��� ��,20180416,,,,��⵵ ���� �ϸ� ��ȭ�� 2463 (�����ι�),��⵵ ���� �ϸ� ���븮 399-1���� �����ι�,12401,37.9597719113,127.4719734793,,,
����,(��)�������������� �����ްԼ����༱��,20151230,,,��� ��,20171101,,,,��⵵ ���� ���Ǹ� �̻縮�� 540-51,��⵵ ���� ���Ǹ� �̻縮 149-4����,12462,37.7019355153,127.5467944736,,,
����,�̴Ͻ��� û��û����,20151230,,,��� ��,20161207,,,,"��⵵ ���� û��� ����� 807-12, �󰡵� 102�� 103ȣ (û��û������Ʈ)",��⵵ ���� û��� û�� 470-37���� û��û������Ʈ �󰡵� 102�� 103ȣ,12451,37.7381223484,127.4173180048,,,
����,GS25 �������,20150610,,,��� ��,20161031,,,,��⵵ ���� ������ ����� 2180,��⵵ ���� ������ �� 121-6����,12421,37.8200358563,127.5134528266,,,
����,(��)���������޸ճݻ��༱��,20150925,,,��� ��,20151230,,,,��⵵ ���� ���Ǹ� �̻縮�� 544,��⵵ ���� ���Ǹ� �̻縮 145-3����,12462,37.7017384936,127.5434705352,,,
����,CU��������,20160804,,,��� ��,20161011,,,,��⵵ ���� ������ ��ȭ�� 160 (�������),��⵵ ���� ������ ������ 626-13���� �������,12412,37.8336188864,127.5116824712,,,
����,���� ������������,20121112,,,��� ��,20160422,,,,��⵵ ���� ������ ���ٸ��� 35,,,,,,,
����,�����Ϸ��� �����ڶ�°����,20121115,,,��� ��,20140221,,,,��⵵ ���� ������ ȣ�ݷ� 2598,��⵵ ���� ������ �� 68-4����,12421,37.8177914186,127.5147590279,,,
����,���� ȭ������,20121119,,,��� ��,20131202,,,,��⵵ ���� û��� ����� 113,��⵵ ���� û��� �뼺�� 399-142����,12457,37.6862627731,127.3792107353,,,
����,���� ����������,20121120,,,��� ��,20130226,,,,��⵵ ���� �ϸ� û���� 1229,��⵵ ���� ������ ���� 477-117����,12438,37.8145417294,127.3496103344,,,
����,���� ���򸮹���,20130226,,,��� ��,20180202,,,,��⵵ ���� ���Ǹ� ����� 2320,��⵵ ���� ���Ǹ� ȸ� 447-8����,12459,37.7082250777,127.4489699252,,,
����,���� ����û����,20130902,,,��� ��,20180627,,,,��⵵ ���� ���Ǹ� ����� 58,��⵵ ���� ���Ǹ� ��õ�� 514-6����,12465,37.6821060420,127.4912447119,,,
����,CU �����ڶ���,20141208,,,��� ��,20171205,,,,��⵵ ���� ������ ȣ�ݷ� 2585,��⵵ ���� ������ ������ 405-15����,12423,37.8166738292,127.5143952328,,,
����,�����Ϸ��� ���򵵴븮��,20150317,,,��� ��,20160922,,,,��⵵ ���� �ϸ� ��ȭ�� 2463,��⵵ ���� �ϸ� ���븮 399-1����,12401,37.9597719113,127.4719734793,,,
����,���� ��������,20121112,,,��� ��,20160804,,,,��⵵ ���� ������ ��ȭ�� 160 (������� 101ȣ),��⵵ ���� ������ ������ 626-13���� ������� 101ȣ,12412,37.8336188864,127.5116824712,,,
����,���� û�򽦸�����,20121109,,,��� ��,20140409,,,,��⵵ ���� û��� ���������40���� 40,��⵵ ���� û��� û�� 688-2���� ��������������,12454,37.7319004289,127.4135004204,,,
����,�̴Ͻ���뼺����,20121109,,,��� ��,20131230,,,,��⵵ ���� û��� ����� 64-1,��⵵ ���� û��� �뼺�� 396����,12457,37.6816829691,127.3782314933,,,
����,OK������,20161020,,,��� ��,20171114,,,,��⵵ ���� û��� ���Ѱ��� 2187 (ȣ��������),��⵵ ���� û��� ��ȸ�� 85-1���� ȣ��������,12458,37.7103751663,127.4002626856,,,
����,���̴����� ����û��,20121218,,,��� ��,20130404,,,,��⵵ ���� ������ ������ 192,��⵵ ���� ������ ������ 617-6����,12413,37.8322129613,127.5103185664,,,
����,���� û����,20121120,,,��� ��,20171117,,,,��⵵ ���� û��� ����� 712,��⵵ ���� û��� û�� 635-16����,12454,37.7318437238,127.4099937488,,,
����,���� �뼺����,20121119,,,��� ��,20160329,,,,��⵵ ���� û��� ����� 712,��⵵ ���� û��� û�� 635-16����,12454,37.7318437238,127.4099937488,,,
����,GS25 û��뼺��,20121113,,,��� ��,20160602,,,,��⵵ ���� û��� û���߾ӷ� 9-1,��⵵ ���� û��� û�� 440-3����,12452,37.7361927019,127.4161852179,,,
����,���� ����췮��,20121112,,,��� ��,20160203,,,,��⵵ ���� ������ ����� 2195,��⵵ ���� ������ �� 183-3����,12420,37.8215320080,127.5137598827,,,
����,(��)�������������ϰ����ްԼһ��༱��,20151230,,,��� ��,20171101,,,,��⵵ ���� ���Ǹ� �̻縮�� 544 (�����ްԼ�),��⵵ ���� ���Ǹ� �̻縮 145-3���� �����ްԼ�,12462,37.7017384936,127.5434705352,,,
����,�̴Ͻ��� û���߾���,20121112,,,��� ��,20171204,,,,��⵵ ���� û��� ���� 16,��⵵ ���� û��� û�� 413-6����,12453,37.7368355952,127.4204405285,,,
����,���� ����ϸ���,20121112,,,��� ��,20171010,,,,��⵵ ���� �ϸ� ȭ�ǻ�� 4,��⵵ ���� �ϸ� �񵿸� 840-1����,12403,37.8856868971,127.5493669158,,,
����,(��)�ڸ��Ƽ����ϻ굿���鼮��,2020-07-15,,13,������,,02-3284-8116,,10420,��⵵ ���� �ϻ굿�� ���۷�125���� 53 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1202����,10420,37.6485199908,126.7837070277,,180843.477164467    ,460704.211739047    
����,(��)�ڸ��Ƽ��� �鼮�λ�������,2022-12-01,,13,������,,,,10450,"��⵵ ���� �ϻ굿�� �ϻ�� 78, �鼮���꼾Ƽ�� 104(�Ϻ�)ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1241-2 �鼮���꼾Ƽ��,10450,37.6445498720,126.7904555631,,181436.745866813    ,460261.983671766    
����,�ڸ��Ƽ������߻�����,2015-01-08,,13,������,,,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 8-19, 105-2ȣ (���׵�, ����̴ٽ���)",��⵵ ���� �ϻ굿�� ���׵� 759���� 1ȣ ����̴ٽ��� 105-2ȣ,410-837,37.6610076625,126.7668073403,,179369.462813933    ,462105.031418558    
����,(��)�ڸ��Ƽ��� ���׿���Ƽ��,2020-10-15,,13,������,,,,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, ����ƼŸ��&����Ƽ���ǽ��� 1146,1147ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869 ����ƼŸ��&����Ƽ���ǽ���,10403,37.6549079716,126.7715380502,,179708.826286267    ,461404.803949418    
����,(��)�ڸ��Ƽ��� �ϻ���佺Ÿ��,2020-12-15,,13,������,,,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 18, ���� ��Ƽ������ 1 105ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 760 ���� ��Ƽ������ 1,10401,37.6616931899,126.7668912997,,179364.558552121    ,462172.557723447    
����,(��)�ڸ��Ƽ��� �ϻ�η����,2022-10-27,,13,������,,1577-0711,,10359,"��⵵ ���� �ϻ굿�� �ϻ��441���� 52-1, 1�� �Ϻ�ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1163-7 1�� �Ϻ�,10359,37.6712225238,126.7760276664,,180172.615081447    ,463226.047134494    
����,�����Ϸ��� �ϻ�Ļ������,2021-09-15,,13,������,,,,10324,"��⵵ ���� �ϻ굿�� ����Ƽ1�� 7, 106ȣ,107ȣ (�Ļ絿, ����Ƽ����5����)",��⵵ ���� �ϻ굿�� �Ļ絿 1565 ����Ƽ����5����,10324,37.6756003824,126.8101861963,,183311.533679602    ,463680.579732716    
����,(��)�ڸ��Ƽ��� ���߻꺸����,2015-02-26,,13,������,,031-932-2682,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 32-23, 103ȣ (���׵�, �츲����ī��Ƽ2��)",��⵵ ���� �ϻ굿�� ���׵� 776���� 2ȣ �츲����ī��Ƽ2�� 103ȣ,410-837,37.6618422403,126.7691233739,,179559.16002118     ,462185.898712853    
����,(��)�ڸ��Ƽ��� �ϻ�鼮����,2022-12-01,,13,������,,,,10420,"��⵵ ���� �ϻ굿�� �鼮��71���� 14-3, 1�� (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1209-3,10420,37.6475302320,126.7854735517,,181000.234570976    ,460593.698220646    
����,(��)�ڸ��Ƽ��� ���׿���Ƽ2ȣ��,2022-11-09,,13,������,,,,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, ����ƼŸ��&����Ƽ���ǽ��� 1-1155ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869 ����ƼŸ��&����Ƽ���ǽ���,10403,37.6549079716,126.7715380502,,179708.826286267    ,461404.803949418    
����,(��)�ڸ��Ƽ��� �ϻ�ȣ������2ȣ��,2021-03-29,,13,������,,,,10364,"��⵵ ���� �ϻ굿�� ȣ���� 688, �ڿ��շ���ũ������II 101ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 749 �ڿ��շ���ũ������II,10364,37.6626665096,126.7639792273,,179075.48978762     ,462320.236524969    
����,(��)�ڸ��Ƽ��� ���͸�����,2021-09-08,,13,������,,,,10519,"��⵵ ���� ���籸 ȭ�ŷ� 74, ���͸���1����  �󰡵� 101ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 973 ���͸���1����,10519,37.6193615787,126.8392384825,,185846.941489343    ,457423.616745108    
����,(��)�ڸ��Ƽ��� ����������,2022-07-18,,13,������,,,,10503,"��⵵ ���� ���籸 �߾ӷ� 628, ���������� 101ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 1148-1 ����������,10503,37.6275324506,126.8289101559,,184828.924719815    ,458367.087617797    
����,�����ϻ꺧���Ÿ2ȣ��,2021-11-25,,13,������,,,,10450,"��⵵ ���� �ϻ굿�� ���۷� 33, 1�� A-1122ȣ (�鼮��, �ϻ� ���� ���̽�Ƽ)",��⵵ ���� �ϻ굿�� �鼮�� 1237 �ϻ� ���� ���̽�Ƽ,10450,37.6414543894,126.7913011038,,181637.189249099    ,460029.013400211    
����,���� ��۽ſ�2������,2019-02-21,,13,������,,02-371-3331,,10579,"��⵵ ���� ���籸 ����2�� 26, �󰡵� 103,104ȣ (�ſ���, �ſ�����������ġ2����)",��⵵ ���� ���籸 �ſ��� 611���� �ſ�����������ġ2����,10579,37.6672833843,126.8907902374,,190365.59018608     ,462674.994749296    
����,(��)�ڸ��Ƽ��� �����纻��,2015-05-19,,13,������,,,,10515,"��⵵ ���� ���籸 ����11���� 4, 102ȣ (��絿)",��⵵ ���� ���籸 ��絿 878���� 8ȣ 102ȣ,412-210,37.6198914950,126.8261573198,,184583.946739499    ,457521.009326445    
����,(��)�ڸ��Ƽ�����Ż�����,2015-02-17,,13,������,,,,10518,"��⵵ ���� ���籸 ����� 118-54 (��ŵ�, ��Ȱ������Ÿ 101ȣ, 109ȣ)","��⵵ ���� ���籸 ��ŵ� 987���� ��Ȱ������Ÿ 101ȣ, 109ȣ",412-221,37.6215686112,126.8358081098,,185438.288043694    ,457703.125380154    
����,(��)�ڸ��Ƽ��� ������,2018-07-27,,13,������,,031-966-8599,,10477,"��⵵ ���� ���籸 ������ 45, ȭ���ɹ������������� 109ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 909���� 4ȣ ȭ���ɹ�������������,10477,37.6381103365,126.8330200085,,185202.60559677     ,459537.932125617    
����,(��)�ڸ��Ƽ��� ȭ��������,2021-11-10,,13,������,,,,10477,"��⵵ ���� ���籸 ȭ�߷�152���� 6-6, 1�� (ȭ����)",��⵵ ���� ���籸 ȭ���� 893-1,10477,37.6402372389,126.8329783245,,185190.22           ,459775.640000001    
����,�ڸ��Ƽ������ȨŸ����,2014-06-17,,13,������,,,,10463,"��⵵ ���� ���籸 ȣ���� 798, 105ȣ (���絿, �ＺȨŸ����)",��⵵ ���� ���籸 ���絿 696���� �ＺȨŸ���� 105ȣ,412-021,37.6570523580,126.8371246711,,185566.72334208     ,461650.091844368    
����,(��)�ڸ��Ƽ�������ְ���,2017-08-21,,13,������,,,,10523,"��⵵ ���� ���籸 ������ 24, 104ȣ (��ŵ�, ���������)",��⵵ ���� ���籸 ��ŵ� 712���� 104ȣ,10523,37.6148809915,126.8326610196,,185157.095117791    ,456962.133333273    
����,(��)�������������� �ϻ�����,2024-03-26,,13,������,,,,10359,"��⵵ ���� �ϻ굿�� ���� 24, ���Ϻ��� 1�� 101ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1175-3 ���Ϻ��� 101ȣ,10359,37.6702902660,126.7739276588,,179987.131557364    ,463124.028565025    
����,�����Ϸ��� �ϻ�Ļ�Ÿ����,2021-11-19,,13,������,,,,10302,"��⵵ ���� �ϻ굿�� ����� 960, ���� 101(�Ϻ�)ȣ (�Ļ絿, žŬ����)",��⵵ ���� �ϻ굿�� �Ļ絿 839-7 žŬ����,10302,37.6756614519,126.8006601205,,182343.287751115    ,463718.084787759    
����,(��)�ڸ��Ƽ��� �鼮�ж�Ʈ��,2021-12-31,,13,������,,,,10449,"��⵵ ���� �ϻ굿�� �߾ӷ� 1005, ����ж�ƮII B�� 111ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1300 ����ж�ƮII,10449,37.6403880914,126.7908465182,,181454.258895786    ,459822.699406912    
����,(��)�ڶ�Ƽ��� �ϻ�׸���,2019-05-03,,13,������,,,,10446,"��⵵ ���� �ϻ굿�� �鼮��72���� 24, 1�� (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1279���� 6ȣ,10446,37.6460431699,126.7869840674,,181131.877290005    ,460429.047486978    
����,(��)�ڸ��Ƽ��� �㰡����,2022-05-31,,13,������,,1577-0711,,10359,"��⵵ ���� �ϻ굿�� �ϻ��441���� 10, 1�� �Ϻ�ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1147-7 1�� �Ϻ�,10359,37.6729875772,126.7772465195,,180280.579747579    ,463421.622553754    
����,(��)�ڸ��Ƽ��� �ϻ����߹㰡����,2017-01-19,,13,������,,,,10358,"��⵵ ���� �ϻ굿�� �ϻ��428���� 22, 1�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1227���� 3ȣ,10358,37.6734741280,126.7801674024,,180537.981759469    ,463475.269279979    
����,���� ��۽ſ�7������,2018-12-13,,13,������,,,,10567,"��⵵ ���� ���籸 �ſ�2�� 50, �󰡵� 106ȣ (�ſ���, �ſ�����7���� ��� ���Ͻ���Ʈ1��)",��⵵ ���� ���籸 �ſ��� 595���� �ſ�����7���� ��� ���Ͻ���Ʈ1��,10567,37.6657823230,126.8846457351,,189673.310408755    ,462698.07449804     
����,���� �ϻ�㸮�ܱ���,2024-04-19,,13,������,,,,10406,"��⵵ ���� �ϻ굿�� �ϻ��394���� 19-23, 1�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1289 1��,10406,37.6712176451,126.7826044501,,180752.229715968    ,463223.271828654    
����,�����Ϸ��� ���߻꺻��,2021-02-23,,13,������,,,,10357,"��⵵ ���� �ϻ굿�� ��η�261���� 32, 1�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1127-4,10357,37.6748586192,126.7781128711,,180357.799771795    ,463629.057151475    
����,(��)�ڸ��Ƽ��� �ϻ�㰡�ð�����,2021-10-12,,13,������,,,,10406,"��⵵ ���� �ϻ굿�� �ϻ��372���� 31-2, 1�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1278-5,10406,37.6690434630,126.7837592672,,180853.702308872    ,462982.246923281    
����,(��)�ڸ��Ƽ��� �ϻ�鼮����,2019-07-25,,13,������,,,,10448,"��⵵ ���� �ϻ굿�� �ϻ�� 11, 1�� 101ȣ (�鼮��, �򵹸���5��������Ʈ)",��⵵ ���� �ϻ굿�� �鼮�� 1344���� �򵹸���5��������Ʈ,10448,37.6414396924,126.7843870902,,180852.770650504    ,459866.579972074    
����,�ڸ��Ƽ������߻걤����,2015-01-08,,13,������,,,,10402,"��⵵ ���� �ϻ굿�� �߾ӷ�1261���� 19, 101ȣ (���׵�, ȣ��������� )",��⵵ ���� �ϻ굿�� ���׵� 857���� ȣ���������  101ȣ,410-837,37.6582588178,126.7726617072,,179871.231686914    ,461790.654607675    
����,�ڸ��Ƽ���鼮����,2015-01-08,,13,������,,,,10449,"��⵵ ���� �ϻ굿�� �ϻ�� 46, 124ȣ (�鼮��, ������Ƽ������3)",��⵵ ���� �ϻ굿�� �鼮�� 1308���� ������Ƽ������ 124ȣ,410-817,37.6423442708,126.7879035396,,181211.326615682    ,460020.548661764    
����,(��)�ڸ��Ƽ��� �ϻ��������,2021-07-28,,13,������,,031-901-1454,,10402,"��⵵ ���� �ϻ굿�� �߾ӷ�1261���� 55, 1�� 104ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 861,10402,37.6575806801,126.7708543835,,179711.636871521    ,461713.267362608    
����,GS25ǳ������,2021-10-18,,13,������,,,,10307,"��⵵ ���� �ϻ굿�� ��ǳ�� 72-41, 101ȣ,102ȣ (ǳ��, �����󶼺�5������Ʈ)",��⵵ ���� �ϻ굿�� ǳ�� 1222 �����󶼺�5������Ʈ,10307,37.6658712535,126.7958084496,,181936.386433079    ,462619.438951313    
����,(��)�ڸ��Ƽ����ϻ��İ���,2014-11-06,,13,������,,031-919-1996,,10374,"��⵵ ���� �ϻ꼭�� �ϻ�� 544, 101ȣ (�ϻ굿, ȫ�����)",��⵵ ���� �ϻ꼭�� �ϻ굿 1079���� ȫ����� 101ȣ,10374,37.6780578730,126.7678076169,,179446.853994066    ,463987.52278069     
����,(��)�ڸ��Ƽ��� �ϻ��İ�ī����,2015-01-12,,13,������,,031-911-3071,,10360,"��⵵ ���� �ϻ꼭�� ������ 142, ��ġ���󰡵� 101ȣ (�ϻ굿, �İ��17��������Ʈ)",��⵵ ���� �ϻ꼭�� �ϻ굿 1087 �İ��17��������Ʈ,10360,37.6747000022,126.7699157851,,179672.004061893    ,463676.52925646     
����,�����Ϸ��� �ϻ갡����,2020-11-27,,13,������,,,,10208,"��⵵ ���� �ϻ꼭�� ����� 192, 1�� (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 103-8,10208,37.6948933632,126.7239383400,,175584.791038113    ,465866.33792786     