�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�ڻ�Ը��,��ä�Ѿ�,�ں��ݾ�
����,�¾�������Ÿ,2023-11-29,,01,���󿵾�,,,,12438,��⵵ ���� ������ ��â�� **-*,��⵵ ���� ������ ���� ***-**,,,,,230719.598162854    ,479474.730094507    ,0,0,0
����,���� ��������,2023-09-25,,01,���󿵾�,,031-585-6342,,12437,"��⵵ ���� ������ û���� ****, ***ȣ",��⵵ ���� ������ ���� ***-*,,,,,230386.398283554    ,479805.745554065    ,0,0,0
����,����������������,2023-06-02,,01,���󿵾�,,031-582-4111,,12420,"��⵵ ���� ������ ��ȭ�� **-**, ����������",��⵵ ���� ������ �� ***-* ����������,,,,,245252.416638152    ,480343.925718312    ,528364012000,499343753000,29020274700
����,�μ���ĵƼŬ,2020-03-06,,03,���ó��,2024-01-17,031-581-0364,,12403,��⵵ ���� �ϸ� ��ȭ�� ***-**,��⵵ ���� �ϸ� �񵿸� ***���� *ȣ,,,,,248372.036289941    ,486727.967259321    ,0,0,0
����,���Ӱ���ȭ����,2018-09-07,,01,���󿵾�,,031-582-7521,,12413,"��⵵ ���� ������ ������ **-*, *��",��⵵ ���� ������ ������ ***���� *ȣ �氭�Ǽ�,,,,,245047.017894416    ,481071.151716048    ,0,0,0
����,����û������,2018-09-05,,03,���ó��,2024-04-08,031-584-1486,,12452,"��⵵ ���� û��� ���� *, �����佺Ʈ *��",��⵵ ���� û��� û�� ***���� **ȣ �����佺Ʈ,,,,,236864.17577945     ,470618.01017119     ,0,0,0
����,��Ǫ�����,2018-08-06,,01,���󿵾�,,,,12402,��⵵ ���� �ϸ� ȭ�����ϱ� ***-**,��⵵ ���� �ϸ� ȭ�Ǹ� **-*,12402,,,,250753.361659427    ,493443.644060219    ,0,0,0
����,�������� �������븮��,20170719,,,���,,,,,��⵵ ���� ������ ������***���� ***,��⵵ ���� ������ ��ݸ� ***-*����,12415,37.8313210121,127.4951817428,,,,,,
����,���Ϻ���(���� ������),20170622,,,���,,,,,"��⵵ ���� ������ û���� ****-*, *��",��⵵ ���� ������ ���� ***-***���� *��,12438,37.8108396714,127.3514696440,,,,,,
����,�ֽ�ȸ�� õ�ϴ��,20161007,,,���,,,,,��⵵ ���� ������ �뺸������ ***-*** ((��)��ݻ�Ը�����),��⵵ ���� ������ �뺸�� **���� (��)��ݻ�Ը�����,12439,37.8095929212,127.3999476122,,,,,,
����,����,20151120,,,��� ��,20160308,,,,��⵵ ���� û��� û���߾ӷ� **,��⵵ ���� û��� û�� ***���� **ȣ,12453,37.7369063914,127.4185223976,,,,,,
����,�̷� Ȳ���ֻ��� ��������,20141222,,,���,,,,,��⵵ ���� ������ ��ȭ�� ***-**,��⵵ ���� ������ ������ ***���� *ȣ,12413,37.8332584151,127.5111142050,,,,,,
����,������ �����,20131205,,,���,,,,,"��⵵ ���� ������ ������ ***, *�� ***ȣ",��⵵ ���� ������ ������ ***-**���� ���ϼӼ��п� *�� ***ȣ,12418,37.8304463341,127.5108524169,,,,,,
����,�Ƹ𷡰���Ư����,20130917,,,��� ��,20130917,,,,��⵵ ���� ������ �߾ӷ� *,��⵵ ���� ������ �� ***���� *ȣ �źϺ��� *�� ***ȣ,12416,37.8263992796,127.5123176684,,,,,,
����,����û���ǸŴ븮��,20130207,,,���,,,,,"��⵵ ���� û��� ����� ***, ***ȣ (�׿����ǽ���)",��⵵ ���� û��� û�� ***-*���� �׿����ǽ��� ***ȣ,12451,37.7414610210,127.4228531567,,,,,,
����,���Ӱ�����������,20121024,,,��� ��,20130904,,,,,��⵵ ���� �ϸ� ��*�� ***���� *ȣ,12437,,,,,,,,
����,�̷�Ȳ���ֻ��� ������,20120628,,,��� ��,20141222,,,,��⵵ ���� ������ ��ȭ�� ***-**,��⵵ ���� ������ ������ ***���� *ȣ ***ȣ,12413,37.8332584151,127.5111142050,,,,,,
����,���� ���� ��������,20120619,,,��� ��,20130129,,,,��⵵ ���� �ϸ� ��â��**���� *-*,��⵵ ���� ������ ���� ***-*����,12437,37.8185335078,127.3487841781,,,,,,
����,���Ϻ������,20111221,,,��� ��,20121226,,,,��⵵ ���� ������ ��ȭ�� ***,��⵵ ���� ������ ������ ***-*����,12418,37.8306624262,127.5130570233,,,,,,
����,���丮�κ���Ʈ,20111209,,,���,,,,,��⵵ ���� ������ ����� ****-**,��⵵ ���� ������ �� ***���� *ȣ,12420,37.8216672475,127.5133963107,,,,,,
����,�������˷ο� ��������,20110919,,,���,,,,,��⵵ ���� ������ ��ȭ�� ***,��⵵ ���� ������ ������ ***���� *ȣ *�� *��,12412,37.8324921947,127.5121482203,,,,,,
����,�ֽ�ȸ�� ��Ƴ�,20110809,,,���,,,,,��⵵ ���� û��� ����� ***,��⵵ ���� û��� û�� ***���� *ȣ �׿������̽����ǽ��� ***ȣ,12451,37.7414610210,127.4228531567,,,,,,
����,������ �˷ο�,20100915,,,��� ��,20120423,,,,,��⵵ ���� ������ ���*�� ***���� *ȣ,12420,,,,,,,,
����,����OA,20100730,,,��� ��,20160527,,,,,��⵵ ���� ������ �� ***���� *ȣ,12416,,,,,,,,
����,����û������,20100607,,,��� ��,20130904,,,,"��⵵ ���� û��� ���� *, *��",��⵵ ���� û��� û�� ***���� **ȣ,12452,37.7372852939,127.4190213602,,,,,,
����,����,20100218,,,��� ��,20130306,,,,��⵵ ���� ������ ��ȭ�� ***,��⵵ ���� ������ ������ ***���� *ȣ,12418,37.8306624262,127.5130570233,,,,,,
����,����,20100218,,,��� ��,20130306,,,,,��⵵ ���� ������ ������ ***���� *ȣ,12418,,,,,,,,
����,������Ż,20091123,,,��� ��,20100524,,,,��⵵ ���� ������ ��â�� **,��⵵ ���� �ϸ� ���� ***���� *ȣ ���Ÿ�� ***,12437,37.8202787335,127.3462127638,,,,,,
����,����,20091106,,,��� ��,20111227,,,,,��⵵ ���� û��� ��õ�� **���� *ȣ,12449,37.7818220563,127.4691361741,,,,,,
����,����21,20091030,,,��� ��,20100129,,,,,��⵵ ���� ������ �� ***���� *ȣ,,,,,,,,,
����,����濵��ȸ,20090916,,,��� ��,20130312,,,,,��⵵ ���� �ϸ� ���ϸ� ***���� **ȣ *��,12436,,,,,,,,
����,ģȯ�濬��ȸ,20090915,,,��� ��,20130118,,,,��⵵ ���� �ϸ� ȭ�����ϱ� ***,��⵵ ���� �ϸ� ȭ�Ǹ� ***���� *ȣ *�� *��,12402,37.9479704439,127.5764745520,,,,,,
����,���ƽ�,20090519,,,���,,,,,��⵵ ���� û��� ���������**���� **,��⵵ ���� û��� û�� ***���� *ȣ *�� *�� û�ϵ���������Ʈ *�� ***ȣ,12454,37.7319558189,127.4153047965,,,,,,
����,����Ǿ�,20090420,,,��� ��,20100205,,,,,��⵵ ���� û��� û�� ***���� *ȣ,12452,,,,,,,,
����,�����ǻ���������,20090313,,,��� ��,20120309,,,,,��⵵ ���� ������ �ιи� **���� *ȣ,12425,37.8173442909,127.4580820517,,,,,,
����,�Ž��Ƿ��,20080925,,,��� ��,20140807,,,,,��⵵ ���� û��� û�� ***���� **ȣ,12452,,,,,,,,
����,G-MART,20080826,,,��� ��,20090415,,,,,��⵵ ���� ������ ������ ***���� **ȣ,12412,,,,,,,,
����,�������,20080708,,,��� ��,20080825,,,,,��⵵ ���� ������ ������ ***���� **ȣ,12412,,,,,,,,
����,�������˷ο� û������,20080603,,,��� ��,20090114,,,,,��⵵ ���� û��� û�� ***���� **ȣ,12452,,,,,,,,
����,���������,20080411,,,��� ��,20080424,,,,,��⵵ ���� ������ ������ ***���� **ȣ,12412,,,,,,,,
����,���Ӱ�������,20080410,,,��� ��,20130904,,,,��⵵ ���� ������ ������ **-*,��⵵ ���� ������ ������ ***���� *ȣ *��,12413,37.8311131422,127.5125230014,,,,,,
����,�޵��ɽ�,20071030,,,��� ��,20071121,,,,,��⵵ ���� �ϸ� ���� ***���� **ȣ,12437,,,,,,,,
����,���Ƕ�����,20071019,,,��� ��,20080225,,,,,��⵵ ���� û��� û�� ***���� **ȣ,12452,,,,,,,,
����,������罿����,20050905,,,��� ��,20100322,,,,��⵵ ���� ��� �뺸������ ***,��⵵ ���� ��� �׻縮 **����,12445,37.7937512140,127.3936538607,,,,,,
����,�Ƹ𷹰���Ư����,20041027,,,��� ��,20100201,,,,,��⵵ ���� ������ �� ***���� *ȣ,12416,,,,,,,,
����,�ѱ���ǻ���������,20040922,,,��� ��,20090218,,,,,��⵵ ���� ������ ������ ***����,12419,,,,,,,,
����,�����õ���������չ���,20040809,,,��� ��,20130118,,,,��⵵ ���� �ϸ� ��������� *-**,��⵵ ���� �ϸ� ���� ***���� *ȣ,12400,37.9904141979,127.4425000731,,,,,,
����,���,20030512,,,��� ��,20061231,,,,,��⵵ ���� ������ ������ ***���� *ȣ,12411,,,,,,,,
����,�˷ο����Ӱ�������,20010104,,,��� ��,20080401,,,,,��⵵ ���� ������ ������ ***���� *ȣ,12413,,,,,,,,
����,����ڵ���û��븮��,20000831,,,���,,,,,,��⵵ ���� û��� û�� ***���� *ȣ,12451,,,,,,,,
����,����ڵ������򿵾���,19961113,,,��� ��,20100409,,,,,��⵵ ���� ������ ������ ***���� **ȣ,,,,,,,,,
����,�ݵ� Ŀ�´����̼�,2024-05-10,,01,���󿵾�,,070-4112-2030,,10241,"��⵵ ���� �ϻ꼭�� ������ ***, *�� (ź����)",��⵵ ���� �ϻ꼭�� ź���� ***-**,,,,,179024.026105297    ,466313.601441737    ,0,0,0
����,���뺣��Ʈ��,2024-04-12,,01,���󿵾�,,031-976-1250,,10351,"��⵵ ���� �ϻ꼭�� ����� ***, *�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 ***-*,,,,,179240.753064207    ,464915.974342393    ,0,0,0
����,�����(D.O.M),2024-03-29,,01,���󿵾�,,,,10533,"��⵵ ���� ���籸 �ҿ���***���� **, ***�� ****ȣ (��ŵ�, ��������*��������Ʈ)",��⵵ ���� ���籸 ��ŵ� **** ��������*��������Ʈ,,,,,186243.391766785    ,456866.333917961    ,0,0,5000000
����,�ݼ�����,2024-03-15,,01,���󿵾�,,,,10449,"��⵵ ���� �ϻ굿�� ���� **, �����¸���� ***�� *�� ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� **** �����¸����,,,,,181322.689143021    ,459886.709064214    ,0,0,0
����,�ֽ�ȸ�� �޺������,2024-03-07,,04,�������,,,,10403,"��⵵ ���� �ϻ굿�� �鸶�� ***, ����ƼŸ��&����Ƽ���ǽ��� ���ǵ� *�� ****ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ����ƼŸ��&����Ƽ���ǽ���,,,,,179708.826286267    ,461404.803949418    ,5683760600,5317492700,20000000
����,���帲���,2024-02-19,,01,���󿵾�,,,,10200,��⵵ ���� �ϻ꼭�� ������ ***-** (���굿),��⵵ ���� �ϻ꼭�� ���굿 ****,,,,,172120.468666853    ,464822.380507991    ,0,0,0
����,�ϻ�ŷ���߰����������˶���,2024-01-03,,01,���󿵾�,,031-925-6695,,10338,"��⵵ ���� �ϻ굿�� �����***���� **, *�� (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 ****-*,,,,,180382.70916714     ,464571.994935871    ,0,0,0
����,�����,2023-11-28,,01,���󿵾�,,,,10500,"��⵵ ���� ���籸 ȭ�ŷ�***���� **, ���������� B**ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� ***-* ����������,,,,,185033.77650445     ,458905.087853501    ,30000000,0,30000000
����,�����������۴�,2023-11-08,,05,Ÿ�ñ����̰�,2023-11-23,,,10228,"��⵵ ���� �ϻ꼭�� ���ڱ�***���� ***, *�� ***ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� ***-*,,,,,177547.842396419    ,466507.799332742    ,0,0,0
����,���������켼��,2023-08-22,,01,���󿵾�,,,,10294,"��⵵ ���� ���籸 ȣ���� ***, ***�� *�� ***ȣ (���絿, �븲e���Ѽ������Ʈ)",��⵵ ���� ���籸 ���絿 *** �븲e���Ѽ������Ʈ,,,,,185784.217497976    ,462086.921242864    ,0,0,0
����,�ùٸ��ｺ�ɾ�,2023-08-02,,01,���󿵾�,,,,,,��⵵ ���� ���籸 �⵿�� ����⵿���� ������� *-*BL DMC��Ÿ���� ***ȣ,,,,,,,0,0,0
����,���Ǿƿ﷿,2023-07-20,,01,���󿵾�,,031-595-7363,,10500,"��⵵ ���� ���籸 ȭ�ŷ�***���� **, �������ں��� �������� ����***ȣ, ����***-*ȣ, ����***-*ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� *** �������ں���,,,,,185111.707494025    ,459046.501169143    ,0,0,0
����,(��)�����ڸ���(02Korea),2023-07-19,,01,���󿵾�,,031-911-1120,,10366,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, �¿������� ���� ***ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� ** �¿�������,,,,,179238.725261115    ,462941.223697841    ,340233888,261620112,50000000
����,�Ͽ�����,2023-07-11,,01,���󿵾�,,,,10562,"��⵵ ���� ���籸 ����*�� **, *�� *ȣ (���ﵿ, ���︶��**����)",��⵵ ���� ���籸 ���ﵿ *** ���︶��**����,,,,,188066.613070698    ,460841.637554426    ,0,0,0
����,(��)�ٸ��ǰ�,2023-06-30,,01,���󿵾�,,02-356-7671,,10592,"��⵵ ���� ���籸 ��۷� ***, ��������Ʈ��ۿ���ĭ�� ***�� ****ȣ (��۵�)",��⵵ ���� ���籸 ��۵� *** ��������Ʈ��ۿ���ĭ��,10577,,,,191155.299951584    ,461114.626096889    ,732961660,319446816,25000000
����,�ֽ�ȸ�� ����Ȧ����,2023-06-29,,01,���󿵾�,,,,10571,"��⵵ ���� ���籸 ������� ***, ***-��**ȣ (�ſ���)",��⵵ ���� ���籸 �ſ��� ***,10569,,,,190294.017847073    ,462346.34622771     ,50000000,0,50000000
����,�ֽ�ȸ�� �������۷��̼�,2023-06-22,,01,���󿵾�,,,,10402,"��⵵ ���� �ϻ굿�� ���߻�� **, ��ȣ���Ÿ�� ***-**ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ��ȣ���Ÿ��,,,,,179650.952445261    ,461600.790850072    ,1994093950,1566677120,30000000
����,��غ� ������,2023-06-21,,01,���󿵾�,,,,10401,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ��ǳ������ ***-*ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ��ǳ������,,,,,179473.524543838    ,461973.117316637    ,0,0,0
����,��ڽ� ��ǰ��ȭ��,2023-06-15,,03,���ó��,2023-10-04,031-923-5533,,10386,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ���� B***, B***, B***ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� *** �ֿ��� ��θ��׻�,,,,,178921.755604618    ,462986.547889216    ,105520504,597421820,1000000
����,���,2023-06-08,,03,���ó��,2023-08-30,,,10202,��⵵ ���� �ϻ꼭�� �ۻ�� *** (���굿),��⵵ ���� �ϻ꼭�� ���굿 ****-*,,,,,172805.109043705    ,464399.702679052    ,0,0,0
����,�κ�����(RoBoK),2023-05-04,,01,���󿵾�,,,,10523,"��⵵ ���� ���籸 ������ *, �������� ***-*ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� ***-* ��������,,,,,185157.043671056    ,456801.894069148    ,0,0,0
����,��̽���,2023-04-27,,01,���󿵾�,,,,10336,"��⵵ ���� �ϻ굿�� ����� ***, ***�� ***ȣ (�߻굿, �߻긶��*��������Ʈ)",��⵵ ���� �ϻ굿�� �߻굿 **** �߻긶��*��������Ʈ,,,,,180479.174756011    ,465875.331555732    ,0,0,0
����,�����ϻ꼭�� �ֽ�ȸ��,2023-04-14,,01,���󿵾�,,031-914-8201,,10232,��⵵ ���� �ϻ꼭�� ���Ƿ� *** (���̵�),��⵵ ���� �ϻ꼭�� ���̵� ***,,,,,178784.835652293    ,465668.125746702    ,4255086850,1768532860,191070000
����,�ֽ�ȸ�� ���帶��,2023-04-13,,01,���󿵾�,,070-4383-0412,,10393,"��⵵ ���� �ϻ굿�� �������� **, �󰡵� *�� ***ȣ (���׵�, ��������Ʈ Ų�ؽ� ����ũ��)",��⵵ ���� �ϻ굿�� ���׵� **** ��������Ʈ Ų�ؽ� ����ũ��,,,,,178531.937913481    ,462015.421463324    ,18734788,59000,20000000
����,�����ｺ��,2023-03-21,,01,���󿵾�,,,,10350,"��⵵ ���� �ϻ꼭�� ���Ϸ�**���� *, *�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 ***-**,,,,,179634.303493624    ,464880.449146204    ,0,0,0
����,�������� ������,2023-03-16,,05,Ÿ�ñ����̰�,2024-02-20,,,10351,"��⵵ ���� �ϻ꼭�� ���Ϸ� **, *�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 ***-*,,,,,179519.015244684    ,464957.065020468    ,0,0,0
����,�ޱ׸�,2022-12-13,,01,���󿵾�,,070-87113681,,10516,"��⵵ ���� ���籸 ���� *, ���������� *�� ***ȣ (��絿)",��⵵ ���� ���籸 ��絿 *** ����������,10509,,,,184462.338476214    ,457514.185162017    ,0,0,0
����,����Ȧ����,2022-12-02,,01,���󿵾�,,,,10353,"��⵵ ���� �ϻ꼭�� ����� ***, *�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 ***-*,,,,,179773.512218922    ,464628.847677474    ,0,0,0
����,�μ����߻�,2022-11-04,,03,���ó��,2024-05-01,,,10335,��⵵ ���� �ϻ굿�� �ϴø����� **-*(�߻굿),��⵵ ���� �ϻ굿�� �߻굿 ****-*,,,,,181236.826996037    ,464608.658529103    ,0,0,0
����,���뺣��Ʈ��,2022-10-24,,01,���󿵾�,,031-901-2282,,10414,"��⵵ ���� �ϻ굿�� ������ ***, ���������� *�� ***ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� ***-* ����������,,,,,180314.15436224     ,461297.409800234    ,0,0,0
����,���ٴ�ǰ� �ｺ�����丮 ��������,2022-10-21,,03,���ó��,2024-02-28,,,10528,"��⵵ ���� ���籸 ȭ�ŷ� **, ��������*����  �ﺸ��***ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� *** ��������*����,,,,,185624.891875387    ,457096.987629254    ,0,0,0
����,�ֽ�ȸ�� �𿤿���,2022-10-04,,01,���󿵾�,,1588-3953,,10364,"��⵵ ���� �ϻ굿�� ȣ���� ***, ���������긣 **�� ****ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ���������긣,,,,,179209.792548754    ,462146.288336378    ,50000000,0,50000000
����,�ڿ����ε��븮��,2022-09-14,,01,���󿵾�,,,,10403,"��⵵ ���� �ϻ굿�� ���߻��**���� **, ������ ���ǽ��� *�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ������ ���ǽ���,,,,,179999.998586072    ,461491.051295142    ,0,0,0
����,�ڿ��� ����Ʈ���� �븮��,2022-09-06,,01,���󿵾�,,031-925-9399,,10236,"��⵵ ���� �ϻ꼭�� ź�߷�***���� **, *�� ***ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� ***-*,,,,,178387.919150271    ,465648.360851878    ,0,0,0
����,�ڿ��� ���� �븮��,2022-09-02,,01,���󿵾�,,,,10403,"��⵵ ���� �ϻ굿�� ���߻��**���� **, ������ ���ǽ��� *�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ������ ���ǽ���,,,,,179999.998586072    ,461491.051295142    ,0,0,0
����,�ڿ��� ���� �븮��,2022-09-02,,01,���󿵾�,,02-6949-5914,,10403,"��⵵ ���� �ϻ굿�� ���߻��**���� **, ������ ���ǽ��� �� *�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ������ ���ǽ���,,,,,179999.998586072    ,461491.051295142    ,0,0,0
����,�ֽ�ȸ�� ����̴���,2022-08-26,,03,���ó��,2024-02-02,031-851-0120,,10580,"��⵵ ���� ���籸 ����� **, *�� (���ൿ)",��⵵ ���� ���籸 ���ൿ ***-**,10585,,,,194708.433731856    ,461737.597738981    ,544146240,1490707200,200000000
����,����,2022-07-20,,01,���󿵾�,,031-918-0180,,10359,"��⵵ ���� �ϻ굿�� �ϻ�� ***, *�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 ****-*,,,,,180374.915152313    ,463404.229863339    ,0,0,0
����,������ �쿵,2022-06-13,,03,���ó��,2024-01-19,,,10559,"��⵵ ���� ���籸 ���︪�� ***-*, *�� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ ***-*,,,,,189068.64929565     ,461412.816069224    ,0,0,0
����,�����ڸ��� ȭ���븮��,2022-04-22,,01,���󿵾�,,031-978-0022,,10512,"��⵵ ���� ���籸 �߾ӷ� ***, �ȵ�����ᱳȸ������ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� **** �ȵ�����ᱳȸ������,,,,,185000.13595742     ,458196.26273078     ,2801355260,2724375550,50000000
����,�����ڸ��� ���ϻ�븮��,2022-04-11,,01,���󿵾�,,031-810-0707,,10232,��⵵ ���� �ϻ꼭�� ���Ƿ� ***(���̵�),��⵵ ���� �ϻ꼭�� ���̵� ***,,,,,178796.823824238    ,465940.666528867    ,2801355260,2724375550,50000000
����,�����ڸ����ڵ��� Ų�ؽ��븮��,2022-04-11,,03,���ó��,2023-11-01,031-911-8877,,10379,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, �ֻ��ջ󰡵� ***�� **��ȣ (�ֿ���, ���̸���**��������Ʈ)",��⵵ ���� �ϻ꼭�� �ֿ��� *** ���̸���**��������Ʈ,,,,,178471.251935577    ,463262.087711029    ,2801355260,2724375550,50000000
����,��ī�̶�����.KT���ͳݰ��Լ�ġ.���ݻ���ǰ,2022-02-03,,03,���ó��,2023-12-20,031-916-8544,,10349,"��⵵ ���� �ϻ꼭�� ��û�� **, ***�� ****ȣ (�ϻ굿, �ϻ�*������ȨŸ��)",��⵵ ���� �ϻ꼭�� �ϻ굿 *** �ϻ�*������ȨŸ��,,,,,179780.245951387    ,465101.054928503    ,0,0,0
����,���ǳ�Ʈ����,2022-01-13,,01,���󿵾�,,1661-8964,,10270,"��⵵ ���� ���籸 Ǫ�������� **, ***�� ****ȣ (��絿, Ǫ������*��������Ʈ)",��⵵ ���� ���籸 ��絿 *** Ǫ������*��������Ʈ,10270,,,,191428.87185562     ,467334.207967983    ,0,0,0
����,�̷��� ��Ƽ,2021-11-25,,01,���󿵾�,,,,10275,"��⵵ ���� ���籸 ������ **, ����*�� (��絿)",��⵵ ���� ���籸 ��絿 ***-*,10270,,,,191310.644960321    ,466792.311352949    ,0,0,0
����,�����Ƿ��,2021-10-29,,03,���ó��,2023-12-07,,,10464,"��⵵ ���� ���籸 �����****���� **-*, ȿ������ ����*�� (���絿)",��⵵ ���� ���籸 ���絿 *** ȿ������,,,,,185516.47151907     ,461420.038913673    ,0,0,0
����,���� �ϻ꼭������,2021-10-05,,03,���ó��,2024-04-30,031-977-9573,,10421,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, �󰡵� *�� ***ȣ (�鼮��, �򵹸���*��������Ʈ)",��⵵ ���� �ϻ굿�� �鼮�� **** �򵹸���*��������Ʈ,,,,,180650.101712262    ,460559.038812402    ,0,0,0
����,�̷�������,2021-09-01,,03,���ó��,2023-12-27,,,10477,"��⵵ ���� ���籸 ������ **, ȭ���ɹ������������� *�� ***-*ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� ***-* ȭ���ɹ�������������,,,,,185182.791966905    ,459542.249296696    ,0,0,0
����,��δ����,2021-07-14,,01,���󿵾�,,1600-7022,,10392,"��⵵ ���� �ϻ꼭�� �ֿ��� **, ���̵� ***ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-***,,,,,178443.772452423    ,462653.992741763    ,0,0,0
����,���� ����Ʈ��,2021-06-25,,05,Ÿ�ñ����̰�,2023-11-21,,,10464,"��⵵ ���� ���籸 �����****���� **-*, ȿ������ ������ (���絿)",��⵵ ���� ���籸 ���絿 *** ȿ������,,,,,185516.47151907     ,461420.038913673    ,0,0,0
����,�ֽ�ȸ�� ����긴�� ������,2021-05-20,,01,���󿵾�,,031-932-8058,,10545,"��⵵ ���� ���籸 �⵿�� ***, ****ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� ***,,,,,190495.36726952     ,456015.584643042    ,2283378430,2183366140,100012288
����,�������̽������� �������,2021-03-29,,03,���ó��,2023-08-30,031-812-2245,,10403,"��⵵ ���� �ϻ굿�� �鸶�� ***, ����ƼŸ��&����Ƽ���ǽ��� **�� *****-*ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ����ƼŸ��&����Ƽ���ǽ���,,,,,179708.826286267    ,461404.803949418    ,706808180000,387657073000,319151145000
����,�ֽ�ȸ�� ȣ���ΰ�,2020-05-26,,01,���󿵾�,,02-2038-2729,,10545,"��⵵ ���� ���籸 �ɳ���*�� **, ***ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� ***-*,,,,,190401.713801714    ,455612.180491253    ,602338240,639575620,537500030
����,��������,2020-02-05,,05,Ÿ�ñ����̰�,2023-06-05,031-926-3324,,10275,"��⵵ ���� ���籸 ������ **, ���� (��絿)",��⵵ ���� ���籸 ��絿 ***-*,10270,,,,191310.644960321    ,466792.311352949    ,0,0,0
����,��� �ٸ��ǰ��÷���,2020-01-31,,01,���󿵾�,,,,10594,"��⵵ ���� ���籸 ���Ϸ� ***, �����ũ��븮 A�� ***ȣ,***ȣ (���굿)",��⵵ ���� ���籸 ���굿 *** �����ũ��븮,,,,,191287.508236468    ,460746.546568849    ,0,0,0
����,�����۳���,2019-05-20,,05,Ÿ�ñ����̰�,2024-03-04,,,10556,"��⵵ ���� ���籸 ��۷�***���� **, *�� (��۵�)",��⵵ ���� ���籸 ��۵� **���� **ȣ,10577,,,,190769.771474328    ,461387.948652097    ,0,0,0
����,�������������,2018-12-19,,03,���ó��,2023-12-20,031-916-8544,,10352,"��⵵ ���� �ϻ꼭�� ����� ***, �󰡵� ***ȣ (�ϻ굿, ����޸����)",��⵵ ���� �ϻ꼭�� �ϻ굿 ***���� **ȣ ����޸����,,,,,179464.642077475    ,464730.251145908    ,0,0,0
����,������ ����,2018-12-07,,03,���ó��,2023-12-14,,,10401,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ���ʽ�** II ***-**ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� *ȣ ���ʽ�** II,,,,,179443.811344262    ,461950.576063425    ,0,0,0
����,�����ϻ��߻�����,2018-06-25,,05,Ÿ�ñ����̰�,2023-09-25,,,10337,"��⵵ ���� �ϻ굿�� ź�߷� ***-*, ���������� *�� �Ϻ�(***)ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 ****-*,,,,,180516.793816209    ,465656.257834423    ,0,0,0
����,ȭ���꽺,2018-05-02,,01,���󿵾�,,031-815-3697,,10517,"��⵵ ���� ���籸 �����***���� **, ��â����Ʈ ***ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� ***-** ��â����Ʈ,,,,,184957.255857433    ,457709.018515813    ,0,0,0
����,����,2018-03-28,,05,Ÿ�ñ����̰�,2023-06-22,,,10417,"��⵵ ���� �ϻ굿�� ���Ƿ� ***, ���̻� ***ȣ, ***ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� ***���� ���̻�,,,,,181679.360412427    ,461763.898368176    ,0,0,0
����,ȫ�����̼� �ϻ굿������,20171023,,,���,,,,,"��⵵ ���� �ϻ굿�� ���Ƿ� ***, �󰡵� ***ȣ (���ε�, �鸶�����󰡵�)",��⵵ ���� �ϻ굿�� ���ε� ***���� �鸶���� �󰡵� ***ȣ,10417,37.6591894026,126.7922889575,,,,,,
����,�ֽ�ȸ�� �ں������,20171015,,,���,,,,,"��⵵ ���� ���籸 ������ *, *�� ***ȣ (��ŵ�, ���Ƽ�ؿ�������)",��⵵ ���� ���籸 ��ŵ� ***���� ���Ƽ�ؿ������� *�� ***ȣ,10526,37.6136712877,126.8355157832,,,,,,
����,114�йи����,20170927,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϴø���*�� **, ***�� ****ȣ (�߻굿, �ϴø���)",��⵵ ���� �ϻ굿�� �߻굿 ****���� �ϴø��� ***�� ****ȣ,10311,37.6776579355,126.7863754213,,,,,,
����,TC�ַ��,20170920,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ***ȣ (�鼮��, ����Ÿ��I)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����Ÿ��I ***ȣ,10449,37.6403631520,126.7867096575,,,,,,
����,���������ϻ꼭���븮��,20170920,,,���,,,,,"��⵵ ���� �ϻ꼭�� �����***���� **, ***ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 ***-**���� ***ȣ,10339,37.6888342549,126.7760152739,,,,,,
����,�������� ����븮��,20170912,,,���,,,,,"��⵵ ���� ���籸 ����� ***, ��(�Ϻ�)�� (���)",��⵵ ���� ���籸 ��� **-*����,10457,37.6423822308,126.8109922218,,,,,,
����,�����������Ư�Ǵ븮��,20170912,,,���,,,,,"��⵵ ���� ���籸 ����� ***, ���� (���)",��⵵ ���� ���籸 ��� **-*���� ����,10457,37.6423822308,126.8109922218,,,,,,
����,��� ��ũ,20170908,,,���,,,,,"��⵵ ���� ���籸 ������ **-**, ***ȣ (��絿, �������)",��⵵ ���� ���籸 ��絿 ***���� ������� ***ȣ,10273,37.7053043731,126.8966505465,,,,,,
����,��ȭ ���θ� Ȧ����,20170822,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, ������ *�� ****ȣ (���׵�, ȣ������*����)",��⵵ ���� �ϻ굿�� ���׵� ***���� ȣ������*���� ������ *�� ****ȣ,10422,37.6489256763,126.7792821649,,,,,,
����,�ΰ��ڷ���,20170817,,,���,,,,,"��⵵ ���� ���籸 ȭ�߷� ***, ***�� ***ȣ (ȭ����, �޺�����)",��⵵ ���� ���籸 ȭ���� ***���� �޺����� ***�� ***ȣ,10472,37.6463240419,126.8334793311,,,,,,
����,�������б� �����������ϻ�븮��,20170816,,,���,,,,,��⵵ ���� �ϻ굿�� ��η�***���� * (���߻굿),��⵵ ���� �ϻ굿�� ���߻굿 ****-*����,10358,37.6745093879,126.7814387873,,,,,,
����,�ɹ�,20170811,,,���,,,,,"��⵵ ���� ���籸 ������**���� **-**, ***ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� ***-*���� ***ȣ,10476,37.6392834559,126.8284984391,,,,,,
����,�������������,20170802,,,���,,,,,"��⵵ ���� ���籸 �ɰ��**���� **, ���� ***ȣ (��絿, ���뿬��)",��⵵ ���� ���籸 ��絿 **-**���� ���뿬�� ���� ***ȣ,10508,37.6248234035,126.8232910882,,,,,,
����,�����ѳ�,20170725,,,��� ��,20170920,,,,"��⵵ ���� �ϻ굿�� �ϻ�� ***, *�� ***ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 ****-*���� *�� ***ȣ,10358,37.6730085946,126.7792080444,,,,,,
����,����Ȧ����,20170725,,,��� ��,20170814,,,,"��⵵ ���� ���籸 �����***���� **, ���� (���絿)",��⵵ ���� ���籸 ���絿 ***-**���� ����,10463,37.6580710203,126.8387595134,,,,,,
����,(��) ž����,20170724,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� ** (���׵�, �ѽŸ�Ʈ��������***ȣ)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� �ѽŸ�Ʈ�������� ***ȣ,10402,37.6572135804,126.7697922897,,,,,,
����,�������˷ο� ����ϻ꿵����,20170717,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ***ȣ (�ֿ���, �Ѽ��ھ�)",��⵵ ���� �ϻ꼭�� �ֿ��� **-*���� �Ѽ��ھ� ***ȣ,10386,37.6693807341,126.7638789033,,,,,,
����,����Ŭ�� �ֽ�ȸ��,20170714,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻��**���� **, *�� ***ȣ (���׵�, ������***)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ������*** *�� ***ȣ,10403,37.6553803425,126.7735967304,,,,,,
����,���Ƕ�����,20170714,,,��� ��,20170831,,,,"��⵵ ���� ���籸 �������� **, *�� ***ȣ (��絿)",��⵵ ���� ���籸 ��絿 ***-*���� *�� ***ȣ,10275,37.7035498067,126.9025524065,,,,,,
����,�۷θ�������ȥ,20170704,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **, *�� ***ȣ (���׵�, ���̺���)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ���̺��� *�� ***ȣ,10402,37.6569621372,126.7699421337,,,,,,
����,�������� ����븮��,20170629,,,���,,,,,"��⵵ ���� ���籸 ȣ���� ** (��絿, *��)",,,,,,,,,,
����,�������,20170629,,,��� ��,20170811,,,,"��⵵ ���� ���籸 ȭ�ŷ� ***, *�� ***ȣ (ȭ����, ��������)",��⵵ ���� ���籸 ȭ���� ****-*���� �������� *�� ***ȣ,10503,37.6305218731,126.8315578734,,,,,,
����,������,20170628,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ����***���� **-* (�鼮��, ��*��)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� *��,10424,37.6453030529,126.7823550201,,,,,,
����,C K �ڽ���ƽ,20170628,,,���,,,,,"��⵵ ���� �ϻ굿�� ������ ***, ***ȣ (�縮����, ��������)",��⵵ ���� �ϻ굿�� �縮���� *-*���� �������� ***ȣ,10261,37.6940897580,126.8537184190,,,,,,
����,��糲�簡������,20170626,,,���,,,,,��⵵ ���� ���籸 ���Ϸ�***���� ** (���굿),��⵵ ���� ���籸 ���굿 ***-*����,10287,37.6859415509,126.8652894012,,,,,,
����,�ѱ�������繫��,20170626,,,���,,,,,"��⵵ ���� �ϻ꼭�� ������ ***, ***ȣ (�ֿ���, ������Ƽ������)",��⵵ ���� �ϻ꼭�� �ֿ��� **-*���� ������Ƽ������ ***ȣ,10387,37.6717770287,126.7593648793,,,,,,