�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,���α��и�
����,��ȭ�η»繫��,2007-03-19,,20,������,,0315846655,,12467,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 80 (��ȭ�˹̴�),��⵵ ���� ���Ǹ� ��õ�� 158���� 1�� 1��,12467,37.6758328971,127.4940804821,,243512.237222427    ,463836.379019297    ,
����,���򵵿���η»繫��,2023-05-01,,20,������,,,,12422,"��⵵ ���� ������ ȣ�ݷ� 2582, ����̰����߰���",��⵵ ���� ������ ������ 405-59 ����̰����߰���,12422,37.8163312647,127.5149064379,,245266.623973752    ,479431.999889246    ,
����,�����η»繫��,2011-10-20,,20,������,,,,12466,��⵵ ���� ���Ǹ� ����� 1714-8,��⵵ ���� ���Ǹ� ���̸� 6�� 1��,12466,37.6774358078,127.4804378822,,242299.018101036    ,464005.196499588    ,
����,�½��η�,2017-03-28,,20,������,,031 584 5527,,12467,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 141-5,��⵵ ���� ���Ǹ� ��õ�� 391���� 5ȣ,12467,37.6773016293,127.4881039979,,242996.126279794    ,463993.568120894    ,
����,�����η�,2015-11-11,,20,������,,031 581 8511,,12420,"��⵵ ���� ������ ���ٸ��� 1, ����1��",����Ư���� ��õ�� ������ 66�� 3�� ���������Ͽ콺5���� 503�� 1204ȣ,12420,37.8260654596,127.5151697466,,245284.224910687    ,480514.224415004    ,
����,�����η�,2018-11-15,,20,������,,0315847081,,12453,��⵵ ���� û��� �����߾ӷ� 6,��⵵ ���� û��� û�� 438���� 41ȣ,12453,37.7356518719,127.4161404306,,236607.45788037     ,470434.002791778    ,
����,AM�η�,2019-05-23,,20,������,,0315855828,,12453,��⵵ ���� û��� ���� 34,��⵵ ���� û��� û�� 387���� 4ȣ,12453,37.7370893137,127.4224604621,,237167.066464754    ,470595.649525598    ,
����,�����η�,2017-03-16,,20,������,,0315814511,,12420,"��⵵ ���� ������ ��ȭ�� 41-8, �����ͽ�������",��⵵ ���� ������ �� 219���� 4ȣ �����ͽ�������,12420,37.8235687868,127.5153624014,,245303.944594587    ,480235.337288203    ,
����,���������η�,2005-05-24,,20,������,,0315852987,,12452,��⵵ ���� û��� û���߾ӷ� 39,��⵵ ���� û��� û�� 470���� 28ȣ,12452,37.7376277991,127.4190209871,,236865.888254555    ,470659.693959526    ,
����,�����η�,2017-11-06,,20,������,,,,12438,��⵵ ���� ������ û���� 1171,��⵵ ���� ������ ���� 481���� 41ȣ �Ѹư����߰��� �繫��,12438,37.8097230252,127.3522557600,,230948.202397223    ,478641.46126293     ,
����,���������Ұ���,2016-10-05,,20,������,,,,12449,��⵵ ���� û��� ������64���� 40-130,��⵵ ���� û��� ��õ�� 1318���� 2ȣ,12449,37.7689498919,127.4543555974,,239960.324981244    ,474150.865492817    ,
����,�����η�,2018-07-02,,20,������,,0315813113,,12421,"��⵵ ���� ������ ȣ�ݷ� 2613, ��ȭ�ε���������",��⵵ ���� ������ �� 109���� 3ȣ ��ȭ�ε���������,12421,37.8191614929,127.5141798375,,245190.281517697    ,479750.948878798    ,
����,��û���η»繫��,2018-11-16,,20,������,,0315846260,,12452,��⵵ ���� û��� û���߾ӷ� 72,��⵵ ���� û��� û�� 315���� 1ȣ,12452,37.7394233820,127.4218905364,,237118.720226762    ,470849.093817574    ,
����,�����η�,2017-08-04,,20,������,,,,12465,��⵵ ���� ���Ǹ� ��õ�߾ӷ�120���� 3 (�����η»繫��),��⵵ ���� ���Ǹ� ��õ�� 437���� 7ȣ,12465,37.6784014932,127.4906554400,,243215.729945319    ,464111.125005696    ,
����,�����η�,2018-09-21,,20,������,,0315857958,,12465,"��⵵ ���� ���Ǹ� ����� 14, ��ռ���ȭ�丮",��⵵ ���� ���Ǹ� ��õ�� 471���� 2ȣ ��ռ���ȭ�丮,12465,37.6786807570,127.4889089579,,243061.06521768     ,464141.807618662    ,
����,����η¼Ұ���,2003-09-02,,20,������,,0315820482,,12420,��⵵ ���� ������ ��ȭ�� 55-18 (���｡�Ұ���),��⵵ ���� ������ �� 230���� 4ȣ 5�� 4��,12420,37.8249839428,127.5146695569,,245241.405476786    ,480394.582776394    ,
����,����η¼Ұ���,20030902,,,���,,,,,��⵵ ���� ������ ��ȭ�� 55-18 (���｡�Ұ���),��⵵ ���� ������ �� 230���� 4ȣ 5�� 4��,12420,37.8249839428,127.5146695569,,,,
����,���������η�,20050524,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 39,��⵵ ���� û��� û�� 470���� 28ȣ,12452,37.7376277991,127.4190209871,,,,
����,��ȭ�η»繫��,20070319,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 80 (��ȭ�˹̴�),��⵵ ���� ���Ǹ� ��õ�� 158���� 1�� 1��,12467,37.6758328971,127.4940804821,,,,
����,�Ŀ��η�,20070619,,,���,,,,,��⵵ ���� û��� ���� 16-1,��⵵ ���� û��� û�� 413���� 12ȣ 2�� 5��,12453,37.7368266508,127.4205426829,,,,
����,�¼������Ұ���,20040520,,,���,,,,,��⵵ ���� ������ ��������� 68 (�׸�����),��⵵ ���� ������ �뺸�� 62���� 1ȣ 17�� 1��,12439,37.7986707234,127.3917839521,,,,
����,�����η�,20080730,,,���,,,,,"��⵵ ���� ������ ��â�� 51, ����������",��⵵ ���� ������ ���� 268���� 5ȣ ����������,12437,37.8193072772,127.3477259302,,,,
����,�����η»繫��,20111020,,,���,,,,,��⵵ ���� ���Ǹ� ����� 1714-8,��⵵ ���� ���Ǹ� ���̸� 6�� 1��,000,37.6774358078,127.4804378822,,,,
����,�����η°���,20120328,,,���,,,,,��⵵ ���� ������ ���������� 41-8,��⵵ ���� ������ �� 23�� 3�� 5ȣ,000,37.8236951085,127.5142716066,,,,
����,�½��η�,20170328,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 141-5,��⵵ ���� ���Ǹ� ��õ�� 391���� 5ȣ,12467,37.6773016293,127.4881039979,,,,
����,�����ϳ��η�,20170217,,,���,,,,,"��⵵ ���� ������ ����� 3, 3ȣ",��⵵ ���� ������ ������ 618���� 6ȣ 3ȣ,12413,37.8321858023,127.5116026970,,,,
����,��������Ұ���,20150817,,,���,,,,,��⵵ ���� û��� ���� 22-0,��⵵ ���� û��� û�� 403���� 7ȣ,12453,37.7368991687,127.4211554751,,,,
����,�����η�,20151111,,,���,,,,,"��⵵ ���� ������ ���ٸ��� 1, ����1��",����Ư���� ��õ�� ������ 66�� 3�� ���������Ͽ콺5���� 503�� 1204ȣ,000,37.8260654596,127.5151697466,,,,
����,�����η�,20170804,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ�120���� 3 (�����η»繫��),��⵵ ���� ���Ǹ� ��õ�� 437���� 7ȣ,12465,37.6784014932,127.4906554400,,,,
����,�������η°Ǽ�,20170706,,,���,,,,,��⵵ ���� ���Ǹ� �Ѽ��� 67,��⵵ ���� ���Ǹ� â�Ǹ� 457����,12464,37.6755896805,127.5008958987,,,,
����,�����η�,20171106,,,���,,,,,��⵵ ���� ������ û���� 1171,��⵵ ���� ������ ���� 481���� 41ȣ �Ѹư����߰��� �繫��,12438,37.8097230252,127.3522557600,,,,
����,�����η°���,20180313,,,���,,,,,��⵵ ���� ������ ���������� 41-8,��⵵ ���� ������ �� 172����,12420,37.8236951085,127.5142716066,,,,
����,�����η�,20180702,,,���,,,,,"��⵵ ���� ������ ȣ�ݷ� 2613, ��ȭ�ε���������",��⵵ ���� ������ �� 109���� 3ȣ ��ȭ�ε���������,12421,37.8191614929,127.5141798375,,,,
����,���������Ұ���,20161005,,,���,,,,,��⵵ ���� û��� ������64���� 40-130,��⵵ ���� û��� ��õ�� 1318���� 2ȣ,12449,37.7689498919,127.4543555974,,,,
����,��û���η������Ұ���,20101015,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 72 (�����Ȱ���),��⵵ ���� û��� û�� 306���� �泲�Ƴʽ���(��)C��103-1403ȣ,12452,37.7394233820,127.4218905364,,,,
����,�Ｚ�η»繫��,20111031,,,���,,,,,��⵵ ���� ������ ���������� 557,��⵵ ���� ������ �� 179���� 1ȣ,477804,,,,,,
����,õ���η�,20141107,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 66,��⵵ ���� û��� û�� 432���� 31ȣ,477815,37.7388822677,127.4214144159,,,,
����,õ���η�,2014-11-07,,50,Ÿ�ñ����̰�,2023-09-04,5842591,,477-815,��⵵ ���� û��� û���߾ӷ� 66,��⵵ ���� û��� û�� 432���� 31ȣ,12452,37.7388822677,127.4214144159,,237075.543899456    ,470793.469925663    ,
����,���򵵿���η�,2019-10-08,,40,���,2023-04-21,0315815566,,12422,��⵵ ���� ������ ȣ�ݷ� 2582,��⵵ ���� ������ ������ 405���� 59ȣ,12422,37.8163312647,127.5149064379,,245266.623973752    ,479431.999889246    ,
����,õ���η�,2021-09-23,,40,���,2024-02-21,,,12437,"��⵵ ���� ������ ��������� 41, 2��",��⵵ ���� ������ ���� 278-1,12437,37.8204189978,127.3501437964,,230756.809298115    ,479819.013934966    ,
����,�����η�,2023-05-22,,40,���,2023-12-07,,,12438,��⵵ ���� ������ ��â�� 28-7,��⵵ ���� ������ ���� 410-52,12438,37.8176333998,127.3497290420,,230724.605954773    ,479515.002373736    ,
����,��Ǫ�������Ұ���,20050420,,,��� ��,20111128,,,,,��⵵ ���� ������ ������ 637ȣ 4�� 9�� �ؼ�����Ʈ �� 306,,,,,,,
����,�¾��η¼Ұ���,20031006,,,��� ��,20100202,,,,��⵵ ���� û��� ���� 18-6,��⵵ ���� û��� û�� 401���� 2ȣ 2�� 5��,12453,37.7367636571,127.4206902927,,,,
����,û��Ǽ��η�,20000120,,,��� ��,20030203,,,,��⵵ ���� û��� û���߾ӷ�72���� 9,��⵵ ���� û��� û�� 319���� 83ȣ 6�� 4��,12452,37.7389371135,127.4225720323,,,,
����,���������Ұ���,20080417,,,��� ��,20081013,,,,��⵵ ���� ������ ���̷� 7-121,��⵵ ���� ������ ������ 586���� 3ȣ 4�� 1�� ������� ���� 301ȣ,000,37.8320960635,127.5064888797,,,,
����,�����η°��߰���,20000311,,,��� ��,20000503,,,,��⵵ ���� û��� ������ 31-12,��⵵ ���� �ܼ��� û�� 81���� 8ȣ 1�� 8�� ��������� �� 301,12453,37.7344895027,127.4166297516,,,,
����,����,20070509,,,��� ��,20090723,,,,��⵵ ���� ���Ǹ� õ���� 16-3,��⵵ ���� ���Ǹ� õ�ȸ� 369ȣ 27�� 1��,12469,37.6501874142,127.4759105391,,,,
����,�������η�,20081121,,,��� ��,20161114,,,,��⵵ ���� ������ ��ȭ�� 149-1 (��δ밣),��⵵ ���� ������ ������ 621���� 2ȣ,12413,37.8327806583,127.5117277954,,,,
����,û���η�,20101101,,,��� ��,20110426,,,,,��⵵ ���� û��� û�� 317���� 4ȣ,477815,,,,,,
����,�ú��η»繫��,20110214,,,��� ��,20150911,,,,��⵵ ���� ��� ������� 13-7,��⵵ ���� ��� ���ϸ� 179���� 11ȣ ��1����,477823,37.8051934881,127.3555591477,,,,
����,�츮�η°���,20120806,,,��� ��,20120920,,,,"��⵵ ���� û��� ���� 41, 2��",��⵵ ���� û��� û�� 357���� 31ȣ 2��,477815,37.7374503802,127.4232772511,,,,
����,����η�,20120919,,,��� ��,20141229,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 83,��⵵ ���� ���Ǹ� ��õ�� 407���� 6ȣ,477853,37.6762474829,127.4935020992,,,,
����,�����η�,20130130,,,��� ��,20150205,,,,��⵵ ���� ������ ��ȭ�� 41-8,��⵵ ���� ������ ���1�� 219���� 4ȣ,477804,37.8235687868,127.5153624014,,,,
����,�ູ�������Ұ���,20130621,,,��� ��,20140428,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ�132���� 14,��⵵ ���� ���Ǹ� ��õ�� 446���� 1ȣ,477853,37.6793027239,127.4893738324,,,,
����,�����η�,20070416,,,��� ��,20100415,,,,��⵵ ���� ������ ���ٸ��� 4,��⵵ ���� ������ �� 231���� 2ȣ 23�� 6��,12420,37.8261556433,127.5147606936,,,,
����,����Ű���η�,20161215,,,��� ��,20171127,,,,��⵵ ���� ������ ��ȭ�� 147 (������),��⵵ ���� ������ ������ 619���� 1ȣ,12413,37.8325372986,127.5117732132,,,,
����,�����η�,20151218,,,��� ��,20170428,,,,��⵵ ���� ������ ��ȭ�� 139-1 (��ǻ�ȸ),��⵵ ���� ������ ������ 454���� 4ȣ,12413,37.8318522546,127.5122049352,,,,
����,���������Ұ���,20170224,,,��� ��,20170308,,,,"��⵵ ���� ������ ������ 209, 102ȣ (�ؼ����߸����)",��⵵ ���� ������ ������ 637���� 6ȣ 102ȣ,12414,37.8338173901,127.5092732769,,,,
����,�����η�,20151019,,,��� ��,20171026,,,,��⵵ ���� ������ û���� 1171 (�Ѹư����߰���繫��),��⵵ ���� ������ ���� 481���� 41ȣ,12438,37.8097230252,127.3522557600,,,,
����,�����η°���,20161215,,,��� ��,20171206,,,,��⵵ ���� û��� ����� 557 (24�õ��ܼ�����),��⵵ ���� û��� �뼺�� 103���� 2ȣ,12457,37.7205358175,127.4034148604,,,,
����,���η�,20161129,,,��� ��,20170328,,,,��⵵ ���� û��� ����� 807-29,��⵵ ���� û��� 445���� 76ȣ,12451,37.7386537011,127.4167045298,,,,
����,�������������Ұ���,20090203,,,��� ��,20090807,,,,��⵵ ���� ������ �ⱳ�� 13,��⵵ ���� ������ ������ 573���� 1ȣ 6�� 5�� �߾Ӿ���Ʈ �� 402ȣ,000,37.8291035009,127.5093635954,,,,
����,��Ż�η�,20090419,,,��� ��,20100727,,,,��⵵ ���� ������ ȣ�ݷ� 1647-25,��⵵ ���� ������ ���帮 154���� 81�� 1��,000,37.7432614629,127.5099883937,,,,
����,���������Ұ���,20090515,,,��� ��,20161114,,,,��⵵ ���� �ϸ� ��â��44���� 19,��⵵ ���� �ϸ� ���� 264���� 63ȣ 1�� 1��,000,37.8203726558,127.3491440165,,,,
����,�½��η�,20100319,,,��� ��,20120210,,,,,��⵵ ���� ���Ǹ� ��õ�� 391���� 5ȣ,477853,,,,,,
����,����η�,20101123,,,��� ��,20120113,,,,��⵵ ���� ������ ��ȭ�� 87-1,��⵵ ���� ������ ������ 471���� 9ȣ 2��,477805,37.8276518626,127.5144882718,,,,
����,�����η�(�л繫��),20110216,,,��� ��,20120720,,,,��⵵ ���� û��� û���߾ӷ�72���� 13-1,��⵵ ���� û��� û�� 357���� 31ȣ 2��,477815,37.7374503802,127.4232772511,,,,
����,�½��η�,20120329,,,��� ��,20170322,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 141-5,��⵵ ���� ���Ǹ� ��õ�� 391���� 5ȣ,477853,37.6773016293,127.4881039979,,,,
����,����η�,20120618,,,��� ��,20120716,,,,"��⵵ ���� ������ ��ȭ�� 87-1, 2��",��⵵ ���� ������ ������ 349����,477805,37.8276518626,127.5144882718,,,,
����,����η�,20120919,,,��� ��,20130107,,,,��⵵ ���� ������ ������ 243,��⵵ ���� ������ ������ 746����,477805,37.8365935149,127.5082848958,,,,
����,�츮�η°���,20121123,,,��� ��,20140430,,,,��⵵ ���� û��� ���� 41,��⵵ ���� û��� û�� 357���� 31ȣ,477815,37.7374503802,127.4232772511,,,,
����,�����η�,20040707,,,��� ��,20151127,,,,��⵵ ���� ������ �ſ�� 18,��⵵ ���� ������ ������ 380���� 14ȣ 7�� 4�� �ſ���� �� 201,12419,37.8261282540,127.5173287469,,,,
����,�Ű��������Ұ���,20061110,,,��� ��,20120106,,,,��⵵ ���� ������ ���̷� 15-14,��⵵ ���� ������ ������ 600���� 3ȣ 4�� 2�� ���̺���  101,12414,37.8334659704,127.5080004406,,,,
����,�����η�,20130614,,,��� ��,20180806,,,,��⵵ ���� ���Ǹ� ����� 14,��⵵ ���� ���Ǹ� ��õ�� 275���� 1ȣ 28�� 2��,000,37.6786807570,127.4889089579,,,,
����,�����η�,20150216,,,��� ��,20160217,,,,��⵵ ���� ������ ��ȭ�� 41-8,��⵵ ���� ������ �� 219���� 4ȣ,477804,37.8235687868,127.5153624014,,,,
����,�����η�,20060201,,,��� ��,20160603,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ�120���� 3,��⵵ ����  ��õ�� 437���� 7ȣ,477853,37.6784014932,127.4906554400,,,,
����,��������,2024-04-15,,20,������,,,,10270,"��⵵ ���� ���籸 ȣ���� 1759-5, 2�� 2ȣ (��絿)",��⵵ ���� ���籸 ��絿 513,10270,37.7079824133,126.9039576222,,191460.558878407    ,467286.374893783    ,
����,�����η� ��� ������,2019-02-26,,20,������,,,,10510,"��⵵ ���� ���籸 ���� 4, 3�� 303ȣ (��絿)",��⵵ ���� ���籸 ��絿 870���� 5ȣ,10510,37.6174106969,126.8242081066,,184411.913479589    ,457246.336206171    ,
����,����η�,2022-03-21,,20,������,,,,10376,"��⵵ ���� �ϻ꼭�� ������ 270, �󰡵� 114ȣ (��ȭ��, ��������3��������Ʈ)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2215 ��������3��������Ʈ,10376,37.6782982042,126.7486969088,,177695.390070826    ,464005.979321576    ,
����,����,2024-03-26,,20,������,,,,10464,"��⵵ ���� ���籸 ����� 1387, �����ھ� 1�� 140,141,143ȣ (���絿)","��⵵ ���� ���籸 ���絿 704-4 �����ھ� 140,1ȣ",10464,37.6545172972,126.8383148881,,185666.707640731    ,461366.920908527    ,
����,��������,2024-02-19,,20,������,,,,10459,"��⵵ ���� ���籸 ����� 114, ������ũ ����1�� (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 579-2 ������ũ,10459,37.6605142566,126.8356653509,,185430.786673192    ,462028.332879642    ,
����,�������,2015-12-01,,20,������,,031 938 1992,,10526,"��⵵ ���� ���籸 ������ 27, 403-1ȣ (��ŵ�, ���������)",��⵵ ���� ���籸 ��ŵ� 757���� 2ȣ 403-1ȣ,10526,37.6152222055,126.8356266199,,185418.618480147    ,456999.242969898    ,
����,����������,2024-03-25,,20,������,,,,10546,"��⵵ ���� ���籸 �ɸ����� 66, ���Ϲ̵��Ÿ�� 1342ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 521 ���Ϲ̵��Ÿ�� 1342ȣ,10546,37.6012652384,126.8934134564,,190512.495202709    ,455441.518600571    ,
����,�¾��η������Ұ���,2006-03-20,,20,������,,031 917 5691,,10386,"��⵵ ���� �ϻ꼭�� ������ 49, 428ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 102����,10386,37.6687556041,126.7633634925,,179055.118827496    ,462957.140867751    ,
����,��������η�,2021-04-22,,20,������,,,,10352,"��⵵ ���� �ϻ꼭�� ����� 618, 2�� 209ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 957-3 ǳ������������,10352,37.6860441737,126.7650071633,,179205.349739118    ,464864.960454706    ,
����,���� �����,1998-09-10,,20,������,2010-04-26,031 917 5881,,10381,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1581, 313ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2219����,10381,37.6761454987,126.7460990932,,177541.856714483    ,463796.649469142    ,
����,�Ѻ������Ұ���,2008-05-28,,20,������,,031 912 0412,,10381,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1576, ���������� 407ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2205 ����������,10381,37.6766932092,126.7471821922,,177628.867467241    ,463840.388783964    ,
����,����ö���η�,2005-12-16,,20,������,,,,10381,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1575, 403ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ��,10381,37.6760504898,126.7467464298,,177589.999798243    ,463770.159034952    ,
����,������帾�ɾ�,2017-09-05,,20,������,,031 976 2939,,10374,"��⵵ ���� �ϻ꼭�� �İ�� 58, �󰡵� 2�� 3201-2ȣ (�ϻ굿, �İ��3����)",��⵵ ���� �ϻ꼭�� �ϻ굿 1069����,10374,37.6820294801,126.7658406372,,179391.48537157     ,464344.182172163    ,
����,�������׸���,2023-11-07,,20,������,,,,10508,"��⵵ ���� ���籸 ������ 71, ������� 1�� (��絿)",��⵵ ���� ���籸 ��絿 373-84 �������,10508,37.6235764622,126.8243222711,,184422.257885773    ,457927.938955784    ,
����,(��)����������ȸ,1996-12-07,,20,������,2010-01-28,031 924 2311,,,"��⵵ ���� �ϻ꼭�� ������ 49, 427ȣ (�ֿ���,�ϻ��Ÿ ���ǽ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 102���� �ϻ��Ÿ ���ǽ���  427ȣ,10386,37.6687556041,126.7633634925,,179055.118827496    ,462957.140867751    ,
����,�����η�,2018-11-14,,20,������,,031 917 2111,,10387,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1443, ������ 305ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 110���� 2ȣ ������ 305ȣ,10387,37.6703911449,126.7597074862,,178734.035214849    ,463140.211764088    ,
����,��������,2023-11-30,,20,������,,,,10477,"��⵵ ���� ���籸 ȭ�߷�130���� 32, �Ľ��������� 601ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 905 �Ľ���������,10477,37.6383300392,126.8336187587,,185245.695          ,459564.69           ,
����,�����η�,2023-06-22,,20,������,,,,10212,"��⵵ ���� �ϻ꼭�� ���̷� 187, 2�� 204ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 992-1,10212,37.6944563383,126.7398680575,,176990.370237171    ,465814.616583023    ,
����,�׸��η�,2004-03-22,,20,������,,031 966 7776,,10304,"��⵵ ���� �ϻ굿�� ����� 1034, 2�� (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 859���� 2ȣ,10304,37.6718598408,126.8071025123,,182900.461521762    ,463281.531123498    ,
����,�����η� ��������,2023-06-30,,20,������,,,,10464,"��⵵ ���� ���籸 ȣ����790���� 90, ������� 2�� (���絿)",��⵵ ���� ���籸 ���絿 706-5 �������,10464,37.6543946739,126.8405606386,,185862.649948103    ,461346.352646639    ,
����,������Ұ���,2022-05-10,,20,������,,,,10447,"��⵵ ���� �ϻ굿�� ���� 56, ũ����Ż���� 6�� 605-1ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1331-1 ũ����Ż����,10447,37.6429685219,126.7867980942,,181115.903503155    ,460088.169930198    ,
����,�����η�,2011-03-21,,20,������,,031 938 3327,,10523,"��⵵ ���� ���籸 ������ 24, 203-1ȣ (��ŵ�, ���������)",��⵵ ���� ���籸 ��ŵ� 712 ��������� 203-1ȣ,10523,37.6148809915,126.8326610196,,185157.095117791    ,456962.133333273    ,
����,�����η������Ұ������,2013-12-06,,20,������,,031 924 5057,,10379,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1471, ����B�� 16ȣ (�ֿ���, ���̸���13��������Ʈ)",��⵵ ���� �ϻ꼭�� �ֿ��� 136���� ���̸���13��������Ʈ,10379,37.6712780114,126.7574081581,,178471.251935577    ,463262.087711029    ,
����,������ڸ�����,2018-11-27,,20,������,,,,10342,"��⵵ ���� �ϻ꼭�� ��û��12���� 2-1, 1�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 617���� 34ȣ,10342,37.6853476707,126.7704125166,,179682.648426998    ,464795.912244478    ,
����,���ڴ� ���� �̿���,2024-04-08,,20,������,,,,10449,"��⵵ ���� �ϻ굿�� ȣ���� 358-39, ����Ÿ��I 4�� 403ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1323 ����Ÿ��I 403ȣ,10449,37.6403631520,126.7867096575,,181091.093679012    ,459810.921682813    ,
����,(��)�������η�,2013-12-23,,20,������,,031 9672242,,10465,"��⵵ ���� ���籸 �����475���� 14-5, ȿ���� 1�� 23ȣ,24ȣ (���絿)",��⵵ ���� ���籸 ���絿 415-6 ȿ����,10465,37.6548289083,126.8424613714,,186025.276487397    ,461400.478068014    ,
����,�ֽ�ȸ�� ���̿������η�,2015-04-15,,20,������,,,,10591,"��⵵ ���� ���籸 ��۷� 210, �����غ� 216ȣ (��۵�)",��⵵ ���� ���籸 ��۵� 289 �����غ�,10591,37.6531025737,126.8972432208,,190871.87387763     ,461206.123236482    ,
����,������Ʈ�ʽ�,2022-03-21,,20,������,,,,10545,"��⵵ ���� ���籸 �ɸ����� 36, DMC��Ÿ����6�� 517ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 474 517ȣ,10545,37.6005241615,126.8912783816,,190327.674570207    ,455360.926623372    ,
����,�ֽ�ȸ�� Ŀ���������,2024-02-15,,20,������,,,,10543,"��⵵ ���� ���籸 ����� 110, ���ǽ��� 1302ȣ (������)",��⵵ ���� ���籸 ������ 0 ���ǽ��� 1302ȣ,10543,37.5786264971,126.8681947366,,,,
����,����ڻ��ϻ���,2007-01-10,,20,������,,031 976 8784,,411-311,��⵵ ���� �ϻ꼭�� ���Ϸ� 72 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 16�� 6�� ����1������Ʈ 102�� 1006ȣ,10350,37.6863992028,126.7699258725,,179635.941287042    ,464912.67451348     ,
����,�ֽ�ȸ�� ���̴ٸ�ũ,2020-08-05,,20,������,,,,10401,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 60-17, Ʈ�翤 ��ũ������ 2�� 216ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 756-5 Ʈ�翤 ��ũ������ 216ȣ,10401,37.6594293159,126.7680926522,,179467.697430072    ,461917.865631792    ,
����,�����η�,2024-02-28,,20,������,,,,10545,"��⵵ ���� ���籸 �ɸ����� 37, 811ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 467 811ȣ,10545,37.6013239221,126.8908073907,,190289.435594486    ,455449.040073419    ,
����,ä���η�����,2020-04-03,,20,������,,,,10376,"��⵵ ���� �ϻ꼭�� ������ 268, ��������3���� �󰡵� 207ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2215���� ��������3����,10376,37.6773192038,126.7478222530,,177695.390070826    ,464005.979321576    ,
����,�ſ� ����,2012-02-29,,20,������,,031 913 0009,,10387,"��⵵ ���� �ϻ꼭�� ��ȭ�� 70, �ϻ��������ں� B104-1ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 109-1 �ϻ��������ں�,10387,37.6697457909,126.7602808453,,178783.354887453    ,463067.053459256    ,
����,��ǰ�ϻ��η�,2023-08-17,,20,������,,,,10387,"��⵵ ���� �ϻ꼭�� ������ 147, ������Ƽ������ 204ȣ �Ϻ�(204-3)ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 18-1 ������Ƽ������,10387,37.6717770287,126.7593648793,,178702.841742146    ,463291.029055934    ,
����,�丶�� �η�,2023-07-12,,20,������,,,,10556,��⵵ ���� ���籸 ��۷�205���� 5 (��۵�),��⵵ ���� ���籸 ��۵� 60-4,10556,37.6539813774,126.8963631952,,190789.652345977    ,461291.69573488     ,
����,���,2023-07-12,,20,������,,,,10341,"��⵵ ���� �ϻ꼭�� ���Ϸ� 117, MEGACITY 205(�Ϻ�)ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 576-20 MEGACITY,10341,37.6854670995,126.7751633789,,180100.187178004    ,464805.035196145    ,
����,(��)����ġ�����ñ׷�,2020-11-17,,20,������,,,,10390,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 255, �ϻ� �𿥽�Ƽ ��ī�̺� 103�� 4202ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2307-12 �ϻ� �𿥽�Ƽ ��ī�̺�,10390,37.6683823763,126.7499080801,,177849.195871901    ,462962.312594668    ,
����,�̷����������,2020-12-21,,20,������,,,,10243,"��⵵ ���� �ϻ꼭�� ������ 68, ź������1���� �󰡵� 207ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1485 ź������1����,10243,37.6928976234,126.7641115163,,179232.30263755     ,465668.207839344    ,
����,�ϰ��� �η�(��� ������),2023-08-17,,20,������,,,,10497,"��⵵ ���� ���籸 ȭ�߷�104���� 28, ȭ�����׸��÷��� 910ȣ �� L26ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 966-1 ȭ�����׸��÷���,10497,37.6357226373,126.8331660248,,185206.294104618    ,459287.006835814    ,
����,��ȭ�����η�,2020-03-18,,20,������,,,,10511,"��⵵ ���� ���籸 ������ 108, â������ 2�� (��絿)",��⵵ ���� �ϻ꼭�� �ϻ굿 21�� 1�� ��鸶�� 301�� 704ȣ,10511,37.6267282320,126.8238177769,,184379.709818761    ,458278.797315939    ,
����,��𵵿��119,2008-03-24,,20,������,,031 918 3519,,,"��⵵ ���� �ϻ꼭�� �ֿ��� 150, 210ȣ (�ֿ���,����������)",��⵵ �����ϻ꼭�� �ֿ��� 18���� ����������  210ȣ,10387,37.6719368348,126.7589777549,,178669.357074513    ,463309.286114899    ,
����,����ȸ�輼��������,2019-10-14,,20,������,,031  9085341,,10386,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1425, �ֿ��� ��θ��׻� ���� 439ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 105 �ֿ��� ��θ��׻�,10386,37.6694732913,126.7613834257,,178921.755604618    ,462986.547889216    ,
����,�ϻ��η�,1997-06-25,,20,������,,031 979 6000,,10511,"��⵵ ���� ���籸 �߾ӷ� 641, ������� 303ȣ (��絿)",��⵵ ���� ���籸 ��絿 899-4 ������� 303ȣ,10511,37.6274147454,126.8272339936,,184682.182833685    ,458356.517785385    ,
����,����η�,2017-11-07,,20,������,,031 977 3739,,10341,"��⵵ ���� �ϻ꼭�� ���߷� 67-6, 2�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 553-35 ���ѹα����ⱺ��ȸ��,10341,37.6858626108,126.7749894084,,180071.577938387    ,464852.638441363    ,
����,�ɰ��η»繫��,2023-04-13,,20,������,,,,10511,"��⵵ ���� ���籸 ������ 110, �۵����� 2�� (��絿)",��⵵ ���� ���籸 ��絿 843-18 �۵�����,10511,37.6269173069,126.8237820665,,184375.028948188    ,458299.576653457    ,
����,�ϵ������,2023-04-13,,20,������,,,,10590,"��⵵ ���� ���籸 ��۷� 172-1, 1�� 1ȣ (��۵�)",��⵵ ���� ���籸 ��۵� 30-36,10590,37.6529997760,126.8930155383,,190490.665961795    ,461185.011872942    ,
����,�뼺�����η�,2002-06-03,,20,������,,02  381 3304,,412-080,��⵵ ���� ���籸 ��۷� 172-1 (��۵�),��⵵ ���� ���籸 ��۵� 30���� 36ȣ,10590,37.6529997760,126.8930155383,,190490.665961795    ,461185.011872942    ,
����,Ŀ���� ��,2017-02-10,,20,������,,,,10402,"��⵵ ���� �ϻ굿�� ���߻�� 15, �帲������� ��ȣ�׸�����Ͻ����� 409ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 863-1 �帲�������,10402,37.6564338950,126.7705141534,,179703.277546761    ,461593.64421342     ,
����,���η�,2015-03-02,,20,������,,,,10420,"��⵵ ���� �ϻ굿�� ���۷�113���� 47, ���� B02ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1198,10420,37.6476168566,126.7848946054,,180948.491846321    ,460603.970540358    ,
����,(��)����Ŀ����,2014-10-15,,20,������,,031 818 7500,,10402,"��⵵ ���� �ϻ굿�� ���߻�� 43-20, 9�� 905,906ȣ (���׵�, ��Ʈ��������)",��⵵ ���� �ϻ굿�� ���׵� 846����,10402,37.6583803846,126.7733747675,,179935.267998763    ,461800.124782342    ,
����,"����� ����� �ϻ꼭��,������",2023-02-10,,20,������,,,,10387,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1456, ���������� 1�� 124ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 18-2 ����������,10387,37.6715583036,126.7589815191,,178668.321119565    ,463267.005753621    ,