�ñ���,������,��������,���㰡����,���θ��ּ�,�����ּ�,�����ȣ,��ȭ��ȣ,WGS84����,WGS84�浵,���㰡�������,�������,�޾���������,�޾���������,�簳������,����������,���±��и�,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,�������и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,��������,�ǹ��뵵��,��������,��������,���Ǽ�,���࿬����,������ȣ��,������ȣ�ּ�,���������,����ô��,��������,�������,�¼���,���ǰ����,ȸ�ǽǵ��ü����ο�,�ü�����,���̱ⱸ������,���̽ü���,��۽ü�����,�����ü�����,�ǹ�������,�ȳ�������,��ȹ���ຸ���������,��ȹ���ຸ����������,�ں���,�����������,������������,�δ�ü�����,�ü��Ը�
����,����������ڿ��޾縲,������,2023-05-08,"��⵵ ���� ���Ǹ� ������ 79-53, ������ڿ��޾縲",��⵵ ���� ���Ǹ� ���ϸ� �� 35 ������ڿ��޾縲 ,12473,031-589-5487,37.5929359062,127.4910626007,,,,,,,,244313.698652221    ,453790.678435376    ,�����޾��,,,0,,,,,0,0,0,0,,,0,0,,0,0,,0,4450.17,,0,,,,,,,25620000800,,,,4450
��õ��,(��) ���﷣��,������,20031030,��⵵ ��õ�� ����� 181 (���赿),��⵵ ��õ�� ���赿,13829,,37.4371369,127.0246331,,,,,,,,202115.873649386,437231.71060133,�����޾��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�������۴�,������,20120312,��⵵ ������ ��ġ��� 129 (��õ��),��⵵ ������ ��õ�� 380-25����,11956,070-8821-5034,37.5755321,127.1150425,,,,,,,,210098.072819837,452596.767911287,�����޾��,,�ְ�����,1,���ð��ֺ�,,,,1,,,,,,,,,,,,,,,,,,,,,,85960978,,,,
�Ȼ��,(��)������,������,2013-12-11,��⵵ �Ȼ�� �ܿ��� ����� 254 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 3-13 ,15650,032-885-6262,37.2197885275,126.6023925616,,,,,,,,164602.609308044    ,413266.170063822    ,�����޾��,,,0,,,,,0,0,0,4689,,,0,0,,0,0,,0,40974,,0,,,,,,,0,,,,40974
�Ȼ��,���̹̼���,������,20151224,��⵵ �Ȼ�� �ܿ��� �볲�� 233 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 460-134 ,15649,032 887 0606,37.2241432214,126.5767315005,,,,,,,,162331.251675495    ,413701.582834847    ,�����޾��,,,3,,,,��ȭ�ü�,3,1,7,0,,,0,0,,0,0,,0,5196,,0,,,,,,,0,,,,5196
�ȼ���,(��) �ȼ����򷲸���Ʈ,������,20200826,"��⵵ �ȼ��� �׻�� �׾��� 136-16, �ȼ����򷲸���Ʈ",��⵵ �ȼ��� �׻�� �Ż긮 253-1 �ȼ����򷲸���Ʈ ,17518,,37.0935580970,127.4369507105,,,,,,,,238752.709300856    ,399109.901042026    ,�����޾��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,�����Ƽ����ڿ��޾縲,������,2022-12-06,��⵵ ���ֽ� �鼮�� ���� 472,��⵵ ���ֽ� �鼮�� ��긮 �� 103-1 ,11518,031-871-2796,37.7738304915,126.9421724247,,,,,,,,194819.616299313    ,473707.085647216    ,�����޾��,,,0,,,,,2,0,24,0,,,0,0,,0,0,,0,89925,,0,,,,,,,0,,,,89925
����,���������ڿ��޾縲,������,2023-03-23,"��⵵ ���� �ܿ��� ��ϱ� 347, ���������ڿ��޾縲",��⵵ ���� �ܿ��� ������ �� 124 ���������ڿ��޾縲 ,12527,,37.5961391250,127.5752067975,,,,,,,,251006.805899228    ,455960.263366314    ,�����޾��,,,0,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,0,,,,,,,0,,,,0
���ֽ�,(��)�Ƹ���,������,20111101,��⵵ ���ֽ� ������ �Ƹ����׸��� 68,��⵵ ���ֽ� ������ �ȱݸ� �� 103 ,12656,031-887-5612,37.2116077205,127.6022215098,,,,,,,,252780.815093238    ,412615.746328495    ,�����޾��,,,,��Ÿ,,,ü���ü�,,,,8715,,,,,,,,,,1229038,,,,,,,,,40869560,,,,1229038
���ν�,�ڸ��ư���������,���,20151223,��⵵ ���ν� ���ﱸ ��������� 398 (��ŵ�),��⵵ ���ν� ���ﱸ ��ŵ� 5-48����,17087,031-286-8111,37.2177725,127.1373255,,20160310,,,,,,212122.005439388,412894.154254346,�����޾��,,,,,,,,,,112,,,,,,,,,,,24391,,,,,,,,,,,,,24391
��õ��,(��)���°����ظ���Ʈ,������,2011-12-22,��⵵ ��õ�� �𰡸� ��Ƿ�527���� 158,��⵵ ��õ�� �𰡸� �ι̸� �� 76 ,17406,630-7636,37.1542659198,127.4314045964,,,,,,,,236802.906244874    ,406170.473566347    ,�����޾��,,,0,��Ÿ,,,�ٸ���Ȱ�ü�,0,0,0,0,,,0,0,,0,0,,0,1951328,,0,,,,,,,15399999500,,,,1951328
��õ��,(��)��õ������õ,������,2019-12-30,��⵵ ��õ�� �ַ����� 67-16 (��)��õ������õ (���ﵿ),��⵵ ��õ�� ���ﵿ 317-2 (��)��õ������õ ,17372,0316310554,37.2768315445,127.4514734603,,,,,,,,239991.447045696    ,419516.980943631    ,�����޾��,,,0,,,,,0,0,0,0,,,0,0,,0,0,,0,3645,,0,,,,,,,0,,,,3645
��õ��,�����������,������,2016-05-30,��⵵ ��õ�� ����� ���̷� 282,��⵵ ��õ�� ����� ���̸� 103 ,17388,031 633 5029,37.2323174442,127.3372239311,,,,,,,,229882.840983991    ,414384.405711274    ,�����޾��,,,0,,,,,0,0,0,5366,,,0,0,,0,0,,0,92572,,0,,,,,,,0,,,,92572
��õ��,�׸��޵�,������,2006-02-17,��⵵ ��õ�� �𰡸� ��Ƿ� 984,��⵵ ��õ�� �𰡸� �Ű��� 360 ,17406,031-645-2000,37.1947290075,127.4459485076,,,,,,,,239553.261443143    ,410352.407905357    ,�����޾��,�������,��������,3,��Ÿ,,,�ٸ���Ȱ�ü�,2,1,0,0,,,0,0,,0,0,,0,9957,,0,,,,,,,1460000000,,,,9957
���ֽ�,�۽�Ʈ ����,������,20170224,��⵵ ���ֽ� ž���� 260 (��������),��⵵ ���ֽ� �������� 1021-2 ,10911,031-957-2278,37.7322826690,126.7931712695,,,,,,,,181727.511035026    ,469875.943819363    ,�����޾��,,��������,,��Ÿ,,,,,,,,,,,,,,,,,38017,,,,,,,,,,,,,38017
��õ��,������ǻ��ڿ��޾縲,������,2022-12-20,��⵵ ��õ�� ȭ���� ȭ����184���� 39,��⵵ ��õ�� ȭ���� ȭ���� �� 190-191 ,11123,,37.8831137023,127.3064968525,,,,,,,,226944.386311581    ,486666.478127814    ,�����޾��,,,0,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,0,,,,,,,0,,,,0
��õ��,�ֽ�ȸ�� �źϸ���Ʈ,������,20131224,��⵵ ��õ�� �źϸ� û�ŷ� 571,��⵵ ��õ�� �źϸ� ���и� 635-3����,11137,031-536-4410,37.9735105,127.1033651,,,,,,,,209094.044201368,496849.358733571,�����޾��,,��������,1,��Ÿ,,,�ٸ���Ȱ�ü�,1,2,32,15220,,,,,,,,,,15220,,,,,,,,,500000000,,,,15220
��õ��,������Ʈ��cc,������,20201222,"��⵵ ��õ�� ȭ���� ��ȭ�� 253, ������Ʈ�� C.C",��⵵ ��õ�� ȭ���� ����� 178-1 ������Ʈ�� C.C ,11125,,37.8731091624,127.2759824364,,,,,,,,224247.03750095     ,485608.85427102     ,�����޾��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��õ��,�����Ϸ���,������,20210506,��⵵ ��õ�� �źϸ� û�ŷ�947���� 35,��⵵ ��õ�� �źϸ� ������ 517-2 ,11137,031-535-6495,37.9659224212,127.1317087763,,,,,,,,211501.230277291    ,495861.162165225    ,�����޾��,,,,,,,,,,,6852,,,,,,,,,,,,,,,,,,,,,,,
ȭ����,�Ҵ� �̼���,������,2024-05-01,��⵵ ȭ���� ȿ���707���� 30 (�ȳ絿),��⵵ ȭ���� �ȳ絿 138-109 ,18362,,37.2016260197,127.0060675712,,,,,,,,200462.604381963    ,411100.201553931    ,�����޾��,,,0,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,0,,,,,,,0,,,,0
ȭ����,���Ͽ�õ,������,20180226,��⵵ ȭ���� ��ź�� ��õ�� 434-14,��⵵ ȭ���� ��ź�� ���ϸ� 842-8 �Ͽ� ,18530,03180592797,37.1520898953,126.8822453745,,,,,,,,189471.679557493    ,405584.56141029     ,�����޾��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�����߹̻��ڿ��޾縲,������,2023-03-23,"���������� ���� �����Ϸ� 21, �����ڿ��޾縲������ (������)",���������� ���� ������ 292-2 �����ڿ��޾縲������ ,35403,,36.3081750557,127.3723151174,,,,,,,,233412.13252985     ,311968.292531098    ,�����޾��,,,0,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,0,,,,,,,0,,,,0

