�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,���縳���и�,���谡�Կ����ڵ�
����,79Ŭ�� �籸��,2015-04-17,,13,������,,,,12467,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 79,��⵵ ���� ���Ǹ� ��õ�� 407-13 ,477-853,37.6758599130,127.4936155344,,243477.49826407     ,463821.534081532    ,�籸���,�縳,
����,�츮�籸��,2009-01-06,,13,������,,031-585-5237,,12453,��⵵ ���� û��� ������ 45-13,��⵵ ���� û��� û�� 80-2 ,477-813,37.7345531709,127.4174468139,,236725.130268993    ,470310.207050445    ,�籸���,�縳,
����,����Ʈ�籸��,2012-05-23,,13,������,,031-581-6577,,12403,��⵵ ���� �ϸ� ȭ�ǻ�� 18,��⵵ ���� �ϸ� �񵿸� 886-18 ,477-842,37.8866509156,127.5502659778,,248335.711055832    ,487256.429147567    ,�籸���,�縳,
����,�ﱸ�籸 ������籸��,19961126,,,���,,,,,��⵵ ���� ������ ������ 14,��⵵ ���� ������ ������ 461-1����,477801,37.8308788626,127.5119206794,,,,�籸���,�縳,
����,�籸����,20141113,,,���,,,,,��⵵ ���� ������ ��ȭ�� 132,��⵵ ���� ������ ������ 446-5����,477801,37.8313744595,127.5131139682,,,,�籸���,�縳,
����,���δ籸��,20140702,,,���,,,,,��⵵ ���� �ϸ� ��â��44���� 19,��⵵ ���� �ϸ� ���� 275-9����,477834,37.8203726558,127.3491440165,,,,�籸���,�縳,
����,�ڵ�Ÿ�� �籸��,20130307,,,���,,,,,"��⵵ ���� �ϸ� �������Ϸ�4���� 12-3, 2��",��⵵ ���� �ϸ� ���� 263-11���� 2��,477834,37.8187779681,127.3496471880,,,,�籸���,�縳,
����,VIP�籸Ŭ��,20130225,,,���,,,,,��⵵ ���� û��� û���߾ӷ� 51,��⵵ ���� û��� û�� 465-8����,477815,37.7382233121,127.4199510089,,,,�籸���,�縳,
����,����Ʈ�籸��,20120523,,,���,,,,,��⵵ ���� �ϸ� ȭ�ǻ�� 18,��⵵ ���� �ϸ� �񵿸� 886-18����,477842,37.8866509156,127.5502659778,,,,�籸���,�縳,
����,79Ŭ�� �籸��,20150417,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 79,��⵵ ���� ���Ǹ� ��õ�� 407-13����,477853,37.6758599130,127.4936155344,,,,�籸���,�縳,
����,�� �籸 Ŭ��,20180412,,,���,,,,,"��⵵ ���� ������ ��â�� 26, û������ 2��",��⵵ ���� ������ ���� 410-44����,12438,37.8171729449,127.3491164431,,,,�籸���,�縳,
����,VIP�籸��,20110725,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 129,��⵵ ���� ���Ǹ� ��õ�� 458-4����,477853,37.6778605952,127.4895328042,,,,�籸���,�縳,
����,�� �籸Ŭ��,20160219,,,���,,,,,��⵵ ���� ������ ���������� 11 (���빮��),��⵵ ���� ������ �� 234-3����,12420,37.8265432503,127.5144312393,,,,�籸���,�縳,
����,VIP�籸��,20090707,,,���,,,,,��⵵ ���� ������ ������18���� 12,��⵵ ���� ������ ������ 461-21����,477805,37.8299053580,127.5127159797,,,,�籸���,�縳,
����,ȣ��籸��,20080325,,,���,,,,,��⵵ ���� û��� ���� 41-1,��⵵ ���� û��� û�� 357-32����,477813,37.7374865145,127.4234020586,,,,�籸���,�縳,
����,�߾Ӵ籸Ŭ��,20040414,,,���,,,,,��⵵ ���� �ϸ� �������Ϸ�4���� 21,��⵵ ���� �ϸ� ���� 260-1����,477831,37.8193198127,127.3504755177,,,,�籸���,�縳,
����,�����ô籸Ŭ��,19990422,,,���,,,,,��⵵ ���� ������ ������ 209,��⵵ ���� ������ ������ 637-6����,477801,37.8338173901,127.5092732769,,,,�籸���,�縳,
����,�Ѱ��Ӵ籸��,20120501,,,���,,,,,��⵵ ���� �ϸ� ��â��38���� 6,��⵵ ���� �ϸ� ���� 265-6���� 2��,477834,37.8186056567,127.3488181167,,,,�籸���,�縳,
����,SKY�籸��,20171221,,,���,,,,,"��⵵ ���� ������ ������18���� 4, ���� 2��",��⵵ ���� ������ ������ 464-5���� ����,12418,37.8305453168,127.5124888142,,,,�籸���,�縳,
����,��籸Ŭ��,20111129,,,���,,,,,��⵵ ���� ������ ����1�� 11,��⵵ ���� ������ ������ 482-7����,477805,37.8290761545,127.5126476562,,,,�籸���,�縳,
����,���̽��籸Ŭ��,20101207,,,���,,,,,��⵵ ���� �ϸ� ��������� 14,��⵵ ���� �ϸ� ���� 410-25���� 2�� 1ȣ,477834,37.8181838675,127.3502505718,,,,�籸���,�縳,
����,�͹̳� �籸��,20091228,,,���,,,,,��⵵ ���� ������ ��ȭ�� 55-6 (�͹̳ν���),��⵵ ���� ������ �� 168-4����,12420,37.8248847126,127.5153399484,,,,�籸���,�縳,
����,O.K�籸��,20051024,,,���,,,,,��⵵ ���� ������ ��â��38���� 19 (�Ȱ�������),��⵵ ���� ������ ����,12437,37.8199040159,127.3491790567,,,,�籸���,�縳,
����,ŷ�籸��,20010129,,,���,,,,,��⵵ ���� �ϸ� ���������5���� 5,��⵵ ���� �ϸ� ���� 264-38����,477831,37.8186870519,127.3490338276,,,,�籸���,�縳,
����,�Ӹ����籸��,20151111,,,���,,,,,��⵵ ���� ������ ���������� 22 (õ�Ȼ�ȸ),��⵵ ���� ������ �� 240-10����,12420,37.8255789123,127.5138401751,,,,�籸���,�縳,
����,ŷ�籸��,19960624,,,���,,,,,��⵵ ���� û��� ���� 11,��⵵ ���� û��� û�� 416����,477813,37.7371507995,127.4200543090,,,,�籸���,�縳,
����,���򷲴籸��,20090106,,,���,,,,,��⵵ ���� û��� ������ 45-13,��⵵ ���� û��� û�� 80-2����,477813,37.7345531709,127.4174468139,,,,�籸���,�縳,
����,�� �籸Ŭ��,2016-02-19,,03,���,2023-07-13,031-582-3486,,12420,��⵵ ���� ������ ���������� 11 (���빮��),��⵵ ���� ������ �� 234-3 ,12420,37.8265432503,127.5144312393,,245220.034507785    ,480565.232448423    ,�籸���,�縳,
����,�����籸��,19950714,,,��� ��,20131219,,,,��⵵ ���� û��� ���� 10,��⵵ ���� û��� û�� 414-2����,477813,37.7368621813,127.4197708836,,,,�籸���,�縳,
����,���籸��,19900120,,,��� ��,20071224,,,,,��⵵ ���� ���Ǹ� ��õ�� 452����,477853,,,,,,�籸���,�縳,
����,���ϴ籸��,19891227,,,��� ��,20101105,,,,��⵵ ���� û��� û���߾ӷ�72���� 24-5,��⵵ ���� û��� û�� 388-16����,477813,37.7375220339,127.4225848556,,,,�籸���,�縳,
����,�ø��� �籸��,20120111,,,��� ��,20130412,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 151,��⵵ ���� ���Ǹ� ��õ�� 574-10����,477853,37.6773646317,127.4872307797,,,,�籸���,�縳,
����,�񵿴籸��,20111028,,,��� ��,20140318,,,,��⵵ ���� �ϸ� ȭ�ǻ��11���� 8,��⵵ ���� �ϸ� �񵿸� 897����,477842,37.8870299447,127.5491289911,,,,�籸���,�縳,
����,�����籸��,20110125,,,��� ��,20140324,,,,��⵵ ���� ������ ��ȭ�� 122,��⵵ ���� ������ ������ 471-2����,477805,37.8305632118,127.5136706495,,,,�籸���,�縳,
����,�׿��籸��,20100809,,,��� ��,20120919,,,,��⵵ ���� û��� ����� 871,��⵵ ���� û��� û�� 301-4���� �׿����ǽ��� 201ȣ,477815,37.7414610210,127.4228531567,,,,�籸���,�縳,
����,VIP�籸��,20081128,,,��� ��,20110721,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 129,��⵵ ���� ���Ǹ� ��õ�� 458-4����,477853,37.6778605952,127.4895328042,,,,�籸���,�縳,
����,��Ŀ��,20080707,,,��� ��,20090309,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 78,��⵵ ���� ���Ǹ� ��õ�� 158-2����,477853,37.6756255946,127.4941938996,,,,�籸���,�縳,
����,�籸�߳���,20071217,,,��� ��,20150504,,,,��⵵ ���� ������ ��ȭ�� 132,��⵵ ���� ������ ������ 446-5����,477801,37.8313744595,127.5131139682,,,,�籸���,�縳,
����,�񵿴籸��,20070430,,,��� ��,20090223,,,,��⵵ ���� �ϸ� ȭ�ǻ��11���� 8,��⵵ ���� �ϸ� �񵿸� 897���� ��1����,477842,37.8870299447,127.5491289911,,,,�籸���,�縳,
����,���Ǵ籸��,20060713,,,��� ��,20111227,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 114-1,��⵵ ���� ���Ǹ� ��õ�� 435-22����,477853,37.6779057967,127.4911771628,,,,�籸���,�縳,
����,�����̽��籸��,20051115,,,��� ��,20061215,,,,��⵵ ���� û��� ����� 807-11,��⵵ ���� û��� û�� 445-3,477813,37.7378877954,127.4170231764,,,,�籸���,�縳,
����,�籸����,20050509,,,��� ��,20141105,,,,��⵵ ���� ������ ��ȭ�� 132,��⵵ ���� ������ ������ 446-5����,477801,37.8313744595,127.5131139682,,,,�籸���,�縳,
����,ť�籸��,20030920,,,��� ��,20050505,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 106-1,��⵵ ���� ���Ǹ� ��õ�� 413-2����,477853,37.6775904035,127.4922545381,,,,�籸���,�縳,
����,��Ʈ���籸��,20030417,,,��� ��,20150303,,,,��⵵ ���� û��� ����� 1458,��⵵ ���� û��� ��õ�� 258����,477814,37.7794449295,127.4649215264,,,,�籸���,�縳,
����,����籸��,20030417,,,��� ��,20101020,,,,��⵵ ���� �ϸ� �������Ϸ�4���� 14,��⵵ ���� �ϸ� ���� 263-19����,477831,37.8189584050,127.3497831658,,,,�籸���,�縳,
����,�����籸��,20021227,,,��� ��,20101227,,,,��⵵ ���� ������ ��ȭ�� 122,��⵵ ���� ������ ������ 471-2����,477801,37.8305632118,127.5136706495,,,,�籸���,�縳,
����,û��ǳ���籸��,20010228,,,��� ��,20150429,,,,��⵵ ���� ��� û���� 430,��⵵ ���� ��� ������ 402-10����,477821,37.7599261566,127.3954733647,,,,�籸���,�縳,
����,21����籸��,20030213,,,��� ��,20041216,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 91-1,��⵵ ���� ���Ǹ� ��õ�� 408-3����,477853,37.6765539132,127.4930598030,,,,�籸���,�縳,
����,�Ӹ��������Ƶ�Ŭ��,20030204,,,��� ��,20150429,,,,��⵵ ���� ������ ���������� 22,��⵵ ���� ������ �� 240-10����,477804,37.8255789123,127.5138401751,,,,�籸���,�縳,
����,�������Ƹ�,20020307,,,��� ��,20050916,,,,,��⵵ ���� ������ �� 179-12����,477804,,,,,,�籸���,�縳,
����,���籸��,19981208,,,��� ��,20051028,,,,��⵵ ���� ������ ���������� 30-1,��⵵ ���� ������ �� 164-10����,477804,37.8249299749,127.5137491506,,,,�籸���,�縳,
����,�ù��籸��,19931204,,,��� ��,20060807,,,,��⵵ ���� û��� ���� 16-1,��⵵ ���� û��� û�� 413-12����,477813,37.7368266508,127.4205426829,,,,�籸���,�縳,
����,VIP�籸��,20110518,,,��� ��,20130130,,,,��⵵ ���� û��� û���߾ӷ� 51,��⵵ ���� û��� û�� 465-8����,477815,37.7382233121,127.4199510089,,,,�籸���,�縳,
����,�񵿴籸��,20091110,,,��� ��,20100224,,,,��⵵ ���� �ϸ� ȭ�ǻ��11���� 8,��⵵ ���� �ϸ� �񵿸� 897���� ��1���� 2��,477842,37.8870299447,127.5491289911,,,,�籸���,�縳,
����,VIP�籸��,20080825,,,��� ��,20090703,,,,��⵵ ���� ������ ������18���� 12,��⵵ ���� ������ ������ 461-21����,477801,37.8299053580,127.5127159797,,,,�籸���,�縳,
����,��Ǵ籸Ŭ��,20070626,,,��� ��,20151224,,,,��⵵ ���� �ϸ� ��â��38���� 19,��⵵ ���� �ϸ� ���� 262-62����,477831,37.8199040159,127.3491790567,,,,�籸���,�縳,
����,�籸�̾߱�,20150331,,,��� ��,20151119,,,,��⵵ ���� ������ �������� 23-19,��⵵ ���� ������ ������ 423-6����,477801,37.8317436638,127.5158413824,,,,�籸���,�縳,
����,��и��籸��,20070412,,,��� ��,20140507,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 93,��⵵ ���� ���Ǹ� ��õ�� 410-2����,477853,37.6767792427,127.4929690598,,,,�籸���,�縳,
����,û��籸��,20150406,,,��� ��,20160328,,,,��⵵ ���� û��� ���� 10,��⵵ ���� û��� û�� 414-2����,477815,37.7368621813,127.4197708836,,,,�籸���,�縳,
����,OK�籸��,20080506,,,�޾� ��,,,,,��⵵ ���� û��� ����� 807-15,��⵵ ���� û��� û�� 445-66����,477813,37.7380859919,127.4168867597,,,,�籸���,�縳,
����,�����籸��,2023-11-29,,13,������,,,,10298,"��⵵ ���� ���籸 �����113���� 61, 2�� (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 567-1 ,10298,37.6628340951,126.8378782546,,185621.099050149    ,462287.730444913    ,�籸���,�縳,
����,�����Ŵ籸��,2006-05-29,,13,������,,968-7902,,,"��⵵ ���� ���籸 �����125���� 5 (�ֱ���,3��)",��⵵ ���� ���籸 �ֱ��� 568-1 3�� ,412-810,37.6627305843,126.8387068440,,185698.842774952    ,462270.911807766    ,�籸���,�縳,
����,ī���� �籸Ŭ��,2005-11-11,,13,������,,031-903-4433,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 20-18, 401,402,410,411ȣ (���׵�, ���Ӻ��ε�������)","��⵵ ���� �ϻ굿�� ���׵� 759 ���Ӻ��ε�������4��(401ȣ,402ȣ,410ȣ,411ȣ) ",410-837,37.6613171228,126.7672918171,,179399.014659451    ,462127.832524383    ,�籸���,�縳,
����,SBS �籸Ŭ��,2001-05-08,,13,������,,971-9424,,,"��⵵ ���� ���籸 ���� 48, 404ȣ (��ŵ�,����������2��)",��⵵ ���� ���籸 ��ŵ� 757 ����������2�� 404ȣ,412-220,37.6152275167,126.8349693906,,185361.648723745    ,456999.56107544     ,�籸���,�縳,
����,�����籸��,2019-01-30,,13,������,,,,10486,"��⵵ ���� ���籸 ��ŷ� 268, �ִ�޵�ĮŸ�� 701ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 1081-1 �ִ�޵�ĮŸ�� 701ȣ,10486,37.6189688695,126.8447829627,,186226.57990149     ,457414.511376753    ,�籸���,�縳,
����,�Ϳ�籸��,2024-05-08,,13,������,,,,10461,"��⵵ ���� ���籸 ȣ���� 783, ��ȭ���� 3�� 302~303ȣ (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 614-4 ��ȭ���� 3�� 302-303ȣ ,10461,37.6564038375,126.8355999444,,185419.84781874     ,461567.846043726    ,�籸���,�縳,
����,JS billiard club,2017-06-05,,13,������,,,,10364,"��⵵ ���� �ϻ굿�� ����� 32-26, ��ȣ���� 203ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 736-4 ��ȣ���� ,10364,37.6638795342,126.7662688787,,179309.103415224    ,462413.750210688    ,�籸���,�縳,
����,û��ĳ��Ŭ��,2024-01-18,,13,������,,,,10364,"��⵵ ���� �ϻ굿�� ����ȭ�� 31-2, ǳ�������� 501ȣ,502ȣ (���׵�)","��⵵ ���� �ϻ굿�� ���׵� 734-2 ǳ�������� 501ȣ, 502ȣ",10364,37.6631234603,126.7678863116,,179449.749672525    ,462327.132044475    ,�籸���,�縳,
����,SKY�籸Ŭ��,2009-04-01,,13,������,,031-976-9491,,10353,"��⵵ ���� �ϻ꼭�� ���߷� 17, 204ȣ, 205ȣ (�ϻ굿, ������������)","��⵵ ���� �ϻ꼭�� �ϻ굿 524-16 ������������ 204ȣ,205ȣ ",10353,37.6813421054,126.7741941934,,180012.503211314    ,464352.991395963    ,�籸���,�縳,
����,�����籸��,2017-05-18,,13,������,,,,10331,"��⵵ ���� �ϻ굿�� �߻�� 252, 2�� 201ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1568-1 201ȣ,10331,37.6943178614,126.7810208087,,180618.897234199    ,465788.891267574    ,�籸���,�縳,
����,�����Ŭ��,2024-02-01,,13,������,,,,10524,"��⵵ ���� ���籸 ������36���� 46, ����Ŭ���к��� 406ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 725 ����Ŭ���к��� ,10524,37.6170220380,126.8335257018,,185234.265958387    ,457199.012083276    ,�籸���,�縳,
����,���� �籸Ŭ��,2024-04-30,,13,������,,031-914-0892,,10244,"��⵵ ���� �ϻ꼭�� ź�߷�233���� 25, ��������� 4�� 403ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1490-1 ��������� ,10244,37.6946221015,126.7703897026,,179668.975          ,465821.96           ,�籸���,�縳,
����,ž�籸Ŭ��,2015-07-22,,13,������,,031-812-8894,,10551,"��⵵ ���� ���籸 ������� 105, 403ȣ404ȣ (������, ��ī�޵�)",��⵵ ���� ���籸 ������ 957 (���ﵿ32-4) ��ī�޵� 403ȣ404ȣ ,412-060,37.6350766421,126.8714685376,,188583.007          ,459194.595          ,�籸���,�縳,
����,���̾�Ʈ �������,2007-07-19,,13,������,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 60-14 (���׵�,���������� 5��)",��⵵ ���� �ϻ굿�� ���׵� 769 ���������� 5�� ,410-837,37.6595471653,126.7696560589,,179597.848154617    ,461945.712930215    ,�籸���,�縳,
����,���絿����,2009-06-26,,13,������,,,,10272,"��⵵ ���� ���籸 ������ 71, 2�� (��絿)",��⵵ ���� ���籸 ��絿 33-6 2�� ,10272,37.7068931183,126.9024348109,,191329.162326251    ,467163.170213496    ,�籸���,�縳,
����,Mr.Q�籸��,2008-07-17,,13,������,,969-2188,,10468,"��⵵ ���� ���籸 �����1384���� 20 (���絿, �ÿ��� ���� 101ȣ)",��⵵ ���� ���籸 ���絿 725 �ÿ��� ���� 101ȣ,412-808,37.6531767161,126.8371364525,,185519.71563078     ,461212.541269679    ,�籸���,�縳,
����,���籸Ŭ��,2007-07-26,,13,������,,031-932-7010,,,"��⵵ ���� �ϻ굿�� ����ȭ�� 31-17 (���׵�,���������� 3��)",��⵵ ���� �ϻ굿�� ���׵� 735 ���������� 3�� ,410-837,37.6632258384,126.7669555920,,179367.615547694    ,462342.42246612     ,�籸���,�縳,
����,����籸Ŭ��,2007-05-04,,13,������,,031-918-3580,,10343,"��⵵ ���� �ϻ꼭�� ������ 41, 501ȣ (ź����, ���������� 2��)",��⵵ ���� �ϻ꼭�� ź���� 1563-7 ����������2�� 501ȣ ,10343,37.6910573605,126.7624170289,,178975.88848431     ,465430.760993735    ,�籸���,�縳,
����,�� �籸��,2003-11-12,,13,������,,,,10339,"��⵵ ���� �ϻ꼭�� ���߷� 96, 2�� (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 583-36 2�� ,10339,37.6881327543,126.7747971820,,180069.782714172    ,465106.859302541    ,�籸���,�縳,
����,ŷ �籸Ŭ��,2005-09-12,,13,������,,031-902-0255,,,"��⵵ ���� �ϻ굿�� ȣ���� 340-38, 202ȣ (�鼮��,����Ƽ�� 1����)",��⵵ ���� �ϻ굿�� �鼮�� 1318 ����Ƽ�� 1���� 202ȣ,410-817,37.6386990962,126.7887657343,,181287.550497474    ,459640.607210325    ,�籸���,�縳,
����,�۴� ����⵿��,2023-05-18,,13,������,,,,10545,"��⵵ ���� ���籸 �ɸ����� 42, �⵿ ��Ʈ��Ÿ�� 704-706ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 473 �⵿ ��Ʈ��Ÿ�� ,10545,37.6009670253,126.8915126737,,190349.785411865    ,455408.502849355    ,�籸���,�縳,
����,Ų�ؽ��籸Ŭ��,2011-06-14,,13,������,,031-922-5246,,10383,��⵵ ���� �ϻ꼭�� Ų�ؽ��� 283 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2283-4 ,10383,37.6704750990,126.7515878764,,178015.477079304    ,463149.692472841    ,�籸���,�縳,
����,TOP�籸Ŭ��,2011-09-16,,13,������,,911-3105,,10212,"��⵵ ���� �ϻ꼭�� ���̷� 165, 2�� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 862-9 ,10212,37.6932143259,126.7415480883,,177142.092013277    ,465673.679686628    ,�籸���,�縳,
����,PBC ĳ��,2023-03-07,,13,������,,,,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, ����ƼŸ��&����Ƽ���ǽ��� ����1�� 1111ȣ~1117ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869 ����ƼŸ��&����Ƽ���ǽ��� ,10403,37.6549079716,126.7715380502,,179708.826286267    ,461404.803949418    ,�籸���,�縳,
����,EOS�籸Ŭ��,2016-03-28,,13,������,,02-381-3214,,10568,"��⵵ ���� ���籸 ������� 893, 601,602ȣ (�ſ���, �Ľ��� ��Ƽ)",��⵵ ���� ���籸 �ſ��� 620-1 ,10568,37.6636733008,126.8898673416,,190199.32160777     ,462362.967191181    ,�籸���,�縳,
����,õ �籸Ŭ��,2004-07-12,,13,������,,,,10369,"��⵵ ���� �ϻ꼭�� �ϻ�� 638, �������� 5�� 502, 503ȣ (��ȭ��)","��⵵ ���� �ϻ꼭�� ��ȭ�� 2032-4 �������� 502, 503ȣ ",10369,37.6820829287,126.7585366071,,178632.736340696    ,464435.859744166    ,�籸���,�縳,
����,����籸��,2007-04-30,,13,������,,070-7519-0502,,412-827,"��⵵ ���� ���籸 ȭ�ŷ�272���� 29, 501ȣ (ȭ����, ����������)",��⵵ ���� ���籸 ȭ���� 983-1 ���������� 501ȣ,412-827,37.6323767863,126.8312352586,,185033.77650445     ,458905.087853501    ,�籸���,�縳,
����,�񿡽� �籸Ŭ��,1998-06-01,,13,������,,,,,��⵵ ���� ���籸 ȭ���� 42 (ȭ����),��⵵ ���� ���籸 ȭ���� 576-34 ,412-160,37.6023777058,126.8700557610,,188458.588372492    ,455569.598858669    ,�籸���,�縳,
����,�������� �籸��,2007-10-05,,13,������,,031-914-7798,,10343,"��⵵ ���� �ϻ꼭�� ������ 29, 301ȣ (ź����, ����������)",��⵵ ���� �ϻ꼭�� ź���� 1562-6 ��2���� ���������� 301ȣ,10343,37.6899353236,126.7617135941,,178911.568150447    ,465309.559659601    ,�籸���,�縳,
����,�����̴籸Ŭ��,2023-04-05,,13,������,,,,10263,"��⵵ ���� ���籸 ����� 29, 2,3�� (������)",��⵵ ���� ���籸 ������ 659-6 ,10263,37.7266221667,126.8462300333,,186375.3163998      ,469364.243343064    ,�籸���,�縳,
����,�׸��籸��,2008-08-26,,13,������,,070-8955-9732,,10387,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1443, 205ȣ (�ֿ���, ������)",��⵵ ���� �ϻ꼭�� �ֿ��� 110-2 ������ 205ȣ,10387,37.6703911449,126.7597074862,,178734.035214849    ,463140.211764088    ,�籸���,�縳,
����,���δ籸��,2019-10-01,,13,������,,,,10364,"��⵵ ���� �ϻ굿�� ����ȭ�� 31-1, ������������ 403,404ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 735-3 ������������ 403~4ȣ,10364,37.6627688685,126.7673909264,,179410.005005846    ,462287.585725076    ,�籸���,�縳,
����,SBS �籸Ŭ��,2021-12-21,,13,������,,,,10274,"��⵵ ���� ���籸 ������ 62, �η����� 3�� (��絿)",��⵵ ���� ���籸 ��絿 170 �η����� 3�� ,10274,37.7059835668,126.9025895931,,191339.208397003    ,467059.299965505    ,�籸���,�縳,
����,���ʽ� �籸Ŭ��,2019-11-15,,13,������,,,,10401,"��⵵ ���� �ϻ굿�� ȣ���� 646-24, ���ʽ�21 II 403ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 756-2 ���ʽ�21 II 403ȣ,10401,37.6597070909,126.7678291639,,179443.811344262    ,461950.576063425    ,�籸���,�縳,
����,����ġ �� ���Ϻ���,2023-11-21,,13,������,,,,10331,"��⵵ ���� �ϻ굿�� �߻�� 248, ���������� 3�� �Ϻ�ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1568-3 ���������� 3���Ϻ�ȣ,10331,37.6940290414,126.7809555416,,180612.387833904    ,465756.340492665    ,�籸���,�縳,
����,�籸�̾߱�,2011-10-11,,13,������,,031-972-1482,,,"��⵵ ���� ���籸 ���� 44, 801ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 761 801ȣ,412-220,37.6152968091,126.8344702211,,185317.082200179    ,457007.323503135    ,�籸���,�縳,
����,���̷� �籸Ŭ��,2016-05-30,,13,������,,,,10386,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1406, ������ (�ֿ���, �Ѽ��ھ�(��))",��⵵ ���� �ϻ꼭�� �ֿ��� 72-2 ����ȣ,10386,37.6693807341,126.7638789033,,179098.856750343    ,463022.124877037    ,�籸���,�縳,
����,�۽�Ʈ �籸��,2023-06-19,,13,������,,,,10546,"��⵵ ���� ���籸 �ɸ����� 4, ����⵿ �۽�ƮŸ�� 209ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 529 ����⵿ �۽�ƮŸ�� ,10546,37.5989345801,126.8924015047,,190416.531776901    ,455196.50737951     ,�籸���,�縳,
����,�Ҵ��籸Ŭ��,2017-09-28,,13,������,,,,10564,"��⵵ ���� ���籸 ��۷� 12, 5�� 515,516,517ȣ (���ﵿ, �ݵ���������)",��⵵ ���� ���籸 ���ﵿ 629-1 ,10564,37.6496187083,126.8755403087,,188931.464707078    ,460819.239631188    ,�籸���,�縳,
����,ŷ �籸Ŭ��,2023-09-13,,13,������,,,,10320,"��⵵ ���� �ϻ굿�� ������ 109-16, 1�� (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 749-2 ,10320,37.6826990731,126.8034179517,,182582.930920666    ,464491.251209376    ,�籸���,�縳,
����,������ �籸Ŭ��,2009-09-04,,13,������,,912-3193,,,"��⵵ ���� �ϻ굿�� ���� 18 (���߻굿,4��)",��⵵ ���� �ϻ굿�� ���߻굿 1176-1 4�� ,410-829,37.6700502728,126.7744742700,,180035.077694816    ,463097.529475823    ,�籸���,�縳,
����,ž�籸��,1999-04-27,,13,������,,,,,"��⵵ ���� ���籸 ����� 118-23, 303,304ȣ (��ŵ�)","��⵵ ���� ���籸 ��ŵ� 996-7 303,304ȣ",412-835,37.6227528209,126.8348230329,,185347.337065412    ,457835.288287679    ,�籸���,�縳,
����,����籸Ŭ��,2003-03-06,,13,������,,031-938-8398,,,"��⵵ ���� ���籸 ���� 2 (��絿,����������3��303ȣ)",��⵵ ���� ���籸 ��絿 882 ����������3��303ȣ ,412-821,37.6198384636,126.8247640338,,184462.338476214    ,457514.185162017    ,�籸���,�縳,
����,ä�ø�,2001-10-08,,13,������,,031-968-3949,,,"��⵵ ���� ���籸 ȭ���� 53 (ȭ����,���������� 605ȣ)",��⵵ ���� ���籸 ȭ���� 969-1 ���������� 605ȣ ,412-756,37.6352288909,126.8319237237,,185093.23232828     ,459216.214287851    ,�籸���,�縳,
����,����(Rix),2006-03-10,,13,������,,,,10343,"��⵵ ���� �ϻ꼭�� ������ 37, 4�� (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1562-2 4�� ,10343,37.6906592441,126.7621714450,,178952.706716374    ,465388.207840184    ,�籸���,�縳,
����,���ڴ籸��,2018-01-24,,13,������,,,,10218,"��⵵ ���� �ϻ꼭�� ��ȭ2�� 120, ���� 2�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 742-1 ���� 2��ȣ,10218,37.6740790666,126.7345309200,,176510.158239058    ,463546.035250788    ,�籸���,�縳,
����,���δ籸Ŭ��,2003-06-27,,13,������,,912-1283,,10359,"��⵵ ���� �ϻ굿�� �ϻ�� 443, 302,303ȣ (���߻굿, �鼮������)","��⵵ ���� �ϻ굿�� ���߻굿 1146-3 �鼮������ 302,303ȣ",410-829,37.6732406271,126.7773574601,,180289.874192897    ,463450.99786274     ,�籸���,�縳,
����,�۽�Ʈ �籸��,2008-07-21,,13,������,,978-8278,,10305,"��⵵ ���� �ϻ굿�� ���Ӹ����� 18, ����Ÿ�� 202ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1278-3 ����Ÿ�� 202ȣ,10305,37.6672656848,126.8014305644,,182399.731012448    ,462783.592736256    ,�籸���,�縳,
����,�����籸��,20041123,,,���,,,,,"��⵵ ���� ���籸 ����� 1381, B01ȣ (���絿,��������)",��⵵ ���� ���籸 ���絿 703-8���� �������� B01ȣ,412807,37.6545583531,126.8376003116,,,,�籸���,�縳,
����,��Ƽ�籸��,20041124,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1455, ���� 201ȣ (�ֿ���, ����Ƽ������)",��⵵ ���� �ϻ꼭�� �ֿ��� 115���� ����Ƽ������ ����201ȣ��,10387,37.6708974586,126.7585231859,,,,�籸���,�縳,
����,������ �籸Ŭ��,20070213,,,���,,,,,"��⵵ ���� �ϻ굿�� ���Ӹ����� 50-58 (ǳ��, �����ö��� 501ȣ 502ȣ)",��⵵ ���� �ϻ굿�� ǳ�� 1273-4���� �����ö��� 501ȣ 502ȣ,410330,37.6677133640,126.7994080830,,,,�籸���,�縳,
����,����Ʈ,19940208,,,���,,,,,"��⵵ ���� ���籸 �������� 25  (��絿,3��)",��⵵ ���� ���籸 ��絿 128-1���� 3��,412500,37.7037153553,126.9014279998,,,,�籸���,�縳,
����,��۴籸��,19950603,,,���,,,,,��⵵ ���� �ϻ꼭�� �����662���� 15 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 655-9����,,37.6837139811,126.7692114420,,,,�籸���,�縳,
����,�����籸��,19950728,,,���,,,,,��⵵ ���� �ϻ꼭�� ���߷� 74 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 576-8����,10340,37.6862626526,126.7755525886,,,,�籸���,�縳,
����,�׷���籸��,19951026,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� 1172,  607ȣ (���ε�,�ϻ�׷��������ں���)",��⵵ ���� �ϻ굿�� ���ε� 802-1���� �ϻ�׷��������ں��� 607ȣ,410811,37.6517323785,126.7783934855,,,,�籸���,�縳,
����,Ȳ��,19951018,,,���,,,,,��⵵ ���� ���籸 ������ 57  (��絿),��⵵ ���� ���籸 ��絿 35����,412800,37.7057741436,126.9021715263,,,,�籸���,�縳,
����,��,19950321,,,���,,,,,,��⵵ ���� ���籸 ��ŵ� 238-6����,412823,,,,,,�籸���,�縳,
����,�÷����籸Ŭ��,19950425,,,���,,,,,"��⵵ ���� �ϻ굿�� ���۷� 169, ����1�� 1,2,3,4,20,21,22ȣ (���ε�, ����������)",��⵵ ���� �ϻ굿�� ���ε� 785����,10415,37.6537651238,126.7836112987,,,,�籸���,�縳,
����,��ǰ��籸��,19960319,,,���,,,,,��⵵ ���� �ϻ꼭�� ���Ϸ� 88 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 637-66����,10342,37.6857082060,126.7718720256,,,,�籸���,�縳,
����,���籸��,19960509,,,���,,,,,��⵵ ���� �ϻ꼭�� �ϻ��636���� 51-20 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2005-8����,10369,37.6844569567,126.7591027172,,,,�籸���,�縳,
����,���̽��籸��,19960603,,,���,,,,,��⵵ ���� �ϻ꼭�� ��û��36���� 5-4 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 591-22����,10342,37.6872608323,126.7722538035,,,,�籸���,�縳,
����,��۴籸Ŭ��,20150723,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ� 140, A-B110ȣ (���굿, �����ũ��븮)",��⵵ ���� ���籸 ���굿 376���� �����ũ��븮 A-B110ȣ,412090,37.6490702916,126.9019008596,,,,�籸���,�縳,
����,ť�籸��,20160316,,,���,,,,,"��⵵ ���� ���籸 ����� 20, 502ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 761-4����,10526,37.6146386771,126.8344420949,,,,�籸���,�縳,
����,EOS�籸Ŭ��,20160328,,,���,,,,,"��⵵ ���� ���籸 ������� 893, 601,602ȣ (�ſ���, �Ľ��� ��Ƽ)",��⵵ ���� ���籸 �ſ��� 620-1����,10568,37.6636733008,126.8898673416,,,,�籸���,�縳,
����,��Ű�籸��,20151030,,,���,,,,,"��⵵ ���� ���籸 ȣ����790���� 26, 3�� (���絿)",��⵵ ���� ���籸 ���絿 702����,10464,37.6557827602,126.8373513594,,,,�籸���,�縳,
����,ž�籸Ŭ��,20150722,,,���,,,,,"��⵵ ���� ���籸 ������� 105, 403ȣ404ȣ (������, ��ī�޵�)",��⵵ ���� ���籸 ������ 957���� (���ﵿ32-4) ��ī�޵� 403ȣ404ȣ,412060,37.6350766421,126.8714685376,,,,�籸���,�縳,
����,��Ŀ���籸��,19960715,,,���,,,,,"��⵵ ���� ���籸 ������35���� 12-24  (��絿,�������� 2��)",��⵵ ���� ���籸 ��絿 389-7���� �������� 2��,412818,37.6212671605,126.8239918920,,,,�籸���,�縳,
����,����,19961008,,,���,,,,,��⵵ ���� ���籸 �����1369���� 28  (���絿),��⵵ ���� ���籸 ���絿 702-10����,412807,37.6556466762,126.8371938527,,,,�籸���,�縳,
����,â��,19960119,,,���,,,,,��⵵ ���� ���籸 ȣ����790���� 107  (���絿),��⵵ ���� ���籸 ���絿 408-3����,412805,37.6541658495,126.8415489503,,,,�籸���,�縳,
����,��ȭ�籸��,19960319,,,���,,,,,"��⵵ ���� �ϻ꼭�� �ϻ�� 563 (�ϻ굿, ��ȭŸ��)",��⵵ ���� �ϻ꼭�� �ϻ굿 1061-3���� �� 1����,10375,37.6784129366,126.7654793683,,,,�籸���,�縳,
����,�½´籸��,20110527,,,���,,,,,"��⵵ ���� �ϻ꼭�� ź���� 7, 3�� (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1592-4���� 3��,10345,37.6929785589,126.7727990769,,,,�籸���,�縳,