�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,������걸���ڵ��,�������������,��޸�����ǰ����,�ηº�����Ȳ,�������귮����,�ں���,���±��и�
����,(��)������(1��),20170925,,,���,,,,��⵵ ���� ������ ������**���� **,��⵵ ���� ������ ������ ***-*����,12411,37.8339334353,127.5187397443,,,,,,,,,,
����,���򱺻긲����(3��),20131029,,,���,,,,��⵵ ���� ������ ��ȭ�� **,��⵵ ���� ������ �� ***-*����,12419,37.8245421399,127.5158852943,,,,,,,,,,
����,***(1��),20140305,,,���,,,,��⵵ ���� ������ ���񳻱� *-**,��⵵ ���� ������ �� **���� **��*��,12421,37.8192244161,127.5155205695,,,,,,,,,,
����,***(1��),20131125,,,���,,,,��⵵ ���� û��� ������� *,��⵵ ���� û��� ��õ�� ***-*����,12450,37.7484245146,127.4313139222,,,,,,,,,,
����,***(1��),20131031,,,���,,,,��⵵ ���� û��� ���齣�� **,��⵵ ���� û��� ��õ�� ***���� **��*��,12450,37.7575855638,127.4377196710,,,,,,,,,,
����,���򱺻긲����(4��),20131029,,,���,,,,��⵵ ���� ������ ��ȭ�� **,��⵵ ���� ������ �� ***-*����,12419,37.8245421399,127.5158852943,,,,,,,,,,
����,���򱺻긲����(1��),20131029,,,���,,,,��⵵ ���� ������ ��ȭ�� **,��⵵ ���� ������ �� ***-*����,12419,37.8245421399,127.5158852943,,,,,,,,,,
����,(��)��������Ǽ�(1��),20131126,,,���,,,,��⵵ ���� ������ ������**���� **,��⵵ ���� ������ ������ ***-*����,12411,37.8339334353,127.5187397443,,,,,,,,,,
����,���򱺻긲����(1��),2013-10-29,,1,����,031-582-2207,,477-804,,,,,,,245347.401403064    ,480350.923436538    ,�����,1��,"�����, ����",2014.05.23�������񺸿�,1300,978,����
����,***(1��),2014-03-05,,1,����,031-581-2120,,,,,,,,,245319.289657906    ,479753.700451074    ,�����,1��,"����(�ٷ��, ��������)",��������,5000,30,����
����,(��)������(1��),2017-09-25,,1,����,031-582-5791,,,,,,,,,,,�����,1��,"���곫����,��������,��������",1��,,50,����
����,***(1��),2013-10-31,,1,����,,,477-816,,,,,,,238501.048536959    ,472874.817109848    ,�����,1��,�����(��������),2014.05.23���� ����Ϸ�,2400,840,����
����,���򱺻긲����(3��),2013-10-29,,1,����,,,477-804,,,,,,,245347.401403064    ,480350.923436538    ,�����,3��,������,2014.05.23���� ���񺸿�,250,978,����
����,***(1��),2013-11-25,,1,����,,,477-816,,,,,,,237942.099054345    ,471862.442315012    ,�����,1��,"�����(�����, ����, �ٷ糢)",���������� ÷��,1300,30,����
����,(��)��������Ǽ�(1��),2013-11-26,,1,����,,,477-805,,,,,,,245532.564663603    ,481435.624779635    ,�����,1��,��������(��ġ ���� ��ũ �潺 ��),��������,,400,����
����,���򱺻긲����(4��),2013-10-29,,1,����,,,477-804,,,,,,,245347.401403064    ,480350.923436538    ,�����,4��,���,2014.05.23���� ���񺸿�,1100,978,����
����,(��)�������̿�����(1��),20160302,,,���,,,,"��⵵ ���� ���籸 ȣ���� ***, ***�� (�ֱ���, �޵���������)",��⵵ ���� ���籸 �ֱ��� ***-*���� �޵��������� ***��,10461,37.6566036517,126.8358702521,,,,,,,,,,
����,�����Ͽ������ֽ�ȸ��(4��),20131216,,,���,,,,��⵵ ���� �ϻ굿�� ���Ϸ�****���� ***-** (������),��⵵ ���� �ϻ굿�� ������ ****����,10255,37.7196367147,126.8381105198,,,,,,,,,,
����,��������(1��),20131213,,,���,,,,,��⵵ ���� ���籸 ������ ***-*����,,37.5831393550,126.8677275282,,,,,,,,,,
����,***(4��),20131115,,,���,,,,"��⵵ ���� ���籸 ȭ�ŷ� ***,***�� ***ȣ (ȭ����,��������)",��⵵ ���� ���籸 ȭ���� ***���� *��*�� �������� ***�� ***ȣ,10501,37.6346380531,126.8294582735,,,,,,,,,,
����,(��)�����(1��),20140205,,,���,,,,��⵵ ���� �ϻ꼭�� ���߷�**���� ** (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 ***-**����,10341,37.6866328858,126.7741993435,,,,,,,,,,
����,����Ư������(1��),20131212,,,���,,,,��⵵ ���� ���籸 ������ ***,��⵵ ���� ���籸 ������ ***-*����,10267,37.7410255644,126.9130904907,,,,,,,,,,
����,�ű�������(1��),20131212,,,���,,,,��⵵ ���� ���籸 ��ŷ� **-*,��⵵ ���� ���籸 ��絿 ***-*����,10520,37.6165028631,126.8246468980,,,,,,,,,,
����,������ȹ(1��),20160302,,,���,,,,��⵵ ���� ���籸 ���� ***,��⵵ ���� ���籸 ���ڵ� ***����,10282,37.6984711768,126.8946641150,,,,,,,,,,
����,ȣ������âȣ(1��),20140528,,,���,,,,��⵵ ���� �ϻ굿�� ������ ***-** (�縮����),��⵵ ���� �ϻ굿�� �縮���� ***-**����,10259,37.6948697009,126.8399414375,,,,,,,,,,
����,(��)����Ƽ�ؾ�(1��),20160905,,,���,,,,"��⵵ ���� �ϻ굿�� ������***���� **-**, ���� (�縮����)",��⵵ ���� �ϻ굿�� �縮���� ***-*���� ����,10260,37.6984553552,126.8428816145,,,,,,,,,,
����,����(4��),2022-05-16,,1,����,,,10446,,,,,,,181264.788380966    ,460278.280329861    ,�����,4��,���� �긮��,,0,30,����
����,�����Ͽ������ֽ�ȸ��(4��),2013-12-16,,1,����,,,10255,,,,,,,185675.811269863    ,468576.058616136    ,�����,4��,"����Ĩ,���",,25000,,����
����,***(4��),2013-11-15,,1,����,,,412-739,,,,,,,184809.783064592    ,459084.904443985    ,�����,4��,"��ź, ������ź",��������,2000,30,����
����,(��)����(1��),2016-03-02,,1,����,031-963-9984,,10254,,,,,,,184189.958881689    ,468212.763688456    ,�����,1��,"����, ����, ��ũ��",,150,300,����
����,����Ư������(1��),2013-12-12,,1,����,0319641909,,,,,,,,,192273.839810229    ,470967.766131315    ,�����,1��,,,0,459,����
����,(��)�����(1��),2014-02-05,,3,���,0319966788,,411-863,,,,,,,180013.572477032    ,464937.704104701    ,�����,1��,"�������,��������",,,30,���
����,(��)����Ƽ�ؾ�(1��),2016-09-05,,3,���,,,,,,,,,,186062.726417033    ,466245.403424139    ,�����,1��,"�ڶ��, ĳ��, �ֹٿ��",4,200,200,���
����,***(1��),2014-05-28,,3,���,,,10259,,,,,,,185811.416256932    ,465835.830897406    ,�����,1��,"�̼�, ȫ��",,,477,���
���ֽ�,***(1��),20161109,,,���,,,,��⵵ ���ֽ� ������ ������ ***,��⵵ ���ֽ� ���ڵ� ***-*����,12790,37.3607944704,127.2255572901,,,,,,,,,,
���ֽ�,***(3��),20131123,,,���,,,,��⵵ ���ֽ� �������� ������ ***,��⵵ ���ֽ� �������� �����ϸ� **-*����,12812,37.3411891409,127.3589136734,,,,,,,,,,
���ֽ�,***(1��),20131123,,,���,,,,��⵵ ���ֽ� �ʿ��� ����� ***-**,��⵵ ���ֽ� �ʿ��� ������ ***-*����,12732,37.3759636981,127.3185373554,,,,,,,,,,
���ֽ�,(��)�������ؽ�(1��),20180726,,,���,,,,��⵵ ���ֽ� �ʿ��� ������***���� **-*,��⵵ ���ֽ� �ʿ��� �ֵ��� **-**����,12736,37.3638273744,127.3049020596,,,,,,,,,,
���ֽ�,�ص�Ư������(��) �輮��(1��),20170320,,,���,,,,��⵵ ���ֽ� �������� ������ ***,��⵵ ���ֽ� �������� ������ ***-**����,12722,37.3691573382,127.4015744839,,,,,,,,,,
���ֽ�,��������(��)(1��),20180726,,,���,,,,��⵵ ���ֽ� ��ô�� ������ ***-**,��⵵ ���ֽ� ��ô�� ������ ***-*����,12818,37.2883811546,127.3346889528,,,,,,,,,,
���ֽ�,(��)���α۷ι�(1��),20180430,,,���,,,,��⵵ ���ֽ� �������� ���̱� ***-**,��⵵ ���ֽ� �������� ���̸� ***-*����,12717,37.3613843513,127.3548556969,,,,,,,,,,
���ֽ�,***(1��),20160303,,,���,,,,��⵵ ���ֽ� �ʿ��� �������**���� **-*,��⵵ ���ֽ� �ʿ��� ������ ***����,12732,37.3760685610,127.3222982819,,,,,,,,,,
���ֽ�,�ֽ�ȸ�籸Ʈ��Ʈ(1��),20170707,,,���,,,,��⵵ ���ֽ� ������ ** (����),��⵵ ���ֽ� ���� **����,12769,37.4008872108,127.1957863949,,,,,,,,,,
���ֽ�,***(1��),20150609,,,���,,,,��⵵ ���ֽ� �������� ������***���� **,��⵵ ���ֽ� �������� ���縮 ***-*����,12813,37.3365825153,127.3662262232,,,,,,,,,,
���ֽ�,***(1��),20131123,,,���,,,,��⵵ ���ֽ� ������ ������ ***-**,��⵵ ���ֽ� ������ ������ ***-*���� **��,12774,37.3487708212,127.2107763462,,,,,,,,,,
���ֽ�,***(3��),20131123,,,���,,,,"��⵵ ���ֽ� �ʿ��� ����� **,***�� ***ȣ (�츲Ǫ����������Ʈ)",��⵵ ���ֽ� �ʿ��� ��ַɸ� **��츲Ǫ����������Ʈ ***�� ***ȣ,12735,37.3857764905,127.2944978063,,,,,,,,,,
���ֽ�,(��)���̵�����ũ(1��),20180726,,,���,,,,��⵵ ���ֽ� �������� ������ **,��⵵ ���ֽ� �������� ������ ***����,12721,37.3661251743,127.4084335094,,,,,,,,,,
���ֽ�,(��)����������(1��),20180726,,,���,,,,��⵵ ���ֽ� �ʿ��� �����***���� **,��⵵ ���ֽ� �ʿ��� ������ ***-*����,12732,37.3779328274,127.3153699803,,,,,,,,,,
���ֽ�,***(1��),20160803,,,���,,,,��⵵ ���ֽ� �ʿ��� ����� ***-**,��⵵ ���ֽ� �ʿ��� ������ ***-*����,12732,37.3746700929,127.3155473970,,,,,,,,,,
���ֽ�,(��)���ͻ��(1��),20131228,,,���,,,,��⵵ ���ֽ� ������ **** (������),��⵵ ���ֽ� ������ ***-*����,12748,37.4070467109,127.2304960257,,,,,,,,,,
���ֽ�,(��)���ͻ��(3��),20131228,,,���,,,,��⵵ ���ֽ� ������ **** (������),��⵵ ���ֽ� ������ ***-*����,12748,37.4070467109,127.2304960257,,,,,,,,,,
���ֽ�,(��)���ͻ��(4��),20131228,,,���,,,,��⵵ ���ֽ� ������ **** (������),��⵵ ���ֽ� ������ ***-*����,12748,37.4070467109,127.2304960257,,,,,,,,,,
���ֽ�,***(1��),20131202,,,���,,,,��⵵ ���ֽ� �������� �Ÿ��� **,��⵵ ���ֽ� �������� ������ ***-*����,12724,37.3357061516,127.3905777052,,,,,,,,,,
���ֽ�,***(1��),20131220,,,���,,,,��⵵ ���ֽ� �ʿ��� ����� ***,��⵵ ���ֽ� �ʿ��� ����� **-*����,12733,37.3924034263,127.3062288871,,,,,,,,,,
���ֽ�,***(1��),20140120,,,���,,,,��⵵ ���ֽ� ������ �����***���� **-**,��⵵ ���ֽ� ������ **-**����,12774,37.3571985882,127.1963128626,,,,,,,,,,
���ֽ�,***(1��),20140417,,,���,,,,��⵵ ���ֽ� �������� �������� ***-**,��⵵ ���ֽ� �������� ���⸮ *���� **��,12718,37.3564787071,127.3858388334,,,,,,,,,,
���ֽ�,(��)���ȿ��(4��),20140425,,,���,,,,��⵵ ���ֽ� �������� ������ ***-**,��⵵ ���ֽ� �������� ���縮 ***-*����,12726,37.3750477427,127.4069543546,,,,,,,,,,
���ֽ�,***(1��),20131220,,,���,,,,��⵵ ���ֽ� ��ô�� ������ ***-**,��⵵ ���ֽ� ��ô�� �浵�� ***-*����,12818,37.2865283091,127.3376036170,,,,,,,,,,
���ֽ�,��� - ����(��)(3��),20140107,,,���,,,,"��⵵ ���ֽ� �������� ����� **, *��",��⵵ ���ֽ� �������� ���̸� *-*���� *��,12813,37.3354598327,127.3973513176,,,,,,,,,,
���ֽ�,***(1��),20140318,,,���,,,,��⵵ ���ֽ� ������ ������ ***,��⵵ ���ֽ� ���ڵ� ***-*����,12790,37.3603539210,127.2260444700,,,,,,,,,,
���ֽ�,***(1��),20140417,,,���,,,,"��⵵ ���ֽ� �ʿ��� ������ ***,***�� ***ȣ (���ֻ��̸�������־���Ʈ)",��⵵ ���ֽ� �ʿ��� ���̸� ***���� **�뱤�ֻ��̸�������־���Ʈ ***�� ***ȣ,12807,37.3627730481,127.3106302574,,,,,,,,,,
���ֽ�,��� - ����(��)(1��),20140507,,,���,,,,��⵵ ���ֽ� �������� ����� **,��⵵ ���ֽ� �������� ���̸� *-*����,12813,37.3354598327,127.3973513176,,,,,,,,,,
���ֽ�,***(4��),20150610,,,���,,,,��⵵ ���ֽ� �������� ������***���� **,��⵵ ���ֽ� �������� ���縮 ***-*����,12813,37.3365825153,127.3662262232,,,,,,,,,,
���ֽ�,(��)���α۷ι�(1��),2020-10-27,,1,����,031-882-0039,,17313,,,,,,,231382.014556604    ,428859.589771282    ,�����,1��,������ �� ���縶����,,,,����
���ֽ�,(��)���α۷ι�(2��),2023-08-21,,1,����,031-882-0039,,17313,,,,,,,231382.014556604    ,428859.589771282    ,�����,2��,�����ٴ���(������),1172.71(��),2544,150,����
���ֽ�,(��)���ͻ��(4��),2013-12-28,,1,����,0317632235,,464-070,,,,,,,220300.41705944     ,433888.143707361    ,�����,4��,���꿹��,,,300,����
���ֽ�,***(4��),2015-06-10,,1,����,,,,,,,,,,232389.997097701    ,426119.055193814    ,�����,4��,"������,���Ը�,�ķ�Ʈ,�Ǽ��� ������",,,400,����
���ֽ�,(��)���ȿ��(4��),2014-04-25,,1,����,,,12726,,,,,,,235963.806452108    ,430402.648470393    ,�����,4��,"BIO-SRF(����), ����Ĩ",,0,1900,����
���ֽ�,***(1��),2016-08-03,,1,����,,,,,,,,,,227875.978057422    ,430333.180373404    ,�����,1��,,,,,����
���ֽ�,�ֽ�ȸ�� �̵�(1��),2022-04-22,,1,����,031-765-9136,,12733,,,,,,,227144.944236541    ,431076.386304249    ,�����,1��,"�����, ��ũ��, �ֹٿ�, ����, ����",,3000,50,����
���ֽ�,***(1��),2015-06-09,,1,����,,,,,,,,,,232389.997097701    ,426119.055193814    ,�����,1��,"�����,���Ը�,�ķ�Ʈ,�Ǽ��밢����",,,400,����
���ֽ�,(��)������(1��),2016-11-09,,1,����,0317617755,,12790,,,,,,,,,�����,1��,���縶����,,,,����
���ֽ�,��������(��)(1��),2018-07-26,,1,����,031-766-0700,,12818,,,,,,,229615.018940001    ,420769.665177504    ,�����,1��,"���縶����, ������",,790000,300,����
���ֽ�,(��)Ǫ����(4��),2019-07-16,,1,����,031-769-7544,,,,,,,,,222861.665851706    ,436606.752219339    ,�����,4��,"��ź, ������ź, �����縴, �ӻ��縴, ����Ĩ, ���, ����� ����, ���̿��Ž�",,1000,570,����
���ֽ�,***(1��),2016-03-03,,1,����,,,,,,,,,,228466.825621825    ,430509.221635885    ,�����,1��,,,5000,100,����
���ֽ�,***(3��),2013-11-23,,1,����,,,464-716,,,,,,,225954.531943712    ,431581.358264541    ,�����,3��,���� �����(��ó��),,,300,����
���ֽ�,(��)����������(1��),2018-07-26,,1,����,031-766-1411,,12732,,,,,,,227872.832607299    ,430681.143230445    ,�����,1��,MDF,,150,50,����
���ֽ�,***(1��),2013-12-20,,1,����,,,,,,,,,,227066.058389474    ,432270.272543944    ,�����,1��,"���̺�,����",,,30,����
���ֽ�,(��)�������ؽ�(1��),2018-07-26,,1,����,,,12736,,,,,,,226983.071446055    ,429183.980804347    ,�����,1��,����ǰ����,,,35000,����
���ֽ�,(��)���ͻ��(1��),2013-12-28,,1,����,031-763-2235,,12748,,,,,,,220300.41705944     ,433888.143707361    ,�����,1��,�糪���,,0,300,����
���ֽ�,(��)���ͻ��(3��),2013-12-28,,1,����,031-763-2235,,12748,,,,,,,220300.41705944     ,433888.143707361    ,�����,3��,"�����,�Һ�,���,�ڵ巹��",,2102,300,����
���ֽ�,***(1��),2013-12-02,,1,����,,,,,,,,,,234541.748015348    ,426037.416072022    ,�����,1��,"�̼۴��۷���,������",,60,30,����
���ֽ�,***(1��),2014-04-17,,1,����,7616275,,464-722,,,,,,,227474.132633508    ,429049.674523983    ,�����,1��,���̸�,,,,����
���ֽ�,***(1��),2013-11-23,,1,����,,,464-894,,,,,,,,,�����,1��,"��������,���׸���",,,30,����
���ֽ�,(��)���̵�����ũ(1��),2018-07-26,,1,����,02-3401-5525,,12721,,,,,,,236124.761987134    ,429418.010128221    ,�����,1��,��������,,100,200,����
���ֽ�,***(1��),2014-04-17,,1,����,7616272,,464-875,,,,,,,234102.421863736    ,428330.522084236    ,�����,1��,���̸�,,,774,����
���ֽ�,����꽡(4��),2021-10-21,,1,����,,,12733,,,,,,,227169.374057912    ,432355.938991707    ,�����,4��,��,,12000,30,����
���ֽ�,(��)���α۷ι�(1��),2018-04-30,,1,����,031-882-0039,,12717,,,,,,,231382.014556604    ,428859.589771282    ,�����,1��,������ �� ���縶����,-,,150,����
���ֽ�,�ֽ�ȸ�� �׿�(4��),2022-04-27,,1,����,031-264-7171,,12818,,,,,,,230091.312759209    ,419271.085689285    ,�����,4��,����Ĩ,,0,120,����
���ֽ�,***(1��),2014-01-20,,1,����,,,,,,,,,,,,�����,1��,����,,,30,����
���ֽ�,***(1��),2013-11-23,,1,����,,,,,,,,,,228143.964030828    ,430485.165631854    ,�����,1��,,,,,����
���ֽ�,�ص�Ư������(��) �輮��(1��),2017-03-20,,1,����,,,12722,,,,,,,235551.925683909    ,429732.113206642    ,�����,1��,"����, ���̸�",,,,����
���ֽ�,***(3��),2013-11-23,,1,����,,,464-872,,,,,,,231751.611544332    ,426622.025208459    ,�����,3��,����,,,31,����
���ֽ�,(��)��õƯ������(1��),2022-09-13,,1,����,031-766-0770,,12731,,,,,,,229146.754068467    ,430905.312667687    ,�����,1��,"�̼�, ���, ��ũ, ����",,5,100,����
���ֽ�,(��)ǳ�����(1��),2019-04-16,,1,����,031-767-5588,,12790,,,,,,,,,�����,1��,"����, �����, ����, ��������, ��ũ�� ��",,,50,����
���ֽ�,***(1��),2013-12-20,,1,����,,,,,,,,,,229899.196924119    ,420536.617867126    ,�����,1��,������,,50000,600,����
���ֽ�,���-P.S ���ո���(��)(1��),2014-03-18,,3,���,,,12790,,,,,,,,,�����,1��,�����,,0,0,���
���ֽ�,��� - ����(��)(3��),2014-01-07,,3,���,0317649581,,12813,,,,,,,235116.75947353     ,425959.799728442    ,�����,3��,����,,0,205,���
���ֽ�,��� - ����(��)(1��),2014-05-07,,3,���,,,12813,,,,,,,235116.75947353     ,425959.799728442    ,�����,1��,����,,0,205,���
������,***(1��),20131206,,,���,,,,��⵵ ������ ������ �⵿��**���� ***,��⵵ ������ ������ ������ *����,10069,37.6232188128,126.6318763755,,,,,,,,,,
������,�������(1��),20131226,,,���,,,,��⵵ ������ ����� ����׷�***���� **-**,��⵵ ������ ����� ������ **-*����,10044,37.6511009359,126.5988021136,,,,,,,,,,
������,***(1��),20140113,,,���,,,,��⵵ ������ ������ �����***���� **-***,��⵵ ������ ������ ��縮 ***-**����,10025,37.6849764683,126.5623501986,,,,,,,,,,
������,***(1��),20140217,,,���,,,,��⵵ ������ ����� �����߾ӷ�***���� **-**,��⵵ ������ ����� �۸��� ***-*����,10027,37.6636201454,126.5732085113,,,,,,,,,,
������,(��)���ξ���Ƽ(1��),20140409,,,���,,,,��⵵ ������ ����� ����Ϸ�***���� **-**,��⵵ ������ ����� ������ ***-**����,10028,37.6697230359,126.5710462727,,,,,,,,,,
������,***(1��),20140411,,,���,,,,��⵵ ������ �°���**���� ** (ǳ����),��⵵ ������ ǳ���� ***-**����,10117,37.6082146480,126.7146205962,,,,,,,,,,
������,�������������ؿ��ֽ�ȸ��(1��),20140416,,,���,,,,��⵵ ������ ����� ����***���� **,��⵵ ������ ����� �뺮�� ***-*����,10042,37.6253505722,126.5766869078,,,,,,,,,,
������,***(1��),20141010,,,���,,,,��⵵ ������ ������ ������ *,��⵵ ������ ������ ������ ***-*����,10058,37.6470581994,126.6184385443,,,,,,,,,,
������,***(1��),20150305,,,���,,,,��⵵ ������ ����� ���� **,��⵵ ������ ����� ��ϸ� ***����,10042,37.6235344310,126.5578759268,,,,,,,,,,
������,(��)��ž ��⸸(1��),20150305,,,���,,,,��⵵ ������ ����� ��Ϸ� ***-*,��⵵ ������ ����� ��ϸ� ***����,10026,37.6804892049,126.5401000313,,,,,,,,,,
������,***(1��),20151109,,,���,,,,��⵵ ������ ������ ���Ϸ� ***,��⵵ ������ ������ ������ ***-*����,10010,37.7110050170,126.6110672680,,,,,,,,,,
������,(��)ȣ�� ������ �ּ���(1��),20151126,,,���,,,,��⵵ ������ ����� �������� **,��⵵ ������ ����� ��� ***-*����,10041,37.6475088480,126.5465891254,,,,,,,,,,
������,�±���ũ �ֽ�ȸ��(1��),20160307,,,���,,,,,��⵵ ������ ����� �۸��� ***-*����,10040,37.6526962505,126.5720633088,,,,,,,,,,
������,(��)����(1��),20171218,,,���,,,,��⵵ ������ ����� õȣ��***���� **-**,��⵵ ������ ����� �뺮�� ****-*����,10050,37.6161586409,126.5665689838,,,,,,,,,,
������,���������� �ֽ�ȸ��(1��),20161116,,,���,,,,��⵵ ������ ������ ���Ϸ�***���� **-**,��⵵ ������ ������ ������ ***����,10010,37.7156932962,126.6100695466,,,,,,,,,,
������,***(1��),20131115,,,���,,,,��⵵ ������ ����� �����***���� ***,��⵵ ������ ����� �۸��� ***-*����,10027,37.6624796753,126.5646060263,,,,,,,,,,
������,***(3��),20131120,,,���,,,,"��⵵ ������ ������ **,***�� ****ȣ (ǳ����,��������)",��⵵ ������ ǳ���� ***���� **��*�� �������� ***�� ****ȣ,10120,37.5989190947,126.7278476798,,,,,,,,,,
������,***(1��),20131120,,,���,,,,��⵵ ������ ����� ����׷�***���� **-**,��⵵ ������ ����� ������ **����,10044,37.6511009359,126.5988021136,,,,,,,,,,
������,(��)���������(1��),20131202,,,���,,,,��⵵ ������ ������ Ȳ�ݷ�**���� **-**,��⵵ ������ ������ ������ ***-*����,10048,37.6165994934,126.6289393531,,,,,,,,,,
������,***(1��),20131202,,,���,,,,,��⵵ ������ ������ ������ ***����,10048,37.6166082812,126.6286684933,,,,,,,,,,
������,***(1��),20131202,,,���,,,,��⵵ ������ ������ ���Ϸ� ***-**,��⵵ ������ ������ ���긮 **-**����,10023,37.7123492459,126.5749163215,,,,,,,,,,
������,***(1��),20131206,,,���,,,,��⵵ ������ ����� ���ǵ���**���� ***,��⵵ ������ ����� ��� **����,10040,37.6527670507,126.5627780481,,,,,,,,,,
������,***(1��),20131206,,,���,,,,��⵵ ������ ������ Ȳ�ݷ� *-**,��⵵ ������ ������ ������ ***-*����,10047,37.6198737790,126.6317226424,,,,,,,,,,
������,������������(1��),20140416,,,���,,,,��⵵ ������ ����� ��Ϸ� ***,��⵵ ������ ����� ��ϸ� ***-*����,10026,37.6778178023,126.5441034637,,,,,,,,,,
������,***(1��),20131206,,,���,,,,��⵵ ������ ����� ������� ***,��⵵ ������ ����� ��ɸ� ***-*����,10046,37.6237615255,126.5902594499,,,,,,,,,,
������,���ϼ�������(��)(1��),20140416,,,���,,,,��⵵ ������ ������ �˾�*�� **,��⵵ ������ ������ ���ϸ� ***-*����,10016,37.6988016351,126.5945270534,,,,,,,,,,
������,�ﵿ��� ������(1��),20140103,,,���,,,,��⵵ ������ ������ Ȳ�ݷ�**���� ***-*,��⵵ ������ ������ ������ ***-**����,10048,37.6144095264,126.6313977614,,,,,,,,,,
������,***(1��),20140117,,,���,,,,��⵵ ������ �ϼ��� �ϼ��� ***-**,��⵵ ������ �ϼ��� ��� ***-*����,10011,37.7153206007,126.6363055183,,,,,,,,,,
������,***(1��),20140217,,,���,,,,��⵵ ������ ����� ������� ***,��⵵ ������ ����� ��ϸ� ***-*����,10042,37.6328050268,126.5721633919,,,,,,,,,,
������,***(1��),20140411,,,���,,,,��⵵ ������ ����� ����Ϸ� ***,��⵵ ������ ����� �ʿ����� ***����,10039,37.6595855458,126.5898337872,,,,,,,,,,
������,***(1��),20140512,,,���,,,,��⵵ ������ ����� �����***���� **,��⵵ ������ ����� ������ ***-**����,10028,37.6775744188,126.5564104859,,,,,,,,,,
������,(��)û�����(1��),20140512,,,���,,,,��⵵ ������ ����� ��Ϸ� ***-**,��⵵ ������ ����� ��ϸ� ***-**����,10042,37.6236380407,126.5550530000,,,,,,,,,,
������,***(1��),20150203,,,���,,,,��⵵ ������ ����� ����׷� ***-**,��⵵ ������ ����� ��� ***-**����,10040,37.6493466426,126.5622202430,,,,,,,,,,
������,(��)��� ������(1��),20170223,,,���,,,,��⵵ ������ ������ �п���*�� **,��⵵ ������ ������ �п ****����,10049,37.6003202273,126.5893555082,,,,,,,,,,
������,(��)�����ΰ���(1��),20160824,,,���,,,,��⵵ ������ ������ �ֱ���� ***,��⵵ ������ ������ ��� ***-*����,10003,37.7288085014,126.5971916683,,,,,,,,,,
������,(��)�ð��� ���(2��),20131014,,,���,,,,��⵵ ������ ����� �����***���� ***-***,��⵵ ������ ����� ��ϸ� ***-*����,10026,37.6638511602,126.5456658353,,,,,,,,,,
������,***(1��),20131029,,,���,,,,��⵵ ������ ����� ������� *-**,��⵵ ������ ����� ��ϸ� *-**����,10042,37.6231829377,126.5692347668,,,,,,,,,,
������,***(1��),20131129,,,���,,,,��⵵ ������ ����� �����߾ӷ�***���� ***,��⵵ ������ ����� �۸��� ***-*����,10040,37.6583707031,126.5681494084,,,,,,,,,,
������,***(1��),20131120,,,���,,,,��⵵ ������ ����� �����***���� **,��⵵ ������ ����� ������ ***-*����,10028,37.6813592801,126.5552058036,,,,,,,,,,
������,��ȭ����(3��),20131202,,,���,,,,��⵵ ������ ����� ������� **,��⵵ ������ ����� �뺮�� ***-**����,10050,37.6095675289,126.5765648405,,,,,,,,,,
������,***(1��),20131206,,,���,,,,��⵵ ������ ����� ����� **,��⵵ ������ ����� ������ **-**����,10029,37.6811647864,126.5738634884,,,,,,,,,,
������,��������������� �ڳ���(1��),20131206,,,���,,,,��⵵ ������ ������ ��ȣ��*���� **-**,��⵵ ������ ������ ��ȣ�� **-*����,10135,37.6008464043,126.7968183153,,,,,,,,,,
������,ī��������(1��),20131206,,,���,,,,��⵵ ������ ������ �ﵵ���ܷ� **,��⵵ ������ ������ �п ***-***����,10049,37.6020105409,126.5946706506,,,,,,,,,,
������,���������� ��ȫ��(1��),20131209,,,���,,,,��⵵ ������ ������ ������÷� ***,��⵵ ������ ������ ������ ***-*����,10045,37.6325853044,126.6139289376,,,,,,,,,,
������,�ֽ�ȸ�� �ϸ�(1��),2023-07-13,,1,����,,,10028,,,,,,,162094.270375101    ,463195.313500691    ,�����,1��,"�����(����âȣ,����,������)",�ڼ�ö����(��������),0,150,����
������,������������(1��),2023-09-04,,1,����,031-997-2851,,,,,,,,,159718.265947267    ,464030.482011265    ,�����,1��,"����� ��(�������, �ķ�Ʈ)",,40000,34,����
������,�̰�ȯ��(1��),2023-09-06,,1,����,031-999-3812,,10044,,,,,,,164459.067862774    ,461017.253017203    ,�����,1��,�ռ�����,,2900,1000,����
������,�������(1��),2023-09-06,,1,����,031-981-7348,,10069,,,,,,,167443.862169278    ,457971.79878394     ,�����,1��,"����� ��(����, ���̸�)","��ǥ�� �� ������ 2��, �繫�� 1��",130000,82,����
������,��������(1��),2023-09-06,,1,����,031-989-0031,,10040,,,,,,,160556.789214083    ,460997.896178088    ,�����,1��,"����� ��(����âȣ, ���繮)",,30000,682,����
������,���ϼ�������(��)(1��),2014-04-16,,1,����,032-564-5016,,415-866,,,,,,,164162.556938648    ,466351.519932644    ,�����,1��,�����(������� ��),��ñٷ��� 8��,630,50,����
������,(��)�뱳(1��),2023-09-05,,1,����,031-996-6788,,10041,,,,,,,160365.253437508    ,461508.257071553    ,�����,1��,"����, ������, ī��, �Ͼ߶�",,528,250,����
������,��Ű���̽�(1��),2023-09-06,,1,����,031-999-3813,,10044,,,,,,,164459.067862774    ,461017.253017203    ,�����,1��,�������� ��,,0,0,����
������,�̰�ȯ��(3��),2023-09-06,,1,����,031-999-3812,,10044,,,,,,,164459.067862774    ,461017.253017203    ,�����,3��,�ռ�����,,2900,1000,����
������,(��)���ξ���Ƽ(1��),2014-04-09,,1,����,031-981-4244,,,,,,,,,162081.117699963    ,463140.431916706    ,�����,1��,����âȣ,,0,96,����
������,�±���ũ �ֽ�ȸ��(1��),2023-09-04,,1,����,032-344-1708,,,,,,,,,162168.957721245    ,461256.591334143    ,�����,1��,�����,,0,0,����
������,(��)õ������(1��),2023-09-04,,1,����,031-981-3844,,10028,,,,,,,160795.713226575    ,464013.280002605    ,�����,1��,"�����(���縶����, ��� ��)",,0,0,����
������,�ﵿ���(1��),2014-01-03,,1,����,070-7722-7621,,,,,,,,,167392.528863745    ,456974.300737586    ,�����,1��,"�ķ�Ʈ, ����, ö����ħ��",,1000,30,����
������,�������(1��),2023-09-04,,1,����,031-981-0555,,10042,,,,,,,162188.762132295    ,459044.272389767    ,�����,1��,�����(�����ڽ�),,400,50,����
������,�⸰���ո���(1��),2023-09-04,,1,����,031-988-4907,,10058,,,,,,,166248.553408819    ,460595.636457726    ,�����,1��,"��ũ��, ��������, ����",,3000,200,����
������,�Ｚ�Ӿ�(1��),2023-09-07,,1,����,032-562-6333,,10028,,,,,,,160747.928541156    ,464416.284040212    ,�����,1��,����� ��,,1500,100,����
������,(��)�̰Ǳ׸���(3��),2023-09-07,,1,����,031-999-3817,,10044,,,,,,,164459.067862774    ,461017.253017203    ,�����,3��,"��ƼŬ����, ������",,0,6000,����
������,��������������(1��),2023-09-07,,1,����,031-982-2966,,10117,,,,,,,174753.673095299    ,456222.213020553    ,�����,1��,"�����, ����(�������, �ķ�Ʈ ����)",,500,200,����
������,(��)����������(1��),2023-09-07,,1,����,031-997-1836,,,,,,,,,163738.135468429    ,461998.963670095    ,�����,1��,"����, ����, ����, MDF",,1200,508,����