������,�ñ�����,���鵿��,�Ը�ü�����,���θ��ּ�,�����ּ�,�������ð�,���������,������,��ǥ��ȭ��ȣ,���,�̿���,Ư�̻���,�̹�����,����WGS84����,����WGS84�浵
������ źõ �ݷ��� ���̰���,������ ������,������,,��� ������ ������ ������ 4690-1,��� ������ ������ ������ 4690-1,,���߹���,������û,031-729-4343,����,,,,37.4369100968,127.1196602121
�׵��̰��� źõ �ݷ��� ���̰���,������ �д籸,����,,��� ������ �д籸 ���� 638,��� ������ �д籸 ���� 638,,���߹���,������û,031-729-4343,����,,,,37.3984185119,127.1108479961
���ڵ� źõ �ݷ��� ���̰���,������ �д籸,���ڵ�,,��� ������ �д籸 ���ڵ� 100-3,��� ������ �д籸 ���ڵ� 100-3,,���߹���,������û,031-729-4343,����,,,,37.3686958538,127.1089878572
����ȣ������ �ݷ����� ������,������ ���뱸,�ϵ�,"3,524��",��⵵ ������ ���뱸 �ϵ� 1008-9,��⵵ ������ ���뱸 �ϵ� 1008-9,10:00-22:00,ȭ~�Ͽ���,������û,031-228-4192,����,,,113101463001_1.jpeg,37.2857083130,127.0785483265
�︷�ְ߰��� �ݷ��� ������,�Ⱦ�� ���ȱ�,������,"11,942��",��⵵ �Ⱦ�� ���ȱ� ������ 18,��⵵ �Ⱦ�� ���ȱ� ������ 18,"������(10:00-19:00),������(10:00-21:00)",ȭ~�Ͽ���,�Ⱦ��û,031-8045-2915,����,,,113104160001_1.jpeg,37.4288529590,126.9148133522
���� �ݷ��� ���� �ùν��� �ݷ��� ������,���ý�,���赿,"2,200��",��⵵ ���ý� ���赿 850-1,��⵵ ���ý� ���赿 850-1,10:00-19:00,ȭ~�Ͽ���,���ý�û,031-8024-4241,����,,�ݷ������� �� �ݷ��߸� �� ����,113107062005_1.jpeg,37.0149606368,127.1043028846
���� �ݷ��� ������,�Ȼ�� �ܿ���,���,"������: 1,320��, �ߡ�������: 1,680��",��� �Ȼ�� �ܿ��� ��� 696,��� �Ȼ�� �ܿ��� ��� 696,10:00-19:00,ȭ~�Ͽ���,�Ȼ��û,031-481-2352,����,,,113109266001_1.jpeg,37.3234200293,126.7366089458
�߾Ӱ��� �ݷ����� ���̰���,������ �д籸,������,1872��,��⵵ ������ �д籸 ������� 550 �߿ܰ�����,��⵵ ������ �д籸 ������ 65 �߿ܰ�����,������ 10:00-19:00 ������ 10:00-18:00,ȭ~�Ͽ���,������û,031-729-4255,����,,,113102354005_1.jpeg,37.3803005535,127.1211729072
�����ٸ����� �ݷ��� ������,���ý�,�ؼ���,"1,000��",��⵵ ���ý� �ؼ��� ������ȯ��267���� 42 (��ȭ��),��⵵ ���ý� �ؼ��� ��ȭ�� 68-55,09:00-18:00,��ȭ�������,���ý�û,031-8024-4241,����,,,113107011001_1.jpeg,36.9607183898,127.0531557783
���ý� ���ΰ������ �ݷ��� ������,���ý�,û����,"2,800��",��⵵ ���ý� û���� ���ط� 1528-18 (�Ļ縮),��⵵ ���ý� û���� �Ļ縮 265-1,10:00-19:00,ȭ~�Ͽ���,���ý�û,031-8024-4241,����,,�ݷ������� �� �ݷ��߸� �� ����,113107014004_1.jpeg,37.0305474753,126.9432254895
���ýó�����¿�(��θ���ݷ��߳�����),���ý�,������,"1,400��",��⵵ ���ý� ������ û���� 33-58 (������),��� ���ý� ������ ������ 100-1,������09:30-18:00 ������09:30-17:00,ȭ~�Ͽ���,���ý�û,031-8024-4241,,,,113107034002_1.jpeg,37.0143930396,126.9808207215
�ø��� ���� �ݷ��� ������,���� �ϻ굿��,���׵�,"1,700��","��⵵ ���� �ϻ굿�� ����� 10 (���׵�, ȣ������)",��⵵ ���� �ϻ굿�� ���׵� 903,06:00-21:00(���� �),���߹���,����û,031-909-9000,����,,,113110359001_1.jpeg,37.6494877529,126.7680995438
���������Ǿ� �ݷ��� ���̰���,���ν� ���ﱸ,���ϵ�,"2,350��",��⵵ ���ν� ���ﱸ �ߺδ�� 640 (���ϵ�),��� ���ν� ���ﱸ ���ϵ� 339-2,������ 09:00-21:00 ������ 10:00-19:00,ȭ~�Ͽ���,���ν�û,031-324-3466,����,,������ϵ� �ݷ��߸� ���԰���,113119252001_1.jpeg,37.2668207070,127.1313062470
����ȣ������ �ݷ����� ������,���ν� ���ﱸ,�ϰ���,"4,000��",��⵵ ���ν� ���ﱸ �ϰ��� 79-1 (�ϰ���),��� ���ν� ���ﱸ �ϰ��� 126-6,09:00-20:00,ȭ~�Ͽ���,���ν�û,031-324-3466,����,,,113119264002_1.jpeg,37.2540956145,127.0961967309
�ݷ��� ������ (��õ ���ϰ���),��õ��,��ȣ����,"2,000��",��⵵ ��õ�� ��ȣ���� �������8926���� 94-51 (���ϸ�),��⵵ ��õ�� ��ȣ���� ���ϸ� 102,10:00-19:00,ȭ~�Ͽ���,��õ��û,031-645-3847,����,,,,37.1091351411,127.6207220319
��õ�� ���տ�� �ְ� ������,��õ��,�ι���,960��,��⵵ ��õ�� �ι��� �ߺδ�� 1696 (���̸�),��⵵ ��õ�� �ι��� ���̸� 52,9:00-18:00,��~�Ͽ���,��õ��û,031-645-3847,����,,,,37.2857923463,127.4966607536
�ݷ��� ������,������,�ϼ���,"2,301��",��� ������ �ϼ��� �ϼ��� 603-13 �»��йи���ũ,��� ������ �ϼ��� ���ø� 397,09:00-18:00,ȭ~�Ͽ���,������û,031-997-6868,����,,,113123036001_1.jpeg,37.7261599333,126.6284974114
��ź ������� �ݷ��� ������,ȭ����,���굿,,��� ȭ���� ���굿 1060,��� ȭ���� ���굿 1060,10:00-19:00,ȭ~�Ͽ���,ȭ����û,031-5189-3229,����,,,113124070002_1.jpeg,37.1981675552,127.0866382683
���߰��� �ְ߽���,������ �Ǽ���,�Ǽ���,(������)575��,��� ������ �Ǽ��� ������ 88,��� ������ �Ǽ��� �Ǽ��� 1348,10:00-18:00,���߹���,������û,031-228-6358,����,,,113101264003_1.jpeg,37.2357443577,127.0215155995
�ø��Ȱ��� �ְ߽���,������ �Ǽ���,�Ǽ���,722.5��,��� ������ �Ǽ��� ȿ����256���� 16,��� ������ �Ǽ��� �Ǽ��� 1012,10:00-20:00,���߹���,������û,031-228-6358,����,,(8~9��) �߰� 10:00~21:00,113101260002_1.jpeg,37.2614715215,127.0285818408
ȣ�Žǵ� ��ȭ���� ���� ������,������ �Ǽ���,�ݰ,1406��,��� ������ �Ǽ��� �ݰ�� 188,��� ������ �Ǽ��� �ݰ 1120,10:00-18:00,�����������,������û,031-228-6358,����,,������ ��Ϲ�ȣ �ۼ� �� ����,113101265001_1.jpeg,37.2727119979,126.9512036635
�ݷ��� ������,������ ������,�ܴ뵿,460��,��⵵ ������ ������ �������� 268���� 25,��� ������ ������ �ܴ뵿 194,10:00-19:00,,������û,031-729-4255,����,,,,37.4536369407,127.1554564333
��������ü���޾縶�� ������(�ݷ��� �ְ߿��),ȭ����,������,,��⵵ ȭ���� ������ ����ϱ� 104 (���⸮),��⵵ ȭ���� ������ ���⸮ 403,09:00-18:00,����,ȭ����û,031-353-5528,����,����2000�� �ݷ��� 5000~15000��,,113124043001_1.jpeg,37.1526152843,126.9784244809
���ֽ� �ݷ��� ������,���ֽ�,������,"1,600��",��⵵ ���ֽ� ȸõ�� 203 (������),��⵵ ���ֽ� ������ 889,10:00-19:00,ȭ~�Ͽ���,���ֽ�û,031-8082-7361,����,,�ݷ������� �� �ݷ��߸� �� ����,113126056001_1.jpeg,37.8256295066,127.0790012495
�ݰ� źõ �ݷ��� ���̰���,������ �д籸,���̵�,,��� ������ �д籸 ���̵� 79,��� ������ �д籸 ���̵� 79,,���߹���,������û,031-729-4343,����,,,,37.3452321159,127.1199356724
�������� �ݷ����� ���̰���,������ �д籸,����,675��,��⵵ ������ �д籸 ���� ��2-1,��⵵ ������ �д籸 ���� ��2-1,10:00-21:00,ȭ~�Ͽ���,������û,031-729-4255,����,,,113102358006_1.jpeg,37.3794246749,127.1454040708
�ݷ��� ������ (����ȣ������ ��),������,������,,��⵵ ������ ������ 537,��⵵ ������ ������ 537,10:00-20:00,ȭ~�Ͽ���,������û,031-550-2315,����,,�ݷ������� �� �ݷ��߸� �� ����,,37.5824808288,127.1387597201
�Ŵ� �ݷ��� ���� �ùν��� ������,���ý�,������,"1,200��",��⵵ ���ý� ������ �����׷� 98 (�Ŵ�ٸ�����) (��ȣ��),��⵵ ���ý� ������ ��ȣ�� 589 (�Ŵ�ٸ�����),10:00-19:00,ȭ~�Ͽ���,���ý�û,031-8024-4241,����,,�ݷ������� �� �ݷ��߸� �� ����,113107013006_1.jpeg,36.9700340047,126.8475563080
���� �ݷ��� ���� �ùν���,���ý�,���浿,"2,000��","��⵵ ���ý� ��ȿ��� 149 (���浿, ���湮ȭü������)",��⵵ ���ý� ���浿 700,10:00-20:00,ȭ~�Ͽ���,���ý�û,031-8024-4241,����,,�ݷ������� �� �ݷ��߸� �� ����,113107051003_1.jpeg,37.0660526248,127.0707164271
���� �����Ǿ� �ݷ����� ������,���ν� ������,������,"1,200��",��⵵ ���ν� ������ ���������� 128 (������),��� ���ν� ������ ������ 609,10:00-17:00,ȭ~�Ͽ���,���ν�û,031-324-3466,����,,,113119357001_1.jpeg,37.2948360969,127.0773853237
��ȭ���� �ݷ����� �� ������,���� �ϻ꼭��,��ȭ��,"16,530��",��⵵ ���� �ϻ꼭�� ������ 203 (��ȭ��),��� ���� �ϻ꼭�� ��ȭ�� 2201,,,����û,031-909-9000,����,,������ϵ� �ݷ��߸� ���԰���,113110457001_1.jpeg,37.6742302132,126.7538974659
�������� �ݷ��� ������,���� ���籸,���굿,"3,269��","��⵵ ���� ���籸 ����� 1804-22 (���굿, ��۹�������)",��� ���� ���籸 ���굿 332,10:00-20:00,ȭ~�Ͽ���,����û,031-909-9000,����,,������ϵ� �ݷ��߸� ���԰���,113110158001_1.jpeg,37.6414178980,126.8792020708

