��������ڵ�,���ü���,�õ���,�ñ�����,�ñ����ڵ�,���������θ��ּ�,�����������ּ�,����,�浵,���Ѽӵ�,���������,���������ȭ��ȣ,���Ұ�������,CCTV��ġ����,CCTV��ġ���,��ȣ����������,�����ͱ�������
1,��ź�� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ��ź�� ��õ������ 407-15,��⵵ ȭ���� ��ź�� ���縮 511-20����,37.1486492,126.9202447,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�Ⳳ�� ����õ3�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �Ⳳ�� ����õ�ȱ� 74,��⵵ ȭ���� �Ⳳ�� ����õ�� 604-133����,37.07091989,126.8931327,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�ż۸� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ż۸� ����� 20,��⵵ ȭ���� �ż۸� ��� 177-2����,37.2620785,126.9105572,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,����� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ����� ���оȱ�21���� 17,��⵵ ȭ���� ����� ���и� 196-4����,37.2430711,126.8950559,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�ۻ�� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �ۻ굿�� 85,��⵵ ȭ���� �ۻ�� ������ 247����,37.22146237,126.7384076,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,��ȸ� ����3�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ��ȸ� �Ź���� 11,��⵵ ȭ���� ��ȸ� ������ 121-2����,37.07948136,126.8601652,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,��ź�� ����2�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ��ź�� �����ھȷ� 97,��⵵ ȭ���� ��ź�� ������ 547-1����,37.18735311,126.8720212,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,õõ2�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ż۸� ȭ����2545���� 7,��⵵ ȭ���� �ż۸� õõ�� 344-10����,37.24501868,126.9429369,30,��⵵ ȭ����,031-5189-3139,ȭ����ź������,N,,,2023-11-06
1,����3�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ��ź�� ���ϱ� 236,��⵵ ȭ���� ��ź�� ���ϸ� ��133-2����,37.15941537,126.8579492,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�ۻ�� ����2�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �ۻ굿�� 233,��⵵ ȭ���� �ۻ�� ������ 505-2����,37.23190859,126.7453144,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�ż۸� ���� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ż۸� �ź��� 105,��⵵ ȭ���� �ż۸� ���� 455����,37.24049177,126.9262033,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,����� ����2�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ����� ���̷� 135,��⵵ ȭ���� ����� ������ 398-1����,37.24488746,126.8321717,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,������ �۸�1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ �۸��� 89,��⵵ ȭ���� ������ �۸��� 306����,37.22333037,126.8233781,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,���Ÿ� ȫ���� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ���Ÿ� �ؿ�� 415,��⵵ ȭ���� ���Ÿ� ȫ���� 643����,37.16510457,126.7337812,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,��ȸ� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ��ȸ� ������ȷ� 1219,��⵵ ȭ���� ��ȸ� ������ 933-1����,37.06751274,126.8473297,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,������ �ּ�1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ ������ 796-4,��⵵ ȭ���� ������ �ּ۸� 91-3����,37.19190867,126.7896544,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,������ �ְ�1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ ����2�� 3,��⵵ ȭ���� ������ �ְ 125-26����,37.1260075,126.817304,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
01,�Ƶ�4�� ����ȸ��,��⵵,���ֽ�,41480,��⵵ ���ֽ� �зɷ� 102 �Ƶ�4�������,��⵵ ���ֽ� �Ƶ��� 46,37.7590215793,126.7950116204,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,15,2023-11-17
01,���̵� ������ȸ��,��⵵,���ֽ�,41480,��⵵ ���ֽ� �Ҷ�����177���� 103,��⵵ ���ֽ� ���̵� 208-2,37.7366814266,126.6954765544,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,4,2023-11-17
1,���κ���ȸ��,��⵵,���ֽ�,41610,��⵵ ���ֽ� �Ĺ߷� 202,��⵵ ���ֽ� ź���� 18-1,37.41690466,127.2500002,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,2,,2023-05-03
1,�����ȳ�����,��⵵,���ֽ�,41610,��⵵ ���ֽ� ��ô�� ��ô�� 882-9,��⵵ ���ֽ� ��ô�� ������ 579-1,37.29038943,127.3082577,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,N,0,,2023-05-03
1,����2�������,��⵵,���ֽ�,41610,��⵵ ���ֽ� �߾ӷ� 309,��⵵ ���ֽ� ������ 529-12,37.42723812,127.2574818,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,1,,2023-05-03
1,�Ϲ�õ�� ��δ�,��⵵,���ֽ�,41610,��⵵ ���ֽ� ���ѻ꼺�� ����� 1,��⵵ ���ֽ� ���ѻ꼺�� �Ϲ�õ�� 285-4,37.43809468,127.2795859,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,2,,2023-05-03
1,���κ����� ��������,��⵵,���ֽ�,41610,��⵵ ���ֽ� ������ ������ 885,��⵵ ���ֽ� ������ ��긮 253-3,37.36937978,127.2313746,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,1,,2023-05-03
1,����1�� ��δ�,��⵵,���ֽ�,41610,��⵵ ���ֽ� �ʿ��� ������ 55,��⵵ ���ֽ� �ʿ��� ������ 333,37.41376808,127.2964575,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,2,,2023-05-03
1,����5�� ��δ�,��⵵,���ֽ�,41610,��⵵ ���ֽ� ���ִ��129���� 11-12,��⵵ ���ֽ� ������ 108-1,37.41707765,127.2576019,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,1,,2023-05-03
1,����1�� ��δ�,��⵵,���ֽ�,41610,��⵵ ���ֽ� �������� �����190���� 3,��⵵ ���ֽ� �������� ������ 316,37.34184548,127.4044879,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,Y,1,,2023-05-03
2,���е�������,��⵵,���ֽ�,41610,��⵵ ���ֽ� ��ô�� ������� 159-10,��⵵ ���ֽ� ��ô�� ���츮 931,37.31603855,127.3490543,30,��⵵ ���ֽ�,031-760-4497,��Ɽ�ְ�����,N,0,,2023-05-03
01,������ ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ �޺��� 81,��⵵ ���ֽ� ������ ������ 116-4,37.97785371,126.916461,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,7,2023-11-17
01,����1�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ���Ϸ�863���� 34 (���ߵ�),��⵵ ���ֽ� ���ߵ� 82,37.72554584,126.701341,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,10,2023-11-17
01,���3�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ ������ 260-12,��⵵ ���ֽ� ������ ����� 253,37.72588325,126.8137897,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,10,2023-11-17
01,������ ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ź���� ���̷�955���� 12-3,��⵵ ���ֽ� ź���� ������ 209-1,37.82352416,126.726508,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,10,2023-11-17
01,����2�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ ���ñ� 186,��⵵ ���ֽ� ������ ���㸮 320-8,37.90868874,126.8973408,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,10,2023-11-17
01,����4�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ��ź�� ������778,��⵵ ���ֽ� ��ź�� ���帮 23-21,37.77168169,126.8962557,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
01,�鼮1�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ ������554-1,��⵵ ���ֽ� ������ �鼮�� 506,37.80574501,126.8191655,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
01,�ݽ¸� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ź���� ���·�22,��⵵ ���ֽ� ź���� �ݽ¸� ��7-12,37.82271342,126.7461548,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,6,2023-11-17
01,���ĸ��������ູ�ɾ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ź���� ���̸���133���� 21,��⵵ ���ֽ� ź���� ���︮ 640-31,37.79614911,126.6938213,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,6,2023-11-17
1,����1�� ��δ�,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ ���Ϸ� 433���� 11,��⵵ ���ֽ� ������ ���и� 349,37.88834652,127.0364052,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,1,5,2024-01-02
1,����1�� �Ҿƹ��� ��δ�,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ �׷���� 490,��⵵ ���ֽ� ������ ���ϸ� 129-3,37.85265215,127.0135351,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,1,6,2024-01-02
1,����1�� �ҸӴ� ��δ�,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ �׷���� 490,��⵵ ���ֽ� ������ ���ϸ� 129-3,37.85265215,127.0135351,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,1,6,2024-01-02
1,����4�븶��ȸ��,��⵵,���ֽ�,41630,��⵵ ���ֽ� �̷ܹ� 20���� 27,��⵵ ���ֽ� ���浿 206-43,37.76781242,127.0433038,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,N,0,6,2024-01-02
1,���賲�ڰ�δ�,��⵵,���ֽ�,41630,��⵵ ���ֽ� ��ȭ��1475���� 101-5,��⵵ ���ֽ� ���赿 590-4,37.82291655,127.0435162,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,N,0,3,2024-01-02
01,��������� ������������,��⵵,�����,41390,��⵵ ����� ���η�3465���� 21(��õ��),��⵵ ����� ��õ�� 586-40,37.44144902,126.7746385,30,��⵵ �����,031-310-3462,���������,N,0,4,2023-03-10
01,���̵� ��δ�,��⵵,�����,41390,��⵵ ����� ���̵�1�� 30(���յ�),��⵵ ����� ���յ� 2040-1,37.34186447,126.690171,30,��⵵ �����,031-310-3462,���������,N,0,6,2023-03-10
01,���12�� ��δ�,��⵵,�����,41390,��⵵ ����� ������93���� 11(��ߵ�),��⵵ ����� ��ߵ� 444-13,37.44854854,126.7906163,30,��⵵ �����,031-310-3462,���������,N,0,6,2023-03-10
01,�۶������,��⵵,�����,41390,��⵵ ����� ������1051���ȱ� 14(������),��⵵ ����� ������ 174-27,37.38327051,126.8569063,30,��⵵ �����,031-310-3462,���������,N,0,6,2023-03-10
01,����δ�,��⵵,�����,41390,��⵵ ����� ���η�2421���� 7,��⵵ ����� �� 175-21,37.393773,126.8564075,30,��⵵ �����,031-310-3462,���������,N,0,10,2023-03-10
01,��4�� ��δ�,��⵵,�����,41390,��⵵ ����� ������ 21 (����),��⵵ ����� ���� 4-11,37.4071548,126.7872329,30,��⵵ �����,031-310-3462,���������,N,0,6,2023-03-10
1,����1������ȸ��,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ ������ 46,��⵵ ���ֽ� ������ ���ϸ� 511-1,37.87313096,127.0236862,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,1,14,2024-01-02
1,��������ȸ,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ ������� 114,��⵵ ���ֽ� ������ ������ 850-4,37.82524485,126.9842027,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,1,8,2024-01-02
1,���ֳ���ɾ����,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ ȭ�շ� 969���� 185-105,��⵵ ���ֽ� ������ ��ϸ� 640,37.86857971,127.0364455,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,N,0,4,2024-01-02
1,�漺1������ȸ��,��⵵,���ֽ�,41630,��⵵ ���ֽ� �鼮�� ������ 50,��⵵ ���ֽ� �鼮�� �漺�� 238-2,37.80056325,126.9995776,50,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,3,14,2024-01-02
1,����1�� ��δ�,��⵵,���ֽ�,41630,��⵵ ���ֽ� �鼮�� ���ֻ꼺�� 760,��⵵ ���ֽ� �鼮�� ������ 249,37.78719341,126.9726221,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,N,0,6,2024-01-02
1,���2���������ȸ��,��⵵,���ֽ�,41630,��⵵ ���ֽ� ������ ����� 21���� 5,��⵵ ���ֽ� ������ ��ϸ� 743-5,37.80557267,126.9126952,30,��⵵ ���ֽ� ���ΰ�,031-8082-6731,���ְ�����,Y,1,6,2024-01-02
1,�Ƹ�ä ���κ���ȸ��,��⵵,�ǿս�,41430,��⵵ �ǿս� ��ȭ������ 47,��⵵ �ǿս� ��õ�� 100,37.342712,126.9725044,30,��⵵ �ǿս�û,031-345-3314,�ǿհ�����,Y,,6,2023-12-02
1,���ä ���κ���ȸ��,��⵵,�ǿս�,41430,��⵵ �ǿս� ������ 109,��⵵ �ǿս� ���յ� 849-2,37.3875292,126.981612,30,��⵵ �ǿս�û,031-345-3314,�ǿհ�����,Y,,12,2023-12-02
1,��������ȸ��,��⵵,������,41310,��⵵ ������ �ǿ����34���� 32-20,��⵵ ������ ��â�� 673-5����,37.60342526,127.1418616,30,��⵵ ������,031-550-2702,����������,Y,2,,2023-06-05
1,��Ż����δ�,��⵵,������,41310,��⵵ ������ �������� 48,��⵵ ������ ��â�� 575-18����,37.60438513,127.1337197,50,��⵵ ������,031-550-2702,����������,Y,1,,2023-06-05
01,��â2�� ��δ�,��⵵,�����,41390,��⵵ ����� ��ȭ��116���� 9(��â��),��⵵ ����� ��â�� 343-1,37.40862738,126.814361,30,��⵵ �����,031-310-3462,���������,N,0,6,2023-03-10
01,���ո� ����ȸ��,��⵵,���ֽ�,41670,��⵵ ���ֽ� ��Ÿ� ���2�� 251,��⵵ ���ֽ� ��Ÿ� ���ո� 176-1����,37.3976978647,127.5924817,30,��⵵ ���ֽ�û,031-887-2369,���ְ�����,N,0,6,2023-11-15
01,���1�� ����ȸ��,��⵵,���ֽ�,41670,��⵵ ���ֽ� ��õ�� �ɺϷ� 464,��⵵ ���ֽ� ��õ�� ��鸮 208-8����,37.3586162,127.5568218,30,��⵵ ���ֽ�û,031-887-2371,���ְ�����,Y,1,6,2023-11-15
01,�츸�� ����ȸ��,��⵵,���ֽ�,41670,��⵵ ���ֽ� �ֳ��� 578,��⵵ ���ֽ� �츸�� 126-25����,37.2564199,127.6756553574,30,��⵵ ���ֽ�û,031-887-2373,���ְ�����,Y,2,6,2023-11-15
2,�ϴ��� ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ����� �̿���913���� 50-4,��⵵ ���ν� ó�α� ����� ���̸� 545-2,37.15710914,127.2864959,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
01,������ο�,��⵵,�����,41390,��⵵ ����� ���θӸ��� 2(��â��),��⵵ ����� ��â�� 408-2,37.4092512,126.8145732,30,��⵵ �����,031-310-3462,���������,N,0,6,2023-03-10
1,�ۻ�� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �ۻ������� 522-6,��⵵ ȭ���� �ۻ�� ���긮 648-4����,37.23024567,126.6980191,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�Ⳳ�� �ϱ�1����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �Ⳳ�� û������ 4-1,��⵵ ȭ���� �Ⳳ�� �ϱ渮 528-3����,37.10675542,126.9255614,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,��ȭ1����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ �����1362���� 40,��⵵ ȭ���� ������ ��ȭ�� 372����,37.25478988,126.8197118,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,ĥ���δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �缺�� 438-19,��⵵ ȭ���� �ۻ�� ĥ� 334-1����,37.20248617,126.7119254,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,����3����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ��ź�� ��¹�ȱ� 7,��⵵ ȭ���� ��ź�� ������ 986-7����,37.18035169,126.8657142,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,ȭ�����Ǵ¿���,��⵵,ȭ����,41590,��⵵ ȭ���� ������ ��������25���� 9,��⵵ ȭ���� ������ ���縮 580-5����,37.20929433,126.8121887,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
2,ȭ������������ְ���ȣ����,��⵵,ȭ����,41590,��⵵ ȭ���� �Ⳳ�� ��������3�� 50,��⵵ ȭ���� �Ⳳ�� ������ 437-3����,37.13046432,126.9195391,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
2,ȭ���Ƹ�����,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �����264���� 16,��⵵ ȭ���� �ۻ�� ������ 1000����,37.23379549,126.7331542,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,����1����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ����� ���̷� 241-5,��⵵ ȭ���� ����� ������ 306-1,37.24798607,126.8409286,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�ų�1����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ �ų��ȱ� 184,��⵵ ȭ���� ������ �ų��� 574,37.1843750369,126.8130102,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,����1����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ ����3�� 3,��⵵ ȭ���� ������ ���縮 442,37.1412089255,127.0175228599,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
01,���ֽ� ���κ���ȸ��,��⵵,���ֽ�,41670,��⵵ ���ֽ� �����160���� 27,��⵵ ���ֽ� �� 352����,37.29361955,127.6406356,30,��⵵ ���ֽ�û,031-887-2368,���ְ�����,N,0,6,2023-11-15
1,�ۻ�� ����1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �簭�� 57-1,��⵵ ȭ���� �ۻ�� ���ϸ� 146����,37.2076087,126.7246179,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�簨�� ���4�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �簨�� �����̱� 6,��⵵ ȭ���� �簨�� ��縮 509-4����,37.088351,126.9403163,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,���5�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �Ⳳ�� Į������83���� 6,��⵵ ȭ���� �Ⳳ�� ��Ÿ� 1229-2����,37.09590693,126.8843447,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,Y,,,2023-11-06
1,���2�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �Ⳳ�� ��ȷ� 895,��⵵ ȭ���� �Ⳳ�� ��Ÿ� 944����,37.09505902,126.8947379,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,Y,,,2023-11-06
1,����3�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ���Ÿ� �����׷�50���� 12-3,��⵵ ȭ���� ���Ÿ� ��� 802-1����,37.18777382,126.6554307,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,����3����δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ����� ��������37���� 3,��⵵ ȭ���� ����� ������ 167-3����,37.24820802,126.8878435,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,������ ���κ�����,��⵵,ȭ����,41590,��⵵ ȭ���� �����2�� 33,��⵵ ȭ���� �ɵ� 1130����,37.20520214,127.0514539,30,��⵵ ȭ����,031-5189-3139,ȭ����ź������,N,,,2023-11-06
1,������ ������ ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ ����3�� 3,��⵵ ȭ���� ������ ������ 168-10����,37.16429581,127.0075158,30,��⵵ ȭ����,031-5189-3139,ȭ����ź������,N,,,2023-11-06
1,������ ��3�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ �Ÿ��� 43-4,��⵵ ȭ���� ������ �Ÿ� 277-7����,37.16423894,126.9753599,30,��⵵ ȭ����,031-5189-3139,ȭ����ź������,N,,,2023-11-06
1,�ۻ�� ��õ�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� ��õ�� 84-4,��⵵ ȭ���� �ۻ�� ��õ�� 575-11����,37.248234,126.717741,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�ۻ�� �簭1�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �ۻ�� �ۻ굿�� 14,��⵵ ȭ���� �ۻ�� �簭�� 594-4����,37.21581876,126.7354664,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,�簨�� ���3�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� �簨�� ���� 40,��⵵ ȭ���� �簨�� ��縮 419-5����,37.0718456,126.9177588,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
1,������ ��õ�� ��δ�,��⵵,ȭ����,41590,��⵵ ȭ���� ������ ��õ�� 8-4,��⵵ ȭ���� ������ ��õ�� 227����,37.22997336,126.8061954,30,��⵵ ȭ����,031-5189-3139,ȭ�����ΰ�����,N,,,2023-11-06
2,���ȱ����κ���ȸ��,��⵵,�Ⱦ��,41170,��⵵ �Ⱦ�� ���ȱ� ��õ��153���� 15,��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 707-139����,37.39370395,126.9214808,30,��⵵ �Ⱦ��û,031-8045-5328,�Ⱦ縸�Ȱ�����,N,,,2023-06-28
2,�Ⱦ�ó������պ�����,��⵵,�Ⱦ��,41170,��⵵ �Ⱦ�� ���ȱ� ������665���� 74-30,��⵵ �Ⱦ�� ���ȱ� ȣ�赿 314-7����,37.3799031,126.9509318,30,��⵵ �Ⱦ��û,031-8045-5328,�Ⱦ絿�Ȱ�����,Y,,,2023-06-28
2,������δ�,��⵵,�Ⱦ��,41170,��⵵ �Ⱦ�� ���ȱ� ���Ǵ��263���� 20,��⵵ �Ⱦ�� ���ȱ� ��굿 1051����,37.4031277,126.9520617,30,��⵵ �Ⱦ��û,031-8045-5328,�Ⱦ絿�Ȱ�����,Y,,,2023-06-28
2,������δ�,��⵵,�Ⱦ��,41170,��⵵ �Ⱦ�� ���ȱ� ���̴��411���� 26,��⵵ �Ⱦ�� ���ȱ� ��굿 1016����,37.40775457,126.9487964,30,��⵵ �Ⱦ��û,031-8045-5328,�Ⱦ絿�Ȱ�����,Y,,,2023-06-28
01,����1�� ������δ�,��⵵,������,41133,��⵵ ������ �߿��� ����� 77,��⵵ ������ �߿��� ���ൿ 2021,37.452612,127.168632,30,��⵵ ������û,031-729-3672,�����߿�������,N,,8,2023-10-17
01,����2����1����ȸ����δ�,��⵵,������,41133,��⵵ ������ �߿��� �꼺���604���� 6,��⵵ ������ �߿��� ���ൿ 597,37.462535,127.170218,30,��⵵ ������û,031-729-3672,�����߿�������,N,,6,2023-10-17
01,�ܴ��δ�,��⵵,������,41135,��⵵ �����ü����� ����� 482���� 13,��⵵ ������ ������ �ܴ뵿 186-2,37.447966,127.155779,30,��⵵ ������û,031-729-3672,��������������,N,,6,2023-10-17
01,����3�� ����ȸ�� ��δ�,��⵵,������,41136,��⵵ ������ �߿��� �ڼ��� 80���� 10,��⵵ ������ �߿��� ������ 870,37.440015,127.166217,30,��⵵ ������û,031-729-3672,�����߿�������,N,,6,2023-10-17
02,�Ѹ���������,��⵵,������,41135,��⵵ ������ �д籸 ��ž�� 227,��⵵ ������ �д籸 ��ž�� 170-1,37.408228,127.144153,30,��⵵ ������û,031-729-3672,�����д������,N,,15~20,2023-10-17
1,�������������,��⵵,���ν�,41460,��⵵ ���ν� ���ﱸ ������ 67,��⵵ ���ν� ���ﱸ �Ű��� 388-324,37.2770145331,127.1030181911,30,��⵵ ���ν� ���ﱸû �����,031-324-6352,���μ��ΰ�����,N,,,2024-01-15
01,�����δ�,��⵵,���ý�,41220,��⵵ ���ý� �����12���� 62,��⵵ ���ý� ���굿 825-6,37.076415,127.056049,30,��⵵ ���ý�û,031-8024-4892,���ð�����,N,,6,2023-06-30
01,�뼺1����δ�,��⵵,���ý�,41220,,��⵵ ���ý� ������ �뼺�� 530-6,37.010415,126.947486,30,��⵵ ���ý�û,031-8024-4892,���ð�����,N,,5,2023-06-30
01,���1����δ�,��⵵,���ý�,41220,��⵵ ���ý� �ؼ��� ��ñ� 100-1,��⵵ ���ý� �ؼ��� ��ø� 245-11,36.971436,127.086517,30,��⵵ ���ý�û,031-8024-4892,���ð�����,Y,1,7,2023-06-30
01,�߻�5����δ�,��⵵,���ý�,41220,,��⵵ ���ý� ������ �߻긮 700-1,37.1076799503,127.0722352395,30,��⵵ ���ý�û,031-8024-4893,���ð�����,N,,6,2023-06-30
01,����1�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ �ֶ���1�� 10,��⵵ ���ֽ� ������ ���ϸ� 509-3,37.8160523,126.7960063,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
1,���κ���ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� �ߺδ�� 1199,��⵵ ���ν� ó�α� �ﰡ�� 556,37.24086733,127.1779684,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,�����δ�,��⵵,���ν�,41460,��⵵ ���ν� ó�α� �ż۷� 118,��⵵ ���ν� ó�α� ���� 362-3,37.22985598,127.2439500354,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,�ູ����,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ������ ������1832���� 52,��⵵ ���ν� ó�α� ������ ��踮 319-7,37.2885802,127.2405765,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
01,����3�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ��ź�� ������920���� 7,��⵵ ���ֽ� ��ź�� ���帮 125-1,37.77721806,126.8823408,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
01,���4�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ��ź�� ������� 43,��⵵ ���ֽ� ��ź�� ��̸� 186-9,37.74043498,126.8863023,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
01,������4�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ 102 (��������),��⵵ ���ֽ� �������� 560-11,37.72140272,126.7770604,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
01,����1�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ���� 2 (������),��⵵ ���ֽ� ������ 37-21,37.7484207,126.7285767,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,6,2023-11-17
01,����2�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������130���� 8 (������),��⵵ ���ֽ� ������ 280-1,37.7507098,126.718161,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,5~6,2023-11-17
01,���̸� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� �Ҷ����� 332 (���̵�),��⵵ ���ֽ� ���̵� 225-11,37.75084194,126.6896875,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,6,2023-11-17
01,�������� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� �������� 263 (��������),��⵵ ���ֽ� �������� 229-8,37.75987344,126.7481972,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,5,2023-11-17
01,�������,��⵵,���ֽ�,41480,��⵵ ���ֽ� �������� 267-74 (��������),��⵵ ���ֽ� �������� 267,37.76105373,126.7508784,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,4,2023-11-17
01,���1�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ ���� 200,��⵵ ���ֽ� ������ ��긮 323-13,37.89998964,126.7766956,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,7,2023-11-17
01,����2�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ ���Ӵ��743���� 31-7,��⵵ ���ֽ� ������ ���߸� 171-4,37.85099755,126.8628452,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,10,2023-11-17
01,����5�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ������ ���� 86-8,��⵵ ���ֽ� ������ ���ָ� 418-3,37.8342147,126.817532,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
01,����2�� ��δ�,��⵵,���ֽ�,41480,��⵵ ���ֽ� ��ź�� ������ 570,��⵵ ���ֽ� ��ź�� ���帮 101-6,37.7583423,126.9089791,30,��⵵ ���ֽ�,031-940-5792,���ְ�����,N,,8,2023-11-17
1,���νü������κ�����,��⵵,���ν�,41460,��⵵ ���ν� ������ ������� 435,��⵵ ���ν� ������ ǳ��õ�� 720,37.3222219,127.0974474,30,��⵵ ���ν� ������û �����,031-324-8351,���μ��ΰ�����,N,,,2024-01-15
1,���γ�����������,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ��ϸ� �ٻ�� 172,��⵵ ���ν� ó�α� ��ϸ� �ٻ︮ 769-1,37.13268517,127.3556325,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,����4������ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ������ �ո���50���� 12-4,��⵵ ���ν� ó�α� ������ ������ 45-2,37.3427325,127.1808878,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,�ﰡ1�븶��ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ���з�57���� 1,��⵵ ���ν� ó�α� �ﰡ�� 217-40,37.24172146,127.1710399,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,���ٿñٸ�����,��⵵,���ν�,41460,,��⵵ ���ν� ������ ������ 192-5,37.31398654,127.0746043076,50,��⵵ ���ν� ������û �����,031-324-8351,���μ��ΰ�����,N,,,2024-01-15
1,����1����δ�,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ���õ�� 378,��⵵ ���ν� ó�α� ���浿 1007-50,37.2646232988,127.217056,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,��4������ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� �̵��� �̿��� 331,��⵵ ���ν� ó�α� �̵��� ���� 608,37.1776424333,127.2354901112,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,��â����ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� �̵��� �̿��� 329,��⵵ ���ν� ó�α� �̵��� ���� 607-2,37.1779732045,127.2352660354,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,�ذ����ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ���η�743,��⵵ ���ν� ó�α� �ذ 289-1,37.1883383084,127.2694355403,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,õ2��7��������ȸ��,��⵵,���ν�,41460,,��⵵ ���ν� ó�α� �̵��� ��� �� 53-1,37.1226967662,127.1957115904,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
1,�ɿ�1����δ�,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ������ ��ķ� 8,��⵵ ���ν� ó�α� ������ �ɿ��� 158-2,37.3404382257,127.1724281894,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
01,��õ����κ���ȸ��,��⵵,�ϳ���,41450,��⵵ �ϳ��� ���ϳ��� 488,��⵵ �ϳ��� ��õ� 334-1,37.52198264,127.1940055,30,��⵵ �ϳ���û,031-790-5047,�ϳ�������,Y,4,25,2023-06-28
02,����κ�����,��⵵,�ϳ���,41450,��⵵ �ϳ��� �̻簭������ 56,��⵵ �ϳ��� ǳ�굿 ��58-5,37.55976565,127.1881049,60,��⵵ �ϳ���û,031-790-5047,�ϳ�������,Y,5,35,2023-06-28
01,�ø����κ���,��⵵,��õ��,41196,��⵵ ��õ�� ������ ��ġ�� 26,��⵵ ��õ�� ������ �۵� 405,37.50918148,126.808382,50,��⵵ ��õ��û,032-625-3844,��õ����������,Y,1,12,2024-01-12
01,���̳��κ���ȸ��,��⵵,��õ��,41192,��⵵ ��õ�� ���̱� ��õ��136���� 27,��⵵ ��õ�� ���̱� ���̵� 71,37.49673274,126.7875117,30,��⵵ ��õ��û,032-625-3844,��õ���̰�����,Y,1,6,2024-01-12
01,��õ�ﱤ��������,��⵵,��õ��,41192,��⵵ ��õ�� ���̱� ��õ�� 81,��⵵ ��õ�� ���̱� �� 416-3,37.49472544,126.7607691,30,��⵵ ��õ��û,032-625-3844,��õ���̰�����,N,0,15,2024-01-12
02,��õ�ýð��������ȸ,��⵵,��õ��,41192,��⵵ ��õ�� ���̱� �����10���� 4,��⵵ ��õ�� ���̱� �ߵ� 1118,37.494497,126.7804957,30,��⵵ ��õ��û,032-625-3844,��õ���̰�����,N,0,8,2024-01-12
02,��õ������,��⵵,��õ��,41194,��⵵ ��õ�� �һ籸 ���η�304���� 26,��⵵ ��õ�� �һ籸 �ɰ�� 523-99,37.480757,126.788515,30,��⵵ ��õ��û,032-625-3844,��õ�һ������,N,0,6,2024-01-12
2,�ص��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ��ϸ� ���÷�88���� 53,��⵵ ���ν� ó�α� ��ϸ� ���긮 444,37.10136506,127.4077528,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15
2,ȿ������Ÿ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ��ϸ� ���� 648,��⵵ ���ν� ó�α� ��ϸ� ��õ�� 379-1,37.12853351,127.3735719,30,��⵵ ���ν� ó�α�û �����,031-324-5394,���ε��ΰ�����,N,,,2024-01-15
1,��������ȸ��,��⵵,���ν�,41460,��⵵ ���ν� ó�α� ����� ������23���� 6,��⵵ ���ν� ó�α� ����� ��ϸ� 827,37.17601329,127.2968044,30,��⵵ ���ν� ó�α�û �����,031-324-5395,���ε��ΰ�����,N,,,2024-01-15