�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,���������и�,��깰���������и�,��������ȣ,�Ǹ���ü������ȣ
����,�ֽ�ȸ�� ����� ���ȸ�����,20180426,,,���,,,,,��⵵ ���� ������ �º��ιз� 6,��⵵ ���� ������ ����� 98-1����,12426,37.8027934884,127.4854030532,,,,��������ó����,��������ó����,,
����,������ǰ,20150515,,,���,,,,,��⵵ ���� ������ ������ 238,��⵵ ���� ������ ������ 738-2����,12413,37.8361518189,127.5089894534,,,,��������ó����,��������ó����,,
����,���򱺳����ϳ��θ�Ʈ,20101117,,,���,,,,,��⵵ ���� ������ ��ȭ�� 120,��⵵ ���� ������ ������ 473-7����,12419,37.8301755855,127.5141819450,,,,��������ó����,��������ó����,,
����,��������������������������,20080415,,,���,,,,,��⵵ ���� ������ ������ 19,��⵵ ���� ������ ������,12422,37.8160336383,127.5163492942,,,,��������ó����,��������ó����,,
����,�ڿ�����,20070112,,,���,,,,,��⵵ ���� ������ ������18���� 24,��⵵ ���� ������ ������ 481-1����,12418,37.8289228861,127.5130567167,,,,��������ó����,��������ó����,,
����,������Ǫ��,20110321,,,���,,,,,��⵵ ���� ������ ������ 29,��⵵ ���� ������ ������ 433-2����,12412,37.8312121554,127.5137048608,,,,��������ó����,��������ó����,,
����,�ٺ�(��)����,20171116,,,���,,,,,��⵵ ���� ������ ��ȭ�� 134,��⵵ ���� ������ ������ 444-1����,12412,37.8316358736,127.5128185522,,,,��������ó����,��������ó����,,
����,(��)���� ���ȸ�����,2023-07-05,,0000,����,,,0,12420,"��⵵ ���� ������ ��ȭ�� 43, 101ȣ",��⵵ ���� ������ �� 195-3 101ȣ,12420,37.8236949593,127.5154533294,,245310.048392254    ,480251.128582677    ,��������ó����,��������ó����,0,L00
����,������ǰ,2015-05-15,,0000,����,,031-581-8574,624,12413,��⵵ ���� ������ ������ 238,��⵵ ���� ������ ������ 738-2����,12413,37.8361518189,127.5089894534,,244732.881618728    ,481629.257736408    ,��������ó����,��������ó����,0,000
����,(��)�̰�,2018-10-29,,0000,����,,031-584-1377,0,12457,��⵵ ���� û��� �����ͱ� 45,��⵵ ���� û��� �뼺�� 428-31 ,12457,37.6886058042,127.3703034104,,232601.386039865    ,465201.481339994    ,��������ó����,��������ó����,0,L00
����,��������������������������,2008-04-15,,0000,����,,581-1592,3632,12422,��⵵ ���� ������ ������ 19,��⵵ ���� ������ ������ ,12422,37.8160336383,127.5163492942,,245383.919674032    ,479387.470912812    ,��������ó����,��������ó����,0,L00
����,���ȸ����� �����غ�Ǫ��,20180302,,,���,,,,,��⵵ ���� �ϻ굿�� ������79���� 128-4 (������),��⵵ ���� �ϻ굿�� ������ 530-164����,10252,37.7183202691,126.8020747121,,,,��������ó����,��������ó����,,
����,��Ǫ�� �ֽ�ȸ��,20180125,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 119-1 (������),��⵵ ���� �ϻ굿�� ������ 1128-2����,10246,37.7173515639,126.7848148250,,,,��������ó����,��������ó����,,
����,���ȸ����� �ֽ�ȸ�� ������,20170117,,,���,,,,,��⵵ ���� ���籸 ����� 8 (��絿),��⵵ ���� ���籸 ��絿 693-46����,10437,37.6225523504,126.8047388149,,,,��������ó����,��������ó����,,
����,����Ǫ��,20180307,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 122-1 (������),��⵵ ���� �ϻ굿�� ������ 868-2����,10318,37.6879972490,126.7970737171,,,,��������ó����,��������ó����,,
����,���ȸ����� �ֽ�ȸ�� ����,20180126,,,���,,,,,��⵵ ���� �ϻ굿�� ������93���� 13-53 (������),��⵵ ���� �ϻ굿�� ������ 993-1����,10250,37.7094026454,126.7954080639,,,,��������ó����,��������ó����,,
����,�ֽ�ȸ�� ���̶�,20180131,,,���,,,,,"��⵵ ���� �ϻ꼭�� �Ŵ���2���� 37, ���� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 748-4����,10228,37.6974810308,126.7406879136,,,,��������ó����,��������ó����,,
����,���ȸ����� (��)�ڿ���,20180601,,,���,,,,,"��⵵ ���� �ϻ굿�� ������ 400, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 158-11����,10314,37.7005200279,126.8270162441,,,,��������ó����,��������ó����,,
����,(��)�׸���ǰ,20110704,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 283-33 (������),��⵵ ���� �ϻ굿�� ������ 286-6����,10313,37.6935964425,126.8142503080,,,,��������ó����,��������ó����,,
����,ûǳ���,20160415,,,���,,,,,"��⵵ ���� ���籸 ������ 64, ���� (������)",��⵵ ���� ���籸 ������ 509-7���� ����,10267,37.7218182045,126.9058438411,,,,��������ó����,��������ó����,,
����,�ϳ�,20161110,,,���,,,,,��⵵ ���� �ϻ굿�� ���Ϸ�251���� 13 (��Ȳ��),��⵵ ���� �ϻ굿�� ��Ȳ�� 646-4����,10453,37.6537508163,126.8038018363,,,,��������ó����,��������ó����,,
����,�ֽ�ȸ�� ������,20170424,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 212-13 (������),��⵵ ���� �ϻ굿�� ������ 729-4����,10318,37.6959291320,126.7986322248,,,,��������ó����,��������ó����,,
����,(��)�����,20120509,,,���,,,,,��⵵ ���� �ϻ굿�� ������268���� 110-33 (������),��⵵ ���� �ϻ굿�� ������ 53-49����,10313,37.6992922168,126.8141524696,,,,��������ó����,��������ó����,,
����,(��)�����ܽĻ��,20160511,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ� 1269-35, ���� (������)",��⵵ ���� ���籸 ������ 309-1���� ����,10262,37.7254741937,126.8407819733,,,,��������ó����,��������ó����,,
����,(��)�켺����,20131101,,,���,,,,,��⵵ ���� �ϻ꼭�� ���·� 62 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 453-4����,10208,37.6920048676,126.7191933257,,,,��������ó����,��������ó����,,
����,���ȸ����� ����Ǫ��(��),20140321,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 115 (������),��⵵ ���� �ϻ굿�� ������ 1128-8����,10246,37.7171996567,126.7850318633,,,,��������ó����,��������ó����,,
����,����Ǫ��,20071109,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ� 1283-10 (������,����)",��⵵ ���� ���籸 ������ 304���� ����,10262,37.7265955766,126.8414528941,,,,��������ó����,��������ó����,,
����,(��)���Ʊ���,20080709,,,���,,,,,��⵵ ���� �ϻ꼭�� ���̷�292���� 34-28 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 1137-10����,10227,37.7040134218,126.7347790299,,,,��������ó����,��������ó����,,
����,(��)��Ʈ��,20081119,,,���,,,,,��⵵ ���� �ϻ꼭�� �ۻ�� 339 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 778-1����,10209,37.6840659251,126.7167248061,,,,��������ó����,��������ó����,,
����,�ٿ¾�����,20081215,,,���,,,,,"��⵵ ���� �ϻ꼭�� ������ 104 (��ȭ��,(���� 1�� �Ϻ�))",��⵵ ���� �ϻ꼭�� ��ȭ�� 2005���� (���� 1�� �Ϻ�),10369,37.6849837116,126.7583035875,,,,��������ó����,��������ó����,,
����,�Ｚ ��Ʈ��,20090928,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 177-1 (������),��⵵ ���� �ϻ굿�� ������ 766-9����,10329,37.6929983480,126.7968677124,,,,��������ó����,��������ó����,,
����,���ȸ����� �ֽ�ȸ�� õȣ��Ǫ��,20091019,,,���,,,,,��⵵ ���� �ϻ굿�� �縮���� 19-1 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 251-14����,10315,37.6891926587,126.8226839132,,,,��������ó����,��������ó����,,
����,�����������,20100510,,,���,,,,,��⵵ ���� �ϻ굿�� ���׷� 38 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1120-74����,10434,37.6304515245,126.7901929717,,,,��������ó����,��������ó����,,
����,�ʷ��޻�,20110314,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 41-28 (������),��⵵ ���� �ϻ굿�� ������ 521-65����,10252,37.7125123770,126.8060774289,,,,��������ó����,��������ó����,,
����,(��)������ �ϻ�Ǫ��,20110823,,,���,,,,,��⵵ ���� �ϻ굿�� ������245���� 53 (������),��⵵ ���� �ϻ굿�� ������ 143-1����,10318,37.6918279939,126.8092986412,,,,��������ó����,��������ó����,,
����,(��)Ǫ�忥����,20120206,,,���,,,,,��⵵ ���� ���籸 �߾ӷ�64���� 109 (ȭ����),��⵵ ���� ���籸 ȭ���� 229-39����,10538,37.5999419843,126.8747436111,,,,��������ó����,��������ó����,,
����,(��)����Ǫ��ý���,20120229,,,���,,,,,��⵵ ���� �ϻ굿�� ����� 782-0 (������),��⵵ ���� �ϻ굿�� ������ 706-1����,10252,37.7247710314,126.7940596743,,,,��������ó����,��������ó����,,
����,(��)���Ǫ���,20120501,,,���,,,,,��⵵ ���� �ϻ꼭�� �곲�� 128-1 (���굿),��⵵ ���� �ϻ꼭�� ���굿 284-1����,10201,37.6981301314,126.7078312040,,,,��������ó����,��������ó����,,
����,(��)���̹�Ʈ�ڸ���,20130130,,,���,,,,,��⵵ ���� �ϻ굿�� ����õ�� 279-4 (�縮����),��⵵ ���� �ϻ굿�� �縮���� 687-1���� 2��,10256,37.7164514912,126.8390805875,,,,��������ó����,��������ó����,,
����,(��)�̷�Ǫ��,20130220,,,���,,,,,��⵵ ���� �ϻ굿�� �ߴ޻��210���� 59 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 228����,10316,37.6859690899,126.8232349373,,,,��������ó����,��������ó����,,
����,(��)Ǫ�彺���,20011215,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 142, 505ȣ (�鼮��,������ũ��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-2���� ������ũ�� 505ȣ,10442,37.6499050791,126.7936807093,,,,��������ó����,��������ó����,,
����,����Ǫ�����,20150305,,,���,,,,,��⵵ ���� �ϻ굿�� �����658���� 164-27 (������),��⵵ ���� �ϻ굿�� ������ 541-20����,10250,37.7104404572,126.7956251410,,,,��������ó����,��������ó����,,
����,(��)����Ǫ��,20160527,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ� 140, A�� B115ȣ, 116ȣ (���굿, �����ũ��븮)","��⵵ ���� ���籸 ���굿 376���� A�� B115ȣ, 116ȣ",10594,37.6490702916,126.9019008596,,,,��������ó����,��������ó����,,
����,��������������� ��깰��������,20051129,,,���,,,,,��⵵ ���� ���籸 ȣ���� 915-14 (���絿),��⵵ ���� ���籸 ���絿 620-1����,10294,37.6654508228,126.8448507785,,,,��������ó����,��������ó����,,
����,õ��������,20070813,,,���,,,,,��⵵ ���� ���籸 ���Ϸ� 1283-10 (������),��⵵ ���� ���籸 ������ 304����,10262,37.7265955766,126.8414528941,,,,��������ó����,��������ó����,,
����,(��)�μտ����غ�,20100712,,,���,,,,,��⵵ ���� �ϻ굿�� ���׷� 139-20 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 622-18����,10432,37.6352083400,126.7808994004,,,,��������ó����,��������ó����,,
����,���̿�Ǫ��,20171214,,,���,,,,,"��⵵ ���� �ϻ굿�� ������ 217-6, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 1957-2����,10329,37.6973180624,126.7972693009,,,,��������ó����,��������ó����,,
����,�־غ���ȸ�����(��),20150430,,,���,,,,,��⵵ ���� �ϻ굿�� �鸶�� 536-36 (ǳ��),��⵵ ���� �ϻ굿�� ǳ�� 115����,10300,37.6626024913,126.8054425345,,,,��������ó����,��������ó����,,
����,������ �ϻ����߻���,20150806,,,���,,,,,"��⵵ ���� �ϻ굿�� ���� 28 (���߻굿, �����ھ�)",��⵵ ���� �ϻ굿�� ���߻굿 1175-1����,10359,37.6704591331,126.7735404847,,,,��������ó����,��������ó����,,
����,�ֽ�ȸ�� ������ȭ����,20170116,,,���,,,,,"��⵵ ���� �ϻ굿�� ������ 267-16, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 1670����,10257,37.7055946074,126.8145254858,,,,��������ó����,��������ó����,,
����,�̷��������,20170103,,,���,,,,,"��⵵ ���� ���籸 ���� 130, 101ȣ ��������ȣ (��絿, �㽺������)",��⵵ ���� ���籸 ��絿 251-16���� 101ȣ ��������,10507,37.6264247820,126.8180749905,,,,��������ó����,��������ó����,,
����,����Ǫ��,20180629,,,���,,,,,"��⵵ ���� �ϻ굿�� ����õ�� 30-61, ���� (������)",��⵵ ���� �ϻ굿�� ������ 147-17����,10257,37.7107685575,126.8145912794,,,,��������ó����,��������ó����,,
����,(��)�ٴ�Ǫ��,20180605,,,���,,,,,"��⵵ ���� �ϻ굿�� ������ 224, 1�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 255-8����,10256,37.7171525531,126.8291577520,,,,��������ó����,��������ó����,,
����,���ȸ����� ��Ǫ�� �ֽ�ȸ��,20180126,,,���,,,,,��⵵ ���� �ϻ굿�� ������93���� 13-51 (������),��⵵ ���� �ϻ굿�� ������ 993-4����,10250,37.7092309980,126.7953416191,,,,��������ó����,��������ó����,,
����,(��) �浿,20180601,,,���,,,,,"��⵵ ���� �ϻ꼭�� �����173���� 119, 1�� (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 527-10����,10205,37.6981257950,126.7179834628,,,,��������ó����,��������ó����,,
����,����Ǫ��,20151215,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 405 (������),��⵵ ���� �ϻ굿�� ������ 53-10����,10258,37.7008166489,126.8284542172,,,,��������ó����,��������ó����,,
����,korea ��������,20160427,,,���,,,,,��⵵ ���� �ϻ꼭�� ����� 123 (���굿),��⵵ ���� �ϻ꼭�� ���굿 366-4����,10201,37.6945914304,126.7043299301,,,,��������ó����,��������ó����,,
����,���ȸ�����(��)����������,20150904,,,���,,,,,"��⵵ ���� �ϻ굿�� ������170���� 33-42, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 314-32����,10254,37.7222145277,126.8191267419,,,,��������ó����,��������ó����,,
����,�ſ�����,20150911,,,���,,,,,"��⵵ ���� �ϻ꼭�� ����� 112-23, 1�� (���굿)",��⵵ ���� �ϻ꼭�� ���굿 372-4���� 1��,10201,37.6936981339,126.7055191039,,,,��������ó����,��������ó����,,
����,(��)�ູ�� ���̼���,20130603,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 142 (�鼮��,������ 02ȣ)",��⵵ ���� �ϻ굿�� �鼮�� 1141-2���� ������ 02ȣ,10442,37.6499050791,126.7936807093,,,,��������ó����,��������ó����,,
����,���̽�ǰ,20130620,,,���,,,,,��⵵ ���� �ϻ굿�� ���� 366-15 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 626-141����,10426,37.6504390108,126.7417566239,,,,��������ó����,��������ó����,,
����,�̵�Ǫ��,20131010,,,���,,,,,��⵵ ���� �ϻ굿�� ����� 493 (������),��⵵ ���� �ϻ굿�� ������ 2162����,10246,37.7026824318,126.7810761482,,,,��������ó����,��������ó����,,
����,��������,20140103,,,���,,,,,��⵵ ���� ���籸 ������ 99 (��絿),��⵵ ���� ���籸 ��絿 7-2����,10272,37.7091230122,126.9013731613,,,,��������ó����,��������ó����,,
����,FM ������,20140717,,,���,,,,,"��⵵ ���� �ϻ굿�� ����� 608, 2�� (������)",��⵵ ���� �ϻ굿�� ������ 1246-80���� 2��,10250,37.7110813390,126.7882786775,,,,��������ó����,��������ó����,,
����,����Ǫ��,20140916,,,���,,,,,��⵵ ���� �ϻ꼭�� ���̷� 225-23 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 1057-1����,10206,37.6973994151,126.7364237174,,,,��������ó����,��������ó����,,
����,(��)���������ص�,20141008,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ�1258���� 127, 1.2�� (������)",��⵵ ���� ���籸 ������ 632-3���� 1.2��,10263,37.7265547483,126.8503384844,,,,��������ó����,��������ó����,,
����,�����ǰ,20010825,,,���,,,,,��⵵ ���� �ϻ꼭�� �����195���� 45 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 100����,10205,37.6967868919,126.7240547188,,,,��������ó����,��������ó����,,
����,���̽�ǰ,20141230,,,���,,,,,"��⵵ ���� ���籸 ����� 110, 104ȣ (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 579���� 104ȣ,10459,37.6607104946,126.8353007978,,,,��������ó����,��������ó����,,
����,(��) Ǫ����,20150520,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 22 (������),��⵵ ���� �ϻ굿�� ������ 1369-4����,10246,37.7100148542,126.7833310626,,,,��������ó����,��������ó����,,
����,���ȸ����� (��)�츮�ʹ�Ʈ,20160531,,,���,,,,,"��⵵ ���� ���籸 ������ 64, ���� (������)",��⵵ ���� ���籸 ������ 509-7���� ����,10267,37.7218182045,126.9058438411,,,,��������ó����,��������ó����,,
����,(��)������ũ,20041224,,,���,,,,,"��⵵ ���� �ϻ굿�� ���� 64-23 (���׵�,D��)",��⵵ ���� �ϻ굿�� ���׵� 585-13���� D��,10431,37.6381848799,126.7695138690,,,,��������ó����,��������ó����,,
����,�ֽ�ȸ�� �𿡽���������,20050204,,,���,,,,,��⵵ ���� �ϻ굿�� ������62���� 53-33 (������),��⵵ ���� �ϻ굿�� ������ 162-5����,10257,37.7080889491,126.8141281315,,,,��������ó����,��������ó����,,
����,�ҷ��������չ���,20050620,,,���,,,,,��⵵ ���� ���籸 ������ 254-6 (������),��⵵ ���� ���籸 ������ 496-1����,10271,37.7217942519,126.8975720852,,,,��������ó����,��������ó����,,
����,�븲����(��),20050912,,,���,,,,,"��⵵ ���� �ϻ굿�� �ѷ������ 78, ���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 673-43���� ����,10399,37.6480540179,126.7579001782,,,,��������ó����,��������ó����,,
����,(��)����Ǫ��,20051214,,,���,,,,,"��⵵ ���� ���籸 ���� 148 (��絿,����)",��⵵ ���� ���籸 ��絿 251-63���� ����,,37.6274919742,126.8192310603,,,,��������ó����,��������ó����,,
����,(��)����,20060330,,,���,,,,,��⵵ ���� �ϻ굿�� ���Ϸ�1267���� 99-38 (������),��⵵ ���� �ϻ굿�� ������ 1020-12����,10255,37.7218551828,126.8383290654,,,,��������ó����,��������ó����,,
����,���ȸ����� ���� �ֽ�ȸ��,20150729,,,���,,,,,��⵵ ���� �ϻ굿�� ������93���� 13-51 (������),��⵵ ���� �ϻ굿�� ������ 993-4����,10250,37.7092309980,126.7953416191,,,,��������ó����,��������ó����,,
����,���̽�ǰ,2014-12-30,,0000,����,,031-965-7182,0,10297,"��⵵ ���� ���籸 �����75���� 1, 1�� (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 308-7 ,10297,37.6621254713,126.8320909069,,185116.27512295     ,462207.64001719     ,��������ó����,��������ó����,0,000
����,(��)���θ���Ǫ��,2022-12-02,,0000,����,,,0,10264,"��⵵ ���� ���籸 ������ 63-17, 1�� 1�� �Ϻ�ȣ (������)",��⵵ ���� ���籸 ������ 239-5 ,10264,37.7214275459,126.8555007174,,187216.198292254    ,468796.264021945    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� �׽���,2018-10-16,,0000,����,,,0,10312,"��⵵ ���� �ϻ굿�� ����� 37-10, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 421-2 ,10312,37.7057602614,126.8043366164,,182692.768394396    ,467057.859349289    ,��������ó����,��������ó����,0,L00
����,(��)��ƾ�ر۷ι�,2020-05-26,,0000,����,,,0,10252,"��⵵ ���� �ϻ굿�� ������ 31-25, ����1�� (������)",��⵵ ���� �ϻ굿�� ������ 494-13 ,10252,37.7108685280,126.8070230699,,182921.787840794    ,467625.822141945    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� ��ó��,2023-06-19,,0000,����,,,0,10253,"��⵵ ���� �ϻ굿�� ����õ�� 212, 3�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 424 3�� �Ϻ�ȣ,10253,37.7255183256,126.8060695715,,182853.091096555    ,469242.151548943    ,��������ó����,��������ó����,0,L00
����,(��) Ǫ����,2015-05-20,,0000,����,,,749,10246,"��⵵ ���� �ϻ굿�� ������ 22, 1�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 1369-4 1�� �Ϻ�ȣ ,10246,37.7100148542,126.7833310626,,180820.568013258    ,467527.427198871    ,��������ó����,��������ó����,0,L00
����,���̿�Ǫ��,2024-04-03,,0000,����,,,1439,10262,"��⵵ ���� ���籸 ���Ϸ�1267���� 58, C�� (������)",��⵵ ���� ���籸 ������ 309-11 C�� ,10262,37.7249923292,126.8400373138,,185837.166953594    ,469173.804028717    ,��������ó����,��������ó����,0,000
����,�ֽ�ȸ�� ������Ǫ��ý���,2024-04-04,,0000,����,,,966,10265,��⵵ ���� ���籸 ���� 202 (���ڵ�),��⵵ ���� ���籸 ���ڵ� 767-1 ,10265,37.7164094440,126.8743220479,,188847.19444225     ,468223.310259073    ,��������ó����,��������ó����,0,L00
����,(��)���̹�Ʈ�ַ��,2013-06-03,,0000,����,,02-512-2041,0,10442,"��⵵ ���� �ϻ굿�� �ϻ�� 142, ������ũ����óŸ�� ���� ��01~��02ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-2 ������ũ����óŸ�� ��01~��ȣ,10442,37.6499050791,126.7936807093,,181727.683200933    ,460855.679685362    ,��������ó����,��������ó����,0,L00
����,(��)�ش��Ǫ��,2020-04-21,,0000,����,,031-976-3223,0,10256,"��⵵ ���� �ϻ굿�� ������242���� 43-2, ��2�� (������)",��⵵ ���� �ϻ굿�� ������ 654 ��2�� ,10256,37.7172574357,126.8317550967,,185094.497073805    ,468319.654687825    ,��������ó����,��������ó����,0,L00
����,�ٷ�Ǫ��,2024-05-02,,0000,����,,,0,10254,"��⵵ ���� �ϻ굿�� ����õ��493���� 56, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 340-4 ,10254,37.7237427655,126.8168773482,,183783.218356294    ,469093.41162473     ,��������ó����,��������ó����,0,000
����,(��)����������,2016-05-11,,0000,����,,031-969-5002,0,10262,"��⵵ ���� ���籸 ���Ϸ� 1269-35, ���� (������)",��⵵ ���� ���籸 ������ 309-1 ���� ,10262,37.7254741937,126.8407819733,,185902.612416746    ,469219.893024959    ,��������ó����,��������ó����,0,L00
����,���ȸ����� �ֽ�ȸ�� �ʿ��̾ؾ�,2018-12-12,,0000,����,,,0,10311,"��⵵ ���� �ϻ굿�� �ִϰ�� 90, B3ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 616-3 ,10311,37.6747443391,126.7919711418,,181582.133395155    ,463617.688856376    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� �һ�21,2022-07-25,,0000,����,,,0,10250,"��⵵ ���� �ϻ굿�� ������93���� 13-49, 1�� 1�� (������)",��⵵ ���� �ϻ굿�� ������ 998-7 1�� ,10250,37.7092751120,126.7951823712,,181864.851142011    ,467448.280412959    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� �漺Ǫ���,2024-03-12,,0000,����,,,0,10252,"��⵵ ���� �ϻ굿�� ������ 31-25, 1�� ��1�� (������)",��⵵ ���� �ϻ굿�� ������ 494-13 1�� ,10252,37.7108685280,126.8070230699,,182921.787840794    ,467625.822141945    ,��������ó����,��������ó����,0,L00
����,(��) ����Ǫ��,2023-05-12,,0000,����,,,0,10260,"��⵵ ���� �ϻ굿�� ����õ��175���� 132-14, �Ϻ�ȣ (�縮����)",��⵵ ���� �ϻ굿�� �縮���� 395-6 �Ϻ�ȣ,10260,37.7053418111,126.8381128780,,185663.595866764    ,466997.293280701    ,��������ó����,��������ó����,0,L00
����,���ȸ����� ��Ǫ�� �ֽ�ȸ��,2018-01-26,,0000,����,,070-7779-1017,0,10250,��⵵ ���� �ϻ굿�� ������93���� 13-51 (������),��⵵ ���� �ϻ굿�� ������ 993-4 ,10250,37.7092309980,126.7953416191,,181888.410360596    ,467435.046194718    ,��������ó����,��������ó����,0,L00
����,(��)��Ʈ��,2008-11-19,,0000,����,,031-921-9244,0,10209,"��⵵ ���� �ϻ꼭�� �ۻ�� 335, ���� (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 778-11 ,10209,37.6839281755,126.7163406575,,174910.7367212      ,464664.149948064    ,��������ó����,��������ó����,0,L00
����,(��)Ǫ�彺���,2001-12-15,,0000,����,,908-1353,178.75,10442,"��⵵ ���� �ϻ굿�� �ϻ�� 142, ������ũ����óŸ�� 504,505ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-2 ������ũ����óŸ�� ,10442,37.6499050791,126.7936807093,,181727.683200933    ,460855.679685362    ,��������ó����,��������ó����,0,L00
����,���̽�ǰ,2013-06-20,,0000,����,,1544-8979,0,10426,"��⵵ ���� �ϻ굿�� ���� 366-15, ����, ���� (���׵�)","��⵵ ���� �ϻ굿�� ���׵� 626-141 ����, ���� ",10426,37.6504390108,126.7417566239,,177128.783746372    ,460943.763656063    ,��������ó����,��������ó����,0,000
����,�ҷ��������չ���,2005-06-20,,0000,����,,031-962-8727,0,,��⵵ ���� ���籸 ������ 254-6 (������),��⵵ ���� ���籸 ������ 496-1 ,10271,37.7217942519,126.8975720852,,190895.519701185    ,468824.531171176    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� ������Ǫ��,2023-07-21,,0000,����,,031-969-0601,0,10265,"��⵵ ���� ���籸 ���Ϸ� 1028-51, A�� 1�� �Ϻ�ȣ (���굿)",��⵵ ���� ���籸 ���굿 685-36 ,10265,37.7094105389,126.8583616584,,187418.928162333    ,467467.479625917    ,��������ó����,��������ó����,0,L00
����,���ȸ����� �ֽ�ȸ�� ����21,2018-01-26,,0000,����,,070-7793-0524,0,10250,��⵵ ���� �ϻ굿�� ������93���� 13-53 (������),��⵵ ���� �ϻ굿�� ������ 993-1 ,10250,37.7094026454,126.7954080639,,181894.711058241    ,467457.514943274    ,��������ó����,��������ó����,0,L00
����,(��)���÷�Ʈ,2021-05-11,,0000,����,,031-994-2665,0,10524,"��⵵ ���� ���籸 ������36���� 58, ����1�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 726-8 ����1�� ,10524,37.6169366961,126.8327786186,,185167.604947348    ,457190.210900741    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� ��Ʈ���̵�,2023-11-03,,0000,����,,031-8073-8949,0,10253,"��⵵ ���� �ϻ굿�� ����õ��46���� 118, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 131-5 1�� ,10253,37.7152046494,126.8148681001,,183615.572409211    ,468106.513516842    ,��������ó����,��������ó����,0,L00
����,��)����ġǪ��,2019-09-04,,0000,����,,,0,10201,"��⵵ ���� �ϻ꼭�� ���·�140���� 176, A��, E�� (���굿)","��⵵ ���� �ϻ꼭�� ���굿 989-1 A��, E�� ",10201,37.6851038668,126.7061551687,,174064.757619535    ,464779.492920314    ,��������ó����,��������ó����,0,L00
����,��Ǫ��,2018-11-26,,0000,����,,,0,10224,"��⵵ ���� �ϻ꼭�� ���� 419, ��,��,���� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 918 ,10224,37.6895152534,126.7367881151,,176695.028252183    ,465243.44880942     ,��������ó����,��������ó����,0,000
����,�ߺ�����(��),2020-09-17,,0000,����,,,0,10205,��⵵ ���� �ϻ꼭�� ������447���� 92-7 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 9-12 ,10205,37.7031609910,126.7243285950,,175615.107268032    ,466772.438120267    ,��������ó����,��������ó����,0,L00
����,(��)����Ǫ��,2023-05-24,,0000,����,,,0,10260,��⵵ ���� �ϻ굿�� ����õ��175���� 132-14 (�縮����),��⵵ ���� �ϻ굿�� �縮���� 395-6 ,10260,37.7053418111,126.8381128780,,185663.595866764    ,466997.293280701    ,��������ó����,��������ó����,0,L00
����,�ֽ�ȸ�� ��������,2020-07-29,,0002,���,2023-07-12,,180,10265,"��⵵ ���� ���籸 ���� 54, B�� 102ȣ (���굿)",��⵵ ���� ���籸 ���굿 574-3 B�� 102ȣ,10265,37.7119769529,126.8595875290,,187533.523924792    ,467726.239941744    ,��������ó����,��������ó����,0,L00
����,(��)���÷���,2014-03-21,,0002,���,2023-10-11,,0,10246,"��⵵ ���� �ϻ굿�� ������ 115, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 1128-8 ,10246,37.7171996567,126.7850318633,,180977.605099531    ,468330.903557923    ,��������ó����,��������ó����,0,L00
����,����Ǫ��,2019-06-21,,0002,���,2023-07-10,,0,10201,"��⵵ ���� �ϻ꼭�� �����135���� 34-65, 1�� (���굿)",��⵵ ���� �ϻ꼭�� ���굿 347 ,10201,37.6958285688,126.7033412196,,173778.248152311    ,465982.497665013    ,��������ó����,��������ó����,0,000
����,(��)�������ķ���(�ϻ���),2021-06-11,,0002,���,2023-06-01,031-977-2240,0,10329,"��⵵ ���� �ϻ굿�� ������ 217-10, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 1957-3 ,10329,37.6968491323,126.7972283547,,182052.185410902    ,466064.83748602     ,��������ó����,��������ó����,0,L00
����,����Ǫ��,2021-11-10,,0002,���,2024-02-20,,0,10201,��⵵ ���� �ϻ꼭�� ����� 123(���굿),��⵵ ���� �ϻ꼭�� ���굿 366-4 ,10201,37.6945914304,126.7043299301,,173857.545048393    ,465838.072878459    ,��������ó����,��������ó����,0,000
����,ûǳ���(��),2016-04-15,,0002,���,2023-09-11,,0,10267,"��⵵ ���� ���籸 ������ 64, ���� (������)",��⵵ ���� ���籸 ������ 509-7 ���� ,10267,37.7215284781,126.9055851757,,191623.722856916    ,468801.548438037    ,��������ó����,��������ó����,0,L00
����,(��)���������� �ްŽ��� �ϻ���,2019-11-20,,0002,���,2023-07-04,031-906-2255,0,10407,"��⵵ ���� �ϻ굿�� �ϻ��316���� 5-1, ����1�� (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 855-2 ,10407,37.6639129619,126.7849197023,,180957.475186738    ,462412.787697478    ,��������ó����,��������ó����,0,L00
����,(��)���̿�������,20070920,,,��� ��,20100129,,,,��⵵ ���� �ϻ꼭�� ������425���� 17-22 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 55-10����,10205,37.7000559198,126.7263801044,,,,��������ó����,��������ó����,,
����,���ζ���������,20080108,,,��� ��,20091118,,,,,��⵵ ���� �ϻ꼭�� ź���� 23-37����,,,,,,,��������ó����,��������ó����,,
����,(��)ȫ�ؽ�ǰ,20080128,,,��� ��,20081217,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 142 (�鼮��,������ũ�� 604ȣ)",��⵵ ���� �ϻ굿�� �鼮�� 1141-2���� ������ũ�� 604ȣ,10442,37.6499050791,126.7936807093,,,,��������ó����,��������ó����,,
����,��������,20090716,,,��� ��,20120531,,,,��⵵ ���� �ϻ굿�� �ִϰ�� 62-15 (ǳ��),��⵵ ���� �ϻ굿�� ǳ�� 610-7����,10301,37.6730379099,126.7929852314,,,,��������ó����,��������ó����,,