�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,ȯ��������и�,�������и�����,������,�ֻ���ǰ������,����ü������ð�,����ü����������ϼ�,�����ü������ð�,�����ü����������ϼ�
����,�ϺΰǼ��ֽ�ȸ��,19990421,,11,����,20030407,031 582 5306,,,��⵵ ���� ������ ������34���� 2 (������),��⵵ ���� ������ ������ 408-1   ����,477800,37.8307361,127.5142209,��⹰ ó�� �� ���������ü� �Ǽ���,,,�д����ð�������,��⹰ ó�� �� ���������ü� �Ǽ���,,,,,,
����,�ﺸȯ����(��),2016-10-07,,11,����,,,,12419,"��⵵ ���� ������ ����� 20, 3��",��⵵ ���� ������ ������ 357 ,12419,37.8277597876,127.5162723376,,245380.873689266    ,480702.822102242    ,�д����ð�������,,,,,0,,0
����,����ȯ��(��),20000523,,11,����,20040709,031 581 0222,,,��⵵ ���� ������ ������ 193 (������),��⵵ ���� ������ ������ 609����,477802,37.8322075,127.5093806,ȯ���� �� ���� �����Ͼ ���񽺾�,244779.526540514,481200.36565972,�д����ð�������,ȯ���� �� ���� �����Ͼ ���񽺾�,,,,,,
����,(��)�ѹ�ȯ��Ǽ�,19990507,,11,����,20030317,031 580 5020,,,��⵵ ���� ������ ����2�� 9,��⵵ ���� ������ ������ 461-16����,477805,37.8298701,127.5123861,���༳�� �� ���� ���񽺾�,245045.584691281,480942.636139582,�д����ð�������,���༳�� �� ���� ���񽺾�,,,,,,
����,��ȣ�Ǽ��ֽ�ȸ��,19990322,,11,����,20001202,031 582 6551,,,��⵵ ���� ������ ������ 193 (������),��⵵ ���� ������ ������ 609����,477800,37.8322075,127.5093806,��⹰ ó�� �� ���������ü� �Ǽ���,244779.526540514,481200.36565972,�д����ð�������,��⹰ ó�� �� ���������ü� �Ǽ���,,,,,,
����,(��)�ѽ�ȯ����,2007-11-09,,11,����,,0315859677,,477-814,��⵵ ���� û��� ��õ���� 5,��⵵ ���� û��� ��õ�� ,477-814,37.7719054376,127.4523326284,�ϼ� ó����,239780.493031703    ,474485.878652846    ,�д����ð�������,�ϼ� ó����,,,,0,,0
����,�ﺸȯ����(��),2023-05-08,,11,����,,,,12419,"��⵵ ���� ������ ����� 20, 3��",��⵵ ���� ������ ������ 357 ,12419,37.8277597876,127.5162723376,,245380.873689266    ,480702.822102242    ,�д����ð�������,,,,,0,,0
����,����ȯ��Ǽ�(��),19990208,,11,����,,0315813388,,477800,��⵵ ���� ������ ����� 3,��⵵ ���� ������ �� 261-1 ,477804,37.8262641692,127.5114540494,,244961.730523762    ,480528.474810661    ,�д����ð�������,,,,,,,
����,(��)�ѽ�ȯ����,20191226,,11,����,,0315859677,,477814,��⵵ ���� û��� ��õ���� 5,��⵵ ���� û��� ��õ�� ,477814,37.7719322207,127.4522533759,�ϼ� ó����,239780.493031703    ,474485.878652846    ,�д����ð�������,�ϼ� ó����,,,,,,
����,(��)����ȯ��Ǽ�,2007-01-11,,11,����,,0315812021,,477-805,��⵵ ���� ������ ������6���� 11,��⵵ ���� ������ ������ 490-1 ,477-805,37.8302660061,127.5115342141,�ϼ� ó����,244964.284636357    ,480976.446688253    ,�д����ð�������,�ϼ� ó����,,,,0,,0
����,(��)����ȯ��Ǽ�,20180711,,5,���ܻ���,,0315812021,,477805,��⵵ ���� ������ ������6���� 11,��⵵ ���� ������ ������ 490-1 ,477805,37.8302660061,127.5115342141,�ϼ� ó����,244964.284636357    ,480976.446688253    ,�д����ð�������,�ϼ� ó����,,,,,,
����,(��)�ѹ�ȯ��Ǽ�,20030207,,2,���,11111111,,,,��⵵ ���� ������ �ⱳ�� 1 (������),��⵵ ���� ������ ������ 495-34  ����,477801,37.8294813,127.5106342,,,,�д����ð�������,,,,,,,
����,(��)�������,20050309,,2,���,20080226,031 585 5472,,,,��⵵ ���� û��� û�� 319-85  ����,12452,37.7409913,127.4235896,,,,�д����ð�������,,,,,,,
����,����ȯ��(��),20030722,,2,���,11111111,,,,��⵵ ���� ������ ��ȭ�� 52 (��),��⵵ ���� ������ �� 168-8   ����,477804,37.8244046,127.5158014,,,,�д����ð�������,,,,,,,
����,(��)�ѽ�ȯ����,20121113,,2,���,20121113,0315859677,,,��⵵ ���� û��� ��õ���� 5,��⵵ ���� û��� ��õ�� 1722-10����,477814,37.7719322,127.4522533,,239780.493031703,474485.878652846,�д����ð�������,,,,,,,
����,(��)����ȯ��Ǽ�,20120910,,2,���,20120910,031 581 2021,,477800,��⵵ ���� ������ ����2�� 13-15,��⵵ ���� ������ ������ 468-34����,477805,37.8293476,127.5123825,�ϼ� ó����,245044.446680318,480883.575525285,�д����ð�������,�ϼ� ó����,,,,,,
����,(��)�ѽ�ȯ����,20110207,,2,���,11111111,0315859677,,,��⵵ ���� û��� ��õ���� 5,��⵵ ���� û��� ��õ�� 1722-10����,477814,37.7719322,127.4522533,,239780.493031703,474485.878652846,�д����ð�������,,,,,,,
����,�Ķ�ȯ����,20210407,,2,���,20221004,031-584-3251,,12419,"��⵵ ���� ������ ����� 20, 104ȣ",��⵵ ���� ������ ������ 357 104ȣ,12419,37.8277597876,127.5162723376,"�ϼ�, ��� �� �д� ó����",245380.873689266    ,480702.822102242    ,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,0,,0
����,(��)�Ǽ�������,20030425,,2,���,11111111,031 584 4683,,,,��⵵ ���� ������ ��� �׿������̽����� 203ȣ,477801,37.8554581,127.5501956,,,,�д����ð�������,,,,,,,
����,(��)����ȯ��Ǽ�,20110526,,2,���,11111111,0315812021,,,��⵵ ���� ������ ����2�� 13-15,��⵵ ���� ������ ������ 468-34����,477805,37.8293476,127.5123825,,245044.446680318,480883.575525285,�д����ð�������,,,,,,,
����,û��ȯ��Ǽ�,2018-06-14,,2,���,2023-12-08,031-581-2108,,12419,"��⵵ ���� ������ ����� 20, 102ȣ",��⵵ ���� ������ ������ 357 ,12419,37.8277597876,127.5162723376,,245380.873689266    ,480702.822102242    ,�д����ð�������,,,,,0,,0
����,(��)���н������Ͼ,20010323,,11,����,,,,,��⵵ ���� ���籸 ������ 23 (��絿),��⵵ ���� ���籸 ��絿 866-1����,412821,37.6190484,126.8242016,,184415.565259461,457435.164651845,�д����ð�������,,,,,,,
����,(��)����ȯ��,20030603,,11,����,,,,,��⵵ ���� ���籸 ȭ�߷�130���� 48 (ȭ����),��⵵ ���� ���籸 ȭ���� 906-1   ����,412270,37.6381370,126.8343753,,,,�д����ð�������,,,,,,,
����,������ũȯ��(��),,,11,����,,023596211,,,��⵵ ���� ���籸 �������� 532 (��ε�),��⵵ ���� ���籸 ��ε� 436-6����,412110,37.6302762,126.8823692,,189552.458799209,458672.784716941,�д����ð�������,,,,,,,
����,(��)�ڿ����,20000406,,11,����,20010110,0344974 8184,,,��⵵ ���� ���籸 ������ 84 (��絿),��⵵ ���� ���籸 ��絿 853-9   ����,412210,37.6245808,126.8244829,,,,�д����ð�������,,,,,,,
����,(��) ����,20020528,,11,����,,,,,��⵵ ���� ���籸 ������ 44 (��絿),��⵵ ���� ���籸 ��絿 875-4   ����,412821,37.6209414,126.8247861,,,,�д����ð�������,,,,,,,
����,(��)�׸�ȯ��,19981210,,11,����,20010106,0344975 5090,,,,��⵵ ���� �ϻ꼭�� �ϻ굿 527-3����,411310,37.6850434,126.7764288,,,,�д����ð�������,,,,,,,
����,�ѱ����ۼ�,19980929,,11,����,20001230,02  31582551,,,��⵵ ���� ���籸 ȭ����165���� 62 (ȭ����),��⵵ ���� ���籸 ȭ���� 416-8   ����,412160,37.6143885,126.8706497,,,,�д����ð�������,,,,,,,
����,���� E&T KOREA,19971105,,11,����,20001226,0344966 0571,,,��⵵ ���� ���籸 �����1315���� 50  (�ֱ���),��⵵ ���� ���籸 �ֱ��� 604-1����,412010,37.6582945,126.8301253,,184945.283618747,461792.251957845,�д����ð�������,,,,,,,
����,��ȭȯ��(��),19970909,,11,����,,031-967-8700,,,��⵵ ���� ���籸 �����33���� 57  (�ֱ���),��⵵ ���� ���籸 �ֱ��� 213-7����,412010,37.6573294,126.8294022,,184881.362572392,461684.079784797,�д����ð�������,,,,,,,
����,(��)������,,,11,����,,031-969-9527,,10466,"��⵵ ���� ���籸 ����� 169 (���絿, ǳ�����)",��⵵ ���� ���籸 ���絿 494-2���� ǳ����� 304ȣ,10466,37.6578237,126.8412097,"�ϼ�, ��� �� �д� ó����",185923.025628932,461738.205859679,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,,,
����,����ȯ��(��),,,11,����,,031-969-3322,,,"��⵵ ���� ���籸 ����û�� 13-2, 108ȣ (�ֱ���,��������)",��⵵ ���� ���籸 �ֱ��� 602���� �������� 108ȣ,412811,37.6573512,126.8319520,,185108.072695491,461687.001292385,�д����ð�������,,,,,,,
����,(��)����ȯ����,,,11,����,,,,,"��⵵ ���� ���籸 ���� 166 405ȣ (��絿,����2����)",��⵵ ���� ���籸 ��絿 831-1   ���� ����2���� 405,412820,37.6281884,126.8209852,,,,�д����ð�������,,,,,,,
����,(��)����ȯ����,,,11,����,,0319380641,,410722,"��⵵ ���� �ϻ굿�� �ϻ�� 138 (�鼮��, 507ȣ �ϻ���ũ��Ÿ�����δ뵿)",��⵵ ���� �ϻ굿�� �鼮�� 1141-1����,410722,37.6501560,126.7949031,�д� ó����,181835.358338529,460894.742344229,�д����ð�������,�д� ó����,,,,,,
����,(��)�ſ�ȯ��,2008-03-21,,11,����,,023591995,,10279,��⵵ ���� ���籸 ����� 321-44 (���ڵ�),��⵵ ���� ���籸 ���ڵ� 598-4 ,10279,37.7114988721,126.8918579441,�׿� ��Ÿ �������� ���ž�,190397.272385678    ,467630.358192541    ,�д����ð�������,�׿� ��Ÿ �������� ���ž�,,,,0,,0
����,(��)�ݺ�,20010629,,11,����,,,,,��⵵ ���� �ϻ꼭�� �߾ӷ� 1470 (�ֿ���),��⵵ ���� �ϻ꼭�� �ֿ��� 17����,411370,37.6723467,126.7573454,�д� ó����,178529.136791301,463365.623578833,�д����ð�������,�д� ó����,,,,,,
����,(��)��ȯ�̿���,,,11,����,,031-906-6461,,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, ����ƼŸ��&����Ƽ���ǽ��� 9002ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869���� ����ƼŸ��&����Ƽ���ǽ��� 9002ȣ,10403,37.6547150,126.7707981,"�ϼ�, ��� �� �д� ó����",179708.826286267,461404.803949418,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,,,
����,(��)������̿���,,,11,����,,031-906-3742,,10429,"��⵵ ���� �ϻ굿�� ��÷�� 112, ���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 614-6���� ����,10429,37.6398857,126.7804861,"�ϼ�, ��� �� �д� ó����",180559.912017189,459756.902558459,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,,,
����,(��)�����������,20020307,,11,����,,,,,��⵵ ���� �ϻ굿�� ���� 128-48 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 557����,411381,37.6409079,126.7641337,,179117.701899039,459873.251085014,�д����ð�������,,,,,,,
����,(��)����ȯ����,20031018,,11,����,,,,,"��⵵ ���� ���籸 ���� 166 405ȣ (��絿,����2����)",��⵵ ���� ���籸 ��絿 831-1   ���� ����2���� 405,412820,37.6281884,126.8209852,,,,�д����ð�������,,,,,,,
����,(��)����׸�������ũ,20020824,,11,����,,,,,"��⵵ ���� ���籸 ���� 166 405ȣ (��絿,����2����)",��⵵ ���� ���籸 ��絿 831-1���� ����2���� 405ȣ,412820,37.6281884,126.8209852,,184132.458847702,458450.978933534,�д����ð�������,,,,,,,
����,����ȯ��(��),20020926,,11,����,,031 9693322,,,��⵵ ���� ���籸 ����� 4 (������),��⵵ ���� ���籸 ������ 646-23  ����,412520,37.7251832,126.8437857,,,,�д����ð�������,,,,,,,
����,(��)û�쿣����,,,11,����,,0319631072,,,��⵵ ���� ���籸 ���Ϸ� 1206  (������),��⵵ ���� ���籸 ������ 473-1����,412520,37.7210716,126.8481159,,186545.469548765,468754.260607396,�д����ð�������,,,,,,,
����,�̵��� ��������ֽ�ȸ��,20030310,,11,����,,03109720808,,,"��⵵ ���� ���籸 ������ 46 401ȣ (��絿,�о����)",��⵵ ���� ���籸 ��絿 875-5���� �о���� 401ȣ,412821,37.6210494,126.8247292,���༳�� �� ���� ���񽺾�,184461.455,457657.49,�д����ð�������,���༳�� �� ���� ���񽺾�,,,,,,
����,(��)������ũ,20050507,,11,����,,,,,��⵵ ���� �ϻ꼭�� ������86���� 67  (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 1932-59����,411410,37.6554948,126.7309400,,176192.718612799,461499.577249516,�д����ð�������,,,,,,,
����,����ȯ��(��),20030605,,11,����,,,,,"��⵵ ���� ���籸 ȭ�߷�130���� 48,  301ȣ (ȭ����,���������)",��⵵ ���� ���籸 ȭ���� 906-1���� ��������� 301ȣ,412271,37.6381638,126.8342279,,185316.172433087,459553.52937401,�д����ð�������,,,,,,,
����,(��)��ȣ�̿���,,,11,����,,0319317225,,,��⵵ ���� �ϻ굿�� ���߻�� 31-10  (���׵�),��⵵ ���� �ϻ굿�� ���׵� 856-2����,410380,37.6572949,126.7723767,,179849.580666893,461692.59774274,�д����ð�������,,,,,,,
����,(��)�����̿���,,,11,����,,0319050144,,,��⵵ ���� �ϻ굿�� ���� 86-36  (���׵�),��⵵ ���� �ϻ굿�� ���׵� 579-5����,410380,37.6392417,126.7689315,��⹰ ó�� �� ���������ü� �Ǽ���,179541.862928468,459687.903497078,�д����ð�������,��⹰ ó�� �� ���������ü� �Ǽ���,,,,,,
����,(��)���ο����Ͼ,20020410,,11,����,,,,,��⵵ ���� ���籸 �����1670���� 78-42 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 544����,412040,37.6464646,126.8640662,,187939.686008454,460472.762581882,�д����ð�������,,,,,,,
����,������ũȯ��(��),,,11,����,,023596211,,,"��⵵ ���� ���籸 �������� 532  (��ε�,(2��))",��⵵ ���� ���籸 ��ε� 436-6���� (2��),412110,37.6302762,126.8823692,,189552.458799209,458672.784716941,�д����ð�������,,,,,,,
����,���ΰǼ�ȯ��(��),2009-09-15,,11,����,,031-966-5553,,,"��⵵ ���� ���籸 ����û�� 26 (�ֱ���,5��)",��⵵ ���� ���籸 �ֱ��� 603-13 5�� ,412-010,37.6570736101,126.8313085589,,185045.589479586    ,461644.670837265    ,�д����ð�������,,,,,0,,0
����,(��)â��Ǽ�,20010726,,11,����,,,,,��⵵ ���� ���籸 ������ 36 (��絿),��⵵ ���� ���籸 ��絿 877-13����,412821,37.6202476,126.8247651,,184463.776996473,457569.974047425,�д����ð�������,,,,,,,
����,(��)��ȭȯ��Ǽ�������,,,11,����,,9678700,,412809,��⵵ ���� ���籸 �����33���� 57 (�ֱ���),��⵵ ���� ���籸 �ֱ��� 213-7����,412809,37.6573294,126.8294022,�д� ó����,184881.362572392,461684.079784797,�д����ð�������,�д� ó����,,,,,,
����,(��)���ο����Ͼ,,,11,����,,031-938-3131,,,"��⵵ ���� ���籸 ���� 52, 604ȣ (��ŵ�,������Ƽ������)",��⵵ ���� ���籸 ��ŵ� 757-1���� ������Ƽ������ 604ȣ,10526,37.6151365,126.8353220,,185394.256788058,456999.530003953,�д����ð�������,,,,,,,
����,((��)���ο����Ͼ,,,11,����,,0226323121,,,��⵵ ���� ���籸 �����1670���� 78-42  (���ﵿ),��⵵ ���� ���籸 ���ﵿ 544����,412040,37.6464646,126.8640662,�д� ó����,187939.686008454,460472.762581882,�д����ð�������,�д� ó����,,,,,,
����,(��)��ȯ�̿���,2018-05-03,,5,���ܻ���,,031-906-6461,,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, ����ƼŸ��&����Ƽ���ǽ��� 9002ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869 ����ƼŸ��&����Ƽ���ǽ��� 9002ȣ,10403,37.6549079716,126.7715380502,"�ϼ�, ��� �� �д� ó����",179708.826286267    ,461404.803949418    ,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,0,,0
����,(��)������̿���,20180503,,5,���ܻ���,,031-906-3742,,10429,"��⵵ ���� �ϻ굿�� ��÷�� 112, ���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 614-6���� ���� ,10429,37.6403512994,126.7803057730,"�ϼ�, ��� �� �д� ó����",180559.912017189    ,459756.902558459    ,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,,,
����,(��)�¿��Ǽ�,20040602,,5,���ܻ���,,0220902200,,10403,"��⵵ ���� �ϻ굿�� ���߻�� 24, �����ϵ�2 (���׵�)","��⵵ ���� �ϻ굿�� ���׵� 868 �����ϵ�2 T4, 3�� ",,,,,179867.687196662    ,461402.023019802    ,�д����ð�������,,,,,0,,0
����,(��)������ũ,20040507,,2,���,20170309,,,,��⵵ ���� �ϻ꼭�� ������86���� 67  (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 1932-59����,411410,37.6554948,126.7309400,,176192.718612799,461499.577249516,�д����ð�������,,,,,,,
����,(��)������,20180319,,2,���,20191011,031-969-9527,,10466,"��⵵ ���� ���籸 ����� 169 (���絿, ǳ�����)",��⵵ ���� ���籸 ���絿 494-2���� ǳ����� 304ȣ,10466,37.6579131615,126.8411530656,"�ϼ�, ��� �� �д� ó����",185923.025628932    ,461738.205859679    ,�д����ð�������,"�ϼ�, ��� �� �д� ó����",,,,,,
����,(��)������ũ,,,2,���,20170310,0236653325,,,��⵵ ���� �ϻ꼭�� ������86���� 67  (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 1932-59����,411802,37.6554948,126.7309400,,176192.718612799,461499.577249516,�д����ð�������,,,,,,,
����,����ȯ��(��),20100322,,2,���,20101124,031 9718460,,,��⵵ ���� ���籸 ������ 60-1  (��絿),��⵵ ���� ���籸 ��絿 373-60����,412210,37.6223830,126.8248166,,184470.049861223,457806.807778397,�д����ð�������,,,,,,,
����,����ȯ��(��),20100322,,2,���,20101124,031 9718460,,,��⵵ ���� ���籸 ������ 60-1 (��絿),��⵵ ���� ���籸 ��絿 373-60  ����,412210,37.6223830,126.8248166,,,,�д����ð�������,,,,,,,
����,(��)�����̿�Ƽ,20090128,,2,���,20150403,031-817-9542,,410722,"��⵵ ���� �ϻ굿�� �ϻ�� 138, ���嵿 708ȣ (�鼮��, �ϻ���ũ��Ÿ��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-1���� �ϻ���ũ��Ÿ�� ���嵿 708ȣ,410722,37.6501560,126.7949031,,181835.358338529,460894.742344229,�д����ð�������,,,,,,,
����,����ȯ��,20031230,,2,���,20081028,,,,��⵵ ���� ���籸 ����û�� 6  (�ֱ���),��⵵ ���� ���籸 �ֱ��� 599-23����,412010,37.6574881,126.8331529,,185225.222914251,461695.178704747,�д����ð�������,,,,,,,
����,(��)����ȯ����,2014-03-07,,2,���,2023-11-29,0319380641,,10442,"��⵵ ���� �ϻ굿�� �ϻ�� 138, �ϻ���ũ��Ÿ�� 504ȣ (�鼮��)","��⵵ ���� �ϻ굿�� �鼮�� 1141-1 �ϻ���ũ��Ÿ��, ������ 504 ",10442,37.6507850133,126.7946246077,,181835.358338529    ,460894.742344229    ,�д����ð�������,,,,,0,,0
����,(��)����ȯ��,,,2,���,21001231,023521105,,,��⵵ ���� ���籸 ȭ���� 531  (���굿),��⵵ ���� ���籸 ���굿 245-44����,412090,37.6413269,126.8870874,�д� ó����,189970.822320896,459899.401998942,�д����ð�������,�д� ó����,,,,,,
����,(��)�׸��δ���Ʈ��,20110512,,2,���,20130130,826-9933,,,"��⵵ ���� ���籸 ȣ����811���� 19,  302ȣ (�ֱ���,�¼�����)",��⵵ ���� ���籸 �ֱ��� 619���� �¼����� 302ȣ,412812,37.6586014,126.8368109,,185536.268942123,461823.81896764,�д����ð�������,,,,,,,
����,(��)û������,,,2,���,20150805,031-908-0092,,411371,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1455, B109ȣ (�ֿ���, ����Ƽ������)",��⵵ ���� �ϻ꼭�� �ֿ��� 115���� ���������Ÿ��,411371,37.6708264,126.7584952,"�ϼ�ó��, ��⹰ó�� �� û�Ұ��� ���񽺾�",178629.075550804,463196.23551799,�д����ð�������,"�ϼ�ó��, ��⹰ó�� �� û�Ұ��� ���񽺾�",,,,,,
����,(��)���н������Ͼ,20041008,,1,�޾�,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 358-39  (�鼮��,�����¸��Ÿ�� 1�� 705ȣ)",��⵵ ���� �ϻ굿�� �鼮�� 1323���� �����¸��Ÿ�� 1�� 705ȣ,410360,37.6403834,126.7864895,,181091.093679012,459810.921682813,�д����ð�������,,,,,,,
����,(��)��ȭ������,,,1,�޾�,,0319088795,,,"��⵵ ���� �ϻ굿�� ȣ���� 606  (���׵�,�ڿ���������1 A-1106)",��⵵ ���� �ϻ굿�� ���׵� 865���� �ڿ���������1 A-1106,410380,37.6566846,126.7690128,,179553.853358584,461623.784344745,�д����ð�������,,,,,,,
��õ��,�ڿ��տ����Ͼ(��),19851228,,11,����,20000905,02  36776604,,,��⵵ ��õ�� �ڿ��շ� 11 (���絿),��⵵ ��õ�� ���絿 1-23����,427040,37.4253532,126.9906918,,,,�д����ð�������,,,,,,,
��õ��,�ڿ���ȯ�漭��(��),,,11,����,,2120-8200,,427800,��⵵ ��õ�� �ڿ��շ� 13 (���絿),��⵵ ��õ�� ���絿 1-22����,13837,37.4257136,126.9912567,ȯ�������� �� ���� �����Ͼ ���񽺾�,199159.234715503,435964.704390001,�д����ð�������,ȯ�������� �� ���� �����Ͼ ���񽺾�,,,,,,
��õ��,(��)���,19970312,,11,����,,0234242887,,427707,��⵵ ��õ�� �����3�� 5 (���絿),��⵵ ��õ�� ���絿 1-20 ,427040,37.4266568546,126.9911432514,,199145.725          ,436058.45           ,�д����ð�������,,,,,0,,0
��õ��,�����̰���(��),19961010,,11,����,20050329,02 36770114,,,��⵵ ��õ�� �����1�� 13 (���絿),��⵵ ��õ�� ���絿 1-16����,427040,37.4270832,126.9915050,,,,�д����ð�������,,,,,,,
��õ��,(��)�浿�����Ͼ,2023-12-27,,11,����,,070-7437-6715,,13840,"��⵵ ��õ�� ��õ���7�� 20, ��õ ����Ʈ���� �����ü� (������)",��⵵ ��õ�� ������ 427-1 ��õ ����Ʈ���� �����ü� ,13840,37.4141297621,126.9791704423,���� ���� �� ���� ���񽺾�,198049.964400548    ,434683.369863805    ,�д����ð�������,���� ���� �� ���� ���񽺾�,,,,0,,0
��õ��,(��)�浿�����Ͼ,2023-03-30,,11,����,,070-7437-6715,,13840,"��⵵ ��õ�� ��õ���7�� 20, ��õ ����Ʈ���� �����ü� (������)",��⵵ ��õ�� ������ 427-1 ��õ ����Ʈ���� �����ü� ,13840,37.4141297621,126.9791704423,���� ���� �� ���� ���񽺾�,198049.964400548    ,434683.369863805    ,�д����ð�������,���� ���� �� ���� ���񽺾�,,,,0,,0
��õ��,�����Ǽ�(��),19960416,,11,����,20040512,02  504 3707,,,��⵵ ��õ�� ������ 130 (�߾ӵ�),��⵵ ��õ�� �߾ӵ� 36����,427010,37.4327146,126.9929730,,199313.960387576,436740.72645708,�д����ð�������,,,,,,,
��õ��,�ڿ��ձ۷ι�(��),,,11,����,,032-420-9323,,427709,��⵵ ��õ�� �ڿ��շ� 11 (���絿),��⵵ ��õ�� ���絿 1-23����,13837,37.4253532,126.9906918,,199112.070210813,435924.357615017,�д����ð�������,,,,,,,
��õ��,��������,,,11,����,,025007414,,,"��⵵ ��õ�� ���������� 102 (���赿,��������)",��⵵ ��õ�� ���赿 159-1���� ��������,427702,37.4358860,127.0141698,,201189.373029151,437091.615703501,�д����ð�������,,,,,,,
��õ��,�ڿ��հǼ�(��),19900516,,2,���,11111111,02  36775305,,,��⵵ ��õ�� �ڿ��շ� 11,��⵵ ��õ�� ���絿 1-23 ,427040,37.4255545396,126.9905290931,,,,�д����ð�������,,,,,0,,0
��õ��,�ŵ��̾ؾ�(��),20180103,,2,���,20181228,025077430,,13814,��⵵ ��õ�� �ް�� 12-3 (��õ��),��⵵ ��õ�� ��õ�� 366���� ,13814,37.4533569702,127.0007233146,,199998.426400866    ,439031.187056129    ,�д����ð�������,,,,,,,
��õ��,�ڿ���ȯ�漭��(��),20030904,,2,���,11111111,,,,,��⵵ ��õ�� ���絿 ,427709,,,,,,�д����ð�������,,,,,0,,0
��õ��,�ڿ���ȯ�漭��(��),20050721,,2,���,11111111,2120-8200,,427800,��⵵ ��õ�� �ڿ��շ� 13 (���絿),,,,,ȯ�������� �� ���� �����Ͼ ���񽺾�,199159.234715503    ,435964.704390001    ,�д����ð�������,ȯ�������� �� ���� �����Ͼ ���񽺾�,,,,0,,0
��õ��,�ݿ��Ǽ�,20051023,,2,���,20071001,5071552,,,��⵵ ��õ�� �������� 36 (�߾ӵ�),��⵵ ��õ�� �߾ӵ� 40-4����,427806,37.4290473,126.9911432,,199151.360494122,436333.419636749,�д����ð�������,,,,,,,
��õ��,(��)�켺����,20060816,,2,���,11111111,02   5045895,,,��⵵ ��õ�� �߾ӷ� 378,��⵵ ��õ�� ��õ�� 535-16 ,427060,37.4477652015,126.9970713656,,,,�д����ð�������,,,,,0,,0
��õ��,(��)���,20111024,,2,���,11111111,02  509 4600,,,��⵵ ��õ�� �����3�� 5,��⵵ ��õ�� ���絿 1-20 ,427040,37.4266568546,126.9911432514,,,,�д����ð�������,,,,,0,,0
��õ��,�Ѷ�������(��),,,2,���,20160624,2047-5170,,13837,"��⵵ ��õ�� �����3�� 5 (���絿, ���Ͽº���)",��⵵ ��õ�� ���絿 1-20���� ���Ͽº���,13837,37.4265786,126.9910871,,199145.725,436058.45,�д����ð�������,,,,,,,
��õ��,(��)��ȰǼ�,20040504,,2,���,11111111,,,,��⵵ ��õ�� �������� 36,��⵵ ��õ�� �߾ӵ� 40-4 ,427806,37.4291180050,126.9912396198,,199151.360494122    ,436333.419636749    ,�д����ð�������,,,,,0,,0
��õ��,(��)���,20111223,,2,���,11111111,02  509 4600,,,��⵵ ��õ�� �����3�� 5,��⵵ ��õ�� ���絿 1-20 ,427040,37.4266568546,126.9911432514,,,,�д����ð�������,,,,,0,,0
��õ��,�ݿ��Ǽ�(��),19930513,,2,���,11111111,02 5071552,,,��⵵ ��õ�� �������� 36,��⵵ ��õ�� �߾ӵ� 40-4 �������� 4-6 ,427806,37.4291180050,126.9912396198,�ǹ� �Ǽ���,199151.360494122    ,436333.419636749    ,�д����ð�������,�ǹ� �Ǽ���,,,,0,,0
�����,�Ѽֻ��,20011107,,11,����,20040708,02  26154483,,,��⵵ ����� ����� 878  (����),��⵵ ����� ���� 158-776����,14267,37.4772653,126.8536510,,186989.436682974,441695.86127414,�д����ð�������,,,,,,,
�����,(��)����ȯ��,20000419,,11,����,20040430,02  26258661,,,,��⵵ ����� ���� 365-9   ����,,37.4721846,126.8473758,,,,�д����ð�������,,,,,,,
�����,����E&T KOREA,20011016,,11,����,20020112,8973284,,,��⵵ ����� ������397���� 8  (���ϵ�),��⵵ ����� ���ϵ� 909-5����,423050,37.4376863,126.8785996,,189189.258379693,437300.147608337,�д����ð�������,,,,,,,
�����,���ǵ��ð���(��),20010802,,11,����,20040119,26113472,,,"��⵵ ����� �𼼷� 6  (ö�굿,ö���ְ�7������ 203ȣ)",��⵵ ����� ö�굿 233-1���� ö���ְ�7������ 203ȣ,423030,37.4809014,126.8652323,,188014.277016256,442097.152383984,�д����ð�������,,,,,,,
�����,(��)����ȯ��,20000922,,11,����,20040430,6944224,,,,��⵵ ����� ���� 365-9   ����,423010,37.4721846,126.8473758,,,,�д����ð�������,,,,,,,
�����,�뼺�������(��),19990209,,11,����,20001227,02689 8656,,,��⵵ ����� ������ 39 (����),��⵵ ����� ���� 724-9   ����,14276,37.4687129,126.8521307,,,,�д����ð�������,,,,,,,
�����,�ֽ�ȸ�� �̷����ؾ�,,,11,����,,0220831900,,423050,��⵵ ����� �Ͼȷ� 60 (���ϵ�),��⵵ ����� ���ϵ� 1345���� ������ũ����ũ E�� 807ȣ,423051,37.4446218,126.8947591,,190627.702724502,438063.149742824,�д����ð�������,,,,,,,
�����,(��) ����,20000211,,11,����,20020617,02897 5101,,,"��⵵ ����� ������ 643  (�Ͼȵ�,�������702ȣ)",��⵵ ����� �Ͼȵ� 305-6���� �������702ȣ,423061,37.4585432,126.8774236,,189090.764164199,439613.758032667,�д����ð�������,,,,,,,
�����,(��)���Ǽ�,20001218,,11,����,20020107,8993600,,,"��⵵ ����� ������4���� 10 201ȣ (���ϵ�,�������)",��⵵ ����� ���ϵ� 1243-4   ���� ������� 201ȣ,423050,37.4352733,126.8802872,,,,�д����ð�������,,,,,,,
�����,(��)���������̷�,20060911,,11,����,,0226162767,,423807,��⵵ ����� ������984���ȱ� 20 (����),��⵵ ����� ���� 158-180���� 2��,423807,37.4805160,126.8521522,,186858.616246471,442055.482847251,�д����ð�������,,,,,,,
�����,(��)�Ѽ�ȯ����,2007-02-16,,2,���,2023-09-30,02-2615-4483,,14223,"��⵵ ����� �Ⱦ�õ��502���� 15, ��������Ÿ�� 701ȣ (ö�굿)",��⵵ ����� ö�굿 626-3 ������ũ��Ÿ�� ,14223,37.4927658199,126.8685001666,,188306.507377445    ,443404.361061634    ,�д����ð�������,,,,,0,,0
�����,����������ũ(��),20070404,,2,���,20091230,0226873013,,,"��⵵ ����� ����� 877 B�� 2305ȣ (����,������)",��⵵ ����� ���� 200-0006���� ������B�� 2305ȣ,423014,37.4771023,126.8529956,,186852.342575003,441740.296281231,�д����ð�������,,,,,,,
�����,(��)�ž�,20020118,,2,���,20140530,02-2618-3927,,,��⵵ ����� ö��� 11  (ö�굿),��⵵ ����� ö�굿 249����,423030,37.4761823,126.8670950,,188178.277482838,441571.753214518,�д����ð�������,,,,,,,
�����,����Ǽ�,19971212,,1,�޾�,20020906,02688 6653,,,��⵵ ����� ��ȭ�� 37 (����),��⵵ ����� ���� 243-5   ����,14295,37.4736798,126.8470109,,,,�д����ð�������,,,,,,,
���ֽ�,���ŰǼ�(��),20011226,,11,����,20020830,,,,��⵵ ���ֽ� �������� �����Ϸ� 81,��⵵ ���ֽ� �������� �����ϸ� 447-3����,464872,37.3485435,127.3387428,,229949.534476631,427450.876927478,�д����ð�������,,,,,,,
���ֽ�,��âȯ���̿���(��),,,11,����,,031-798-7628,,12814,��⵵ ���ֽ� ��ô�� ��ô�� 408,��⵵ ���ֽ� ��ô�� ���츮 369-1����,12814,37.3165966,127.3344492,��� �Ǽ���,229580.129458235,423905.47897093,�д����ð�������,��� �Ǽ���,,,,,,
���ֽ�,��âȯ���̿���(��),,,11,����,,031-798-7628,,12814,��⵵ ���ֽ� ��ô�� ��ô�� 408,��⵵ ���ֽ� ��ô�� ���츮 369-1����,12814,37.3165966,127.3344492,��� �Ǽ���,229580.129458235,423905.47897093,�д����ð�������,��� �Ǽ���,,,,,,
���ֽ�,��������ȯ��,19950527,,11,����,,7616700,,,��⵵ ���ֽ� �߾ӷ� 192 (������),��⵵ ���ֽ� ������ 110-8 ����,464800,37.4164761,127.2570017,���,,,�д����ð�������,���,,,,,,
���ֽ�,�����ȭȯ��,20071203,,11,����,,767-2592,,12790,��⵵ ���ֽ� ������ ������829���� 30,��⵵ ���ֽ� ������ ���ڸ� 210���� ,12790,37.3642600,127.2271484,,218808.165712936    ,427676.331593078    ,�д����ð�������,,,,,,,