�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,����Ǹ�������,����屸�и�����,�����Ҹ���,����������ڵ�,����ǿ����ȣ,����ǻ��,����ǹ���,�����ȣ����,�����������,����ǹ�����,�����Ư���ּ�,�����Ư�����ּ�,�����Ư��ȣ�ּ�,����ǵ��θ��ּ����鵿����,����ǵ��θ��ּ����鵿��,����ǵ��θ��ּ�����,����ǵ��θ�Ư���ּ�,����ǵ��θ��ּҰǹ�������,����ǵ��θ��ּҰǹ�����ȣ,����ǵ��θ��ּҰǹ��ι�ȣ,����ǵ��θ��ּҿ����ȣ,����ǵ��θ�ñ�������
����,�ﺸȯ������,2023-09-12,,N,�ű�,,,,,"��⵵ ���� ������ ����� 20, 3��",��⵵ ���� ������ ������ 357����,12419,37.8277597876,127.5162723376,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
����,������ũȯ��(��),2024-05-08,,N,�ű�,,,,,���� ���籸 �������� 532 (��ε�),��⵵ ���� ���籸 ��ε� 436-6����,10548,37.6303482906,126.8823994184,,,,0,ȯ�����������,0,4115010100,11625,0,542,7,,,,,,4115010100,1,3181004,,0,13,1,11625,41150
����,����ȯ��(��),2023-07-14,,N,�ű�,,,,10460,"��⵵ ���� ���籸 ����û�� 13-2, �������� 108ȣ (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 602���� �������� 108ȣ,10460,37.6574561306,126.8320080307,,185108.072695491    ,461687.001292385    ,92,ȯ�����������,0,4115010100,11625,0,542,7,,,,,,4115010100,1,3181004,,0,13,1,11625,41150
����,������ũȯ��(��),2023-03-03,,N,�ű�,,,,,���� ���籸 �������� 532 (��ε�),��⵵ ���� ���籸 ��ε� 436-6����,10548,37.6303482906,126.8823994184,,,,0,ȯ�����������,0,4115010100,11625,0,542,7,,,,,,4115010100,1,3181004,,0,13,1,11625,41150
����,(��)����ȯ����,2023-12-05,,N,�ű�,,,,10442,"��⵵ ���� �ϻ굿�� �ϻ�� 138, �ϻ���ũ��Ÿ�� 504ȣ(�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-1 �ϻ���ũ��Ÿ�� 504ȣ,10442,37.6507850133,126.7946246077,,181835.358338529    ,460894.742344229    ,0,ȯ�����������,0,2818510600,22014,0,13,32,,,���ø��ƿ���Ʈ���̴׼���,,1,2818510600,1,3152032,���ø��ƿ���Ʈ���̴׼���,0,277,0,22014,28185
����,(��)������,2023-03-31,,N,�ű�,,,,10550,"��⵵ ���� ���籸 ����� 83, ��������Ƽ��븮6�� 821ȣ(���ﵿ)",��⵵ ���� ���籸 ���ﵿ 706���� ��������Ƽ��븮6�� 821ȣ,10550,37.6381778451,126.8749786933,,188898.091566836    ,459572.141894188    ,0,ȯ�����������,0,4117310400,14079,0,921,4,,,,,,4117310400,1,4349098,,0,35,0,14079,41173
����,����ȯ��(��),20200615,,S,�޾�,,,,10460,"��⵵ ���� ���籸 ����û�� 13-2, �������� 108ȣ (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 602���� �������� 108ȣ,10460,37.6574561306,126.8320080307,,185121              ,461697              ,92,ȯ�����������,0,1156012700,07218,0,77,80,,,,,1,1156012700,1,2005008,,0,529,0,07218,11560
����,(��)����ȯ����,20160704,,S,�޾�,,,,10442,"��⵵ ���� �ϻ굿�� �ϻ�� 138, 5�� 7ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-1���� �ϻ���ũ��Ÿ�� 5�� 7ȣ,10442,37.6501113608,126.7950164035,,181900              ,460847              ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
����,������ũȯ��(��),20190901,,S,�޾�,,,,,���� ���籸 �������� 532 (��ε�),��⵵ ���� ���籸 ��ε� 436-6����,10548,37.6303482906,126.8823994184,,,,0,ȯ�����������,0,,,,,,,,,,,2817010500,1,3150038,,0,114,,22110,28170
��õ��,�Ѷ�������(��),2023-06-14,,N,�ű�,,,,13837,��⵵ ��õ�� �����3�� 5 (���絿),��⵵ ��õ�� ���絿 1-20����,13837,37.4266568546,126.9911432514,,199145.725          ,436058.45           ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,�Ѷ�������(��),20210629,,N,�ű�,,,,13837,��⵵ ��õ�� �����3�� 5 (���絿),��⵵ ��õ�� ���絿 1-20����,13837,37.4266568546,126.9911432514,,199145.725          ,436058.45           ,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
��õ��,�ڿ��տ��;ؿ�����(��),20150115,,N,�ű�,,,,427800,"��⵵ ��õ�� �ڿ��շ� 13, ������ (���絿,�ڿ���Ÿ������)",��⵵ ��õ�� ���絿 1-22���� �ڿ���Ÿ������,13837,37.4257136,126.9912567,,199159.234715503,435964.704390001,73,ȯ�����������,,,,,,,,,,,,4122011400,1,3188116,,0,200,35,450040,41220
��õ��,�ڿ��ձ۷ι���,20160701,,N,�ű�,,,,,��õ�� �ڿ��շ� 11,��⵵ ��õ�� ���絿 1-23����,13837,37.4253532,126.9906918,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����,���Ѽ�ȯ����,20220111,,N,�ű�,,,,423030,"��⵵ ����� �Ⱦ�õ��502���� 15, 603ȣ (ö�굿,��������Ÿ��)",��⵵ ����� ö�굿 626���� 3ȣ ��������Ÿ�� 603ȣ,423030,37.4927658199,126.8685001666,,188306.512669295    ,443404.360096314    ,0,ȯ�����������,0,4121010200,423030,1,626,3,,,��������Ÿ��,,603,4121010200,1,4361198,��������Ÿ��,0,15,,423030,41210
�����,�ֽ�ȸ�� �̷����ؾ�,2023-05-23,,N,�ű�,,,,14322,"��⵵ ����� �Ͼȷ� 60, ������ũ����ũ E�� 806ȣ(���ϵ�)",��⵵ ����� ���ϵ� 1345���� ������ũ����ũ,14322,37.4439684409,126.8947421622,,190627.702724502    ,438063.149742824    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
�����,�ֽ�ȸ�� �̷����ؾ�,2023-01-05,,N,�ű�,,,,14322,"��⵵ ����� �Ͼȷ� 60, ������ũ����ũ E�� 806ȣ(���ϵ�)",��⵵ ����� ���ϵ� 1345���� ������ũ����ũ,14322,37.4439684409,126.8947421622,,190627.702724502    ,438063.149742824    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
�����,(��)�Ѽ�ȯ����-�ߺ�,20140813,,N,�ű�,,,,423030,"��⵵ ����� �Ⱦ�õ��502���� 15, 603ȣ (ö�굿,��������Ÿ��)",��⵵ ����� ö�굿 626���� 3ȣ ��������Ÿ�� 603ȣ,423030,37.4926811,126.8685126,,188306.512669295,443404.360096314,,ȯ�����������,,4121010200,423030,1,626,3,,,��������Ÿ��,,603,4121010200,1,4361198,��������Ÿ��,0,15,,423030,41210
�����,���¿��Ǽ� ,20220421,,Q,���,20220421,,,14345,��⵵ ����� �ű�� 20(������),��⵵ ����� ������ 512-3,14345,37.4195731794,126.8834339305,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
���ֽ�,(��)��������-�ߺ�,20141219,,N,�ű�,,,,464893,"��⵵ ���ֽ� ���ڸ��� 16, 201ȣ",��⵵ ���ֽ� ������ 234���� 1ȣ  201ȣ,464893,37.3565690,127.2480294,,221910.18528591,428316.879875895,,ȯ�����������,,4161025026,464893,1,234,1,,,,,201,4161025000,0,4433183,,0,16,,464893,41610
���ֽ�,����������,20190401,,N,�ű�,,,,12791,"��⵵ ���ֽ� ������ 1442-27, 2�� (�ַɵ�)",��⵵ ���ֽ� �ַɵ� 418-16 2��,12791,37.3992803,127.2752845,,222474              ,434543              ,,ȯ�����������,,,,,,,,,,,,4161010100,1,4433419,�ſ��÷���Ÿ��,0,22,0,12755,41610
���ֽ�,���ȯ�氳��,20210118,,N,�ű�,,,,12791,"��⵵ ���ֽ� ������ 1442-27, 3�� (�ַɵ�)",��⵵ ���ֽ� �ַɵ� 418-16 3��,12791,37.3993976881,127.2754003427,,224319              ,433069              ,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
���ֽ�,����ȯ�氳��(��),20210720,,N,�ű�,,,,12767,��⵵ ���ֽ� ���Ϸ� 496(�ﵿ),��⵵ ���ֽ� �ﵿ 261-7,12767,37.4112647781,127.2003774695,,217674              ,434370              ,0,ȯ�����������,0,4161011100,464070,1,69,3,,,,,,4161011100,1,4433474,,0,35,3,464070,41610
���ֽ�,�ѱ���ȭ���(��),2023-03-13,,N,�ű�,,,,12739,"��⵵ ���ֽ� ������ 7, 2�� (������)",��⵵ ���ֽ� ������ 139-9���� 2��,12739,37.4190044038,127.2580056577,,222769.416947263    ,435238.156403912    ,0,ȯ�����������,0,,,,,,,,,,,4161010300,1,3211032,,0,7,,12739,41610
���ֽ�,�ѱ���ȭ���(��),20141125,,N,�ű�,,,,464130,"��⵵ ���ֽ� ������ 1445, 2�� (�ַɵ�)",��⵵ ���ֽ� �ַɵ� 168����,464130,37.3986994,127.2731931,,224124.5343436,433000.218109659,,ȯ�����������,,4161010200,464130,1,168,,,,,,,4161010200,1,2012002,,0,1445,,464130,41610
���ֽ�,�ѱ���ȭ���(��),2023-01-10,,N,�ű�,,,,12739,"��⵵ ���ֽ� ������ 7, 2�� (������)",��⵵ ���ֽ� ������ 139-9���� 2��,12739,37.4190044038,127.2580056577,,222769.416947263    ,435238.156403912    ,0,ȯ�����������,0,,,,,,,,,,,4161010300,1,3211032,,0,7,,12739,41610
���ֽ�,����ȯ�氳��(��),2024-01-16,,N,�ű�,,,,12767,��⵵ ���ֽ� ���Ϸ� 496(�ﵿ),��⵵ ���ֽ� �ﵿ 261-7,12767,37.4112647781,127.2003774695,,217673.457183674    ,434364.173674119    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
���ֽ�,�¼�ȯ��ENG,2023-10-17,,N,�ű�,,,,12798,��⵵ ���ֽ� ������ ����� 331-68,��⵵ ���ֽ� ������ ����� 629-2,12798,37.3692631422,127.2521685079,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,(��)���߳���,2024-01-22,,N,�ű�,,,,11960,"��⵵ ������ �ռ�õ�� 49, �����ڿ�ȸ���ü� (����)",��⵵ ������ ���� 6���� �����ڿ�ȸ���ü�,11960,37.5888683545,127.1600568701,,,,0,ȯ�����������,0,4131010700,11960,0,6,0,,,�����ڿ�ȸ���ü�,,,4131010700,1,3196007,�����ڿ�ȸ���ü�,0,49,0,11960,41310
������,(��)���߳���,2024-01-25,,N,�ű�,,,,11960,"��⵵ ������ �ռ�õ�� 49, �����ڿ�ȸ���ü� (����)",��⵵ ������ ���� 6���� �����ڿ�ȸ���ü�,11960,37.5888683545,127.1600568701,,,,0,ȯ�����������,0,4131010700,11960,0,6,0,,,�����ڿ�ȸ���ü�,,,4131010700,1,3196007,�����ڿ�ȸ���ü�,0,49,0,11960,41310
������,�ڿ�����ȯ��(��),20130808,,N,�ű�,,,,435776,"��⵵ ������ ���� 166, 102�� 404ȣ (������,SK��Ƽ��)",��⵵ ������ ������ 522���� SK��Ƽ�� 102�� 404ȣ,435776,37.3484238,126.9525237,,195723.686533605,427447.95777886,,ȯ�����������,,4141010200,435776,1,522,,,,SK��Ƽ��,102,404,4141010200,1,3012052,SK��Ƽ��,0,166,,435776,41410
������,�ֽ�ȸ�� ������Ʈ�ʽ�,20210603,,N,�ű�,,,,,"��⵵ ������ ����148���� 17, ����IT�븮 703,705,80ȣ (������)","��⵵ ������ ������ 1045���� ����IT�븮 703,705,80ȣ",15850,37.3496648085,126.9535005762,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
������,(��)����ȯ���̾ؾ�,2024-03-12,,N,�ű�,,,,15808,"��⵵ ������ �������� 175, ��������Ÿ�� 212ȣ (�꺻��)",��⵵ ������ �꺻�� 1026-30 ��������Ÿ�� 212ȣ,15808,37.3752438377,126.9433984018,,194903.593460055    ,430365.263449643    ,0,ȯ�����������,0,4141010400,15808,0,1026,30,,,��������Ÿ��,,212,4141010400,1,3182030,��������Ÿ��,0,175,0,15808,41410
������,�ϳ�ȯ�濣���Ͼ(��),20200307,,N,�ű�,,,,435862,��⵵ ������ ��������91���� 76 (������),��⵵ ������ ������ 692���� 9ȣ ,435862,37.3682799917,126.9475658580,,195288.997058989    ,429590.852616276    ,,ȯ�����������,,4141010500,435862,1,692,9,,,,,,4141010500,1,4400294,,0,76,,435862,41410
������,(��)����ȯ���̾ؾ�,2024-01-10,,N,�ű�,,,,15808,"��⵵ ������ �������� 175, ��������Ÿ�� 212ȣ (�꺻��)",��⵵ ������ �꺻�� 1026-30 ��������Ÿ�� 212ȣ,15808,37.3752438377,126.9433984018,,194903.593460055    ,430365.263449643    ,0,ȯ�����������,0,4141010400,15808,0,1026,30,,,��������Ÿ��,,212,4141010400,1,3182030,��������Ÿ��,0,175,0,15808,41410
������,�����º���(��),2023-02-09,,N,�ű�,,,,15850,"��⵵ ������ ����148���� 17, ����IT�븮 ���̵� 2802-2�� (������)",��⵵ ������ ������ 1045���� ����IT�븮,15850,37.3496648085,126.9535005762,,195817.208398581    ,427507.591682852    ,0,ȯ�����������,0,4141010200,15850,0,1045,0,,,����IT�븮,,,4141010200,1,4403064,����IT�븮,0,17,0,15850,41410
������,�����º���(��),2023-04-06,,N,�ű�,,,,15850,"��⵵ ������ ����148���� 17, ����IT�븮 ���̵� 2802-2�� (������)",��⵵ ������ ������ 1045���� ����IT�븮,15850,37.3496648085,126.9535005762,,195817.208398581    ,427507.591682852    ,0,ȯ�����������,0,4141010200,15850,0,1045,0,,,����IT�븮,,,4141010200,1,4403064,����IT�븮,0,17,0,15850,41410
������,��) ȣ��,20211125,,N,�ű�,,,,,��⵵ ������ ������ 58(������),��⵵ ������ ������ 325-26,15847,37.3542100540,126.9539983232,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,�����̴�������,20191128,,N,�ű�,,,,15878,"��⵵ ������ ������ 82, ������ 4�� (�ΰ,�������չ����͹̳�)",��⵵ ������ �ΰ 451���� �������չ����͹̳� ������,15878,37.3308825205,126.9372012778,,195278.46834900000  ,425901.55255600000  ,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
������,(��)��Ʈ�̿���,20150616,,N,�ű�,,,,415030,��⵵ ������ �Ϻ��߷� 26 (�Ϻ���),��⵵ ������ �Ϻ��� 844����,415030,37.6240522,126.7125567,,174558.710656096,458016.453845499,,ȯ�����������,,4157010100,415030,1,844,,,,,,,4157010100,1,3209056,,0,26,,415030,41570
������,����ȯ��,2023-06-22,,N,�ű�,,,,10044,��⵵ ������ ����� ������ 87-97,��⵵ ������ ����� ������ 103-11,10044,37.6492498315,126.6007175505,,164689.931809794    ,460826.473984772    ,0,ȯ�����������,0,4157034025,10044,0,103,11,,,,,,4157034025,0,3209112,,0,87,97,10044,41570
������,(��)�����̿���,20210319,,N,�ű�,,,,10029,��⵵ ������ ����� ����� 18,��⵵ ������ ����� ������ 45-67,10029,37.6804009746,126.5741564960,,,,,ȯ�����������,,4157034030,10029,0,45,67,,,,,,4157034030,0,3209107,,0,18,0,10029,41570
������,(��)û��,20200326,,N,�ű�,,,,10026,��⵵ ������ ����� ��Ϸ� 169,��⵵ ������ ����� ��ϸ� 240-8,10026,37.6817624313,126.5388983822,,159251              ,464490              ,,ȯ�����������,,4157034031,10026,0,240,8,,,,,,4157034031,0,3209072,,0,169,0,10026,41570
������,����ȯ��,20200910,,N,�ű�,,,,10044,��⵵ ������ ����� ������ 87-97,��⵵ ������ ����� ������ 103-11,10044,37.6492498315,126.6007175505,,165039              ,459282              ,,ȯ�����������,,4157034025,10044,0,103,11,,,,,,4157034025,0,3209112,,0,87,97,10044,41570
�����ֽ�,(��)����ȯ��,2024-01-22,,N,�ű�,,,,12248,"��⵵ �����ֽ� �ٻ��ȯ�� 20, �ٻ����������̾�ķ�۽� 05-012ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6143���� �ٻ����������̾�ķ�۽� 05-012ȣ,12248,37.6126936640,127.1517111837,,213352.638752231    ,456784.268068925    ,0,ȯ�����������,0,4136011200,12248,0,6143,0,,,�ٻ����������̾�ķ�۽�,,05-012,4136011200,1,3351591,�ٻ����������̾�ķ�۽�,0,20,0,12248,41360
�����ֽ�,(��)�����̿���,2023-05-04,,N,�ű�,,,,12284,"��⵵ �����ֽ� �ٻ����ݷ� 202, �׶�Ÿ�����Ļ������ B�� 4��27ȣ(�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6250���� DIMC�׶�Ÿ�����Ļ������ B�� 4��27ȣ,12284,37.5955908777,127.1722604163,,215139.954217956    ,454827.048367444    ,0,ȯ�����������,0,4136011200,12267,0,691,1,,,,,,4136011200,1,4391024,,0,2,0,12267,41360
�����ֽ�,(��)��������,2024-02-22,,N,�ű�,,,,12075,"��⵵ �����ֽ� ������ �ݰ��� 976, 2��",��⵵ �����ֽ� ������ ��� 190-5���� 2��,12075,37.6875265737,127.1622837430,,214239.55568005     ,465025.497706455    ,0,ȯ�����������,0,,,,,,,,,,,2817010600,1,4253099,,0,4,,22146,28170
�����ֽ�,(��)�����̿���,2024-02-26,,N,�ű�,,,,12284,"��⵵ �����ֽ� �ٻ����ݷ� 202, �׶�Ÿ�����Ļ������ B�� 4��27ȣ(�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6250���� DIMC�׶�Ÿ�����Ļ������ B�� 4��27ȣ,12284,37.5955908777,127.1722604163,,215139.954217956    ,454827.048367444    ,0,ȯ�����������,0,4136011200,12267,0,691,1,,,,,,4136011200,1,4391024,,0,2,0,12267,41360
�����ֽ�,(��)�׸���,2024-02-21,,N,�ű�,,,,,"��⵵ �����ֽ� ����� 1260, 605ȣ(�ϳ�������)",��⵵ �����ֽ� �򳻵� 579���� �ϳ������� 605ȣ,12223,37.6466740514,127.2348242997,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�η�ȯ��Ǽ�,20170714,,N,�ű�,,,,,��⵵ �����ֽ� �ݰ 156-7 ������� 3��,��⵵ �����ֽ� �ݰ 156-7 ������� 3��,12238,37.6336955,127.2107808,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�����̿���,2024-01-22,,N,�ű�,,,,12284,"��⵵ �����ֽ� �ٻ����ݷ� 202, �׶�Ÿ�����Ļ������ B�� 4��27ȣ(�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6250���� DIMC�׶�Ÿ�����Ļ������ B�� 4��27ȣ,12284,37.5955908777,127.1722604163,,215139.954217956    ,454827.048367444    ,0,ȯ�����������,0,4136011200,12267,0,691,1,,,,,,4136011200,1,4391024,,0,2,0,12267,41360
�����ֽ�,����ȯ��,20220425,,N,�ű�,,,,12248,"��⵵ �����ֽ� �ٻ��߾ӷ�123���� 22-16, ������������ 704ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6060-1,12248,37.6243739204,127.1513167261,,,,21,ȯ�����������,1116.33,4136011200,12248,0,6060,1,,,,,,4136011200,1,3351600,������������,0,22,16,12248,41360
�����ֽ�,(��)�����̿���,20200110,,N,�ű�,,,,,"��⵵ �����ֽ� �����2�� 75, B&M�������� 210ȣ (���)",��⵵ �����ֽ� ��� 680���� B&M��������,12267,37.5989812752,127.1578362725,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)��������,20190924,,N,�ű�,,,,12075,"��⵵ �����ֽ� ������ �ݰ��� 976, 2��",��⵵ �����ֽ� ������ ��� 190-5���� 2��,12075,37.6875265737,127.1622837430,,214239.55568005     ,465025.497706455    ,0,ȯ�����������,0,,,,,,,,,,,2817010600,1,4253099,,0,4,,22146,28170
�����ֽ�,(��)�����̿���,20170911,,N,�ű�,,,,12267,��⵵ �����ֽ� �����2�� 75 (���),��⵵ �����ֽ� �ٻ굿 680����,12267,37.5989812,127.1578362,,213866,455205,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�η�ȯ��Ǽ�,20210915,,N,�ű�,,,,,��⵵ �����ֽ� �ݰ 156-7 ������� 3��,��⵵ �����ֽ� �ݰ 156-7 ������� 3��,12238,37.6337644018,127.2107747305,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
�����ֽ�,�ߵη�ȯ��Ǽ�,20180123,,N,�ű�,,,,,"��⵵ �����ֽ� ����� 982, �������� 3�� (�ݰ)",��⵵ �����ֽ� �ݰ 156-7 ��������,12238,37.6336955,127.2107808,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�����̿���,20190730,,N,�ű�,,,,,"��⵵ �����ֽ� �����2�� 75, B&M�������� 210ȣ (���)",��⵵ �����ֽ� ��� 680���� B&M��������,12267,37.5989812752,127.1578362725,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)����ȯ��,20170508,,N,�ű�,,,,,"�����ֽ� ������ �縪�� 470, �󰡵� 105,106ȣ(�ſ���, ��������Ʈ)","��⵵ �����ֽ� ������ �ſ��� 99-1���� ��������Ʈ �󰡵� 105,106ȣ",12137,37.6594681,127.1740886,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)����ȯ��,2023-11-15,,N,�ű�,,,,12248,"��⵵ �����ֽ� �ٻ��ȯ�� 20, �ٻ����������̾�ķ�۽� 05-012ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6143���� �ٻ����������̾�ķ�۽� 05-012ȣ,12248,37.6126936640,127.1517111837,,213352.638752231    ,456784.268068925    ,0,ȯ�����������,0,4136011200,12248,0,6143,0,,,�ٻ����������̾�ķ�۽�,,05-012,4136011200,1,3351591,�ٻ����������̾�ķ�۽�,0,20,0,12248,41360
�����ֽ�,(��)����ȯ��,20200728,,N,�ű�,,,,12129,"��⵵ �����ֽ� ������ ���ǿ����� 381, 2�� 203ȣ",��⵵ �����ֽ� ������ �۴ɸ� 115-10,12129,37.6728003287,127.1995104479,,217540              ,463402              ,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�׸���,2024-01-10,,N,�ű�,,,,,"��⵵ �����ֽ� ����� 1260, 605ȣ(�ϳ�������)",��⵵ �����ֽ� �򳻵� 579���� �ϳ������� 605ȣ,12223,37.6466740514,127.2348242997,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)�����̿���,2024-03-26,,N,�ű�,,,,12284,"��⵵ �����ֽ� �ٻ����ݷ� 202, �׶�Ÿ�����Ļ������ B�� 4��27ȣ(�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6250���� DIMC�׶�Ÿ�����Ļ������ B�� 4��27ȣ,12284,37.5955908777,127.1722604163,,215139.954217956    ,454827.048367444    ,0,ȯ�����������,0,4136011200,12267,0,691,1,,,,,,4136011200,1,4391024,,0,2,0,12267,41360
�����ֽ�,�̳�����(��),20210820,,Q,���,20220615,,,12106,"��⵵ �����ֽ� ��ȭ�÷� 282, ���̽����̿���Ÿ�� 1202ȣ(������)",��⵵ �����ֽ� ������ 974����,12106,37.6524466804,127.1293060268,,,,99,ȯ�����������,71,1156012100,07295,0,77,59,,,�߿�����,,501,1156012100,1,3005074,�߿�����,0,40,0,07295,11560
�����ֽ�,(��)�׸���,20180629,,S,�޾�,,,,,"��⵵ �����ֽ� ����� 1260, 605ȣ(�ϳ�������)",��⵵ �����ֽ� �򳻵� 579���� �ϳ������� 605ȣ,12223,37.6466740514,127.2348242997,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
����õ��,�����ö��(��),20210707,,N,�ű�,,,,483110,��⵵ ����õ�� ��ȭ�� 3074 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� 51-1����,11306,37.9607799531,127.0642744215,,205579.771231463    ,495335.129547468    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
����õ��,(��)����,20200506,,S,�޾�,,,,483110,��⵵ ����õ�� ��ȭ�� 3074 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� 51-1����,11306,37.9607799531,127.0642744215,,205579.771231463    ,495335.129547468    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
����õ��,(��)����,20191113,,S,�޾�,,,,483110,��⵵ ����õ�� ��ȭ�� 3074 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� 51-1����,11306,37.9607799531,127.0642744215,,205579.771231463    ,495335.129547468    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
����õ��,�����ö��(��),20210707,,S,�޾�,,,,483110,��⵵ ����õ�� ��ȭ�� 3074 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� 51-1����,11306,37.9607799531,127.0642744215,,205579.771231463    ,495335.129547468    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,����ũ�ν� ȯ�漭��,2024-01-16,,N,�ű�,,,,420-806,"��⵵ ��õ�� ���̱� ����� 261, B�� 1105ȣ (���絿,��õ��ũ����ũ)",��⵵ ��õ�� ���̱� ���絿 187���� 7ȣ ��õ��ũ����ũ B�� 1105ȣ,420-806,37.5110690880,126.7782563432,,,,0,ȯ�����������,0,4119510400,420806,1,187,7,,,��õ��ũ����ũ,B,1105,4119510400,1,3184002,��õ��ũ����ũ,0,261,,420806,41195
��õ��,��û���̿���,2022-12-05,,N,�ű�,,,,14531,"��⵵ ��õ�� ���ַ� 53, 703ȣ (��뵿)",��⵵ ��õ�� ��뵿 177����,14531,37.5091915039,126.7763283044,,180154.188695562    ,445238.643957804    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,��û���̿���,20221118,,N,�ű�,,,,14531,"��⵵ ��õ�� ���ַ� 53, 703ȣ (��뵿)",��⵵ ��õ�� ��뵿 177����,14531,37.5091915039,126.7763283044,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,����ũ�ν� ȯ�漭��,2023-03-31,,N,�ű�,,,,420-806,"��⵵ ��õ�� ���̱� ����� 261, B�� 1105ȣ (���絿,��õ��ũ����ũ)",��⵵ ��õ�� ���̱� ���絿 187���� 7ȣ ��õ��ũ����ũ B�� 1105ȣ,420-806,37.5110690880,126.7782563432,,,,0,ȯ�����������,0,4119510400,420806,1,187,7,,,��õ��ũ����ũ,B,1105,4119510400,1,3184002,��õ��ũ����ũ,0,261,,420806,41195
��õ��,�׸���ũ,20221019,,N,�ű�,,,,,��õ�� ������ ���۷� 134���� 27-3,��⵵ ��õ�� ���� 85����,14489,37.5191061365,126.7763004571,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,(��)��������,20130812,,N,�ű�,,,,420852,"��⵵ ��õ�� ���̱� �ߵ���248���� 52, 603ȣ (�ߵ�,���̹���Ƽ����)",��⵵ ��õ�ÿ��̱� ��1��   1145���� 2ȣ ���̹���Ƽ���� 603ȣ,420852,37.5011176,126.7715797,,,,,ȯ�����������,,4119510800,420852,1,1145,2,,,���̹���Ƽ����,,603,4119510800,1,4352519,���̹���Ƽ����,0,52,,420852,41195
��õ��,ûȣ���̽�(��),20210202,,N,�ű�,,,,14519,"��⵵ ��õ�� ����� 255, ������� 5�� (���絿)",��⵵ ��õ�� ���絿 10���� �������,14519,37.5163518045,126.7798688782,,180472              ,446062              ,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
��õ��,�׸���ũ,20220802,,N,�ű�,,,,,��õ�� ������ ���۷� 134���� 27-3,��⵵ ��õ�� ���� 85����,14489,37.5191061365,126.7763004571,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,(��)û��������,20140402,,N,�ű�,,,,420864,"��⵵ ��õ�� ���̱� ����� 35, 302ȣ (��,����������)",��⵵ ��õ�� ���̱� �� 546���� 10ȣ ���������� 302ȣ,420864,37.5037346,126.7515541,,,,,ȯ�����������,,4119510900,420864,1,546,10,,,����������,,302,4119510900,1,3184007,����������,0,35,,420864,41195
��õ��,(��)��������,20130812,,N,�ű�,,,,420852,"��⵵ ��õ�� ���̱� �ߵ���248���� 52, 603ȣ (�ߵ�,���̹���Ƽ����)",��⵵ ��õ�ÿ��̱� ��1��  1145���� 2ȣ ���̹���Ƽ���� 603ȣ,420852,37.5011176,126.7715797,,,,,ȯ�����������,,4119510800,420852,1,1145,2,,,���̹���Ƽ����,,603,4119510800,1,4352519,���̹���Ƽ����,0,52,,420852,41195
��õ��,����ũ�ν� ȯ�漭��,20211126,,N,�ű�,,,,420806,"��⵵ ��õ�� ���̱� ����� 261, B�� 1105ȣ (���絿,��õ��ũ����ũ)",��⵵ ��õ�� ���̱� ���絿 187���� 7ȣ ��õ��ũ����ũ B�� 1105ȣ,420806,37.5110690880,126.7782563432,,,,0,ȯ�����������,0,4119510400,420806,1,187,7,,,��õ��ũ����ũ,B,1105,4119510400,1,3184002,��õ��ũ����ũ,0,261,,420806,41195
��õ��,��û���̿���,20220704,,N,�ű�,,,,14531,"��⵵ ��õ�� ���ַ� 53, 703ȣ (��뵿)",��⵵ ��õ�� ��뵿 177����,14531,37.5091915039,126.7763283044,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
��õ��,(��)��������,20181015,,N,�ű�,,,,,��õ�� ���̱� �ߵ� 1145-2 ���̹���Ƽ���� 603ȣ,��⵵ ��õ�� �ߵ� 1145-2 ���̹���Ƽ���� 603ȣ,14548,37.5011176,126.7715797,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
��õ��,(��)����û��,20160115,,N,�ű�,,,,420852,"��⵵ ��õ�� ���̱� �������285���� 34, 8�� (�ߵ�,�̽�ƮŸ��8��)",��⵵ ��õ�ÿ��̱� ��1��  1129���� �̽�ƮŸ�� 8��,420852,37.4989267,126.7754427,,180146.42732300000,444421.34410500000,,ȯ�����������,,4119510800,420852,1,1129,,,,�̽�ƮŸ�� 8��,,,4119510800,1,4352475,�̽�ƮŸ��8��,0,34,,420852,41195
��õ��,��û�쿣����,20180807,,N,�ű�,,,,,"��õ�� ���ַ�77����33, 501ȣ(��, �������)",��⵵ ��õ�� �� 532-12���� ������� 501ȣ,14543,37.5066997,126.7519400,,,,,ȯ�����������,,,,,,,,,,,,,,,,,,,,
������,�Ƹ��ٿ�ȯ��Ǽ�(��),2023-07-25,,N,�ű�,,,,13207,"��⵵ ������ �߿��� ��⸷��� 124, SKn��ũ����ũ �ް��� 501ȣ (������)",��⵵ ������ �߿��� ������ 190-1 SKn��ũ����ũ �ް����� 501ȣ,13207,37.4399480135,127.1769873928,,215657.504440664    ,437557.61664539     ,0,ȯ�����������,0,4113310500,13207,0,190,1,,,SKn��ũ����ũ,�ް���,501,4113310500,1,3179011,SKn��ũ����ũ,0,124,0,13207,41133
������,�Ƹ��ٿ�ȯ��Ǽ�(��),2023-04-06,,N,�ű�,,,,13207,"��⵵ ������ �߿��� ��⸷��� 124, SKn��ũ����ũ �ް��� 501ȣ (������)",��⵵ ������ �߿��� ������ 190-1 SKn��ũ����ũ �ް����� 501ȣ,13207,37.4399480135,127.1769873928,,215657.504440664    ,437557.61664539     ,0,ȯ�����������,0,4113310500,13207,0,190,1,,,SKn��ũ����ũ,�ް���,501,4113310500,1,3179011,SKn��ũ����ũ,0,124,0,13207,41133
������,���׸���ũ(��),2023-09-18,,N,�ű�,,,,13449,"��⵵ ������ ������ â���� 43, B�� 708ȣ (���ﵿ)",��⵵ ������ ������ ���ﵿ 340���� B�� 708ȣ,13449,37.4117924869,127.0960071676,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,(��)���ں�Ʈ����,2023-11-14,,N,�ű�,,,,13647,"��⵵ ������ ������ ���ʼ��Ϸ� 18, �����޵���Ÿ�� 205ȣ(â�)",��⵵ ������ ������ â� 559-4 �����޵���Ÿ�� 205ȣ,13647,37.4651088810,127.1378207406,,212123.858988949    ,440336.011178882    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,(��)��ȭ����,2023-05-23,,N,�ű�,,,,462-736,"��⵵ ������ �߿��� ��⸷��� 52, 203ȣ (������,���ؽ�Ƽ2)",��⵵ ������ �߿��� ������ 307-2���� ���ؽ�Ƽ2 203ȣ,13210,37.4348662782,127.1711765608,,215054.510505133    ,436973.415038163    ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,���׸���ũ(��),2023-06-01,,N,�ű�,,,,13449,"��⵵ ������ ������ â���� 43, B�� 708ȣ (���ﵿ)",��⵵ ������ ������ ���ﵿ 340���� B�� 708ȣ,13449,37.4117924869,127.0960071676,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,�ߴ뼺�׸���ũ,2023-06-01,,N,�ű�,,,,,"��⵵ ������ �߿��� ���̴�� 537, �ֿ�ITƮ��Ÿ��A�� 601ȣ (������)",��⵵ ������ �߿��� ������ 442-17 �ֿ�ITƮ��Ÿ��A�� 601ȣ,13216,37.4320955113,127.1764220685,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,(��)�Ͻ�����ȯ��,2023-12-22,,N,�ű�,,,,,"��⵵ ������ �д籸 ��Ʒ�16���� 11, ��ī�غ��� 2�� (�̸ŵ�)",��⵵ ������ �д籸 �̸ŵ� 77���� ��ī�غ���,13569,37.3979737997,127.1317041546,,,,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,
������,(��)���̴н��˿���,2024-02-16,,N,�ű�,,,,13595,"��⵵ ������ �д籸 Ȳ�����200���� 34, ��������� 1202ȣ(������)",��⵵ ������ �д籸 ������ 16-3 ��������� 1202ȣ,13595,37.3771491090,127.1138583409,,210014.16           ,430569.655          ,0,ȯ�����������,0,,,,,,,,,,,,,,,,,,,