�ñ���,������,���㰡����,�������¸�,�����̿���ҿ���,�ѽü��Ը�(��),����������,�������¸�,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵
����,�����̾߱�,20131119,����,N,,,�̵�����,"��⵵ ���� ������ ���ٸ��� 6, ����",��⵵ ���� ������ �� 231-6���� ����,12420,37.8259869,127.5145175
����,(��)���������ϻ��¿���,19941226,���,N,,,�̵�����,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1421 ���� �¿������� ���� ���� 36,37ȣ (�ֿ���)","��⵵ ���� �ϻ꼭�� �ֿ��� 106���� ���� �¿������� ���� ���� 36,37ȣ",10386,37.6693470,126.7619571
��õ��,��ƼȦ,20070928,���,N,,,�̵�����,��⵵ ��õ�� �뿵�� 5 �ù�ȸ��û���� ������â�� (�߾ӵ�),��⵵ ��õ�� �߾ӵ� 6-2���� �ù�ȸ��û���� ������â��,13807,37.4279119,126.9896407
��õ��,�̸�,20000923,���,N,,,�̵�����,,��⵵ ��õ�� �߾ӵ� 6����,,37.4270829,126.9886918
��õ��,��õ������,20000923,���,N,,,�̵�����,,��⵵ ��õ�� �߾ӵ� 6����,,37.4270829,126.9886918
��õ��,���Ѿ�Ӵ�ȸ��õ����ȸ,20000923,���,N,,,�̵�����,,��⵵ ��õ�� �߾ӵ� 6����,,37.4270829,126.9886918
��õ��,����Ʈ����,20000923,���,N,,,�̵�����,,��⵵ ��õ�� �߾ӵ� 6����,,37.4270829,126.9886918
��õ��,����,20000923,���,N,,,�̵�����,,��⵵ ��õ�� �߾ӵ� 6����,,37.4270829,126.9886918
��õ��,��ġŸ��,20000923,���,N,,,�̵�����,,��⵵ ��õ�� �߾ӵ� 6����,,37.4270829,126.9886918
���ֽ�,(��)B.K.,20110708,����,Y,,,�̵�����,"��⵵ ���ֽ� �ʿ��� ����� 25, ������ ����1�� (������Ȱ����)",��⵵ ���ֽ� �ʿ��� ������ 729-5���� ������Ȱ���� ������,12728,37.4191373,127.2872178
�����,����,20021107,���,N,,,�̵�����,"��⵵ ����� �߽ɻ�2�� 12-6 ,���� �Ѱ�(��) 108ȣ (���յ�)","��⵵ ����� ���յ� 1736-3,���� �Ѱ�(��) 108ȣ",15066,37.3452507,126.7362271
�����,ȭ�򵿿ճø�,20100624,���,N,,,�̵�����,��⵵ ����� �����ؾȷ� 111-1 1�� (������),��⵵ ����� ������ 1013-5���� (1��),14963,37.3887471,126.7342551
�Ⱦ��,��������ī,19790803,����,N,,,�̵�����,,"��⵵ �Ⱦ�� ���ȱ� ������ 364-2���� (������),���7��8758",13906,37.4339970,126.9026723
�����,���Ĵ�,20010503,���,N,,,�̵�����,��⵵ ����� ������� 78 (���굿),��⵵ ����� ���굿 568-12����,18137,37.1473063,127.0680321
�����,�ɵ������帶��,19960716,���,N,,,�̵�����,��⵵ ����� ����� 184 (����),��⵵ ����� ���� 779-6����,18142,37.1431431,127.0687264
���ý�,(��)��غ�,20120823,���,N,,,�̵�����,��⵵ ���ý� ������ ������� 2064-1,��⵵ ���ý� ������ �׸� 19����,17926,37.0065480,126.9725130

