�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,���縳���и�,���谡�Կ����ڵ�,���๰������(��),ȸ���������ο�
����,���̴ٽ��븮 û�� ���� Ŭ��,2002-04-10,,13,������,,,,12459,��⵵ ���� ���Ǹ� �ٶ���� 73-111 (û���̴ٽ�����Ŭ��),��⵵ ���� ���Ǹ� ��õ�� �� 2-1 ,12459,37.6657668527,127.4586935099,,240189.66203176     ,462459.267263591    ,������,�縳,0,7826.04,0
����,���򺣳׽�ƮG.C,2004-09-24,,13,������,,,,477-823,��⵵ ���� ��� �д����� 232,��⵵ ���� ��� �󵿸� �� 52 ,477-823,37.7971446978,127.3054377901,,226656.53269365     ,477303.07158774     ,������,�縳,1,,
����,����G.C,1999-09-10,,13,������,,031-585-7900-115,,12432,��⵵ ���� ������ ���û��� 809 (��������Ŭ��),��⵵ ���� ������ ��Ǹ� �� 144-1 ,12432,37.8797625867,127.3510811729,,231042.254563092    ,486176.227861485    ,������,�縳,1,8897,
����,ũ����Ż�븮C.C,2004-09-21,,13,������,,,,12445,��⵵ ���� ��� �뺸������ 602-111 (ũ����Ż�븮),��⵵ ���� ��� �׻縮 �� 36-2 ,12445,37.7941598866,127.3872699728,,234301.294224952    ,476563.673216968    ,������,�縳,1,7059.42,
����,������Ʈ ������,20130312,,,���,,,,,��⵵ ���� �ϸ� ���û��� 702-24,��⵵ ���� �ϸ� ���Ǹ� �� 90����,477833,37.8771800244,127.3698256514,,,,������,�縳,,13810,
����,û���̴ٽ�����Ŭ��,20020410,,,���,,,,,��⵵ ���� ���Ǹ� �ٶ���� 73-111 (û���̴ٽ�����Ŭ��),��⵵ ���� ���Ǹ� ��õ�� �� 2-1����,12459,37.6657668527,127.4586935099,,,,������,�縳,,7826.04,
����,�Ƴ�ƼŬ������(��),20050823,,,���,,,,,��⵵ ���� ���Ǹ� ����� 961-34,��⵵ ���� ���Ǹ� ���ϸ� �� 90-2����,477851,37.6273042984,127.4901065357,,,,������,�縳,,10099.92,
����,������ƾ�븮G.C,20030814,,,���,,,,,��⵵ ���� ���Ǹ� ����� 1243-199 (������ƾ�븮),��⵵ ���� ���Ǹ� ��õ�� �� 2-12����,12468,37.6607455525,127.4563947115,,,,������,�縳,,5205.7,
����,����G.C,19990910,,,���,,,,,��⵵ ���� ������ ���û��� 809 (��������Ŭ��),��⵵ ���� ������ ��Ǹ� �� 144-1����,12432,37.8785245634,127.3485479041,,,,������,�縳,,8150.36,
����,ũ����Ż�븮C.C,20040921,,,���,,,,,��⵵ ���� ��� �뺸������ 602-111 (ũ����Ż�븮),��⵵ ���� ��� �׻縮 �� 36-2����,12445,37.7941598866,127.3872699728,,,,������,�縳,,7059.42,
����,���򺣳׽�ƮG.C,20040924,,,���,,,,,��⵵ ���� ��� �д����� 232,��⵵ ���� ��� �󵿸� �� 52����,477823,37.7971446978,127.3054377901,,,,������,�縳,,,
����,�Ѿ�������Ʈ��Ŭ��,2015-04-27,,13,������,,,,10293,��⵵ ���� ���籸 ����� 1591 (���絿),��⵵ ���� ���籸 ���絿 291 ,10293,37.6520403329,126.8631860956,,187470.231221832    ,460691.48648497     ,������,�縳,,4333.57,0
����,���ڸ��� ��Ʈ��Ŭ��,1974-03-20,,13,������,,02-353-0091,,10566,"��⵵ ���� ���籸 �ſ�2�� 57, ���ڸ�����Ʈ��Ŭ�� (�ſ���)",��⵵ ���� ���籸 �ſ��� 227-12 ���ڸ�����Ʈ��Ŭ�� ,10566,37.6649114054,126.8767047762,,189161.691345477    ,462529.533843777    ,������,�縳,0,7576.28,0
����,�ϻ꽺�������� ��Ʈ��Ŭ��,20081202,,,���,,,,,,��⵵ ���� �ϻ굿�� ��Ȳ�� �� 54����,410340,,,,,,������,�縳,,3593.31,
����,�ϻ꽺�������� ��Ʈ��Ŭ��,20100323,,,���,,,,,,��⵵ ���� �ϻ굿�� ��Ȳ�� �� 54���� �Ͽ�,410340,,,,,,������,�縳,,3670.61,
����,�����Ʈ��Ŭ��,20110908,,,���,,,,,��⵵ ���� ���籸 �ﵵ�� 304-23  (������),��⵵ ���� ���籸 ������ 457-1����,412060,37.6368630222,126.8583966891,,,,������,�縳,,3443.6,
����,�Ѿ���Ʈ��Ŭ�� ������ 9Ȧ ������,20150427,,,���,,,,,��⵵ ���� ���籸 ����� 1591,��⵵ ���� ���籸 ���ﵿ 528-37����,412040,37.6556896604,126.8711431622,,,,������,�縳,,4333.57,
����,���ڸ��� ��Ʈ��Ŭ��,19740320,,,���,,,,,��⵵ ���� ���籸 ���Ϸ� 375  (�ſ���),��⵵ ���� ���籸 �ſ��� 227-12����,412070,37.6649114054,126.8767047762,,,,������,�縳,,4719.51,
����,�Ѿ���Ʈ��Ŭ��,19640928,,,���,,,,,��⵵ ���� ���籸 �����1643���� 164  (���絿),��⵵ ���� ���籸 ���絿 198-114����,412030,37.6565263397,126.8577173524,,,,������,�縳,,9757.24,
����,1.2.3,19910328,,,���,,,,,��⵵ ���� ���籸 ���Ϸ� 43-168  (���굿),��⵵ ���� ���籸 ���굿 53-124����,412090,37.6414678870,126.9064277077,,,,������,�縳,,2188,
����,�ø��� ������,19900904,,,���,,,,,��⵵ ���� ���籸 ������ 301  (������),��⵵ ���� ���籸 ������ 465����,412510,37.7218610417,126.8930214033,,,,������,�縳,,3231.25,
���ֽ�,����300 ��Ʈ��Ŭ��,1997-05-08,,13,������,,031-719-0300,,464-020,��⵵ ���ֽ� ������ 353 (��),��⵵ ���ֽ� �� 497-6 ,464-020,37.3869526836,127.1823773538,,216019.924211526    ,431555.3234958      ,������,�縳,0,7692.8,0
���ֽ�,�̽�Ʈ�븮��Ʈ��Ŭ��,2001-10-30,,13,������,,031-760-3806,,12720,��⵵ ���ֽ� �������� �Ǿ��� 195,��⵵ ���ֽ� �������� �Ǿ��� 4-43 ,12720,37.4034321409,127.3861631015,,234098.24408438     ,433747.524922151    ,������,�縳,0,12586.78,675
���ֽ�,������GC,1993-12-11,,13,������,,031-760-3421,,12809,��⵵ ���ֽ� ��ô�� ��ô���� 280,��⵵ ���ֽ� ��ô�� ������ 210-2 ,12809,37.3332994384,127.2954648963,,226234.64672689     ,425778.035294562    ,������,�縳,0,9663.27,0
���ֽ�,�ߺ���Ʈ��Ŭ��,1987-10-20,,13,������,,031-763-2752,,12812,��⵵ ���ֽ� �������� ������ 451 (�ߺ���Ʈ��Ŭ��),��⵵ ���ֽ� �������� �����ϸ� 26-1 ,12812,37.3382398416,127.3574515981,,231413.26336278     ,426069.669937548    ,������,�縳,0,9610,0
���ֽ�,�������GC,1994-12-24,,13,������,,,,12718,��⵵ ���ֽ� �������� ����� 180,��⵵ ���ֽ� �������� ���⸮ 156-1 ,12718,37.3800633333,127.3724631794,,232884.228070359    ,430767.849456859    ,������,�縳,0,9436.85,0
���ֽ�,��������Ʈ��Ŭ��,1987-10-24,,13,������,,760-8032,,464-040,��⵵ ���ֽ� ������� 95 (�ﵿ),��⵵ ���ֽ� �ﵿ 1 ,464-040,37.4252229010,127.2095331387,,218600.714657162    ,435382.867867693    ,������,�縳,0,10000.02,0
���ֽ�,��������Ʈ��Ŭ��,19941224,,,���,,,,,��⵵ ���ֽ� �������� ����� 180,��⵵ ���ֽ� �������� ���⸮ 156-1����,464875,37.3800633333,127.3724631794,,,,������,�縳,,8483.77,
���ֽ�,��������Ʈ��Ŭ��,19871024,,,���,,,,,��⵵ ���ֽ� ������� 95 (�ﵿ),��⵵ ���ֽ� �ﵿ 1����,464040,37.4252229010,127.2095331387,,,,������,�縳,,10000.02,
���ֽ�,������GC,19931211,,,���,,,,,��⵵ ���ֽ� ��ô�� ��ô���� 280,��⵵ ���ֽ� ��ô�� ������ 210-2����,12809,37.3332994384,127.2954648963,,,,������,�縳,,9481.3,
���ֽ�,�׸��� ��Ʈ��Ŭ��,20000627,,,���,,,,,��⵵ ���ֽ� �������� ������ 176,��⵵ ���ֽ� �������� �̼��� 5-27����,12725,37.3595294873,127.4247138204,,,,������,�縳,,,
���ֽ�,������Ʈ��Ŭ��,20031224,,,���,,,,,��⵵ ���ֽ� �������� ���ױ� 135-38,��⵵ ���ֽ� �������� �̼��� 510����,464871,37.3535819960,127.4139476945,,,,������,�縳,,6996.36,
���ֽ�,�ߺ���Ʈ��Ŭ��,19871020,,,���,,,,,��⵵ ���ֽ� �������� ������ 451 (�ߺ���Ʈ��Ŭ��),��⵵ ���ֽ� �������� �����ϸ� 26-1����,12812,37.3382398416,127.3574515981,,,,������,�縳,,6913.94,
���ֽ�,�̽�Ʈ�븮��Ʈ��Ŭ��,20011030,,,���,,,,,��⵵ ���ֽ� �������� �Ǿ��� 195,��⵵ ���ֽ� �������� �Ǿ��� 4-43����,12720,37.4034321409,127.3861631015,,,,������,�縳,,10436,
���ֽ�,����300 ��Ʈ��Ŭ��,19970508,,,���,,,,,��⵵ ���ֽ� ������ 353 (��),��⵵ ���ֽ� �� 497-6����,464020,37.3869526836,127.1823773538,,,,������,�縳,,7692.8,
������,�Ｚ����(��)�Ⱦ���Ʈ��Ŭ��,2001-07-16,,13,������,,,,435-737,��⵵ ������ ������ 364 (�ΰ),��⵵ ������ �ΰ 1 ,435-737,37.3420476440,126.9456417624,,194950.116480648    ,426002.071892325    ,������,�縳,Y,18298.13,0
������,�Ｚ����(��)�Ⱦ���Ʈ��Ŭ��,20010716,,,���,,,,,��⵵ ������ ������ 364 (�ΰ),��⵵ ������ �ΰ 1����,435737,37.3420476440,126.9456417624,,,,������,�縳,,17974.21,
������,���� SEASIDE ��Ʈ��Ŭ��,1995-10-18,,13,������,,031-987-9992,,10024,��⵵ ������ ������ �������2801���� 219,��⵵ ������ ������ ������ 220-4 ,10024,37.7101299320,126.5341928032,,159126.2084733      ,467297.123016854    ,������,�縳,1,7153.53,1200
������,���� SEASIDE ��Ʈ��Ŭ��,19951018,,,���,,,,,��⵵ ������ ������ �������2081���� 219,��⵵ ������ ������ ������ 220-6����,415877,37.7101299320,126.5341928032,,,,������,�縳,,7153.53,
�����ֽ�,��̵�����ֽ�ȸ��,2009-12-31,,13,������,,,,12050,"��⵵ �����ֽ� ������ ���ǿ����� 516-31, ������cc",��⵵ �����ֽ� ������ ������ �� 171-3 ������cc ,12050,37.6790156926,127.2161446914,,219005.668273776    ,464074.585410942    ,������,�縳,,462.68,0
�����ֽ�,�غ�ġ ��Ʈ��Ŭ��,2007-03-19,,13,������,,,,472-847,��⵵ �����ֽ� ȭ���� ������190���� 26,��⵵ �����ֽ� ȭ���� ���긮 �� 111-1 ,472-847,37.6134801585,127.2898277942,,226225.675155735    ,456804.753362742    ,������,�縳,0,19278,0
�����ֽ�,���� ��Ʈ��Ŭ��,19900329,,,���,,,,,��⵵ �����ֽ� ȭ���� ������190���� 26,��⵵ �����ֽ� ȭ���� ���긮 �� 111-1����,472847,37.6134801585,127.2898277942,,,,������,�縳,,,
�����ֽ�,��������CC,20000605,,,���,,,,,��⵵ �����ֽ� ȭ���� ��ġ�� 226-220,��⵵ �����ֽ� ȭ���� ���̸� �� 52-1����,472843,37.6480531710,127.2691557768,,,,������,�縳,,9955.32,
�����ֽ�,��̵�����ֽ�ȸ��,20091231,,,���,,,,,��⵵ �����ֽ� ������ ���ǿ����� 516-31,��⵵ �����ֽ� ������ ������ �� 171-3����,472883,37.6790156926,127.2161446914,,,,������,�縳,,462.68,
�����ֽ�,������������(��) ����CC,19971015,,,���,,,,,��⵵ �����ֽ� ������ �Ⱦ߷� 280,��⵵ �����ֽ� ������ �Ⱦ߸� �� 1����,472868,37.7589115878,127.2445848918,,,,������,�縳,,29433.73,
�����ֽ�,�غ�ġ ��Ʈ��Ŭ��,20070319,,,���,,,,,��⵵ �����ֽ� ȭ���� ������190���� 26,��⵵ �����ֽ� ȭ���� ���긮 �� 111-1����,472847,37.6134801585,127.2898277942,,,,������,�縳,,19278,
�����ֽ�,�ٿ����(��)������Ʈ��Ŭ��,19901226,,,���,,,,,��⵵ �����ֽ� ȭ���� ���Ѱ��� 1525-52,��⵵ �����ֽ� ȭ���� �ݳ��� 300����,472842,37.6362022678,127.3480210419,,,,������,�縳,,,
�����ֽ�,������������(��)  ����CC,20021017,,,���,,,,,��⵵ �����ֽ� ������ �Ⱦ߷� 280,��⵵ �����ֽ� ������ �Ⱦ߸� �� 1���� ����C.C,12017,37.7589115878,127.2445848918,,,,������,�縳,,4171.92,
�����ֽ�,�غ�ġcc,20071130,,,���,,,,,��⵵ �����ֽ� ȭ���� ������190���� 26,��⵵ �����ֽ� ȭ���� ���긮 �� 111-0001����,472847,37.6134801585,127.2898277942,,,,������,�縳,,,
����õ��,���̷���(��) ƼŬ������Ʈ��Ŭ��,1999-03-17,,13,������,,,,11306,��⵵ ����õ�� ��ȭ�� 3202 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� �� 33-1 ,11306,37.9678007073,127.0892453722,,207645.739355564    ,495913.369287004    ,������,�縳,1,6979,0
����õ��,���̷���(��) ƼŬ������Ʈ��Ŭ��,19990317,,,���,,,,,��⵵ ����õ�� ��ȭ�� 3202 (�Ϻ��ϵ�),��⵵ ����õ�� �Ϻ��ϵ� �� 33-1����,11306,37.9678007073,127.0892453722,,,,������,�縳,,6979,
������,(��)�ѱ����繮��������������ֵ��̰���������,20030317,,,���,,,,,,��⵵ ������ ������ â� 92-1����,461210,37.4712978282,127.1396547627,,,,������,�縳,,,
������,����Ǽ�(��),19711021,,,���,,,,,��⵵ ������ �д籸 �Ⱦ��Ǳ���1201���� 1201 (�Ǳ���),��⵵ ������ �д籸 ������ 511-25����,463420,37.3817559814,127.0822747414,,,,������,�縳,,9484.03,
�����,�Ƽ��ڹ븮 ����Ŭ��,2015-10-27,,13,������,,,,15003,"��⵵ ����� ������ 307 (�Ÿ�, ����Ƽ��ڹ븮������)",��⵵ ����� �Ÿ� 121-1 ,15003,37.3678102711,126.7713755012,,,,������,�縳,,2129,
�����,��Ʈ����(Salt Bay) ����Ŭ��,2014-02-07,,13,������,,,,,��⵵ ����� ������ 987 (��),��⵵ ����� �� 724-2 ,429-842,37.3910929635,126.7773182936,,180144.893028429    ,432039.41927254     ,������,�縳,,9238.72,0
�����,�Ƽ��ڹ븮 ����Ŭ��,20151027,,,���,,,,,"��⵵ ����� ������ 307 (�Ÿ�, ����Ƽ��ڹ븮������)",��⵵ ����� �Ÿ� 121-1����,15003,37.3678102711,126.7713755012,,,,������,�縳,,2129,
�����,��Ʈ����(Salt Bay) ����Ŭ��,20140207,,,���,,,,,��⵵ ����� ������ 987 (��),��⵵ ����� �� 724-2����,429842,37.3910929635,126.7773182936,,,,������,�縳,,9238.72,
�Ȼ��,���Ϸ���(��),20130123,,,���,,,,,��⵵ �Ȼ�� �ܿ��� �뼱�� 466 (��γ���),��⵵ �Ȼ�� �ܿ��� ��γ��� 1369���� ���Ϸ���CC,15647,37.2290576811,126.5654892796,,,,������,�縳,,10585.76,
�Ȼ��,����C.C,19860901,,,���,,,,,��⵵ �Ȼ�� ��ϱ� �¸���� 28  (�ΰ),��⵵ �Ȼ�� ��ϱ� �ΰ 587����,426819,37.3302001597,126.8643211129,,,,������,�縳,,,
�Ȼ��,���Ϸ�����Ʈ��Ŭ��,20120702,,,���,,,,,,��⵵ �Ȼ�� �ܿ��� ��γ��� 1111����,425340,37.2332024843,126.5646270036,,,,������,�縳,,,
�ȼ���,�̱۸�Ʈcc,2022-06-30,,13,������,,031-288-0982,,,��⵵ �ȼ��� ������ ����� 106,��⵵ �ȼ��� ������ ���� 1 ,17506,37.0940556436,127.3290805161,,229654.843373282    ,398772.134119956    ,������,�縳,,10338.35,0
�ȼ���,����Ŭ��  Q,2010-02-19,,13,������,,,,17522,��⵵ �ȼ��� �׻�� ���� 20-229,��⵵ �ȼ��� �׻�� ��踮 711 ,17522,37.0469013207,127.3894979493,,235146.428783204    ,394179.710634769    ,������,�縳,Y,10123,0
�ȼ���,�ȼ����׽�Ʈ����Ŭ�� �Ϲݴ���Ȧ,2000-09-28,,13,������,,031-670-0703,,456-862,��⵵ �ȼ��� �ݱ��� ����� 660,��⵵ �ȼ��� �ݱ��� ���︮ �� 1 ,456-862,37.0203141752,127.3855343253,,233676.547652626    ,391923.582757029    ,������,�縳,1,0,0
�ȼ���,�ȼ����׽�ƮG.C,1999-06-03,,13,������,,,,,��⵵ �ȼ��� �ݱ��� ����� 660,��⵵ �ȼ��� �ݱ��� ���︮ �� 1 ,456-862,37.0203141752,127.3855343253,,233676.547652626    ,391923.582757029    ,������,�縳,,0,0
�ȼ���,�ž���Ʈ��Ŭ��,1999-02-12,,13,������,,,,456-921,��⵵ �ȼ��� ���� ���︻�� 149,��⵵ �ȼ��� ���� ������ 787-15 ,456-921,37.0927706903,127.2544108678,,222092.296516503    ,399663.486769086    ,������,�縳,1,21988.96,0
�ȼ���,�Ƶ��� ��Ʈ��Ŭ��,20180427,,,���,,,,,"��⵵ �ȼ��� �缺�� ���� 67-6, �Ƶ��� ��Ʈ��Ŭ��",��⵵ �ȼ��� �缺�� �̻긮 592���� �Ƶ��� ��Ʈ��Ŭ��,17500,37.1175377885,127.2612535181,,,,������,�縳,,8195.05,
�ȼ���,������ī��Ƽ �ȼ�H,20140805,,,���,,,,,��⵵ �ȼ��� ������ ����� 302,��⵵ �ȼ��� ������ �ϰ����� �� 65-1����,456873,37.0953360930,127.3424012271,,,,������,�縳,,6844.27,
�ȼ���,������Ʈ�� CC,20110504,,,���,,,,,��⵵ �ȼ��� �缺�� �ȼ������� 2134-36,��⵵ �ȼ��� �缺�� �� 123����,456932,37.1021799957,127.2580268009,,,,������,�縳,,13718.76,
�ȼ���,������ī��Ƽ �ȼ�Q,20100219,,,���,,,,,��⵵ �ȼ��� �׻�� ���� 20-229,��⵵ �ȼ��� �׻�� ��踮 711����,456891,37.0469013207,127.3894979493,,,,������,�縳,,10123,
�ȼ���,������ī��Ƽ �ȼ�W,20080522,,,���,,,,,��⵵ �ȼ��� �缺�� ������ 19-70,��⵵ �ȼ��� �缺�� ���׸� 25-1����,456931,37.0754876649,127.1950099835,,,,������,�縳,,5606.68,
�ȼ���,�ž� �ۺ� CC,20021125,,,���,,,,,��⵵ �ȼ��� ���� ���︻�� 149,��⵵ �ȼ��� ���� ������ 787-15����,456921,37.0927706903,127.2544108678,,,,������,�縳,,4155,
�ȼ���,����ũ��ũC.C,20000612,,,���,,,,,��⵵ �ȼ��� �缺�� �ȼ������� 2417-13,��⵵ �ȼ��� �缺�� �� 701-3����,456932,37.1034989387,127.2341073898,,,,������,�縳,,7034.39,
�ȼ���,�ž���Ʈ��Ŭ��,19990212,,,���,,,,,��⵵ �ȼ��� ���� ���︻�� 149,��⵵ �ȼ��� ���� ������ 787-15����,456921,37.0927706903,127.2544108678,,,,������,�縳,,21988.96,
�ȼ���,�ȼ����׽�Ʈ����Ŭ�� �Ϲݴ���Ȧ,20000928,,,���,,,,,��⵵ �ȼ��� �ݱ��� ����� 660,��⵵ �ȼ��� �ݱ��� ���︮ �� 1����,456862,37.0203141752,127.3855343253,,,,������,�縳,,,
�ȼ���,������� ��Ʈ��Ŭ��,20110129,,,���,,,,,��⵵ �ȼ��� �׻�� ���� 175,��⵵ �ȼ��� �׻�� ��ɸ� 848-5����,17521,37.0599544193,127.3805370140,,,,������,�縳,,18269.44,
�ȼ���,��ü��Ʈ ����Ŭ�� ����,20070612,,,���,,,,,��⵵ �ȼ��� ����� ���̱� 97-31,��⵵ �ȼ��� ����� ���̸� 173-4����,17606,36.9595919551,127.2818658523,,,,������,�縳,,8551.68,
�ȼ���,����ũ�����ȼ�����Ȧ,20010504,,,���,,,,,��⵵ �ȼ��� �缺�� �缺�� 349-61,��⵵ �ȼ��� �缺�� ������ �� 5-1����,456931,37.0852193993,127.2006417554,,,,������,�縳,,,
�ȼ���,�ȼ����׽�ƮG.C,19990603,,,���,,,,,��⵵ �ȼ��� �ݱ��� ����� 660,��⵵ �ȼ��� �ݱ��� ���︮ �� 1����,456862,37.0203141752,127.3855343253,,,,������,�縳,,,
�ȼ���,�ȼ���Ʈ��Ŭ��,19920407,,,���,,,,,��⵵ �ȼ��� �׻�� ���� 134,��⵵ �ȼ��� �׻�� ��踮 736����,456891,37.0443372215,127.4057289298,,,,������,�縳,,8079.71,
�ȼ���,�������C.C,20110129,,,��� ��,20160325,,,,��⵵ �ȼ��� �׻�� ���� 175,��⵵ �ȼ��� �׻�� ��ɸ� 160����,456892,37.0599544193,127.3805370140,,,,������,�縳,,16913.37,
���ֽ�,�ξⰳ��(��) ����ũ��� ������,2014-02-21,,13,������,,,,11494,��⵵ ���ֽ� ���۷� 244 (���۵�),��⵵ ���ֽ� ���۵� 510-1����,11494,37.7847656490,127.0871260560,,207667.131446658    ,475511.334664673    ,������,�縳,Y,107.18,0
���ֽ�,�ξⰳ��(��) ����ũ��� ������,1976-05-18,,13,������,,031-820-1515,,,��⵵ ���ֽ� ���۷� 244 (���۵�),��⵵ ���ֽ� ���۵� 514-1 ,482-080,37.7847656490,127.0871260560,,207672.757007897    ,475762.694476609    ,������,�縳,0,10340.4,0
���ֽ�,(��)Ƽ�������� ������Ʈ��Ŭ��,19950624,,,���,,,,,��⵵ ���ֽ� ������ �����̱� 435,��⵵ ���ֽ� ������ ��ϸ� �� 23-1����,482845,37.7932075303,126.9104631482,,,,������,�縳,,7734,
���ֽ�,�ξⰳ��(��) ����ũ��� ������,19760518,,,���,,,,,��⵵ ���ֽ� ���۷� 244  (���۵�),��⵵ ���ֽ� ���۵� 514-1����,482080,37.7847656490,127.0871260560,,,,������,�縳,,5438.53,
���ֽ�,����ũ��� ������,20140221,,,���,,,,,��⵵ ���ֽ� ���۷� 244 (���۵�),��⵵ ���ֽ� ���۵� 510-1����,11494,37.7847656490,127.0871260560,,,,������,�縳,,194.29,
����,����TPC GC,2011-10-13,,13,������,,031-722-3000,,12543,��⵵ ���� ����� ��������� 113-8 (����TPC����Ŭ��),��⵵ ���� ����� ���� �� 112 ,12543,37.4136710003,127.6398096627,,257787.727471873    ,435038.364564978    ,������,����,Y,9516.41,400
����,����TPC������,20111013,,,���,,,,,��⵵ ���� ����� ��������� 113-8 (����TPC����Ŭ��),��⵵ ���� ����� ���� �� 112����,12543,37.4136710003,127.6398096627,,,,������,����,,9516.41,
����,�� ��Ÿ �� ��Ʈ��Ŭ��,20130531,,,���,,,,,��⵵ ���� �絿�� �絿�� 756,��⵵ ���� �絿�� ��۸� �� 143����,476882,37.4765447117,127.7004348715,,,,������,�縳,,17142.84,
���ֱ�,���ϰ�����,19910716,,,���,,,,,,��⵵ ���ֱ� ������ ��͸� �� 59����,469883,,,,,,������,�縳,,1918640,
���ֽ�,��������GC,2011-04-27,,13,������,,,,,��⵵ ���ֽ� ����� 530 (���ݵ�),��⵵ ���ֽ� ���ݵ� 422-3 ,469-855,37.3290465918,127.6560877328,,258030.336615108    ,425208.995921645    ,������,�縳,Y,8943.28,390
���ֽ�,���ֽ�븮 ��Ʈ��Ŭ��,2012-06-13,,13,������,,,,,��⵵ ���ֽ� ��õ�� ������ 872,��⵵ ���ֽ� ��õ�� ���� 418-1 ,469-863,37.2716075235,127.7339647837,,265319.713510449    ,418817.805351134    ,������,�縳,Y,3066.67,0
���ֽ�,���ǾƱ׸�,2006-09-29,,13,������,,,,469-872,��⵵ ���ֽ� ������ ���ǾƱ׸��� 84,��⵵ ���ֽ� ������ ������ �� 13 ,469-872,37.1717643204,127.7014405714,,262558.481893985    ,408776.863112327    ,������,�縳,1,8606.64,0
���ֽ�,������Ʈ��Ŭ��,1975-10-28,,13,������,,883-7000,,469-109,��⵵ ���ֽ� ����� 78 (���۵�),��⵵ ���ֽ� ���۵� 35-10 ,469-109,37.2785457215,127.6026278071,,253649.873384913    ,419934.102506671    ,������,�縳,1,6630.26,0
���ֽ�,�Ŷ���Ʈ��Ŭ��,1995-03-27,,13,������,,,,469-853,��⵵ ���ֽ� �ϳ��� �Ŷ�׸��� 84,��⵵ ���ֽ� �ϳ��� ���긮 �� 3-1 ,469-853,37.3580997897,127.6918987923,,262338.468623772    ,429488.351784047    ,������,�縳,1,11775.08,0
���ֽ�,�����ʵ� ��Ʈ��Ŭ��,2003-06-21,,13,������,,,,469-892,��⵵ ���ֽ� ��ϸ� ������ 1115,��⵵ ���ֽ� ��ϸ� ��ǰ�� �� 108 ,469-892,37.3988880198,127.4313969364,,237252.686678122    ,433057.371204427    ,������,�縳,1,13704.86,0
���ֽ�,����������,1992-02-21,,13,������,,886-8100,,469-832,��⵵ ���ֽ� �ݻ�� ����� 416,��⵵ ���ֽ� �ݻ�� ���︮ �� 1 ,469-832,37.3924810354,127.4974468387,,243797.661316009    ,431871.530377059    ,������,�縳,1,7128.98,0
���ֽ�,�ָ�ΰ�����,1992-01-31,,13,������,,884-7000,,,��⵵ ���ֽ� ������ �ָ�α׸��� 171,��⵵ ���ֽ� ������ ��͸� �� 69 ,469-883,37.1920131796,127.5883362256,,251743.990723393    ,410088.349032993    ,������,�縳,1,18356.64,0
���ֽ�,�����ִ��߰�����,2000-05-31,,13,������,,880-6700,,469-803,��⵵ ���ֽ� ������ 532 (�ϰŵ�),��⵵ ���ֽ� �ϰŵ� �� 49 ,469-803,37.2284148980,127.6335148851,,255479.332661251    ,413138.731763236    ,������,�縳,1,11135.16,0
���ֽ�,������Ʈ��Ŭ��,19751028,,,���,,,,,��⵵ ���ֽ� ����� 78 (���۵�),��⵵ ���ֽ� ���۵� 35-10����,469109,37.2785457215,127.6026278071,,,,������,�縳,,5998.77,
���ֽ�,�ָ�ΰ�����,19920131,,,���,,,,,��⵵ ���ֽ� ������ �ָ�α׸��� 171,��⵵ ���ֽ� ������ ��͸� �� 69����,469883,37.1920131796,127.5883362256,,,,������,�縳,,15596,
���ֽ�,����췱G.C,19920309,,,���,,,,,��⵵ ���ֽ� ��Ÿ� ��޻�� 67,��⵵ ���ֽ� ��Ÿ� �󱸸� �� 11-1����,469841,37.3837575598,127.6516713750,,,,������,�縳,,8865.2,
���ֽ�,�ݰ���Ʈ��Ŭ��,19920814,,,���,,,,,��⵵ ���ֽ� ������ ���ֳ��� 541,��⵵ ���ֽ� ������ ���θ� 1-2����,469708,37.2430022254,127.5931537310,,,,������,�縳,,9162.5,
���ֽ�,�Ŷ���Ʈ��Ŭ��,19950327,,,���,,,,,��⵵ ���ֽ� �ϳ��� �Ŷ�׸��� 84,��⵵ ���ֽ� �ϳ��� ���긮 �� 3-1����,469853,37.3580997897,127.6918987923,,,,������,�縳,,9514.75,
���ֽ�,�����ִ��߰�����,20000531,,,���,,,,,��⵵ ���ֽ� ������ 532 (�ϰŵ�),��⵵ ���ֽ� �ϰŵ� �� 49����,469803,37.2284148980,127.6335148851,,,,������,�縳,,11135.16,
���ֽ�,�����ʵ� ��Ʈ��Ŭ��,20030621,,,���,,,,,��⵵ ���ֽ� ��ϸ� ������ 1115,��⵵ ���ֽ� ��ϸ� ��ǰ�� �� 108����,469892,37.3988880198,127.4313969364,,,,������,�縳,,13575.49,
���ֽ�,���丮���Ϲݴ��߰�����,20060303,,,���,,,,,��⵵ ���ֽ� ������ �ۻ�� 191,��⵵ ���ֽ� ������ �۸��� 214����,469882,37.1808141860,127.6309976692,,,,������,�縳,,2213.15,
���ֽ�,�Ƹ��� ������,20070425,,,���,,,,,��⵵ ���ֽ� ������ �Ƹ����׸��� 68,��⵵ ���ֽ� ������ �ȱݸ� �� 103����,469883,37.2116077205,127.6022215098,,,,������,�縳,,8714.58,
���ֽ�,�ؽ������κ긴�� ��Ʈ��Ŭ��,20091007,,,���,,,,,��⵵ ���ֽ� ��ǰ1�� 76 (����),��⵵ ���ֽ� ���� �� 67-1����,469801,37.2580259362,127.6165611262,,,,������,�縳,,24063.21,
���ֽ�,360�� ��Ʈ��Ŭ��,20111209,,,���,,,,,��⵵ ���ֽ� ��õ�� ����� 609,��⵵ ���ֽ� ��õ�� ���� �� 59-3����,469863,37.3025867161,127.7393866828,,,,������,�縳,,9566.81,
���ֽ�,�䷳Ŭ��,20140501,,,���,,,,,��⵵ ���ֽ� ������ ������ 181,��⵵ ���ֽ� ������ �� 117����,469873,37.2055129427,127.6907116469,,,,������,�縳,,14770.81,
���ֽ�,��븮 ��Ʈ��Ŭ��,20141211,,,���,,,,,��⵵ ���ֽ� ��õ�� ������ 872,��⵵ ���ֽ� ��õ�� ���� 418-1����,469863,37.2716075235,127.7339647837,,,,������,�縳,,,
���ֽ�,����������,19920221,,,���,,,,,��⵵ ���ֽ� �ݻ�� ����� 416,��⵵ ���ֽ� �ݻ�� ���︮ �� 1����,469832,37.3924810354,127.4974468387,,,,������,�縳,,8117.06,
���ֽ�,������Ʈ��Ŭ��,19930508,,,���,,,,,��⵵ ���ֽ� ������ �����׸��� 69,��⵵ ���ֽ� ������ �ﱺ�� �� 44����,469884,37.2082907385,127.5631897545,,,,������,�縳,,32024.13,
���ֽ�,��ī�̹븮������,19980923,,,���,,,,,��⵵ ���ֽ� �ϳ��� ���̱� 254,��⵵ ���ֽ� �ϳ��� ���̸� �� 40����,469851,37.3334034734,127.7265930476,,,,������,�縳,,11135.16,
���ֽ�,ĳ�����θ���Ʈ�ֽ�ȸ��,20040226,,,���,,,,,��⵵ ���ֽ� ��õ�� ����� 580,��⵵ ���ֽ� ��õ�� ���� �� 47-1����,469863,37.2982427952,127.7434122913,,,,������,�縳,,7152.94,
���ֽ�,���ǾƱ׸�,20060929,,,���,,,,,��⵵ ���ֽ� ������ ���ǾƱ׸��� 84,��⵵ ���ֽ� ������ ������ �� 13����,469872,37.1717643204,127.7014405714,,,,������,�縳,,8606.64,
���ֽ�,�ֽ�ȸ�� �Ѷ󼼶�����,20110427,,,���,,,,,��⵵ ���ֽ� ����� 530 (���ݵ�),��⵵ ���ֽ� ���ݵ� 422-3����,469855,37.3290465918,127.6560877328,,,,������,�縳,,8790.85,
���ֽ�,���ֽ�븮 ��Ʈ��Ŭ��,20120613,,,���,,,,,��⵵ ���ֽ� ��õ�� ������ 872,��⵵ ���ֽ� ��õ�� ���� 418-1����,469863,37.2716075235,127.7339647837,,,,������,�縳,,3066.67,
��õ��,��������Ʈ��Ŭ��,2016-08-18,,13,������,,031-832-7022,,,��⵵ ��õ�� ���и� ��Ʒ�297���� 179-55,��⵵ ��õ�� ���и� �а 98����,11049,38.0024765420,126.9509236305,,195447.915597208    ,499514.70725003     ,������,�縳,Y,10820.97,
��õ��,�뽺�� ��Ʈ��Ŭ��,20080423,,,���,,,,,,��⵵ ��õ�� ������ ��ɸ� 101����,486909,38.0017348868,127.0471142207,,,,������,�縳,,,
��õ��,��������Ʈ��Ŭ��,20160818,,,���,,,,,��⵵ ��õ�� ���и� ��Ʒ�297���� 179-55,��⵵ ��õ�� ���и� �а 98����,11049,38.0024765420,126.9509236305,,,,������,�縳,,10820.97,
���ν�,���ξ���,2002-03-29,,13,������,,,,,��⵵ ���ν� ó�α� ��ϸ� Ȳ����� 255,��⵵ ���ν� ó�α� ��ϸ� ��õ�� 747-1 ,449-864,37.1106175044,127.3440916262,,230392.049876564    ,401226.807243156    ,������,�縳,0,4825.39,0
���ν�,88,1988-06-08,,13,������,,286-0881,,,��⵵ ���ν� ���ﱸ ������521���� 169 (û����),��⵵ ���ν� ���ﱸ û���� 80-2 ,446-915,37.3067315461,127.1604622201,,214699.402391178    ,422267.015752997    ,������,�縳,0,20877.78,1979
���ν�,�۷��ν�����Ŭ��,1999-07-19,,13,������,,031-320-8344,,17023,"��⵵ ���ν� ó�α� ������ ��������� 199, �Ｚ��������",��⵵ ���ν� ó�α� ������ ���븮 310 �Ｚ�������� ,17023,37.2940619896,127.2021291328,,219138.424611781    ,420903.964757574    ,������,�縳,0,1901.57,0
���ν�,�Ѹ�����,1998-06-03,,13,������,,,,,��⵵ ���ν� ó�α� ����� ��⵿�� 628,��⵵ ���ν� ó�α� ������ â�� 454-3 ,449-885,37.1255841153,127.1829099444,,216644.639814228    ,403119.762771432    ,������,�縳,0,0,868
���ν�,���θ���Ʈ,19711124,,,���,,,,,��⵵ ���ν� ó�α� ������ ����� 112,��⵵ ���ν� ó�α� ������ ��� 34-1����,449821,37.2119611078,127.2949476083,,,,������,�縳,,5977.79,
���ν�,����,19750426,,,���,,,,,��⵵ ���ν� ���ﱸ �ߺδ�� 495 (������),��⵵ ���ν� ���ﱸ ������ 313����,446569,37.2795235841,127.1234157390,,,,������,�縳,,13499.83,
���ν�,�±���Ʈ��Ŭ��,19840428,,,���,,,,,��⵵ ���ν� ���ﱸ ���4�� 77 (������),��⵵ ���ν� ���ﱸ ������ 258-2����,446908,37.2785710892,127.0890835842,,,,������,�縳,,10443.2,
���ν�,�Ѽ�,19840604,,,���,,,,,��⵵ ���ν� ���ﱸ �������� 151 (���ϵ�),��⵵ ���ν� ���ﱸ ���ϵ� 153-1����,446506,37.3134645173,127.1188790465,,,,������,�縳,,10866.3,
���ν�,88,19880608,,,���,,,,,��⵵ ���ν� ���ﱸ ������521���� 169  (û����),��⵵ ���ν� ���ﱸ û���� 80-2����,446915,37.3067315461,127.1604622201,,,,������,�縳,,20877.78,
���ν�,����,19911230,,,���,,,,,��⵵ ���ν� ���ﱸ ������ 163 (����),��⵵ ���ν� ���ﱸ ���� 1-35����,446904,37.2676098216,127.1186252961,,,,������,�縳,,5312.8,
���ν�,�ſ�,19920831,,,���,,,,,��⵵ ���ν� ó�α� �̵��� �̿��� 225,��⵵ ���ν� ó�α� �̵��� ���� �� 49-1����,449833,37.1818122569,127.2413812390,,,,������,�縳,,8874.55,
���ν�,��ȣ����Ʈ(��),19930608,,,���,,,,,��⵵ ���ν� ó�α� ������ ���� 290,��⵵ ���ν� ó�α� ������ ��븮 854-34����,449822,37.2545247440,127.2893856802,,,,������,�縳,,11032.57,
���ν�,��������CC(������),19930823,,,���,,,,,��⵵ ���ν� ó�α� ����� ���������1534���� 40,��⵵ ���ν� ó�α� ����� �״ɸ� �� 38����,449873,37.1341824910,127.3259391728,,,,������,�縳,,,