�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,���������и�,��������ȣ,�Ǹ���ü�Ϸù�ȣ
����,�鱤�޵�Į,20160517,,,���,,,,,"��⵵ ���� �ϻ굿�� ����� 20-5, 302ȣ (���׵�, ������������II)",��⵵ ���� �ϻ굿�� ���׵� 740���� ������������II 302ȣ,10364,37.6642600210,126.7651313200,,,,�������Ǿ�ǰ���Ż�,,
����,��ེ,20160704,,,���,,,,,��⵵ ���� �ϻ굿�� ���� 128-30 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 557-11����,10428,37.6403604568,126.7642560276,,,,�������Ǿ�ǰ���Ż�,,
����,������ġ��޵�(��),20150213,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϴø����� 158, C�� 506ȣ (�߻굿, ���Ʈ���ö�� ����Ͻ�Ÿ��)",��⵵ ���� �ϻ굿�� �߻굿 1682���� ���Ʈ���ö�º���Ͻ�Ÿ�� C�� 506ȣ,10355,37.6789316592,126.7794342499,,,,�������Ǿ�ǰ���Ż�,,
����,���ؿ����ڸ���,20051207,,,���,,,,,��⵵ ���� ���籸 ������6���� 12,��⵵ ���� ���籸 ��ŵ� 706-2���� ���������ڵ� 404ȣ,10523,37.6130812977,126.8331869708,,,,�������Ǿ�ǰ���Ż�,,
����,���밡���ǰ,20020117,,,���,,,,,��⵵ ���� �ϻ꼭�� ����� 317,��⵵ ���� �ϻ꼭�� �ϻ굿 573���� ������� 101ȣ,10339,37.6875067131,126.7770602722,,,,�������Ǿ�ǰ���Ż�,,
����,�̵̹����Ǿ�ǰ,20171030,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 688, �ڿ��շ���ũ������II A�� 104ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 749���� �ڿ��շ���ũ������II,10364,37.6626665096,126.7639792273,,,,�������Ǿ�ǰ���Ż�,,
����,BMS pharm,20161114,,,���,,,,,"��⵵ ���� ���籸 �߾ӷ�557���� 8-19, 201ȣ (��ŵ�, ������ ��������II)",��⵵ ���� ���籸 ��ŵ� 998-2����,10518,37.6232546019,126.8342972923,,,,�������Ǿ�ǰ���Ż�,,
����,(��)��������,20110923,,,���,,,,,"��⵵ ���� �ϻ굿�� ����� 20-5, 501ȣ (���׵�, ������������II)",��⵵ ���� �ϻ굿�� ���׵� 740���� 501ȣ,10364,37.6642600210,126.7651313200,,,,�������Ǿ�ǰ���Ż�,,
����,(��)ȭ����ǰ,20100930,,,���,,,,,"��⵵ ���� ���籸 ���� 52, B02ȣ (��絿, �ɰ������)",��⵵ ���� ���籸 ��絿 855����,10510,37.6204995704,126.8205993871,,,,�������Ǿ�ǰ���Ż�,,
����,���������ڸ���(��),20050808,,,���,,,,,"��⵵ ���� �ϻ굿�� �鸶�� 195, 11001-Aȣ (���׵�, ����ƼŸ��&����Ƽ���ǽ���)",��⵵ ���� �ϻ굿�� ���׵� 869����,10403,37.6548220944,126.7707679935,,,,�������Ǿ�ǰ���Ż�,,
����,����Ʈ,20180711,,,���,,,,,��⵵ ���� �ϻ굿�� �����551���� 11-29 (������),��⵵ ���� �ϻ굿�� ������ 2129����,10246,37.7068666488,126.7814214479,,,,�������Ǿ�ǰ���Ż�,,
����,�ֽ�ȸ�� ť��ִ��ɾ�(cureanicare),20180209,,,���,,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� 20-38, �ε���ž 2�� 216ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 757���� �ε���ž,10401,37.6603374862,126.7677436097,,,,�������Ǿ�ǰ���Ż�,,
����,������ǰ,20170911,,,���,,,,,"��⵵ ���� ���籸 �߾ӷ�557���� 8-19, 201ȣ (��ŵ�, ������ ��������II)",��⵵ ���� ���籸 ��ŵ� 998-2���� 201ȣ,10518,37.6232546019,126.8342972923,,,,�������Ǿ�ǰ���Ż�,,
����,�׽��� �ڸ���,20161114,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1388, 407ȣ (�ֿ���, �¿�������)",��⵵ ���� �ϻ꼭�� �ֿ��� 73���� �¿������� 407ȣ,10366,37.6683555154,126.7656918920,,,,�������Ǿ�ǰ���Ż�,,
����,������ġ��(��),2015-02-13,,0000,����,,031-906-7325,218,10355,"��⵵ ���� �ϻ굿�� �ϴø����� 158, C�� 506ȣ (�߻굿, ���Ʈ���ö�� ����Ͻ�Ÿ��)",��⵵ ���� �ϻ굿�� �߻굿 ,10355,37.6789316592,126.7794342499,,180478.025578817    ,464082.943701425    ,�������Ǿ�ǰ���Ż�,0,L00
����,���̿����ڸ���,2023-04-21,,0000,����,,0319115307,0,10317,"��⵵ ���� �ϻ굿�� �ߴ޻��161���� 3, 2�� (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 1201 ,10317,37.6807746016,126.8180427371,,183890.491976102    ,464271.574654225    ,�������Ǿ�ǰ���Ż�,0,000
����,(��)����ġ����,2010-09-30,,0000,����,,031-938-0707,176.56,10508,"��⵵ ���� ���籸 �ɰ��13���� 15, B101ȣ (��絿, �Ѱ� �ɰ �����󶼺�)",��⵵ ���� ���籸 ��絿 342-7 �Ѱ� �ɰ �����󶼺� B101ȣ,10508,37.6220186940,126.8198829935,,184031.477541637    ,457767.532703718    ,�������Ǿ�ǰ���Ż�,0,L00
����,(��)��ο���,2016-07-04,,0000,����,,031-906-6500,0,10428,��⵵ ���� �ϻ굿�� ���� 128-30 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 557-11 ,10428,37.6403604568,126.7642560276,,179128.665774853    ,459810.018965151    ,�������Ǿ�ǰ���Ż�,0,L00
����,���� ��,20041222,,,��� ��,20120229,,,,��⵵ ���� �ϻ굿�� �����814���� 57,��⵵ ���� �ϻ굿�� ������ 548-1����,10252,37.7241799621,126.7992282979,,,,�������Ǿ�ǰ���Ż�,,
����,����ִϸ�(��),20040205,,,��� ��,20151125,,,,��⵵ ���� �ϻ굿�� �����814���� 57,��⵵ ���� �ϻ굿�� ������ 548-1����,10252,37.7241799621,126.7992282979,,,,�������Ǿ�ǰ���Ż�,,
����,�漭������ǰ,20031202,,,��� ��,20180125,,,,��⵵ ���� ���籸 �߾ӷ� 190,��⵵ ���� ���籸 ȭ���� 558-27����,10538,37.6045454729,126.8692217836,,,,�������Ǿ�ǰ���Ż�,,
����,�鱤��Ʈ��,20030512,,,��� ��,20060705,,,,,��⵵ ���� �ϻ꼭�� ��ȭ�� 20643����,,,,,,,�������Ǿ�ǰ���Ż�,,
����,�ֽ�ȸ�� �ν��ڿ�����,20031015,,,��� ��,20041231,,,,��⵵ ���� �ϻ굿�� ȣ���� 662,��⵵ ���� �ϻ굿�� ���׵� 751����,10401,37.6607585379,126.7658801073,,,,�������Ǿ�ǰ���Ż�,,
����,�ֽ�ȸ�� ���̾���,20031222,,,��� ��,20080616,,,,��⵵ ���� �ϻ꼭�� ������38���� 19,��⵵ ���� �ϻ꼭�� ��ȭ�� 2045����,10368,37.6830049946,126.7532538730,,,,�������Ǿ�ǰ���Ż�,,
����,�ִϽ� �ֽ�ȸ��,20040305,,,��� ��,20080616,,,,��⵵ ���� �ϻ굿�� ����ȭ�� 43-33,��⵵ ���� �ϻ굿�� ���׵� 731���� ���ϳؼ��� 301ȣ,10364,37.6646431533,126.7673158136,,,,�������Ǿ�ǰ���Ż�,,
����,(��)�鱤,20110714,,,��� ��,20110726,,,,��⵵ ���� �ϻ굿�� ����� 20-5,��⵵ ���� �ϻ굿�� ���׵� 740���� ������������2 306ȣ,10364,37.6642600210,126.7651313200,,,,�������Ǿ�ǰ���Ż�,,
����,��۰����ǰ���,19790822,,,��� ��,20150415,,,,��⵵ ���� ���籸 ��۷�205���� 15,��⵵ ���� ���籸 ��۵� 61-9   ����,10556,37.6544578442,126.8961212669,,,,�������Ǿ�ǰ���Ż�,,
����,���������ǰ,20030226,,,��� ��,20130813,,,,��⵵ ���� ���籸 ���Ϸ� 753,��⵵ ���� ���籸 ���굿 185����,10287,37.6871028144,126.8666972136,,,,�������Ǿ�ǰ���Ż�,,
����,���簡���ǰ,20030428,,,��� ��,20140123,,,,��⵵ ���� �ϻ굿�� ������ 17,��⵵ ���� �ϻ굿�� ������ 1246-43����,10250,37.7099964205,126.7892193534,,,,�������Ǿ�ǰ���Ż�,,
����,(��)����޵��ڸ���,2019-06-19,,0001,�޾�,,02-2664-4671,0,10439,��⵵ ���� ���籸 ���ַ�83���� 34-8 (���ֳ���),��⵵ ���� ���籸 ���ֳ��� 499-25 ,10439,37.6064052574,126.8226082835,,184261.903834433    ,456024.292969265    ,�������Ǿ�ǰ���Ż�,0,L00
��õ��,��Ʈ���ڸ���(��),20170715,,,���,,,,,��⵵ ��õ�� �߻�� 92-11 (�־ϵ�),��⵵ ��õ�� �־ϵ� 176-1����,13820,37.4538478207,127.0295139987,,,,�������Ǿ�ǰ���Ż�,,
���ֽ�,(��)�����񿤿���,20150805,,,���,,,,,��⵵ ���ֽ� ��ô�� ��ô���� 816,��⵵ ���ֽ� ��ô�� �� 52-5����,12815,37.3063123058,127.3300005380,,,,�������Ǿ�ǰ���Ż�,,
���ֽ�,�ѻ� F&P,20150203,,,���,,,,,��⵵ ���ֽ� �ʿ��� ������100���� 29-38,��⵵ ���ֽ� �ʿ��� ������ 159-1����,12728,37.4087518175,127.2992374523,,,,�������Ǿ�ǰ���Ż�,,
���ֽ�,��Ƽ��(LATTICE),2024-03-05,,0000,����,,,,12744,"��⵵ ���ֽ� �߾ӷ�187���� 16, 1�� 101ȣ (������)",��⵵ ���ֽ� ������ 113-44 ,12744,37.4163666068,127.2552002287,,222525.35419577     ,434947.292353026    ,�������Ǿ�ǰ���Ż�,0,000
���ֽ�,(��)�����񿤿���,2015-08-05,,0002,���,2023-03-29,765-6245,0,12815,��⵵ ���ֽ� ��ô�� ��ô���� 816,��⵵ ���ֽ� ��ô�� �� 52-5 ,12815,37.3063123058,127.3300005380,,229189.790628483    ,422752.952101387    ,�������Ǿ�ǰ���Ż�,0,000
���ֽ�,(��)�̷��ɹ�Į,20050701,,,��� ��,20090821,,,,,��⵵ ���ֽ� ������ ������ 69-2����,12774,,,,,,�������Ǿ�ǰ���Ż�,,
���ֽ�,(��)�н�Ÿ�ڸ���,20040115,,,��� ��,20081210,,,,��⵵ ���ֽ� ������ ����� 21,��⵵ ���ֽ� ������ ������ 709-27����,12821,37.3600415143,127.1518093683,,,,�������Ǿ�ǰ���Ż�,,
������,����������ǰ,20091008,,,��� ��,20110831,,,,��⵵ ������ ���ڴ�� 155 (����),��⵵ ������ ���� 620-1����,11947,37.5867503018,127.1477998483,,,,�������Ǿ�ǰ���Ż�,,
������,(��)������,20150804,,,���,,,,,"��⵵ ������ ��ȣ1��1���� 10-0, 1�� 4�� (�絿, �������)",��⵵ ������ �絿 978-5����,15872,37.3421548875,126.9378059760,,,,�������Ǿ�ǰ���Ż�,,
������,����ɾ� �ֽ�ȸ��,2022-04-21,,0000,����,,,325.26,15858,"��⵵ ������ �ݴ��17���� 14, ������������ 2�� 204ȣ (�絿)",��⵵ ������ �絿 951-2 ������������ ,15858,37.3504378757,126.9395620444,,195138.442505923    ,427266.327643157    ,�������Ǿ�ǰ���Ż�,0,L00
������,�޵� �ֽ�ȸ��,2021-12-22,,0000,����,,,113.95,15809,"��⵵ ������ ��ȴ��27���� 26, 2�� (������)",��⵵ ������ ������ 692-7 ,15809,37.3689426862,126.9471266825,,195245.89723511     ,429654.616627285    ,�������Ǿ�ǰ���Ż�,0,000
������,(��)���Ѿ���,20080319,,,��� ��,20121108,,,,��⵵ ������ ������ 441 (������),��⵵ ������ ������ 27-5����,15844,37.3609780531,126.9603378407,,,,�������Ǿ�ǰ���Ż�,,
������,(��)���Ѿ���,19970627,,,��� ��,20060904,,,,��⵵ ������ ������ 441 (������),��⵵ ������ ������ 27-5����,15844,37.3609780531,126.9603378407,,,,�������Ǿ�ǰ���Ż�,,
������,(��)���θ�,20041201,,,��� ��,20041201,,,,"��⵵ ������ ���� 685, 6�� (�꺻��, �Ѻ�Ÿ��)",��⵵ ������ �꺻�� 1061���� �Ѻ�Ÿ��6��,15802,37.3715602496,126.9345372198,,,,�������Ǿ�ǰ���Ż�,,
������,�̷��ɹ�Į,20091104,,,��� ��,20120308,,,,��⵵ ������ ��������38���� 15 (������),��⵵ ������ ������ 1018-4����,15851,37.3417390325,126.9490421895,,,,�������Ǿ�ǰ���Ż�,,
������,õǳ������ǰ���,19920109,,,���,,,,,��⵵ ������ ������ ������� 2248,��⵵ ������ ������ ���۸� 120-1����,10019,37.6905257693,126.5966352318,,,,�������Ǿ�ǰ���Ż�,,
������,�θ�����,20110425,,,���,,,,,��⵵ ������ �Ϻ�1�� 19 (�Ϻ���),��⵵ ������ �Ϻ��� 236-9����,10106,37.6269449859,126.7053122775,,,,�������Ǿ�ǰ���Ż�,,
������,(��)��������,19990705,,,��� ��,20020202,,,,��⵵ ������ ǳ���� 77-1,��⵵ ������ ǳ���� 421-3����,10116,37.6027605409,126.7212599499,,,,�������Ǿ�ǰ���Ż�,,
������,���������ǰ����,20020716,,,��� ��,20080604,,,,,��⵵ ������ ������ ���۸� 105����,10018,,,,,,�������Ǿ�ǰ���Ż�,,
������,�Ѻ����,19910515,,,��� ��,20060314,,,,,��⵵ ������ ������ ���۸�,,,,,,,�������Ǿ�ǰ���Ż�,,
������,��ȭ����(��),20080321,,,��� ��,20150424,,,,��⵵ ������ ������ ���Ϸ�183���� 25,��⵵ ������ ������ ���ϸ�,10016,37.7014604870,126.6015958523,,,,�������Ǿ�ǰ���Ż�,,
�����ֽ�,�Ѱ�������ǰ,19990426,,,���,,,,,��⵵ �����ֽ� ������ ����Ϸ� 516,��⵵ �����ֽ� ������ ������ 314-17����,12126,37.6469399150,127.1410998318,,,,�������Ǿ�ǰ���Ż�,,
�����ֽ�,����������ǰ,20080306,,,���,,,,,��⵵ �����ֽ� ȭ���� ����� 1969-9,��⵵ �����ֽ� ȭ���� �����츮 267-7����,12180,37.6514200626,127.3069975916,,,,�������Ǿ�ǰ���Ż�,,
�����ֽ�,���̺�(BAB),20170928,,,���,,,,,"��⵵ �����ֽ� ������ ������81���� 1, 3�� 301ȣ",��⵵ �����ֽ� ������ ������ 591-10���� 301ȣ,12048,37.6860753977,127.2060237158,,,,�������Ǿ�ǰ���Ż�,,
�����ֽ�,�Ѷ󵿹���ǰ,20000828,,,���,,,,,��⵵ �����ֽ� ������ �������� 26,��⵵ �����ֽ� ������ ���� 600-5����,12020,37.7423547446,127.1989797822,,,,�������Ǿ�ǰ���Ż�,,
�����ֽ�,(��)�������Ͻ�,20180409,,,���,,,,,��⵵ �����ֽ� ������ û�з�68���� 58,��⵵ �����ֽ� ������ û�и� 254����,12080,37.7123737117,127.1199765624,,,,�������Ǿ�ǰ���Ż�,,
�����ֽ�,�Ǵ���(Penical),2022-10-18,,0002,���,2023-04-01,031-571-1409,44.45,12106,"��⵵ �����ֽ� ��ȭ�÷� 249, ������ �Ķ�ｺ���� ���Ļ������2�� 2�� D255ȣ (������)",��⵵ �����ֽ� ������ 975-1 ������ �Ķ�ｺ���� D255ȣ,12106,37.6519200586,127.1280843097,,211235.410468488    ,461067.506789155    ,�������Ǿ�ǰ���Ż�,0,000
����õ��,����õ���̿� �����ǰ,20010811,,,��� ��,20031117,,,,��⵵ ����õ�� �߾ӷ� 223-1 (������),��⵵ ����õ�� ������ 689-16����,11332,37.9015666318,127.0527145681,,,,�������Ǿ�ǰ���Ż�,,
��õ��,�츮������ǰ,19971110,,,���,,,,,��⵵ ��õ�� ���η� 292-1 (�ɰ��),��⵵ ��õ�� �ɰ�� 784-6����,14753,37.4825013035,126.7879869150,,,,�������Ǿ�ǰ���Ż�,,
��õ��,�츮������ǰ,2023-04-27,,0000,����,,0323475123,,14753,��⵵ ��õ�� �һ籸 ���η� 292-1 (�ɰ��),��⵵ ��õ�� �һ籸 �ɰ�� 784-5 ,14753,37.4825013035,126.7879869150,,181178.185692854    ,442274.655502355    ,�������Ǿ�ǰ���Ż�,0,000
��õ��,�ϳ���,2019-03-28,,0000,����,,0323257771,113.5,14593,"��⵵ ��õ�� ���̱� ���̷� 75, 1�� (��)",��⵵ ��õ�� ���̱� �� 575-7 ,14593,37.4957201312,126.7438327958,,177274.875276815    ,443753.732668946    ,�������Ǿ�ǰ���Ż�,0,L00
��õ��,����ִϸ�(��),2003-02-10,,0002,���,2005-05-16,,51.61,14760,"��⵵ ��õ�� �һ籸 �һ��159���� 47 (�һ纻��, �Ե��׸���)",��⵵ ��õ�� �һ籸 �һ纻�� 213 �Ե��׸��� ,14760,37.4723902637,126.7928439721,,181603.903492128    ,441146.146588617    ,�������Ǿ�ǰ���Ż�,0,L00
��õ��,�Ѿ���Ǿ�ǰ�ֽ�ȸ��,1983-06-24,,0002,���,1996-04-29,,0,14452,"��⵵ ��õ�� ������ ���۷�133���� 54, ������� (����)",��⵵ ��õ�� ������ ���� 75 ������� ,14452,37.5223868372,126.7762687684,,180152.115477097    ,446706.986681908    ,�������Ǿ�ǰ���Ż�,0,000
��õ��,���������ǰ���,1981-05-29,,0002,���,1997-11-08,,0,14710,"��⵵ ��õ�� �һ籸 ���η� 253, ��ī���º��� (�ɰ��)",��⵵ ��õ�� �һ籸 �ɰ�� 552 ��ī���º��� ,14710,37.4833136693,126.7837037457,,180793.586837969    ,442372.974204087    ,�������Ǿ�ǰ���Ż�,0,000
��õ��,(��)����,2009-02-18,,0002,���,2015-03-18,657-9322,35.51,14445,��⵵ ��õ�� ������ �۳����518���� 34-19 (������),��⵵ ��õ�� ������ ������ 16-1 ,14445,37.5278446339,126.7624540182,,178937.259274065    ,447355.699743006    ,�������Ǿ�ǰ���Ż�,0,L00
��õ��,�����ǰ�����ֽ�ȸ��,1981-02-12,,0002,���,2002-06-15,,57.2,14760,"��⵵ ��õ�� �һ籸 �һ��159���� 47 (�һ纻��, �Ե��׸���)",��⵵ ��õ�� �һ籸 �һ纻�� 213 �Ե��׸��� ,14760,37.4723902637,126.7928439721,,181603.903492128    ,441146.146588617    ,�������Ǿ�ǰ���Ż�,0,000
��õ��,�츮������ǰ,1997-11-10,,0002,���,2023-04-26,0323435123,70.31,14753,��⵵ ��õ�� �һ籸 ���η� 292-1 (�ɰ��),��⵵ ��õ�� �һ籸 �ɰ�� 784-5 ,14753,37.4825013035,126.7879869150,,181178.185692854    ,442274.655502355    ,�������Ǿ�ǰ���Ż�,0,000
��õ��,�ֽ�ȸ�� �⹮��ǰ,2009-12-31,,0002,���,2010-07-29,0323294205,9,14544,"��⵵ ��õ�� ���̱� ����� 13, �¿��޵�Į (��)",��⵵ ��õ�� ���̱� �� 546-1 �¿��޵�Į ,14544,37.5041111504,126.7494050966,,177771.730241256    ,444685.24150423     ,�������Ǿ�ǰ���Ż�,0,L00
��õ��,�����ǰ�����ֽ�ȸ��,19810212,,,��� ��,20020615,,,,��⵵ ��õ�� �һ��159���� 47,��⵵ ��õ�� �һ纻�� 213����,14760,37.4723902637,126.7928439721,,,,�������Ǿ�ǰ���Ż�,,
��õ��,�ֽ�ȸ�� �⹮��ǰ,20091231,,,��� ��,20100729,,,,��⵵ ��õ�� ����� 17,��⵵ ��õ�� �� 546-2���� �μ������� 302ȣ,14544,37.5040949215,126.7496881054,,,,�������Ǿ�ǰ���Ż�,,
��õ��,���������ǰ���,19810529,,,��� ��,19971108,,,,��⵵ ��õ�� ���η� 259,��⵵ ��õ�� �ɰ�� 552-14 ����,14710,37.4832097628,126.7844060026,,,,�������Ǿ�ǰ���Ż�,,
��õ��,�Ѿ���Ǿ�ǰ�ֽ�ȸ��,19830624,,,��� ��,19960429,,,,��⵵ ��õ�� �����438���� 18,��⵵ ��õ�� ���� 75-1 ����,14452,37.5224617134,126.7767207108,,,,�������Ǿ�ǰ���Ż�,,
��õ��,����ִϸ�(��),20030210,,,��� ��,20050516,,,,��⵵ ��õ�� �һ��159���� 47,��⵵ ��õ�� �һ纻�� 213����,14760,37.4723902637,126.7928439721,,,,�������Ǿ�ǰ���Ż�,,
��õ��,(��)����,20090218,,,��� ��,20150318,,,,��⵵ ��õ�� �۳����518���� 34-27,��⵵ ��õ�� ������ 16-18���� 4��,14445,37.5280408671,126.7621238792,,,,�������Ǿ�ǰ���Ż�,,
������,�Ѽ���ǰ(��),19981009,,,���,,,,,"��⵵ ������ �д籸 Ȳ�����319���� 8-6, 5�� (������, ���ǻ�ȸ��)",��⵵ ������ �д籸 ������ 272-5���� ���ǻ�ȸ�� 5��,13590,37.3856726877,127.1211458810,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�޵���,20180503,,,���,,,,,"��⵵ ������ ������ ���ʱ���� 300, �����߾ӿ� �߾�Ÿ�� 1207-2ȣ (â�)",��⵵ ������ ������ â� 509���� �����߾ӿ� �߾�Ÿ�� 1207-ȣ,13640,37.4734793704,127.1426886465,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�޵���,20091022,,,���,,,,,"��⵵ ������ �д籸 �Ǳ��� 700, �󰡵� 301ȣ (��ž��, �д���ũ����ũ)",��⵵ ������ �д籸 ��ž�� 151���� �д���ũ����ũ �󰡵� 301ȣ,13516,37.4041366033,127.1516619236,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�����ĸ�,20041230,,,���,,,,,"��⵵ ������ �д籸 ��ž���� 255, B�� 504ȣ (��ž��,�д���ũ����ũ)",��⵵ ������ �д籸 ��ž�� 148���� �д���ũ����ũ B�� 504ȣ,13511,37.4056366895,127.1529543903,,,,�������Ǿ�ǰ���Ż�,,
������,���̿���Ʈ(��),20020418,,,���,,,,,��⵵ ������ �д籸 �����Ϸ� 1 (�ݰ),��⵵ ������ �д籸 �ݰ 210����,13616,37.3507918311,127.1054009357,,,,�������Ǿ�ǰ���Ż�,,
������,���ϰ����ǰ,19870529,,,���,,,,,"��⵵ ������ �߿��� �꼺���80���� 18, 1�� (������, ��������)",��⵵ ������ �߿��� ������ 4256����,13375,37.4316196462,127.1280354039,,,,�������Ǿ�ǰ���Ż�,,
������,(��)��ο���,20180212,,,���,,,,,"��⵵ ������ �д籸 ���߷� 170, ���غ��� 301ȣ (���ߵ�)",��⵵ ������ �д籸 ���ߵ� 1018-1���� ���غ��� 301ȣ,13467,37.3910483245,127.0820311360,,,,�������Ǿ�ǰ���Ż�,,
������,���ϵ�,20081230,,,���,,,,,"��⵵ ������ �д籸 ������ 204, 517ȣ (������,LG��Ŭ��Ʈ 2��)",��⵵ ������ �д籸 ������ 245-4���� LG��Ŭ��Ʈ 2�� 517ȣ,13591,37.3871188156,127.1252053227,,,,�������Ǿ�ǰ���Ż�,,
������,�ֽ�ȸ���ڹ���,1998-12-31,,0000,����,,031-498-6104,606.87,15094,"��⵵ ����� ������ 17 (���յ�, ��ȭ����1��107ȣ)",��⵵ ������ �д籸 ���ߵ� 1236-6 ��ȭ����1��107ȣ ,15094,37.3413269661,126.7013889633,,173468.396380309    ,426615.876686835    ,�������Ǿ�ǰ���Ż�,0,000
������,(��)�ɾ���̵�,2022-10-17,,0000,����,,031-785-1493,0,13209,"��⵵ ������ �߿��� ��⸷���45���� 14, ���� �츲 ���̿½��븮 A�� B310ȣ (������)",��⵵ ������ �߿��� ������ 146-8 ���� �츲 ���̿½��븮 A�� B310ȣ,13209,37.4367194280,127.1698572002,,214983.338171288    ,437154.00905322     ,�������Ǿ�ǰ���Ż�,0,L00
������,���ϵ�,2008-12-30,,0000,����,,031-8017-7663,0,13590,"��⵵ ������ �д籸 Ȳ�����335���� 8, ������� 4�� 4-40ȣ (������)",��⵵ ������ �д籸 ������ 260-4 ������� ,13590,37.3866042374,127.1221239772,,210745.282176248    ,431619.243032612    ,�������Ǿ�ǰ���Ż�,0,000
������,(��)��������Ÿ��������Ʈ,2023-06-29,,0000,����,,,0,13558,"��⵵ ������ �д籸 �������343���� 10-6, 3�� 3392ȣ (���ڵ�)",��⵵ ������ �д籸 ���ڵ� 18-4 3392ȣ,13558,37.3671845451,127.1070768790,,209414.542492441    ,429463.510792933    ,�������Ǿ�ǰ���Ż�,0,L00
������,���÷���,20041018,,,��� ��,20080630,,,,,��⵵ ������ ������ ������ 67814���� 101ȣ,,,,,,,�������Ǿ�ǰ���Ż�,,
������,�������ǵ�,20081125,,,��� ��,20120903,,,,"��⵵ ������ �д籸 ��ž�� 95, 501ȣ (��ž��,���ſȴ��ھƺ���)",��⵵ ������ �д籸 ��ž�� 367-4���� ���ſȴ��ھƺ��� 501ȣ,13506,37.4101799177,127.1292940264,,,,�������Ǿ�ǰ���Ż�,,
������,(��) �ظ���,20000210,,,��� ��,20050411,,,,��⵵ ������ �д籸 Ȳ�����319���� 8-6,��⵵ ������ �д籸 ������ 272-5  ����,13590,37.3856726877,127.1211458810,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�뵿�ž�,20050217,,,��� ��,20100831,,,,"��⵵ ������ �д籸 �������331���� 3-13, 506ȣ (���ڵ�,�������Ʈ)",��⵵ ������ �д籸 ���ڵ� 156-3���� �������Ʈ 506ȣ,13558,37.3644013485,127.1077012154,,,,�������Ǿ�ǰ���Ż�,,
������,�۰����ǰ,19960528,,,���,,,,,��⵵ ������ �Ǽ��� ������4���� 49-1 (������),��⵵ ������ �Ǽ��� ������ 1117-6����,16589,37.2515090598,127.0168942004,,,,�������Ǿ�ǰ���Ż�,,
������,(��)û����,19830322,,,���,,,,,��⵵ ������ �ȴޱ� ������ 751-7 (�ߵ�),��⵵ ������ �ȴޱ� �ߵ� 2-2����,16263,37.2751220691,127.0160327278,,,,�������Ǿ�ǰ���Ż�,,
������,�߾Ӱ����ǰ,19861211,,,���,,,,,��⵵ ������ �Ǽ��� ���Ƿ� 145 (�Ǽ���),��⵵ ������ �Ǽ��� �Ǽ��� 1001-6����,16564,37.2568227012,127.0201982345,,,,�������Ǿ�ǰ���Ż�,,
������,�帲��,20140612,,,���,,,,,"��⵵ ������ ��ȱ� �ۿ���14���� 42, 1�� (���׵�, ȭ�ɾ����ƹ�)",��⵵ ������ ��ȱ� ���׵� 389-8����,16307,37.2963607816,127.0077617856,,,,�������Ǿ�ǰ���Ż�,,
������,(��)���̿����̿�,20090225,,,���,,,,,��⵵ ������ �Ǽ��� ���Ƿ� 145 (�Ǽ���),��⵵ ������ �Ǽ��� �Ǽ��� 1001-6���� �������� 501ȣ,16564,37.2568227012,127.0201982345,,,,�������Ǿ�ǰ���Ż�,,
������,(��)����ç�ڸ���,20080711,,,���,,,,,��⵵ ������ �Ǽ��� ��ȣ�� 89 (���е�),��⵵ ������ �Ǽ��� ���е� 103-2���� 5�� 102ȣ,16614,37.2681405706,126.9870801562,,,,�������Ǿ�ǰ���Ż�,,
������,(��)���ǿ���,20150630,,,���,,,,,"��⵵ ������ �ȴޱ� ������ 549, 301ȣ (�ΰ赿, ����������)",��⵵ ������ �ȴޱ� �ΰ赿,16482,37.2750495872,127.0293544366,,,,�������Ǿ�ǰ���Ż�,,
������,��������(��),20080618,,,���,,,,,��⵵ ������ �Ǽ��� ��ȭ��128���� 61 (���е�),��⵵ ������ �Ǽ��� ���е� 320-15����,16621,37.2661238164,126.9960262376,,,,�������Ǿ�ǰ���Ż�,,
������,(��)û����,1983-03-22,,0000,����,,031-242-2078,0,16263,��⵵ ������ �ȴޱ� ������ 751-7 (�ߵ�),��⵵ ������ �ȴޱ� �ߵ� 2-2 ,16263,37.2751220691,127.0160327278,,201349.555455064    ,419240.491644183    ,�������Ǿ�ǰ���Ż�,0,L00
������,(��)���̿�����,2020-12-08,,0000,����,,0312687960,209,16201,"��⵵ ������ ��ȱ� ������1220���� 30-4, 1�� (���嵿)",��⵵ ������ ��ȱ� ���嵿 518 ,16201,37.3205382713,126.9891621418,,198971.809010209    ,424287.269611351    ,�������Ǿ�ǰ���Ż�,0,L00
������,(��)�̸���ǰ,2021-01-12,,0000,����,,0312062314,0,16710,"��⵵ ������ ���뱸 û��� 4, �ٺ���� 3,5�� (���뵿)",��⵵ ������ ���뱸 ���뵿 1025-18 �ٺ���� ,16710,37.2481061595,127.0794618159,,206980.077111245    ,416244.999529389    ,�������Ǿ�ǰ���Ż�,0,L00
������,(��)�����ڸ���,2022-04-29,,0000,����,,,0,16705,"��⵵ ������ ���뱸 û���21���� 15, �ر����� 408ȣ (���뵿)",��⵵ ������ ���뱸 ���뵿 1013-16 �ر����� ,16705,37.2498987453,127.0791248523,,206946.553804456    ,416442.284319181    ,�������Ǿ�ǰ���Ż�,0,L00
������,û�̺���,20040304,,,��� ��,20110817,,,,"��⵵ ������ �ȴޱ� ������ 420, 1004ȣ (�ΰ赿,���������)",��⵵ ������ �ȴޱ� �ΰ赿 1015-3���� ��������� 1004ȣ,16490,37.2636418533,127.0258164977,,,,�������Ǿ�ǰ���Ż�,,
������,���ڸ���,19830419,,,��� ��,20080416,,,,,��⵵ ������ ���뱸 ���ǵ� 122-8����,,37.2904580156,127.0601935357,,,,�������Ǿ�ǰ���Ż�,,
������,�׿����̿�(��),20030408,,,��� ��,20081210,,,,��⵵ ������ ���뱸 ���Ϸ�21���� 8-2,��⵵ ������ ���뱸 ���뵿 1005-0011����,16705,37.2498346496,127.0763175111,,,,�������Ǿ�ǰ���Ż�,,
������,����Ʈ�����,20010524,,,��� ��,20090326,,,,��⵵ ������ ��ȱ� ���η�2123���� 28 (������),��⵵ ������ ��ȱ� ������ 297����,16360,37.2985039703,126.9697124296,,,,�������Ǿ�ǰ���Ż�,,
������,�˾ؿ��������,20010113,,,��� ��,20050218,,,,��⵵ ������ �ȴޱ� ȭ��� 16,��⵵ ������ �ȴޱ� ȭ���� 685-2   ����,16425,37.2861187794,126.9860330905,,,,�������Ǿ�ǰ���Ż�,,
������,�Ǿ��ǿ�����,20000522,,,��� ��,20150729,,,,"��⵵ ������ ���뱸 �ſ��� 88, 101�� 911ȣ (�ŵ�, �����п����̾�2)",��⵵ ������ ���뱸 �ŵ� 486���� �����п����̾�2 101�� 911ȣ,16681,37.2474762149,127.0503067759,,,,�������Ǿ�ǰ���Ż�,,
������,(��)����,20030827,,,��� ��,20070525,,,,��⵵ ������ ���뱸 �����174���� 5 (������),��⵵ ������ ���뱸 ������ 332-7����,16690,37.2433052354,127.0557435166,,,,�������Ǿ�ǰ���Ż�,,
������,���������ǰ,20070824,,,��� ��,20140203,,,,��⵵ ������ �ȴޱ� �ȴ޷� 48,��⵵ ������ �ȴޱ� �� 221-1   ����,16454,37.2728829917,127.0021171230,,,,�������Ǿ�ǰ���Ż�,,
������,(��)������Ƽ����,20071130,,,��� ��,20120313,,,,��⵵ ������ ��ȱ� ������1220���� 30-78 (���嵿),��⵵ ������ ��ȱ� ���嵿 19-4����,16201,37.3232213449,126.9926428927,,,,�������Ǿ�ǰ���Ż�,,
������,�ް���,20141020,,,��� ��,20150717,,,,"��⵵ ������ �ȴޱ� �ΰ��108���� 39-11, 403ȣ (�ΰ赿)",��⵵ ������ �ȴޱ� �ΰ赿 1033-15���� 403ȣ,16489,37.2660093715,127.0295460437,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�ڿ����̿�,20121010,,,��� ��,20150507,,,,��⵵ ������ �Ǽ��� �Ͽ�õ��15���� 20 (���),��⵵ ������ �Ǽ��� ��� 898-7����,16412,37.2842644604,126.9722716171,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�Ҹ���ǰ,20120803,,,��� ��,20150701,,,,��⵵ ������ �ȴޱ� �Ǳ���134���� 40 (�ΰ赿),��⵵ ������ �ȴޱ� �ΰ赿 1133-4����,16491,37.2589391329,127.0332663975,,,,�������Ǿ�ǰ���Ż�,,
������,��������,20031213,,,��� ��,20050426,,,,��⵵ ������ ��ȱ� ����õ�� 56,��⵵ ������ ��ȱ� ���嵿 476-1   ����,16204,37.3098805443,126.9967950878,,,,�������Ǿ�ǰ���Ż�,,
������,(��)�����̻������,20100416,,,�޾� ��,,,,,��⵵ ������ ���뱸 �������1556���� 16,��⵵ ������ ���뱸 ���뵿 980-0003���� �����п����̾� C�� 1101ȣȣ,16690,37.2453311392,127.0599711056,,,,�������Ǿ�ǰ���Ż�,,
�����,(��)�ѱ��̻���������,19981231,,,���,,,,,,��⵵ ����� ���յ� ��ȭ���� 1�� 107ȣ,15119,,,,,,�������Ǿ�ǰ���Ż�,,
�����,�ֽ�ȸ���ڹ���,19981231,,,���,,,,,"��⵵ ����� ������ 17 (���յ�, ��ȭ����1��107ȣ)",��⵵ ����� ���յ� 1236-6���� ��ȭ����1��107ȣ,15094,37.3413269661,126.7013889633,,,,�������Ǿ�ǰ���Ż�,,
�����,�ֽ�ȸ��ٿ��ɹ�Į,20130905,,,���,,,,,"��⵵ ����� ����õ����185���� 14 (���յ�, ��ȭ���� 1�� 405)",��⵵ ����� ���յ� 1252-6���� ��ȭ���� 1�� 405,15088,37.3431661111,126.7135509961,,,,�������Ǿ�ǰ���Ż�,,
�����,���Ͼ�ǰ �ֽ�ȸ��,2023-09-27,,0000,����,,,42,14912,"��⵵ ����� ��ѱ����7�� 39, Ʈ�������� ��1�� B103ȣ (��ߵ�)",��⵵ ����� ��ߵ� 544-1 Ʈ�������� ,14912,37.4424717101,126.7924134527,,181562.531848219    ,437843.545733032    ,�������Ǿ�ǰ���Ż�,0,L00
�����,�ֽ�ȸ��ٿ��ɹ�Į,2013-09-05,,0000,����,,031-498-0001,552,15088,"��⵵ ����� ����õ����185���� 14 (���յ�, ��ȭ���� 1�� 405)",��⵵ ����� ���յ� 1252-6 ��ȭ���� 1�� 405 ,15088,37.3431661111,126.7135509961,,174534.469212345    ,426809.442993036    ,�������Ǿ�ǰ���Ż�,0,L00
�����,�ѿ츮������ǰ,20060330,,,��� ��,20090623,,,,��⵵ ����� ���·� 281,��⵵ ����� ���յ� 2164-2���� �ް������� A�� 122ȣ,15080,37.3516251323,126.7155402835,,,,�������Ǿ�ǰ���Ż�,,
�����,(��)�ٿ��ɹ�Į,19950629,,,��� ��,20051212,,,,��⵵ ����� ����õ����185���� 14,��⵵ ����� ���յ� 1252-6   ���� ��ȭ���� 1�� 405ȣ,15088,37.3431661111,126.7135509961,,,,�������Ǿ�ǰ���Ż�,,
�Ȼ��,(��)�߾ӹ��̿���,19850726,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ���̷� 271-30 (�񳻵�),��⵵ �Ȼ�� �ܿ��� �񳻵� 477����,15427,37.3185235149,126.7802483398,,,,�������Ǿ�ǰ���Ż�,,
�Ȼ��,(��)���Ϲ��̿�,19850516,,,���,,,,,��⵵ �Ȼ�� �ܿ��� ��ܷ�83���� 131 (�񳻵�),��⵵ �Ȼ�� �ܿ��� �񳻵� 456-2����,15605,37.3065979195,126.7728128944,,,,�������Ǿ�ǰ���Ż�,,
�Ȼ��,���̿��ڸ���(��),19950508,,,���,,,,,��⵵ �Ȼ�� �ܿ��� �ɾȷ� 14 (�񳻵�),��⵵ �Ȼ�� �ܿ��� �񳻵� 476-1,15427,37.3170617222,126.7770345481,,,,�������Ǿ�ǰ���Ż�,,
�Ȼ��,(��)������,20171121,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� ��ܷ� 107, 513ȣ (���õ�)",��⵵ �Ȼ�� �ܿ��� ���õ� 731-4���� ������ũ��븮,15430,37.3054679781,126.7870980862,,,,�������Ǿ�ǰ���Ż�,,