�ñ���,���鵿��,�뵵����,�Խô��,���������θ��ּ�,�����������ּ�,����,�浵,�Խô��,�������԰�(�ʺ�)(cm),�������԰�(����)(cm),�Խø��(������),�Խø��(�����),�����ϼ�,�����ݾ�(������),�����ݾ�(�����),�����ݾ�(�ο�������),�����ݾ�(���ϵ��������),���������,���������ȭ��ȣ,�����ͱ�������
����,������,�����,���� �ǳ���(G120),,��⵵ ���� ������ ������ 583-7,37.812986,127.510760,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,���� ��Ÿ�(G70),,��⵵ ���� ������ ������ 435-15,37.815076,127.514903,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�������繫��(G30),��⵵ ���� ������ ��ȭ�� 62,��⵵ ���� ������ ������ 366����,37.825363,127.516540,2,600,70,,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,��û��(G10),,��⵵ ���� ������ ������ 509-1,37.831609,127.510467,3,600,70,,18,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,������(�����̺����)(G60),,��⵵ ���� ������ ������ 470-1,37.812754,127.515622,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,��(�������� ��)(G40),,��⵵ ���� ������ �� 687-2,37.817273,127.510152,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,������������(G360),,��⵵ ���� ��� ������ 355-22,37.763930,127.393304,2,600,70,,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,�ϸ�,�����,�񵿸� �����Ĵ� ������(G160),,��⵵ ���� �ϸ� �񵿸� 900-1,37.887588,127.548479,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,�ϸ�,�����,�񵿻�Ÿ� ��(G150),��⵵ ���� �ϸ� ��ȭ�� 1004,��⵵ ���� �ϸ� �񵿸� 825-9����,37.885194,127.549119,2,600,70,,10,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,���繫�� ��(G320),,��⵵ ���� ��� ���ϸ� 174-18,37.805607,127.356794,3,600,70,,18,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,��鿬��ICȭ�ܿ�(G550),,��⵵ ���� ��� ���ϸ� 478-8,37.803105,127.347492,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,�����ﱳ����(G540),,��⵵ ���� ��� ���︮ 182-1,37.820949,127.330320,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,���ü������ ��(G350),��⵵ ���� ��� ���� 2253,��⵵ ���� ��� ���ϸ� 546-25����,37.803797,127.348792,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,����� �ð�����(G490),,��⵵ ���� ������ ���� 203-6,37.822375,127.343541,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���Ǹ�,�����,���̸� �ְ� ����(G110),,��⵵ ���� ���Ǹ� ���̸� ��45-2,37.676712,127.470977,2,600,70,,11,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���Ǹ�,�����,���̻�Ÿ�(G200),,��⵵ ���� ���Ǹ� ���̸� 40-13,37.686215,127.492849,2,600,70,,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���Ǹ�,�����,���Ǹ�繫�� ��(G90),,��⵵ ���� ���Ǹ� ��õ�� 156-7,37.676300,127.494062,2,600,70,,11,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���Ǹ�,�����,���ǽż����ͳ�(G530),,��⵵ ���� ���Ǹ� ���̸� 270-1,37.690436,127.491619,2,600,70,,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���Ǹ�,�����,����ü������(G100),,��⵵ ���� ���Ǹ� ��õ�� 518-2,37.683679,127.489692,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,�� û�� ������(G280),,��⵵ ���� û��� û�� 379-13,37.735617,127.425291,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,��ħ�����������(īƮ���ó)(G370),,��⵵ ���� ��� ���ʸ� �� 142-1,37.770787,127.370932,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�Ȱ��Ÿ�(G410),,��⵵ ���� ������ ���� 38-6,37.827289,127.347473,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,����ȸ�������� ��(G430),,��⵵ ���� ������ ���� 511-4,37.806865,127.354523,2,600,70,,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,��ü�� ��(�����͹̳�)(G420),,��⵵ ���� ������ ���� 410-2,37.817609,127.348603,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,���汳����(G340),,��⵵ ���� ��� ���渮 422-2,37.834564,127.288799,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�ڶ�� Ȳ��õ����(G560),,��⵵ ���� ������ ������ ��91-1,37.832523,127.520265,1,600,70,,2,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�ڶ� �Ա�(G80),,��⵵ ���� ������ �� 27-15,37.821221,127.521519,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,������繫�� ��(G390),,��⵵ ���� ������ �뺸�� 519-1,37.818611,127.353751,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,����ü�������Ա�(������ ��)(G450),��⵵ ���� ������ ���������26���� 16,��⵵ ���� ������ ���� 420-12����,37.818404,127.352197,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,���տ�� �Ա�(G20),��⵵ ���� ������ ��ȭ�� 153,��⵵ ���� ������ �� 318����,37.826399,127.507866,3,600,70,6,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,û����� ��(G300),,��⵵ ���� û��� û�� 455-13,37.736922,127.417656,1,600,70,,5,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,û����Ա� ������(G260),,��⵵ ���� û��� û�� 731-26,37.727496,127.410277,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,û���繫�� ��(G220),��⵵ ���� û��� ������ 19,��⵵ ���� û��� û�� 333-1����,37.740450,127.424175,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,û���繫�� ��(��ȭ����)(G230),��⵵ ���� û��� ������ 19,��⵵ ���� û��� û�� 333-1����,37.740450,127.424175,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,û�����������(G210),,��⵵ ���� û��� û�� 738-3,37.734492,127.414510,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,û���,�����,û��ƻ�����Ա�(G310),,��⵵ ���� û��� û�� 318-5,37.740135,127.422408,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,�����,�ʽ��������� ��(G330),,��⵵ ���� ��� �׻縮 303-2,37.792193,127.367083,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�ϻ���(�����Ա� ������)(G50),,��⵵ ���� ������ �ϻ��� ��19-2,37.817214,127.506836,3,600,70,,17,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�Ѽ�����������(G480),��⵵ ���� ������ ��ȭ�� 187,��⵵ ���� ������ ������ 579-15����,37.829691,127.506287,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,����������Ÿ�(ȸ�����͸�)(G400),,��⵵ ���� ������ ���� 197-11,37.823023,127.343455,2,600,70,,12,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����,�����Ʒ���Ÿ�(G440),,��⵵ ���� ������ ���� 402-11,37.815916,127.348754,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,�ϸ�,�����,ȭ�������� �Ա�(G180),,��⵵ ���� �ϸ� ���ɸ� 5-8,37.890353,127.545722,1,600,70,,6,7,,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,�����+������,��������(G500),,��⵵ ���� ������ �� 227,37.825170,127.515587,1,600,70,,6,7,9900,12900,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,������,���� �ǰ���������,��⵵ ���� ������ ��ȭ�� 155-15,��⵵ ���� ������ ������ 624-20����,37.833016,127.510821,1,600,70,2,,7,0,,,,���� ���Ǽ�(�ǰ���������),,2024-02-21
����,������,������,������ ������������,,��⵵ ���� ������ �� 640,37.825980,127.515411,1,600,70,2,,7,0,,,,������,031-580-4032,2024-02-21
����,���,������,����������ó����,��⵵ ���� ��� û���� 248,��⵵ ���� ��� ������ 129-8����,37.755003,127.407959,1,600,70,2,,7,0,,,,���,031-580-4178,2024-02-21
����,û���,������,��û�򿪾�(G290),��⵵ ���� û��� ���� 40,��⵵ ���� û��� û�� 403-2����,37.736427,127.421370,1,600,70,,6,7,9900,,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,������,��û��(G510),,��⵵ ���� ������ ������ 509-1,37.831609,127.510467,1,600,70,6,,7,9900,,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,�ϸ�,������,�ϸ�繫��(G170),��⵵ ���� �ϸ� ȭ�ǻ�� 8,��⵵ ���� �ϸ� �񵿸� 888-1����,37.886061,127.549648,1,600,70,,6,7,9900,,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,���,������,���繫�� ��(����)(G570),,��⵵ ���� ��� ���ϸ� 174-18,37.805607,127.356794,1,600,70,1,,7,9900,,,,���,031-580-4178,2024-02-21
����,���,������,���������������(������),��⵵ ���� ��� û���� 1099,��⵵ ���� ��� ���ϸ� 171-1����,37.805008,127.357685,1,600,70,2,,7,0,,,,���,031-580-4178,2024-02-21
����,���Ǹ�,������,���ǵ�����,��⵵ ���� ���Ǹ� ����� 63,��⵵ ���� ���Ǹ� ��õ�� 516-7����,37.683298,127.491293,1,600,70,2,,7,0,,,,���� ������������(���ǵ�����),,2024-02-21
����,���Ǹ�,������,���Ǹ�繫�� ��(G520),,��⵵ ���� ���Ǹ� ��õ�� 156-22,37.675485,127.495201,1,600,70,,6,7,9900,,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,������,������,������ ������������,��⵵ ���� ������ �������� 71,��⵵ ���� ������ ���� 567-7����,37.817715,127.353191,1,600,70,2,,7,0,,,,������,031-580-4232,2024-02-21
����,������,������,���տ�� �Ա�(G530),��⵵ ���� ������ ��ȭ�� 153,��⵵ ���� ������ �� 318����,37.826399,127.507866,1,600,70,6,,7,9900,,,,(��)��⵵���ܱ�����ȸ��������,031-582-9866,2024-02-21
����,,�����,KT�������,,��⵵ ���� �ϻ굿�� ���ε� 1009,37.65535673,126.7764623,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�������Ÿ�1,,��⵵ ���� ���籸 ��ŵ� 794,37.6179402,126.8429838,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�������Ÿ�2,,��⵵ ���� ���籸 ��ŵ� 794,37.6179402,126.8429838,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���µ��ʷ���ġ���Ա���Ÿ�,,��⵵ ���� �ϻ꼭�� ���µ� 157-12,37.6897364,126.7253277,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���¸������Էλ�Ÿ�1,,��⵵ ���� �ϻ꼭�� ��ȭ�� 386,37.68170636,126.7359684,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���¸������Էλ�Ÿ�2,,��⵵ ���� �ϻ꼭�� ��ȭ�� 386,37.68170636,126.7359684,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���̸�����Ÿ�,,��⵵ ���� �ϻ굿�� ���ε� 761,37.65735197,126.7834032,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������Ÿ�1,,��⵵ ���� �ϻ굿�� �߻굿 1553-1,37.69890122,126.781682,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������Ÿ�2,,��⵵ ���� �ϻ꼭�� ź���� 1-26,37.6991248,126.7807968,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������Ÿ�3,,��⵵ ���� �ϻ꼭�� ź���� 1-26,37.6991248,126.7807968,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���2����Ÿ�,,��⵵ ���� ���籸 ������ 196-7,37.70659955,126.9043363,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��簡��3������Ÿ�,,��⵵ ���� �ϻ굿�� �Ļ絿 784-4,37.67837698,126.8016259,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����Ȱü������1,��⵵ ���� ���籸 ȣ���� 876,��⵵ ���� ���籸 ���絿 552-1����,37.66221449,126.8434216,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����Ȱü������2,��⵵ ���� ���籸 ȣ���� 876,��⵵ ���� ���籸 ���絿 552-1����,37.66221449,126.8434216,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���ҹ漭,,��⵵ ���� ���籸 ���絿 749,37.65521674,126.8325122,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����û������,,��⵵ ���� ���籸 �ֱ��� 148-1,37.65649663,126.8328719,,600,70,,4,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����û������,,��⵵ ���� ���籸 �ֱ��� 141-5,37.657327,126.8339013,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���ü������Ÿ�,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2319-1,37.67326324,126.7394898,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��꿪��Ÿ�1,,��⵵ ���� �ϻ굿�� �鼮�� 1144,37.64449761,126.7998704,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��꿪��Ÿ�2,,��⵵ ���� �ϻ굿�� �鼮�� 1144,37.64449761,126.7998704,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����ϳ��θ�Ʈ1,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2323,37.68135268,126.7471245,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����ϳ��θ�Ʈ2,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2323,37.68135268,126.7471245,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���ھƾƿ﷿��,,��⵵ ���� �ϻ굿�� ���ε� 764,37.65487974,126.7767358,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ɰ�ֹμ���,,��⵵ ���� ���籸 ��絿 335-108,37.62240902,126.8182921,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ɰ�����������,,��⵵ ���� ���籸 ��ŵ� 1000,37.62482725,126.8326836,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�޺�����2����,,��⵵ ���� ���籸 ȭ���� 1037,37.64619155,126.8342665,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���ڻ�Ÿ�,,��⵵ ���� ���籸 ���ڵ� 316-9,37.6791597,126.8882529,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��ȭ����Ÿ�1,��⵵ ���� �ϻ꼭�� ��ȭ�� 355,��⵵ ���� �ϻ꼭�� ��ȭ�� 2337����,37.68512352,126.7493562,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��ȭ����Ÿ�2,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2337-3,37.68657139,126.7565957,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��ȭ����������1,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2323,37.68135268,126.7471245,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��ȭ����������2,,��⵵ ���� �ϻ꼭�� ��ȭ�� 2323,37.68135268,126.7471245,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��ȭ��������������1,��⵵ ���� �ϻ꼭�� ����� 105,��⵵ ���� �ϻ꼭�� ��ȭ�� 2328����,37.68090112,126.7384652,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��ȭ��������������2,��⵵ ���� �ϻ꼭�� ����� 105,��⵵ ���� �ϻ꼭�� ��ȭ�� 2328����,37.68090112,126.7384652,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����︲�ǳ���1,,��⵵ ���� ���籸 ȭ���� 858,37.64677413,126.8321463,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����︲�ǳ���2,,��⵵ ���� ���籸 ȭ���� 858,37.64677413,126.8321463,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����ü��,,��⵵ ���� ���籸 ȭ���� 956,37.63685693,126.8338684,,600,70,,5,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��������Ÿ�1,,��⵵ ���� ���籸 ������ 89-1,37.59353109,126.8790883,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��������Ÿ�2,,��⵵ ���� ���籸 ������ 89-1,37.59353109,126.8790883,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���̵��ε����Ÿ�,,��⵵ ���� �ϻ꼭�� ���̵� 495-1,37.69006867,126.7530468,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���̵��������Ÿ�1,,��⵵ ���� �ϻ꼭�� ���̵� 1466,37.69795394,126.7374069,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���̵��������Ÿ�2,,��⵵ ���� �ϻ꼭�� ���̵� 1466,37.69795394,126.7374069,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����������1,,��⵵ ���� �ϻ꼭�� ���̵� 1431,37.69290311,126.7430485,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����������2,,��⵵ ���� �ϻ꼭�� ���̵� 1431,37.69290311,126.7430485,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����ʱ��������Ÿ�,,��⵵ ���� �ϻ꼭�� ���̵� 517,37.69237902,126.7464631,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����Ｚ���񽺼��;�,,��⵵ ���� �ϻ굿�� �鼮�� 1298,37.63802044,126.7900992,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���ε�����1,��⵵ ���� �ϻ굿�� �ϻ�� 355,��⵵ ���� �ϻ굿�� ���ε� 1112����,37.66724101,126.7814926,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���ε�����2,��⵵ ���� �ϻ굿�� �ϻ�� 355,��⵵ ���� �ϻ굿�� ���ε� 1112����,37.66724101,126.7814926,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����ʵ��б���Ÿ�,,��⵵ ���� �ϻ굿�� �߻굿 1775,37.67946121,126.7831567,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����10���� ������,,��⵵ ���� ���籸 ��ŵ� 737,37.61889062,126.8332295,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������ġ��,,��⵵ ���� ���籸 ��ŵ� 691,37.61865984,126.8294242,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ι���������1,,��⵵ ���� ���籸 ��ŵ� 1032,37.62547196,126.836205,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ι���������2,,��⵵ ���� ���籸 ȭ���� 1150,37.63013873,126.8360133,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�鸶��1,,��⵵ ���� �ϻ굿�� ���ε� 848,37.66443729,126.7903525,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�鸶��2,,��⵵ ���� �ϻ굿�� ���ε� 747,37.65973901,126.7930178,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�鸶�δ��Ÿ�,,��⵵ ���� �ϻ굿�� �Ļ絿 784-4,37.67837698,126.8016259,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�鼮ü������,,��⵵ ���� �ϻ굿�� �鼮�� 1539,37.64174309,126.7960936,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���6������Ÿ�1,,��⵵ ���� �ϻ굿�� �鼮�� 1185,37.64921755,126.7992117,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���6������Ÿ�2,,��⵵ ���� �ϻ굿�� �鼮�� 1185,37.64921755,126.7992117,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��Ű�1,,��⵵ ���� �ϻ굿�� �鼮�� 1461-2,37.6403844,126.7821501,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��Ű�2,,��⵵ ���� �ϻ굿�� �鼮�� 1461-2,37.6403844,126.7821501,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��������Ÿ�,��⵵ ���� ���籸 ���� 8,��⵵ ���� ���籸 ȭ���� 1135���� ��������17��������Ʈ,37.625494,126.8327047,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��������8����,,��⵵ ���� ���籸 ȭ���� 952,37.63199286,126.8284869,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���͸���2����,,��⵵ ���� ���籸 ��ŵ� 984,37.62122253,126.8384573,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���°�����Ÿ�1,,��⵵ ���� �ϻ꼭�� ��ȭ�� 121-23,37.68707461,126.7433749,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���°�����Ÿ�2,,��⵵ ���� �ϻ꼭�� ��ȭ�� 121-23,37.68707461,126.7433749,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����������������,,��⵵ ���� ���籸 ���ﵿ 757-1,37.63780272,126.8687615,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��������8������1,��⵵ ���� ���籸 ������36���� 56,��⵵ ���� ���籸 ��ŵ� 726-9����,37.61686288,126.832849,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��������8������2,��⵵ ���� ���籸 ������36���� 56,��⵵ ���� ���籸 ��ŵ� 726-9����,37.61686288,126.832849,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����ʱ���Ÿ�1,,��⵵ ���� ���籸 ��ŵ� 1115-3,37.61269294,126.8470384,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�����ʱ���Ÿ�2,,��⵵ ���� ���籸 ��ŵ� 1115-3,37.61269294,126.8470384,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����2���ֹμ���,,��⵵ ���� ���籸 ���絿 734-5,37.65277535,126.8326765,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������Ÿ�1,,��⵵ ���� �ϻ굿�� ������ 1886-1,37.71020874,126.786797,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������Ÿ�2,,��⵵ ���� �ϻ굿�� ������ 1886-1,37.71020874,126.786797,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ҹ��ʱ�,,��⵵ ���� ���籸 ��ŵ� 779,37.61774731,126.8402885,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���Ӹ���4������Ÿ�1,,��⵵ ���� �ϻ굿�� �Ļ絿 943-2,37.67015591,126.8044251,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���Ӹ���4������Ÿ�2,,��⵵ ���� �ϻ굿�� ǳ�� 180-4,37.66413233,126.8014037,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���Ӹ���6������Ÿ�,��⵵ ���� �ϻ굿�� ���Ӹ����� 36-1,��⵵ ���� �ϻ굿�� ǳ�� 1321����,37.6697414,126.7939531,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ絿���Է�,,��⵵ ���� �ϻ굿�� �Ļ絿 513-24,37.66441158,126.8178708,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ��Ÿ�1,��⵵ ���� �ϻ굿�� ����� 1113,��⵵ ���� �ϻ굿�� �Ļ絿 491-43����,37.66657661,126.8138985,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ��Ÿ�2,��⵵ ���� �ϻ굿�� ����� 1113,��⵵ ���� �ϻ굿�� �Ļ絿 491-43����,37.66657661,126.8138985,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ�����ʵ��б���Ÿ�1,,��⵵ ���� �ϻ굿�� �Ļ絿 422-14,37.67424096,126.817767,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ�����ʵ��б���Ÿ�2,,��⵵ ���� �ϻ굿�� �Ļ絿 422-14,37.67424096,126.817767,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ�ȭ�Ѵ���1,,��⵵ ���� �ϻ굿�� �Ļ絿 1429-2,37.66826528,126.8107093,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ļ�ȭ�Ѵ���2,,��⵵ ���� �ϻ굿�� �Ļ絿 1429-2,37.66826528,126.8107093,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�Ŵ����б�,,��⵵ ���� ���籸 ��ŵ� 979,37.6192438,126.8344859,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ſ���,,��⵵ ���� ���籸 �ſ��� 575,37.6781269,126.8826271,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ſ�����1����,,��⵵ ���� ���籸 �ſ��� 608,37.66841144,126.8885302,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ִϰ��Ա�1,,��⵵ ���� �ϻ굿�� ǳ�� 634-16,37.67840711,126.7930673,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ִϰ��Ա�2,,��⵵ ���� �ϻ굿�� ǳ�� 634-16,37.67840711,126.7930673,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�ִϰ�ī���̵���,,��⵵ ���� �ϻ굿�� ǳ�� 705-27,37.67565356,126.7949907,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��︲����1����1,,��⵵ ���� ���籸 ���絿 744,37.6536312,126.8389864,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,��︲����1����2,,��⵵ ���� ���籸 ���絿 744,37.6536312,126.8389864,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����ȣ�ڻ�Ÿ�1,,��⵵ ���� �ϻ굿�� ���׵� 1811,37.6609036,126.748431,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����ȣ�ڻ�Ÿ�2,,��⵵ ���� �ϻ굿�� ���׵� 1811,37.6609036,126.748431,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����������Ÿ�,,��⵵ ���� ���籸 ȭ���� 428-43,37.63327622,126.8375131,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�������߱�1,,��⵵ ���� �ϻ굿�� �鼮�� 1461-2,37.6403844,126.7821501,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�������߱�2,,��⵵ ���� �ϻ굿�� �鼮�� 1461-2,37.6403844,126.7821501,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���翪�����ҿ�,��⵵ ���� ���籸 �����1432���� 172,��⵵ ���� ���籸 ���絿 328-35����,37.65218889,126.8450408,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���翪������Ϲ�ũ�����Ҹ�����1,,��⵵ ���� ���籸 ���絿 293-5,37.64805056,126.8567887,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���翪������Ϲ�ũ�����Ҹ�����2,,��⵵ ���� ���籸 ���絿 293-5,37.64805056,126.8567887,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������ö��2,��⵵ ���� ���籸 ȣ����790���� 102,��⵵ ���� ���籸 ���絿 394����,37.6540822,126.8410962,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������ö��3,��⵵ ���� ���籸 ȣ����790���� 102,��⵵ ���� ���籸 ���絿 394����,37.6540822,126.8410962,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������ö��4,,��⵵ ���� ���籸 ���絿 668,37.652631,126.8418521,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�������б�1,,��⵵ ���� ���籸 �ֱ��� ��84-6,37.66262745,126.8235646,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,�������б�2,,��⵵ ���� ���籸 �ֱ��� ��84-10,37.66246583,126.8239276,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,����õö��1,,��⵵ ���� ���籸 ���絿 692-16,37.6532111,126.8414237,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���￪6���ⱸ1,,��⵵ ���� ���籸 ���ﵿ 58-22,37.64971404,126.8773973,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,���￪6���ⱸ2,,��⵵ ���� ���籸 ���ﵿ 58-22,37.64971404,126.8773973,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11
����,,�����,������������1,,��⵵ ���� ���籸 ���ﵿ 178-23,37.64763593,126.8719846,,600,70,,6,7,,,11800,,�ߵ�-��ũ,031-994-4680,2023-12-11