����⵵,�ñ���,�ü���,���������,������ü��,�ذ�����,�ǳ��ܱ��и�,Ʈ���ٴ�����,�ʵ�ٴ�����,��������(��),�������(��),������(��),Ʈ���ַο���(m),Ʈ���ַ���(m),Ʈ���ַμ�,�ʵ���(m),�ʵ����(m),����(��),�������¼���,�����ο���(��),�¼����¸�,�Ǽ������(�鸸��),������
2021,����,�������� ���� �ζ��ν�����Ʈ��,����,����������,2010,�ǿ�,�췹ź,,834,,,170,2,2,,,834,,,,,
2021,�����,���� �ζ�����,�����,�����,2012,�ǿ�,��ũ��,��ũ��,3599,,,200,6,1,,,3599,,,,400,
2021,�����,�������� �ζ�����,�����,�����,2013,�ǿ�,�췹ź,�췹ź,3652,,,147,7,1,,,1632,,,,124,
2021,���ֽ�,���ֽù�ü�����ζ��ν�����Ʈ��,���ֽ�,��Ź(���ֵ��ð�������),2017,�ǿ�,��ũ��,��ũ��,38064,,,145,6,1,24,60,1440,,,,,
2021,���ֽ�,û�������ζ��ν�����Ʈ��,���ֽ�,���ֽ�(������å��),2017,�ǿ�,�췹ź,�췹ź,193530,,,190,3,2,32,80,2400,,,,0,
2021,���ֽ�,���������ü��ζ��ν�����Ʈ��,���ֽ�,���ֽ�(������),2017,�ǿ�,��ũ��,��ũ��,6675,,,115,3,1,20,38,760,,,,,
2021,������,��â�� ö���������� ü���ü� �ζ��ν�����Ʈ��,������,������,,�ǿ�,,�췹ź,7149,,,,,,19,42.5,807,,,,,
2021,������,�ù�ü������ �ζ�����,������,�ü���������,2006,�ǿ�,�췹ź,�췹ź,4645,,,200,8,1,20,85,4645,500,500,���ڽ�,0,
2021,����õ��,���տ���ζ��ν�����Ʈ��,����õ��,����õ��,2005,�ǿ�,������Ż,������,3686,,,200,6,1,30,80,3686,,,,650,
2021,��õ��,��õü�����ζ�����,��õ��,��õ���ð���,2018,�ǿ�,��ũ��,��ũ��,6480,,,200,6,1,,,2038,,,,,
2021,������,��û����(������)ü���ü�,������,������,2021,�ǿ�,,�Ǽ�,2971,,,,,,20,70,1400,,,,2882,
2021,������,����ü������ 2ȣ �ζ�����,������,�������ð��߰���,2009,�ǿ�,,,10609,,,,,,,,,,,,2651,
2021,������,���� �ѷ�������Ʈ��,������,�������ð��߰���,2000,�ǿ�,�췹ź,�췹ź,5285,40,40,,,,30,64,1920,20,,���ڽ�,300,
2021,������,ȭ��ü������ �ѷ�������Ʈ��,������,��Ź(�������ð���),2005,�ǿ�,�췹ź,,770,,,125,2,1,,,770,,,,,
2021,�����,�߾Ӱ��� �ζ�����,�����,ü�������,2004,�ǿ�,,,352,352,,,,,,,,,,,,
2021,�����,�� ü���ü� �ζ�����,�����,ü�������,2007,�ǿ�,,,532,532,,,,,,,,,,,,
2021,�����,���� ��Ȱü������ �ζ�����,�����,���ﵵ�ð���,2006,�ǿ�,,,38014,1377,,,,,,,,,,,,
2021,�����,�ɰ �ζ�����,�����,ü�������,2014,�ǿ�,,,1540,1540,,,,,,,,,,,,
2021,�Ȼ��,ȣ�������ζ�����,,�Ȼ굵�ð���,,,,,,,,,,,,,,,,,,
2021,�Ȼ��,��ȣ�����ѷ�������Ʈ��,,�Ȼ굵�ð���,,,,,,,,,,,,,,,,,,
2021,�Ⱦ��,����ü�������ζ��ν�����Ʈ��,�Ⱦ��,�Ⱦ絵�ð���,2006,�ǿ�,,�췹ź,1710,,,,,,30,57,1710,,,,,
2021,�Ⱦ��,�Ⱦ���ζ��ηѷ������,�Ⱦ��,�Ⱦ絵�ð���,2006,�ǿ�,��ũ��Ʈ�ڷν� ����,�ƽ���Ʈ,23450,261,261,200,6.3,1,8,400,4400,500,1000,���ڽ�,16213,
2021,���ֽ�,ȸõ1�� ���� �� ü���ü� �ζ�����,���ֽ�,���ֽ�,2011,�ǿ�,�췹ź,�췹ź,1750,,,70,3,1,10,25,250,,,,600,
2021,���ֽ�,��õ��Ȱü������ �ζ�����,���ֽ�,���ֵ��ð���,2006,�ǿ�,�췹ź,�췹ź,2300,,,120,6,1,15,40,1800,,,,,
2021,����,�ζ��ν�����Ʈ��,����,��õ��,2006,�ǿ�,�췹ź,�췹ź,400,,,100,4,1,21,50,1054,,,,50,
2021,����,�������տ�� �ζ��ν�����Ʈ��,����,����(�������),2018,�ǿ�,�췹ź,�췹ź,3480,,,200,6,1,21,50,1054,100,100,���ڽ�,900,
2021,�����,���긼���Ͱ��� �ζ�����,�����,�����ü��ȸ,2009,�ǿ�,��ũ��Ʈ�ڷν�����,�췹ź,52474,,5250,200,6,1,,,2508,233,233,���ڽ�,418,
2021,���ν�,�ź����Ϻ��ζ��ν�����Ʈ��,���ν�,���ν�,2012,�ǿ�,��ũ��,��ũ��,300,,,150,2,1,,,,,,,,
2021,���ν�,�ζ��ν�����Ʈ��,���ν�,���ε��ð���,2009,�ǿ�,�ƽ���,�ƽ���,3757,,,192,6,2,,,3757,,,,,
2021,���ν�,����ü�������ζ��ν�����Ʈ��,���ν�,���ν�,2005,�ǿ�,�ƽ���,�ƽ���,3462.5,,,189,6,2,50,85,3462.5,,,,,
2021,���ν�,�ζ��ν�����Ʈ��,���ν�,���ν�,2007,�ǿ�,�ƽ���,��ũ��Ʈ,,,,120,5,1,25,50,1250,,,,1380,
2021,�ǿս�,���븮 �ζ��ν�����Ʈ��,�ǿս�,��ȭü����,2010,�ǿ�,�췹ź,,778,,,170,2,2,,,834,,,,,
2021,�����ν�,���ε�� �ѷ�������Ʈ��,�����ν�,�����νýü���������,2010,�ǿ�,��ũ��Ʈ,,25456,5151,1291,180,6,1,,,,,,,,
2021,�����ν�,�߶�õ �ζ��ν�����Ʈ��,�����ν�,�����ν�,2015,�ǿ�,�췹ź,,,,,250,3,1,,,,,,,,
2021,�����ν�,�ݿ��� �ζ��ν�����Ʈ��,�����ν�,�����ν�,,�ǿ�,�췹ź,,,,,96,4,1,,,,,,,,
2021,��õ��,��õ �ζ�����,��õ��,��õ��,2011,�ǿ�,��ũ��,�ƽ���,5881,40.58,40.58,200,6,1,26,85,5881,,,,500,
2021,���ý�,�һ��������Ÿ���ζ��ν�����Ʈ��,���ý�,���ý�(ü�������),2006,�ǿ�,��ũ��,��ũ��,4000,,,200,6,1,42,100,4000,,,,1500,
2021,���ý�,���淹����Ÿ���ζ��ν�����Ʈ��,���ý�,���ý�(���� ����������),2008,�ǿ�,��ũ��,��ũ��,5053,,,200,6,1,48,100,4800,,,,9000,
2021,��õ��,��õ ü�������ѷ�������Ʈ��,��õ��,��õ��,2009,�ǿ�,�췹ź,,21182,0,0,186,4,2,,,1410,,,,4052,
2021,�ϳ���,�ϳ����ζ��ν�����Ʈ��,�ϳ���,�ϳ����ð���,2007,�ǿ�,��ũ��,��ũ��,1858,,,125,6,1,18,64,1858,,,,,
2021,ȭ����,����ü�������ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2009,�ǿ�,,,1425,,,140,4,1,22,63,1425,,,,,
2021,ȭ����,�ٶ���ٸ������ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2008,�ǿ�,,,960,,,100,1,3,24,40,960,,,,,
2021,ȭ����,��ź��Ʈ����ũ �ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2008,�ǿ�,�췹ź,�췹ź,3825,,,200,3,2,40,100,3825,,,,,
2021,ȭ����,�ֺ���ٸ����� �ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2007,�ǿ�,,,1600,,,120,5,1,30,60,1600,,,,,
2021,ȭ����,�Ⳳ2 ȭ�հ����ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2017,�ǿ�,,,1244,,,120,5,1,,,,,,,,
2021,ȭ����,�ϳ���̰��� �ζ��ν�����Ʈ��,ȭ����,ȭ����,2008,�ǿ�,������,,550,,,,,,,,550,,,,,
2021,ȭ����,��� �ζ��ν�����Ʈ��,ȭ����,ȭ����,2006,�ǿ�,��ũ��Ʈ,,2840,,,,,,,,2840,,,,,
2021,ȭ����,���������� �ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2008,�ǿ�,������,,392,,,,,,,,392,,,,,
2021,ȭ����,�ϴú����� �ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2008,�ǿ�,������,,560,,,,,,,,560,,,,,
2021,ȭ����,���������(��ź4ȣ) �ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2008,�ǿ�,������,,695,,,,,,,,695,,,,,
2021,ȭ����,��ȳ���ü������ �ζ��ν�����Ʈ��,ȭ����,ȭ�����ð���,2017,�ǿ�,������,,292,,,,,,,,292,,,,,
2021,ȭ����,������Ϻ�ü���ü�,ȭ����,ȭ�����ð���,2006,�ǿ�,��ũ��Ʈ,,2840,,,,,,,,2840,,,,,
2021,ȭ����,��ū�ζ�����,ȭ����,ȭ�����ð���,2008,�ǿ�,�췹ź,,,,,,,,,,,,,,,
2021,ȭ����,�Ÿ�õ���� �ζ��ν�����Ʈ,ȭ����,ȭ�����ð���,2018,�ǿ�,�췹ź,,,,,,,,,,,,,,,

