�ñ���,������,��������,���㰡����,���θ��ּ�,�����ּ�,�����ȣ,��ȭ��ȣ,WGS84����,WGS84�浵,���㰡�������,�������,�޾���������,�޾���������,�簳������,����������,X��ǥ��,Y��ǥ��,������,�ֺ�ȯ���,�������ǰ�񳻿�,�ü�����,��������,��������,�ǹ��뵵��,��γʺ�,����ü�����,�뷡��Ǽ�,û�ҳ�Ǽ�,����ܿ���,��󱸿���,�ڵ�ȯ�⿩��,û�ҳ�ǿ���,Ư��������,�����ü�����,����������,����ü�����,����ü�����,���ǽü�����,�ҹ�ü�����,�Ѱ��ӱ��,�������Ӿ��ܾ�����,�������ӹ���,���������±��и�,ǰ���,���ʵ�Ͻ���,�������и�
����,ACDC2 PC��,���,20160517,"��⵵ ���� �ϻ꼭�� ������ 28, 301ȣ (ź����, ��â����)",��⵵ ���� �ϻ꼭�� ź���� 1574-6 ��â���� 301ȣ,10343,,37.6897126344,126.7621354560,,20200707,,,,,178951.960415698    ,465280.934894174    ,,,,292.87,,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,83,û�ҳ����������,��ü�̿밡,,,,�Ϲݻ������
����,M PLAY��Ƽ��,���,20100324,"��⵵ ���� ���籸 ȭ�ŷ�260���� 41  (ȭ����,�������������305ȣ)",��⵵ ���� ���籸 ȭ���� 978-2���� �������������305ȣ,10500,974-6366,37.6326023,126.8325072,,20150408,,,,,185151.31,458940.3,8,��Ÿ,��������Ǿ�,178.56,8,3,�ٸ���Ȱ�ü�,,67,,,,,,,,,,,,,,12,,��ü�̿밡,,,,�߽ɻ������
����,PC CAFE,���Ǹ���,20081105,"��⵵ ���� �ϻ굿�� �߾ӷ� 1047,  205ȣ (�鼮��,�����극��)",��⵵ ���� �ϻ굿�� �鼮�� 1331���� �����극�� 205ȣ,10447,,37.6430245,126.7871843,,20110330,,,,,181151.945109089,460105.154113849,,,�Ҹž�,46,,,,,,,,,,,,,,,,,,,,�Ҹž�,,,,,
����,TJ GAME PARK,���,20170110,"��⵵ ���� �ϻ꼭�� ������ 47, 203,204ȣ (ź����, ���� ū������)","��⵵ ���� �ϻ꼭�� ź���� 1563-3 ���� ū������ 203,2ȣ",10343,,37.6915642662,126.7627636188,,20211101,,,,,179006.395862949    ,465488.281813209    ,0,,�뷡�������,359.02,8,1,�ٸ���Ȱ�ü�,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,�Ϲݻ������
����,VR SQUARE �ϻ�����ϵ���,���,20180727,"��⵵ ���� �ϻ굿�� ���߻�� 24, �����ϵ�1 A�� 301, 302ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 868 �����ϵ�1 ,10403,031-994-3042,37.6558930852,126.7719705633,,20201030,,,,,179867.687196662    ,461402.023019802    ,,,��Ÿ�����ü���,430.4,,,,,,,,,,,,,,,,,,,13,,��ü�̿밡,,,,
����,VR�� ��������ü���,���Ǹ���,20170717,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 38-9, 3�� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 770-1 ,10401,031-902-2105,37.6596945260,126.7701648001,,20201228,,,,,179657.69081714     ,461951.32697538     ,,,,282.41,,,,,,,,,,,,,,,,,,,13,,��ü�̿밡,,,,
����,e-sport,���,20050120,"��⵵ ���� �ϻ꼭�� ���Ϸ� 81-1,  2��ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 594-38���� 2��ȣ,10342,977-6843,37.6861509,126.7714031,,20060615,,,,,179772.223119436,464895.366289231,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,
����,pc bin,������,20090731,"��⵵ ���� �ϻ꼭�� ���� 123, ������ (�ֿ���, ����������)",��⵵ ���� �ϻ꼭�� �ֿ��� 30-2 ���������� ������ü ,10388,,37.6742462951,126.7636267231,,,,,,,179077.68           ,463565.905          ,,,�ް�������,282.98,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,�����Ӽ���,���,2018-07-24,"��⵵ ���� �ϻ꼭�� ������ 97-11, ����1�� B113ȣ (ź����, �ϻ� ��������Ͻ�)",��⵵ ���� �ϻ꼭�� ź���� 1640 �ϻ� ��������Ͻ� ����1�� B113ȣ,10242,,37.6952147328,126.7627841878,,2023-04-17,,,,,179005.665068939    ,465786.029740427    ,4,,�뷡�������,470.73,2,2,�ǸŽü�,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,����Ƽ��,������,20130325,"��⵵ ���� �ϻ굿�� ����ȭ�� 37, 206ȣ (���׵�, �����)",��⵵ ���� �ϻ굿�� ���׵� 734-1���� ����� 206ȣ,10364,,37.6632148,126.7681310,20130605,,,,,,179477.093338576,462348.096233517,10,,,87.72,2,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,��(Wii),��ü�̿밡,,,,�߽ɻ������
����,���ξ�(�����),���,20091109,"��⵵ ���� ���籸 �߾ӷ�558���� 13 (��ŵ�,�ɰ�Ｚ������ 2��)",��⵵ ���� ���籸 ��ŵ� 945-1���� �ɰ�Ｚ������ 2��,10495,,37.6243001,126.8357885,,20170215,,,,,185439.431940951,458015.953940614,8,��Ÿ,,449.38,8,2,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,û�ҳ����������,��ü�̿밡,,,,�Ϲݻ������
����,���طѰ���,������,20120105,"��⵵ ���� �ϻ굿�� ���߻�� 38, 153ȣ (���׵�, �̽��Ͻ�Ƽ)",��⵵ ���� �ϻ굿�� ���׵� 855���� �̽��Ͻ�Ƽ 153ȣ,10403,031-902-1998,37.6566476,126.7731153,,,,,,,179913.323308018,461616.743761126,,,�뷡�������,313.92,,,,,,,,,,,,,,,,,,,14,,��ü�̿밡,,,,�߽ɻ������
����,���طѰ���,������,20120105,"��⵵ ���� �ϻ굿�� ���߻�� 38, 153ȣ (���׵�, �̽��Ͻ�Ƽ)",��⵵ ���� �ϻ굿�� ���׵� 855���� �̽��Ͻ�Ƽ 153ȣ,10403,902-1998,37.6566476,126.7731153,,,,,,,179913.323308018,461616.743761126,,,�뷡������(8��),313.92,,,,,,,,,,,,,,,,,,,29,,��ü�̿밡,,,,
����,�ƽ��ǵ�PC�� ���￪��,������,20180416,"��⵵ ���� ���籸 ����3�� 16, 302~304ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 631 ,10564,031-811-8180,37.6492364441,126.8748406827,,,,,,,188884.098561575    ,460769.671245045    ,,,,346.02,,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,�Ϲݻ������
����,���ѽý���,���Ǹ���,20020511,"��⵵ ���� �ϻ굿�� �߾ӷ�1261���� 19  (���׵�,ȣ���������402ȣ)",��⵵ ���� �ϻ굿�� ���׵� 857���� ȣ���������402ȣ,10402,,37.6581873,126.7726232,,20101018,,,,,179871.231686914,461790.654607675,,,,163.83,4,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,,,,,�������
����,��������(STARGAMES),������,2023-05-24,"��⵵ ���� �ϻ굿�� ����ȭ�� 19-14, �ε����� 1�� 114ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 741 �ε����� 114ȣ,10364,,37.6627821030,126.7666198185,,,,,,,179324.202513094    ,462308.687103083    ,0,,�뷡������(���γ뷡��),55.75,0,0,,0,0,0,0,,,,,,,,,,,,19,,��ü�̿밡,,,,
����,�̴ٹ�,���,20161101,"��⵵ ���� ���籸 ȭ�߷�104���� 26 (ȭ����, �Ѽ�Ÿ��)",��⵵ ���� ���籸 ȭ���� 967-1����,10497,,37.6358278,126.8325111,,20170905,,,,,185151.002255208,459295.682912674,,,,45,,,�ټ�������,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,������ ��Ƽ��,���Ǹ���,20100715,"��⵵ ���� �ϻ굿�� ���߻�� 27, 405ȣ (���׵�,403ȣ 404ȣ)",��⵵ ���� �ϻ굿�� ���׵� 859-1 403ȣ 404ȣ 405ȣ,10402,031-921-3000,37.6569377884,126.7718356549,,20201228,,,,,179800.608515681    ,461639.634743828    ,,,,302.5,,,,,,,,,,,,,,,,,,,16,"��ȭ����, û�ҳ��������, �뷡������, PC����",��ü�̿밡,,,,
����,��ŸPC��,������,2023-03-08,"��⵵ ���� ���籸 ��ŷ� 268, �ִ�޵�ĮŸ�� 5�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 1081-1 �ִ�޵�ĮŸ�� ,10486,070-8846-8528,37.6189688695,126.8447829627,,,,,,,186226.57990149     ,457414.511376753    ,0,,��ǰ������,0,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
����,���̿���Ÿ PC��,���Ǹ���,20040901,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 60-14,  406,407ȣ (���׵�,����������)","��⵵ ���� �ϻ굿�� ���׵� 769���� ���������� 406,407ȣ",10401,,37.6595777,126.7695137,,20101018,,,,,179597.848154617,461945.712930215,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
����,������ ��,���,20161117,"��⵵ ���� �ϻ굿�� ���߻�� 27, 201ȣ,202ȣ (���׵�, ����������)",��⵵ ���� �ϻ굿�� ���׵� 859-1���� ,10402,,37.6568253170,126.7718228851,,20200227,,,,,179800.608515681    ,461639.634743828    ,,,�ް�������,403.3,,,,,,,,,,,,,,,,,,,20,û�ҳ����������,��ü�̿밡,,,,
����,�������� ȭ����,���,20170421,"��⵵ ���� ���籸 ȭ�ŷ�260���� 47, 301ȣ (ȭ����, ÿ�ú���)",��⵵ ���� ���籸 ȭ���� 978-1���� ,10500,,37.6328006,126.8325407,,20190528,,,,,185154.447159258    ,458960.049674219    ,,,�뷡������,288.5,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,���÷���,���,20100415,"��⵵ ���� �ϻ굿�� ����ȭ�� 34, 406ȣ (���׵�,������Ƽ������)",��⵵ ���� �ϻ굿�� ���׵� 778-2���� ������Ƽ������ 406ȣ,10401,,37.6625215,126.7683258,,20190513,,,,,179492.666132508    ,462272.008263397    ,,,"�뷡����, IPTV, ���ͳ���ǻ�Ͱ��ӽü�������, DVD�����",159.2,,,,,,,,,,,,,,,,,,,14,,��ü�̿밡,,,,
����,�ø���,���,2013-11-01,"��⵵ ���� ���籸 �����125���� 12, �������� 4�� (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 555-4 �������� 4�� ,10298,,37.6631627544,126.8386236440,,2023-01-27,,,,,185691.7949536      ,462319.85728653     ,,,,475.07,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,�̳���ó PC,���,20121228,"��⵵ ���� �ϻ꼭�� ���Ϸ� 117, 204ȣ (�ϻ굿, �ϻ�ް���Ƽ)",��⵵ ���� �ϻ꼭�� �ϻ굿 576-20���� �ϻ�ް���Ƽ 204ȣ,10341,,37.6853472,126.7751241,,20170504,,,,,180100.187178004,464805.035196145,,,,254.77,,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,�����ۺ��� �� PC��,���Ǹ���,20040312,"��⵵ ���� �ϻ굿�� ����ȭ�� 37, 501�� 503ȣ (���׵�,����� ����)",��⵵ ���� �ϻ굿�� ���׵� 734-1���� ����� ���� 501�� 503ȣ,10364,,37.6632148,126.7681310,,20101018,,,,,179477.093338576,462348.096233517,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
����,���θ��� ��������,������,2024-02-23,"��⵵ ���� ���籸 ����� 124, �帲�ھ� 1304ȣ (������)",��⵵ ���� ���籸 ������ 323-2 �帲�ھ� ,10544,,37.5791215534,126.8697534407,,,,,,,188406.930215687    ,453091.613523675    ,0,,�뷡�������,162.74,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
����,���θ��� ������,������,2023-11-28,"��⵵ ���� ���籸 ����1�� 45, �η������ڥ� 4�� 408, 409ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 1007-7 �η������ڥ� ,10585,,37.6485427180,126.9153267094,,,,,,,,,0,,��Ÿ�����ü���,123.14,0,0,�ٸ���Ȱ�ü�,0,0,0,0,,,,,,,,,,,,9,,��ü�̿밡,,,,
����,�����ý���,���,20071011,"��⵵ ���� ���籸 ȭ�ŷ�260���� 37,  401ȣ (ȭ����,����������)",��⵵ ���� ���籸 ȭ���� 979���� ���������� 401ȣ,10500,,37.6324131,126.8324849,,20100511,,,,,185147.541774881,458916.597159053,,��Ÿ,,79.8,,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,,,,,�߽ɻ������
����,è�Ǿ�(Champions) �ý���,���,20130412,"��⵵ ���� �ϻ굿�� ���߻�� 31-21, 404ȣ (���׵�, ��Ŭ��21)",��⵵ ���� �ϻ굿�� ���׵� 858���� ��Ŭ��21 404ȣ,10402,070-4403-4900,37.6576893,126.7713555,,20160713,,,,,179758.365525741,461734.310503968,7,��Ÿ,��ȭ,168.22,4,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,��ȭ,��ü�̿밡,,,,�߽ɻ������
����,ö��PC �ϻ�ź����,���,2018-11-30,"��⵵ ���� �ϻ꼭�� ������ 38, ���������� 3�� 301,302,303,304ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1574-1 ���������� 301~4ȣ,10343,,37.6905546393,126.7627395881,,2023-05-03,,,,,179004.280707858    ,465375.988756285    ,7,,�ް�������,364.34,6,1,�ٸ���Ȱ�ü�,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
����,ö��PC�� �ϻ�����ϵ���,������,20190221,"��⵵ ���� �ϻ굿�� ���߻�� 31-17, ŷ���� 401ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 858-1 ,10402,,37.6575039084,126.7715580351,,,,,,,179773.757635545    ,461704.017823162    ,,,�뷡�������(���γ뷡��),330,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,ÿ�����ý���,���,20110830,"��⵵ ���� �ϻ굿�� ����ȭ�� 31-17, 3���Ϻ�(304~305)ȣ (���׵�, ����������)",��⵵ ���� �ϻ굿�� ���׵� 735���� ���������� 3���Ϻ�(304~305ȣ),10364,,37.6631583,126.7669071,,20160128,,,,,179367.615547694,462342.42246612,,,"���ٵ�wii, ���ͳݰ˻�",224.12,,,,,,,,,,,,,,,,,,,18,,��ü�̿밡,,,,
����,ī��Ÿ�Ͼ�,���,20110812,"��⵵ ���� �ϻ굿�� ���߻�� 38,  302ȣ (���׵�,�̽��Ͻ�Ƽ)",��⵵ ���� �ϻ굿�� ���׵� 855���� �̽��Ͻ�Ƽ 302ȣ,10403,031-905-2266,37.6566476,126.7731153,,20130329,,,,,179913.323308018,461616.743761126,,,,116.34,,,,,,,,,,,,,,,,,,,16,"���ͳݰ˻�, ����, IPTV(��ȭ����)",��ü�̿밡,,,,
����,�ĸ�Ż��,���Ǹ���,20030217,"��⵵ ���� ���籸 ȭ�߷�130���� 40,  2��ȣ (ȭ����,�������)",��⵵ ���� ���籸 ȭ���� 905-3���� ������� 2��ȣ,10477,031-967-2946,37.6381905,126.8340126,,20070314,,,,,185283.960756117,459558.630225058,8,,,198.66,7,1,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,,,,,
����,����÷�����PC,���,20170502,"��⵵ ���� ���籸 �ſ��� 40-34, 201,202,203ȣ (�ſ���)",��⵵ ���� ���籸 �ſ��� 624-2���� ,10568,,37.6645775222,126.8904268529,,20200422,,,,,190263.635628804    ,462467.702144624    ,,,�뷡������,459.4,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
����,Ʈ���� ����,������,2008-01-02,"��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 60-21, ũ����Ż���� 503ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 756-3 ũ����Ż���� ,10401,031-908-3739,37.6597853105,126.7688147542,,,,,,,179528.825639379    ,461958.823317754    ,0,,,279.18,0,0,,0,0,0,0,,,,,,,,,,,,29,"���ͳݰ˻�, TV, wii",��ü�̿밡,,,,
����,����Ʈ�÷��� Ű��ī��,������,2023-06-26,"��⵵ ���� ���籸 �ɸ����� 64, DMC��Ÿ����÷��� 508ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 523 DMC��Ÿ����÷��� ,10546,0220392549,37.6005441979,126.8934193107,,,,,,,190511.202817806    ,455365.536998629    ,0,,"��ǰ������,��Ÿ�����ü���,�뷡�������",79.77,5,0,�ٸ���Ȱ�ü�,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
����,�÷��� ��,���,20040720,"��⵵ ���� �ϻ꼭�� ������38���� 29  (��ȭ��,����)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2045-3���� ����,10368,,37.6827360,126.7536268,,20080118,,,,,178203.358924743,464518.008130692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�÷����Ǿ�(FLEX PC),������,2018-10-04,"��⵵ ���� ���籸 ��︲�� 14, �޺�����1���� ���� 1,2,5,6ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 858 �޺�����1���� ,10472,,37.6481198129,126.8322616966,,,,,,,185122.470133336    ,460512.022207547    ,,,�뷡������,311.19,,,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,�Ϲ��ְ�����
����,�ѿ츮 �����ϴ� ����,���Ǹ���,20040203,"��⵵ ���� �ϻ굿�� ���۷� 181,  302ȣ (���ε�,�ϻ�������)",��⵵ ���� �ϻ굿�� ���ε� 792-1���� �ϻ������� 302ȣ,10415,,37.6545493,126.7830714,,20101018,,,,,180798.998846544,461368.551751321,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
�����,ARK PC CAFE,������,20190620,"��⵵ ����� ö���30���� 20, 3�� (ö�굿)",��⵵ ����� ö�굿 435���� ,14240,,37.4747347,126.8697656,,,,,,,188414.139713094    ,441412.073617274    ,,,�ް�������,,,,,,,,,,,,,,,,,,,,,,,,,,
�����,DOXX the AGON PC,������,2023-03-06,"��⵵ ����� ���ȷ� 1043, ���̺��� 401ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 34-9 ���̺��� ,14248,,37.4623267622,126.8786504385,,,,,,,189195.718171456    ,440024.853719291    ,0,,��ǰ������,240.83,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,gallery PC,���,20110308,"��⵵ ����� ������854���� 16-11, 5�� (ö�굿)",��⵵ ����� ö�굿 428���� 5��,14240,,37.4744908,126.8691556,,20151125,,,,,188359.421299771,441385.609905208,9,,�ް�������,351.73,7,2,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
�����,�㽺ŸPC��,������,2022-08-29,"��⵵ ����� ������4���� 10, ������� ������ (���ϵ�)",��⵵ ����� ���ϵ� 1243-4 ������� ,14327,,37.4353569778,126.8801620777,,,,,,,189339.407490233    ,437030.869394484    ,0,,��ǰ������,449.95,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,�׿���PC,������,2023-03-29,"��⵵ ����� �ű�� 21, ��ȣ�������� 6�� 605-608ȣ (������)",��⵵ ����� ������ 511-5 ��ȣ�������� ,14344,,37.4201786592,126.8837341013,,,,,,,189636.829471084    ,435346.513134359    ,0,,��ǰ������,319.72,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,�׿���PC,���,20190701,"��⵵ ����� �ű�� 21, GS steel Tower 6�� 605-608ȣ (������)",��⵵ ����� ������ 511-5���� GS steel Tower ,14344,,37.4201039409,126.8836784020,,20190729,,,,,189636.829471084    ,435346.513134359    ,,,��ǰ������(�ް�������),319.72,,,,,,,,,,,,,,,,,,,,,,,,,
�����,���̶�PC �����Ͼ���,���,20191230,"��⵵ ����� ���ȷ� 1040, 2�� 202ȣ, 205ȣȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 36 ,14305,,37.4616237925,126.8786675631,,20210426,,,,,189197.323337735    ,439947.269293599    ,,,�����������������,,,,,,,,,,,,,,,,,,,,,,,,,,
�����,������PC�� ö����,������,2023-07-14,"��⵵ ����� ������ 856, ����1�� (ö�굿)",��⵵ ����� ö�굿 413 ,14240,,37.4747230804,126.8672609451,,,,,,,188186.991121606    ,441403.037738738    ,0,,�ް����ľ�,0,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
�����,��Ÿ�Ǿ���,������,2022-06-09,"��⵵ ����� �Ͼȷ� 295, ����1�� (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 36-5 ,14305,,37.4619731238,126.8799650443,,,,,,,189308.021496198    ,439986.307867235    ,0,,��ǰ������,427.88,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,��Ʋ��PC��(BATTLESHOT),���,20180307,"��⵵ ����� ��ȭ�� 22, �ξ������� 3�� (����)",��⵵ ����� ���� 352-14 �ξ������� ,14294,,37.4735599404,126.8489383516,,20210126,,,,,186568.492688479    ,441275.956609161    ,,,��ǰ������(�ް�������),165.5,,,,,,,,,,,,,,,,,,,,,,,,,
�����,����PC,������,2023-10-27,"��⵵ ����� �缺��103���� 14, ����1�� ����101~107ȣ (ö�굿, �����������Ʈ)",��⵵ ����� ö�굿 55-1 �����������Ʈ ,14224,,37.4908483182,126.8672606868,,,,,,,188128.241848397    ,443216.387758624    ,0,,�ް����ľ�,316.8,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,�� ���ϵ�,���,2010-11-26,"��⵵ ����� ������ 932, ������ (����)",��⵵ ����� ���� 38-1 ���� ,14217,,37.4780978119,126.8595756201,,2023-04-17,,,,,187513.510092554    ,441780.272508827    ,4,,,126.24,3,1,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,,û�ҳ��̿�Ұ�,,,,
�����,����Ʈ��Ƽ��ī��,���,20111229,"��⵵ ����� ������856���� 15  (ö�굿,4��)",��⵵ ����� ö�굿 405���� 4��,14237,,37.4753458,126.8683401,,20140714,,,,,188288.573871518,441481.233237186,6,������ҹ�������,,205.2,5,1,�ٸ���Ȱ�ü�,,,,,,,,,,,,,,,,,"1���� ��⿡�� �پ��� ������(�뷡,��ȭ,wii���ӱ�) ����",��ü�̿밡,,,,�Ϲݻ������
�����,����Ƽ PC��,������,20100525,"��⵵ ����� ������ 351, 4�� (���ϵ�)",��⵵ ����� ���ϵ� 1075-5���� 4��,14333,,37.4339926,126.8790125,,,,,,,189227.698158392,436888.805195078,5,,,393.4,4,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
�����,��Ÿĳ�� PC,���,2015-09-07,"��⵵ ����� ����� 817, �鼮���� 4�� (����)",��⵵ ����� ���� 346-36 �鼮���� ,14295,,37.4725067204,126.8508248066,,2024-03-28,,,,,186735.348278563    ,441157.744183719    ,0,,"���ͳ���ǻ�Ͱ��ӽü�������, �ް�������",349,0,0,,0,0,0,0,,,,,,,,,,,,0,�ް�������,��ü�̿밡,,,,
�����,�������PC�� �����Ͼȵ���,������,20161116,"��⵵ ����� �Ͼȷ� 293-14, 3�� (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 37-1����,14305,,37.4614100,126.8789560,,,,,,,189226.151110992,439930.887765465,,,�ް�������,,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
�����,�� ��Ƽ��,������,20120312,"��⵵ ����� ������856���� 23 (ö�굿,4��)",��⵵ ����� ö�굿 397���� 4��,14237,,37.4755991,126.8692328,,,,,,,188369.074906561,441508.926459932,,,,156,,,,,,,,,,,,,,,,,,,,,û�ҳ��̿�Ұ�,,,,
�����,������PC��,���,20150813,"��⵵ ����� ö��� 20, ������ (ö�굿, �߿츮����)",��⵵ ����� ö�굿 272 ,14237,,37.4758017571,126.8683941264,,20220419,,,,,188288.183491225    ,441521.244563673    ,,,�ް�������,409.71,,,,,,,,,,,,,,,,,,,,�ް�������,��ü�̿밡,,,,
�����,������pc��,������,2021-06-10,"��⵵ ����� �Ͼȷ� 254, ������� ���� (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 200-2 ������� ,14307,,37.4592036690,126.8829730035,,,,,,,189580.638650097    ,439679.602165328    ,0,,,345.99,0,0,,0,0,0,0,,,,,,,,,,,,0,��ǰ������,��ü�̿밡,,,,
�����,���̼��� PC ZONE,���,20160516,"��⵵ ����� ������856���� 8, 4�� (ö�굿, �ݺ�����)",��⵵ ����� ö�굿 411���� �ݺ����� 4��,14240,,37.4747954,126.8676741,,20180503,,,,,188229.552766099,441419.220348644,,,�ް�������,231,,,,,,,,,,,,,,,,,,,,������,,,,,
�����,���̼�������PC�� ���Ϻ���,������,20190627,"��⵵ ����� ���Ϸ� 531, 2�� (���ϵ�)",��⵵ ����� ���ϵ� 35-2���� ,14314,,37.4513488,126.8910086,,,,,,,190291.99757405     ,438812.853277666    ,,,�ް�������,211.33,,,,,,,,,,,,,,,,,,,,,,,,,
�����,�����ǽù� ������,���,2019-07-24,"��⵵ ����� �Ͼȷ� 200, �����̽�Ÿ�� 2�� 201,202ȣ (���ϵ�)","��⵵ ����� ���ϵ� 55-63 �����̽�Ÿ�� 201,2ȣ",14313,,37.4550491524,126.8865800036,,2023-04-17,,,,,189901.837694314    ,439212.790161646    ,,,,,,,,,,,,,,,,,,,,,,,,��ǰ������,,,,,�Ϲ��ְ�����
�����,���ʽ�PC ���������,������,20220413,"��⵵ ����� ������ 346, ���帲������ 3�� 304ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1380 ���帲������ ,14328,,37.4332816206,126.8797383650,,,,,,,189289.017955665    ,436797.556273212    ,0,,��ǰ������,217.43,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
�����,����100PC�� ���������,������,2023-11-14,"��⵵ ����� �Ͼȷ� 112, ���������� 202��203ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1364 ���������� ,14318,,37.4483872849,126.8916540654,,,,,,,190327.345575609    ,438471.587763776    ,0,,��ǰ������,230.22,2,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
�����,���ι� PC��,������,2016-01-06,"��⵵ ����� ������ 52, �߾ӻ� 2�� 202ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 30-1 �߾ӻ� ,14247,,37.4655654996,126.8774815148,,,,,,,189094.443451627    ,440384.853854836    ,0,,�ް�������,254.76,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,���ι�PC �����Ÿ�����,������,2024-05-02,"��⵵ ����� ������ 932, ����1�� ����ȣ (����)",��⵵ ����� ���� 38-1 ,14217,,37.4780978119,126.8595756201,,,,,,,187513.510092554    ,441780.272508827    ,0,,��ǰ������,279.66,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
�����,������������,������,2023-10-10,"��⵵ ����� ������ 43, ����2�� G246,G247,G248ȣ (������)",��⵵ ����� ������ 514 ,14353,,37.4226922567,126.8869683833,,,,,,,189919.310945708    ,435641.27717849     ,0,,�뷡�������,0,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,�ְ�����
�����,ö��PC ö��ε�����,������,2023-01-17,"��⵵ ����� ������856���� 13, ��Ÿ���� 3�� (ö�굿)",��⵵ ����� ö�굿 406 ��Ÿ���� ,14237,,37.4753772319,126.8682280552,,,,,,,188275.32007711     ,441474.221075164    ,0,,��ǰ������,305.6,0,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
�����,ũ����PC ����ö����,������,20160418,"��⵵ ����� ������854���� 16-11, 5�� (ö�굿, �������)",��⵵ ����� ö�굿 428���� ������� 5��,14240,,37.4744908,126.8691556,,,,,,,188359.421299771    ,441385.609905208    ,,,�ް�������,351.73,,,,,,,,,,,,,,,,,,,,�ް�������,��ü�̿밡,,,,
�����,ũ����PC�� �����Ÿ���,���,20171228,"��⵵ ����� ����� 822, 2�� (����)",��⵵ ����� ���� 339-15 ,14274,,37.4725821169,126.8514235402,,20211221,,,,,186788.711176587    ,441166.419847613    ,,,�ް�������,223,,,,,,,,,,,,,,,,,,,,"���ͳ���ǻ�Ͱ��ӽü�������,",��ü�̿밡,,,,
�����,Ű�����ũ,������,2023-10-06,"��⵵ ����� ���Ϸ� 190, ����GŸ�� ����2�� ��272, ��273ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1344 ����GŸ�� ,14322,02-6061-1666,37.4457865683,126.8942300888,,,,,,,190562.261122576    ,438191.360659881    ,0,,"�뷡�������, ��Ÿ �����ü���",252.42,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
�����,ž�÷��̽� �������,���,20181214,"��⵵ ����� ���Ϸ� 523, 2�� (���ϵ�)",��⵵ ����� ���ϵ� 36-91 ,14314,,37.4511554361,126.8900940372,,20210831,,,,,190204.881254125    ,438785.619183377    ,,,��ǰ������,215.71,,,,,,,,,,,,,,,,,,,,,,,,,
�����,��ũPC��,������,20190710,"��⵵ ����� ������856���� 20, 3�� (ö�굿)",��⵵ ����� ö�굿 400 ,14240,,37.4752733042,126.8690206006,,,,,,,188344.566544834    ,441462.321352526    ,,,��ǰ������,281.82,,,,,,,,,,,,,,,,,,,,,,,,,
�����,Ʈ����-X,���Ǹ���,20041011,��⵵ ����� ���ȷ� 1042  (�Ͼȵ�),��⵵ ����� �Ͼȵ� 36-1����,14305,808-6063,37.4617434,126.8789893,,20080410,,,,,189227.941627203,439968.163906521,,,,126,,,,,,,,,,,,,,,,,,,,,,,,,
�����,���丮PC��,������,2016-07-11,"��⵵ ����� ������ 801, �󰡵��� (�Ͼȵ�, e���Ѽ���Ʈ��������Ʈ)",��⵵ ����� �Ͼȵ� 864���� e���Ѽ���Ʈ��������Ʈ,14256,,37.4677180385,126.8669807391,,,,,,,188169.282766471    ,440603.03250365     ,,,�ް�������,96.71,,,,,,,,,,,,,,,,,,,,,,,,,
�����,����PC��,���,20170901,"��⵵ ����� ���Ϸ� 464, 6�� 602~604ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1335 ,14316,,37.4484470224,126.8840449468,,20211022,,,,,189670.336967112    ,438486.028934475    ,,,�ް�������,415.18,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
�����,�ǿ���Ÿ PC�� ö�꺻��,���,20160715,"��⵵ ����� ������856���� 11, 5�� (ö�굿, ASSA����)",��⵵ ����� ö�굿 407 5�� ,14237,,37.4753222458,126.8680588743,,20211104,,,,,188259.634535924    ,441468.01490997     ,,,�ް�������,339.68,,,,,,,,,,,,,,,,,,,114,,��ü�̿밡,,,,
�����,�ǿ���ŸPC �ϾȻ�Ÿ���,���,20170502,"��⵵ ����� �Ͼȷ� 295, B1�� (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 36-5 ����1�� ,14305,,37.4619731238,126.8799650443,,20220426,,,,,189308.02160379     ,439986.306130543    ,,,�ް�������,305.32,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
�����,�ǿ���ŸPC�� ���������,���,20180615,"��⵵ ����� ������ 374, ����1�� (���ϵ�)",��⵵ ����� ���ϵ� 1242-13 ,14327,,37.4357781687,126.8796951549,,20211228,,,,,189282.574858662    ,437078.684607385    ,,,�ް�������,204,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
�����,����PC ö����,������,2023-07-06,"��⵵ ����� ������856���� 14, 5�� (ö�굿)",��⵵ ����� ö�굿 408 ,14240,,37.4750811278,126.8684793579,,,,,,,188296.159258573    ,441441.921990688    ,0,,��ǰ������,0,0,0,,0,0,0,0,,,,,,,,,,,,0,,,,,,
�����,�ް�PC��,���,20171031,"��⵵ ����� ������ 366, 2�� (���ϵ�)",��⵵ ����� ���ϵ� 1268 ��ȭ���� ,14327,,37.4350209976,126.8796901005,,20210305,,,,,189283.203601196    ,436993.269143948    ,,,�ް�������,200.15,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
���ֽ�,VR�÷���(���ְ����),���,20170112,"��⵵ ���ֽ� ��ȷ� 13-1, 6�� (��ȵ�, ��Ⱥ���)",��⵵ ���ֽ� ��ȵ� 24-20����,12758,,37.4097224,127.2593961,,20180222,,,,,222898.617234071,434220.536270249,,,,199.94,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
���ֽ�,�÷��̽����� ��Ɽ��,������,2024-01-24,"��⵵ ���ֽ� �߾ӷ� 89, 2�� (����)",��⵵ ���ֽ� ���� 16-1 ,12759,,37.4075851539,127.2585960695,,,,,,,222812.875877329    ,433972.264268538    ,0,,�뷡�������(���α��6��),376.5,2,0,,0,0,0,0,,,,,,,,,,,,0,,��ü�̿밡,,,,
���ֽ�,���÷���,���,20170522,��⵵ ���ֽ� �߾ӷ� 82 (����),��⵵ ���ֽ� ���� 26-4���� ,12758,,37.4074235,127.2600320,,20190501,,,,,222956.405663033    ,433963.938170138    ,,,,,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
������,1%PC�Ʒ���,������,20170526,��⵵ ������ �˹�� 55 (���õ�),��⵵ ������ ���õ� 506-9���� ���̽�Ʈ�� 202ȣ,11931,,37.5970871,127.1451500,,,,,,,212753.886102111    ,454994.703123256    ,,,��ǰ������(�Ϲ�������),441,,,,,,,,,,,,,,,,,,,150,��ǰ������(�Ϲ�������),,,,,
������,Line PC,������,2019-04-05,"��⵵ ������ �ǿ���� 57, �α����� ����1�� (��â��)",��⵵ ������ ��â�� 383-90 �α����� ����1�� ,11918,,37.6061934290,127.1391997426,,,,,,,212219.646878383    ,455988.133926757    ,,,�ް�������,287.1,,,,,,,,,,,,,,,,,,,133,,,,,,
������,The PC,������,20190425,"��⵵ ������ �̹��ȷ� 62, ������ũ�� 401ȣ (���õ�)",��⵵ ������ ���õ� 847-1 ������ũ�� 401ȣ,11940,,37.5921478789,127.1383613724,,,,,,,212149.634657505    ,454437.831630532    ,,,��ǰ������(�ް�������),304.5,,,,,,,,,,,,,,,,,,,148,,,,,,
������,ZERO100 PC ��������,������,2018-01-10,"��⵵ ������ �ǿ���� 36, ȭ����������� ���� B102, B103ȣ (��â��)",��⵵ ������ ��â�� 670-7 ȭ����������� ,11921,,37.6044307582,127.1404997881,,,,,,,212336.563556389    ,455798.1200613      ,,,�ް�������,279.46,,,,,,,,,,,,,,,,,,,100,,,,,,
������,�¹��� ��Ƽ��,���,20120524,"��⵵ ������ �Ȱ��103���� 7  (���õ�,3��)",��⵵ ������ ���õ� 425-18���� 3��,11928,,37.5977571,127.1423997,,20121120,,,,,212504.500887014,455077.694328728,,,"PC(����, ��ȭ����)",110,,,,,,,,,,,,,,,,,,,,,��ü�̿밡,,,,
������,��PC�������,���,20081008,��⵵ ������ �̹��ȷ� 71 ���� 202ȣ (���õ�),��⵵ ������ ���õ� 448���� ���� 202ȣ,11941,,37.5925348,127.1395705,,20101109,,,,,212262.390329184,454486.014052144,,,"���ͳ���ǻ�Ͱ��ӽü�������,û�ҳ����������",134.01,,,,,,,,,,,,,,,,,,,,"���ͳ���ǻ�Ͱ��ӽü�������,û�ҳ����������",,,,,