�ñ���,������,��������,���㰡����,���θ��ּ�,�����ּ�,�����ȣ,��ȭ��ȣ,WGS84����,WGS84�浵,���㰡�������,�������,�޾���������,�޾���������,�簳������,����������,X��ǥ��,Y��ǥ��,�������¸�,�ǹ���������,�ǹ���������,������������,��볡������,������������,��볡������,�ѽǼ�,��Ǽ�,��Ǽ�,���ѽǿ���,���ڼ�,���Ǻ��㰡�Ű����,���Ǻ��㰡��������,���Ǻ��㰡��������,�ǹ��������и�,��Ź���,���������ڼ�,���������ڼ�,ȸ��������,ħ���,�����̿���ҿ���
����,(��)���ǰ���ȣ���̿��,���,20050718,��⵵ ���� ���Ǹ� ����� 1808-20 �� 1���� (���̸�),��⵵ ���� ���Ǹ� ���̸� 542-1���� �� 1����,12466,031 5856440,37.6779699,127.4735639,,20080218,,,,10.50,241710.7271903,464064.558163454,�Ϲ��̿��,5,1,1,1,,,,,,N,2,,,,�ڰ�,,,,,,N
����,�����̿��,���,20010817,,��⵵ ���� ������ ������ 448-2����,12413,031 5827149,37.8310120,127.5129165,,20040406,,,,.00,245090.91168872,481069.590134188,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�跮���̿��,���,20131107,��⵵ ���� ������ ��ȭ�� 248,��⵵ ���� ������ �¾ȸ� 11-19����,12408,031 582 6930,37.8402909,127.5068003,,20160929,,,,25.95,244545.841028369,482096.34616058,�Ϲ��̿��,1,0,1,1,,,0,0,0,N,2,,,,�ڰ�,0,,,0,0,N
����,����̹߰�,����,19890523,"��⵵ ���� û��� �����߾ӷ� 7-15, 1��","��⵵ ���� û��� û�� 79-14���� �� 1����, 1�� ",12453,031 5841362,37.7351316663,127.4169540364,,,,,,16.45,236690.528536931    ,470387.177069686    ,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̿��,���,20081211,"��⵵ ���� ������ ��ȭ�� 164, 202 �� �� 101ȣ (�޸սþ�)",��⵵ ���� ������ ������ 234���� �޸սþ� 202�� �� 101ȣ ,12412,031 841 7741,37.8343738,127.5126102,,20190318,,,,25.97,245060.785633501    ,481441.968615109    ,�Ϲ��̿��,4,1,1,1,,,0,0,0,N,2,,,,�Ӵ�,0,,,,,N
����,�����̿��,���,19940827,��⵵ ���� û��� û���߾ӷ� 57,��⵵ ���� û��� û�� 465-18����,12452,031 5842416,37.7384346,127.4205120,,20121211,,,,.00,237001.779763781,470753.38450769,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,���ڸ����,����,20100706,"��⵵ ���� ������ ������ 214, 1��",��⵵ ���� ������ ������ 635-1 1�� ,12413,031 581 2483,37.8340787359,127.5097165178,,,,,,69.96,244806.505227848    ,481401.08634993     ,�Ϲ��̿��,1,0,1,1,0,0,0,0,0,N,3,,,,�Ӵ�,0,,,0,0,N
����,�������̿��,���,20040417,��⵵ ���� û��� ���� 15-1,��⵵ ���� û��� û�� 397-23����,12452,031 5859376,37.7370203,127.4204473,,20140617,,,,43.13,236997.506856392,470597.84304986,�Ϲ��̿��,2,,2,2,,,,,,N,5,,,,�Ӵ�,,,,,,N
����,�뿵�̹߰�,����,19891215,��⵵ ���� û��� û���߾ӷ� 16,��⵵ ���� û��� û�� 435-2����,12453,031 5842649,37.7360245,127.4166980,,,,,,32.40,236666.71967217,470485.340722069,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̿��,���,20040211,,��⵵ ���� ��� ������ 369-3����,12446,,37.7634613,127.3920312,,20090608,,,,18.75,234481.106468534,473520.442452853,�Ϲ��̿��,1,1,1,1,,,,,,N,2,,,,,,,,,,N
����,�����̿��,���,19971014,��⵵ ���� ������ ���̷� 10,��⵵ ���� ������ ������ 613����,12414,031 5826930,37.8329289,127.5092152,,20130617,,,,.00,244763.190485923,481280.125520279,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,������쳪���̹߼�,���,20090202,��⵵ ���� ������ ��ȭ�� 54 (��),��⵵ ���� ������ �� 167-2����,12419,,37.8247382,127.5157469,,20090213,,,,33.00,245343.176470656,480373.848797388,�Ϲ��̿��,0,0,,,,,0,0,0,N,0,,,,,0,,,,,N
����,������쳪�̿��,���,20081112,��⵵ ���� ������ ��ȭ�� 54 (��),��⵵ ���� ������ �� 167-2����,12419,031 581 2249,37.8247382,127.5157469,,20081204,,,,4.80,245343.176470656,480373.848797388,�Ϲ��̿��,4,1,1,1,,,0,0,0,N,2,,,,,0,,,,,N
����,�����̿��,���,19981226,,��⵵ ���� û��� û�� 432-19����,12452,031 5842547,37.7382446,127.4207265,,20030402,,,,.00,237021.398953076,470732.046707738,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,������쳪 �̿��,���,20050322,��⵵ ���� ������ ��ȭ�� 54 (��),��⵵ ���� ������ �� 167-2����,12419,031 5829269,37.8247382,127.5157469,,20070108,,,,60.60,245343.176470656,480373.848797388,�Ϲ��̿��,3,1,2,,,,,,,N,2,,,,�Ӵ�,,,,,,N
����,���̹߰�,���,19820308,��⵵ ���� �ϸ� ȭ�ǻ��11���� 1 (�񵿸�),��⵵ ���� �ϸ� �񵿸� 889-3����,12403,031 5822539,37.8862832,127.5492415,,20100804,,,,27.36,248251.493429745,487221.592195734,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,���̿��,����,20221124,"��⵵ ���� �ϸ� ��ȭ�� 1008, 1��","��⵵ ���� �ϸ� �񵿸� 840-8 ,1�� ",12403,,37.8854796012,127.5493554052,,,,,,33.02,248259.319262123    ,487125.172511013    ,�Ϲ��̿��,1,0,1,1,0,0,0,0,0,N,2,,,,�Ӵ�,0,0,0,0,0,N
����,��ȭ�̿��,����,19970331,��⵵ ���� ������ ȣ�ݷ� 2598,��⵵ ���� ������ �� 68-4����,12421,031 5812828,37.8177337,127.5146649,,,,,,.00,245253.004373199,479597.509640221,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,����,19770926,"��⵵ ���� ���Ǹ� ��õ�߾ӷ� 99, 1��","��⵵ ���� ���Ǹ� ��õ�� 411-2���� �� 1����, 1��",12467,031 5856205,37.6769200,127.4924422,,,,,,25.53,243378.428933113,463956.519141436,�Ϲ��̿��,2,0,1,1,0,0,0,0,0,N,0,,,,,0,,,0,0,N
����,�����̹߰�,���,19851204,,��⵵ ���� ������ �¾ȸ� 9����,,031 5820791,37.8404512,127.5072444,,20030403,,,,.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�μ���쳪(�̹�),����,20201007,"��⵵ ���� ������ ��â�� 28-10, 3��",��⵵ ���� ������ ���� 410-29 3�� ,12438,,37.8173994633,127.3500476450,,,,,,5.00,230763.079938629    ,479489.224459921    ,�Ϲ��̿��,5,1,3,3,,,0,0,0,N,2,,,,,0,0,0,0,0,N
����,��ǰ��̿��,���,19881222,��⵵ ���� ������ ��ȭ�� 55-18 (��),��⵵ ���� ������ �� 230-4����,12420,031 5824496,37.8249325,127.5145783,,20070516,,,,.00,245241.405476786,480394.582776394,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,��ǰ��̿��,���,20081002,��⵵ ���� ������ ���������� 27,��⵵ ���� ������ �� 230-3����,12420,031 582 4496,37.8249884,127.5141585,,20121128,,,,46.00,245202.897129881,480399.438730518,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,���õ��Ʈ��,����,20130808,��⵵ ���� û��� ����� 699,��⵵ ���� û��� û�� 650-5����,12454,,37.7311878,127.4085036,,,,,,13.75,235946.488976666,469944.318397873,�Ϲ��̿��,5,1,,,1,1,0,0,0,N,3,,,,,0,,,0,0,N
����,���õ��Ʈ��,���,19991207,��⵵ ���� û��� ����� 699,��⵵ ���� û��� û�� 650-5����,12454,,37.7311878,127.4085036,,20130805,,,,.00,235946.488976666,469944.318397873,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�������级�������̿��,���,20030527,��⵵ ���� ���Ǹ� �Ѽ���268���� 157 (���),��⵵ ���� ���Ǹ� ��� 303-3����,12463,031 5843552,37.6617312,127.5236900,,20050715,,,,32.90,246144.767498402,462284.852770306,�Ϲ��̿��,1,1,1,1,,,,,,N,4,,,,,,,,,,N
����,�����̿��,����,20220407,"��⵵ ���� ������ ��â��56���� 27, ���۸���� 2��",��⵵ ���� ������ ���� 261-8 ���۸���� 2�� ,12437,,37.8197340421,127.3501792675,,,,,,5.06,230764.094781772    ,479744.281730369    ,�Ϲ��̿��,0,0,2,2,0,0,0,0,0,N,1,,,,,0,0,0,0,0,N
����,�����̿��,���,20061215,"��⵵ ���� ������ ��â��56���� 27, 1��",��⵵ ���� ������ ���� 261-8 1�� ,12437,031 5846007,37.8197340421,127.3501792675,,20211102,,,,4.20,230764.094781772    ,479744.281730369    ,�Ϲ��̿��,3,1,2,2,0,0,0,0,0,N,1,,,,�Ӵ�,0,0,0,0,0,N
����,�����̹߼�,����,20001013,,��⵵ ���� �ϸ� �񵿸� 889-14����,12403,031 5828619,37.8861475,127.5493541,,,,,,27.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�񼭽��̿��,���,20020703,��⵵ ���� ������ ��ȭ�� 125 (������),��⵵ ���� ������ ������ 470-1����,12418,031 5811417,37.8305973,127.5129704,,20090501,,,,.00,245095.478692646,481024.34290484,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,���̹߰�,����,19850314,��⵵ ���� ������ ��â��38���� 7-1,��⵵ ���� ������ ���� 264-50����,12437,,37.8188695,127.3486534,,,,,,29.00,230633.497857628,479657.304220853,�Ϲ��̿��,2,,2,2,,,,,,N,3,,,,,,,,,,N
����,�����̹߰�,����,19890720,,��⵵ ���� û��� û�� 315����,12452,031 5843394,37.7392716,127.4232849,,,,,,19.20,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,���,19710501,��⵵ ���� ���Ǹ� ��õ�߾ӷ�132���� 3,��⵵ ���� ���Ǹ� ��õ�� 466-3����,12465,031 5849944,37.6780870,127.4891171,,20180418,,,,.00,243084.281704113,464085.302291974,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,���ǰ���ȣ��ĿƮ���,����,20080630,��⵵ ���� ���Ǹ� ����� 1808-20,��⵵ ���� ���Ǹ� ���̸� 542-1����,12466,031 585 6441,37.6779699,127.4735639,,,,,,8.64,241710.7271903,464064.558163454,�Ϲ��̿��,5,0,1,1,,,0,0,0,,2,,,,�Ӵ�,0,,,,,N
����,�����̹߰�,���,19980617,��⵵ ���� ������ ������ 219-8,��⵵ ���� ������ ������ 637-5 ,12414,031 5811129,37.8345835432,127.5088187973,,20210915,,,,.00,244719.470753711    ,481454.489268265    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,0,,,,,0,0,0,0,0,N
����,�����̹߰�,���,19780110,,��⵵ ���� ������ ������ 433 ,12412,031 5822539,,,,20200720,,,,.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�ż����̿��,���,20030927,,��⵵ ���� û��� û�� 432-19����,12452,031 5856864,37.7382446,127.4207265,,20110523,,,,62.92,,,�Ϲ��̿��,2,,2,2,,,,,,N,,,,,,,,,,,N
����,�Ƹ����̹߰�,����,19831201,��⵵ ���� ������ ������ 17,��⵵ ���� ������ ������ 457-13 ,12413,031 5822532,37.8310590789,127.5123752623,,,,,,.00,245036.717319501    ,481064.237398832    ,�Ϲ��̿��,3,0,1,1,0,0,0,0,0,N,0,,,,,0,,,0,0,N
����,�����̿��,���,19970114,"��⵵ ���� û��� ����� 1436 (��õ��,��깰����)",��⵵ ���� û��� ��õ�� 277���� ��깰����,12449,031 5811300,37.7772109,127.4641128,,20040224,,,,.00,240824.22165568,475077.586596089,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,����,19841219,��⵵ ���� û��� û���߾ӷ�72���� 24-5,��⵵ ���� û��� û�� 388-16����,12452,031 5844284,37.7374636,127.4224805,,,,,,24.00,237183.961385252,470648.364246707,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,���,20160420,��⵵ ���� ��� ������� 13-7,��⵵ ���� ��� ���ϸ� 179-11����,12444,,37.8050649,127.3554589,,20170314,,,,42.12,231239.573673847,478127.494990123,�Ϲ��̿��,2,0,1,1,,,0,0,0,N,3,,,,�Ӵ�,0,0,1,0,0,N
����,�����̹߰�,���,19960507,��⵵ ���� �ϸ� ��ȭ�� 1008,��⵵ ���� �ϸ� �񵿸� 840-8 ,12403,031 5827671,37.8854796012,127.5493554052,,20211105,,,,54.72,248259.319262123    ,487125.172511013    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,0,,,,,0,0,0,0,0,N
����,�����̹߰�,���,19921205,,��⵵ ���� û��� û�� 406����,12453,031 5840798,37.7353002,127.4202562,,20040316,,,,.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,���,2004-02-11,��⵵ ���� ������ ����Ʒ��� 5,��⵵ ���� ������ ���� 477-105 ,12438,,37.8113438633,127.3510369229,,2023-08-08,,,,21.17,230841.743900713    ,478811.56000557     ,�Ϲ��̿��,1,0,1,1,0,0,0,0,0,N,3,,,,,0,0,0,0,0,N
����,�����̹߰�,����,19860530,��⵵ ���� ������ ȣ�ݷ� 2609-1,��⵵ ���� ������ �� 111-1����,12421,031 5826282,37.8187900,127.5141384,,,,,,.00,245206.089212726,479714.730465564,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,���,19890317,��⵵ ���� û��� û���߾ӷ� 59 (û��),��⵵ ���� û��� û�� 465-17����,12452,031 5841784,37.7386053,127.4206491,,20040316,,,,.00,237012.187362449,470771.836589667,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,����,���,20000823,��⵵ ���� û��� ���� 15-1 (û��),��⵵ ���� û��� û�� 397-23����,12452,031 5859376,37.7370203,127.4204473,,20040413,,,,.00,236997.506856392,470597.84304986,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,����,20100506,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 83,��⵵ ���� ���Ǹ� ��õ�� 407-6����,12467,031 584 5983,37.6760870,127.4934455,,,,,,21.00,243454.173760067,463860.065925439,�Ϲ��̿��,1,0,,,,,0,0,0,N,3,,,,�Ӵ�,0,,,0,0,N
����,�����̹߰�,���,19940207,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 132-1 (��õ��),��⵵ ���� ���Ǹ� ��õ�� 465-2����,12465,,37.6779429,127.4891162,,20040316,,,,24.91,243082.83300583,464069.502306706,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,���̹߰�,����,19880421,,��⵵ ���� ��� ���ϸ� 187����,12444,031 5842455,37.8040716,127.3532059,,,,,,.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�Ͻ��̿��,���,20211110,"��⵵ ���� ������ ��â��56���� 27, 2��",��⵵ ���� ������ ���� 261-8 2�� ,12437,,37.8197340421,127.3501792675,,20220406,,,,5.06,230764.094781772    ,479744.281730369    ,�Ϲ��̿��,0,0,2,2,0,0,0,0,0,N,1,,,,,0,0,0,0,0,N
����,�����̹߰�,���,19671109,"��⵵ ���� ��� û���� 700 (,412-7)","��⵵ ���� ��� ���ʸ� 412-3���� ,412-7 ",12447,031 5846379,37.7742520162,127.3719253450,,20200512,,,,62.92,232691.876033008    ,474700.984567594    ,�Ϲ��̿��,2,2,2,2,,,,,,N,6,,,,,,,,,,N
����,�����̿��,���,20130704,��⵵ ���� ��� û���� 690,��⵵ ���� ��� ���ʸ� 411-1 ,12447,031 584 6466,37.7737027023,127.3723804948,,20220304,,,,31.92,232738.359064754    ,474638.768476754    ,�Ϲ��̿��,1,0,1,1,0,0,0,0,0,N,2,,,,�Ӵ�,0,0,0,0,0,N
����,��ƲM���,����,2024-03-29,"��⵵ ���� ���Ǹ� ��õ�߾ӷ� 124-7, ��1�� 1��",��⵵ ���� ���Ǹ� ��õ�� 450-7 101ȣ,12465,,37.6785005923,127.4900657196,,,,,,57.70,243162.803247742    ,464119.958322786    ,�Ϲ��̿��,3,0,1,1,0,0,0,0,0,N,3,,,,,0,0,0,0,0,N
����,�����̿��,����,19900427,��⵵ ���� ������ ��â�� 41-1,��⵵ ���� ������ ���� 409-3����,12437,,37.8184568,127.3480382,,,,,,51.72,230580.414174401,479609.528181531,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�ؼ������ �̹߼�,���,20041206,��⵵ ���� ������ ������ 209 (������),��⵵ ���� ������ ������ 637-6����,12414,031 5814554,37.8337309,127.5091866,,20110622,,,,16.56,244761.403866509,481369.982042247,�Ϲ��̿��,5,,,,1,,,,,N,3,,,,�Ӵ�,,,,,,N
����,�ؼ��̿��,���,20030527,��⵵ ���� ������ ������ 209 (������),��⵵ ���� ������ ������ 637-6����,12414,,37.8337309,127.5091866,,20040830,,,,16.56,244761.403866509,481369.982042247,�Ϲ��̿��,1,1,,,1,1,,,,N,3,,,,,,,,,,N
����,�߾��̹߰�,����,19880215,,��⵵ ���� û��� û�� 431-41����,,031 5842769,37.7369068,127.4194257,,,,,,31.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�߾��̹߰�,���,20070702,��⵵ ���� ������ ��ȭ�� 51,��⵵ ���� ������ �� 168-9����,12420,,37.8245691,127.5152687,,20160728,,,,13.00,245302.923444181,480355.679263799,�Ϲ��̿��,1,,1,1,,,,,,N,2,,,,�Ӵ�,,,,,,N
����,�����̹߰�,����,19870211,"��⵵ ���� ������ ���������� 37, ����1��","��⵵ ���� ������ �� 173-22 ,����1�� ",12420,031 5821091,37.8242359314,127.5139990035,,,,,,92.29,245185.229322718    ,480310.162209296    ,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,û���̿��,���,20030403,,��⵵ ���� û��� û�� 432-19����,12452,,37.7382446,127.4207265,,20030414,,,,.00,237021.398953076,470732.046707738,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,û���̹߼�,����,20210524,"��⵵ ���� ������ ��ȭ�� 223, �󰡵� 1�� 103ȣ (�����̿��Ķ�ä����Ʈ)",��⵵ ���� ������ ������ 771-1 �����̿��Ķ�ä����Ʈ �󰡵� 1�� 103ȣ ,12414,,37.8375039162,127.5071712436,,,,,,37.44,244500.406139735    ,481797.942131602    ,�Ϲ��̿��,2,0,1,1,,,0,0,0,N,2,,,,,0,0,0,0,0,N
����,û������ �̿��,���,20040429,��⵵ ���� û��� ���� 17 (û��),��⵵ ���� û��� û�� 397-6����,12452,031 5840606,37.7371008,127.4206179,,20091110,,,,7.80,237010.964129785,470605.862112788,�Ϲ��̿��,3,,2,2,,,,,,N,2,,,,�Ӵ�,,,,,,N
����,û���̿��,���,20180802,"��⵵ ���� û��� ���� 17, û������ 2��",��⵵ ���� û��� û�� 397-6���� û������ ,12452,,37.7371008,127.4206179,,20190305,,,,10.89,237010.964129785    ,470605.862112788    ,�Ϲ��̿��,2,0,,3,1,,0,0,0,N,2,,,,,0,0,1,0,0,N
����,û���̿��,���,19970403,��⵵ ���� û��� ���� 17 (û��),��⵵ ���� û��� û�� 397-6����,12452,031 5840607,37.7371008,127.4206179,,20040316,,,,.00,237010.964129785,470605.862112788,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�߾��̹߰�,����,19820524,��⵵ ���� ������ ��ȭ�� 139,��⵵ ���� ������ ������ 454-6 ,12413,,37.8317981615,127.5123412938,,,,,,.00,245031.732526218    ,481147.674221648    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,0,,,,,0,0,0,0,0,N
����,��õ�̿��,���,2005-10-07,"��⵵ ���� û��� �����߾ӷ� 19, û��5�Ͻ��� �󼳵� 3ȣ��","��⵵ ���� û��� û�� 81-2 �� 7����, û��5�Ͻ��� �󼳵� 3ȣ�� ",12453,031 5852450,37.7347773799,127.4158576891,,2023-10-04,,,,25.00,236594.826838052    ,470341.438598302    ,�Ϲ��̿��,1,0,1,0,0,0,0,0,0,N,2,������� ����㰡 �� ���Ⱓ:2020.10.05.~2023.10.04,20191005,20231004,�Ӵ�,0,0,0,0,0,N
����,�����̿��,���,19730313,��⵵ ���� ������ ��ȭ�� 63 (��),��⵵ ���� ������ �� 228����,12420,031 5814141,37.8255958,127.5153553,,20040316,,,,.00,245308.232470625,480471.178340754,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�͹̳��̹߰�,���,20120910,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 135,��⵵ ���� ���Ǹ� ��õ�� 462-14����,12467,,37.6775290,127.4889775,,20170227,,,,14.04,243070.380055091,464024.547387068,�Ϲ��̿��,1,0,1,1,,,0,0,0,N,2,,,,�Ӵ�,0,,,0,0,N
����,�Ѽ��̹߰�,���,19780119,,��⵵ ���� ������ ������ 349���� ,,031 5825850,,,,20191128,,,,.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,����,20210824,"��⵵ ���� ������ ��â�� 68, 1��",��⵵ ���� ������ ���� 303-2 1�� ,12437,,37.8204324903,127.3466214843,,,,,,37.08,230448.57667228     ,479820.744961236    ,�Ϲ��̿��,3,0,1,1,0,0,0,0,0,N,2,,,,,0,0,0,0,0,N
����,�����̹߰�,���,19861110,,��⵵ ���� ������ ���� 265���� ,12437,031 5850748,,,,20190923,,,,.00,,,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�����̹߰�,����,19950719,��⵵ ���� ������ ��â��44���� 19,��⵵ ���� ������ ���� 275-9����,12437,031 5852440,37.8203189,127.3490122,,,,,,.00,230666.244995733,479815.336612295,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,�ķ��帮�̿��,���,19950708,��⵵ ���� ��� û���� 430 (������),��⵵ ���� ��� ������ 402-10����,12446,,37.7598549,127.3955416,,20030714,,,,10.00,234790.352152881,473121.757310053,�Ϲ��̿��,,,,,,,,,,N,,,,,,,,,,,N
����,(��)���̸� �����ϼ�����,���,20010626,"��⵵ ���� �ϻ굿�� �ϻ�� 323 ����1�� (���ε�,�����ϼ���)",��⵵ ���� �ϻ굿�� ���ε� 809���� ���� �����ϼ��� ����1��,10408,031 9065989,37.6634877,126.7834871,,20030604,,,,39.60,180831.553615045,462376.333511974,�Ϲ��̿��,,,,,,,,,,N,5,,,,,,,,,,N
����,J��,���,20170818,"��⵵ ���� ���籸 �ſ���2�� 8, 1(�Ϻ�)�� (�ſ���)",��⵵ ���� ���籸 �ſ��� 649-3���� 1���Ϻ�,10570,,37.6612949,126.8896970,,20180417,,,,27.00,190203.907566191,462115.46672894,�Ϲ��̿��,4,0,1,1,,,0,0,0,N,4,,,,,0,0,0,0,0,N
����,LG�̿��,���,20010704,"��⵵ ���� ���籸 �߾ӷ� 478 B1-101ȣ (��ŵ�,��Ź̿�������)",��⵵ ���� ���籸 ��ŵ� 195-1���� �̿������� B1-101ȣ,10492,031 9734585,37.6193272,126.8426750,,20031006,,,,182.98,186045.736284293,457462.909085995,�Ϲ��̿��,,,,,,,,,,N,9,,,,,,,,,,N
����,Q���������,���,20140715,"��⵵ ���� �ϻ꼭�� ����1�� 8, B103-3 �Ϻ�ȣ (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 1087���� ���¸����󰡵� B103-3�Ϻ�ȣ,10211,031 924 3488,37.6909594,126.7205726,,20170626,,,,14.84,175290.560384174,465441.156548809,�̿�� ��Ÿ,2,1,1,1,,,0,0,0,N,3,,,,,0,,,0,0,N
����,SBS,���,19981014,,��⵵ ���� �ϻ꼭�� ź���� 1476���� ���� ������ 203ȣ,10240,031 9220406,37.6985121,126.7669085,,19991014,,,,38.10,179379.551180966,466267.792469141,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,6,,,,,,,,,,N
����,THE HAIR STUDIO,����,20140115,"��⵵ ���� �ϻ굿�� ��η� 167-13, 1�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1237-5���� 1����ü,10358,,37.6719379,126.7830428,,,,,,116.13,180795.523152994,463312.479241893,�Ϲ��̿��,3,0,1,1,,,0,0,0,N,4,,,,�Ӵ�,0,,,0,0,N
����,WACO(������) BARBERSHOP,����,2023-06-21,"��⵵ ���� �ϻ굿�� �ϻ�� 282, 1�� �Ϻ�ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 908-2 ,10412,,37.6609939208,126.7866143384,,,,,,60.00,181103.784959333    ,462087.529910979    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,2,,,,,0,0,0,0,0,N
����,tmrw barbershop(����ο�ٹ���),����,20220502,"��⵵ ���� ���籸 ���۷� 33, �����Ѽ����Ƽ��� �󰡵� 2-050ȣ (���굿)",��⵵ ���� ���籸 ���굿 369 �����Ѽ����Ƽ��� ,10595,,37.6502856111,126.8963024222,,,,,,49.28,190793.816366137    ,460809.288799795    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,2,,,,,0,0,0,0,0,N
����,�����̿��,����,19930119,"��⵵ ���� ���籸 �߾ӷ�468���� 18 (��ŵ�,,172-5)","��⵵ ���� ���籸 ��ŵ� 175���� ,172-5",10492,031 9740791,37.6195274,126.8441471,,,,,,27.73,186166.842124655,457469.271363442,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,4,,,,,0,,,0,0,N
����,����,���,19951004,��⵵ ���� �ϻ꼭�� ����223���� 8-24 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2141-1���� ����,10377,031 9170841,37.6789586,126.7524945,,20071022,,,,35.60,178102.085,464099.28,�Ϲ��̿��,,,,,,,,,,N,6,,,,,,,,,,N
����,���¹ٹ���,����,2024-05-09,,,,,,,,,,,,35.34,188743.917679128    ,460675.198579675    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,2,,,,,0,0,0,0,0,N
����,�������̿��,���,20020618,��⵵ ���� ���籸 �����3���� 16 (���굿),��⵵ ���� ���籸 ���굿 540-2����,10266,031 9622230,37.7052912,126.8587516,,20030602,,,,10.00,187480.791662633,467004.547628854,�Ϲ��̿��,,,,,,,,,,N,3,,,,�Ӵ�,,,,,,N
����,����,����,20000608,��⵵ ���� �ϻ꼭�� ����� 95 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 640����,10204,,37.6939874,126.7134634,,,,,,18.00,174663.059302465,465778.075095827,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,3,,,,,,,,,,N
����,����,���,19740322,,��⵵ ���� �ϻ꼭�� ���µ� 359���� ����,10210,,37.6855671,126.7224409,,19890902,,,,.00,,,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,0,,,,,,,,,,N
����,����,����,19940812,"��⵵ ���� �ϻ꼭�� ������ 67, 207ȣ (�ֿ���, ��������7���� �󰡵�)",��⵵ ���� �ϻ꼭�� �ֿ��� 65���� ��������7���� �󰡵� 207ȣ,10388,031 9136203,37.6710441769,126.7635951687,,,,,,19.04,179079.448172157    ,463218.47960706     ,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,4,,,,,,,,,,N
����,���̻�쳪�� �̿��,���,20080616,"��⵵ ���� �ϻ굿�� ���۷� 181 ���̻�쳪�� �Ϻ� (���ε�,�ϻ�������)",��⵵ ���� �ϻ굿�� ���ε� 792���� �ϻ������� ���̻�쳪�� �Ϻ�,10415,,37.6544053,126.7831512,,20100615,,,,17.42,180792.015,461383.685,�Ϲ��̿��,0,0,,,,,0,0,0,,2,,,,,0,,,,,N
����,���̻�쳪���̿��,���,20100713,"��⵵ ���� �ϻ굿�� ���۷� 181, B2�� �Ϻ�ȣ (���ε�, �ϻ�������)",��⵵ ���� �ϻ굿�� ���ε� 792���� ��1���� �ϻ������� B2�� �Ϻ�ȣ,10415,031 905 3777,37.6545493,126.7830714,,20130611,,,,6.60,180792.015,461383.685,�Ϲ��̿��,5,3,,,,,0,0,0,N,2,,,,�Ӵ�,0,,,0,0,N
����,���̻�쳪�̿��,���,20091130,��⵵ ���� �ϻ굿�� ���۷� 181 B2ȣ (���ε�),��⵵ ���� �ϻ굿�� ���ε� 792���� B2ȣ,10415,031 905 3777,37.6545493,126.7830714,,20100329,,,,7.00,180792.015,461383.685,�Ϲ��̿��,5,3,,,2,2,0,0,0,N,2,,,,�Ӵ�,0,,,0,0,N
����,�����̹�,���,20051110,��⵵ ���� �ϻ굿�� ���۷� 181 �� 1���� ����2���Ϻ� (���ε�),��⵵ ���� �ϻ굿�� ���ε� 792���� �� 1���� ����2���Ϻ�,10415,031 9031559,37.6545493,126.7830714,,20071207,,,,9.24,180792.015,461383.685,�Ϲ��̿��,,,,,,,,,,N,2,,,,,,,,,,N
����,�ź��̿��,���,19950823,��⵵ ���� �ϻ꼭�� ����� 699 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 641-35����,10341,031 9752160,37.6837138,126.7737120,,20151202,,,,96.53,179974.763357389,464624.05683649,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,9,,,,,,,,,,N
����,�ż� �̿��,���,19941227,��⵵ ���� �ϻ꼭�� ���߷� 66 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 576-49����,10340,031 9754518,37.6852941,126.7756004,,20141008,,,,51.80,180142.187829977,464797.262063485,�Ϲ��̿��,,,,,,,,,,N,8,,,,,,,,,,N
����,�ǿ�,���,19981203,"��⵵ ���� �ϻ꼭�� ȦƮ�� 57 �� 114ȣ (ź����,ź������4��������Ʈ)",��⵵ ���� �ϻ꼭�� ź���� 1481���� ���� ź������ �� 114ȣ,10240,031 9224777,37.6952656,126.7698781,,20030825,,,,27.00,179638.718967962,465905.275568017,�Ϲ��̿��,,,,,,,,,,N,3,,,,,,,,,,N
����,�ǿ�,���,19961202,"��⵵ ���� �ϻ꼭�� ������ 167 (�ϻ굿, �İ���� ����3ȣ)",��⵵ ���� �ϻ꼭�� �ϻ굿 1077���� �İ���� ����3ȣ,10374,031 914 5629,37.6784068,126.7689900,,20151120,,,,18.36,179556.58346521,464033.720563269,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,4,,,,,,,,,,N
����,�ǿ�,���,19990701,��⵵ ���� �ϻ굿�� ���۷�125���� 59-5 (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� 1202-8���� ����,10420,,37.6482435,126.7836226,,19990813,,,,28.00,180840.602288751,460683.067455863,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,4,,,,,,,,,,N
����,�ǿ�,���,19990206,��⵵ ���� �ϻ꼭�� �ϻ��636���� 15-1 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2027-9���� ����,10369,,37.6823505,126.7588202,,20110712,,,,25.45,178660.206811992,464476.321615477,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,3,,,,,,,,,,N
����,�ǿ��쳪ıƮ��,���,20001218,��⵵ ���� ���籸 ����û�� 13-5 (�ֱ���),��⵵ ���� ���籸 �ֱ��� 601-9����,10460,031 9683865,37.6572170,126.8326209,,20030818,,,,10.30,185166.189223079,461670.80391422,�Ϲ��̿��,,,,,,,,,,N,2,,,,,,,,,,N
����,����̹߼�,����,19951019,"��⵵ ���� �ϻ꼭�� ���߷� 62, ����4ȣ (ź����, ź������6���� �󰡵�)",��⵵ ���� �ϻ꼭�� ź���� 1479���� ź������6���� �󰡵� ����4ȣ,10240,031 9152713,37.6965150415,126.7684002514,,,,,,16.66,179510.156477004    ,466045.026465288    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,3,,,,,0,,,0,,N
����,����̿��,���,19930807,��⵵ ���� ���籸 ȣ����790���� 31 (���絿),��⵵ ���� ���籸 ���絿 367-7����,10463,031 9666906,37.6557738,126.8377918,,20180628,,,,76.80,185620.337011289,461509.659000375,�Ϲ��̿��,,,,,,,,,,N,9,,,,,,,,,,N
����,�泲�̿��,���,19730727,,��⵵ ���� ���籸 ���굿 129-3����,10596,02 3597975,37.6491656,126.8969788,,20071228,,,,19.72,,,�Ϲ��̿��,,,,,,,,,,N,3,,,,,,,,,,N
����,�渶,���,20010322,"��⵵ ���� �ϻ굿�� �߾ӷ� 1200 201ȣ (���ε�,���������)",��⵵ ���� �ϻ굿�� ���ε� 798-1���� ���� ���������� 201ȣ,10414,031 9056965,37.6537992,126.7770676,,20051212,,,,.00,180263.797565087,461302.073464329,�Ϲ��̿��,,,,,,,,,,N,8,,,,,,,,,,N
����,����ö�Ÿ �ٹ���,����,20220103,"��⵵ ���� ���籸 �����1�� 17, 1�� �Ϻ�ȣ (��۵�)",��⵵ ���� ���籸 ��۵� 352-1 ,10550,,37.6453611196,126.8766188048,,,,,,51.75,189040.972307103    ,460338.174834153    ,�Ϲ��̿��,0,0,0,0,0,0,0,0,0,N,2,,,,,0,0,0,0,0,N
����,��е� ��Ʈ����,����,19961202,"��⵵ ���� �ϻ굿�� �鼮�� 24, �󰡵� B101ȣ (�鼮��, �򵹸���)",��⵵ ���� �ϻ굿�� �鼮�� 1349���� �򵹸��� �󰡵� B101ȣ,10448,031 9066683,37.6434142,126.7835688,,,,,,34.12,180833.220814427,460147.376280537,�Ϲ��̿��,0,0,0,,0,,0,0,0,N,4,,,,,,,,,,N
����,���,���,19991215,"��⵵ ���� �ϻ굿�� ������ 185-21 1�� �Ϻ� (������,����)",��⵵ ���� �ϻ굿�� ������ 524-1���� ���� (1�� �Ϻ�),10252,031 9777314,37.7094607,126.8073141,,20050630,,,,18.00,182945.865653709,467473.345558228,�Ϲ��̿��,,,,,,,,,,N,2,,,,,,,,,,N
����,����̿��,����,20080919,��⵵ ���� �ϻ굿�� ������ 93 (������),��⵵ ���� �ϻ굿�� ������ 204-3����,10257,031 9777314,37.7062089,126.8132309,,,,,,47.84,183466.011266426,467111.388188787,�Ϲ��̿��,0,0,,,,,0,0,0,N,3,,,,,0,,,,,N