�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,�ü�����,��������,��������,��γʺ�,����ü�������,�뷡��Ǽ�,����ܿ���,��󱸿���,Ư��������,�����ü�����,����������,����ü�����,����ü�����,�ҹ�ü�����,�Ѱ��ӱ��,�������ӹ���,���������±��и�,���ʵ�Ͻ���,�������и�
����,���̸����� �������θ�Ʈ,2024-02-22,,13,������,,,,10402,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **, �ξ�������* ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* �ξ�������* ***ȣ,,,,,179671.854476984    ,461661.737947627    ,����.���ǿ��󹰹�޾�,������þ�,0,,"����,����",0,0,0,0,0,0,,,,,,,,,0,,,,
����,�����,2023-05-30,,13,������,,,,10585,"��⵵ ���� ���籸 �����ڷ� ***, ***�� ****ȣ (���ൿ, ������ġ*����)",��⵵ ���� ���籸 ���ൿ **** ������ġ*���� ***�� ****ȣ,10585,,,,,,����.���ǿ��󹰹�޾�,������þ�,0,,����,76.71,0,0,0,0,0,,,,,,,,,0,,,,
����,�ֽ�ȸ�� �з��������θ�Ʈ,2023-05-11,,13,������,,031-973-5350,,10564,"��⵵ ���� ���籸 ��۷� *, ���ϰ��Ÿ�� ***~***ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ *** ���ϰ��Ÿ�� ***~*ȣ,,,,,188896.95594083     ,460830.916187383    ,����.���ǿ��󹰹�޾�,������þ�,0,,"����, ��������, ��Ÿ���� ���� ������, �ִϸ��̼� ������, �Ϲ� ����, ��Ʈ �Ϸ���Ʈ �� ������ ��ü",425.78,0,0,0,0,0,,,,,,,,,0,,,,
����,(��)���̺� 25,20020612,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� ***,  ***ȣ (�鼮��,�ϻ���ũ��Ÿ��)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� �ϻ���ũ��Ÿ�� ***ȣ,10442,37.6507850133,126.7946246077,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�û����ڸ���,20050225,,,���,,,,,��⵵ ���� ���籸 �����****���� **,��⵵ ���� ���籸 ���絿 ***���� �ſ��縶�� ***�� ****ȣ,412808,37.6524233948,126.8378119952,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�¸����̵��,20060612,,,���,,,,,"��⵵ ���� ���籸 ȭ�߷� ***,  ***ȣ (ȭ����,����Ÿ��**)",��⵵ ���� ���籸 ȭ���� ***���� ����Ÿ��** ***ȣ,412827,37.6361366845,126.8314735735,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,��)�������ڸ���,20060824,,,���,,,,,"��⵵ ���� ���籸 ������ **,  ***ȣ (ȭ����,����������)",��⵵ ���� ���籸 ȭ���� ***-*���� ���������� ***ȣ,412826,37.6379219723,126.8347784889,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,��¾���(��),20091007,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **, ***ȣ (���׵�,���������)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ��������� ***ȣ,10402,37.6582588178,126.7726617072,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�Ƹ��ٿ�󸸵��,20120409,,,���,,,,,"��⵵ ���� ���籸 ����� ***-*, *�� ***ȣ (��絿, �������������)",��⵵ ���� ���籸 ��絿 ***-*���� ������������� *�� ***ȣ,10273,37.7063089782,126.8939423845,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,������ �������θ�Ʈ,20140423,,,���,,,,,"��⵵ ���� �ϻ굿�� ������**���� **-**, *�� (������)",��⵵ ���� �ϻ굿�� ������ ***-*���� *��,10250,37.7084002039,126.7965860772,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,��Ǳ׷��,20141226,,,���,,,,,"��⵵ ���� �ϻ꼭�� ź���� ***, ***�� ****ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� ****���� ***�� ****ȣ,10239,37.7025190410,126.7648104820,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)�Ǿ����,20170428,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **-**, ****ȣ (���׵�, �츲�ε�������Ʈ)",��⵵ ���� �ϻ굿�� ���׵� ***-*����,10401,37.6599427061,126.7709446565,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�����ȹ,20170623,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ� ***, A�� ***ȣ (���굿, �����ũ��븮)",��⵵ ���� ���籸 ���굿 ***���� �����ũ��븮 A�� ***ȣ,10594,37.6490702916,126.9019008596,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,���� ��ȹ (REO entertainment),20010731,,,���,,,,,��⵵ ���� �ϻ굿�� ���۷�**���� **  (�鼮��),��⵵ ���� �ϻ굿�� �鼮�� ****����,10446,37.6463357547,126.7876727311,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�Ѽ̵ֹ����,20000804,,,���,,,,,"��⵵ ���� ���籸 ȭ�߷� ***,  ***ȣ (ȭ����,����Ÿ��**)",��⵵ ���� ���籸 ȭ���� ***���� ����Ÿ��** ***ȣ,412827,37.6361366845,126.8314735735,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,��������,20170120,,,���,,,,,"��⵵ ���� �ϻ꼭�� ��ȭ�� **, ***ȣ (�ֿ���, �ϻ��������ں�)",��⵵ ���� �ϻ꼭�� �ֿ��� ***-*���� �ϻ��������ں� ***ȣ,10387,37.6697457909,126.7602808453,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�ڼ��� �������δ���,20171221,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ����Ÿ��I ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����Ÿ��I,10449,37.6403631520,126.7867096575,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,��������,20170518,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ***-*ȣ (���׵�, ��ǳ������)",��⵵ ���� �ϻ굿�� ���׵� ***-*����,10401,37.6599073399,126.7681446464,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� �����̵��,20080418,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻�� **, ***ȣ (���׵�, ����������)",��⵵ ���� �ϻ굿�� ���׵� ***���� ���������� ***ȣ,10402,37.6567230023,126.7706246946,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,���򷲸�����,20130116,,,���,,,,,��⵵ ���� �ϻ꼭�� ������**���� * (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*����,10368,37.6830277219,126.7525731863,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,������(A-Team),20170217,,,���,,,,,"��⵵ ���� �ϻ꼭�� ��ȭ�� **, ***ȣ (�ֿ���, �ϻ��������ں�)",��⵵ ���� �ϻ꼭�� �ֿ��� ***-*���� ***ȣ,10387,37.6697457909,126.7602808453,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,Jazz Korea,20021001,,,���,,,,,��⵵ ���� ���籸 �Ҹ��� **,��⵵ ���� ���籸 ��ŵ� ***���� �Ҹ����� ***�� ***ȣ,412731,37.6168689964,126.8432037220,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,Soul Nest,20020220,,,���,,,,,��⵵ ���� �ϻ굿�� �ϻ�� ***,��⵵ ���� �ϻ굿�� ���ε� ***���� �鸶���� ***�� ****ȣ,10417,37.6564171164,126.7914196533,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,���������������θ�Ʈ,20051118,,,���,,,,,"��⵵ ���� ���籸 ȭ�߷� ***,  ***ȣ (ȭ����,����Ÿ��**)",��⵵ ���� ���籸 ȭ���� ***���� ����Ÿ��** ***ȣ,412827,37.6361366845,126.8314735735,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)���������۴�,20081218,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **,  ***ȣ (���׵�,���������)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ��������� ***ȣ,410837,37.6582588178,126.7726617072,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)����̾����Ľ�,20140305,,,���,,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� *-**, ****ȣ (���׵�, ���ε�����Ƽ�÷���)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ****ȣ,10364,37.6634699813,126.7641867159,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,�ε�ǻó��Ʃ���,20100519,,,���,,,,,"��⵵ ���� �ϻ꼭�� ����*�� ** (���µ�, ���¸���*����)",��⵵ ���� �ϻ꼭�� ���µ� ****���� ���¸���*��������Ʈ ***�� ***ȣ,10210,37.6895088402,126.7179265157,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,��ε� ����,2019-04-29,,03,���,2023-12-11,,,10579,"��⵵ ���� ���籸 ����*�� **, ***�� ****ȣ (�ſ���, �ſ�����������ġ*����)",��⵵ ���� ���籸 �ſ��� *** �ſ�����������ġ*���� ***�� ****ȣ,10569,,,,190365.59018608     ,462674.994749296    ,����.���ǿ��󹰹�޾�,������þ�,0,,����,36.74,0,0,0,0,0,,,,,,,,,0,,,,
����,BIG COMMUNICATION,20000209,,,��� ��,20080211,,,,��⵵ ���� �ϻ꼭�� ������***���� *-*  (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*����,411804,37.6761336634,126.7513155803,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
����,����(SOUNDIX),20160523,,,��� ��,20170119,,,,"��⵵ ���� �ϻ꼭�� ��ȭ�� **, ***ȣ (�ֿ���, �ϻ��������ں�)",��⵵ ���� �ϻ꼭�� �ֿ��� ***-*���� �ϻ��������ں� ***ȣ,10387,37.6697457909,126.7602808453,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
��õ��,�ֽ�ȸ�� ���̺���,2021-08-09,,03,���,2023-03-31,,,13804,"��⵵ ��õ�� ������ ***, ***�� **�� ****ȣ (�߾ӵ�, ��õ Ǫ������ ���)",��⵵ ��õ�� �߾ӵ� *** ��õ Ǫ������ ��� ,,,,,199283.575443822    ,436568.191076771    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,�ְ�����
�����,�ż���,20180208,,,���,,,,,"��⵵ ����� ������ **-*, *�� (ö�굿)",��⵵ ����� ö�굿 **-***���� *��,14209,37.4878456366,126.8631504741,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,���ο����̾ڿ����Ǳ�Ÿ��Ʃ���,20160412,,,���,,,,,"��⵵ ����� ������ ** (����, �߾�����������Ʈ)",��⵵ ����� ���� ***����,14278,37.4693086715,126.8544373132,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,Moon ministry,20110208,,,���,,,,,"��⵵ ����� ������**���� **, ***ȣ (����, ��ȣ��ũ�Ǽ�)",��⵵ ����� ���� ***-**���� ��ȣ��ũ�Ǽ� ***ȣ,,37.4741238674,126.8560426371,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,������Ʈ �̵��,20080513,,,���,,,,,"��⵵ ����� �����Ϸ� **, ***�� ****ȣ (�Ͼȵ�, �Ͼ��������Ʈ)",��⵵ ����� �Ͼȵ� ***-*���� �Ͼ��������Ʈ ***�� ****ȣ,14257,37.4674561565,126.8635338856,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,(��)�ڽ�Ʈ�� �ڸ���,20081105,,,���,,,,,"��⵵ ����� ������ ** (������, Costco ������)",��⵵ ����� ������ ***-*����,14347,37.4208122769,126.8859778856,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,������ ���γ뷡�º��,2019-12-10,,03,���,2023-09-01,,,14344,"��⵵ ����� �ű�� **, S������ *�� ***ȣ, ***ȣ (������)",��⵵ ����� ������ ***-* ,,,,,189577.356517798    ,435373.125858659    ,����.���ǿ��󹰹�޾�,������þ�,0,,,60.39,0,0,0,0,0,,,,,,,,,0,,,,
���ֽ�,���̼��뷡�뷡�������۽�,20120413,,,��� ��,20120529,,,,��⵵ ���ֽ� �������� ���̱� **-**,��⵵ ���ֽ� �������� �︮ ***-**����,12800,37.3559472147,127.3267495366,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,�����̵��,20110812,,,��� ��,20130107,,,,��⵵ ���ֽ� �������� ����� **,��⵵ ���ֽ� �������� �︮ ***,12806,37.3442910990,127.3199345361,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,�����̵��,20101028,,,��� ��,20130107,,,,��⵵ ���ֽ� �������� ����� **,��⵵ ���ֽ� �������� �︮ ***,12806,37.3442910990,127.3199345361,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)�Ͼ��̾���,20071119,,,���,,,,,"��⵵ ������ �Ȱ�� * (������, ���������� ����*��)",��⵵ ������ ������ ***-*���� ���������� ����*��,11924,37.5973355060,127.1311995326,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)�÷����ͽ�,20081224,,,���,,,,,"��⵵ ������ �Ȱ�� *  (������,���������� *,*��)","��⵵ ������ ������ ***-*���� ���������� *,*��",471805,37.5973355060,127.1311995326,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��������,20150327,,,���,,,,,��⵵ ������ ����� *** (������),��⵵ ������ ������ ***-*����,11952,37.6006822165,127.1291891696,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,�߻�����,2011-02-18,,03,���,2023-11-06,,,10046,��⵵ ������ ����� ������� ***,��⵵ ������ ����� ��ɸ� ***-** ,,,,,164264.236828439    ,458763.723627962    ,����.���ǿ��󹰹�޾�,������þ�,0,,"CD, DVD ��",0,0,0,0,0,0,,,,,,,,,0,,,,
������,���ϴ� �̵��,20110629,,,��� ��,20150127,,,,��⵵ ������ ������ ����� **-**  (������ ����� **-**),��⵵ ������ ������ �Ű ****���� ������ ����� **-**,10129,37.5995740952,126.7669575151,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)���ұ۷ι�,2024-04-18,,13,������,,070-4348-4413,,12269,��⵵ �����ֽ� �ͺ��� ���ɱ� ***-**,��⵵ �����ֽ� �ͺ��� ��� ***-** ,,,,,220223.334620309    ,453875.152719649    ,����.���ǿ��󹰹�޾�,������þ�,2,���ð��ֺ�,"����, ����, ��緹�� ��",165.04,2,0,0,0,0,,,,,,,,,0,,,,
�����ֽ�,(��)���ұ۷ι�,2024-04-18,,13,������,,070-4348-4413,,12269,��⵵ �����ֽ� �ͺ��� ���ɱ� ***-**,��⵵ �����ֽ� �ͺ��� ��� ***-** ,,,,,220223.334620309    ,453875.152719649    ,����.���ǿ��󹰹�޾�,������þ�,2,���ð��ֺ�,"����, ����, ��緹�� ��",165.04,2,0,0,0,0,,,,,,,,,0,,,,
�����ֽ�,���� �����,20141024,,,���,,,,,"��⵵ �����ֽ� ȭ���� ������ ****, *��",��⵵ �����ֽ� ȭ���� ���긮 **-*���� *��,12197,37.6383718828,127.3035176795,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����ֽ�,���̳�,20140624,,,���,,,,,"��⵵ �����ֽ� ����*�� **-*, ***ȣ (ȣ��, ������ī��Ƽ)",��⵵ �����ֽ� ȣ�� ***-*����,12145,37.6599791194,127.2477359625,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)����ȣȣ,20070827,,,��� ��,20180115,,,,"��⵵ �����ֽ� ������ û�з�**���� *, ***�� ***ȣ (�ְ�����Ʈ)",��⵵ �����ֽ� ������ û�и� ***���� �ְ�����Ʈ ***�� ***ȣ,12083,37.7081255976,127.1218928688,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����ֽ�,���� �������۽�,20120906,,,��� ��,20140821,,,,"��⵵ �����ֽ� ������ ������ **, *��",��⵵ �����ֽ� ������ ������ ***-*���� *��,12013,37.7154122648,127.1811619508,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
��õ��,Ȳ���̳뷡�º��,2017-07-28,,13,������,,,,14566,"��⵵ ��õ�� ���̱� �������***���� ***-**, ���� (���̵�)",��⵵ ��õ�� ���̱� ���̵� ,,,,,,,����.���ǿ��󹰹�޾�,������þ�,0,,��������,49.8,0,0,0,0,0,,,,,,,,,0,,,,
��õ��,������̼�,2009-04-29,,03,���,2011-07-27,032-327-0014,,,"��⵵ ��õ�� ���̱� ���Ϸ� **,  ***ȣ (��,�������������)",��⵵ ��õ�� ���̱� �� ***-* ������������� ***ȣ,,,,,178038.937797956    ,443262.649756115    ,����.���ǿ��󹰹�޾�,������þ�,0,,"����,��������,���ǿ���,���ǿ�������",119,0,0,0,0,0,,,,,,,,,0,,,,
��õ��,������̼�,20090429,,,��� ��,20110727,,,,"��⵵ ��õ�� ���Ϸ� **,  ***ȣ (��,�������������)",��⵵ ��õ�� �� ***-*���� ������������� ***ȣ,14598,37.4913134597,126.7524742850,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)�ĸ�ũ���,2008-08-14,,13,������,,031-740-5537,,13220,��⵵ ������ �߿��� ��⸷���**���� ** (������),��⵵ ������ �߿��� ������ ***-* ,,,,,214850.621456842    ,437078.794293803    ,����.���ǿ��󹰹�޾�,������þ�,4,,,2344,3,1,0,0,0,,,,,,,,,0,,,,�Ϲݰ�������
������,(��)�÷�Ƽ��,2019-04-12,,13,������,,,,13494,"��⵵ ������ �д籸 ����Ǳ��� ***, �������̽�* A�� *�� ***ȣ (����)",��⵵ ������ �д籸 ���� *** �������̽�* A�� *�� ***ȣ ,,,,,209374.879569806    ,433334.937936425    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,
������,(��)����,2012-12-20,,13,������,,031-8018-0800,,13486,"��⵵ ������ �д籸 �Ǳ��� ***, A�� (����, �Ǳ��̳�븮)",��⵵ ������ �д籸 ���� *** �Ǳ��̳�븮 A�� ,,,,,208875.401407257    ,433474.488173333    ,����.���ǿ��󹰹�޾�,������þ�,0,,,811.33,0,0,0,0,0,,,,,,,,,0,,,,
������,�ֽ�ȸ�� ��Ʃ���,2022-11-01,,13,������,,,,13591,"��⵵ ������ �д籸 Ȳ����� ***, *�� (������)",��⵵ ������ �д籸 ������ ***-* *�� ,,,,,210725.443924974    ,431454.946000464    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,
������,�ֽ�ȸ�� īī���������θ�Ʈ,2018-11-01,,13,������,,,,13494,"��⵵ ������ �д籸 �Ǳ����� ***, *�� (����)",��⵵ ������ �д籸 ���� *** *�� ,,,,,209558.587179332    ,433186.058175855    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,
������,(��)������̾�Ƽ,2021-06-29,,13,������,,,,13488,"��⵵ ������ �д籸 �Ǳ���***���� **, �Ǳ���ũ��븮 ��ŸƮ�� ķ�۽� *�� (����)","��⵵ ������ �д籸 ���� *** �Ǳ���ũ��븮 ��ŸƮ�� ķ�۽�, *�� ",,,,,209336.846877902    ,433614.460474667    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,
������,�ֽ�ȸ�� �����Ʈ���۴�,2023-12-22,,13,������,,,,13220,��⵵ ������ �߿��� ��⸷���**���� ** (������),��⵵ ������ �߿��� ������ ***-* ,,,,,214850.621456842    ,437078.794293803    ,����.���ǿ��󹰹�޾�,������þ�,0,,"����(�귣��ȫ��, ��ǰȫ��)",0,0,0,0,0,0,,,,,,,,,0,,,,
������,(��)���̾�������,2011-09-05,,13,������,,,,13494,"��⵵ ������ �д籸 ����Ǳ��� ***, �������̽�* A�� ***ȣ (����)",��⵵ ������ �д籸 ���� *** �������̽�* A�� ***ȣ,,,,,209374.879569806    ,433334.937936425    ,����.���ǿ��󹰹�޾�,������þ�,0,,,59.5,0,0,0,0,0,,,,,,,,,0,,,,
������,�����÷��� �ֽ�ȸ��,20171128,,,���,,,,,"��⵵ ������ �д籸 Ȳ�����***���� **, **�� (������)",��⵵ ������ �д籸 ������ ***���� AK�ö���,13591,37.3851007981,127.1227076252,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,���䳢���� ����ȸ��,20030623,,,���,,,,,"��⵵ ������ �д籸 ������ ***, �д��������ũ ***ȣ (������)",��⵵ ������ �д籸 ������ ***-*���� �д��������ũ ***ȣ,13591,37.3862026770,127.1262378465,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,����,20000620,,,���,,,,,��⵵ ������ �߿��� �����***���� **  (������),��⵵ ������ �߿��� ������ ****����,462817,37.4378784866,127.1559141807,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,����þ��� ��ħ,20020612,,,���,,,,,��⵵ ������ ������ ������***���� **-*  (����),��⵵ ������ ������ ���� ****����,461822,37.4442883987,127.1381924457,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,ĭŸ��������,20111103,,,���,,,,,"��⵵ ������ �д籸 ��Ƽ�� **, ***�� ***ȣ (���ڵ�, ��Ƽ����)",��⵵ ������ �д籸 ���ڵ� **���� ��Ƽ����*���� ***-***,13611,37.3668122859,127.1117204033,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)����,20121220,,,���,,,,,"��⵵ ������ �д籸 �Ǳ��� ***, A�� (����, �Ǳ��̳�븮)",��⵵ ������ �д籸 ���� ***���� �Ǳ��̳�븮 A��,13486,37.4030723034,127.1001667612,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)������,20131017,,,���,,,,,"��⵵ ������ ������ ������ ***, *�� (������, ��������)",��⵵ ������ ������ ������ ***-**���� �������� *��,13112,37.4621087663,127.1266971126,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)������ġ������,20100611,,,���,,,,,"��⵵ ������ �д籸 ����Ǳ���***���� ** (����, �÷��̹�����)",��⵵ ������ �д籸 ���� ***���� �÷��̹�����,13487,37.4009584002,127.1041324710,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)���̾�������,20110905,,,���,,,,,"��⵵ ������ �д籸 ����Ǳ��� ***, A�� ***ȣ (����, �������̽�*)",��⵵ ������ �д籸 ���� ***����,13494,37.4020645124,127.1060587259,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)�÷�Ƽ��,20090226,,,���,,,,,"��⵵ ������ �д籸 ����Ǳ��� ***, A�� *�� (����, �������̽�*)","��⵵ ������ �д籸 ���� ***���� �������̽�*, *�� A��",13494,37.4020645124,127.1060587259,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,Mix fantova,20110225,,,���,,,,,"��⵵ ������ �д籸 ������**���� *  (�̸ŵ�,��������� ���� ***ȣ)",��⵵ ������ �д籸 �̸ŵ� ***-*���� ��������� ���� ***ȣ,13568,37.3918427159,127.1254190453,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)�ĸ�ũ���,20080814,,,���,,,,,��⵵ ������ �߿��� ��⸷���**���� ** (������),��⵵ ������ �߿��� ������ ***-*����,13220,37.4358328679,127.1687081097,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)���̵���õ�������θ�Ʈ,20060117,,,���,,,,,"��⵵ ������ �д籸 ��̷� **,  ***ȣ (��ž��,������)",��⵵ ������ �д籸 ��ž�� ***-*���� ������ ***ȣ,463828,37.4134850676,127.1255147055,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� ���ڶ�ظ���,20170202,,,���,,,,,"��⵵ ������ �߿��� ����� *** (�ݱ���, �ű�����)",��⵵ ������ �߿��� �ݱ��� ****����,13174,37.4488458455,127.1677010509,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,�����̿�(��),19990928,,,���,,,,,��⵵ ������ �д籸 Ȳ�����***���� **  (������),��⵵ ������ �д籸 ������ **-*����,463825,37.3765699839,127.1131723238,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)���������ڸ���,20170825,,,���,,,,,"��⵵ ������ �д籸 �������***���� **, *�� (��ž��, �۶�Ÿ��)",��⵵ ������ �д籸 ��ž�� ***-*����,13506,37.4108667226,127.1298556424,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)�糪��Ʈ,2021-02-15,,15,����,2024-01-03,02-2138-2874,,13449,"��⵵ ������ ������ ����Ǳ��� ***, �Ǳ�â�������븮 *�� ***-*ȣ (���ﵿ)",��⵵ ������ ������ ���ﵿ ***-* �Ǳ�â�������븮 ***-*ȣ,13449,,,,208772.883394285    ,434630.825135175    ,����.���ǿ��󹰹�޾�,������þ�,0,,"����, ����",0,0,0,0,0,0,,,,,,,,,0,,,,
������,(��)������ġ������,2010-06-11,,15,����,2023-08-16,031-8038-4078,,13487,"��⵵ ������ �д籸 ����Ǳ���***���� ** (����, �÷��̹�����)",��⵵ ������ �д籸 ���� *** �÷��̹����� ,,,,,209175.219648183    ,433168.261766989    ,����.���ǿ��󹰹�޾�,������þ�,0,,,2417,0,0,0,0,0,,,,,,,,,0,,,,
������,��������ȹ,20060119,,,��� ��,20131224,,,,"��⵵ ������ �д籸 ������ ***,  ****ȣ (������,ǳ�����̿��÷��� T��)",��⵵ ������ �д籸 ������ ***-*���� ǳ�����̿��÷��� T�� ****ȣ,463862,37.3889401776,127.1225528250,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,�̿��̵̹��,20050620,,,��� ��,20070308,,,,"��⵵ ������ ������ ����Ǳ��� ***-*  (���ﵿ,��������)",��⵵ ������ ������ ���ﵿ **-*���� ��������,461370,37.4180170686,127.1028334835,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��ũ(��),20100222,,,��� ��,20150408,,,,"��⵵ ������ �д籸 ������� ***  (���ڵ�,�λ������ĺ����� A�� ****ȣ)",��⵵ ������ �д籸 ���ڵ� *���� �λ������ĺ����� A�� ****ȣ,13555,37.3716196380,127.1071666893,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� ���������۴�,2023-09-05,,13,������,,,,16514,"��⵵ ������ ���뱸 ������ **, ���� SK VIEW Lake ���̵� ****ȣ (�ϵ�)",��⵵ ������ ���뱸 �ϵ� ****-* ���� SK VIEW Lake ,,,,,205273.931816708    ,420610.782510294    ,����.���ǿ��󹰹�޾�,������þ�,0,,���� �� ��������,0,0,0,0,0,0,,,,,,,,,0,,,,
������,ũ��ť��,2022-01-04,,13,������,,,,16690,"��⵵ ������ ���뱸 �����***���� **, *�� (���뵿)",��⵵ ������ ���뱸 ���뵿 **** ,,,,,205335.960161357    ,415818.531960057    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,
������,����뷡����,2022-12-13,,13,������,,,,16244,"��⵵ ������ �ȴޱ� �ȴ޹��� **, ������ (����)",��⵵ ������ �ȴޱ� ���� ***-** ,,,,,202081.512221449    ,419792.246138398    ,����.���ǿ��󹰹�޾�,������þ�,0,,,0,0,0,0,0,0,,,,,,,,,0,,,,
������,�ֳ�������,20180111,,,���,,,,,"��⵵ ������ ���뱸 ȿ���� ***, ***ȣ (��ź��)",��⵵ ������ ���뱸 ��ź�� ****-*���� ***ȣ,16546,37.2588123234,127.0423453390,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��������(GCK)�������θ�Ʈ,20071024,,,���,,,,,"��⵵ ������ �ȴޱ� ��ŷ� *,  ***ȣ (��,*��)",��⵵ ������ �ȴޱ� �� **-*���� *�� ***ȣ,16445,37.2698738667,127.0046295636,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��������,20150902,,,���,,,,,"��⵵ ������ ���뱸 û��Ϸ� **-*, ***ȣ (���뵿)",��⵵ ������ ���뱸 ���뵿 ****-*���� ***ȣ,16710,37.2601425827,127.0802407136,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� ����Ȧ����(������),20180517,,,���,,,,,��⵵ ������ �ȴޱ� �ȴ޷�***���� **-* (ȭ����),��⵵ ������ �ȴޱ� ȭ���� **-**����,16439,37.2803607237,127.0033538378,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,(��)BG�������θ�Ʈ,20160615,,,���,,,,,"��⵵ ������ �ȴޱ� �Ǳ���***���� *, *�� (�ΰ赿, ��������)",��⵵ ������ �ȴޱ� �ΰ赿 ****-*���� *��,16491,37.2585343308,127.0311938955,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,dnp�̵��,20160427,,,���,,,,,"��⵵ ������ ��ȱ� �������***���� **-*, �ٵ� ***ȣ (������, ���̿�������)",��⵵ ������ ��ȱ� ������ ***-*���� �ٵ� ***ȣ,16358,37.3025642118,126.9645949668,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,KC MUSIC,20070125,,,���,,,,,��⵵ ������ �Ǽ��� ���Ƿ�***���� ***  (������),��⵵ ������ �Ǽ��� ������ ****-**����,441877,37.2535247322,127.0138479734,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,(��)���̺� ���丮,20150625,,,���,,,,,"��⵵ ����� �����ؾȷ� ***, *�� ***ȣ (������)",��⵵ ����� ������ ****-**����,14963,37.3879225030,126.7361056715,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,�Ե�����(��)�Ե���Ʈ ��������,20161128,,,���,,,,,"��⵵ ����� ������з�***���� **, *�� (���յ�, �Ե���Ʈ(��������))",��⵵ ����� ���յ� ****-*����,15011,37.3688907319,126.7313182505,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����,(��)��������,20060621,,,��� ��,20130112,,,,��⵵ ����� ����*��� ***,"��⵵ ����� ���յ� �ڽ�����ũ�뼾�� *�� ***,***ȣ",15078,37.3316162113,126.7378275507,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,��ó뷡�º��,20160621,,,���,99991231,,,,��⵵ �Ȼ�� ��ϱ� ����� *** (���ǵ�),��⵵ �Ȼ�� ��ϱ� ���ǵ� ***-*����,15274,37.3352857096,126.8546604149,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,����,20110405,,,���,,,,,��⵵ �Ȼ�� ��ϱ� ����*�� ** (���ϵ�),��⵵ �Ȼ�� ��ϱ� ���ϵ� ***-*���� �뺸����Ʈ ***ȣ,15202,37.3627330375,126.8783094216,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,�� ���۴�,20110420,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� ������� ***,  ����*ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� ***���� ����*ȣ,15461,37.3142331703,126.8293805913,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,88�뷡 ���� ����,20160302,,,��� ��,20170328,,,,��⵵ �Ȼ�� �ܿ��� �κη�*�� ** (���),��⵵ �Ȼ�� �ܿ��� ��� ***-**����,15378,37.3313323345,126.7922493738,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,��г뷡�º��,20150827,,,��� ��,20161111,,,,��⵵ �Ȼ�� ��ϱ� ���︻�� ** (�ϵ�),��⵵ �Ȼ�� ��ϱ� �ϵ� ***-*����,15517,37.3044294297,126.8659485998,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,�̸�(Mimong Music),20080331,,,��� ��,20081009,,,,"��⵵ �Ȼ�� ��ϱ� �Ƿ�*�� **  (�ϵ�,���� *��)",��⵵ �Ȼ�� ��ϱ� �ϵ� ***-*���� ���� *��,426861,37.3054438923,126.8651840480,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�ȼ���,�������(��),19930821,,,���,,,,,��⵵ �ȼ��� ����� ��ΰ�ӵ��� ***,��⵵ �ȼ��� ����� ������ ***-*����,17557,37.0135635759,127.1447184280,,,,����.���ǿ��󹰹�޾�,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ⱦ��,��Ÿ�����������θ�Ʈ �ֽ�ȸ��,2023-01-04,,13,������,,02-2271-7830,,13901,"��⵵ �Ⱦ�� ���ȱ� ���������� **, netmarble F&C METAVERSE VFX Lab. (������)",��⵵ �Ⱦ�� ���ȱ� ������ ***-** netmarble F&C METAVERSE VFX Lab. ,,,,,,,����.���ǿ��󹰹�޾�,������þ�,0,,,1708,0,0,0,0,0,,,,,,,,,0,,,,