�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,���縳���и�,���谡�Կ����ڵ�
����,������������,20161031,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�1261���� 19, 1001ȣ (���׵�, ȣ���������)",��⵵ ���� �ϻ굿�� ���׵� 857����,10402,37.6582588178,126.7726617072,,,,�������,�縳,
����,�ϻ깫����,20070601,,,���,,,,,"��⵵ ���� �ϻ꼭�� �����632���� 74, 2�� (�ϻ굿, ���Ϻ���)",��⵵ ���� �ϻ꼭�� �ϻ굿 655-8���� 2�� �Ϻ�,,37.6835973505,126.7694612128,,,,�������,�縳,
����,����,19960605,,,��� ��,20080219,,,,��⵵ ���� ���籸 ���Ϸ�768���� 12-7  (���굿),��⵵ ���� ���籸 ���굿 179-2����,412802,37.6885139888,126.8659706746,,,,�������,�縳,
�����,���� ������,20030528,,,���,,,,,��⵵ ����� ����� 910 (����),��⵵ ����� ���� 158-79���� 3��,423807,37.4799657143,126.8549903254,,,,�������,�縳,
�����,���� ������ ��ī����,20030528,,,��� ��,20061106,,,,��⵵ ����� ������985���� 4  (����),��⵵ ����� ���� 158-811����,423858,37.4793442293,126.8534235519,,,,�������,�縳,
�����,��� ������,20030528,,,��� ��,20060816,,,,��⵵ ����� ������ 976  (����),��⵵ ����� ���� 158-84����,423807,37.4795144406,126.8548811023,,,,�������,�縳,
�����,���� �����п�,20030528,,,��� ��,20060915,,,,��⵵ ����� ����� 946  (����),��⵵ ����� ���� 92-6����,423806,37.4831013477,126.8564450783,,,,�������,�縳,
�����,ö�� �����п�,20030528,,,��� ��,19991112,,,,"��⵵ ����� ������856���� 23  (ö�굿,������ 502)",��⵵ ����� ö�굿 397���� ������ 502,423837,37.4756894189,126.8692998431,,,,�������,�縳,
�����,���� �����п�,20030528,,,��� ��,20020617,,,,��⵵ ����� ��Ʒ�6���� 6  (���ϵ�),��⵵ ����� ���ϵ� 1242-3����,423826,37.4359774681,126.8798856724,,,,�������,�縳,
�����,�ѱ� �����п�,20030528,,,��� ��,20140107,,,,��⵵ ����� ������ 856-8 (ö�굿),��⵵ ����� ö�굿 411���� �׷��� ������ 2��,423837,37.4748788467,126.8677346317,,,,�������,�縳,
�����,�ø��� ������,20030528,,,��� ��,20000223,,,,��⵵ ����� ����� 841,��⵵ ����� ���� 290-1���� ���� �ö��� 9��,423812,37.4743141270,126.8516799993,,,,�������,�縳,
�����,���� �����п�,20030528,,,��� ��,20020103,,,,��⵵ ����� ������ 960  (����),��⵵ ����� ���� 150-11����,423807,37.4790098814,126.8565706501,,,,�������,�縳,
�����,û�� �����п�,20030528,,,��� ��,20180406,,,,��⵵ ����� ������ 865 (ö�굿),��⵵ ����� ö�굿 483-7���� ����,423839,37.4752383253,126.8658542142,,,,�������,�縳,
�����,���� ������,20030528,,,��� ��,20020617,,,,��⵵ ����� ����� 917  (����),��⵵ ����� ���� 158-91����,423807,37.4808118982,126.8547907747,,,,�������,�縳,
������,���ֹ�����,20110309,,,��� ��,20150918,,,,"��⵵ ������ �Ȱ��63���� 42-7 (���õ�, ����������)",��⵵ ������ ���õ� 382-5���� ���������� 2��,11927,37.5995759120,127.1386652767,,,,�������,�縳,
������,�Ѹ��Ʒ����籸��,20160513,,,���,,,,,"��⵵ ������ ������ 545, 6�� 601ȣ (�絿, �Ѹ����ǽ���)",��⵵ ������ �絿 745-5����,15860,37.3546701588,126.9463280612,,,,�������,�縳,
������,�꺻������,20040809,,,���,,,,,"��⵵ ������ �꺻��323���� 13  (�꺻��,���� 101ȣ,102ȣ,104ȣ,105ȣ)","��⵵ ������ �꺻�� 1142-12���� ���� 101ȣ,102ȣ,104ȣ,105ȣ",435805,37.3588691050,126.9327014980,,,,�������,�縳,
������,����������,20160905,,,���,,,,,"��⵵ ������ ������ 495, ����1���� 1ȣ (�꺻��, �Ÿ�����)",��⵵ ������ �꺻�� 1142-6���� �Ÿ����� ����1�� �� 1ȣ,15865,37.3581082910,126.9319393680,,,,�������,�縳,
������,�Ÿ�����,20041112,,,��� ��,20070409,,,,"��⵵ ������ �꺻��323���� 16-7,  803ȣ (�꺻��,�Ե�������)",��⵵ ������ �꺻�� 1135-1���� �Ե������� 803ȣ,435805,37.3592251438,126.9317615676,,,,�������,�縳,
������,����������,20111227,,,��� ��,20120409,,,,��⵵ ������ ������ 495  (�꺻��),��⵵ ������ �꺻�� 1142-6����,435045,37.3581082910,126.9319393680,,,,�������,�縳,
������,���ȿŰ���±ǵ�,20080627,,,��� ��,20080701,,,,"��⵵ ������ �����Ѱ�2�� 178  (��⵿,��������APT������ �� 102,103,104)","��⵵ ������ ��⵿ 1626���� ��������APT������ �� 102,103,104",415060,37.6432334455,126.6650813107,,,,�������,�縳,
����õ��,���빫����,2014-06-05,,13,������,,031-868-2541,,11334,"��⵵ ����õ�� ū����� 43, ���� 1ȣ (������, ��ǳ����)",��⵵ ����õ�� ������ 696-3 ���� 1�� ,11334,37.9001975107,127.0529389675,,204587.893314423    ,488613.261273805    ,�������,�縳,
����õ��,���빫����,20140605,,,���,,,,,"��⵵ ����õ�� ū����� 43, ���� 1ȣ (������, ��ǳ����)",��⵵ ����õ�� ������ 696-3���� ���� 1��,11334,37.9001975107,127.0529389675,,,,�������,�縳,
��õ��,����������,2020-09-28,,03,���,2021-06-25,,,14709,"��⵵ ��õ�� �һ籸 ���η� 231, 3�� 4ȣ (�ɰ��)",��⵵ ��õ�� �һ籸 �ɰ�� 545 ,14709,37.4834969118,126.7812249384,,180558.547506376    ,442392.852638174    ,�������,�縳,Y
��õ��,ĥ���ݶ� ������,2011-04-26,,03,���,2014-04-11,,,,"��⵵ ��õ�� ������ ������ 51  (������,3��)",��⵵ ��õ�� ������ ������ 277-10 3�� ,421-819,37.5242480949,126.8055389828,,182739.927733425    ,446913.606356098    ,�������,�縳,
��õ��,�ݸ���������,2002-08-26,,03,���,2004-02-06,,,,"��⵵ ��õ�� �һ籸 ���ο��� 3  (�һ纻��,����1��)",��⵵ ��õ�� �һ籸 �һ纻�� 70-1 ����1�� ,422-807,37.4819286036,126.7931838853,,181632.355123609    ,442209.276653726    ,�������,�縳,0
��õ��,���帮������,2020-08-26,,03,���,2021-06-08,,,14424,"��⵵ ��õ�� ������ ������ 64, ��õ������ 7�� 1ȣ (������)",��⵵ ��õ�� ������ ������ 313-10 ��õ������ ,14424,37.5238057558,126.8069576913,,182864.113302589    ,446854.100209084    ,�������,�縳,Y
��õ��,�ڸ𵵹�����,2002-04-16,,03,���,2015-06-12,666-6024~5,,,"��⵵ ��õ�� �һ籸 ���η�216���� 12  (�ɰ��,����1��)",��⵵ ��õ�� �һ籸 �ɰ�� 666-4 ����1�� ,422-825,37.4828079832,126.7791051341,,180390.966187664    ,442312.400281049    ,�������,�縳,0
��õ��,�žŹ�����,2001-11-28,,03,���,2003-08-27,,,,"��⵵ ��õ�� ���̱� ���Ϸ� 224-14,  301ȣ (��)",��⵵ ��õ�� ���̱� �� 464-4 301ȣ,420-816,37.4879920455,126.7546226209,,178228.294213348    ,442894.438471364    ,�������,�縳,0
��õ��,����������,2001-04-21,,03,���,2002-11-08,664-0888,,,��⵵ ��õ�� �һ籸 ���η�193���� 10  (�ɰ��),��⵵ ��õ�� �һ籸 �ɰ�� 535-2 ,422-822,37.4841214887,126.7772262217,,,,�������,�縳,0
��õ��,����������,20010421,,,��� ��,20021108,,,,��⵵ ��õ�� ���η�193���� 10  (�ɰ��),��⵵ ��õ�� �ɰ�� 535-2����,422822,37.4841214887,126.7772262217,,,,�������,�縳,
��õ��,�ݸ���������,20020826,,,��� ��,20040206,,,,"��⵵ ��õ�� ���ο��� 3  (�һ纻��,����1��)",��⵵ ��õ�� �һ纻�� 70-1���� ����1��,422807,37.4819286036,126.7931838853,,,,�������,�縳,
��õ��,ĥ���ݶ� ������,20110426,,,��� ��,20140411,,,,"��⵵ ��õ�� ������ 51  (������,3��)",��⵵ ��õ�� ������ 277-10���� 3��,421819,37.5242480949,126.8055389828,,,,�������,�縳,
��õ��,�ڸ𵵹�����,20020416,,,��� ��,20150612,,,,"��⵵ ��õ�� ���η�216���� 12  (�ɰ��,����1��)",��⵵ ��õ�� �ɰ�� 666-4���� ����1��,422825,37.4828079832,126.7791051341,,,,�������,�縳,
��õ��,�žŹ�����,20011128,,,��� ��,20030827,,,,"��⵵ ��õ�� ���Ϸ� 224-14,  301ȣ (��)",��⵵ ��õ�� �� 464-4���� 301ȣ,420816,37.4879920455,126.7546226209,,,,�������,�縳,
������,��ƶ�������,20100726,,,���,,,,,"��⵵ ������ �д籸 ������� 30  (���̵�,���Ʊ׸������� ����1�� B03,B04,B05�Ϻ�,B07�Ϻ�,B08~B30)","��⵵ ������ �д籸 ���̵� 185-5���� ���Ʊ׸������� ����1�� B03,B04,B05�Ϻ�,B07�Ϻ�,B08~B30",463870,37.3383841510,127.1094396311,,,,�������,�縳,
������,��,20090819,,,���,,,,,"��⵵ ������ ������ �꼺��� 223 (���ﵿ,����1��)",��⵵ ������ ������ ���ﵿ 6910���� ����1��,461732,37.4389467205,127.1422876875,,,,�������,�縳,
������,��ž������,20040227,,,���,,,,,"��⵵ ������ �д籸 ��ž��69���� 24-6,  201ȣ (��ž��,�θ�������)",��⵵ ������ �д籸 ��ž�� 353-4���� �θ������� 201ȣ,463828,37.4116068652,127.1273094741,,,,�������,�縳,
������,���� ������,20110513,,,��� ��,20150123,,,,"��⵵ ������ �д籸 ��ž��69���� 24-8,  502ȣ (��ž��,�д����ջ�)",��⵵ ������ �д籸 ��ž�� 353-5���� �д����ջ� 502ȣ,463828,37.4116259250,127.1276370832,,,,�������,�縳,
������,Ȳ��,20170510,,,���,,,,,��⵵ ������ �ȴޱ� â����8���� 34 (�ȴ޷�1��),��⵵ ������ �ȴޱ� �ȴ޷�1�� 9-1����,16257,37.2802481042,127.0175340428,,,,�������,�縳,
������,���ι�����,19990121,,,���,,,,,��⵵ ������ �ȴޱ� ������810���� 7-16 (�ȴ޷�1��),��⵵ ������ �ȴޱ� �ȴ޷�1�� 8-1����,442021,37.2810134854,127.0173373884,,,,�������,�縳,
������,������������,20100212,,,��� ��,20100903,,,,,��⵵ ������ �ȴޱ� �Ż��1�� 57���� �������� 3��,442081,,,,,,�������,�縳,
�����,���� �籸��,20160804,,,��� ��,20180109,,,,"��⵵ ����� �߽ɻ󰡷� 195, 4��(�Ϻ�), 5��ȣ (���յ�, ��â����)","��⵵ ����� ���յ� 1737-18���� ��â���� 4��(�Ϻ�), 5��ȣ",15066,37.3442831187,126.7368415120,,,,�������,�縳,
�Ȼ��,�������ƹ�����,2020-11-24,,13,������,,031-484-7080,,15361,"��⵵ �Ȼ�� �ܿ��� ���ܷ� 122, �������� 2�� 202~206ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 539-6 �������� ,15361,37.3185920522,126.8399281671,,185741.5            ,424082.345          ,�������,�縳,
�Ȼ��,�߾ӹ�����,2013-12-19,,13,������,,031-481-9555,,15361,"��⵵ �Ȼ�� �ܿ��� �߾Ӵ�� 915 (���ܵ�, �����ھ� 3�� 25~33, 39, 42~51, 56~74, 78~82ȣ)","��⵵ �Ȼ�� �ܿ��� ���ܵ� 541-4 �����ھ� 3�� 25~33, 39, 42~51, 56~74, 78~82ȣ ",425-719,37.3171856552,126.8382701632,,185596.157132447    ,423922.206261155    ,�������,�縳,Y
�Ȼ��,��Ÿ������,20180502,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� �󼺷� 48, ������ ���� 48-67ȣ (���)",��⵵ �Ȼ�� �ܿ��� ��� 846-9���� ������,15382,37.3279525561,126.8014125952,,,,�������,�縳,
�Ȼ��,��Ȧ������,20051114,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� ���ܷ� 120, ������ 103,104ȣ (���ܵ�)","��⵵ �Ȼ�� �ܿ��� ���ܵ� 539-5���� ������ 103,104ȣ",425868,37.3186620179,126.8395438295,,,,�������,�縳,
�Ȼ��,�߾ӹ�����,20131219,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� �߾Ӵ�� 915 (���ܵ�, �����ھ� 3�� 25~33, 39, 42~51, 56~74, 78~82ȣ)","��⵵ �Ȼ�� �ܿ��� ���ܵ� 541-4���� �����ھ� 3�� 25~33, 39, 42~51, 56~74, 78~82ȣ",425719,37.3171856552,126.8382701632,,,,�������,�縳,
�Ȼ��,���﹫����,20051013,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� ���ʷ� 34,  402ȣ (���)",��⵵ �Ȼ�� �ܿ��� ��� 846-1���� 402ȣ,425907,37.3276939030,126.8018777724,,,,�������,�縳,
�Ȼ��,�ݿ�������,20110425,,,��� ��,20150930,,,,"��⵵ �Ȼ�� �ܿ��� ����2�� 38,  403ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 537-2���� 403ȣ,425868,37.3174944509,126.8354685593,,,,�������,�縳,
�ȼ���,�߾ӹ�����,20030402,,,��� ��,20121226,,,,��⵵ �ȼ��� ���� 37 (������),��⵵ �ȼ��� ������ 7����,456230,37.0058819726,127.2680660418,,,,�������,�縳,
�Ⱦ��,���� ������,19990521,,,���,,,,,"��⵵ �Ⱦ�� ���ȱ� �����182���� 23, B202, B203ȣ (���絿, ��������)","��⵵ �Ⱦ�� ���ȱ� ���絿 1602-6���� �������� B202, B203ȣ",14066,37.3937521667,126.9615971924,,,,�������,�縳,
�Ⱦ��,õ�� ������,20010326,,,���,,,,,"��⵵ �Ⱦ�� ���ȱ� ��ȴ�� 524 (���絿,������ 6��)",��⵵ �Ⱦ�� ���ȱ� ���絿 1505-25���� ������ 6��,431810,37.4007453502,126.9773423567,,,,�������,�縳,
�Ⱦ��,�ֹֽ�����,20101208,,,���,,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ǵ�� 480, B1ȣ (���絿,����Ÿ��)",��⵵ �Ⱦ�� ���ȱ� ���絿 1488-7���� ����Ÿ�� B1ȣ,431846,37.4024854516,126.9754094942,,,,�������,�縳,
�Ⱦ��,��Ÿ ������,2010-12-08,,03,���,2023-05-17,,,13951,"��⵵ �Ⱦ�� ���ȱ� ���Ǵ�� 480, ����Ÿ�� (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 1488-7 ����Ÿ�� ,13951,37.4024854516,126.9754094942,,197749.906483732    ,433375.260797702    ,�������,�縳,Y
�Ⱦ��,�¸�����,20040112,,,��� ��,20060424,,,,��⵵ �Ⱦ�� ���ȱ� ������ 560  (ȣ�赿),��⵵ �Ⱦ�� ���ȱ� ȣ�赿 995-4����,431841,37.3727618917,126.9582460427,,,,�������,�縳,
�Ⱦ��,���Ϲ�����,20000825,,,��� ��,20090501,,,,"��⵵ �Ⱦ�� ���ȱ� �ڴ޷� 605  (�Ⱦ絿,3��)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 688-3���� 3��,430833,37.4037389442,126.9195956878,,,,�������,�縳,
�Ⱦ��,���ڹ�����,20000617,,,��� ��,20040614,,,,"��⵵ �Ⱦ�� ���ȱ� �Ⱦ��248���� 31  (�Ⱦ絿,2��)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 622-322���� 2��,430829,37.3960903914,126.9259700869,,,,�������,�縳,
�Ⱦ��,�뼺������,20040614,,,��� ��,20051123,,,,"��⵵ �Ⱦ�� ���ȱ� �Ⱦ��138���� 21  (�Ⱦ絿,2��)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 517-28���� 2��,430826,37.3870579065,126.9322064886,,,,�������,�縳,
�Ⱦ��,���蹫����,20111012,,,��� ��,20150225,,,,"��⵵ �Ⱦ�� ���ȱ� �ùδ�� 175,  B04ȣ (��굿,����1��)",��⵵ �Ⱦ�� ���ȱ� ��굿 1108-1���� ����1�� B04ȣ,431050,37.3913481604,126.9504190556,,,,�������,�縳,
�Ⱦ��,�������,20051123,,,��� ��,20130327,,,,"��⵵ �Ⱦ�� ���ȱ� �Ⱦ��138���� 21, 2�� (�Ⱦ絿)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 517-28���� 2��,430826,37.3870579065,126.9322064886,,,,�������,�縳,
�Ⱦ��,���ڸ��� ������,20040514,,,��� ��,20051121,,,,"��⵵ �Ⱦ�� ���ȱ� ����� 2  (�Ⱦ絿,����2��)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 395-29���� ����2��,430822,37.3932736109,126.9301227877,,,,�������,�縳,
�Ⱦ��,ī�Ϲ߹�����,20000318,,,��� ��,20140422,,,,��⵵ �Ⱦ�� ���ȱ� ���ȷ� 201 (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 674-163����,430831,37.3988039145,126.9241981839,,,,�������,�縳,
�Ⱦ��,���߹�����,20000928,,,��� ��,20050503,,,,��⵵ �Ⱦ�� ���ȱ� �Ⱦ��340���� 21  (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 689-24����,430833,37.4027756246,126.9198290921,,,,�������,�縳,
�Ⱦ��,���߹�����,20020130,,,��� ��,20060905,,,,"��⵵ �Ⱦ�� ���ȱ� �������47���� 38  (�Ⱦ絿,����)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 434-3���� ����,430822,37.3905855696,126.9302257988,,,,�������,�縳,
���ֽ�,���﹫����,20020520,,,��� ��,20040210,,,,��⵵ ���ֽ� ����� ������ 111,��⵵ ���ֽ� ����� �Ͽ��� 46-2����,482812,37.7244520439,126.9489315621,,,,�������,�縳,
���ν�,��Ÿ������,20081224,,,��� ��,20090728,,,,"��⵵ ���ν� ó�α� �ݷɷ�99���� 13  (�跮�嵿,����1��)",��⵵ ���ν� ó�α� �跮�嵿 133-36���� ����1��,449924,37.2368530650,127.2068978004,,,,�������,�縳,
�����ν�,���¹�����,2024-05-03,,13,������,,,,11670,"��⵵ �����ν� �����258���� 25, ���������� ����1�� B101ȣ (�����ε�)",��⵵ �����ν� �����ε� 439-23 ���������� ,11670,37.7393546402,127.0448396020,,203884.406681049    ,470764.345600355    ,�������,�縳,
�����ν�,���ֹ�����,20060131,,,���,,,,,"��⵵ �����ν� ����� 11, ���� (�����ε�)",��⵵ �����ν� �����ε� 127-6����,11697,37.7343040279,127.0486951201,,,,�������,�縳,
�����ν�,���ι�����,20160112,,,��� ��,20171229,,,,"��⵵ �����ν� �����73���� 20 (�����ε�, ���������Ͻ���)",��⵵ �����ν� �����ε� 160����,11695,37.7394019398,127.0501169382,,,,�������,�縳,
�����ν�,���ι�����,19980326,,,��� ��,20130729,,,,��⵵ �����ν� �����73���� 20 (�����ε�),��⵵ �����ν� �����ε� 160����,480842,37.7394019398,127.0501169382,,,,�������,�縳,
�����ν�,21���⹫����,20050902,,,��� ��,20170113,,,,��⵵ �����ν� ��ȭ��483���� 47 (�����ε�),��⵵ �����ν� �����ε� 166-6���� ����,480841,37.7333803488,127.0475658453,,,,�������,�縳,
�����ν�,���򹫵���,20090224,,,��� ��,20130605,,,,��⵵ �����ν� ����� 76 (�����ε�),��⵵ �����ν� �����ε� 125-5���� 3��,480842,37.7393101015,127.0520355967,,,,�������,�縳,
�����ν�,���򹫵���,20080801,,,��� ��,20100128,,,,"��⵵ �����ν� �����90���� 3  (�����ε�,4��)",��⵵ �����ν� �����ε� 34-13���� 4��,480840,37.7406256146,127.0519255197,,,,�������,�縳,
�����ν�,���¹�����,20111107,,,��� ��,20130222,,,,��⵵ �����ν� �����258���� 25 (�����ε�),��⵵ �����ν� �����ε� 439-23���� ����1��,480848,37.7393546402,127.0448396020,,,,�������,�縳,
�����ν�,�߾ӹ�����,20081010,,,��� ��,20111214,,,,"��⵵ �����ν� ��ȭ��562���� 40  (�����ε�,B1)",��⵵ �����ν� �����ε� 191-3���� B1,480843,37.7421294155,127.0491924186,,,,�������,�縳,
�����ν�,�ξ⹫����,20030412,,,��� ��,20050110,,,,��⵵ �����ν� ����� 6  (�����ε�),��⵵ �����ν� �����ε� 99-2����,480841,37.7336099379,127.0486766354,,,,�������,�縳,
�����ν�,����������,20101021,,,��� ��,20130604,,,,��⵵ �����ν� �ùη� 80 (�����ε�),��⵵ �����ν� �����ε� 494���� ��Ʈ��Ÿ�� B1�� 102ȣ,480848,37.7379636094,127.0440650026,,,,�������,�縳,
�����ν�,�̹̽�����,20101227,,,��� ��,20130605,,,,��⵵ �����ν� ����� 104 (�����ε�),��⵵ �����ν� �����ε� 26-5���� ����2��,480840,37.7416981210,127.0519077046,,,,�������,�縳,
�����ν�,õ��������,20110715,,,��� ��,20140422,,,,��⵵ �����ν� ����� 76 (�����ε�),��⵵ �����ν� �����ε� 125-5���� 4�� 2ȣ,480842,37.7393101015,127.0520355967,,,,�������,�縳,
��õ��,����������,20000927,,,���,,,,,"��⵵ ��õ�� ���翬��10���� 43, �Ҹ����� (�߸���)",��⵵ ��õ�� �߸��� 214-7���� �Ҹ�����,17374,37.2778655739,127.4455394346,,,,�������,�縳,
��õ��,��õ������,19991228,,,��� ��,20061121,,,,��⵵ ��õ�� �����59���� 13  (â����),��⵵ ��õ�� â���� 156-3����,467804,37.2807934689,127.4420516220,,,,�������,�縳,
��õ��,���ι�����,20020607,,,��� ��,20070105,,,,��⵵ ��õ�� ���翬��10���� 48  (�߸���),��⵵ ��õ�� �߸��� 215-4����,467800,37.2775320766,127.4455847953,,,,�������,�縳,
���ֽ�,����繫����,20090810,,,���,,,,,"��⵵ ���ֽ� ����18�� 15  (���̵�,3��)",��⵵ ���ֽ� ���̵� 69���� 3��,413010,37.7612560163,126.7747422976,,,,�������,�縳,
���ֽ�,���ι�����,20080624,,,��� ��,20161109,,,,��⵵ ���ֽ� ������ ��ǳ5�� 28,��⵵ ���ֽ� ������ ��ǳ�� 295-7����,413863,37.8285712482,126.8385135825,,,,�������,�縳,
��õ��,����������,20101231,,,���,,,,,��⵵ ��õ�� ���ϸ� ��õ�� 50,��⵵ ��õ�� ���ϸ� ��õ�� 523-17����,487892,38.0910451365,127.2686362039,,,,�������,�縳,
��õ��,J�籸��,20160229,,,���,,,,,"��⵵ ��õ�� �߾ӷ�105���� 13-4, 3�� (������)",��⵵ ��õ�� ������ 54-12���� 3��,11147,37.8960965099,127.2007546539,,,,�������,�縳,
��õ��,��ȣ������,20090930,,,��� ��,20120727,,,,"��⵵ ��õ�� ������ 8  (������,3��)",��⵵ ��õ�� ������ 58-1���� 3��,487040,37.8954575738,127.2011439464,,,,�������,�縳,
�ϳ���,ŷ�籸��,2017-04-04,,13,������,,070-7788-5179,,12909,"��⵵ �ϳ��� �̻簭�����226���� 26, 3�� 301ȣ (������, �̻��������)",��⵵ �ϳ��� ������ 970-1���� �̻�������� 3�� 301ȣ,12909,37.5697932524,127.1851469497,,216273.676143631    ,451957.634171056    ,�������,�縳,
�ϳ���,ŷ�籸��,20170404,,,���,,,,,"��⵵ �ϳ��� �̻簭�����226���� 26, 3�� 301ȣ (������, �̻��������)",��⵵ �ϳ��� ������ 970-1���� �̻�������� 3�� 301ȣ,12909,37.5697932524,127.1851469497,,,,�������,�縳,

