�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�������¸�,���������ڼ�,���������ڼ�,�������ֺ����и�,��ޱ��и�,������������,����繫����������,�����Ǹ�����������,�����������������,�����ݾ�,�����ݾ�,�����̿���ҿ���,�ü��ѱԸ�,�������������ȣ,�����������
����,(��)�¿���������,20171221,,,���,,,,,"��⵵ ���� ������ ��������� *, �¿����� *��",��⵵ ���� ������ ���� ***-*����,12437,37.8183536237,127.3490799542,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�����õ����,20070814,,,���,,,,,,��⵵ ���� ������ ����� ***-*����,477806,37.8044866843,127.4855502872,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)���������,20051027,,,���,,,,,��⵵ ���� ������ �º��ιз� *-**,��⵵ ���� ������ ����� ***-**����,477806,37.8039833805,127.4866637455,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)������ǰ��,20090910,,,��� ��,20110127,,,,��⵵ ���� �ϸ� ��з� ***,��⵵ ���� �ϸ� ��и� ***����,477842,37.9013282423,127.4603707709,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�������͸�,20040303,,,��� ��,20161117,,,,��⵵ ���� ���Ǹ� ����� ***-*,��⵵ ���� ���Ǹ� ���ϸ� **-*����,477851,37.5917279651,127.5105004923,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�����������,20080513,,,��� ��,20120531,,,,��⵵ ���� ������ �ұ��� **-*,��⵵ ���� ������ ����� ***����,477806,37.7986731518,127.4772027490,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,ǳ���ع�����,20080131,,,��� ��,20120130,,,,��⵵ ���� ������ ����*�� **-*,��⵵ ���� ������ ������ ***-**����,477801,37.8296079813,127.5121704747,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,������ü�޽�Ǫ��ý���,20060425,,,��� ��,20100119,,,,��⵵ ���� ������ ���������� **,��⵵ ���� ������ �� ***-*����,477804,37.8247045917,127.5142036238,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�츮������,2021-06-03,,01,����,,,35.70,10243,"��⵵ ���� �ϻ꼭�� ���߷� **, ź�������󰡵� ���� **ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� **** ź�������󰡵� ����**ȣ ,411-320,,,��ǰ��ݾ�,179310.163694209    ,465988.692772442    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,�ϴù����ֽ�ȸ��,2015-06-10,,01,����,,15220312,135.11,10497,"��⵵ ���� ���籸 ȭ�߷� ***, ����Ÿ��** **�� ****ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� *** ����Ÿ��** ,412-827,,,��ǰ��ݾ�,185054.432621425    ,459321.642285278    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)�������,2018-02-01,,01,����,,031 4235210,114.37,10383,"��⵵ ���� �ϻ꼭�� �ϻ��***���� **, ����*�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-** ����*�� ,411-806,,,��ǰ��ݾ�,177948.295176884    ,463184.66175221     ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �θ�,2024-04-17,,01,����,,,73.12,10449,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ����Ÿ��II *�� ***ȣ (�鼮��)","��⵵ ���� �ϻ굿�� �鼮�� **** ����Ÿ��II, ***ȣ ",410-835,,,��ǰ��ݾ�,181044.663767492    ,459762.271864032    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,�浿���(��),2012-02-23,,01,����,,031 762 2990,6.60,10402,"��⵵ ���� �ϻ굿�� ���߻�� **, ��ȣ���Ÿ�� *��  *** �Ϻ�ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ��ȣ���Ÿ�� ,410-837,,,��ǰ��ݾ�,179650.952445261    ,461600.790850072    ,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�Ѿ繰�� �ֽ�ȸ��,2018-06-12,,01,����,,032 763 1135,12.60,10364,"��⵵ ���� �ϻ굿�� ȣ���� ***, �ڿ��շ���ũ������II A�� **�� ****ȣ �Ϻ�ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** �ڿ��շ���ũ������II ,410-837,,,��ǰ��ݾ�,179075.48978762     ,462320.236524969    ,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�ϴ����չ���(��),20170109,,,���,,,,,"��⵵ ���� ���籸 ����� *, *�� ***(�Ϻ�)ȣ (��ŵ�, ��Ʈ������)",��⵵ ���� ���籸 ��ŵ� ***-*���� ��Ʈ������ *�� ***ȣ(�Ϻ�),412220,37.6131336535,126.8344781697,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��)��ä��,20070731,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ�****���� **, ���� *�� (������)",��⵵ ���� ���籸 ������ ***-*���� ���� *��,412520,37.7193975663,126.8502081030,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)��.����.��,20140311,,,���,,,,,"��⵵ ���� �ϻ굿�� ���Ӹ���*�� **, *�� ***ȣ (ǳ��, �ż��޵�Į Ÿ��)",��⵵ ���� �ϻ굿�� ǳ�� ****-*���� �ż��޵�Į Ÿ�� *�� ***ȣ,410330,37.6676348751,126.7998510289,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)������������,20100216,,,���,,,,,"��⵵ ���� �ϻ꼭�� ����***���� **-*, *�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ***-**���� *��,411802,37.6892892301,126.7436749810,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�Ѿ繰��,20180612,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***, �ڿ��շ���ũ������II A�� **�� ****ȣ �Ϻ�ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� �ڿ��շ���ũ������II,410837,37.6626665096,126.7639792273,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�ϴù����ֽ�ȸ��,20150610,,,���,,,,,"��⵵ ���� ���籸 ����� *, *�� ***(�Ϻ�)ȣ (��ŵ�, ��Ʈ������)",��⵵ ���� ���籸 ��ŵ� ***-*���� ��Ʈ������ *�� ***ȣ(�Ϻ�),412220,37.6131336535,126.8344781697,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)���̺����,20180629,,,���,,,,,"��⵵ ���� �ϻ꼭�� �ۻ�� ***-**, ���� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� ****-*���� ����,411809,37.6896371635,126.7333502469,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)��ī�̹���,20050812,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� ** (�鼮��, ��ƶ�ũ����Ż���ǽ��� ****ȣ)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ��ƶ�ũ����Ż���ǽ��� ****ȣ,410701,37.6404009459,126.7855078371,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�����׸�Ǫ��,20160323,,,���,,,,,"��⵵ ���� �ϻ굿�� ���׷� **-**, *��,*�� ��üȣ (�鼮��)","��⵵ ���� �ϻ굿�� �鼮�� ****-**���� *��,*�� ��üȣ",410835,37.6307096212,126.7896465306,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���ַ�����(��),20180201,,,���,,,,,"��⵵ ���� �ϻ꼭�� �ϻ��***���� **, ����*�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-**���� ����*��,411806,37.6708038155,126.7508361932,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��������,20031127,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ��***���� **-** (���߻굿,(*�� �Ϻ�))",��⵵ ���� �ϻ굿�� ���߻굿 ****-*���� (*�� �Ϻ�),410830,37.6688034925,126.7843171765,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��󺣽�Ʈ��(��)��������,20110923,,,���,,,,,"��⵵ ���� ���籸 �߾ӷ�**���� ** (ȭ����, *���Ϻ�)",��⵵ ���� ���籸 ȭ���� ***-**���� *���Ϻ�,412160,37.5985649786,126.8751289660,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���̺깰��(��),20120227,,,���,,,,,"��⵵ ���� ���籸 ����� **** (�ֱ���, *���Ϻ�)",��⵵ ���� ���籸 �ֱ��� ***-*���� *���Ϻ�,412809,37.6570885474,126.8291770534,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)����Ǫ��,20110830,,,���,,,,,"��⵵ ���� ���籸 �����****���� ** (���絿,��*���� ������������������� *���Ϻ�)",��⵵ ���� ���籸 ���絿 ***���� ��*���� ������������������� *���Ϻ�,412807,37.6574757290,126.8386854331,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�׸��̾ؾ�,20130109,,,���,,,,,"��⵵ ���� �ϻ굿�� ����õ��***���� **, *�� ����ȣ (������)",��⵵ ���� �ϻ굿�� ������ ***���� *������ȣ,410818,37.7230657622,126.8167020121,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���ȸ������ֽ�ȸ�� ����ġ��,20120406,,,���,,,,,"��⵵ ���� �ϻ굿�� �����***���� **-**, *�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ ***-**���� *�� ��üȣ,410819,37.7252261710,126.7993432621,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ����,20110921,,,���,,,,,"��⵵ ���� ���籸 ��������***���� ** (���ﵿ,*���Ϻ�)",��⵵ ���� ���籸 ���ﵿ ***-*���� *���Ϻ�,412040,37.6409836251,126.8670209265,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)������������,2010-02-16,,02,���,2024-03-28,031 9198900,198.00,10226,"��⵵ ���� �ϻ꼭�� ����***���� **-*, *�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ***-** *�� ,411-802,,,��ǰ��ݾ�,177333.30352492     ,465235.474726415    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,���(��)���� �������,2011-09-23,,02,���,2024-01-04,02  21624722,199.37,10538,"��⵵ ���� ���籸 �߾ӷ�**���� ** (ȭ����, *���Ϻ�)",��⵵ ���� ���籸 ȭ���� ***-** *���Ϻ� ,412-160,,,��ǰ��ݾ�,188909.675461442    ,455148.275746129    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ������Ǫ�幰��,2019-04-01,,02,���,2023-04-11,031 903 9724,63.09,10252,"��⵵ ���� �ϻ굿�� ������ ***, *�� *�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ ***-** ,410-819,,,��ǰ��ݾ�,182957.052098065    ,468300.06369277     ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)��ī�̹���,2005-08-12,,02,���,2023-05-31,02 3336290,42.06,10449,"��⵵ ���� �ϻ굿�� �ϻ�� ** (�鼮��, ��ƶ�ũ����Ż���ǽ��� ****ȣ)",��⵵ ���� �ϻ굿�� �鼮�� **** ��ƶ�ũ����Ż���ǽ��� ****ȣ ,410-701,,,��ǰ��ݾ�,181001.531804091    ,459803.121278387    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,(��)����ġ����,2022-06-03,,02,���,2023-05-31,,21.00,10449,"��⵵ ���� �ϻ굿�� �ϻ�� **, ��ƶ�ũ����Ż���ǽ��� ****(�Ϻ�)ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� **** ��ƶ�ũ����Ż���ǽ��� ****(�Ϻ�)ȣ ,410-701,,,��ǰ��ݾ�,181001.531804091    ,459803.121278387    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
����,���̿������ý���(��),20080527,,,��� ��,20081009,,,,��⵵ ���� �ϻ꼭�� ������ **,��⵵ ���� �ϻ꼭�� �ֿ��� ***���� �ϻ��Ÿ���ǽ��� ***ȣ,411848,37.6687556041,126.7633634925,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�������ͽ�������,20040227,,,��� ��,20140320,,,,"��⵵ ���� �ϻ굿�� �鼮��**���� **-*, ����*�� �Ϻ�ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����*���Ϻ�,410835,37.6470768525,126.7880057192,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���ȸ������ֽ�ȸ�� ����ġ����������,20120406,,,��� ��,20150911,,,,��⵵ ���� �ϻ꼭�� ������۱� **-** (���̵�),��⵵ ���� �ϻ꼭�� ���̵� ****-*����,411809,37.6930515575,126.7372736241,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)ȭ�ο�������,20120705,,,��� ��,20180816,,,,"��⵵ ���� �ϻ굿�� �ߴ޻��***���� **, *��ȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 ***���� *��ȣ,410821,37.6859690899,126.8232349373,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,����ȭ��,20110519,,,��� ��,20180702,,,,"��⵵ ���� ���籸 ����� **** (���굿,.*���Ϻ�)",��⵵ ���� ���籸 ���굿 **-*���� .*���Ϻ�,412090,37.6445095941,126.8930846332,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,����ȨǪ��(������),20110905,,,��� ��,20120501,,,,��⵵ ���� ���籸 �߾ӷ� ***,��⵵ ���� ���籸 ��ŵ� ***���� �����ѹи�Ÿ�� ***ȣ,412836,37.6233509022,126.8369934397,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�ϳ��ο�����(��),20110919,,,��� ��,20120730,,,,��⵵ ���� ���籸 ��������***���� **,��⵵ ���� ���籸 ���ﵿ ***-*���� *���Ϻ�,412040,37.6409836251,126.8670209265,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��������,20110503,,,��� ��,20110518,,,,��⵵ ���� ���籸 ������ **,��⵵ ���� ���籸 ��õ�� ***���� ��*���� *���Ϻ�,412190,37.5904994579,126.8536411408,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�켮����,20031014,,,��� ��,20080325,,,,��⵵ ���� �ϻ굿�� ����õ��**���� **-**,��⵵ ���� �ϻ굿�� �縮���� ***-*����,410530,37.7009588389,126.8441073300,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��翡���˾�,20041012,,,��� ��,20080814,,,,��⵵ ���� �ϻ굿�� ���۷�**���� **-**,��⵵ ���� �ϻ굿�� �鼮�� ****-*���� (*���Ϻ�),410835,37.6486340109,126.7906434242,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��������,20031106,,,��� ��,20180201,,,,��⵵ ���� ���籸 �����***���� ** (�ֱ���),��⵵ ���� ���籸 �ֱ��� ***����,412810,37.6641501851,126.8363018978,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�׸���,20061108,,,��� ��,20180627,,,,,��⵵ ���� ���籸 �⵿�� **-**����,412180,37.6088084835,126.8941481949,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,������չ���(��),20030325,,,��� ��,20150416,,,,��⵵ ���� ���籸 ���Ϸ�***���� **-* (���굿),��⵵ ���� ���籸 ���굿 ***-*����,412802,37.6883688689,126.8658017821,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���̿������ý���(��),20090622,,,��� ��,20100601,,,,��⵵ ���� ���籸 ������ **,��⵵ ���� ���籸 ��絿 ***-*���� ������ ***ȣ,412820,37.6246589124,126.8244711231,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���̿������ý���(��),20081009,,,��� ��,20090707,,,,��⵵ ���� �ϻ굿�� ����ȭ�� **-**,��⵵ ���� �ϻ굿�� ���׵� ***-*���� �ε���ž������ ��⺥ó���� ��缾�� ***ȣ,410837,37.6603374862,126.7677436097,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)��ī�̹���,20050812,,,��� ��,20130619,,,,"��⵵ ���� ���籸 �ﵵ�� **, *�� (ȭ����)",��⵵ ���� ���籸 ȭ���� ***-**���� *��,412160,37.6133718610,126.8679688672,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,����ȭ��,20110519,,,��� ��,20170922,,,,��⵵ ���� ���籸 ����� ***-* (���絿),��⵵ ���� ���籸 ���絿 ***-*����,412806,37.6577173480,126.8415969462,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�����ǵ�������,20150511,,,��� ��,20170313,,,,"��⵵ ���� �ϻ굿�� �߻��***���� **, ***ȣ �Ϻ�ȣ (�߻굿, ���Ÿ��)",��⵵ ���� �ϻ굿�� �߻굿 ****-*���� ���Ÿ�� ***ȣ ***�Ϻ�ȣ,410831,37.6840766486,126.7791803387,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��) ����,20161019,,,��� ��,20170713,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, *�� ***ȣ (�鼮��, �����¸��Ÿ��*)",��⵵ ���� �ϻ굿�� �鼮�� ****���� �� *���� �����¸��Ÿ��* *�� ***ȣ,410835,37.6403631520,126.7867096575,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���ؿ���������,20121031,,,��� ��,20131014,,,,"��⵵ ���� ���籸 ������ * (��ŵ�, ��������� ***ȣ)",��⵵ ���� ���籸 ��ŵ� ***-*���� ��������� ***ȣ,412220,37.6130770114,126.8356230448,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)�ظ���������,20041214,,,��� ��,20081222,,,,��⵵ ���� �ϻ꼭�� ��ȭ��**���� ***,��⵵ ���� �ϻ꼭�� ������ ***-*���� *���Ϻ�,411420,37.6672780749,126.7213686691,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�������,20041020,,,��� ��,20061206,,,,��⵵ ���� �ϻ굿�� ���׷� ***-*,��⵵ ���� �ϻ굿�� ���׵� ***-**����,410835,37.6490954901,126.7601229720,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)���н����,20050330,,,��� ��,20151221,,,,"��⵵ ���� �ϻ굿�� ������ *** (���ε�,(���׺��� ***ȣ))",��⵵ ���� �ϻ굿�� ���ε� ***���� (���׺��� ***ȣ),410811,37.6511069628,126.7792950926,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�ż�����,20031118,,,��� ��,20060824,,,,��⵵ ���� ���籸 ȭ���� **-*,��⵵ ���� ���籸 ȭ���� ***-*���� �۷θ����ö���****,412270,37.6354838809,126.8323861264,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�������ͽ�������,20040227,,,��� ��,20120316,,,,,��⵵ ���� ���籸 �⵿�� ***-*����,412180,37.5966684930,126.8900667893,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)ä�������,20070226,,,��� ��,20080714,,,,��⵵ ���� �ϻ굿�� ������ ***,��⵵ ���� �ϻ굿�� ������ ***-*���� (B���Ϻ�),410570,37.6883503817,126.7958341257,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,(��)���Ǫ��ý���,20060315,,,��� ��,20080402,,,,,��⵵ ���� �ϻ굿�� �Ļ絿 ***-*���� ����,410821,37.6705471938,126.8122335675,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,��ȣ���(��),20051129,,,��� ��,20141023,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� **-**, ***ȣ (���׵�, �Ѱ������������ǽ���)",��⵵ ���� �ϻ굿�� ���׵� ***���� ��*�����Ѱ����̺�����ǽ���***ȣ,410837,37.6637815970,126.7679138617,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�ѱ����չ���(��),20051010,,,��� ��,20091016,,,,��⵵ ���� �ϻ꼭�� �߾ӷ� ****,��⵵ ���� �ϻ꼭�� ��ȭ�� ****���� �������� ***ȣ,411805,37.6766932092,126.7471821922,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,���������ݱ�ġ,20060904,,,��� ��,20180627,,,,��⵵ ���� ���籸 ������ ** (������),��⵵ ���� ���籸 ������ ***-*����,412170,37.5816116314,126.8633716572,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,�¿����ص���Ϻ�,20090605,,,��� ��,20100115,,,,��⵵ ���� �ϻ굿�� �ϻ�� **,��⵵ ���� �ϻ굿�� �鼮�� ****-*���� ȭ�������� *��(�Ϻ�),410835,37.6445884545,126.7893783562,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,����Ǫ��,20061101,,,��� ��,20141208,,,,"��⵵ ���� �ϻ굿�� ������**���� **-* (������,*��(����))",��⵵ ���� �ϻ굿�� ������ ***-*���� *��(����),410560,37.7064736530,126.8168997541,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
����,û��Ǫ��,20080414,,,��� ��,20100915,,,,��⵵ ���� �ϻ굿�� ����õ�� ***-**,��⵵ ���� �ϻ굿�� ������ ****���� ���� *��,410540,37.7215971239,126.8389214005,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,�ֽ�ȸ�� �򱸷�����,20100524,,,���,,,,,"��⵵ ��õ�� �븶�� * (��õ��, ��������*��)",��⵵ ��õ�� ��õ�� ***-*���� ��������*��,427060,37.4480596930,126.9942656188,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,���۰���ǰ�޽Ŀ�����,20061024,,,���,,,,,��⵵ ��õ�� �߻�� *** (�־ϵ�),��⵵ ��õ�� �־ϵ� ***-*����,427070,37.4573220383,127.0305098604,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,(��)���̿���������Ȧ����,20160126,,,���,,,,,"��⵵ ��õ�� �븶�� *, *�� (��õ��, ��������)",��⵵ ��õ�� ��õ�� ***-*���� �������� *��,13812,37.4480596930,126.9942656188,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,����Ʈ��(��),20070531,,,���,,,,,"��⵵ ��õ�� ������ *** (�߾ӵ�,���� **ȣ)",��⵵ ��õ�� �߾ӵ� **���� ���� **ȣ,427806,37.4347884055,126.9956322309,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,��)�ﱤǪ��,20070713,,,���,,,,,��⵵ ��õ�� �⳪��*�� ** (��õ��),��⵵ ��õ�� ��õ�� ***-*����,427060,37.4479780350,126.9983700773,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,�Ⱦ籺������ǰ�޽Ŀ�����,20061120,,,��� ��,20100118,,,,,��⵵ ��õ�� �־ϵ� ***-*����,427070,37.4569938386,127.0303578975,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,(��)�ٳ���ǰ,20070621,,,��� ��,20081211,,,,,��⵵ ��õ�� ������ ***-*����,427100,37.4072509767,126.9831724529,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,������������,20071228,,,��� ��,20081224,,,,��⵵ ��õ�� �ް�*�� **,��⵵ ��õ�� ��õ�� ***-*����,427060,37.4540949297,127.0018342288,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,���ΰ���ǰ�޽Ŀ�����,20061024,,,��� ��,20081226,,,,��⵵ ��õ�� �߻�� ***,��⵵ ��õ�� �־ϵ� ***-*����,427070,37.4571054465,127.0304433729,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,���볫��(��),20060710,,,��� ��,20100531,,,,��⵵ ��õ�� ������ ***,��⵵ ��õ�� �߾ӵ� **���� �Ｚ���ջ�����**ȣ,427806,37.4347884055,126.9956322309,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,�ϳ����ְ�����ǰ������,20061024,,,��� ��,20080528,,,,��⵵ ��õ�� �߻�� ***,��⵵ ��õ�� �־ϵ� ***-*����,427070,37.4573220383,127.0305098604,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,���ﰭ������ǰ�޽Ŀ�����,20061016,,,��� ��,20101004,,,,��⵵ ��õ�� �߻�� ***,��⵵ ��õ�� �־ϵ� ***-*����,427070,37.4571054465,127.0304433729,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,���ȸ������ֽ�ȸ�����,20060504,,,��� ��,20100730,,,,��⵵ ��õ�� �������� **,��⵵ ��õ�� �־ϵ� ***����,427070,37.4529626579,127.0290559849,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
��õ��,���ﰭ������ǰ�޽Ŀ�����,20060818,,,��� ��,20080325,,,,��⵵ ��õ�� �߻�� ***,"��⵵ ��õ�� �־ϵ� ***-*, ***-*, ***-**����",427070,37.4571054465,127.0304433729,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,��ȣ����ֽ�ȸ��,2023-10-06,,01,����,,0226250652,0.00,14303,"��⵵ ����� ���ȷ� ***, ȫ����� ***�Ϻ�ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� ***-* ȫ����� ***�Ϻ�ȣ,423-851,,,��ǰ��ݾ�,188828.332732947    ,439677.480989437    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,�»����չ���(��),2023-07-11,,01,����,,,,14293,"��⵵ ����� �񰨷� **, ���������� *�� ***ȣ (����)",��⵵ ����� ���� ***-* ���������� ,423-810,,,��ǰ��ݾ�,186328.230350861    ,441547.231752773    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,��ȹ����ֽ�ȸ��,2020-09-16,,01,����,,02 8558548,65.45,14227,"��⵵ ����� ���μ�ȯ�� ****, �Ե��������� *�� �Ϻ�ȣ (ö�굿)",��⵵ ����� ö�굿 ***-* �Ե��������� *�� �Ϻ�ȣ,423-890,,,��ǰ��ݾ�,188940.086903968    ,442852.012352716    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,��Ϸ������ֽ�ȸ��,2023-10-06,,01,����,,,0.00,14303,"��⵵ ����� ���ȷ� ***, ȫ����� ***�Ϻ�ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� ***-* ȫ����� ***�Ϻ�ȣ,423-851,,,��ǰ��ݾ�,188828.332732947    ,439677.480989437    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,�ֽ�ȸ��븶�����,2023-12-13,,01,����,,,,14293,"��⵵ ����� �񰨷� **, ���������� ��*�� ***ȣ �Ϻ�ȣ (����)",��⵵ ����� ���� ***-* ���������� ,423-810,,,��ǰ��ݾ�,186328.230350861    ,441547.231752773    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,�ֽ�ȸ����Ƽ���չ���,2023-06-05,,01,����,,0269145910,216.00,14344,"��⵵ ����� ������**���� **, ������� *�� �Ϻ�ȣ (������)",��⵵ ����� ������ ***-* ������� ,423-090,,,��ǰ��ݾ�,189486.088742641    ,435463.596613091    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,���ֿ��(��),2023-08-11,,01,����,,,,14306,"��⵵ ����� �Ͼȷ�***���� *, ���ڸ��Ƴ����� ***ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� **-* ���ڸ��Ƴ����� ,423-849,,,��ǰ��ݾ�,189432.107979366    ,439959.987672129    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,(��)�������,20161216,,,���,,,,,"��⵵ ����� ��ȭ�� **, *�� ***ȣ (����, �ξ�������)",��⵵ ����� ���� ***-**���� �ξ������� ***ȣ,423817,37.4735599404,126.8489383516,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)�ſ������,20110908,,,���,,,,,"��⵵ ����� ������***���� ** (ö�굿,�̼����ǽ���*�� ****ȣ)",��⵵ ����� ö�굿 ***���� �̼����ǽ���*�� ****ȣ,423836,37.4773987751,126.8670121877,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)�������),20101111,,,���,,,,,"��⵵ ����� ������ *** (����,*��)",��⵵ ����� ���� ***-***���� *��,423858,37.4798511005,126.8521637455,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)�ż�����,20110405,,,���,,,,,"��⵵ ����� ��޷�**���� * (������, ***ȣ)",��⵵ ����� ������ ***-*���� ***ȣ,423090,37.4136028313,126.8810759076,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,������(��),20121116,,,���,,,,,"��⵵ ����� �񰨷� ** (����, ����������***ȣ)",��⵵ ����� ���� ***-*���� ����������***ȣ,423810,37.4760868408,126.8462360343,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)��ũ�ε幰��,20080219,,,���,,,,,"��⵵ ����� �����**���� ** (���ϵ�,�뵵���� ***ȣ)",��⵵ ����� ���ϵ� ***-*���� �뵵���� ***ȣ,423825,37.4369965679,126.8765652441,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,�츮��,20090622,,,���,,,,,��⵵ ����� ����� *** (���е�),��⵵ ����� ���е� ***����,423070,37.4176533180,126.8497955712,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)���Ϸ�����ƽ��,20180205,,,���,,,,,"��⵵ ����� �ű�� *, ��彺Ÿ���� *�� ***ȣ (������)",��⵵ ����� ������ ***-*���� ��彺Ÿ���� *�� ***ȣ,423090,37.4206048681,126.8824987603,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)����԰Ÿ�,20160317,,,���,,,,,"��⵵ ����� ���ȷ� ****, ***-*ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� **���� ***-*ȣ,423848,37.4616237925,126.8786675631,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)�����������,2020-07-16,,02,���,2023-10-30,02  804 8802,5.60,14240,"��⵵ ����� ������***���� *, �ݺ����� B*�� ***ȣ (ö�굿)",��⵵ ����� ö�굿 *** �ݺ����� B***ȣ,423-837,,,��ǰ��ݾ�,188229.548958712    ,441419.221444162    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,(��)���Ϸ�����ƽ��,2018-02-05,,02,���,2023-07-10,02 899 7040,55.00,14344,"��⵵ ����� �ű�� *, ��彺Ÿ���� *�� ***ȣ (������)",��⵵ ����� ������ ***-* ��彺Ÿ���� *�� ***ȣ,423-090,,,��ǰ��ݾ�,189527.641517052    ,435394.63715386     ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
�����,�����ü��,20080902,,,��� ��,20161219,,,,��⵵ ����� ���ȷ� **** (�Ͼȵ�),��⵵ ����� �Ͼȵ� ***-*����,423847,37.4611063661,126.8762633578,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,û������,20080116,,,��� ��,20090506,,,,��⵵ ����� �����***���� *,��⵵ ����� ���� ***-*���� ***ȣ,423817,37.4694261918,126.8479338070,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,�Ѽ�����,20080116,,,��� ��,20090506,,,,��⵵ ����� �����***���� *,��⵵ ����� ���� ***-*���� ***ȣ,423817,37.4694261918,126.8479338070,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,(��)�������,20160328,,,��� ��,20161213,,,,"��⵵ ����� ��ȭ�� **, *�� ***ȣ (����, �ξ�������)",��⵵ ����� ���� ***-**���� �ξ������� *�� ***ȣ,423817,37.4735599404,126.8489383516,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
�����,��󺣽�Ʈ��(��)��������,20140820,,,��� ��,20180731,,,,"��⵵ ����� �Ⱦ�õ�� ***, *�� (ö�굿)",��⵵ ����� ö�굿 **���� *��,423829,37.4886520744,126.8695189085,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,
���ֽ�,�ֽ�ȸ�� ��ź������,2024-02-27,,01,����,,031 766 1644,41.56,12796,"��⵵ ���ֽ� ����� ***, A�� ***ȣ (�����)",��⵵ ���ֽ� ����� ***-* ,,,,��ǰ��ݾ�,,,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,�ֽ�ȸ�� �߽�Ǫ��,2024-02-27,,01,����,,,99.35,12729,"��⵵ ���ֽ� �ʿ��� ����� ***-**, *�� *��",��⵵ ���ֽ� �ʿ��� �ſ��� ***-* ,464-864,,,��ǰ��ݾ�,226936.200304604    ,434786.187139407    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,(��)ȭ�����,2010-10-14,,01,����,,031 764 8723,33.00,12711,"��⵵ ���ֽ� ���̸� õ���Ϸ� ***, *��",��⵵ ���ֽ� ���̸� ������ ***-* *�� ,464-841,,,��ǰ��ݾ�,227790.349506137    ,441010.567924203    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,(��)�������,2023-09-19,,01,����,,031765 8500,33.00,12711,��⵵ ���ֽ� ���̸� õ���Ϸ� ***,��⵵ ���ֽ� ���̸� ������ ***-* ,464-841,,,��ǰ��ݾ�,227790.349506137    ,441010.567924203    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,�ֽ�ȸ�� �ѿ�,2021-11-15,,01,����,,,198.00,12770,"��⵵ ���ֽ� �����ȷ� ***-**, *ȣ (��)",��⵵ ���ֽ� �� *** ,464-020,,,��ǰ��ݾ�,217719.977138313    ,431837.272267629    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,(��)�ϼ����,2013-02-28,,01,����,,031 761 4057,150.90,12759,"��⵵ ���ֽ� ������ **, *�� (����)",��⵵ ���ֽ� ���� **-* *�� ,464-807,,,��ǰ��ݾ�,222648.585361875    ,433590.807509773    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,������,2023-09-12,,01,����,,,11.00,12759,"��⵵ ���ֽ� �߾ӷ� **-*, ����Ŭ���м��� *�� ***ȣ (����)",��⵵ ���ֽ� ���� **-** ����Ŭ���м��� *�� ***ȣ,464-807,,,��ǰ��ݾ�,222842.931805517    ,434020.128980079    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,(��)�¾����չ���,2023-09-01,,01,����,,031 764 8723,148.00,12711,"��⵵ ���ֽ� ���̸� õ���Ϸ� ***, *��",��⵵ ���ֽ� ���̸� ������ ***-* *�� ,464-841,,,��ǰ��ݾ�,227790.349506137    ,441010.567924203    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,�ֽ�ȸ�� �߽�ī��,2020-03-24,,01,����,,031 762 9034,410.99,12729,"��⵵ ���ֽ� �ʿ��� �����***���� **, *��",��⵵ ���ֽ� �ʿ��� �ſ��� ***-* *�� ,464-864,,,��ǰ��ݾ�,227438.132675053    ,433795.260913716    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,��ȭ,2023-05-15,,01,����,,,3.30,12748,"��⵵ ���ֽ� ȸ�ȴ�� ***-**, ***�� ***ȣ (ź����, �泲�Ƴʽ��� *����)",��⵵ ���ֽ� ź���� *** �泲�Ƴʽ��� *���� ***�� ***ȣ,464-795,,,��ǰ��ݾ�,220978.252721421    ,434295.735557598    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,(��)����Ǯ�ʸ�Ʈ,2014-12-15,,01,����,,15886551,100.00,12814,��⵵ ���ֽ� ��ô�� ��ô�� ***-** (��)�ѱ�����Ʈ�����Ϲ����ҹ���â�� *��,��⵵ ���ֽ� ��ô�� ���츮 ****-* (��)�ѱ�����Ʈ�����Ϲ����ҹ���â�� ,464-883,,,��ǰ��ݾ�,230147.337426305    ,423597.928809165    ,��ǰ��ݾ�,,,,,0,0,0,0,,,N,,,
���ֽ�,(��)�ڸ������չ���,2014-03-10,,01,����,,02 5716505,52.89,12739,"��⵵ ���ֽ� ȸ�ȴ�� ***, *�� (������)",��⵵ ���ֽ� ������ *** ,464-903,,,��ǰ��ݾ�,223201.177298727    ,436937.739624712    ,��ǰ��ݾ�,,,,,0,0,0,0,,,N,,,
���ֽ�,���ȸ����� �ֽ�ȸ�� ����������,2024-01-02,,01,����,,031768 1301,43.20,12816,"��⵵ ���ֽ� ��ô�� ���ұ�**���� **, *�� �Ϻ�ȣ",��⵵ ���ֽ� ��ô�� �󸲸� * ,464-881,,,��ǰ��ݾ�,228462.591253363    ,422704.359301719    ,��ǰ��ݾ�,0,0,,,0,0,0,0,0,0,N,,,
���ֽ�,(��)�������չ���,20160810,,,���,,,,,��⵵ ���ֽ� ������ ������ *** (�Ϻ�),��⵵ ���ֽ� ������ ���ڸ� ***-*����,464909,37.3584596770,127.2178080696,,,,��ǰ��ݾ�,,,,,,,,,,,N,,,