�ñ���,������,���㰡����,�������¸�,�������,�����̿���ҿ���,�ѽü��Ը�(��),����������,�������¸�,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵
����,����,20160111,���,,,,�ް�������,��������,��⵵ ���� û��� �ȴ뼺�� 26-1,��⵵ ���� û��� �뼺�� 356-10����,12457,37.6967914459,127.3802485847
����,�������ǿ���,20150427,��� ��,20170321,,,�ް�������,��������,��⵵ ���� ������ �뺸������ 547-6,��⵵ ���� ������ �뺸�� 97-11����,12439,37.7975283042,127.3846637110
���� ,�ٷ���û��,20080929,���,20090526,,,,��������,��⵵ ���� û��� ����� 807-11,��⵵ ���� û��� û�� 445-3����,12451,37.7378877954,127.4170231764
����,���ο� �����Ͽ콺,20220127,����,,,,,��������,"��⵵ ���� ���籸 �ɸ����� 68, �ε��������� 5�� 506ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 522 �ε��������� ,10546,37.6009606006,126.8937671163
����,���������,2023-10-27,����,,,,,��������,"��⵵ ���� �ϻ꼭�� ���̷� 30-18, 1�� 101ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 449 1�� 101ȣ ,10237,37.6904681945,126.7561506729
����,�Ž��̳�,2023-05-26,����,,,,,��������,"��⵵ ���� �ϻ꼭�� ������ 35, ������ջ� 2�� 208ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 1464-7 ������ջ� 208ȣ,10219,37.6696305734,126.7323768636
����,�ֽ�ȸ�� �����,2023-08-04,����,,,,,��������,"��⵵ ���� ���籸 ����� 130, ��������Ʈ��Ÿ�� 217ȣ (������)",��⵵ ���� ���籸 ������ 0 ��������Ʈ��Ÿ�� 217ȣ,10544,37.5794418421,126.8706567665
����,���,20180409,���,,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� ������ 97-11, B137(�Ϻ�)ȣ (ź����, �ϻ� ��������Ͻ�)","��⵵ ���� �ϻ꼭�� ź���� 1640���� �ϻ� ��������Ͻ�, B137(�Ϻ�)",10242,37.6952287066,126.7635780487
����,�����ѹ�ī��,20161205,���,,,,�ް�������,��������,"��⵵ ���� ���籸 �����59���� 49-18, 2(�Ϻ�)�� (�ֱ���)",��⵵ ���� ���籸 �ֱ��� 595-8���� 2(�Ϻ�),10460,37.6587956351,126.8313951498
����,��ȿ���,20141112,���,,,,�ް�������,��������,"��⵵ ���� �ϻ굿�� �ϻ��428���� 14-14, 1�� ����ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1219-3���� 1�� ����ȣ,10358,37.6726543194,126.7802320191
����,ȫ��ī��,2019-03-14,���,2024-02-23,,,,��������,"��⵵ ���� �ϻ꼭�� ����211���� 53-16, 1���Ϻ�  (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2147-2 1���Ϻ� ,10377,37.6769293736,126.7559910263
����,��ä,20201130,���,20220720,,,,��������,"��⵵ ���� �ϻ꼭�� ������ 147, ������Ƽ������ 306ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 18-1 ������Ƽ������ 306ȣ ,10387,37.6717770287,126.7593648793
����,��ȿ���,20141112,���,20211104,,,,��������,"��⵵ ���� �ϻ굿�� �ϻ��428���� 14-14, 1�� ����ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1219-3 1�� ����ȣ ,10358,37.6726543194,126.7802320191
����,�ڿ����� �ֽ�ȸ��,20210222,���,20221226,,,,��������,"��⵵ ���� �ϻ꼭�� ����� 4-15, 1�� ��üȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2028-10 1����ü ,10369,37.6830560985,126.7570639324
����,ī�����,20110104,��� ��,20120817,,,�ް�������,��������,��⵵ ���� �ϻ굿�� �鸶�� 195,��⵵ ���� �ϻ굿�� ���׵� 869���� �ϻ���COMPLEX��۰��ýü� 2-2159ȣ,10403,37.6548220944,126.7707679935
����,�ùз�,20120410,��� ��,20141114,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� ȣ����838���� 73-2 (��ȭ��, 1��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2244-5���� 1��,10383,37.6729540767,126.7516423544
����,���Ŀ����������,20140509,��� ��,20140515,,,�ް�������,��������,"��⵵ ���� �ϻ굿�� ȣ���� 595, F�� 1ȣ (���׵�, ȣ������)",��⵵ ���� �ϻ굿�� ���׵� 906����,10400,37.6537546960,126.7686925095
����,�꿡�� �鿡��,20130917,��� ��,20150618,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� ������ 35, 109(�Ϻ�)ȣ (��ȭ��, ������ջ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 1464-7���� ������ջ� 109ȣ�Ϻ�,10219,37.6696305734,126.7323768636
����,�ʴ�,20151211,��� ��,20180330,,,�ް�������,��������,"��⵵ ���� ���籸 ȣ����834���� 55-7, 1�� 102(�Ϻ�)ȣ (���絿, ���̾� �޷���Ʈ �ٸ���Ȱ�ü�2(�Ĺ���))",��⵵ ���� ���籸 ���絿 860���� ���̾��޷���Ʈ�ٸ���Ȱ�ü�2(�Ĺ���) 102ȣ(�Ϻ�),10466,37.6586678690,126.8423368156
����,��ִٿ�,20151113,��� ��,20151123,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� �ѷ������ 407 (��ȭ��, Ų�ؽ� 1�� 9Ȧ �Ϻ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700���� Ų�ؽ� 1�� 9Ȧ �Ϻ�,10390,37.6646740405,126.7422467741
����,������,20070215,��� ��,20160704,,,�ް�������,��������,"��⵵ ���� �ϻ굿�� ������ 22-6, 1�� �Ϻ�ȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 662-17���� 1�� �Ϻ�ȣ,10325,37.6757672177,126.8078939895
����,ǳ��,20070904,��� ��,20150309,,,�ް�������,��������,"��⵵ ���� �ϻ굿�� ������ 32 (�߻굿,2��(�Ϻ�))",��⵵ ���� �ϻ굿�� �߻굿 12-7���� 2��(�Ϻ�),10319,37.6831208380,126.7910069273
����,������������,20091116,��� ��,20130207,,,�ް�������,��������,��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 60-30,��⵵ ���� �ϻ굿�� ���׵� 768���� ��3���� �ϻ���佺ŸB 211ȣ,10401,37.6602017911,126.7691167823
����,�����,20110531,��� ��,20121126,,,�ް�������,��������,��⵵ ���� �ϻ굿�� ���Ӹ���2�� 175,��⵵ ���� �ϻ굿�� ǳ�� 1236-9���� 1���Ϻ�,10303,37.6738519084,126.7994977847
����,��������������,20120208,��� ��,20180416,,,�ް�������,��������,"��⵵ ���� ���籸 �����33���� 22 (�ֱ���, 1���Ϻ�)",��⵵ ���� ���籸 �ֱ��� 603-15���� 1���Ϻ�,10460,37.6571181600,126.8312174626
����,����(���)���丮,20110725,��� ��,20140620,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� �ϻ��741���� 5-7 (��ȭ��,1����ü)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2194-2���� 1����ü,10377,37.6774126642,126.7511779861
����,�����,20080305,��� ��,20081028,,,�ް�������,��������,,��⵵ ���� �ϻ굿�� ���׵� 687-8���� 1��(����),,,
����,���߶�,20140115,��� ��,20160504,,,�ް�������,��������,"��⵵ ���� �ϻ굿�� �Ұ���2�� 54 (�߻굿, 1�� ��ü)",��⵵ ���� �ϻ굿�� �߻굿 1732���� 1�� ��ü,10335,37.6836318335,126.7905484195
����,�츮�Ѱ��عμӰ���,20160418,��� ��,20170504,,,�ް�������,��������,"��⵵ ���� ���籸 ���Ϸ� 1040, 1(�Ϻ�)�� (���굿, 1��)",��⵵ ���� ���籸 ���굿 685-32���� 1�� 1(�Ϻ�)��,10265,37.7084408941,126.8557493428
����,�������ֿ���,20150316,��� ��,20160329,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1470, D-107ȣ (�ֿ���, ���̸��� ���ջ�)",��⵵ ���� �ϻ꼭�� �ֿ��� 17���� ���̸��� ���ջ� D-107ȣ,10379,37.6722957977,126.7572959612
����,���������ϻ�������,20021113,��� ��,20091005,,,�ް�������,��������,��⵵ ���� �ϻ꼭�� ȣ����856���� 7-2,��⵵ ���� �ϻ꼭�� ��ȭ�� 2301-7���� ���� 1��,10383,37.6711101584,126.7479869830
����,������(LeMocci),20070302,��� ��,20081027,,,�ް�������,��������,��⵵ ���� �ϻ굿�� ���� 194,��⵵ ���� �ϻ굿�� ���׵� 893-1���� (���ʽ�21 206ȣ),10414,37.6520914862,126.7766895670
����,�λ絿 �� ��,20101108,��� ��,20140729,,,�ް�������,��������,"��⵵ ���� �ϻ꼭�� �����632���� 60 (�ϻ굿,�ϻ꿪 �̾� 110ȣ)",��⵵ ���� �ϻ꼭�� �ϻ굿 655-15���� �ϻ꿪 �̾� 110ȣ,10352,37.6838218136,126.7685334970
���� ,����Ŀ��,20081118,���,20081201,,,,��������,��⵵ ���� �ϻ굿�� ��õ��7���� 7-17,��⵵ ���� �ϻ굿�� ���߻굿 1334-1���� (1�� ��ü),10406,37.6671015300,126.7830862767
���� ,���ټ������,20091123,���,20100805,,,,��������,��⵵ ���� �ϻ꼭�� ȣ����838���� 73-6,��⵵ ���� �ϻ꼭�� ��ȭ�� 2244-4���� ���� 1����ü,10383,37.6730163736,126.7515169948
���� ,�����ǹ�,19890422,���,19961023,,,,��������,��⵵ ���� ���籸 �����126���� 103,��⵵ ���� ���籸 �ֱ��� 611-7����,10461,37.6563633020,126.8332082040
���� ,�����,19980518,���,20010111,,,,��������,��⵵ ���� ���籸 �߾ӷ� 542,��⵵ ���� ���籸 ��ŵ� 951���� �����ѹ̸�Ÿ�� 507ȣ,10495,37.6233509022,126.8369934397
���� ,���þƹ�,20031002,���,20051227,,,,��������,��⵵ ���� ���籸 �����235���� 120-28,��⵵ ���� ���籸 ���ڵ� 786���� 1��,10265,37.7158876483,126.8779117922
��õ��,�ǿ���,20150903,��� ��,20180621,,,�ް�������,��������,"��⵵ ��õ�� ������ 130, 1�� 102ȣ (�߾ӵ�, 1���� ���ջ�)",��⵵ ��õ�� �߾ӵ� 36���� 1���� ���ջ� 1�� 102ȣ,13804,37.4330197165,126.9930556474
��õ��,��ȭ��ݼ�ī��,20130418,��� ��,20150108,,,�ް�������,��������,"��⵵ ��õ�� ����� 28, ���̵��� ������ 6ȣ (������)",��⵵ ��õ�� ������ 4���� ���̾Ƚ��� A�� ������ 6ȣ,13835,37.4212219530,126.9912252368
��õ��,���ټ�,20100707,��� ��,20110811,,,�ް�������,��������,��⵵ ��õ�� ��â�� 50,��⵵ ��õ�� ��õ�� 145-5���� ��1����,13821,37.4484541677,127.0108935131
��õ�� ,���,19870611,���,20000524,,,,��������,��⵵ ��õ�� �����2�� 20,��⵵ ��õ�� ���絿 1-18���� ��������� 5�� 9ȣ,13837,37.4268251693,126.9925549060
��õ�� ,����,20011015,���,20031224,,,,��������,��⵵ ��õ�� �����3�� 11,��⵵ ��õ�� ���絿 1-19���� ���ھ� ��ȭ�� 6���Ϻ�,13837,37.4262633755,126.9918692595
��õ�� ,�ϴ�����,19990415,���,20140415,,,,��������,"��⵵ ��õ�� ����󰡷� 7 (���絿,����� 2�� 204)",��⵵ ��õ�� ���絿 1-11���� ����� 2�� 204,13837,37.4279985633,126.9929312719
��õ�� ,�츮���� ��ã�ڳ׿�,19970401,���,20050607,,,,��������,��⵵ ��õ�� �߾ӷ� 137,��⵵ ��õ�� �߾ӵ� 40-13���� �����ں��� ���� 1��,13807,37.4288046746,126.9917390568
��õ�� ,����,19940707,���,20011213,,,,��������,��⵵ ��õ�� �������� 38,��⵵ ��õ�� �߾ӵ� 40-5���� �߾ӻ� 1�� 3ȣ,13807,37.4289927411,126.9914552184
��õ�� ,�Ǿ�,19981014,���,20000613,,,,��������,,��⵵ ��õ�� ���絿 1-15���� ����ȣ��ȣ�� 2�� 201ȣ,13837,37.4277618345,126.9920686053
�����,�޲ٴ����۳���,20200116,����,,,,,��������,"��⵵ ����� �Ͼȷ� 60, ������ũ����ũ E�� 207�Ϻ�ȣ (���ϵ�)",��⵵ ����� ���ϵ� 1345 ������ũ����ũ E�� 207�Ϻ�ȣ,14322,37.4439684409,126.8947421622
�����,�ֽ�ȸ�� ������ �ٽý�,20150729,���,,,,�ް�������,��������,"��⵵ ����� ��û�� 99-1, 1�� (ö�굿)",��⵵ ����� ö�굿 142����,14214,37.4852165428,126.8658943031
�����,�ֽ�ȸ�� ������ �ٽý�,20150729,���,20220715,,,,��������,"��⵵ ����� ��û�� 99-1, 1�� (ö�굿)",��⵵ ����� ö�굿 142 ,14214,37.4852165428,126.8658943031
�����,�߶�,20070618,��� ��,20090323,,,�ް�������,��������,��⵵ ����� ���ȷ� 1042,"��⵵ ����� �Ͼȵ� 36-1���� ,���Ϻ��� 501ȣ",14305,37.4618329979,126.8790276739
�����,���ʶ�����,20150513,��� ��,20180725,,,�ް�������,��������,"��⵵ ����� ���̷� 31, 1�� (����)",��⵵ ����� ���� 113-5���� 1��,,37.4812643125,126.8585997128
����� ,�ٽ�,20110728,����,,,,,��������,"��⵵ ����� ���������� 79 (ö�굿,����1��)",��⵵ ����� ö�굿 466-8���� ����1��,14251,37.4756509394,126.8638036840
���ֽ�,�����Ƕ�,2023-09-11,����,,,,,��������,"��⵵ ���ֽ� �������� ��ɱ�165���� 38, 1��",��⵵ ���ֽ� �������� ��ɸ� 111-2 ,12719,37.3853630955,127.3900424403
���ֽ�,���ٿ�,20141211,���,,,,�ް�������,��������,"��⵵ ���ֽ� �������� �Ŵ�� 32, 1��",��⵵ ���ֽ� �������� �Ŵ븮 97���� 1��,12801,37.3560060300,127.3364039134
���ֽ�,�������,20130516,���,,,,�ް�������,��������,"��⵵ ���ֽ� ���̸� ������ 400, 1��",��⵵ ���ֽ� ���̸� ������ 275-5���� 1��,12711,37.4700989540,127.3338033279
���ֽ�,�����������,20131120,��� ��,20150317,,,�ް�������,��������,��⵵ ���ֽ� ��ȷ� 14-18 (��ȵ�),��⵵ ���ֽ� ��ȵ� 19-8���� ����1��,12756,37.4113716793,127.2589568230
���ֽ�,���,20050523,��� ��,20080717,,,�ް�������,��������,��⵵ ���ֽ� ����� 315,��⵵ ���ֽ� ������ ����� 604-5���� ��1����,12797,37.3712172666,127.2470232684
���ֽ�,�ؿ���,20120813,��� ��,20141203,,,�ް�������,��������,"��⵵ ���ֽ� ���̸� õ���Ϸ� 515-14, 1��",��⵵ ���ֽ� ���̸� ������ 572���� 1��,12713,37.4639767822,127.3262404905
���ֽ� ,���������ȹ溻��,20081219,���,20141222,,,,��������,��⵵ ���ֽ� �ʿ��� ������ 1344,��⵵ ���ֽ� �ʿ��� ��ַɸ� 381-4����,12735,37.3931905636,127.2820278388
���ֽ� ,�͹ιμ�ī��,20001124,���,20090210,,,,��������,��⵵ ���ֽ� ������ 63-11,��⵵ ���ֽ� ź���� 39-4����,12750,37.4164341927,127.2487472075
���ֽ� ,�ѹ�����,19920924,���,20080117,,,,��������,��⵵ ���ֽ� �߾ӷ� 122,��⵵ ���ֽ� ��ȵ� 54-7����,12756,37.4104865342,127.2580782602
���ֽ� ,�����,20050627,���,20070604,,,,��������,��⵵ ���ֽ� ��ҷ�46���� 4,��⵵ ���ֽ� �ߴ뵿 16-80���� ��1����,12768,37.3936122296,127.2327358363
���ֽ� ,����,19930723,���,20150804,,,,��������,��⵵ ���ֽ� ���̸� õ���Ϸ� 634-1,��⵵ ���ֽ� ���̸� ������ 351-2����,12713,37.4558750245,127.3335973649
������,�ǰ� �ѹ���,20151006,���,,,,�ް�������,��������,��⵵ ������ ������� 510 (������),��⵵ ������ ������ 276-9����,11924,37.6005163254,127.1309006161
������,�Ҵ�,20101101,��� ��,20140225,,,�ް�������,��������,"��⵵ ������ �˹�� 55 (���õ�,���̽�Ʈ�� 115ȣ)",��⵵ ������ ���õ� 506-9���� ���̽�Ʈ�� 115ȣ,11931,37.5971441815,127.1452360191
������,�ټ���,20150126,��� ��,20160128,,,�ް�������,��������,"��⵵ ������ �����÷�32���� 58, 1�� 104ȣ (���õ�, ����� )",��⵵ ������ ���õ� 611-5���� ���@��104ȣ,11941,37.5931879615,127.1424795574
������,�÷�涱����,20050718,��� ��,20100720,,,�ް�������,��������,��⵵ ������ �ǿ����34���� 27,��⵵ ������ ��â�� 672-2���� ��â���ջ� 107ȣ,11921,37.6048216394,127.1415855185
������,����Ÿ ����,20041206,��� ��,20080320,,,�ް�������,��������,��⵵ ������ ü������171���� 7,��⵵ ������ ������ 228-1���� 7��,11925,37.5997648014,127.1356056633
������,����� ����,20041122,��� ��,20080818,,,�ް�������,��������,��⵵ ������ ��������136���� 57,��⵵ ������ ��â�� 430���� �Ե���Ʈ 1��,11915,37.6131390076,127.1409110928
������ ,��������,19840507,���,19951230,,,,��������,,"��⵵ ������ ���õ� 507-6���� ,7",11931,37.5976486223,127.1451316703
������ ,������,19830630,���,19951230,,,,��������,��⵵ ������ �˹��59���� 8,��⵵ ������ ���õ� 504����,11931,37.5970372464,127.1456443387
������ ,õ����������,20091021,���,20100329,,,,��������,��⵵ ������ ü������ 149-1,��⵵ ������ ������ 193-91���� 3��,11925,37.5980726357,127.1363729094
������,�����ξ�Ʈ,20110704,��� ��,20120224,,,�ް�������,��������,��⵵ ������ ���� 690,��⵵ ������ �꺻�� 207-7���� (����),15814,37.3714017850,126.9353289893
������,�����ϱ�,20130903,��� ��,20131119,,,�ް�������,��������,"��⵵ ������ ���� 66-7, 1�� 103ȣ (�絿)",��⵵ ������ �絿 734-3���� 1�� 103ȣ,15839,37.3573992294,126.9458789221
������ ,������Ŭ��ī��ص���,20000803,���,20100504,,,,��������,��⵵ ������ ���� 599,��⵵ ������ �꺻�� 1101���� ������� ����,15820,37.3657844720,126.9274658783
������ ,����,19990518,���,20020330,,,,��������,��⵵ ������ �꺻��323���� 16-29,��⵵ ������ �꺻�� 1136-1����,15865,37.3599343287,126.9311577297
������ ,�丶��,19990531,���,20070315,,,,��������,��⵵ ������ �꺻��323���� 16-6,��⵵ ������ �꺻�� 1134-2���� �Ÿ�Ÿ�� 2005ȣ,15865,37.3592551119,126.9323711193
������ ,���̺�,19990813,���,20000904,,,,��������,��⵵ ������ �꺻��323���� 10-14,��⵵ ������ �꺻�� 1130-2����,15865,37.3597604062,126.9324802362
������ ,�߸�,19990908,���,20071128,,,,��������,��⵵ ������ �꺻��323���� 15,��⵵ ������ �꺻�� 1142-10���� ����� 407ȣ,15865,37.3586326427,126.9322628865
������ ,������������,19971211,���,20000808,,,,��������,��⵵ ������ �꺻��323���� 6,��⵵ ������ �꺻�� 1129-1����,15865,37.3595464665,126.9329787050
������,���ٹ�,20220114,����,,,,,��������,"��⵵ ������ ������ ���1�� 34, 201ȣ",��⵵ ������ ������ �� 412-4 ,10059,37.6535357596,126.6240981846
������,�������ʴٹ�ī��Ŀ�Ǽ�,20210428,���,20221230,,,,��������,"��⵵ ������ ������ ������� 315-6, 1�� �Ϻ�ȣ",��⵵ ������ ������ �Ű 581-1 �Ϻ�ȣ,10129,37.5991004415,126.7719805720
������,��Ʒ������,2020-11-20,���,2023-03-06,,,,��������,"��⵵ ������ �����Ѱ�1��84���� 9-3, 1�� 104ȣ (��⵿)",��⵵ ������ ��⵿ 1962-5 104ȣ,10079,37.6455277367,126.6708932658
������,����,20190219,���,20220117,,,,��������,"��⵵ ������ ������ ��ŷ� 290, 203 �Ϻ�ȣ",��⵵ ������ ������ ���縮 741-10 ,10035,37.6822127288,126.6092789289
������,�����ٽ�,20070702,��� ��,20081118,,,�ް�������,��������,��⵵ ������ ������ ������� 2316,��⵵ ������ ������ ���۸� 163-2����,10019,37.6936132014,126.5902459861
������,��ġȣ����,20140901,��� ��,20150729,,,�ް�������,��������,"��⵵ ������ ����߷� 12, 1�� (��쵿)",��⵵ ������ ��쵿 256-1���� 1��,10109,37.6164594586,126.7169813408
������,������������,20051115,��� ��,20070126,,,�ް�������,��������,��⵵ ������ ����߷�73���� 24,��⵵ ������ �Ϻ��� 822���� ���������� 401ȣ,10097,37.6220155058,126.7202885759
������,��������,20101027,��� ��,20140107,,,�ް�������,��������,��⵵ ������ �°��� 110 (ǳ����),��⵵ ������ ǳ���� 675-29����,10118,37.6070536602,126.7108261236
������,��ȭ�����(������),20050621,��� ��,20080118,,,�ް�������,��������,��⵵ ������ �ϼ��� ���Ϸ�912���� 67-12,��⵵ ������ �ϼ��� ������ 143-1����,10013,37.7031965183,126.6560145899
�����ֽ�,�����,19971108,����,,,,,��������,��⵵ �����ֽ� ������1071���� 34-11 (������),��⵵ �����ֽ� ������ 2335-3����,12091,37.6834434356,127.1016039882
�����ֽ�,��������ȸ,20070321,����,,,,,��������,��⵵ �����ֽ� ȭ���� ������ 28,��⵵ �����ֽ� ȭ���� �����츮 220-18����,12176,37.6534119273,127.3069357529
�����ֽ�,����ȭ,20160803,���,,,,�ް�������,��������,"��⵵ �����ֽ� ����5��23���� 14-25, 1�� �߾�ȣ (������)",��⵵ �����ֽ� ������ 1085-1����,12102,37.6524813468,127.1148064491
�����ֽ�,��ä,2020-07-09,���,2023-03-27,,,,��������,"��⵵ �����ֽ� ������ �ۻ��373���� 39, ��1 2��",��⵵ �����ֽ� ������ ������ 601-2 2�� ,12090,37.6784237204,127.1323521436
�����ֽ�,����,20070730,���,20130604,,,,��������,��⵵ �����ֽ� �ۻ��296���� 42 (������),��⵵ �����ֽ� ������ 1559����,12094,37.6718831383,127.1362625139
�����ֽ�,����,19970808,���,19991130,,,,��������,��⵵ �����ֽ� �̱ݷ� 10,��⵵ �����ֽ� �ٻ굿 4291-1����,12254,37.6059376687,127.1531022220
�����ֽ�,����,19951005,���,20010118,,,,��������,��⵵ �����ֽ� �����995���� 1,��⵵ �����ֽ� �ݰ 158-59����,12237,37.6348481394,127.2116432376
�����ֽ�,��,19980220,���,20070823,,,,��������,,��⵵ �����ֽ� ������ �� 25-1����,,,
�����ֽ�,û��,2017-09-11,���,2023-04-14,,,,��������,"��⵵ �����ֽ� ������ ���ǿ�����512���� 13, 1��",��⵵ �����ֽ� ������ ������ 413-3 ,12050,37.6788854322,127.2107584214
�����ֽ�,�� ī��,20120808,��� ��,20121129,,,�ް�������,��������,��⵵ �����ֽ� ������ �عп���1��216���� 20-34,��⵵ �����ֽ� ������ �ݰ 1037-13���� 102ȣ �Ϻ�,12059,37.7185843255,127.2015835902
�����ֽ�,��ȭ,20050412,��� ��,20050825,,,�ް�������,��������,��⵵ �����ֽ� ȫ������248���� 64-179,��⵵ �����ֽ� �ݰ 448-21����,12238,37.6288213258,127.2092639387
�����ֽ�,�������,20060307,��� ��,20070529,,,�ް�������,��������,��⵵ �����ֽ� �ͺ��� ���ҷ�284���� 26,��⵵ �����ֽ� �ͺ��� ��� 1076����,12276,37.5767040097,127.2237022761
�����ֽ�,������ī��,20110628,��� ��,20111216,,,�ް�������,��������,��⵵ �����ֽ� ����� 24,��⵵ �����ֽ� ���� 1-29���� �ο��ֽþӻ󰡵� ���Ӱ�113ȣ,12256,37.6082045991,127.1577482431
����õ��,��ī����,2024-01-08,����,,,,,��������,"��⵵ ����õ�� õ����� 567-12, Ǫ�����ѷ�����Ÿ�� ��18�� 1�� 1ȣ (ž����)",��⵵ ����õ�� ž���� 885-12 ,11360,37.8791949013,127.0920121732
����õ��,�Ѵٿ�,19941123,���,,,,�ް�������,��������,,��⵵ ����õ�� ���굿 365-40����,11311,37.9146909259,127.0576353408
����õ��,ȣ���õ��,20140523,���,20190124,,,,��������,��⵵ ����õ�� ����� 7 (������),��⵵ ����õ�� ������ 411-2����,11317,37.9003548900,127.0588185855
����õ��,������ī��,20150507,��� ��,20180315,,,�ް�������,��������,"��⵵ ����õ�� ������� 774-14, 2�� (���е�, �ٹ̼����)","��⵵ ����õ�� ���е� 206-9���� �� 4����, 2��",11340,37.9061311346,127.0374099179
����õ��,�Ҿ���,20120210,��� ��,20171130,,,�ް�������,��������,"��⵵ ����õ�� �߾ӷ� 297, 201ȣ (������, �ѿ�������)",��⵵ ����õ�� ������ 611-4���� �ѿ������� 201ȣ,11328,37.9081162039,127.0543357596
����õ��,����õ����ȭ��,20130516,��� ��,20180108,,,�ް�������,��������,"��⵵ ����õ�� �߾ӷ� 220, 207ȣ (������, ���򷲽�Ƽ)",��⵵ ����õ�� ������ 689-28���� ���򷲽�Ƽ 207ȣ,11333,37.9010906827,127.0531724296
��õ��,��������,2009-06-16,����,,,,,��������,"��⵵ ��õ�� �һ籸 ���η�117���� 10, ���� 1�� (�۳���, ����������)","��⵵ ��õ�� �һ籸 �۳��� 379 ,379-1, ���������� ���� 1�� ",14723,37.4844762025,126.7689545309
��õ��,ä������,20170209,���,,,,�ް�������,��������,"��⵵ ��õ�� ��õ�� 597, 309ȣ (��, ��õ�ڵ�����ȭ��)",��⵵ ��õ�� �� 499-2���� ��õ�ڵ�����ȭ�� 309ȣ,14503,37.5159323285,126.7572529215
��õ��,��������깰,2017-04-17,���,2017-12-06,,,,��������,"��⵵ ��õ�� �һ籸 ���ַ� 139 (�۳���, 1���Ϻ�)",��⵵ ��õ�� �һ籸 �۳��� 611-3 1���Ϻ� ,14734,37.4794733741,126.7718195009
��õ��,�ְŷ�ó(1ȣ��),2013-06-18,���,2019-03-20,,,,��������,"��⵵ ��õ�� �һ籸 �α��� 10, 2�� (���ȵ�)","��⵵ ��õ�� �һ籸 ���ȵ� 115-6 ,2�� ",14681,37.4837286882,126.8125989061
��õ��,û����,2012-05-22,���,2012-07-11,,,,��������,"��⵵ ��õ�� ���̱� ����� 7, ����1�� B105ȣ (�ߵ�, ��þ�þ� �ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1116 ��þ�þ� �ߵ� B105ȣ,14574,37.4947554103,126.7798500535
��õ��,����,2008-12-03,���,2009-03-10,,,,��������,��⵵ ��õ�� ���̱� �����13���� 28-14,"��⵵ ��õ�� ���̱� �� 545-2 ,3 4 5 ����Ÿ�� 113ȣ ",14544,37.5048365644,126.7500879855
��õ��,�����ӹ��¶߶�,2005-07-13,���,2005-07-19,,,,��������,��⵵ ��õ�� ���̱� ����� 262,��⵵ ��õ�� ���̱� �ߵ� 1208-4 ������� ����6�� ,14610,37.4948948212,126.7717150410
��õ��,�̴ٿ�,2005-07-07,���,2006-11-20,,,,��������,��⵵ ��õ�� ���̱� ���ַ� 125,��⵵ ��õ�� ���̱� �� 538-7 �ٽ�������302ȣ ,14542,37.5061562339,126.7563767746
��õ��,��ȭ��,2000-04-01,���,2002-03-27,,,,��������,��⵵ ��õ�� �һ籸 ���η� 221,��⵵ ��õ�� �һ籸 �ɰ�� 542-10 ���� 3�� ,14709,37.4834455807,126.7801961513
��õ��,��ȭ��μ���,2001-07-26,���,2000-03-02,,,,��������,��⵵ ��õ�� �һ籸 ���η� 221,��⵵ ��õ�� �һ籸 �ɰ�� 542-10 ,14709,37.4834455807,126.7801961513
��õ��,������������,2014-04-03,���,2017-12-28,,,,��������,"��⵵ ��õ�� ���̱� ���ַ� 125 (��, �ٽ������� 211ȣ)",��⵵ ��õ�� ���̱� �� 538-7 �ٽ������� 211ȣ ,14542,37.5061562339,126.7563767746
��õ��,ä������,2017-02-09,���,2020-06-30,,,,��������,"��⵵ ��õ�� ���̱� ��õ�� 597, 309ȣ (��, ��õ�ڵ�����ȭ��)",��⵵ ��õ�� ���̱� �� 499-2 ��õ�ڵ�����ȭ�� 309ȣ,14503,37.5159323285,126.7572529215
��õ��,��������깰,20170417,��� ��,20171206,,,�ް�������,��������,"��⵵ ��õ�� ���ַ� 139 (�۳���, 1���Ϻ�)",��⵵ ��õ�� �۳��� 611-3���� 1���Ϻ�,14734,37.4794733741,126.7718195009
��õ�� ,������������,20140403,���,20171228,,,,��������,"��⵵ ��õ�� ���ַ� 125 (��, �ٽ������� 211ȣ)",��⵵ ��õ�� �� 538-7���� �ٽ������� 211ȣ,14542,37.5061562339,126.7563767746
��õ�� ,��ȭ��,20000401,���,20020327,,,,��������,��⵵ ��õ�� �һ籸 ���η� 221,��⵵ ��õ�� �ɰ�� 542-10���� ���� 3��,14709,37.4834455807,126.7801961513
��õ�� ,�ְŷ�ó(1ȣ��),20130618,���,20190320,,,,��������,"��⵵ ��õ�� �α��� 10, 2�� (���ȵ�)","��⵵ ��õ�� ���ȵ� 115-6���� ,2��",14681,37.4837286882,126.8125989061
������,���忡����,20120309,����,,,,,��������,"��⵵ ������ �д籸 �߾Ӱ�����39���� 7, �Ｚ.�ѽűٸ��� ����1�� 1ȣ�� �Ϻ�(63ȣ,64ȣ)ȣ (������)","��⵵ ������ �д籸 ������ 89-7 �Ｚ.�ѽűٸ��� ����1�� 1ȣ�� �Ϻ�(63ȣ,64ȣ)ȣ ",13588,37.3814308548,127.1279784602
������,�̴ٿ�,20111019,���,,,,�ް�������,��������,"��⵵ ������ �д籸 �Ǳ����� 231 (����,������ ����1��  B110ȣ)",��⵵ ������ �д籸 ���� 680���� ������ ����1��  B110ȣ,13494,37.4012708935,127.1086502502
������,����,20080916,���,,,,�ް�������,��������,"��⵵ ������ �д籸 �ݰ��7���� 8 (���̵�,����1��)",��⵵ ������ �д籸 ���̵� 134-2���� ����1��,13632,37.3444526795,127.1101081856
������,����Ŀ��,20120309,���,,,,�ް�������,��������,"��⵵ ������ �д籸 �߾Ӱ����� 53 (������, �Ｚ����Ʈ�� �л�󰡵�1001ȣ)",��⵵ ������ �д籸 ������ 87���� �Ｚ����Ʈ�� �л�󰡵�1001ȣ,13588,37.3831101279,127.1288399439
������,�ɻ�����,20151118,���,,,,�ް�������,��������,"��⵵ ������ �д籸 ��̷�100���� 4 (��ž��, 1�� �Ϻ�)",��⵵ ������ �д籸 ��ž�� 377-8���� 1�� �Ϻ�,13505,37.4132164016,127.1318103432
������,�̱� ����,20141201,���,,,,�ް�������,��������,"��⵵ ������ �д籸 ������� ���� 156 (�ݰ, �̱ݿ���)",��⵵ ������ �д籸 �ݰ 222-0���� �̱ݿ���,13627,37.3500914484,127.1089273570
������,���ߴٿ�,20131108,���,,,,�ް�������,��������,"��⵵ ������ �д籸 �Ͽ����� 276 (���ߵ�, ���� 1��)",��⵵ ������ �д籸 ���ߵ� 535-1���� ���� 1��,13455,37.3922917908,127.0499853885
������,���Ҹ�,20010619,���,,,,�ް�������,��������,"��⵵ ������ ������ ��Ǫ����23���� 1 (������,1��)",��⵵ ������ ������ ������ 14-10���� 1��,13443,37.4339312180,127.0833187606
������,�̴ٿ�������û��,20170812,���,,,,�ް�������,��������,"��⵵ ������ �߿��� �������997���� 25-16, 1�� (������)",��⵵ ������ �߿��� ������ 359���� 1��,13439,37.4181639503,127.1257513343
������,����,20170324,���,,,,�ް�������,��������,"��⵵ ������ �д籸 ������� 165 (�ݰ, õ���ǵ��� ���ǽ��� 3�� 320ȣ)",��⵵ ������ �д籸 �ݰ 161���� õ���ǵ��� ���ǽ��� 3�� 320ȣ,13615,37.3507654575,127.1083141476
������,�ֽ�ȸ�� �ɴ���,20050907,���,,,,�ް�������,��������,��⵵ ������ �д籸 �Ⱦ��Ǳ���1201���� 55-7 (������),��⵵ ������ �д籸 ������ 496����,13539,37.3820376204,127.0932525649
������,�̴ٿ�,20111019,���,20211109,,,,��������,"��⵵ ������ �д籸 �Ǳ����� 231 (����,������ ����1��  B110ȣ)",��⵵ ������ �д籸 ���� 680 ������ ����1��  B110ȣ ,13494,37.4012708935,127.1086502502
������,�ɻ�����,2015-11-18,���,2023-05-11,,,,��������,"��⵵ ������ �д籸 ��̷�100���� 4 (��ž��, 1�� �Ϻ�)",��⵵ ������ �д籸 ��ž�� 377-8 1�� �Ϻ� ,13505,37.4132164016,127.1318103432
������,�ֽ�ȸ�� �ɴ���,20050907,���,20220824,,,,��������,��⵵ ������ �д籸 �Ⱦ��Ǳ���1201���� 55-7 (������),��⵵ ������ �д籸 ������ 496 ,13539,37.3820376204,127.0932525649
������,��׸��������� ����,20160803,��� ��,20170502,,,�ް�������,��������,"��⵵ ������ �д籸 �Ǳ�����146���� 20 (������, �����ȭ�� �Ǳ����ո� ����1�� �Ϻ�)",��⵵ ������ �д籸 ������ 541���� �����ȭ�� �Ǳ����ո� ����1�� �Ϻ�,13529,37.3927822598,127.1120948679
������,��︲,20070516,��� ��,20071116,,,�ް�������,��������,,��⵵ ������ ������ ���ﵿ 1048���� 1��,,37.4494269653,127.1476645534
������,������,20070510,��� ��,20110905,,,�ް�������,��������,��⵵ ������ �д籸 Ȳ�����258���� 36,��⵵ ������ �д籸 ������ 7-8���� 1�� 102ȣ,13595,37.3791833604,127.1157455127
������,�����Ͽ콺,20070406,��� ��,20120720,,,�ް�������,��������,��⵵ ������ ������ �������1210���� 5,��⵵ ������ ������ ������ 3033���� 1��,13319,37.4379499126,127.1288744893
������,�λ絿�̾߱�,20041222,��� ��,20101101,,,�ް�������,��������,��⵵ ������ �д籸 �������� 111,��⵵ ������ �д籸 ������ 31���� 2��,13573,37.3835418010,127.1431610264