�ü���,�ñ�����,���鵿��,���и�,������,���θ��ּ�,�����ּ�,��ǥ��ȭ��ȣ,Ư�̻���,�̹�����,�����ͱ�������,����WGS84����,����WGS84�浵
������1����,��õ��,������,��̰���,,��⵵ ��õ�� ������ 475-3,��⵵ ��õ�� ������ 475-3,,"���θ��ּҾ���, �ָ���������",273121054020_1.jpeg,2022-11-08,37.2961571367,127.4530958012
48ȣ��̰���,��õ��,������,��̰���,��õ��û �긲������ ����������,��⵵ ��õ�� ������ 88-1,��⵵ ��õ�� ������ 88-1,031-645-3841,,273121054030_1.jpeg,2022-11-03,37.2922669279,127.4453475036
�ַ�1ȣ ��̰���,���ֽ�,�ַɵ�,��̰���,���ֽ�û,��⵵ ���ֽ� �ַɵ� 503-1,��⵵ ���ֽ� �ַɵ� 503-1,,���θ��ּ� ����,273125056003_1.jpeg,2022-11-14,37.3988681394,127.2703364459
����2ȣ ��̰���,���ֽ�,������,��̰���,���ֽ�û,��⵵ ���ֽ� ������ 697-4,��⵵ ���ֽ� ������ 697-4,031-760-2000,���θ��ּ� ����,273125059007_1.jpeg,2022-11-11,37.3875902869,127.2348963785
����5���� 4ȣ��ΰ���,���ֽ�,������,��̰���,���ֽ�û,��⵵ ���ֽ� ������ 701-12,��⵵ ���ֽ� ������ 701-12,031-760-2000,���θ��ּ� ����,273125059009_1.jpeg,2022-11-11,37.3852581923,127.2341213697
����7ȣ ��̰���,���ֽ�,������,��̰���,,��⵵ ���ֽ� ������ 714,��⵵ ���ֽ� ������ 714,,"���θ��ּ� ����, ���Ǿ���",273125059012_1.jpeg,2022-11-20,37.3819755267,127.2356468706
296ȣ,��õ��,�۳���,��̰���,��õ��û,��⵵ ��õ�� �۳��� 569-1,��⵵ ��õ�� �۳��� 569-1,,�ָ���������,273105092007_1.jpeg,2022-11-03,37.4849846951,126.7735516212
��Ÿ,��õ��,��뵿,��̰���,��õ��û,��⵵ ��õ�� ��뵿 217-6,��⵵ ��õ�� ��뵿 217-6,,,273105090023_1.jpeg,2022-11-01,37.5147589993,126.7672168730
�Ҹ�,��õ��,��,��̰���,��õ��,��⵵ ��õ�� �� 233,��⵵ ��õ�� �� 233,,,273105089071_1.jpeg,2022-10-27,37.4919822313,126.7628785011
���,��õ��,��뵿,��̰���,��õ��û,��⵵ ��õ�� ��뵿 216-2,��⵵ ��õ�� ��뵿 216-2,,,273105090078_1.jpeg,2022-10-31,37.5169826639,126.7663275962
�ٶ�������,��õ��,�۵�,��̰���,,��⵵ ��õ�� �۵� 390,��⵵ ��õ�� �۵� 390,,,273105095046_1.jpeg,2022-11-03,37.5119584605,126.8075705295
����,��õ��,�۵�,��̰���,,��⵵ ��õ�� �۵� 48-3,��⵵ ��õ�� �۵� 48-3,,,273105095067_1.jpeg,2022-11-03,37.5176216334,126.8162090243
��ǳ�ֿ����Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� ������ 15,��⵵ �ϳ��� ��ǳ�� 537-1����,,,233118054058_1.jpeg,2022-11-17,37.5335437354,127.2001492903
�θ�,��õ��,�۳���,��̰���,��õ��û,��⵵ ��õ�� �۳��� 702-2,��⵵ ��õ�� �۳��� 702-2,,,273105092038_1.jpeg,2022-11-01,37.4849033234,126.7512780677
����,��õ��,��뵿,��̰���,��õ��û,��⵵ ��õ�� ��뵿 203,��⵵ ��õ�� ��뵿 203,,,273105090086_1.jpeg,2022-11-01,37.5107052319,126.7721270176
����1����,��õ��,�۵�,��̰���,,��⵵ ��õ�� �۵� 367,��⵵ ��õ�� �۵� 367,,,273105095099_1.jpeg,2022-11-03,37.5112919543,126.8132388202
294ȣ,��õ��,���絿,��̰���,��õ��,��⵵ ��õ�� ���絿 214-6,��⵵ ��õ�� ���絿 214-6,,�ָ�����,273105090005_1.jpeg,2022-10-29,37.5143956376,126.7748868383
����3����,��õ��,�۵�,��̰���,,��⵵ ��õ�� �۵� 371-4,��⵵ ��õ�� �۵� 371-4,,,273105095101_1.jpeg,2022-11-01,37.5075964708,126.8123546847
������,��õ��,��,��̰���,��õ��,��⵵ ��õ�� �� 500-7,��⵵ ��õ�� �� 500-7,,,273105091030_1.jpeg,2022-10-26,37.5118684981,126.7591615285
Ǫ����,��õ��,��,��̰���,��õ��,��⵵ ��õ�� �� 520-13,��⵵ ��õ�� �� 520-13,,,273105091113_1.jpeg,2022-10-26,37.5135652557,126.7519397084
�ϾḶ��,��õ��,��,��̰���,��õ��,��⵵ ��õ�� �� 570-6,��⵵ ��õ�� �� 570-6,,,273105091114_1.jpeg,2022-10-28,37.4975344282,126.7551597119
����,��õ��,������,��̰���,,��⵵ ��õ�� ������ 314,��⵵ ��õ�� ������ 314,,,273105095039_1.jpeg,2022-11-01,37.5102559471,126.8024061448
��������ġ��,���ý�,���굿,��ġ��,�縳,"��⵵ ���ý� ��ź������ 146(���굿, ���־���Ʈ)",��⵵ ���ý� ���굿 1135���� ���־���Ʈ,031-662-4005,,223107056057_1.jpeg,2022-10-29,37.0768569925,127.0647491569
�ڿ������������,�Ȼ�� ��ϱ�,�ΰ,�����,�ΰ�,��⵵ �Ȼ�� ��ϱ� �ó��ȱ� 11 (�ΰ),��⵵ �Ȼ�� ��ϱ� �ΰ 731-11���� �ڿ������������,031-482-5655,,213109158083_1.jpeg,2022-11-16,37.3340822957,126.8587909642
�ø����������,�Ȼ�� �ܿ���,������,�����,������,��⵵ �Ȼ�� �ܿ��� ���̷� 15 (������),��⵵ �Ȼ�ôܿ��� ������ 703-3���� �ø����������,031-413-7053,,213109266017_1.jpeg,2022-10-26,37.3147073958,126.8177297950
��Ÿ���δ�,���ֽ�,�ɼ���,��δ�,���ֽ�û,��⵵ ���ֽ� ������ո� ���2�� 3,��⵵ ���ֽ� ������ո� ��Ÿ� 403����,,,,2022-12-04,37.2547405327,127.5423778985
����2��,���ֽ�,������,��δ�,���ֽ�û,��⵵ ���ֽ� ������ ���ָ� 448-19,��⵵ ���ֽ� ������ ���ָ� 448-19,,���ε���δ�,233120012431_1.jpeg,2022-11-15,37.8319454259,126.8188163283
�ٻ����� ��̰��� 2ȣ,�����ֽ�,�ٻ굿,��̰���,��⵵ �����ֽ�û,��⵵ �����ֽ� �ٻ굿 6171-1,��⵵ �����ֽ� �ٻ굿 6171-1,031-590-8601,,273113058073_1.jpeg,2022-11-09,37.6127559317,127.1654758109
���̵��� 2(��ٶ�)����,������ �߿���,���̵�,��̰���,,��⵵ ������ �߿��� ���̵� 652,��⵵ ������ �߿��� ���̵� 652,,,273102261003_1.jpeg,2022-10-19,37.4130539170,127.1498166021
���̵��� 3(�ֹٶ�)����,������ �߿���,���̵�,��̰���,,��⵵ ������ �߿��� ���̵� 655,��⵵ ������ �߿��� ���̵� 655,070-7096-7510,,273102261004_1.jpeg,2022-10-19,37.4157793810,127.1534592750
��ð���,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 167,��⵵ ������ �д籸 ��ž�� 167,031-296-8124,,273102363031_1.jpeg,2022-10-31,37.4078046128,127.1393246655
��������,������ �д籸,���ڵ�,��̰���,,��⵵ ������ �д籸 ���ڵ� 204,��⵵ ������ �д籸 ���ڵ� 204,031-225-0193,,273102356067_1.jpeg,2022-11-02,37.3615576003,127.1208527719
��¹��̰���,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 516,��⵵ ������ �д籸 ��ž�� 516,031-245-5279,,273102364028_1.jpeg,2022-10-31,37.4094447928,127.1309579209
��������,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 524,��⵵ ������ �д籸 ��ž�� 524,031-217-3970,,273102364029_1.jpeg,2022-10-31,37.4076698008,127.1309661946
��������,������ ������,������,��̰���,������ȯ��������,��⵵ ������ ������ ������ 635,��⵵ ������ ������ ������ 635,031-729-5452,"���θ��ּҾ���, ������ ���������̶�� ǥ�õǾ�����.",273102167001_1.jpeg,2022-10-26,37.4676348589,127.1278241939
�������,������ �д籸,���ڵ�,��̰���,,��⵵ ������ �д籸 ���ڵ� 196,��⵵ ������ �д籸 ���ڵ� 196,070-7099-4373,,273102356066_1.jpeg,2022-11-02,37.3615077501,127.1165519731
�޵������,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 332,��⵵ ������ �д籸 ��ž�� 332,,,273102362015_1.jpeg,2022-11-07,37.4145316903,127.1260415546
���̵��� 4(���׾�)����,������ �߿���,���̵�,��̰���,,��⵵ ������ �߿��� ���̵� 658,��⵵ ������ �߿��� ���̵� 658,031-214-9036,,273102261005_1.jpeg,2022-10-19,37.4154686022,127.1569039539
�������� ����,������ �߿���,���ൿ,��̰���,,��⵵ ������ �߿��� ���ൿ 2467,��⵵ ������ �߿��� ���ൿ 2467,,,273102256013_1.jpeg,2022-11-03,37.4570245647,127.1689243715
���̰���,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 178,��⵵ ������ �д籸 ��ž�� 178,031-252-6084,�긻 Ȯ�� �Ұ�,273102363022_1.jpeg,2022-10-31,37.4070026308,127.1469923802
�ż۰���,������ �д籸,�̸ŵ�,��̰���,,��⵵ ������ �д籸 �̸ŵ� 144,��⵵ ������ �д籸 �̸ŵ� 144,,,273102361035_1.jpeg,2022-11-01,37.3975058785,127.1229080141
��ž����,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 340,��⵵ ������ �д籸 ��ž�� 340,031-216-8911,���θ� �ּ� Ȯ�� �����,273102362017_1.jpeg,2022-10-31,37.4140042665,127.1306042155
���̵��� 5(�����)����,������ �߿���,���̵�,��̰���,,��⵵ ������ �߿��� ���̵� 664,��⵵ ������ �߿��� ���̵� 664,070-4496-4100,,273102261006_1.jpeg,2022-10-19,37.4114459923,127.1666775904
���Ӱ���,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 213-1,��⵵ ������ �д籸 ��ž�� 213-1,,���θ� �ּ� Ȯ�� �����,273102363021_1.jpeg,2022-10-31,37.4139482846,127.1403524333
���칰����,������ ������,������,��̰���,������ȯ��������,��⵵ ������ ������ ������ 697,��⵵ ������ ������ ������ 697,031-729-5452,���θ��ּҾ���,273102167005_1.jpeg,2022-10-26,37.4551646301,127.1282103228
��ƴٸ�����,������ �д籸,�̸ŵ�,��̰���,,��⵵ ������ �д籸 �̸ŵ� 114,��⵵ ������ �д籸 �̸ŵ� 114,,,273102360036_1.jpeg,2022-11-01,37.3976651488,127.1257429116
�Ƹ�����,������ �д籸,�̸ŵ�,��̰���,,��⵵ ������ �д籸 �̸ŵ� 134,��⵵ ������ �д籸 �̸ŵ� 134,,,273102361034_1.jpeg,2022-11-01,37.4024433486,127.1229610644
���޻�����,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 534,��⵵ ������ �д籸 ��ž�� 534,,���ڱ��� ���� ������������� ���� �� �ָ�Ȯ�� �����,273102364025_1.jpeg,2022-11-01,37.4065246296,127.1232386502
���߼Ұ���,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 509,��⵵ ������ �д籸 ��ž�� 509,,,273102364026_1.jpeg,2022-11-01,37.4078904238,127.1268552139
���Ͱ���,������ �д籸,���̵�,��̰���,,��⵵ ������ �д籸 ���̵� 87,��⵵ ������ �д籸 ���̵� 87,,,273102372075_1.jpeg,2022-11-02,37.3487293965,127.1185754867
��ġ��������,������ �д籸,���̵�,��̰���,,��⵵ ������ �д籸 ���̵� 73,��⵵ ������ �д籸 ���̵� 73,,,273102372074_1.jpeg,2022-11-02,37.3510364340,127.1181275699
��������3ȣ(�ѾƸ�)����,������ �߿���,������,��̰���,,��⵵ ������ �߿��� ������ 355,��⵵ ������ �߿��� ������ 355,,,273102261009_1.jpeg,2022-11-07,37.4177484157,127.1259112642
�ȸ�����,������ �д籸,�д絿,��̰���,,��⵵ ������ �д籸 �д絿 194-3,��⵵ ������ �д籸 �д絿 194-3,,,273102351051_1.jpeg,2022-11-15,37.3725888190,127.1430428940
���������,������ �д籸,�̸ŵ�,��̰���,,��⵵ ������ �д籸 �̸ŵ� 125,��⵵ ������ �д籸 �̸ŵ� 125,,,273102360039_1.jpeg,2022-11-01,37.3898355583,127.1255720437
���ϰ���,������ �д籸,��ž��,��̰���,,��⵵ ������ �д籸 ��ž�� 208,��⵵ ������ �д籸 ��ž�� 208,,���θ� �ּ� Ȯ�� �����,273102363020_1.jpeg,2022-10-31,37.4153890610,127.1410667179
��Ƽ��������,������ �д籸,���ڵ�,��̰���,,��⵵ ������ �д籸 ���ڵ� 91-1,��⵵ ������ �д籸 ���ڵ� 91-1,,,273102378063_1.jpeg,2022-11-02,37.3661975480,127.1117387786
�ﰡ���� ��̰���1,���ν� ó�α�,�ﰡ��,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� �ﰡ�� 288-1����,��⵵ ���ν� ó�α� �ﰡ�� 288-1����,031-324-4467,,273119152008_1.jpeg,2022-11-10,37.2379671494,127.1642166656
�ﰡ���� ��̰���2,���ν� ó�α�,�ﰡ��,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� �ﰡ�� 195-19����,��⵵ ���ν� ó�α� �ﰡ�� 195-19����,031-324-4467,,273119152010_1.jpeg,2022-11-10,37.2404106951,127.1694623727
��76ȣ ��̰���,���ν� ó�α�,���ϵ�,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� ���ϵ� 381-2����,��⵵ ���ν� ó�α� ���ϵ� 381-2����,031-324-4467,�ָ�����,273119152014_1.jpeg,2022-11-03,37.2393120705,127.1919722913
��80ȣ ��̰���,���ν� ó�α�,�跮�嵿,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� �跮�嵿 351����,��⵵ ���ν� ó�α� �跮�嵿 351����,031-324-4676,,273119151003_1.jpeg,2022-11-04,37.2318835446,127.2009281374
���̸�,��õ��,�۳���,��̰���,��õ��û,��⵵ ��õ�� �۳��� 688-1,��⵵ ��õ�� �۳��� 688-1,,,273105092065_1.jpeg,2022-11-01,37.4868961976,126.7437184450
��õ2��̰���(�������),���ν� ���ﱸ,��õ��,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ��õ�� 742����,��⵵ ���ν� ���ﱸ ��õ�� 742����,031-324-6371,,273119255043_1.jpeg,2022-11-03,37.2386347557,127.0698574446
��õ3��̰���(Ǯ����),���ν� ���ﱸ,��õ��,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ��õ�� 751����,��⵵ ���ν� ���ﱸ ��õ�� 751����,031-324-6371,,273119255044_1.jpeg,2022-11-03,37.2369683261,127.0689994970
��õ1��̰���(�Ҹ�����),���ν� ���ﱸ,��õ��,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ��õ�� 735����,��⵵ ���ν� ���ﱸ ��õ�� 735����,031-324-6371,,273119255045_1.jpeg,2022-11-03,37.2398216874,127.0740283260
��õ4��̰���(������),���ν� ���ﱸ,��õ��,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ��õ�� 784����,��⵵ ���ν� ���ﱸ ��õ�� 784����,031-324-6371,,273119255046_1.jpeg,2022-11-03,37.2372427048,127.0773278458
������1ȣ ��̰���(����),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1201����,��⵵ ���ν� ���ﱸ ������ 1201����,031-324-6371,,273119259028_1.jpeg,2022-11-02,37.3217316721,127.1124982081
������3ȣ ��̰���(����),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1235����,��⵵ ���ν� ���ﱸ ������ 1235����,031-324-6371,,273119259029_1.jpeg,2022-11-02,37.3193718394,127.1209898840
������7ȣ ��̰���(�ؼ�),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1315����,��⵵ ���ν� ���ﱸ ������ 1315����,031-324-6371,,273119259033_1.jpeg,2022-10-24,37.3065407136,127.1122167216
������2ȣ ��̰���(�ɸ�),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1211����,��⵵ ���ν� ���ﱸ ������ 1211����,031-324-6371,,273119259034_1.jpeg,2022-11-02,37.3207010360,127.1161858848
���4��̰���(Ȳ�Һ��ڸ�),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1045-4����,��⵵ ���ν� ���ﱸ ������ 1045-4����,031-324-6371,,273119263060_1.jpeg,2022-11-01,37.2709574178,127.0802247329
���3��̰���(�纰�ڸ�),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1075����,��⵵ ���ν� ���ﱸ ������ 1075����,031-324-6371,,273119263062_1.jpeg,2022-11-01,37.2719648158,127.0828640203
��58ȣ ��̰���(������),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 915����,��⵵ ���ν� ���ﱸ ������ 915����,031-324-6371,,273119263059_1.jpeg,2022-11-01,37.2693199920,127.0755203497
��61ȣ ��̰���(��),���ν� ���ﱸ,�󰥵�,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ �󰥵� 102-5����,��⵵ ���ν� ���ﱸ �󰥵� 102-5����,031-324-6371,,273119265036_1.jpeg,2022-10-24,37.2676579896,127.1060500010
��62ȣ ��̰���(��ȭ5),���ν� ���ﱸ,�󰥵�,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ �󰥵� 455����,��⵵ ���ν� ���ﱸ �󰥵� 455����,031-324-6371,,273119265037_1.jpeg,2022-10-24,37.2668796023,127.1099947841
��105ȣ ��̰���,���ν� ó�α�,������,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� ������ ������450����,��⵵ ���ν� ó�α� ������ ������450����,031-324-4467,,273119111018_1.jpeg,2022-11-16,37.2728799089,127.2216794789
��63ȣ ��̰���(��ȭ3),���ν� ���ﱸ,�󰥵�,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ �󰥵� 481-2����,��⵵ ���ν� ���ﱸ �󰥵� 481-2����,031-324-6371,,273119265039_1.jpeg,2022-10-24,37.2618819286,127.1065832318
��78ȣ ��̰���,���ν� ó�α�,�跮�嵿,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� �跮�嵿 291-1����,��⵵ ���ν� ó�α� �跮�嵿 291-1����,031-324-4676,,273119151001_1.jpeg,2022-11-08,37.2355259510,127.1953698368
��84ȣ ��̰���,���ν� ó�α�,�跮�嵿,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� �跮�嵿 503-2����,��⵵ ���ν� ó�α� �跮�嵿 503-2����,031-324-4467,,273119151002_1.jpeg,2022-11-08,37.2323858242,127.1968727218
��83ȣ ��̰���,���ν� ó�α�,���ϵ�,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� ���ϵ� 725-3����,��⵵ ���ν� ó�α� ���ϵ� 725-3����,,,273119152011_1.jpeg,2022-11-07,37.2340547948,127.1899916741
��65ȣ ��̰���(���),���ν� ���ﱸ,�󰥵�,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ �󰥵� 465����,��⵵ ���ν� ���ﱸ �󰥵� 465����,031-324-6371,,273119265035_1.jpeg,2022-10-24,37.2613213052,127.1088257931
��75ȣ ��̰���,���ν� ó�α�,���ϵ�,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� ���ϵ� 419����,��⵵ ���ν� ó�α� ���ϵ� 419����,031-324-4467,,273119152012_1.jpeg,2022-11-07,37.2371849574,127.1877117196
��77ȣ ��̰���,���ν� ó�α�,���ϵ�,��̰���,���ν� Ǫ�����������,��⵵ ���ν� ó�α� ���ϵ� 437����,��⵵ ���ν� ó�α� ���ϵ� 437����,031-324-4467,,273119152013_1.jpeg,2022-11-08,37.2363859210,127.1915976738
����2��̰���(�ٶ�����),���ν� ���ﱸ,û����,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ û���� 514����,��⵵ ���ν� ���ﱸ û���� 514����,031-324-6371,,273119256083_1.jpeg,2022-11-09,37.2942412714,127.1464048584
����4��̰���(���Ӹ���),���ν� ���ﱸ,û����,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ û���� 500����,��⵵ ���ν� ���ﱸ û���� 500����,031-324-6371,,273119256082_1.jpeg,2022-11-17,37.2959278082,127.1523742147
������6ȣ ��̰���(����),���ν� ���ﱸ,������,��̰���,���ν� ���ﱸû,��⵵ ���ν� ���ﱸ ������ 1296����,��⵵ ���ν� ���ﱸ ������ 1296����,031-324-6371,,273119259032_1.jpeg,2022-10-24,37.3082385853,127.1078538142
�ٺ���,��õ��,��,��̰���,��õ��,��⵵ ��õ�� �� 558-1,��⵵ ��õ�� �� 558-1,,,273105091027_1.jpeg,2022-10-28,37.5008748242,126.7540743310
7ȣ����,���ֽ�,�ϵ�,��̰���,����,��⵵ ���ֽ� �ϵ� 412-1����,��⵵ ���ֽ� �ϵ� 412-1����,,,273128052006_1.jpeg,2022-10-28,37.2961901622,127.6299702073
17ȣ����,���ֽ�,�ϵ�,��̰���,����,��⵵ ���ֽ� �ϵ� 431-4����,��⵵ ���ֽ� �ϵ� 431-4����,,,273128052010_1.jpeg,2022-10-28,37.3012199162,127.6227258640
1ȣ����,���ֽ�,��,��̰���,����,��⵵ ���ֽ� �� 282-4����,��⵵ ���ֽ� �� 282-4����,,,273128051001_1.jpeg,2022-11-03,37.2957425616,127.6395527657
��������,��õ��,������,��̰���,��õ��û �긲������ ����������,��⵵ ��õ�� ������ 293-4,��⵵ ��õ�� ������ 293-4,031-645-3841~3845,�ָ����� ����,273121054021_1.jpeg,2022-11-03,37.2968547080,127.4326863619
Ǫ����������,��õ��,������,��̰���,,��⵵ ��õ�� ������ 481,��⵵ ��õ�� ������ 481,,"���θ��ּҾ���, �ָ���������",273121054026_1.jpeg,2022-11-08,37.2851343650,127.4515980179
������2����,��õ��,���굿,��̰���,��õ��û�긲����������������,��⵵ ��õ�� ���굿 611-4,��⵵ ��õ�� ���굿 611-4,031-645-3841,"�ָ����� ����, 031-645-3841~3845",273121054022_1.jpeg,2022-11-02,37.2832729829,127.4553532175
û�ְ���,��õ��,�߸���,��̰���,��õ��û�긲����������������,��⵵ ��õ�� �߸��� 465-6,��⵵ ��õ�� �߸��� 465-6,031-645-3841,"�ָ����� ����, 031-645-3841~3845",273121052015_1.jpeg,2022-10-25,37.2754417189,127.4485977017
�ϻ�������,��õ��,â����,��̰���,��õ��û�긲����������������,��⵵ ��õ�� â���� 446,��⵵ ��õ�� â���� 446,031-645-3841,031-645-3841~3845,273121051012_1.jpeg,2022-10-27,37.2853229643,127.4493776661
�����������Ʈ,���ֽ�,������,��δ�,���ֽ�û,��⵵ ���ֽ� ��ҷ� 41,��⵵ ���ֽ� ������ 692-61����,031-760-8692,,233125058234_1.jpeg,2022-11-11,37.3933253712,127.2334372937
���̸����־���Ʈ,���ֽ�,�ʿ���,��δ�,���ֽ�û,��⵵ ���ֽ� �ʿ��� ������ 923,��⵵ ���ֽ� �ʿ��� ���̸� 432���� ���̸�������ũ��,,,233125012116_1.jpeg,2022-11-18,37.3636091931,127.3092955867
Ǫ���Ϻд�����,������ �д籸,�̸ŵ�,�����,����,��⵵ ������ �д籸 ��Ʒ� 50 (�̸ŵ�),��⵵ ������ �д籸 �̸ŵ� 27,031-705-1205,,213102360071_1.jpeg,2022-11-09,37.3989735397,127.1343543444
Ŵ������������Ʈ,���ֽ�,��������,��δ�,���ֽ�û,��⵵ ���ֽ� �������� ���̱� 20,��⵵ ���ֽ� �������� �︮ 125-1���� Ŵ������������Ʈ,,,233125014256_1.jpeg,2022-11-18,37.3569310928,127.3276845083
��ַɸ��츲����Ʈ,���ֽ�,�ʿ���,��δ�,���ֽ�û,��⵵ ���ֽ� �ʿ��� ����� 28,��⵵ ���ֽ� �ʿ��� ��ַɸ� 61-1���� �츲Ǫ����������Ʈ,,,233125012069_1.jpeg,2022-11-19,37.3860434720,127.2925315174
����츲2������Ʈ,���ֽ�,�ʿ���,��δ�,���ֽ�û,��⵵ ���ֽ� �ʿ��� ����� 119,��⵵ ���ֽ� �ʿ��� ���� 200����,,,233125012084_1.jpeg,2022-11-19,37.3978050748,127.2917195324
���ֳ��������Ʈ,���ֽ�,��������,��δ�,���ֽ�û,��⵵ ���ֽ� �������� �����Ϸ�11���� 11-10,��⵵ ���ֽ� �������� �����ϸ� 593,,,233125014130_1.jpeg,2022-11-18,37.3476347417,127.3450367864
�̻簭���������̺�����Ʈ,�ϳ���,ǳ�굿,��δ�,�ϳ���û,��⵵ �ϳ��� �̻簭������ 85,��⵵ �ϳ��� ǳ�굿 470���� �̻簭���������̺�,,,233118061089_1.jpeg,2022-11-07,37.5582893914,127.1841763588
������ũ5��������Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ���� 65,��⵵ �ϳ��� ��ǳ�� 731���� �ϳ�ǳ�������ũ5����,,,233118056127_1.jpeg,2022-11-10,37.5529499981,127.2037397058
�Ѽָ�ġ��5��������Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� ����� 50,��⵵ �ϳ��� ��ǳ�� 689���� �Ѽָ�ġ������Ʈ5����,,,233118054172_1.jpeg,2022-11-17,37.5343750035,127.1974068518
���ξ���Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� �ϳ���� 895-2,��⵵ �ϳ��� ��ǳ�� 336-40����,,,233118055069_1.jpeg,2022-11-17,37.5444122117,127.1994039153
���̾���Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ������ 38,��⵵ �ϳ��� ��ǳ�� 691���� �ϳ�����,,,233118055144_1.jpeg,2022-11-17,37.5393475407,127.1962548195
��ǳ��������Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� �ϳ���� 856,��⵵ �ϳ��� ��ǳ�� 946���� �ϳ�������Ʈ����,,,233118056057_1.jpeg,2022-11-09,37.5436486343,127.2039915975
���ؾ���Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� �����205���� 16,��⵵ �ϳ��� ��ǳ�� 346���� ��ǳ���ؾ���Ʈ,,,233118055113_1.jpeg,2022-11-17,37.5429208276,127.1977798335
KCC����Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� �����205���� 30,��⵵ �ϳ��� ��ǳ�� 690���� ���̾�������Ʈ,,,233118055031_1.jpeg,2022-11-17,37.5418751775,127.1977500950
����ǳ��ä����Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ�Ϸ�71���� 30,��⵵ �ϳ��� ��ǳ�� 759���� ����ǳ��ä,,,233118056146_1.jpeg,2022-11-11,37.5538371209,127.1981206899
������ũ1��������Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ���� 11,��⵵ �ϳ��� ��ǳ�� 823���� �ϳ�ǳ�������ũ1����,,,233118056126_1.jpeg,2022-11-09,37.5464386164,127.2095502337
���㸶��4��������Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ���� 17,��⵵ �ϳ��� ��ǳ�� 822���� �޸սþƻ��㸶��,,,233118056110_1.jpeg,2022-11-09,37.5475271279,127.2086856425
�����������Ʈ,�ϳ���,���嵿,��δ�,�ϳ���û,��⵵ �ϳ��� ��û�� 62,��⵵ �ϳ��� ���嵿 528���� �����������Ʈ,,,233118053097_1.jpeg,2022-11-20,37.5391234008,127.2185661825
����Ÿ��1��������Ʈ,�ϳ���,����2��,��δ�,�ϳ���û,��⵵ �ϳ��� �ϳ����784���� 29,��⵵ �ϳ��� ���嵿 562���� ����Ÿ��,,,233118053132_1.jpeg,2022-11-20,37.5412591133,127.2108947300
�����ξ��ũ����Ʈ,�ϳ���,ǳ�굿,��δ�,�ϳ���û,��⵵ �ϳ��� �̻簭������ 45,��⵵ �ϳ��� ǳ�굿 477���� �̻簭�������ξ��ũ,,,233118061066_1.jpeg,2022-11-07,37.5548612495,127.1830586537
���㸶��3��������Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ���� 90,��⵵ �ϳ��� ��ǳ�� 794���� �޸սþƻ��㸶��,,,233118056109_1.jpeg,2022-11-09,37.5500324270,127.2084947560
�̻簭��26��������Ʈ,�ϳ���,ǳ�굿,��δ�,�ϳ���û,��⵵ �ϳ��� �̻簭���߾ӷ� 100,��⵵ �ϳ��� ǳ�굿 567���� �̻簭������26����,,,233118061082_1.jpeg,2022-11-11,37.5567193322,127.1937953751
������־���Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� ����� 36,��⵵ �ϳ��� ��ǳ�� 695���� ������־���Ʈ,,,233118054099_1.jpeg,2022-11-17,37.5371512159,127.2045379595
��ǳ�������Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� �뼺�� 259,��⵵ �ϳ��� ��ǳ�� 524���� ��ǳ�������Ʈ,,,233118054059_1.jpeg,2022-11-17,37.5331404238,127.2010563811
�Ѽָ�ġ��3��������Ʈ,�ϳ���,��ǳ��,��δ�,�ϳ���û,��⵵ �ϳ��� ����� 80,��⵵ �ϳ��� ��ǳ�� 688���� �Ѽָ�ġ������Ʈ3����,,,233118054171_1.jpeg,2022-11-17,37.5363806482,127.1957009068
�ɸ�����1��������Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ�Ϸ� 70,��⵵ �ϳ��� ��ǳ�� 775���� �޸սþƲɸ�����,,,233118056046_1.jpeg,2022-11-11,37.5523172828,127.1994740609
�������׽�Ʈ����Ʈ,�ϳ���,��ǳ3��,��δ�,�ϳ���û,��⵵ �ϳ��� ��ǳ�Ϸ� 236,��⵵ �ϳ��� ��ǳ�� 748���� �������׽�Ʈ,,,233118056067_1.jpeg,2022-11-09,37.5497953241,127.2110428981
����Ÿ��2��������Ʈ,�ϳ���,���嵿,��δ�,�ϳ���û,��⵵ �ϳ��� �ϳ����802���� 55,��⵵ �ϳ��� ���嵿 561���� ����Ÿ��,,,233118053133_1.jpeg,2022-11-20,37.5423863256,127.2111054546
���򸮴����ǿ�������Ʈ,���ֽ�,�ʿ���,��δ�,���ֽ�û,��⵵ ���ֽ� �ʿ��� ����� 69,��⵵ ���ֽ� �ʿ��� ���� 259���� �����ǿ���,,,233125012081_1.jpeg,2022-11-19,37.3940796933,127.2902046744
�ص�1������Ʈ,��õ��,������,��δ�,��õ��û,��⵵ ��õ�� �չ��130���� 29,��⵵ ��õ�� ������ 697-1���� �ص�1����ŸŬ��������Ʈ,,��δ��ָ�����,233127051102_1.jpeg,2022-11-14,37.8934212124,127.1943508925
�ص�2������Ʈ,��õ��,������,��δ�,��õ��û,��⵵ ��õ�� �չ��118���� 10,��⵵ ��õ�� ������ 698���� ��õ�ص�2����ŸŬ��������Ʈ,,,233127051103_1.jpeg,2022-11-14,37.8936928683,127.1913813044
��ȣ����Ʈ(����4��),��õ��,�źϸ�,��δ�,��õ��û,��⵵ ��õ�� �źϸ� ȣ���� 1886-27,��⵵ ��õ�� �źϸ� ������ 740-2���� ��ȣ�����׸�������Ʈ,,,233127034180_1.jpeg,2022-11-08,37.9181255211,127.2233515519
�ѽž���Ʈ,��õ��,��õ��,��δ�,��õ��û,��� ��õ�� �е��� 47,��⵵ ��õ�� ������ 228-5���� �ѽž���Ʈ,031-538-4772,,233127051362_1.jpeg,2022-11-14,37.9034174353,127.2016805049
�ž�2������Ʈ,�Ȼ�� ��ϱ�,����3��,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� �ݼ��� 9,��⵵ �Ȼ�� ��ϱ� ������ 879-16���� �ž�2������Ʈ,,,233109156069_1.jpeg,2022-11-10,37.2980833446,126.8625267135
��2�� SK�������Ʈ,�Ȼ�� ��ϱ�,�絿,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ����2�� 44,��⵵ �Ȼ�� ��ϱ� �絿 1345���� �������Ʈ,,,233109177039_1.jpeg,2022-11-03,37.2911275882,126.8514501260
����1������Ʈ,�Ȼ�� ��ϱ�,���̵�,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ������ 108,��⵵ �Ȼ�� ��ϱ� �絿 1506����,,,233109177026_1.jpeg,2022-11-03,37.2791643770,126.8527597646
��2�� ����2������Ʈ,�Ȼ�� ��ϱ�,�絿,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ����2�� 11,��⵵ �Ȼ�� ��ϱ� �絿 1343���� ��ϼ�����2������Ʈ,,,233109177042_1.jpeg,2022-11-03,37.2901407962,126.8539631551
������ �������Ʈ,�Ȼ�� ��ϱ�,������,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ��������1�� 131,��⵵ �Ȼ�� ��ϱ� ������ 592���� �������Ʈ,,,233109162058_1.jpeg,2022-11-14,37.3239115518,126.8434144205
�絿 ����1������Ʈ,�Ȼ�� ��ϱ�,�絿,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ����1�� 43,��⵵ �Ȼ�� ��ϱ� �絿 1345-2���� ��ϼ��������Ʈ,,,233109177043_1.jpeg,2022-11-03,37.2883453337,126.8503571361
�ٻ츲�簡���κ�������,������ �д籸,���ڵ�,�簡���κ����ü�,�׿ܹ���,��⵵ ������ �д籸 ������113���� 4,��⵵ ������ �д籸 ���ڵ� 54-1����,031-713-9001,,233102378009_1.jpeg,2022-11-02,37.3706803616,127.1148288985
�����ְ�10��������Ʈ,�Ȼ�� ��ϱ�,������,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ȭ���� 527,��⵵ �Ȼ�� ��ϱ� ������ 584���� �ְ�����Ʈ,,,233109162059_1.jpeg,2022-11-14,37.3214965006,126.8467875158
���� ����1������Ʈ,�Ȼ�� ��ϱ�,������,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� �װ���� 487,��⵵ �Ȼ�� ��ϱ� ������ 592-2���� �Ȼ�����1������Ʈ,,,233109162057_1.jpeg,2022-11-14,37.3238500764,126.8453337163
�����ְ�3��������Ʈ,�Ȼ�� ��ϱ�,���ǵ�,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ��������1�� 35,��⵵ �Ȼ�� ��ϱ� ���ǵ� 446���� �ְ�3��������Ʈ,,,233109158090_1.jpeg,2022-11-17,37.3305811422,126.8465621262
������ �Ѿ����Ʈ,�Ȼ�� ��ϱ�,����2��,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� �ݼ��� 8,��⵵ �Ȼ�� ��ϱ� ������ 880���� �Ѿ����Ʈ,,,233109155032_1.jpeg,2022-11-10,37.2950730543,126.8609161490
����3�� �¿�����Ʈ,�Ȼ�� ��ϱ�,����3��,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ����� 198,��⵵ �Ȼ�� ��ϱ� ������ 879-15���� �¿�����Ʈ,,,233109156030_1.jpeg,2022-11-10,37.2996859720,126.8605160564
����3�� �켺����Ʈ,�Ȼ�� ��ϱ�,����3��,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� ������ 145,��⵵ �Ȼ�� ��ϱ� ������ 872-20���� �켺����Ʈ,,,233109156028_1.jpeg,2022-11-10,37.2986406298,126.8639098280
Ǫ������7������Ʈ,�Ȼ�� ��ϱ�,�ؾ絿,��δ�,�Ȼ��û,��⵵ �Ȼ�� ��ϱ� �ؾ�1�� 30,��⵵ �Ȼ�� ��ϱ� �絿 1510����,,,233109178109_1.jpeg,2022-11-11,37.2957305991,126.8188151198