�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,�������и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,��������,��������,��������,���Ǽ�,������ȣ��,������ȣ�ּ�,���������,���ڼ�,������������,�������,���ǰ������,ȸ�ǽǵ��ü����ο���,�ü�����,���̱ⱸ������,���̽ü���,�����ü�����,�ǹ�������,�ȳ�������,��ȹ���ຸ���������,��ȹ���ຸ����������,�����������,������������,�ü��Ը�
����,�ѱ�������۰���,2023-08-25,,13,������,,02-526-2000,,10393,��⵵ ���� �ϻ굿�� �ѷ������ 281 (���׵�),��⵵ ���� �ϻ굿�� ���׵� 1775 ,10393,37.6617512140,126.7545779344,,178303.197198375    ,462169.171318365    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
����,�ֽ�ȸ�� ���÷���,2024-04-15,,13,������,,,,10364,"��⵵ ���� �ϻ굿�� ����ȭ�� 43-15, �Ѱ��������� 301-1ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 733 �Ѱ��������� ,10364,37.6637815970,126.7679138617,,179469.852433528    ,462414.091359324    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
����,�ֽ�ȸ�� Ƽ������ġ����Ʈ,2023-11-30,,13,������,,,,10595,"��⵵ ���� ���籸 ����õ2�� 150, e���Ѽ��� ��Ƽ ���2�� 207�� 1802ȣ (���굿)",��⵵ ���� ���籸 ���굿 368-2 e���Ѽ��� ��Ƽ ���2�� ,10595,37.6499546415,126.8950354655,,190688.144401272    ,460768.835144725    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
����,(��)����Ʈ���ؾ�,2024-05-02,,13,������,,07088229942,,10545,"��⵵ ���� ���籸 �⵿�� 218, �� 1126ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 396 ,10545,37.6082183354,126.8941500706,,190571.011617033    ,456226.711628653    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
����,�ֽ�ȸ�� ����������,2023-09-21,,13,������,,,,10403,"��⵵ ���� �ϻ굿�� �鸶�� 195, �������̿���Ƽ �Ϲݵ� 7�� 7001-8ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869 ����ƼŸ��&����Ƽ���ǽ��� ,10403,37.6549079716,126.7715380502,,179708.826286267    ,461404.803949418    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
����,(��)�����÷���,20140416,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 596, ���񾾵帲���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869���� ���񾾵帲����,10403,37.6555322750,126.7704662907,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)��Ʈ�÷�,20140310,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 646-24, 206-1ȣ (���׵�, ���ʽ�21)",��⵵ ���� �ϻ굿�� ���׵� 756-2���� ���ʽ�21 206-1ȣ,410837,37.6597070909,126.7678291639,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�������������б�,20110704,,,���,,,,,"��⵵ ���� ���籸 ȭ�ŷ�272���� 48, 3�� (ȭ����, ���۽�Ʈ����)",��⵵ ���� ���籸 ȭ���� 981-1����,412271,37.6329487048,126.8319554716,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)���÷���,20090210,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 142,  911ȣ (�鼮��,������ũ��)",��⵵ ���� �ϻ굿�� �鼮�� 1141-2���� ������ũ�� 911ȣ,410360,37.6499050791,126.7936807093,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ����,20160705,,,���,,,,,"��⵵ ���� ���籸 �߾ӷ�472���� 61-12, 1�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 968-10����,10492,37.6220335716,126.8431922814,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)���������̽�,20140422,,,���,,,,,��⵵ ���� �ϻ꼭�� �ѷ������ 407 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 1396-53����,411802,37.6665758698,126.7425509477,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)���ڸ�����,20130701,,,���,,,,,"��⵵ ���� ���籸 ����� 1393, 407ȣ (���絿, �������������������)",��⵵ ���� ���籸 ���絿 704-10���� ������������������� 407ȣ,412807,37.6542685607,126.8389632850,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)Ų�ؽ�,20100524,,,���,,,,,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60 (��ȭ��, Ų�ؽ�)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600����,10390,37.6690309166,126.7456041294,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)���񾾾�Ʈ,20080321,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 596 (���׵�, �ϻ������÷�����۱�)",��⵵ ���� �ϻ굿�� ���׵� 869���� �ϻ������÷�����۱�,410382,37.6555322750,126.7704662907,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)�ڷ���,20080506,,,���,,,,,��⵵ ���� �ϻ꼭�� ź�߷� 137 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 245����,10232,37.6925942463,126.7602807683,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,(��)���񾾾��ؾ���,20110607,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 596, 5�� (���׵�, ���񾾵帲����)",��⵵ ���� �ϻ굿�� ���׵� 869����,10403,37.6555322750,126.7704662907,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ��������Ŀ�´����̼�,20160420,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 30, 448ȣ (�鼮��, ȿ�����������ǽ���)",��⵵ ���� �ϻ굿�� �鼮�� 1309-1���� 448ȣ,10449,37.6414450932,126.7867673205,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� �۷κ��,2021-05-25,,15,����,2023-12-19,02-6956-1896,,10390,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ���ǽ��� 903ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ� ,10390,37.6646740405,126.7422467741,,177158.311187542    ,462546.660972252    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
��õ��,�ֽ�ȸ�� ��������Ŀ��,2021-12-13,,13,������,,,,13840,"��⵵ ��õ�� ��õ���7�� 33, �� ��ũ Ÿ�� ��õ A�� 905ȣ (������)",��⵵ ��õ�� ������ 554 �� ��ũ Ÿ�� ��õ ,13840,37.4137872372,126.9771274445,,197918.302255043    ,434646.387855287    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,"OCMAKERS Co., Ltd",PROFESSIONAL CONGRESS ORGANIZER,0,0,,0,,0,0,,0,,,,,,,,0
��õ��,�ֽ�ȸ�� ��������,2023-01-17,,13,������,,,,13840,"��⵵ ��õ�� ��õ���7�� 33, �� ��ũ Ÿ�� ��õ B�� 406, 407, 408ȣ (������)",��⵵ ��õ�� ������ 554 �� ��ũ Ÿ�� ��õ ,13840,37.4137872372,126.9771274445,,197918.302255043    ,434646.387855287    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,80.64,,0,,,,,,,,81
��õ��,(��)������ũ���ͳ��ų�,20141014,,,���,,,,,"��⵵ ��õ�� �ް�1�� 6, B�� (��õ��, �븶����������)",��⵵ ��õ�� ��õ�� 365-4���� �븶���������� B��,427060,37.4529949141,127.0017510742,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��õ��,(��)����,20171215,,,���,,,,,"��⵵ ��õ�� ��â1�� 18, ���Ŭ���� 2�� 4�� 1ȣ (��õ��)",��⵵ ��õ�� ��õ�� 140-109���� ���Ŭ���� 2�� 401ȣ,13821,37.4466607436,127.0087910900,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����,(��)��Ƽ��,20170714,,,���,,,,,"��⵵ ����� ������876���� 26, 14�� 1403ȣ (ö�굿, �̼����ǽ���2��)",��⵵ ����� ö�굿 254���� 1403ȣ,14235,37.4773883075,126.8667408384,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,(��)����������,20070622,,,���,,,,,��⵵ ���ֽ� ������ ���ڸ��� 13-37,��⵵ ���ֽ� ������ �Ż긮 238-8���� 238-8,464893,37.3580004038,127.2500600444,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�������� �ֽ�ȸ��,20161118,,,���,,,,,"��⵵ ������ �˹��72���� 46, 1�� (���õ�)",��⵵ ������ ���õ� 456-88���� 1��,11932,37.5943749369,127.1445355207,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�������,20140515,,,���,,,,,��⵵ ������ �̹��ȷ�99���� 10-21 (���õ�),��⵵ ������ ���õ� 453-19����,471817,37.5923977335,127.1434574945,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)������,2023-04-04,,13,������,,,,10064,��⵵ ������ ����9���� 34-20 (��⵿),��⵵ ������ ��⵿ 211-4 ,10064,37.6512585024,126.6604683705,,169970.987681786    ,461050.929343333    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,�ֽ�ȸ�� ���̴�,20150625,,,���,,,,,"��⵵ ������ ������ ������ 1, 7�� 704ȣ",��⵵ ������ ������ �Ű 533-30����,10126,37.6025651667,126.7696470689,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����ֽ�,�ڵ帲,2024-03-28,,13,������,,,,12106,"��⵵ �����ֽ� ��ȭ�÷� 249, ������ �Ķ�ｺ���� 1�� 18�� N1803, N1804ȣ (������)",��⵵ �����ֽ� ������ 975-1 ������ �Ķ�ｺ���� 1�� N1804ȣ,12106,37.6519200586,127.1280843097,,211235.410468488    ,461067.506789155    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�����ֽ�,(��)ȭ����,2008-07-28,,13,������,,02-544-7277,,12097,"��⵵ �����ֽ� ����2�� 70-7, ��Ÿ������ 4�� 411ȣ (������)",��⵵ �����ֽ� ������ 823-1 ,12097,37.6680143062,127.1184793528,,210380.237243955    ,462851.528166904    ,����ȸ�Ǳ�ȹ��,�������,,0,,,,2,0,0,,,0,0,,0,,0,114.3,,0,,,,,,,,114
�����ֽ�,(��)����ũĿ�´����̼�,2024-02-15,,13,������,,031-869-3923,,12248,"��⵵ �����ֽ� �ٻ��ȯ�� 20, �ٻ����������̾�ķ�۽��� A�� 4�� 23ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6143 A�� 423ȣ,12248,37.6126936640,127.1517111837,,213352.638752231    ,456784.268068925    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�����ֽ�,(��)�����ο�����,2022-03-22,,13,������,,02-6959-0424,,12284,"��⵵ �����ֽ� �ٻ����ݷ� 202, �����׶�Ÿ�� DIMC B�� 4�� 55ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6250 ,12284,37.5955908777,127.1722604163,,215139.954217956    ,454827.048367444    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�����ֽ�,�ֽ�ȸ�� ��ƼĿ�´����̼�,2023-06-27,,13,������,,02-525-4721,,12284,"��⵵ �����ֽ� �ٻ����ݷ� 202, �����׶�Ÿ�� DIMC B�� 9�� 927ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 6250 ,12284,37.5955908777,127.1722604163,,215139.954217956    ,454827.048367444    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�����ֽ�,���̺����۴� �ֽ�ȸ��,20171030,,,���,,,,,"��⵵ �����ֽ� �縪��33���� 1-4, 3�� 301ȣ (�ݰ)",��⵵ �����ֽ� �ݰ 404-74���� 301ȣ,12234,37.6358572224,127.2078084404,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����ֽ�,(��)������������,20160906,,,���,,,,,��⵵ �����ֽ� ��ġ�� 31 (ȣ��),��⵵ �����ֽ� ȣ�� 25-1����,12154,37.6548513377,127.2567208098,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����õ��,�ֽ�ȸ�� ���ؾ�Ʈ,2023-07-20,,13,������,,070-7576-3640,,11354,"��⵵ ����õ�� ����õ�� 13, ���������� 205ȣ (�۳���)",��⵵ ����õ�� �۳��� 695-2 ���������� ,11354,37.8826801368,127.0539659911,,204677.472772772    ,486687.133506915    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,73.71,,0,,,,,,,,74
��õ��,�ֽ�ȸ�� ���̵���,2019-06-10,,13,������,,070-8666-6057,,14446,"��⵵ ��õ�� ������ ������133���� 6-25, ��õ��Ȱ��ǰ���Ŵ��� 316ȣ (����)",��⵵ ��õ�� ������ ���� 222-11 ��õ��Ȱ��ǰ���Ŵ��� ,14446,37.5272989982,126.7747726879,,180002.152896353    ,447270.062461201    ,����ȸ�Ǳ�ȹ��,,�ٸ��������,0,��Ÿ,,,0,0,0,,,0,0,,0,,0,26,,0,,,,,,,,26
��õ��,�ֽ�ȸ�� �����,2022-05-30,,13,������,,070-8098-0526,,14548,"��⵵ ��õ�� ���̱� ���ַ� 284, ���ߵ��� �츮�� ��Ʈ��Ÿ�� 827ȣ-����282ȣ (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1141-3 ���ߵ��� �츮�� ��Ʈ��Ÿ�� ,14548,37.5027758638,126.7737088945,,179920.835610085    ,444530.865512297    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,"VOLZ&COM Co.,Ltd.",PROFESSIONAL CONGRESS ORGANIZER,0,0,,0,,0,0,,0,,,,,,,,0
��õ��,�ֽ�ȸ�� ���ν�ũ������Ƽ��,2021-02-09,,13,������,,07077626212,,14635,"��⵵ ��õ�� ���̱� ���Ϸ�445���� 29, ���κ��� 2�� 202ȣ (�ɰ)",��⵵ ��õ�� ���̱� �ɰ 406-28 ���κ��� ,14635,37.4876496065,126.7793300825,,180413.872016365    ,442849.784373611    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
��õ��,(��)���ű۷ι��ڸ���,2018-05-03,,13,������,,,,14642,"��⵵ ��õ�� ���̱� ���Ϸ� 507, ��õ�޵�Į���� 704ȣ (�ɰ)",��⵵ ��õ�� ���̱� �ɰ 138-5 ��õ�޵�Į���� 704ȣ,14642,37.4855937218,126.7866228584,,181057.221657711    ,442620.145005173    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
��õ��,(��)���ű۷ι��ڸ���,20180503,,,���,,,,,"��⵵ ��õ�� �������297���� 21, 3�� 26ȣ (�ߵ�)",��⵵ ��õ�� �ߵ� 1130-14����,14580,37.4985470832,126.7764084176,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��õ��,(��)�ƽþ�Ȩ�������θ�Ʈ,2016-09-12,,15,����,2017-08-18,0326230520,,14557,"��⵵ ��õ�� ���̱� ��õ��198���� 18 (���ǵ�, ������ũ����ũII)",��⵵ ��õ�� ���̱� ���ǵ� 202 201�� 1403ȣ,14557,37.5014766966,126.7883158654,,181179.871137498    ,444386.9087544      ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,����,2024-02-21,,13,������,,,,13375,"��⵵ ������ �߿��� �꼺��� 74, 1�� (������)",��⵵ ������ �߿��� ������ 4348 ,13375,37.4329969084,127.1274521187,,211209.64640694     ,436768.531580343    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,CS���۴�,2017-11-01,,13,������,,031-711-8307,,13616,"��⵵ ������ �д籸 �����Ϸ� 1, �ڿ���Ʈ��������1 A�� 3204ȣ (�ݰ)",��⵵ ������ �д籸 �ݰ 210 �ڿ���Ʈ��������1 ,13616,37.3507918311,127.1054009357,,209268.321106193    ,427643.0746251      ,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,84,,,,,,,,,,84
������,��ܹ��� ����������,2018-07-16,,13,������,,,,13449,"��⵵ ������ ������ ����Ǳ���851���� 20, ������ܼ��������� (���ﵿ)",��⵵ ������ ������ ���ﵿ 234 ������ܼ��������� ,13449,37.4196158774,127.0984966378,,208709.069429196    ,435016.894328964    ,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� ����������,2022-04-01,,13,������,,,,13487,"��⵵ ������ �д籸 �Ǳ���228���� 17, �Ǳ����캥ó�븮2 5�� (����)","��⵵ ������ �д籸 ���� 633 �Ǳ����캥ó�븮2, 5�� ",13487,37.4001746160,127.1015718590,,208916.333065901    ,433153.668805477    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,����ȸ�� �·����ڸ���,2023-05-30,,13,������,,,,13640,"��⵵ ������ ������ ���ʱ���� 328, �켺����Ÿ�� 621ȣ (â�)",��⵵ ������ ������ â� 508-2 �켺����Ÿ�� 621ȣ,13640,37.4713434024,127.1427779780,,212560.960312092    ,441023.737503288    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,���ñ�ȹ��ȣ �ֽ�ȸ��,2021-02-09,,13,������,,,,13112,"��⵵ ������ ������ ������118���� 1, 104ȣ (������)",��⵵ ������ ������ ������ 647-9 104ȣ,13112,37.4636968613,127.1272319987,,211187.468774474    ,440181.12286555     ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,�ֽ�ȸ�� �÷�������,2016-12-01,,13,������,,031-8039-6684,,13438,"��⵵ ������ �߿��� ������� 985, ��ī�������� 303ȣ (������)",��⵵ ������ �߿��� ������ 186 ��ī�������� 303ȣ,13438,37.4176578417,127.1281835734,,211276.518223594    ,435066.679999415    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,Plus K,Professional Convention Organizer,0,0,,0,,0,68.12,,0,,,,,,,,68
������,����̵�� �ֽ�ȸ��,2023-09-11,,13,������,,031-752-5979,,13105,"��⵵ ������ ������ û���� 686, 328ȣ (��)",��⵵ ������ ������ �� 603 328ȣ,13105,37.4272710917,127.0939686831,,208241.11260111     ,436135.872763869    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,(��)���޺긴��,20171214,,,���,,,,,"��⵵ ������ �д籸 �����Ϸ� 1, �ڿ���Ʈ��������1 B�� 2708ȣ (�ݰ)",��⵵ ������ �д籸 �ݰ 210���� �ڿ���Ʈ��������1,13616,37.3507918311,127.1054009357,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)�̵�,20110223,,,���,,,,,"��⵵ ������ �д籸 �����Ϸ� 177, C�� 3302ȣ (���ڵ�, ���ڸ�����)",��⵵ ������ �д籸 ���ڵ� 24����,13557,37.3661423350,127.1053883207,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,��ܹ��� ����������,20180716,,,���,,,,,"��⵵ ������ ������ ����Ǳ���851���� 20, ������ܼ��������� (���ﵿ)",��⵵ ������ ������ ���ﵿ 234���� ������ܼ���������,13449,37.4196158774,127.0984966378,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)�ѱ������ȸ,20160408,,,���,,,,,"��⵵ ������ �д籸 �Ǳ����� 221, 1�� 106ȣ (����)",��⵵ ������ �д籸 ���� 672����,13494,37.4007312358,127.1090033094,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)����������,20130823,,,���,,,,,"��⵵ ������ �д籸 �Ǳ���255���� 9-22, 305ȣ (����)",��⵵ ������ �д籸 ���� 618����,13486,37.4040275151,127.1000938918,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�÷�������,20161201,,,���,,,,,"��⵵ ������ �д籸 ������30���� 46, 320ȣ (��ž��, FOREST HOUSE)",��⵵ ������ �д籸 ��ž�� 264-1���� FOREST HOUSE 320ȣ,13503,37.4094284226,127.1428461812,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)Ȱ�����ߺΰ���,20150608,,,���,,,,,"��⵵ ������ �д籸 �������916���� 11, 5�� 501ȣ (��ž��, �۶�Ÿ��)",��⵵ ������ �д籸 ��ž�� 366-4����,463827,37.4108667226,127.1298556424,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,��ܹ��� ���ͽ�,20180629,,,���,,,,,"��⵵ ������ �д籸 ������ 192, �ߺ����븮 7�� 713ȣ (������)",��⵵ ������ �д籸 ������ 251-1���� �ߺ����븮,13590,37.3877923660,127.1244225085,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� ȣ��Ŀ�´����̼���,20070424,,,���,,,,,"��⵵ ������ �д籸 Ȳ�����335���� 8, ������� 4�� 402-Aȣ (������)",��⵵ ������ �д籸 ������ 260-4���� ������� 4�� 402-Aȣ,13590,37.3866042374,127.1221239772,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,CS���۴�,20171101,,,���,,,,,"��⵵ ������ �д籸 ���ڷ� 2, 404ȣ (���ڵ�)",��⵵ ������ �д籸 ���ڵ� 162-1���� �д� ���ڵ� Ǫ��������Ƽ,13560,37.3629591563,127.1049984487,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)����Ƽ,20170619,,,���,,,,,"��⵵ ������ �д籸 �Ǳ���255���� 9-22, 712ȣ (����)",��⵵ ������ �д籸 ���� 618���� 712ȣ,13486,37.4040275151,127.1000938918,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,���̾�(JC)���ͳ��ų�,20041101,,,���,,,,,"��⵵ ������ �д籸 ������ 46, 403ȣ (���̵�, ��õ������)",��⵵ ������ �д籸 ���̵� 7-2���� ��õ������ 403ȣ,13630,37.3496974615,127.1069986696,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,GREEN SERVICE,20090414,,,��� ��,20091231,,,,"��⵵ ������ �д籸 Ȳ����� 234, 340ȣ (������, �д�Ʈ���Ӹ���)",��⵵ ������ �д籸 ������ 10-1����,13595,37.3795300021,127.1142414695,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,�ֽ�ȸ�� �޲ٴ¼���,2024-04-18,,13,������,,031-292-6894,,16361,"��⵵ ������ ��ȱ� ������85���� 17-4, ���뵿ȸ 2�� 1�� (������)",��⵵ ������ ��ȱ� ������ 382 ���뵿ȸ ,16361,37.2975283182,126.9672257444,,197033.046729325    ,421723.474570441    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,������Ŀ�´����̼���,2020-06-08,,13,������,,031-306-9641,,16514,"��⵵ ������ ���뱸 ������ 25, ���� SK VIEW Lake A�� 1007ȣ (�ϵ�)",��⵵ ������ ���뱸 �ϵ� 1016-1 ���� SK VIEW Lake ,16514,37.2874813120,127.0602221632,,205273.931816708    ,420610.782510294    ,����ȸ�Ǳ�ȹ��,,�ٸ��������,,,,,,,,,,,,,,,,,,,,,,,,,,
������,���������������,2023-05-18,,13,������,,0312693369,,16257,��⵵ ������ �ȴޱ� â����8���� 7 (������),��⵵ ������ �ȴޱ� ������ 130-21 ,16257,37.2814113748,127.0176507037,,201494.567620052    ,419939.985034286    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,���ѹα���������������,2024-04-18,,13,������,,031-8001-9027,,16514,"��⵵ ������ ���뱸 �����߾ӷ� 170, ���� ȿ���ظ��� Ÿ�� A�� 807ȣ (�ϵ�)",��⵵ ������ ���뱸 �ϵ� 1016 ���� ȿ���ظ��� Ÿ�� ,16514,37.2880507687,127.0606475494,,205311.283256449    ,420682.801161761    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,�ֽ�ȸ�� ���丶�̽�,2023-06-22,,13,������,,,,16514,"��⵵ ������ ���뱸 �����߾ӷ� 170, ���� ȿ���ظ��� Ÿ�� A�� 2217ȣ (�ϵ�)",��⵵ ������ ���뱸 �ϵ� 1016 ���� ȿ���ظ��� Ÿ�� ,16514,37.2880507687,127.0606475494,,205311.283256449    ,420682.801161761    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,���̿�ġ�����̽�(JHC MICE),20170227,,,���,,,,,"��⵵ ������ ���뱸 ����3��4���� 12, 805ȣ (���ǵ�)",��⵵ ������ ���뱸 ���ǵ� 1257-3���� 805ȣ,16225,37.2999380367,127.0434277052,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,����ĵ���۴�,20170227,,,���,,,,,"��⵵ ������ �ȴޱ� ȿ����307���� 47, 301ȣ (�ΰ赿, ��ȭ����)",��⵵ ������ �ȴޱ� �ΰ赿 1121-6���� 301ȣ,16488,37.2630329048,127.0359252625,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)��������,20110919,,,���,,,,,"��⵵ ������ ��ȱ� ������ 53 (������, �ѵ����� 302ȣ)",��⵵ ������ ��ȱ� ������ 234���� �ѵ����� 302ȣ,440812,37.2955233790,127.0256390158,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,(��)�ڸ��ƹ̵���,20160706,,,���,,,,,"��⵵ ������ ��ȱ� ������ 214 (���׵�, ���̽�����)",��⵵ ������ ��ȱ� ���׵� 446-18����,16303,37.3051695929,127.0018366299,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,���������� �ֽ�ȸ��,2021-04-15,,15,����,2023-08-21,02-794-2579,,16521,"��⵵ ������ ���뱸 �Ｚ�� 253, ���̽�����Ʈ�� ���� ���Ļ������ 1225ȣ (��õ��)",��⵵ ������ ���뱸 ��õ�� 246 ���̽�����Ʈ�� ���� ���Ļ������ ,16521,37.2651314554,127.0614912591,,205377.468127778    ,418137.288094922    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
������,(��)�ڸ��ƹ̵���,2016-07-06,,03,���,2023-08-24,,,16489,"��⵵ ������ �ȴޱ� �Ǳ��� 197, 661ȣ (�ΰ赿)",��⵵ ������ �ȴޱ� �ΰ赿 1038-3 ,16489,37.2652290262,127.0327990111,,202836.499702032    ,418142.319944071    ,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,276,,,,,,,,,,276
������,�ý��ۿ��� �ֽ�ȸ��,20140116,,,��� ��,20160229,,,,"��⵵ ������ ��ȱ� ����� 80, 311ȣ (���ڵ�)",��⵵ ������ ��ȱ� ���ڵ� 877-4���� 311ȣ,440841,37.2955258737,126.9936074645,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,(��)��Ŀ�´����̼�,20120417,,,���,,,,,"��⵵ �Ȼ�� �ܿ��� ������� 263, 202ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 523-2����,425801,37.3200859527,126.8298816166,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Ⱦ��,��ܹ��� ���α۷ι�,2024-01-31,,13,������,,031-384-0301,,14047,"��⵵ �Ⱦ�� ���ȱ� �ùδ�� 187, �Ⱦ�Ǽ�Ÿ�� 1702ȣ (��굿)",��⵵ �Ⱦ�� ���ȱ� ��굿 1112-1 �Ⱦ�Ǽ�Ÿ�� ,14047,37.3917961106,126.9517714335,,195651.673909625    ,432187.915104016    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�Ⱦ��,�ֽ�ȸ�� �ѱ����������,2024-02-15,,13,������,,031-457-9090,,14051,"��⵵ �Ⱦ�� ���ȱ� �θ��� 171, ���̶������ǽ��� 516ȣ (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 1588-6 ���̶������ǽ��� ,14051,37.3982760322,126.9613727645,,196512.444906236    ,432911.451582184    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�Ⱦ��,(��)�߽�����,20090715,,,���,,,,,"��⵵ �Ⱦ�� ���ȱ� ���Ǵ�� 399  (���絿,���̾����� ���� 4��)",��⵵ �Ⱦ�� ���ȱ� ���絿 1433-22���� ���̾����� ���� 4��,431807,37.4050172940,126.9671209284,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Ⱦ��,����Ƽ���۷��̼�(��),20080227,,,���,,,,,"��⵵ �Ⱦ�� ���ȱ� ������ 523,  502ȣ (ȣ�赿,��������)",��⵵ �Ⱦ�� ���ȱ� ȣ�赿 968-10���� �������� 502ȣ,431849,37.3693877004,126.9575813904,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,�ֽ�ȸ�� ��Ÿ���̽�,2023-11-09,,13,������,,,,11415,"��⵵ ���ֽ� ������ �׷���� 215, ��1,2��, ����1,2��, �ٵ�1,2��",��⵵ ���ֽ� ������ ������ 197-5 ,11415,37.8325228525,126.9980619053,,199780.54527596     ,481106.239871075    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
���ֽ�,(��)�������������ξؽý���,20141024,,,���,,,,,��⵵ ���ֽ� ������ ��Ϸ�161���� 105,��⵵ ���ֽ� ������ ��ϸ� 629����,482863,37.8666545623,127.0398056007,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,(��) ���̽���,20110322,,,��� ��,,,,,"��⵵ ���ֽ� ��ȭ��1454���� 1  (���赿,1��)",��⵵ ���ֽ� ���赿 452-44���� 1��,482050,37.8203047458,127.0479220202,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ν�,(��)���丮���÷�,20160616,,,���,,,,,"��⵵ ���ν� ���ﱸ ������ 8-22, 305ȣ (������, �޸�Ÿ��)",��⵵ ���ν� ���ﱸ ������ 1261-1����,16897,37.3197689598,127.1089716602,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ν�,(��)����Ʈ����,20111229,,,���,,,,,"��⵵ ���ν� ���ﱸ ���Ϸ�154���� 3, 4�� (���ϵ�, �׶󽺰��� B����)",��⵵ ���ν� ���ﱸ ���ϵ� 182-15����,16911,37.3037458622,127.1239945938,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ν�,����ȸ�� ���ص�ο����̾���������,20030110,,,��� ��,20180209,,,,��⵵ ���ν� ó�α� �����5���� 22  (���浿),��⵵ ���ν� ó�α� ���浿 141-18����,449934,37.2613715717,127.2107161632,,,,����ȸ�Ǳ�ȹ��,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,(��)��ε彺��,2018-08-21,,13,������,,,,10858,"��⵵ ���ֽ� ź���� ��������161���� 15-2, 3��",��⵵ ���ֽ� ź���� ������ 124-71 ,10858,37.7974071275,126.6863838462,,172307.564905126    ,477251.279383842    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,81.28,,0,,,,,,,,81
���ֽ�,�ֽ�ȸ�� ���ؽ�Ʈ,2023-06-23,,13,������,,031-941-1181,,10881,"��⵵ ���ֽ� ���λ�� 37, 3�� 303ȣ (���ߵ�)",��⵵ ���ֽ� ���ߵ� 520-11 ,10881,37.7094654668,126.6848844686,,172145.873107372    ,467502.097008865    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
���ֽ�,�Ѽ�����(��),20111107,,,���,,,,,��⵵ ���ֽ� ������ �������� 177,��⵵ ���ֽ� ������ ��� 494-1����,413901,37.8895361989,126.7401867774,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,(��)�������,20170912,,,���,,,,,"��⵵ ���ֽ� ������ ����189���� 46, 2��",��⵵ ���ֽ� ������ ��긮 272-2����,10808,37.9025020542,126.7753374560,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,�ֽ�ȸ�� ��������,20140211,,,���,,,,,��⵵ ���ֽ� �������� 418-178 (��������),��⵵ ���ֽ� �������� 137����,10911,37.7239020207,126.7859546489,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϳ���,�ֽ�ȸ�� ������,2024-04-08,,13,������,,031-792-3458,,12918,"��⵵ �ϳ��� �̻簭������ 25, �̻� �׽�ŸŸ�� ���Ļ������ 10�� ������66ȣ (ǳ�굿)",��⵵ �ϳ��� ǳ�굿 489 �̻� �׽�ŸŸ�� ���Ļ������ ������66ȣ,12918,37.5526520126,127.1827170463,,216038.566179914    ,450059.249204826    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,0,,0,,,,,,,,0
�ϳ���,���οŻ,20161027,,,���,,,,,��⵵ �ϳ��� �̻絿��40���� 75-19 (�̻絿),��⵵ �ϳ��� �̻絿 468����,12900,37.5687071886,127.2043454128,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ȭ����,�ֽ�ȸ�� Ƽ�������۴�(T&G Company),2023-06-20,,13,������,,,,18468,"��⵵ ȭ���� ��ź��� 677-5, 802ȣ (��õ��)",��⵵ ȭ���� ��õ�� 848-1 ,18468,37.2139050163,127.0997020276,,208852.766485422    ,412511.171850892    ,����ȸ�Ǳ�ȹ��,,,0,,,,0,0,0,,,0,0,,0,,0,36.4,,0,,,,,,,,36
ȭ����,(��)�߾Ӱ��,20110801,,,���,,,,,��⵵ ȭ���� ��ź�� Ǯ����� 1,��⵵ ȭ���� ��ź�� �߸� 423-9����,445813,37.2050645785,127.1252172126,,,,����ȸ�Ǳ�ȹ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,

