�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,�ü�����,��������,��������,��γʺ�,����ü�������,�뷡��Ǽ�,����ܿ���,��󱸿���,Ư��������,�����ü�����,����������,����ü�����,����ü�����,�ҹ�ü�����,�Ѱ��ӱ��,�������ӹ���,���������±��и�,���ʵ�Ͻ���,�������и�
����,�߾Ӽұ���,20030521,,,��� ��,20040209,,,,"��⵵ ���� ���籸 �����1369���� 12-4,  5��ȣ (���絿,ȿ������)",��⵵ ���� ���籸 ���絿 703���� ȿ������ 5��ȣ,412807,37.6550396945,126.8366437464,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��������,20011203,,,��� ��,20121218,,,,"��⵵ ������ �Ȱ�� 102 (���õ�,����)",��⵵ ������ ���õ� 482-1���� ����,11932,37.5973890035,127.1427313333,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
��õ��,�������,2001-12-26,,35,���Ǹ���,2008-12-17,032-343-2099,,,��⵵ ��õ�� �һ籸 ���η� 511  (���ȵ�),��⵵ ��õ�� �һ籸 ���ȵ� 113-8 ,422-803,37.4846890672,126.8119001380,,183293.834836893    ,442516.967580181    ,�������ұ����,������þ�,0,,,0,2,0,0,0,0,,,,Y,,Y,Y,,0,,,,
��õ��,���Ʊ���,2001-12-22,,35,���Ǹ���,2012-03-05,667-3280,,,��⵵ ��õ�� ���̱� ��õ�� 36-1  (�ɰ),��⵵ ��õ�� ���̱� �ɰ 164-12 ,14641,37.4875144736,126.7837880610,,180809.380099648    ,442834.028043912    ,�������ұ����,,0,,,112.33,0,0,0,0,0,,,,N,,N,N,,0,,,,
��õ��,��������,2001-12-20,,03,���,2010-09-27,,,,��⵵ ��õ�� ���̱� ��õ��10���� 24  (�ɰ),��⵵ ��õ�� ���̱� �ɰ 171-22 ,14644,37.4848937523,126.7841524099,,180839.10143776     ,442543.147597037    ,�������ұ����,,0,,,0,0,0,0,0,0,,,,N,,N,N,,0,,,,
��õ��,��������,2003-04-07,,03,���,2005-05-17,,,,��⵵ ��õ�� �һ籸 �ɰ��9���� 40  (�ɰ��),��⵵ ��õ�� �һ籸 �ɰ�� 665 ,422-825,37.4826494456,126.7782357384,,180314.974418245    ,442293.489370146    ,�������ұ����,������þ�,4,,,151.87,3,0,0,0,0,,,,Y,,Y,Y,,0,,,,�Ϲݻ������
��õ��,�������,20011226,,,��� ��,20081217,,,,��⵵ ��õ�� ���η� 511  (���ȵ�),��⵵ ��õ�� ���ȵ� 113-8����,422803,37.4846890672,126.8119001380,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
��õ��,��������,20011220,,,��� ��,20100927,,,,��⵵ ��õ�� ��õ��10���� 24  (�ɰ),��⵵ ��õ�� �ɰ 171-22����,14644,37.4848937523,126.7841524099,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
��õ��,���Ʊ���,20011222,,,��� ��,20120305,,,,��⵵ ��õ�� ��õ�� 36-1  (�ɰ),��⵵ ��õ�� �ɰ 164-12����,14641,37.4875144736,126.7837880610,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
��õ��,��������,20030407,,,��� ��,20050517,,,,��⵵ ��õ�� �ɰ��9���� 40  (�ɰ��),��⵵ ��õ�� �ɰ�� 665����,422825,37.4826494456,126.7782357384,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,���� ����,19860411,,,��� ��,20090331,,,,"��⵵ ������ �߿��� ����� 336  (������,����)",��⵵ ������ �߿��� ������ 2986-12���� ����,462815,37.4357944787,127.1583879418,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
������,��������,20030111,,,��� ��,20100920,,,,��⵵ ������ �߿��� ������� 1142  (������),��⵵ ������ �߿��� ������ 3496����,462827,37.4316606339,127.1296063364,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��ī�����,20011222,,,��� ��,20131119,,,,��⵵ ������ ������ ������120���� 6 (������),��⵵ ������ ������ ������ 67����,13327,37.4408853675,127.1336870224,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
������,���� ���� �ұ���,20011222,,,��� ��,20131119,,,,��⵵ ������ ������ �ùη�142���� 14-1 (���ﵿ),��⵵ ������ ������ ���ﵿ 4132����,13353,37.4413177146,127.1454077724,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
������,�㸮���,2001-11-21,,13,������,,,,16455,"��⵵ ������ �ȴޱ� �ⱳ��1���� 22-19, 3�� (�Ż��1��)",��⵵ ������ �ȴޱ� �Ż��1�� 13-5 3�� ,16455,37.2692907530,127.0010016219,,200019.207093371    ,418592.12525364     ,�������ұ����,,,,,205.85,3,1,1.6,,,,,,Y,,Y,Y,,,,,,�������
������,�㸮���,20011121,,,���,,,,,"��⵵ ������ �ȴޱ� �ⱳ��1���� 22-19, 3�� (�Ż��1��)",��⵵ ������ �ȴޱ� �Ż��1�� 13-5���� 3��,16455,37.2692907530,127.0010016219,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
������,���������,20011206,,,���,,,,,��⵵ ������ �ȴޱ� �ⱳ��1���� 19 (�Ż��1��),��⵵ ������ �ȴޱ� �Ż��1�� 11-10����,16455,37.2683600137,127.0004551114,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��ī�ٸ�,20030513,,,��� ��,20040709,,,,��⵵ ������ �ȴޱ� �Ż�� 2-10  (�Ż��1��),��⵵ ������ �ȴޱ� �Ż��1�� 57-3����,442081,37.2662767721,127.0023523514,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
������,��Ƽ����,20011218,,,��� ��,20180404,,,,"��⵵ ������ �ȴޱ� �ⱳ��1���� 22-7, 2�� (�Ż��1��)",��⵵ ������ �ȴޱ� �Ż��1�� 13-8���� 2��,16455,37.2687845605,127.0006666018,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
�Ȼ��,�ξ����,19991116,,,��� ��,20030903,,,,"��⵵ �Ȼ�� �ܿ��� ���ʷ� 34,  403ȣ (���)",��⵵ �Ȼ�� �ܿ��� ��� 846-1���� 403ȣ,425907,37.3276939030,126.8018777724,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ⱦ��,���б���,20020523,,,��� ��,20050308,,,,��⵵ �Ⱦ�� ���ȱ� ���ȷ� 19  (�Ⱦ絿),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 534-4����,430824,37.3851534478,126.9346384827,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
�Ⱦ��,�ڸ��� ����,20030307,,,��� ��,20110714,,,,��⵵ �Ⱦ�� ���ȱ� ���Ǵ�� 103  (��굿),��⵵ �Ⱦ�� ���ȱ� ��굿 550-1����,431822,37.3991555099,126.9354258673,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����ν�,����ұ���,20030423,,,��� ��,20040401,,,,��⵵ �����ν� �����90���� 3  (�����ε�),��⵵ �����ν� �����ε� 34-13����,480840,37.7406256146,127.0519255197,,,,�������ұ����,������þ�,,,,,,,,,,,,,,,,,,,,,,
�����ν�,���� ���α���,20050131,,,��� ��,20140807,,,,��⵵ �����ν� ����� 122 (�����ε�),��⵵ �����ν� �����ε� 17-16���� 3��,11693,37.7433468993,127.0517388601,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
��õ��,ICT.MD ID,20160722,,,���,,,,,"��⵵ ��õ�� ���翬�� 24, ����1�� (�߸���)",��⵵ ��õ�� �߸��� 203����,17374,37.2788836371,127.4444219507,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,
���ֽ�,�ֽ�ȸ�� �Ǵ��ͽ��������ڸ���,20120903,,,���,,,,,��⵵ ���ֽ� ź���� ���̸������� 55-60,��⵵ ���ֽ� ź���� ���︮ 1652-155����,10859,37.7894157797,126.6947167960,,,,�������ұ����,,,,,,,,,,,,,,,,,,,,,,,

