�ñ���,������,���㰡����,�������¸�,�������,�����̿���ҿ���,��Ź���(��),ȸ��������(��),����������,�������¸�,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵
����,"���ҿȭ,�̺Ҽ�Ź������",20170925,���,,N,1,1,��Ź��,�ȭ������Ź��,"��⵵ ���� ���籸 ������77���� 69-7, 1(�Ϻ�)�� (ȭ����)",��⵵ ���� ���籸 ȭ���� 883-16���� 1(�Ϻ�)��,412826,37.6398209914,126.8358836678
����,���� �ȭ��Ź,20160729,���,,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ굿�� �߾ӷ� 1129 (���׵�, ȣ������ �߰� 1055ȣ)",��⵵ ���� �ϻ굿�� ���׵� 902���� ȣ������ �߰� 1055ȣ,410837,37.6489256763,126.7792821649
����,�ȭ������,20160831,���,,N,1,2,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ꼭�� ������ 128, 1�� 116ȣ (ź����, ź������8���� �󰡵�)",��⵵ ���� �ϻ꼭�� ź���� 1476���� ź������8���� �󰡵� 116ȣ,411320,37.6988870704,126.7677616074
����,�ȭ ������,20120109,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ���� ���籸 ȭ�߷� 220 (ȭ����, �޺����� �󰡵� B112ȣ)",��⵵ ���� ���籸 ȭ���� 851���� �޺����� �󰡵� B112ȣ,412826,37.6464752212,126.8347135465
����,�ȭ�ڻ�119,20040817,���,,N,,,��Ź��,�ȭ������Ź��,��⵵ ���� ���籸 ����� 1359-8,��⵵ ���� ���籸 ���絿 700-10����,412020,37.6551432556,126.8358265761
����,��Ż ���丮,20170105,���,,N,2,4,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ굿�� ����õ�� 3, 2�� (�縮����)",��⵵ ���� �ϻ굿�� �縮���� 114-7����,410530,37.6948769689,126.8428564832
����,���ѿȭ,20161123,���,,N,1,1,��Ź��,�ȭ������Ź��,"��⵵ ���� ���籸 ���� 45, 1(�Ϻ�)�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 650-7���� 1��(�Ϻ�),412824,37.6192975324,126.8294827630
����,�ȭ���³�,20110401,��� ��,20130412,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ굿�� �ϻ��463���� 51-2 (���߻굿,1�� �Ϻ�)",��⵵ ���� �ϻ굿�� ���߻굿 1162���� 1�� �Ϻ�,410829,37.6720048385,126.7742624715
����,ũ����Ŀ,20130628,��� ��,20150820,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ굿�� ȣ����446���� 56, 1�� �Ϻ�ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1418���� 1�� �Ϻ�ȣ,410360,37.6458856716,126.7803430576
����,ũ���ȭ ��Ź,20111031,��� ��,20131219,N,1,1,��Ź��,�ȭ������Ź��,��⵵ ���� ���籸 ������ 909-3 (ȭ����),��⵵ ���� ���籸 ȭ���� 909-3���� (ȭ���ɹ������������� 112ȣ),412826,37.6381103365,126.8330200085
����,ũ������Ʈ,20101115,��� ��,20120131,N,1,0,��Ź��,�ȭ������Ź��,��⵵ ���� �ϻ꼭�� ���Ϸ� 25,��⵵ ���� �ϻ꼭�� �ϻ굿 969-13���� 1���Ϻ�,411857,37.6873253111,126.7652100112
����,���ѿȭ,20160105,��� ��,20161122,,,,,,"��⵵ ���� ���籸 ���� 45, 1(�Ϻ�)�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 650-7���� 1��(�Ϻ�),412824,37.6192975324,126.8294827630
����,�ǻ��ÿȭ�ռ�Ź,20110331,��� ��,20110907,N,2,0,��Ź��,�ȭ������Ź��,��⵵ ���� �ϻ굿�� �ϻ��441���� 66,��⵵ ���� �ϻ굿�� ���߻굿 1164-8���� 1���Ϻ�,410829,37.6707427631,126.7756921536
����,��ǰ�ȭ�ռ�Ź����,20080328,��� ��,20140429,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ굿�� ȣ����430���� 58-1 (�鼮��,1���Ϻ�)",��⵵ ���� �ϻ굿�� �鼮�� 1426-11���� 1���Ϻ�,410360,37.6450475234,126.7818360584
����,ũ���ȭ��Ź,20080328,��� ��,20120116,N,2,,��Ź��,�ȭ������Ź��,��⵵ ���� ���籸 ȭ�ŷ� 73,��⵵ ���� ���籸 ��ŵ� 981���� ���͸��� 2���� B�󰡵� 207ȣ �Ϻ�,412835,37.6194662419,126.8386143308
����,�ȭ���³�,20070521,��� ��,20090527,N,2,,��Ź��,�ȭ������Ź��,��⵵ ���� ���籸 ����� 118-27,��⵵ ���� ���籸 ��ŵ� 996-6���� (102ȣ),412835,37.6226096368,126.8350056183
����,�ȭ���³�,20021017,��� ��,20091102,N,,,��Ź��,�ȭ������Ź��,,��⵵ ���� ���籸 ȭ���� 948����,412270,37.6315670814,126.8267432333
����,�ȭ���³�,20050329,��� ��,20071212,N,,,��Ź��,�ȭ������Ź��,��⵵ ���� ���籸 �������� 29,��⵵ ���� ���籸 ��絿 128-5����,412500,37.7037399167,126.9009400006
����,��Ÿ�ȭ������,20041223,��� ��,20070914,N,,,��Ź��,�ȭ������Ź��,��⵵ ���� ���籸 ������ 45,��⵵ ���� ���籸 ȭ���� 909- 3���� �ɹ������� 101ȣ,412270,37.6381103365,126.8330200085
����,�ȭ��Ź������,20051014,��� ��,20090413,N,1,,��Ź��,�ȭ������Ź��,��⵵ ���� �ϻ굿�� ���۷� 169,��⵵ ���� �ϻ굿�� ���ε� 785���� ��1���� ���������� ����1�� 7ȣ,410811,37.6537651238,126.7836112987
����,�ȭ������,20070810,��� ��,20160831,N,1,,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ꼭�� ������ 122, 116ȣ (ź����, ź������8���� �󰡵�)",��⵵ ���� �ϻ꼭�� ź���� 1476���� ź������8���� �󰡵� 116ȣ,411320,37.6976146548,126.7660612975
����,��Ʈ�ȭ������,20131111,��� ��,20140414,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ���� �ϻ굿�� �߾ӷ� 1129, 1046ȣ (���׵�, ȣ����������)",��⵵ ���� �ϻ굿�� ���׵� 902���� ȣ���������� 1046ȣ,410837,37.6489256763,126.7792821649
����,���ѿȭ,20131223,��� ��,20150716,N,1,1,��Ź��,�ȭ������Ź��,"��⵵ ���� ���籸 ������ 8, B�� 1(�Ϻ�)�� (101,102)ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 709���� B��,412825,37.6135925983,126.8327518470
�����,��Ŭ����,20150506,���,,N,2,3,��Ź��,�ȭ������Ź��,"��⵵ ����� ������38���� 14, 1�� (����, ��������)",��⵵ ����� ���� 736-4���� �������� 1��,423819,37.4673662422,126.8519661737
���ֽ�,My�ȭ������,20160517,���,,N,1,2,��Ź��,�ȭ������Ź��,"��⵵ ���ֽ� ������ ������ 265, 1��",��⵵ ���ֽ� ������ ����� 353-2���� 1��,464896,37.3773570269,127.2606583181
���ֽ�,ũ������,20171219,���,,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ���ֽ� ������ ���굿�� 25, 1��",��⵵ ���ֽ� ������ �Ż긮 736-1���� 1��,464923,37.3564998907,127.2438770673
���ֽ�,���λ�ȭ,20120316,���,,N,1,1,��Ź��,�ȭ������Ź��,��⵵ ���ֽ� ���ִ�� 210 (������),��⵵ ���ֽ� ������ 314-10����,464903,37.4251685070,127.2580817879
���ֽ�,�ȭ������,20130910,���,,N,1,0,��Ź��,�ȭ������Ź��,��⵵ ���ֽ� ���ִ��97���� 26 (������),��⵵ ���ֽ� ������ 113-69����,464902,37.4154334446,127.2572712991
���ֽ�,�ؾ�,20170907,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ���ֽ� ������ ����� 303-23, 1��",��⵵ ���ֽ� ������ ����� 554-5���� 1��,464926,37.3713407617,127.2499932043
���ֽ�,ũ������,20161206,��� ��,20161223,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ���ֽ� ������ ���굿�� 25, 2��",��⵵ ���ֽ� ������ �Ż긮 736-1���� 2��,464923,37.3564998907,127.2438770673
������,ȭ��Ʈ �ȭ&������,20090414,��� ��,20130520,N,3,0,��Ź��,�ȭ������Ź��,"��⵵ ������ �ǿ����99���� 58-3 (��â��,(1��))",��⵵ ������ ��â�� 383-48���� (1��),471833,37.6075416456,127.1379582932
������,����ũ��,20080222,���,,N,1,,��Ź��,�ȭ������Ź��,"��⵵ ������ ��ȣ2�� 63-11, 101ȣ (�絿)",��⵵ ������ �絿 872-3����,435818,37.3457510738,126.9434581157
������,�ȭ �� ������,20110718,��� ��,20140219,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ������ �ݻ��106���� 5, 1�� (�꺻��)",��⵵ ������ �꺻�� 99-24����,435839,37.3714533686,126.9366951778
������,���ǻ��,20090324,��� ��,20090820,N,0,0,��Ź��,�ȭ������Ź��,��⵵ ������ ����643���� 12,��⵵ ������ �꺻�� 1065-4���� �󰡵� ���� 11ȣ,435849,37.3695852645,126.9305766514
������,�ȭ �ռ�Ź,20130123,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ������ ������ ������� 1704, B�� 1�� 108ȣ (���Ż�)",��⵵ ������ ������ ������ 40-10���� ���Ż� B�� 108ȣ,415823,37.6212731916,126.6332701138
������,�����ȭ �̺� ������,20180115,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ������ �����Ѱ�1��78���� 5-38, 102ȣ (��⵿)",��⵵ ������ ��⵿ 1378���� 102ȣ,415060,37.6447504959,126.6718767242
������,����ũ��,20121106,���,,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ������ ������ ��۷� 36, 101ȣ",��⵵ ������ ������ �Ű 543-46���� 101ȣ,415811,37.6058275802,126.7695811831
������,ũ������,20180122,���,,N,1,0,��Ź��,�ȭ������Ź��,��⵵ ������ �����̷� 23 (��쵿),��⵵ ������ ��쵿 333-1����,415802,37.6157278681,126.7235721658
������,������,20131220,��� ��,20151229,N,2,2,��Ź��,�ȭ������Ź��,��⵵ ������ �����Ѱ�1��98���� 17-88 (��⵿),��⵵ ������ ��⵿ 1948-6���� 101ȣ,415060,37.6471057812,126.6722813205
������,�Ͼ� �ȭ,20160921,��� ��,20180115,N,3,0,��Ź��,�ȭ������Ź��,"��⵵ ������ ������� 1425, 303ȣ (��⵿, û�۸����󰡵�)",��⵵ ������ ��⵿ 1339���� û�۸��� �󰡵� 303ȣ,415060,37.6518913364,126.6722168676
�����ֽ�,������,20130218,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �����ֽ� ������ �عп���1�� 47, 1111�� 102ȣ (������ư����Ʈ )",��⵵ �����ֽ� ������ �ݰ 961���� ������ư����Ʈ 1111�� 102ȣ,472861,37.7133993785,127.1867980986
�����ֽ�,������,20130710,���,,N,2,2,��Ź��,�ȭ������Ź��,"��⵵ �����ֽ� �ͺ��� ���ҷ�116���� 20, ��1�� 3-��104ȣ (����û����)",��⵵ �����ֽ� �ͺ��� ���Ҹ� 600-14���� ����û���� ��1�� 3�� ��104ȣ,472901,37.5857466874,127.2095674682
�����ֽ�,����ũ��(����������),20111101,���,,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ �����ֽ� ȣ���69���� 7, 1�� (ȣ��)",��⵵ �����ֽ� ȣ�� 194-29���� 1��,472120,37.6565642030,127.2482803637
�����ֽ�,������,20131017,���,,N,2,2,��Ź��,�ȭ������Ź��,"��⵵ �����ֽ� ����3�� 98 (������, 1��)",��⵵ �����ֽ� ������ 1014-1���� 1��,472501,37.6485352656,127.1237368604
�����ֽ�,ȭ��Ʈ �ȭ ������,20101018,���,,N,3,0,��Ź��,�ȭ������Ź��,��⵵ �����ֽ� ȣ��� 72 (ȣ��),��⵵ �����ֽ� ȣ�� 666-2����,472120,37.6560861330,127.2481119212
�����ֽ�,����ũ��(�ȭ������),20121023,���,,N,2,0,��Ź��,�ȭ������Ź��,��⵵ �����ֽ� ȭ���� ������ ���� 83,��⵵ �����ֽ� ȭ���� �����츮 360-2���� ��1���� ����,472845,37.6583122587,127.3051317471
�����ֽ�,�� ȭ��Ʈ,20110405,��� ��,20150629,N,4,0,��Ź��,�ȭ������Ź��,"��⵵ �����ֽ� �����߾ӷ� 36-19, 109ȣ (������, ����Ʈ��ġ�� ���ǽ���)",��⵵ �����ֽ� ������ 1007����,472501,37.6466586340,127.1259907828
����õ��,������,20130514,��� ��,20150429,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ����õ�� �߾ӷ�7���� 15, 104ȣ (�۳���, ��Ÿ����)",��⵵ ����õ�� �۳��� 675-1���� ��Ÿ���� 104ȣ,483010,37.8822907325,127.0534793596
��õ��,�����̻�����,20160126,���,,,,,,,"��⵵ ��õ�� ������ 77 (������, 1���Ϻ�)","��⵵ ��õ�� ������ 271-7���� ��1����, 1���Ϻ�",14420,37.5241925266,126.8083574119
��õ��,�ȭ���³�,20091214,���,,,,,,,"��⵵ ��õ�� �������285���� 50 (�ߵ�, �����Ÿ�� 115ȣ)",��⵵ ��õ�� �ߵ� 1134-2���� �����Ÿ�� 115ȣ,14580,37.4997120395,126.7752997947
��õ��,�Ͼᳪ��ȭ��Ź������,20121113,���,,,,,,,"��⵵ ��õ�� ���η�216���� 91, 1�� ��2ȣ�Ϻ�ȣ (�ɰ��)","��⵵ ��õ�� �ɰ�� 643-8���� ,643, 1�� ��2ȣ�Ϻ�",14718,37.4792645707,126.7789242847
��õ��,�ȭ������,20161222,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� ��õ��2���� 70 (��, 1�� �Ϻ�)",��⵵ ��õ�� �� 346-7���� 1�� �Ϻ�,14625,37.4870915846,126.7633865088
��õ��,�����տȭ�ռ�Ź,20100823,���,,,,,,,"��⵵ ��õ�� �ɰ�� 24-1, 1�� (�ɰ��)","��⵵ ��õ�� �ɰ�� 578-12���� ,1��",14738,37.4817501154,126.7756203538
��õ��,ũ�����̽�,20141031,���,,,,,,,"��⵵ ��õ�� ������ 20 (�һ纻��, 1���Ϻ�)","��⵵ ��õ�� �һ纻�� 175-6���� ,1���Ϻ�",14758,37.4751111798,126.7926486925
��õ��,����ȭ��Ź,20170824,���,,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� �һ��669���� 26 (������, 1�� �Ϻ�)",��⵵ ��õ�� ������ 10-49���� 1�� �Ϻ�,14463,37.5169852678,126.8028226006
��õ��,����ȭ��Ź,20170814,���,,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� ���Ϸ� 646 (���, 2���Ϻ�)",��⵵ ��õ�� ��� 25���� 2���Ϻ�,14654,37.4831794485,126.8019379159
��õ��,�ȭ���������̺�,20160510,���,,,,,,,"��⵵ ��õ�� ���η� 101, 1�� 101ȣ (�۳���, ȣ��������)","��⵵ ��õ�� �۳��� 374���� ,ȣ�������� 1�� 101ȣ",14723,37.4842824863,126.7667847304
��õ��,�ȭ�ռ�Ź�̺�,20160613,���,,,,,,,"��⵵ ��õ�� ������ 59, 1���Ϻ�ȣ (�һ纻��)","��⵵ ��õ�� �һ纻�� 159-40���� ��2����, 1���Ϻ�",14703,37.4753727821,126.7972152849
��õ��,����Ŭ����,20150408,���,,,,,,,"��⵵ ��õ�� ���η�53���� 15, 1���Ϻ�ȣ (�۳���)","��⵵ ��õ�� �۳��� 345-6���� ,1���Ϻ�",14729,37.4843473872,126.7612870073
��õ��,�ȭ���λ�����,20091214,���,,,,,,,"��⵵ ��õ�� �󵿷�117���� 16 (��, ���϶������� 204ȣ)",��⵵ ��õ�� �� 528-3���� ���϶������� 204ȣ,14540,37.5079441896,126.7526139596
��õ��,����ũ�� �ߵ���,20170621,���,,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� ���Ϸ� 305, 1���Ϻ�ȣ (��)",��⵵ ��õ�� �� 317-7���� 1���Ϻ�ȣ,14621,37.4886110446,126.7642199526
��õ��,���ؽ�(���Ͽȭ��Ź),20160211,���,,N,3,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� ���۷� 331 (������, 1���Ϻ�)",��⵵ ��õ�� ������ 3-48���� 1���Ϻ�,14460,37.5199880963,126.7984831568
��õ��,������,20161024,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� ����� 25 (��, ���������� 116ȣ)",��⵵ ��õ�� �� 546-6���� ���������� 116ȣ,14544,37.5039659760,126.7506736993
��õ��,�����տȭ�ռ�Ź,20100422,��� ��,20170118,,,,,,"��⵵ ��õ�� ���ַ� 344 (�ߵ�, 1��)",��⵵ ��õ�� �ߵ� 1087-1���� 1��,14551,37.5021964752,126.7806610475
��õ��,����ũ��,20150511,��� ��,20171124,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� �帻��294���� 30 (�ɰ, 1�� �Ϻ�)",��⵵ ��õ�� �ɰ 334-7���� 1�� �Ϻ�,14614,37.4900877209,126.7741711208
��õ��,ȭ��Ʈ�ȭ������,20131224,��� ��,20150312,,,,,,��⵵ ��õ�� �帻��271���� 5 (�ɰ),��⵵ ��õ�� �ɰ 314-17����,14610,37.4921301472,126.7721151850
��õ��,��ȭ��Ʈ������,20131211,��� ��,20131216,,,,,,"��⵵ ��õ�� �帻��271���� 5 (�ɰ, 1��)",��⵵ ��õ�� �ɰ 314-17���� 1��,14610,37.4921301472,126.7721151850
��õ��,ũ�����Ŀȭ���,20080522,��� ��,20101229,,,,,,��⵵ ��õ�� �ߵ���248���� 55,��⵵ ��õ�� �ߵ� 1146-4���� ���������� 101ȣ,14548,37.5016282541,126.7717740902
��õ��,�����̽����ɾ�(DK shoes care),20120416,��� ��,20151201,,,,,,"��⵵ ��õ�� ����� 39 (�ߵ�, ���(��)�� 105ȣ)",��⵵ ��õ�� �ߵ� 1100���� ���(��)�� 105ȣ,14574,37.4970908798,126.7814906098
��õ��,�Ͼᳪ��ȭ��Ź������,20121113,��� ��,20160119,,,,,,"��⵵ ��õ�� ���Ϸ�307���� 23-1 (��, 1�� �Ϻ�)",��⵵ ��õ�� �� 316-36���� 1�� �Ϻ�,14621,37.4893613019,126.7645632542
��õ��,�ȭ�ռ�Ź�̺�,20070529,��� ��,20101004,,,,,,��⵵ ��õ�� �帻��351���� 19,��⵵ ��õ�� �ɰ 427-20���� 1��,14631,37.4912655454,126.7810600034
��õ��,�ȭ119������,20080109,��� ��,20101214,,,,,,��⵵ ��õ�� �Ȱ�� 204,��⵵ ��õ�� ���ȵ� 185-13���� ���Ѻ��� 1��,14780,37.4863620413,126.8190674174
��õ��,���λ�ȭ,20100616,��� ��,20150428,,,,,,"��⵵ ��õ�� ������ 77 (������,1��)",��⵵ ��õ�� ������ 271-7���� 1��,14420,37.5241925266,126.8083574119
��õ��,�ȭ �ռ�Ź �̺�,20161125,��� ��,20180810,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ��õ�� ���Ϸ�342���� 12, 1�� (�ߵ�)",��⵵ ��õ�� �ߵ� 805-4���� 1��,14626,37.4875154355,126.7677711549
������,���ǵ��� �ȭ������,20121128,��� ��,20180119,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ������ ������ ���Ϸ� 219-2, 1�� (����)",��⵵ ������ ������ ���� 5589���� 1��,461823,37.4457933470,127.1293557911
������,Ǫ���ȭ������,20100817,��� ��,20101027,N,1,1,��Ź��,�ȭ������Ź��,��⵵ ������ �д籸 ��ȭ�� 46,��⵵ ������ �д籸 ��ž�� 291-1���� 1�� �Ϻ�,463856,37.4116463153,127.1341684541
������,�ȭ������,20130206,��� ��,20141031,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ ������ �߿��� �꼺���334���� 5, 1�� (�߾ӵ�)",��⵵ ������ �߿��� �߾ӵ� 303���� (1��),462835,37.4426860695,127.1539477417
������,���ǵ���,20080828,��� ��,20100426,N,1,,��Ź��,�ȭ������Ź��,��⵵ ������ ������ ���Ϸ� 219-2,��⵵ ������ ������ ���� 5589���� 1��,461823,37.4457933470,127.1293557911
������,�ȭ ������ �̺�,20150709,��� ��,20170302,N,3,4,��Ź��,�ȭ������Ź��,"��⵵ ������ �д籸 ���Ǳ���58���� 4 (�Ǳ���, 1�� �Ϻ� (103ȣ))",��⵵ ������ �д籸 �Ǳ��� 562-4���� 1�� �Ϻ� (103ȣ),463410,37.3917898156,127.0983174784
������,���Ϳ���,20100429,��� ��,20100705,N,3,0,��Ź��,�ȭ������Ź��,��⵵ ������ �д籸 ������ 41,��⵵ ������ �д籸 ��ž�� 275-4���� ���������� 106ȣ,463856,37.4116584178,127.1381008398
������,���Ϳ���,20100405,��� ��,20100419,N,4,0,��Ź��,�ȭ������Ź��,��⵵ ������ �д籸 ������ 41,��⵵ ������ �д籸 ��ž�� 275-4���� 1�� 106ȣ,463856,37.4116584178,127.1381008398
������,�Ӹ����� ��Ż�м�,20180724,��� ��,20180807,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ������ �д籸 ������ 170, ǳ�����̿��÷��� 219ȣ �Ϻ�ȣ (������)",��⵵ ������ �д籸 ������ 255-1���� ǳ�����̿��÷���,463862,37.3889401776,127.1225528250
������,�����ѿȭ�̺Ҽ�Ź������,20160502,���,,N,0,0,��Ź��,�ȭ������Ź��,��⵵ ������ ��ȱ� ������159���� 40 (���嵿),��⵵ ������ ��ȱ� ���嵿 495-49����,440852,37.3033560787,126.9971657959
������,Ŭ������,20170822,���,,N,0,0,��Ź��,�ȭ������Ź��,��⵵ ������ ��ȱ� �����ŷ� 419-1 (������),��⵵ ������ ��ȱ� ������ 258-39����,440814,37.2930380457,127.0262638663
������,�ǼۻǼۿȭ,20110805,���,,N,3,0,��Ź��,�ȭ������Ź��,��⵵ ������ �Ǽ��� ��������146���� 100-8 (�������),��⵵ ������ �Ǽ��� ������� 507-11����,441400,37.2454107001,127.0336542734
������,�ȭ�����潴����,20110429,���,,N,2,0,��Ź��,�ȭ������Ź��,��⵵ ������ ��ȱ� ������187���� 4 (������),��⵵ ������ ��ȱ� ������ 740-7����,440847,37.2990838611,127.0167254795
������,�������������Ȱ���͸�������������,20170201,���,,N,0,0,��Ź��,�ȭ������Ź��,��⵵ ������ ��ȱ� ������187���� 69 (������),��⵵ ������ ��ȱ� ������ 757-17����,440848,37.3010737099,127.0139821371
������,�����ѿȭ�̺һ�����,20160523,��� ��,20180510,N,2,,��Ź��,�ȭ������Ź��,��⵵ ������ ���뱸 �����54���� 66 (������),��⵵ ������ ���뱸 ������ 650-146����,443400,37.2361061202,127.0517722789
������,������,20060125,��� ��,20110422,N,2,,��Ź��,�ȭ������Ź��,,��⵵ ������ ��ȱ� ������ 431-11����,440857,37.2991208280,127.0174427177
������,�ֽ�ȸ�� ���϶�ũ��,20150522,��� ��,20170308,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ������ ���뱸 �곲�� 93, 1�� (��ź��)",��⵵ ������ ���뱸 ��ź�� 196-132����,443801,37.2712429159,127.0494887161
������,�Ͼ�ȭ������,20060816,��� ��,20150616,N,2,,��Ź��,�ȭ������Ź��,"��⵵ ������ ��ȱ� ����� 80, ���� (���ڵ�, ���������� ���� 5ȣ6ȣ)",��⵵ ������ ��ȱ� ���ڵ� 877-4���� ���������� ���� 5ȣ6ȣ,440841,37.2955258737,126.9936074645
������,����Ŭ��,20141216,��� ��,20180518,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ ������ ���뱸 �ſ����53���� 1, 101ȣ (��ź��)",��⵵ ������ ���뱸 ��ź�� 101-48���� 101ȣ,443800,37.2726387348,127.0444272806
������,Ŭ�����ȭ������,20101018,��� ��,20140129,N,,,��Ź��,�ȭ������Ź��,"��⵵ ������ �ȴޱ� �ȴ޹���163���� 34, 1�� (�츸��)",��⵵ ������ �ȴޱ� �츸�� 522-16���� 1��,442819,37.2845645921,127.0329728104
������,Ŭ������,20110105,��� ��,20120207,N,,,��Ź��,�ȭ������Ź��,��⵵ ������ ���뱸 �ſ����53���� 22,��⵵ ������ ���뱸 ��ź�� 172-104����,443800,37.2726346499,127.0433670529
�����,�ͽ���ؿ���(WASHOES&Y),20180817,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ����� �ɰ��76���� 9, 2�� (ȭ����)",��⵵ ����� ȭ���� 655-8����,429230,37.3609228972,126.8165211508
�����,�����տȭ�ռ�Ź,20090708,���,,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ ����� ������43���� 7, 1�� (��ߵ�)",��⵵ ����� ��ߵ� 491-1���� 1��,429812,37.4436266258,126.7881067655
�����,�ȭ�ջ�����,20061122,���,,N,,,��Ź��,�ȭ������Ź��,��⵵ ����� ���߷�221���� 14 (���ߵ�),��⵵ ����� ���ߵ� 869-1����,429252,37.3923446945,126.8072434852
�����,������,20160530,���,,N,,,��Ź��,�ȭ������Ź��,"��⵵ ����� �������69���� 6-1, 1�� �Ϻ�ȣ (���յ�)",��⵵ ����� ���յ� 1820-3���� 1���Ϻ�ȣ,429863,37.3487418127,126.7462013590
�����,�Ͼ�ȭ ������,20140605,��� ��,20161221,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ ����� ��õ��79���� 11, 108ȣ (��õ��)",��⵵ ����� ��õ�� 277-4���� 108ȣ,429883,37.4372703842,126.7848436608
�����,�û���ó��,20120618,��� ��,20161221,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ ����� ������ 313, 1�� (���յ�)",��⵵ ����� ���յ� 2305-13����,429930,37.3529870178,126.7377244407
�����,����ũ��������,20090824,��� ��,20100624,N,,,��Ź��,�ȭ������Ź��,��⵵ ����� ������ 313,��⵵ ����� ���յ� 2305-13���� 101ȣ,429930,37.3529870178,126.7377244407
�����,�ȭ�ռ�Ź,20090421,��� ��,20130304,N,,,��Ź��,�ȭ������Ź��,��⵵ ����� ������104���� 40,��⵵ ����� ���ൿ 539-5���� 1��,429838,37.4423549092,126.8000451429
�����,ũ�������ɾ�,20130808,��� ��,20171228,N,2,1,��Ź��,�ȭ������Ź��,��⵵ ����� �����߾ӷ� 90 (������),��⵵ ����� ������ 1010-4���� ǳ�����󰡵� 105-1,429834,37.3902457487,126.7357544930
�����,���λ�����,20071030,��� ��,20100920,N,,,��Ź��,�ȭ������Ź��,��⵵ ����� ���̻�2�� 10,��⵵ ����� ���յ� 1728-1���� 205ȣ,429862,37.3472726193,126.7335822388
�����,����ũ��,20100212,��� ��,20180716,N,,,��Ź��,�ȭ������Ź��,"��⵵ ����� �ϻ��8���� 2, 1�� (�ϻ�)",��⵵ ����� �ϻ� 375-1����,429270,37.3914752163,126.8127079091
�����,ȭ��Ʈ�����ɾ�,20120326,��� ��,20180716,N,,,��Ź��,�ȭ������Ź��,"��⵵ ����� ����õ��355���� 46-1, 1�� (���յ�)",��⵵ ����� ���յ� 1595-9���� 1��ȣ,429856,37.3430228220,126.7441134993
�Ȼ��,ȭ��Ʈ�ȭ�ػ�����,20120821,���,,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� �ܿ��� ���η� 265-1 (�͵�, 1���Ϻ�)",��⵵ �Ȼ�� �ܿ��� �͵� 763-12���� 1���Ϻ�,425842,37.3414464754,126.8247583691
�Ȼ��,�ȭ���³�,20150115,���,,N,2,1,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ������� 38, 1�� (���ǵ�)",��⵵ �Ȼ�� ��ϱ� ���ǵ� 525���� 1��,426855,37.3326841481,126.8454376720
�Ȼ��,ȭ��Ʈ�ȭ������,20100820,���,,N,3,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ��ȣ�� 62, 1�� (�絿)",��⵵ �Ȼ�� ��ϱ� �絿 1524���� (1��),426894,37.3059862440,126.8472376660
�Ȼ��,�ȭ�ռ�Ź,20140317,���,,N,,,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ���̷� 39-1, 1�� (������)",��⵵ �Ȼ�� ��ϱ� ������ 790-11���� 1��,426809,37.2950650719,126.8712058923
�Ȼ��,ȭ��Ʈ�ȭ������,20120404,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� �Ȼ�õ����2�� 37-1, 1�� (���ǵ�)",��⵵ �Ȼ�� ��ϱ� ���ǵ� 449-5���� 1��,426854,37.3322700763,126.8520899507
�Ȼ��,�û���ó��,20150618,���,,N,2,2,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� �ܿ��� ����1�� 62, 116ȣ (������, ��Ʈ������)",��⵵ �Ȼ�� �ܿ��� ������ 732-1���� ��Ʈ������ 116ȣ,425855,37.3081552641,126.8163220236
�Ȼ��,ȭ��Ʈ�ȭ&������,20120713,���,,N,,,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� �̵��� 33, 103ȣ (�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 602-8���� 103ȣ,426857,37.3063917012,126.8604141351
�Ȼ��,ȭ��Ʈ�ȭ������(�絿2ȣ��),20130205,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� �İ�� 80, 1�� (�絿)",��⵵ �Ȼ�� ��ϱ� �絿 1314-15���� 1��,426823,37.2952197972,126.8514375600
�Ȼ��,ž���οȭũ����,20100812,��� ��,20120102,N,1,1,��Ź��,�ȭ������Ź��,��⵵ �Ȼ�� �ܿ��� ȭ��õ���� 424,��⵵ �Ȼ�� �ܿ��� �͵� 811-22���� 1��,425844,37.3421594952,126.8186330459
�Ȼ��,�����,20091029,��� ��,20110722,N,1,0,��Ź��,�ȭ������Ź��,��⵵ �Ȼ�� ��ϱ� ����� 624,��⵵ �Ȼ�� ��ϱ� ���ǵ� 434-16���� 1��,426853,37.3331700542,126.8534819615
�Ȼ��,�ȭ��Ź��,20120503,��� ��,20140227,N,1,1,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� �ܿ��� �͵������� 174 (�͵�, 1��)",��⵵ �Ȼ�� �ܿ��� �͵� 781���� 1��,425843,37.3469825734,126.8218975146
�Ȼ��,������,20141103,��� ��,20150629,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ��������1�� 12, 1�� (������)",��⵵ �Ȼ�� ��ϱ� ������ 813-8���� 1��,426810,37.2969738055,126.8674102570
�Ȼ��,ȭ��Ʈ�ȭ������,20120125,��� ��,20150115,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ��ȣ�� 346, 1�� (������)",��⵵ �Ȼ�� ��ϱ� ������ 857-6���� 1��,426813,37.2931601213,126.8689427318
�Ȼ��,�ȭ����,20100122,��� ��,20160302,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ���Ϸ� 53, 1�� (������)",��⵵ �Ȼ�� ��ϱ� ������ 918-15���� 1��,426816,37.2887664592,126.8648390816
�Ȼ��,���������ݻ��,20140709,��� ��,20160620,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ����� 11-1, 1�� (������)",��⵵ �Ȼ�� ��ϱ� ������ 895-15���� 1��,426816,37.2905934931,126.8593068887
�Ȼ��,���μ�����Ź������,20140603,��� ��,20160421,N,1,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� �ܿ��� ��ȭ�� 25 (���ܵ�, 1�� �Ϻ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 621-14���� 1�� �Ϻ�,425804,37.3312911012,126.8300642986
�Ȼ��,�Ͼ�Ŭ������,20130703,��� ��,20150202,N,,,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� �ܿ��� ȭ��õ����2�� 20 (�͵�, 1�� �Ϻ�)",��⵵ �Ȼ�� �ܿ��� �͵� 808-4���� 1�� �Ϻ�,425844,37.3429555953,126.8207031527
�Ȼ��,�Ͼ�ȭ������,20101103,��� ��,20111216,N,2,0,��Ź��,�ȭ������Ź��,��⵵ �Ȼ�� �ܿ��� ȭ��õ����2�� 20,��⵵ �Ȼ�� �ܿ��� �͵� 808-4���� 1��,425844,37.3429555953,126.8207031527
�Ȼ��,������ũ����Ŭ��Ȩ�ɾ�,20141103,��� ��,20150312,N,5,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� �ʴ�� 57, 1�� (�絿)",��⵵ �Ȼ�� ��ϱ� �絿 1393-7���� 1��,426824,37.2849306103,126.8539287316
�Ȼ��,���οȭž������,20071011,��� ��,20100804,N,1,,��Ź��,�ȭ������Ź��,��⵵ �Ȼ�� �ܿ��� ȭ��õ���� 424,��⵵ �Ȼ�� �ܿ��� �͵� 811-22���� 102ȣ,425844,37.3421594952,126.8186330459
�Ȼ��,�ȭ�ռ�Ź,20120106,��� ��,20160302,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� ��ϱ� ����1�� 341, 1�� 110ȣ (�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 712-2���� 110ȣ,426863,37.3070448524,126.8479619954
�Ȼ��,ȭ��Ʈ�ȭ������,20111205,��� ��,20180220,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ �Ȼ�� �ܿ��� �������� 95, 101ȣ (���ܵ�, ����Ÿ��)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 727-3���� ����Ÿ�� 101ȣ,425809,37.3129714593,126.8326080797
�ȼ���,�����տȭ�ջ�����,20130109,���,,N,2,3,��Ź��,�ȭ������Ź��,��⵵ �ȼ��� ������ ����3�� 34,��⵵ �ȼ��� ������ ������ 796-1����,456823,37.0027103636,127.1697202274
�ȼ���,�鳲 �ȭ ��Ź ������,20041126,���,,N,,,��Ź��,�ȭ������Ź��,��⵵ �ȼ��� ������ 65 (����),��⵵ �ȼ��� ���� 581-6����,456060,37.0055663285,127.2726528275
�ȼ���,���ǵ�ȭ��,20120716,���,,N,5,0,��Ź��,�ȭ������Ź��,"��⵵ �ȼ��� ����2�� 13-2 (������, �ſ���ħ���û󰡵� 101ȣ)",��⵵ �ȼ��� ������ 356���� �ſ���ħ���� �󰡵� 101ȣ,456240,37.0088249220,127.2611218661
�ȼ���,����ſȭ������,20080411,���,,N,1,,��Ź��,�ȭ������Ź��,��⵵ �ȼ��� ����Ȧ2�� 69 (������),��⵵ �ȼ��� ������ 278-18����,456240,37.0067348075,127.2662650599
�ȼ���,�ȭ������,20030722,��� ��,20100212,N,,,��Ź��,�ȭ������Ź��,��⵵ �ȼ��� �ȼ������� 1137,��⵵ �ȼ��� �ݻ굿 76-6����,456310,37.0140313097,127.2682323764
�ȼ���,����king,20140919,��� ��,20170929,N,2,0,��Ź��,�ȭ������Ź��,��⵵ �ȼ��� ������ ���������� 36,��⵵ �ȼ��� ������ ������ 51-16����,456822,37.0142726268,127.2062260352
�Ⱦ��,������,20151019,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �Ⱦ�� ���ȱ� ��ȭ��136���� 28, ������ħ�Ǻ�����Ʈ �󰡵� 1�� 110ȣ (�ڴ޵�)",��⵵ �Ⱦ�� ���ȱ� �ڴ޵� 57-7����,430801,37.4050635227,126.9103993494
�Ⱦ��,�ȭ�ռ�Ź�̺�,20170529,���,,N,0,0,��Ź��,�ȭ������Ź��,"��⵵ �Ⱦ�� ���ȱ� �Ⱦ��329���� 68 (�Ⱦ絿, ����1��)",��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 873-101����,430838,37.4009426294,126.9155159275
�Ⱦ��,������,20170411,���,,N,1,2,��Ź��,�ȭ������Ź��,"��⵵ �Ⱦ�� ���ȱ� �δ����� 15, 1�� (���絿)",��⵵ �Ⱦ�� ���ȱ� ���絿 1484-17���� 1��,431810,37.4012429287,126.9736894858
�Ⱦ��,�����Ŭ����,20121120,���,,N,2,0,��Ź��,�ȭ������Ź��,"��⵵ �Ⱦ�� ���ȱ� ������544���� 36 (ȣ�赿, �������Ʈ�� 102ȣ)",��⵵ �Ⱦ�� ���ȱ� ȣ�赿 1002-9����,431841,37.3716702552,126.9600044714