�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,�������¸�,���������ڼ�,���������ڼ�,�������ֺ����и�,��ޱ��и�,������������,����繫����������,�����Ǹ�����������,�����������������,�����ݾ�,�����ݾ�,�����̿���ҿ���,�ü��ѱԸ�,�������������ȣ,�����������
����,���򳪴�����(�������չ��δ���2����),2023-01-10,,01,����,,,81.70,12421,"��⵵ ���� ������ �ڶ󼶷� 30, 1��","��⵵ ���� ������ �� 44-3 ,1�� ",477-702,37.8201524962,127.5174977824,��Ÿ ��ǰ����������,245496.933303699    ,479860.387951794    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,������ �ƶ㸮�� �ν��͸�,2023-09-07,,01,����,,070 77981454,15.10,12467,"��⵵ ���� ���Ǹ� ����� 1454-25, B�� 1��",��⵵ ���� ���Ǹ� ��õ�� 726-6 B�� 1�� ,477-853,37.6618698515,127.4816664725,��Ÿ ��ǰ����������,242416.326766403    ,462264.096201629    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ��ִ�,2014-06-03,,01,����,,031 584 6161,210.75,12447,"��⵵ ���� ��� ������� 5, ��1�� 1��","��⵵ ���� ��� ���ʸ� 420 �� 1����, ��1�� 1�� ",477-824,37.7732518934,127.3722450098,��ǰ����������,232732.206137208    ,474580.169892342    ,��ǰ����������,0,0,,,0,1,0,0,0,0,N,,,
����,�̰�Ǫ��,2017-11-17,,01,����,,18993818,332.30,12426,"��⵵ ���� ������ �ұ��� 54, 2��",��⵵ ���� ������ ����� 452 2�� ,477-806,37.7997364387,127.4758393365,��Ÿ ��ǰ����������,241836.933355023    ,477569.397939014    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,3,0,0,N,,,
����,����ʹ�ȭŽ��,2023-05-17,,01,����,,031 584 3787,70.20,12463,"��⵵ ���� ���Ǹ� �Ѽ��� 595, ����1��",��⵵ ���� ���Ǹ� ��� 2 ����1�� ,477-855,37.6632942448,127.5489698213,��Ÿ ��ǰ����������,248366.982754425    ,462459.476612929    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���ֻ����ǰ�����,2008-11-28,,01,����,,031 584 6629,1929.28,12440,"��⵵ ���� ��� ������ 40-39, ����(1~2���Ϻ�),��(1~3��) ��2����",��⵵ ���� ��� ������ 98-5 (��)���ֻ��� ,477-822,37.8507137649,127.2868487152,��ǰ����������,225163.852794851    ,483145.744042391    ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,������ǰ,1994-09-27,,01,����,,,4630.76,12449,��⵵ ���� û��� ������� 3,��⵵ ���� û��� ��õ�� 1112-4 ,477-814,37.7693882772,127.4465889163,��ǰ����������,239258.853190106    ,474200.408881949    ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,ȿ�ڿ���ǰ,2004-10-27,,01,����,,,918.00,12414,"��⵵ ���� ������ ������191���� 57, 1~2��","��⵵ ���� ������ ������ 864 ,1~2�� ",477-705,37.8317446774,127.5034887652,��ǰ����������,244254.905935483    ,481142.53042242     ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �йи���,2023-10-16,,01,����,,,677.00,12450,"��⵵ ���� û��� ������� 9-78, 1~2��",��⵵ ���� û��� ��õ�� 235 ,477-816,37.7513370213,127.4334339873,��Ÿ ��ǰ����������,238125.931476856    ,472164.245476167    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �̰�,2018-10-29,,01,����,,,495.57,12457,"��⵵ ���� û��� �����ͱ� 45, ��1�� 1��","��⵵ ���� û��� �뼺�� 428-31 ��1��, 1�� ",477-812,37.6886058042,127.3703034104,��Ÿ ��ǰ����������,232601.386039865    ,465201.481339994    ,��Ÿ ��ǰ����������,0,0,,,0,1,0,13,0,0,N,,,
����,(��)�Ȼ�,2023-08-09,,01,����,,,26.97,12458,"��⵵ ���� û��� ���Ѱ��� 2068, ��1�� 2��","��⵵ ���� û��� ��ȸ�� 188-4 ��1��, 2�� ",477-813,37.7008169925,127.3956131367,��Ÿ ��ǰ����������,234804.557298554    ,466553.184115861    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���򱺳���������,2017-04-25,,01,����,,031 580 2850,157.81,12408,"��⵵ ���� ������ �Ʒ������ 59, ���������� 1��(2��), 2��(2��)","��⵵ ���� ������ �¾ȸ� 100 �� 2����, ���������� 1��(2��), 2��(2��) ",477-802,37.8459674682,127.4986474614,��Ÿ ��ǰ����������,243869.005544704    ,482723.107530776    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,ȿ�����ֽ�ȸ��,2023-08-09,,01,����,,,119.45,12473,"��⵵ ���� ���Ǹ� ������ 79-28, 1��",��⵵ ���� ���Ǹ� ���ϸ� 223-7 1�� ,477-851,37.5933143821,127.4899184679,��Ÿ ��ǰ����������,243251.868161946    ,454738.616452351    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�̴̹�,2023-06-19,,01,����,,,136.26,12437,"��⵵ ���� ������ ��â��38���� 24, 1��","��⵵ ���� ������ ���� 262-2 ��2����, 1�� ",12437,37.8201118558,127.3495990337,��Ÿ ��ǰ����������,230714.038175144    ,479789.113667867    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,����Ŀ������ȭ,2018-01-26,,01,����,,031 585 5889,497.80,12461,"��⵵ ���� ���Ǹ� �̻縮�� 189, ����1��","��⵵ ���� ���Ǹ� �ۻ긮 706 �� 3����, ����1�� ",477-855,37.6880905309,127.5130546713,��Ÿ ��ǰ����������,245151.046272091    ,465177.170513678    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)Ȳ��,2023-08-07,,01,����,,,78.00,12409,"��⵵ ���� ������ ��ȭ�� 605, 1��",��⵵ ���� ������ ���帮 167-7 1�� ,477-801,37.8657854838,127.5208511057,��Ÿ ��ǰ����������,245765.938144836    ,484924.096758402    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�������,2024-03-19,,01,����,,,98.56,12473,"��⵵ ���� ���Ǹ� ����� 83, 1��",��⵵ ���� ���Ǹ� ���ϸ� 146 1�� ,477-851,37.5979207162,127.5011215324,��Ÿ ��ǰ����������,244182.595577829    ,455179.201986399    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�����ξ���������,20160801,,,���,,,,,��⵵ ���� ��� ��ɷ� 54-34,��⵵ ���� ��� ������ 68����,477824,37.7731200450,127.3671241464,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,���򱺳���������,20170425,,,���,,,,,"��⵵ ���� ������ �Ʒ������ 59, 1,2��","��⵵ ���� ������ �¾ȸ� 100-1���� , 105-1(1~2��)",477802,37.8459674682,127.4986474614,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,����Ŀ�� �ν��ͽ�,20180803,,,���,,,,,"��⵵ ���� ���Ǹ� �ٶ���� 226-57, �������������̽�������31�� 1��",��⵵ ���� ���Ǹ� ��õ�� 304���� �������������̽����� ��31��,477855,37.6677101556,127.4494625722,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,���ȸ����� ������ġ���� �ֽ�ȸ��,20150831,,,���,,,,,��⵵ ���� ��� ����� 441-50,��⵵ ���� ��� ������ 128����,477822,37.8531325649,127.2886718732,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,������,20180822,,,���,,,,,��⵵ ���� ��� û���� 2042-29,��⵵ ���� ��� ���渮 399-1����,477822,37.8346611582,127.2917588655,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�����,20161027,,,���,,,,,"��⵵ ���� ���Ǹ� ��õ�߾ӷ�28���� 3-184, 1��",��⵵ ���� ���Ǹ� ��õ�� 204����,477853,37.6668375630,127.4950223139,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,���ȸ�����(��) �ٹ̼�,20151229,,,���,,,,,��⵵ ���� �ϸ� ȭ�ǻ��124���� 18-15,��⵵ ���� �ϸ� �񵿸� 699-27����,477842,37.8921903948,127.5580035453,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,��ǰǪ���ɾ�,20170829,,,���,,,,,��⵵ ���� û��� ����� 1225,��⵵ ���� û��� ��õ�� 1148-2����,477814,37.7665129465,127.4463639050,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,���帲Ǫ��,20150907,,,���,,,,,��⵵ ���� û��� ����� 1225,��⵵ ���� û��� ��õ�� 1148-2����,477814,37.7665129465,127.4463639050,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�ѿ�Ÿ��,20180412,,,���,,,,,��⵵ ���� ������ ������ 51,��⵵ ���� ������ �� 399-26����,477804,37.8199458955,127.5118621101,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�̰�Ǫ��,20171117,,,���,,,,,"��⵵ ���� ������ �ұ��� 54, 2��",��⵵ ���� ������ ����� 452���� 2��,477806,37.7997364387,127.4758393365,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,���������ü�̺񿥺���Ŀ��,20180621,,,���,,,,,"��⵵ ���� ���Ǹ� �Ѱ���� 76-20, 1��",��⵵ ���� ���Ǹ� ��õ�� 788-1����,477853,37.6723972879,127.4802577712,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�����ؾ�,20170824,,,���,,,,,"��⵵ ���� û��� ���� 3, A�� ����1��","��⵵ ���� û��� û�� 312-9���� �� 5����, A�� ����1��",477813,37.7400717338,127.4209818614,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,����û,20170711,,,���,,,,,��⵵ ���� ������ ��â��44���� 16,��⵵ ���� ������ ���� 262-25����,12437,37.8199760774,127.3491448236,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,������Ǫ��,20160311,,,���,,,,,"��⵵ ���� ������ ���ٸ��� 3-1, 1��","��⵵ ���� ������ �� 230-7���� , 1��",477702,37.8259393130,127.5148742811,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,������ǰ,20170529,,,���,,,,,"��⵵ ���� û��� ����� 961, 1��",��⵵ ���� û��� ��õ�� 489-6����,477816,37.7477922060,127.4289875307,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�� ����Ʈ,20170829,,,���,,,,,��⵵ ���� ������ �뺸������33���� 61-121,��⵵ ���� ������ �뺸�� 419-22����,12439,37.8187617921,127.3661220542,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,����̰���ǰ,20171117,,,���,,,,,"��⵵ ���� ������ �ұ��� 54, 1��",��⵵ ���� ������ ����� 452���� 1��,477806,37.7997364387,127.4758393365,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�ֽ�ȸ�� �ڸ�������,20160412,,,���,,,,,��⵵ ���� ��� ��ɷ� 28,��⵵ ���� ��� ������ 15-1����,477824,37.7714521367,127.3667183616,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,�޻���������,20180131,,,���,,,,,��⵵ ���� û��� ���齣��8���� 34-78,��⵵ ���� û��� ��õ�� 107-1���� �� 1����,477816,37.7526825121,127.4380416327,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,ȿ������Ŀ��,20180126,,,���,,,,,"��⵵ ���� ���Ǹ� �̻縮�� 189, ����1��","��⵵ ���� ���Ǹ� �ۻ긮 706���� �� 3����, ����1��",477855,37.6880905309,127.5130546713,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,��Ͻ�Ƽ�ν���,20160121,,,���,,,,,��⵵ ���� û��� ������ 1,��⵵ ���� û��� ��õ�� 389-1����,477814,37.7746571814,127.4595641298,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,��ε���ī������,20161125,,,���,,,,,��⵵ ���� ���Ǹ� �̹��ȱ� 1-7,��⵵ ���� ���Ǹ� ���ϸ� 443-7����,477851,37.6244562973,127.4938919090,,,,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,����Ʈ,2021-06-23,,02,���,2023-04-30,070 78424682,253.08,12457,"��⵵ ���� û��� �������� 4, ��2�� 1��","��⵵ ���� û��� �뼺�� 533-1 ,1�� ��2�� ",477-812,37.6946115163,127.3647802600,��Ÿ ��ǰ����������,232110.847252789    ,465845.374600872    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)Ƽ����,2011-03-16,,02,���,2024-02-06,02  501 2394,220.50,12451,"��⵵ ���� û��� ���� 3, B�� 1��","��⵵ ���� û��� û�� 312-9 �� 5����, B�� 1�� ",477-813,37.7400717338,127.4209818614,��ǰ����������,,,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,��)������,2013-01-10,,02,���,2024-03-14,15773811,1053.00,12400,"��⵵ ���� �ϸ� ��ȭ�� 2886, 1��",��⵵ ���� �ϸ� ���� 108 1�� ,477-841,37.9772927584,127.4453910598,��ǰ����������,239053.45871294     ,497266.305668879    ,��ǰ����������,0,0,,,0,1,0,5,0,0,N,,,
����,�������չ��δ���-2,2022-01-11,,02,���,2023-12-27,031 584 8838,95.55,12416,"��⵵ ���� ������ ��ȭ�� 63, �󰡵� 1�� 101ȣ (����������Ʈ)",��⵵ ���� ������ �� 402-1 1�� 101ȣ �󰡵� ,477-804,37.8186841637,127.5106802653,��Ÿ ��ǰ����������,244863.2919226      ,479689.491314225    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)�𸶶���,2020-11-09,,02,���,2023-11-16,,77.34,12427,"��⵵ ���� ������ ���Ѱ����� 729-187, 1��","��⵵ ���� ������ ��ȭ�� 70-3 ,1�� ",477-803,37.7787278622,127.5170224243,��Ÿ ��ǰ����������,245479.496442325    ,475264.302174502    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���򱺻긲���� �ӻ깰��������,2011-12-29,,02,���,2023-05-31,031 582 4570,69.46,12426,��⵵ ���� ������ ����� 1719,��⵵ ���� ������ ����� 413-3 ,477-806,37.7948694337,127.4764769865,��ǰ����������,241923.991526359    ,477041.610206886    ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ϴ�����,2014-01-16,,02,���,2023-12-12,031 589 1704,12.77,12461,"��⵵ ���� ���Ǹ� �̻縮�� 278-64, 1��",��⵵ ���� ���Ǹ� �ۻ긮 595 û��û�ҳ���ÿ� ,477-855,37.6815635765,127.5216500088,��ǰ����������,245894.504988087    ,464492.636089131    ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� �����ģ����,2023-12-22,,01,����,,,873.00,10428,"��⵵ ���� �ϻ굿�� ���� 128-56, 1�� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 556-17 ,410-835,37.6410330484,126.7651561623,��Ÿ ��ǰ����������,179213.745808545    ,459871.130390761    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)�����̿�������,2022-10-12,,01,����,,,495.00,10329,"��⵵ ���� �ϻ굿�� ������ 277, 3�� 1�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 1903 ,410-570,37.7008675715,126.7969862315,��Ÿ ��ǰ����������,182016.858144884    ,466487.409915376    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ٻ����,2023-12-14,,01,����,,,625.34,10563,"��⵵ ���� ���籸 ����� 1695, ���� ���������� �ڵ� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 471-10 ���� ���������� ,412-040,37.6497789908,126.8700863528,��Ÿ ��ǰ����������,188445.243037768    ,460802.626677644    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�µ���365Ǫ��,2023-12-05,,01,����,,,58.07,10209,"��⵵ ���� �ϻ꼭�� �ۻ�� 343, ���������� 111ȣ (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 772-1 ���������� 111ȣ,411-440,37.6841227113,126.7171324893,��Ÿ ��ǰ����������,174978.701257544    ,464676.431848099    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ϵ���ó��,2023-12-14,,01,����,,,625.34,10563,"��⵵ ���� ���籸 ����� 1695, ���� ���������� �ڵ� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 471-10 ���� ���������� ,412-040,37.6497789908,126.8700863528,��Ÿ ��ǰ����������,188445.243037768    ,460802.626677644    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,k-kkoch cha(����-����),2023-12-14,,01,����,,,625.34,10563,"��⵵ ���� ���籸 ����� 1695, ���� ���������� �ڵ� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 471-10 ���� ���������� ,412-040,37.6497789908,126.8700863528,��Ÿ ��ǰ����������,188445.243037768    ,460802.626677644    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,������,2023-12-14,,01,����,,,777.84,10563,"��⵵ ���� ���籸 ����� 1695, ���� ���������� �ڵ� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 471-10 ���� ���������� ,412-040,37.6497789908,126.8700863528,��Ÿ ��ǰ����������,188445.243037768    ,460802.626677644    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���Ǫ��,2002-02-08,,01,����,,031 826 5419,162.88,10312,"��⵵ ���� �ϻ굿�� ����� 81-14, �ְ��๰ ��1�� 1�� (������)",��⵵ ���� �ϻ굿�� ������ 394 ,410-570,37.7034643010,126.8047437760,��ǰ����������,182710.458089134    ,466790.361295756    ,��ǰ����������,0,0,,,0,1,0,1,0,0,N,,,
����,������,2021-07-27,,01,����,,,476.53,10329,"��⵵ ���� �ϻ굿�� ������ 277, 1�� 1�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 1903 ,410-570,37.7003426714,126.7966281920,��Ÿ ��ǰ����������,182016.858144884    ,466487.409915376    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)������Ǫ��,2011-10-06,,01,����,,031 907 6230,213.40,10545,"��⵵ ���� ���籸 �⵿�� 201, ������Ʈ�ν�Ƽ 215ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 394 ,412-180,37.6074127788,126.8917434058,��ǰ����������,190364.019154699    ,456134.059069323    ,��ǰ����������,0,0,,,0,0,0,3,0,0,N,,,
����,��������,2004-07-12,,01,����,,031 9776788,191.30,10313,"��⵵ ���� �ϻ굿�� ������268���� 49, ���� 1�� (������)",��⵵ ���� �ϻ굿�� ������ 50-1 ,410-570,37.7027785522,126.8138480904,��Ÿ ��ǰ����������,183499.307893661    ,466705.93556082     ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)������Ȱ�ǰ�,2022-03-04,,01,����,,,180.00,10253,"��⵵ ���� �ϻ굿�� ������ 105-30, 2�� 1�� (������)",��⵵ ���� �ϻ굿�� ������ 125-2 ,410-818,37.7162663803,126.8161063922,��Ÿ ��ǰ����������,183715.237990556    ,468212.573933278    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)ó����ǰ,1998-08-22,,01,����,,031 9631636,455.86,10260,��⵵ ���� �ϻ굿�� ����õ��175���� 157 (�縮����),��⵵ ���� �ϻ굿�� �縮���� 408-1 ,410-530,37.7040421280,126.8377954530,��ǰ����������,185628.688269952    ,466857.53730543     ,��ǰ����������,0,0,,,0,0,0,10,0,0,N,,,
����,�ϴ������丮,2019-01-09,,01,����,,,195.30,10263,"��⵵ ���� ���籸 ���Ϸ�1290���� 22, 1��, �ٵ� (������)",��⵵ ���� ���籸 ������ 685-1 ,412-520,37.7274452789,126.8435106709,��Ÿ ��ǰ����������,186125.320864416    ,469449.814351929    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)���θ���Ǫ��,2022-12-14,,01,����,,,276.21,10264,"��⵵ ���� ���籸 ������ 63-17, 1�� (������)",��⵵ ���� ���籸 ������ 239-5 ,412-520,37.7214275459,126.8555007174,��Ÿ ��ǰ����������,187216.198292254    ,468796.264021945    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,������ν��ͽ�,2023-08-18,,01,����,,,39.00,10237,"��⵵ ���� �ϻ꼭�� ���̷� 10-3, ���̵���쾾���÷��� 2G-106ȣ (���̵�)","��⵵ ���� �ϻ꼭�� ���̵� 219-58 ���̵���쾾���÷���, 2G-106ȣ ",411-808,37.6900165569,126.7574254937,��Ÿ ��ǰ����������,178546.939055346    ,465312.829125852    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���ο쳪����,2017-04-18,,01,����,,,396.00,10253,"��⵵ ���� �ϻ굿�� ����õ��46���� 22-43, 1��,2�� 1�� (������)",��⵵ ���� �ϻ굿�� ������ 145-20 ,410-818,37.7118860659,126.8145696404,��Ÿ ��ǰ����������,,,��Ÿ ��ǰ����������,0,0,,,0,0,0,2,0,0,N,,,
����,�󶼲ö��� �ֽ�ȸ��(Sante Collagene),2023-07-19,,01,����,,,64.64,10558,"��⵵ ���� ���籸 ������� 690, ���2�� ���￪ �����ξ�Ʃũ��Ÿ 203�� 212ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 635 ,412-040,37.6507331861,126.8749414972,��Ÿ ��ǰ����������,188926.045538146    ,460940.677607166    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���̵��÷���(����),2020-10-15,,01,����,,07077582984,148.70,10594,"��⵵ ���� ���籸 ���Ϸ� 140, �����ũ��븮 B�� ����2�� 213ȣ (���굿)",��⵵ ���� ���籸 ���굿 376 �����ũ��븮 ,412-090,37.6490702916,126.9019008596,��Ÿ ��ǰ����������,191287.508236468    ,460746.546568849    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���Ŀ������ͳ��ų��ֽ�ȸ��,2021-09-16,,01,����,,031 962 0072,64.48,10465,"��⵵ ���� ���籸 �����475���� 14-5, ȿ���� 309, 311ȣ (���絿)",��⵵ ���� ���籸 ���絿 415-6 ȿ���� ,412-806,37.6548289083,126.8424613714,��Ÿ ��ǰ����������,186025.276487397    ,461400.478068014    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� Ŀ���༺,2021-03-25,,01,����,,,84.88,10267,"��⵵ ���� ���籸 ������ 194, 1�� (������)",��⵵ ���� ���籸 ������ 562-3 ,412-510,37.7316689024,126.9110875781,��Ÿ ��ǰ����������,192092.047544957    ,469907.653658372    ,��Ÿ ��ǰ����������,,,,,,,,,,,N,,,
����,Ŀ��ũ����Ʈ,2023-07-13,,01,����,,,23.00,10313,"��⵵ ���� �ϻ굿�� ������268���� 267-45, ���� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 35-2 ,410-570,37.7027633783,126.8158901552,��Ÿ ��ǰ����������,183691.19978622     ,466702.66720745     ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,����ó��,2023-05-30,,01,����,,,142.68,10594,"��⵵ ���� ���籸 ���Ϸ� 140, �����ũ��븮 A-B201ȣ (���굿)",��⵵ ���� ���籸 ���굿 376 �����ũ��븮 ,412-090,37.6490702916,126.9019008596,��Ÿ ��ǰ����������,191287.508236468    ,460746.546568849    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���̿������۴�,2023-05-30,,01,����,,,46.20,10406,"��⵵ ���� �ϻ굿�� �ϻ��380���� 3, ����1, 1�� �� �Ϻ�ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1297-8 ,410-830,37.6691672088,126.7818758220,��Ÿ ��ǰ����������,180689.195902241    ,462995.879284521    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,����ġ��Ǫ��,2016-09-20,,01,����,,0222195789,147.03,10594,"��⵵ ���� ���籸 ���Ϸ� 140, A�� 144ȣ (���굿, �����ũ��븮)",��⵵ ���� ���籸 ���굿 376 �����ũ��븮 A�� 144ȣ,412-090,37.6490702916,126.9019008596,��Ÿ ��ǰ����������,191287.508236468    ,460746.546568849    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,3,0,0,N,,,
����,�÷��̹� �긴��,2022-07-25,,01,����,,,180.00,10254,"��⵵ ���� �ϻ굿�� ����õ��405���� 37, ���� 1�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 222-2 ,410-540,37.7210972142,126.8286115710,��Ÿ ��ǰ����������,184858.663145573    ,468739.324236421    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)��Ƽ�۽���,2012-07-06,,01,����,,0319767317,50.00,10253,"��⵵ ���� �ϻ굿�� ����õ�� 212, 2�� 1�� (������)",��⵵ ���� �ϻ굿�� ������ 424 2�� 1�� ,410-819,37.7255183256,126.8060695715,��ǰ����������,182853.091096555    ,469242.151548943    ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)��ä��,2008-06-24,,01,����,,031 975 0048,3708.29,10313,��⵵ ���� �ϻ굿�� �����70���� 194-10 (������),��⵵ ���� �ϻ굿�� ������ 95-1 ,410-570,37.6975949462,126.8121263230,��Ÿ ��ǰ����������,183334.939412055    ,466149.348685948    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,īī�����丮(cacaofactory),2021-06-25,,01,����,,031 975 0952,158.38,10312,"��⵵ ���� �ϻ굿�� ������ 170, ����1�� (������)",��⵵ ���� �ϻ굿�� ������ 428-61 ,410-570,37.7087014741,126.8048309892,��Ÿ ��ǰ����������,182721.64758222     ,467376.106347054    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)ī��Ƽ��,2010-12-01,,01,����,,070 41466973,198.00,10251,"��⵵ ���� �ϻ굿�� �����678���� 155-3, 1�� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 1014-1 1�� ,410-570,37.7129003711,126.7955110902,��ǰ����������,181901.681162097    ,467845.438825168    ,��ǰ����������,0,0,,,0,0,0,2,0,0,N,,,
����,��ǳ����,2019-02-20,,01,����,,031 923 5999,93.22,10215,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1765, 1�� (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 167 ,411-440,37.6851984379,126.7285532045,��Ÿ ��ǰ����������,175986.667972282    ,464797.39824856     ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ����,2013-12-12,,01,����,,07042011113,105.60,10314,"��⵵ ���� �ϻ굿�� �ߴ޻�� 360-60, 2�� 1�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 118-2 ,410-560,37.6970126289,126.8236450033,��ǰ����������,184366.198974152    ,466071.785737681    ,��ǰ����������,0,0,,,0,0,0,1,0,0,N,,,
����,���Ҵ�,2024-01-30,,01,����,,,777.84,10563,"��⵵ ���� ���籸 ����� 1695, ���� ���������� �ڵ� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 471-10 ���� ���������� ,412-040,37.6497789908,126.8700863528,��Ÿ ��ǰ����������,188445.243037768    ,460802.626677644    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,(��)����,2013-10-23,,01,����,,031 977 6239,393.75,10318,"��⵵ ���� �ϻ굿�� ������245���� 53, ���� (������)",��⵵ ���� �ϻ굿�� ������ 143-1 ���� ,410-570,37.6918279939,126.8092986412,��ǰ����������,183142.326354768    ,465499.886510335    ,��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� Ǫ��Ȧ��,2024-05-03,,01,����,,,198.00,10254,"��⵵ ���� �ϻ굿�� ����õ��473���� 91, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 80 ,410-818,37.7210790131,126.8222802061,��Ÿ ��ǰ����������,184254.661872161    ,468714.167421938    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�����ǰ,2024-01-15,,01,����,,,416.10,10313,"��⵵ ���� �ϻ굿�� ������268���� 28, �ְ��๰��2�� (������)",��⵵ ���� �ϻ굿�� ������ 450-2 ,410-570,37.7037162955,126.8123647035,��Ÿ ��ǰ����������,183406.535782989    ,466840.255579117    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���̿�Ǫ��,2014-05-19,,01,����,,031 923 3634,95.06,10202,"��⵵ ���� �ϻ꼭�� �ۻ��174���� 13-21, ���� 1�� �Ϻ�ȣ (���굿)",��⵵ ���� �ϻ꼭�� ���굿 627-25 ,411-801,37.6823052727,126.7001516698,��ǰ����������,173463.887547789    ,464457.525345942    ,��ǰ����������,,,,,0,0,0,1,,,N,,,
����,�ֽ�ȸ�� ������������,2024-03-20,,01,����,,,192.60,10205,"��⵵ ���� �ϻ꼭�� �����173���� 121, 1����ü (���µ�)",��⵵ ���� �ϻ꼭�� ���µ� 527-9 1����ü ,411-440,37.6983055941,126.7179135144,��Ÿ ��ǰ����������,175056.368126087    ,466249.557303171    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,����ȸ��LC,2024-01-22,,01,����,,,198.00,10254,"��⵵ ���� �ϻ굿�� ����õ��405���� 37, �� (������)",��⵵ ���� �ϻ굿�� ������ 222-2 ,410-540,37.7210186191,126.8290548064,��Ÿ ��ǰ����������,184858.663145573    ,468739.324236421    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���ȸ����� �ֽ�ȸ�� ����,2019-08-29,,01,����,,,105.50,10250,"��⵵ ���� �ϻ굿�� ������93���� 13-53, 1�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 993-1 �Ϻ�ȣ,410-570,37.7094026454,126.7954080639,��Ÿ ��ǰ����������,181894.711058241    ,467457.514943274    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,2,0,0,N,,,
����,�ֽ�ȸ�� ���غ긯,2020-03-06,,01,����,,,206.64,10285,"��⵵ ���� ���籸 ���Ϸ�742���� 32, ���� (���굿)",��⵵ ���� ���籸 ���굿 115-3 ,412-802,37.6889965304,126.8685525332,��Ÿ ��ǰ����������,188337.646631418    ,465177.642613387    ,��Ÿ ��ǰ����������,,,,,0,0,0,0,,,N,,,
����,�ƹ�Ƽ����,2024-05-09,,01,����,,,12.60,10406,"��⵵ ���� �ϻ굿�� �ϻ��394���� 5-7, 1�� �Ϻ�ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1294-6 ,410-830,37.6705054726,126.7811032066,��Ÿ ��ǰ����������,180620.755556367    ,463144.457917285    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,���극���ũ,2016-06-27,,01,����,,031 970 9556,1215.72,10212,"��⵵ ���� �ϻ꼭�� �ۻ�� 567-56, 1,2�� (���̵�)","��⵵ ���� �ϻ꼭�� ���̵� 1004-16 1,2�� ",411-809,37.6940559861,126.7378871807,��Ÿ ��ǰ����������,176821.667034615    ,465762.203137569    ,��Ÿ ��ǰ����������,,,,,0,0,0,0,,,N,,,
����,�丮 ����Ʈ,2024-03-27,,01,����,,,94.18,10575,"��⵵ ���� ���籸 �︷3�� 5, ����� �Ѱ���Ŭ���� 317ȣ (���ݵ�)",��⵵ ���� ���籸 ���ݵ� 686 ����� �Ѱ���Ŭ���� ,412-150,37.6676596824,126.9207554317,��Ÿ ��ǰ����������,192937.582062686    ,462814.123196617    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ϻ������,2024-03-12,,01,����,,,162.90,10429,"��⵵ ���� �ϻ굿�� ���׷� 270-84, ���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 570-11 ,410-834,37.6453287273,126.7732978986,��Ÿ ��ǰ����������,179928.231942942    ,460340.588851119    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,�ֽ�ȸ�� ���̾���Ǫ���ڸ���,2022-03-29,,01,����,,,361.00,10253,"��⵵ ���� �ϻ굿�� ����õ��216���� 30, ����,�ٵ� ��üȣ (������)",��⵵ ���� �ϻ굿�� ������ 420 ,410-819,37.7254986950,126.8073293260,��Ÿ ��ǰ����������,182959.479449389    ,469242.470654063    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,
����,����� ����(Husban Farm),2024-01-11,,01,����,,,777.84,10563,"��⵵ ���� ���籸 ����� 1695, ���� ���������� �ڵ� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 471-10 ���� ���������� ,412-040,37.6497789908,126.8700863528,��Ÿ ��ǰ����������,188445.243037768    ,460802.626677644    ,��Ÿ ��ǰ����������,0,0,,,0,0,0,0,0,0,N,,,