�㰡������,�������,�õ���,�ñ�����,���������θ��ּ�,�����������ּ�,����,�浵,Ǫ��Ʈ������,�㰡��������,�㰡�������������,�㰡�������������,�㰡�����޹���,�㰡�������Ͽ���۽ð�,�㰡�������Ͽ����ð�,�㰡�����ָ�����۽ð�,�㰡�����ָ������ð�,1������۽ð�,1�������ð�,2������۽ð�,2�������ð�,3������۽ð�,3�������ð�,4������۽ð�,4�������ð�,5������۽ð�,5�������ð�,6������۽ð�,6�������ð�,7������۽ð�,7�������ð�,8������۽ð�,8�������ð�,9������۽ð�,9�������ð�,10������۽ð�,10�������ð�,11������۽ð�,11�������ð�,12������۽ð�,12�������ð�,�Ǹ�����ǰ��,���������,���������ȭ��ȣ,�����ͱ�������
���Ϸ���ĳ�� ������ũ,01,��⵵,�����ν�,��⵵ �����ν� ���� 22,��⵵ �����ν� ��ϵ� 135,37.706993,127.053385,,0,2019-08-01,2023-06-30,1��~5��+9��~12��,10:00,18:00,10:00,18:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,10:00,18:00,10:00,18:00,10:00,18:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,������,��⵵ �����ν�û,031-828-2944,2023-03-02
�ܿ������κ�����,08,��⵵,�Ȼ�� �ܿ���,"��⵵ �Ȼ�� �ܿ��� ���α���1�� 134, �ܿ������κ����� ������ ���� �Ϻ� (���ε�)",��⵵ �Ȼ�� �ܿ��� ���ε� 1077-9,37.33226854,126.8105841,,0,2018-03-09,2099-12-31,��+��+������,09:00,18:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ȼ�� �ܿ���û ȯ��������,031-481-6235,2022-12-20
��ӵ����ްԼ�,99,��⵵,���ֽ�,,��⵵ ���ֽ� �ߴ뵿 248-1 �ߴ��������� ��,37.4018619962,127.2120886942,1,0,2023-11-06,2024-12-31,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
�������տ��,3,��⵵,���ֽ�,��⵵ ���ֽ� ������ 123,��⵵ ���ֽ� ���۵� 1,37.29303754,127.6229022,1,0,2016-04-01,2019-03-31,���߹���,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-887-2654,2023-11-15
���������̾��ƿ﷿,99,��⵵,���ֽ�,��⵵ ���ֽ� ��ǰ�� 360,��⵵ ���ֽ� ��ŵ� 460,37.24594805,127.6123848,10,0,2018-06-01,2018-08-31,�����,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-887-2654,2023-11-15
������õ(���Ѱ�)��õ����,5,��⵵,���ֽ�,,��⵵ ���ֽ� ���ϵ� 633-5,37.31352805,127.6297161,1,0,2022-04-25,2027-05-31,��+��,00:00,23:59,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-887-2654,2023-11-15
������������,99,��⵵,���ֽ�,,��⵵ ���ֽ� ������ ��¸� 143-1,37.1690741,127.6265365,1,0,2022-08-30,2023-09-06,���߹���,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-887-2654,2023-11-15
��õ��ź���ϴôٸ�,2,��⵵,��õ��,��⵵ ��õ�� ���ϸ� ��ѱ⳶�� 191,��⵵ ��õ�� ���ϸ� ��ȸ�긮 376,38.0837839697,127.2193007,8,�������,2019-08-02,2022-08-02,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ��õ��û,031-538-3630,2023-07-07
��õ�����,2,��⵵,��õ��,,��⵵ ��õ�� �̵��� ���� 720,38.08091795,127.4213071,7,�������,2020-07-24,2022-07-24,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ��õ��û,031-538-3630,2023-07-07
��⵵�Ƿ����õ����,99,��⵵,��õ��,��⵵ ��õ�� ��õ�� 1648,��⵵ ��õ�� ������ 243-1,37.90314867,127.1974831,1,�������,2020-09-16,2022-09-16,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ��õ��û,031-538-3630,2023-07-07
��õ����,3,��⵵,��õ��,,��⵵ ��õ�� ������ �󼺺ϸ� 34-1,37.88641104,127.2307107,1,�������,2020-07-09,2022-07-09,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ��õ��û,031-538-3630,2023-07-07
���Ÿ��,3,��⵵,��õ��,��⵵ ��õ�� ���̸� �ݰ���2536���� 27,��⵵ ��õ�� ���̸� ���и� 274,37.79991851,127.2451998,1,�������,2021-12-10,2023-12-10,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ��õ��û,031-538-3630,2023-07-07
�Ⱦ����տ��,8,��⵵,�Ⱦ��,��⵵ �Ⱦ�� ���ȱ� ���̴�� 389,��⵵ �Ⱦ�� ���ȱ� ��굿 1023,37.4062762719,126.9487846348,,����� 15�ۼ�Ʈ(VAT����),2022-02-19,2022-10-15,��+��,09:00,18:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ⱦ��û,031-8045-4313,2023-12-07
���ϼ� �Ѿ����Ʈ,8,��⵵,�Ⱦ��,��⵵ �Ⱦ�� ���ȱ� ���ȷ�159���� 14 (��굿 ���ϼ��Ѿ����Ʈ),��⵵ �Ⱦ�� ���ȱ� ��굿 1103-5���� ���ϼ��Ѿ����Ʈ,37.3931906546,126.9492758761,,����Ʈ ���� ����,2022-05-23,2023-11-07,ȭ+��+��+��+��+��,09:00,20:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ⱦ��û,031-8045-4316,2023-12-07
�Ѷ��ߵ����Ʈ,8,��⵵,�Ⱦ��,��⵵ �Ⱦ�� ���ȱ� �ڴ޷� 453 (�ڴ޵� �Ѷ��ߵ����Ʈ),��⵵ �Ⱦ�� ���ȱ� �ڴ޵� 114���� �Ѷ��ߵ����Ʈ,37.4034654836,126.9026947927,,����Ʈ ���� ����,2020-08-21,2021-04-11,��+ȭ+��+��+��+��,09:00,20:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ⱦ��û,031-8045-3323,2023-12-07
���߽��� ������ ��,99,��⵵,���ý�,��⵵ ���ý� ������ �����μ�3�� 27,��⵵ ���ý� ������ ���߸� 267-5,36.987502,126.928444,1,�� 273240��,2021-12-08,2022-12-07,���߹���* �޹��� ���� �˸� (������� ��),10:00,20:00,10:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ý�,031-8024-3881,2023-07-19
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ��ҷ� 87 (������, ���� ȿ���ظ��� �÷��̽�)",��⵵ ���ֽ� ������ 705 ���� ȿ���ظ��� �÷��̽�,37.3914738061,127.2278404763,1,0,2019-11-26,2024-07-30,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
��ӱ��� ��������,01,��⵵,���ֽ�,��⵵ ���ֽ� ����� ����ܰ���ȯ��ӵ��� 58,��⵵ ���ֽ� ����� ���ϸ� 250-16,37.67919783,126.9157818,1,��6500000��,2016-02-05,2024-02-28,�����+�Ͽ���+������,00:00,23:59,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û ������,031-8082-5292,2023-06-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������,37.3502799730,127.3347904394,1,0,2018-04-17,2024-12-31,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������ �������",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������ �������,37.3502799730,127.3347904394,1,0,2018-04-27,2018-05-13,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������,37.3502799730,127.3347904394,1,0,2018-08-31,2019-12-31,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
��Ʈ�� Ǫ������,99,��⵵,��õ��,"��⵵ ��õ�� ����� 60 (������, ��Ʈ�� Ǫ������)",��⵵ ��õ�� ������ 486 ��Ʈ�� Ǫ������,37.2887991238,127.4591753100,1,0,2023-01-11,2023-12-31,���߹���,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,,��⵵ ��õ��û,031-645-3467,2023-02-21
û��������� ����,4,��⵵,��õ��,,��⵵ ��õ�� ������ �ϼ��ϸ� 637-5,37.89258618,127.2100974,1,�������,2021-01-29,2023-01-29,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ��õ��û,031-538-3630,2023-07-07
ȣ��2������ȨŸ��,8,��⵵,�Ⱦ��,��⵵ �Ⱦ�� ���ȱ� ������ 462 (ȣ�赿 ȣ��2������ȨŸ��),��⵵ �Ⱦ�� ���ȱ� ȣ�赿 811���� ȣ��2������ȨŸ��,37.3658093877,126.9595834561,,����� 15�ۼ�Ʈ(VAT����),2020-09-21,2022-12-30,��+ȭ+��+��+��+��,11:00,18:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ⱦ��û,031-8045-4313,2023-12-07
�Ｚ���̾Ⱦ���Ʈ,8,��⵵,�Ⱦ��,��⵵ �Ⱦ�� ���ȱ� �Ⱦ�õ���� 311(�Ⱦ絿 �Ｚ���̾Ⱦ���Ʈ),��⵵ �Ⱦ�� ���ȱ� �Ⱦ絿 90-1���� �Ｚ���̾Ⱦ���Ʈ,37.4032916329,126.9239717657,,����Ʈ ���� ����,2018-09-13,2020-09-12,��+��+��+��+��+��,09:00,20:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ⱦ��û,031-8045-3323,2023-12-07
��õ���տ��,99,��⵵,��õ�� ���̱�,��⵵ ��õ�� ���̱� �һ�� 482,��⵵ ��õ�� ���̱� ���ǵ� 8����,37.50256527,126.7990254,,�� 417230��,2022-11-01,2027-10-31,���߹���,10:00,19:00,10:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,��õ���ð���,032-340-0871,2024-01-12
����ܰ���ӵ��� ����TG���� ��������,7,��⵵,������,��⵵ ������ ������ �������319���� 209-23 �ѱ����ΰ������������ ����ܰ���ӵ��� ����TG���� ��������,��⵵ ������ ������ �Ű 756-3 �ѱ����ΰ������������,37.5929003,126.7694134,1,����,2023-05-19,2023-05-18,���߹���,08:30,20:30,08:30,20:30,,,,,,,,,,,,,,,,,,,,,,,,,�ַ�,��⵵ ������û,031-980-2238,2023-09-19
������ ���ױ��� �� ������ �Ϻ�,02,��⵵,ȭ����,��⵵ ȭ���� ���Ÿ� �����׷� 1069-31,��⵵ ȭ���� ���Ÿ� ���� 689,37.11740281,126.6814653,23,0,2021-02-08,2025-02-07,���߹���,09:00,23:59,09:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ȭ����,031-5189-2230,2023-11-01
������������(�������),07,��⵵,ȭ����,��⵵ ȭ���� ��ȸ� ���ý����ӵ��� 7,��⵵ ȭ���� ��ȸ� ������ 1878-1,37.0925192225,126.8447422993,1,0,2023-04-28,2023-12-31,���߹���,09:00,23:59,09:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ȭ����,031-5189-2230,2023-11-01
����ٸ�����,04,��⵵,ȭ����,��⵵ ȭ���� ������ ��3�� 38 Ŀ�Ǻ��չ�ȭ���� ��,��⵵ ȭ���� ������ �� 713,37.225955,126.944269,2,0,2032-08-09,2027-04-30,���߹���,09:00,23:59,09:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ȭ����,031-5189-2230,2023-11-01
�����������,07,��⵵,ȭ����,��⵵ ȭ���� ��ȸ� ���ý����ӵ��� 7 �����������,��⵵ ȭ���� ��ȸ� ������ �� 53-1 ��ȿ�����,37.092515,126.844738,1,0,2023-01-01,2023-12-31,���߹���,09:00,23:59,09:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ȭ����,031-5189-2230,2023-11-01
����ܰ���ӵ��� ����TG���� ��������,7,��⵵,������,��⵵ ������ ������ �������319���� 209-23 �ѱ����ΰ������������ ����ܰ���ӵ��� ����TG���� ��������,��⵵ ������ ������ �Ű 756-3 �ѱ����ΰ������������,37.5929003,126.7694134,1,����,2023-01-26,2024-01-25,���߹���,08:00,19:00,09:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,�ַ�,��⵵ ������û,031-980-2253,2023-09-19
���ġ�ȼ���,99,��⵵,������,��⵵ ������ ���ݷ� 77,��⵵ ������ ������ 872-4,37.3556057530,126.9356948849,1,�� 562140��,2020-12-23,2024-12-31,���߹���,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ������û,031-390-0534,2023-11-15
��ӵ��� ��������,07,��⵵,������ ������,,��⵵ ������ ������ ������ ��39-13,,,1,0,2020-10-19,2024-10-31,���߹���,07:00,20:00,07:00,20:00,08:00,19:00,08:00,19:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,08:00,19:00,08:00,19:00,08:00,19:00,,�ѱ����ΰ���,02-2219-6326,2023-11-13
�ʷ���,1,��⵵,�ȼ���,��⵵ �ȼ��� ������ ��ŵα� 28,��⵵ �ȼ��� ������ �ŵθ� 451,36.9920809,127.1944226823,1,����-0,2015-05-29,2025-05-28,���߹���,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,������������߾�ȸ,031-8053-7952,2023-03-21
��Ÿ�ʵ� �ȼ���,99,��⵵,�ȼ���,��⵵ �ȼ��� ������ ������� 3930-39,��⵵ �ȼ��� ������ ���縮 354,36.9947260204,127.1511383427,7,����-1,2022-07-01,2032-07-01,���߹���,00:00,23:59,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��Ÿ�ʵ� �ȼ���,031-8092-1005,2023-03-21
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ȸ�ȴ�� 637-35 (ź����, �泲�Ƴʽ��� 1����)",��⵵ ���ֽ� ź���� 765 �泲�Ƴʽ��� 1����,37.4110613141,127.2360299765,1,0,2022-03-10,2022-09-01,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ȸ�ȴ�� 350-12 (������, ��������)",��⵵ ���ֽ� ������ 694 ��������,37.3847873326,127.2365852514,1,0,2022-06-27,2023-12-31,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������ �߿�������",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������ �߿�������,37.3502799730,127.3347904394,1,0,2022-08-25,2024-12-31,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
�����ü�,01,��⵵,���ֽ�,��⵵ ���ֽ� ���ѻ꼺�� ���ѻ꼺�� 407,��⵵ ���ֽ� ���ѻ꼺�� �Ҵ縮 7,37.4605277477,127.2124383488,1,0,2022-11-23,2024-11-30,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������,37.3502799730,127.3347904394,1,0,2023-05-03,2023-05-07,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� ��ȷ�25���� 14-1, ��Ƚ��� �� ���������� (��ȵ�)",��⵵ ���ֽ� ��ȵ� 33-16 ��Ƚ��� �� ����������,37.4088619090,127.2570326085,1,0,2023-08-23,2023-08-26,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ������ û���� 70 (�����, ���ֿ�����������1����)",��⵵ ���ֽ� ����� 1112 ���ֿ�����������1����,37.3940648925,127.2588088984,1,0,2023-10-11,2024-04-11,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������ ������ ��������,02,��⵵,��õ��,��⵵ ��õ�� ��õ�� ������ 237-168,��⵵ ��õ�� ��õ�� ������ 635,38.09760897,127.1105119,1,0,2022-08-01,2026-12-31,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
�ེ����,02,��⵵,��õ��,,��⵵ ��õ�� ��õ�� ���� �� 21,38.07034441,127.1286007,1,0,2022-10-05,2024-09-16,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
�ռ�ȣ������,4,��⵵,�ǿս�,��⵵ �ǿս� �ռ۸����� 79,��⵵ �ǿս� ���� 278-9 �ռ�ȣ������ ��,37.3098252097,126.9441405769,1,0,2017-01-02,2025-12-04,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
�缭ģȯ�浵���� ��,08,��⵵,����,,��⵵ ���� �缭�� ��㸮 535-15,37.54200043,127.3233014,1,�� 87410��,2017-08-01,2027-02-28,���߹���,00:00,23:59,00:00,23:59,10:30,20:00,10:30,20:00,10:30,20:00,10:30,20:00,10:30,20:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,,��⵵ ����û,031-770-2625,2023-05-24
�ռ�ȣ������,4,��⵵,�ǿս�,��⵵ �ǿս� �ռ۸����� 79,��⵵ �ǿս� ���� 278-9 �ռ�ȣ������ ��,37.3098252097,126.9441405769,1,0,2016-12-20,2025-12-14,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ��ҷ� 87 (������, ���� ȿ���ظ��� �÷��̽�)",��⵵ ���ֽ� ������ 705 ���� ȿ���ظ��� �÷��̽� �������� ��,37.3914738061,127.2278404763,1,0,2020-02-28,2023-09-30,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ��ҷ� 87 (������, ���� ȿ���ظ��� �÷��̽�)",��⵵ ���ֽ� ������ 705 ���� ȿ���ظ��� �÷��̽� �������� ��,37.3914738061,127.2278404763,1,0,2020-07-23,2022-05-19,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,��⵵ ���ֽ� �������� ���̱� 20 (Ŵ������������Ʈ),��⵵ ���ֽ� �������� �︮ 125-1 Ŵ������������Ʈ,37.3569310928,127.3276845083,1,0,2021-05-18,2023-03-08,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,��⵵ ���ֽ� �ʿ��� ����� 69 (���� �ǿ���),��⵵ ���ֽ� �ʿ��� ���� 259 ���� �ǿ���,37.3952148663,127.2898851749,1,0,2021-05-24,2023-05-16,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
"�����������Ʈ,(��������)�������� ��",07,��⵵,�Ȼ�� ��ϱ�,"��⵵ �Ȼ�� ��ϱ� ���Ϸ� 141-2, ������TG(����)�������� �� (���ϵ�)","��⵵ �Ȼ�� ��ϱ� ���ϵ� 151,������TG(����)�������� ��",37.3549176,126.8619896,1,0,2017-12-15,2018-12-14,���߹���,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ȼ�� ��ϱ�û ȯ��������,031-481-5235,2022-12-20
��õ����׸����� ��������,99,��⵵,��õ��,��⵵ ��õ�� �𰡸� ������ 48,��⵵ ��õ�� �𰡸� ��� 871-3,37.17960623,127.4453047,2,�� 127820��,2019-03-08,2021-03-07,��ߴ�,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,��ߴ�,��õ�ýü���������,031-632-6607,2023-10-02
��Ʈ�� Ǫ������,99,��⵵,��õ��,"��⵵ ��õ�� ����� 60, �����繫�� �յ� (������, ��Ʈ�� Ǫ������)",��⵵ ��õ�� ������ 486 ��Ʈ�� Ǫ������,37.2887991238,127.4591753100,1,0,2022-06-22,2023-05-31,���߹���,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,,��⵵ ��õ��û,031-645-3467,2023-02-21
���̺�ŸCC,99,��⵵,��õ��,"��⵵ ��õ�� �𰡸� ���� 272, ��ŸƮ �״��� (����)",��⵵ ��õ�� �𰡸� ��� 386-1,37.1808193571,127.416822,1,0,2022-07-29,2023-07-29,���߹���,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,,��⵵ ��õ��û,031-645-3467,2023-02-21
���Ѿ���Ʈ,99,��⵵,��õ��,"��⵵ ��õ�� ����� 42, 108�� ��ȣ (������, ���Ѿ���Ʈ)",��⵵ ��õ�� ������ 94-3 ���Ѿ���Ʈ,37.2881018088,127.4568019846,1,0,2022-10-14,2023-10-06,���߹���,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,,��⵵ ��õ��û,031-645-3467,2023-02-21
�ǿս�û,99,��⵵,�ǿս�,"��⵵ �ǿս� ��û�� 11 (��õ��, �ǿս�û)",��⵵ �ǿս� ��õ�� 171 �ǿս�û,37.3452361445,126.9686952702,1,0,2017-03-20,2023-03-20,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
��Ⳳ�ε���,99,��⵵,�ǿս�,"��⵵ �ǿս� ������ 24, �ǿ��ްԼ� ������� (�հ)",��⵵ �ǿս� �հ 260 ��Ⳳ�ε���,37.3468876702,126.9854610916,1,0,2019-01-24,2032-12-31,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
�ǿ��ްԼ�,99,��⵵,�ǿս�,"��⵵ �ǿս� ������ 24, �ǿ��ްԼ� ������� (�հ)",��⵵ �ǿս� �հ 260 �ǿ��ްԼ�,37.3468876702,126.9854610916,1,0,2019-04-29,2033-06-30,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
�ڿ��н�����,4,��⵵,�ǿս�,"��⵵ �ǿս� �ռ۸����� 307 (���ϵ�, �ڿ��н����� ��)",��⵵ �ǿս� ���ϵ� 543-3 �ڿ��н����� ��,37.3071089670,126.9531542268,1,0,2017-06-07,2023-12-04,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
����������,99,��⵵,�ǿս�,,��⵵ �ǿս� û�赿 77 û��� ����������,37.4057996513,127.0249927812,1,0,2017-09-27,2023-12-31,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
�ٴپ�,02,��⵵,��õ��,,��⵵ ��õ�� ��õ�� �ΰ 188,38.07699678,127.1420612,1,0,2021-09-17,2024-09-16,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
���̳׶�,02,��⵵,��õ��,,��⵵ ��õ�� ��õ�� �ΰ 188,38.07699678,127.1420612,1,0,2021-09-17,2024-09-16,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
"ڸ, cafe",99,��⵵,��õ��,,��⵵ ��õ�� ��õ�� �ΰ 188,38.07699678,127.1420612,1,0,2021-09-17,2024-09-16,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
�ֿ�ī��,02,��⵵,��õ��,,��⵵ ��õ�� �̻�� ���̸� 778,38.02350322,126.9854182,1,0,2022-06-14,2024-06-13,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
��︲�ٸ�����,4,��⵵,����õ��,��⵵ ����õ�� �߾ӷ� 183,��⵵ ����õ�� ������ 714-6,37.8981212,127.0516976,1,�� 257100��,2020-07-05,2022-07-04,���߹���,10:00,21:00,10:00,21:00,00:00,00:00,00:00,00:00,10:00,21:00,10:00,21:00,10:00,21:00,10:00,21:00,10:00,21:00,10:00,21:00,10:00,21:00,10:00,21:00,10:00,21:00,00:00,00:00,�ַ�,��⵵ ����õ��û ������������,031-860-2232,2022-12-29
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 729, ����ķ�۽� Ǫ��Ʈ����",��⵵ ���ֽ� �������� �︮ 430 ����ķ�۽� Ǫ��Ʈ����,37.3525263107,127.3236071245,1,0,2020-04-08,2023-06-22,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ���Ϸ�36���� 70 (����, �����Ѽ��� ���ֿ� 2����)",��⵵ ���ֽ� ���� 244 �����Ѽ��� ���ֿ� 2����,37.3994618606,127.2490411453,1,0,2021-06-02,2024-04-20,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������ �߿�������",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������ �߿�������,37.3502799730,127.3347904394,1,0,2022-08-24,2022-08-28,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
������� �����,99,��⵵,���ֽ�,"��⵵ ���ֽ� �������� ������ 727, ���ֵ��ڱ⿢������ �����ϵ��ڰ��� �Ͽ�",��⵵ ���ֽ� �������� �︮ 72-1 ���ֵ��ڱ⿢������ �����ϵ��ڰ��� �Ͽ�,37.3502799730,127.3347904394,1,0,2023-04-25,2023-05-07,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ��ҷ� 87 (������, ���� ȿ���ظ��� �÷��̽�)",��⵵ ���ֽ� ������ 705 ���� ȿ���ظ��� �÷��̽� �������� ��,37.3914738061,127.2278404763,1,0,2020-07-29,2022-12-31,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
����Ʈ,99,��⵵,���ֽ�,"��⵵ ���ֽ� ��ҷ� 87 (������, ���� ȿ���ظ��� �÷��̽�)",��⵵ ���ֽ� ������ 705 ���� ȿ���ظ��� �÷��̽�(�������� ��),37.3914738061,127.2278404763,1,0,2021-03-16,2021-06-30,���߹���,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ ���ֽ�û,031-760-5939,2023-11-22
"�����������Ʈ,(�������)�������� ��",07,��⵵,�Ȼ�� ��ϱ�,��⵵ �Ȼ�� ��ϱ� �Ȼ������ 95,"��⵵ �Ȼ�� ��ϱ� ���ϵ� �� 8-1,�����������Ʈ �������",37.35664272,126.8648238,1,0,2017-12-15,2018-12-14,���߹���,00:00,23:59,00:00,23:59,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �Ȼ�� ��ϱ�û ȯ��������,031-481-5235,2022-12-20
�ݼ�����Ʈ,99,��⵵,��õ��,"��⵵ ��õ�� �ⱳ��79���� 25 (â����, �ݼ�����Ʈ)",��⵵ ��õ�� â���� 432-13 �ݼ�����Ʈ,37.285678,127.446238,1,0,2021-11-18,2024-12-31,���߹���,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,09:00,20:00,,��⵵ ��õ��û,031-645-3467,2023-02-21
�ڿ��н�����,4,��⵵,�ǿս�,"��⵵ �ǿս� �ռ۸����� 307 (���ϵ�, ���ϵ� �ڿ��н����� ��)",��⵵ �ǿս� ���ϵ� 543-3 ���ϵ� �ڿ��н����� ��,37.3071089670,126.9531542268,1,0,2016-08-25,2023-12-04,���߹���,00:00,20:00,00:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,��⵵ �ǿս�û,031-345-2821,2023-03-10
���Ͻ� ķ���׸���,02,��⵵,��õ��,��⵵ ��õ�� ������ ������ 47,��⵵ ��õ�� ������ ���븮 573,38.02808666,127.0649738,1,0,2022-09-01,2027-08-31,���߹���,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,00:00,23:59,��,��⵵ ��õ��,031-839-2234,2023-10-30
ķ������ ����Ǫ�彺Ʈ��Ʈ,8,��⵵,����õ��,��⵵ ����õ�� ���з�216���� 28,��⵵ ����õ�� ���굿 429-19,37.91656508,127.0563231,14,�� 1000000��,2020-06-20,2023-06-20,1��+2��+12��,18:00,23:00,18:00,23:00,00:00,00:00,00:00,00:00,18:00,23:00,18:00,23:00,18:00,23:00,18:00,23:00,18:00,23:00,18:00,23:00,18:00,23:00,18:00,23:00,18:00,23:00,00:00,00:00,�ַ�,��⵵ ����õ��û ������������,031-860-2275,2022-12-29

