�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,�ü�����,��������,��������,�ǹ��뵵��,��γʺ�,����ü�������,�뷡��Ǽ�,û�ҳ�Ǽ�,����ܿ���,��󱸿���,�ڵ�ȯ�⿩��,û�ҳ�ǿ���,Ư��������,�����ü�����,����������,����ü�����,����ü�����,���ǽü�����,�ҹ�ü�����,�Ѱ��ӱ��,�������Ӿ��ܾ�����,���������±��и�
����,(��)����ġ�ؿ���ġ����Ʈ,2020-03-24,,13,������,,,,10543,"��⵵ ���� ���籸 û�ʷ� **, �󰡵� ***~***ȣ, A�� ****~****ȣ (������)","��⵵ ���� ���籸 ������ * �󰡵� ***~***ȣ, A�� ****~****ȣ ",10544,,,,,,���ӹ����۾�,������þ�,0,,"�¶���,����ϰ���",292.71,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,��غ� ���ͳ��ų�,2019-04-05,,13,������,,,,10317,"��⵵ ���� �ϻ굿�� �ߴ޻��***���� **-**, *��,*�� (�Ļ絿)","��⵵ ���� �ϻ굿�� �Ļ絿 ***-** *��,*�� ",10324,,,,183602.870092221    ,465145.114190781    ,���ӹ����۾�,������þ�,0,,��ǰ�̱���ӱ�,150,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,�ֽ�ȸ�� �ؽ���,2020-08-31,,13,������,,,,10543,"��⵵ ���� ���籸 û�ʷ� **, ����������ũ A�� ****ȣ (������)",��⵵ ���� ���籸 ������ * ,10544,,,,,,���ӹ����۾�,������þ�,0,,"�¶��ΰ���,����ϰ���",90.7,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,����Ƽ��Ŀ��,2024-01-18,,13,������,,,,10364,"��⵵ ���� �ϻ굿�� ����ȭ�� **-**, �Ѱ��������� ***-**ȣ (���׵�)","��⵵ ���� �ϻ굿�� ���׵� *** �Ѱ���������,***-**ȣ ",,,,,179469.852433528    ,462414.091359324    ,���ӹ����۾�,������þ�,0,,PC���� ����Ʈ����,21.29,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,�ֽ�ȸ�� �����۴�,2024-04-22,,13,������,,,,10403,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, ��������������ǽ��� ****ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** ��������������ǽ��� ****ȣ,10397,,,,180064.545989764    ,461521.765221184    ,���ӹ����۾�,������þ�,0,,����ϰ��� ����Ʈ����,36.36,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,������ũ,2005-09-01,,13,������,,,,10208,��⵵ ���� �ϻ꼭�� ���·�**���� **-** (���µ�),��⵵ ���� �ϻ꼭�� ���µ� ***-** ,,,,,175406.305813643    ,465762.46542269     ,���ӹ����۾�,������þ�,1,��Ÿ,������,180.1,1,0,�ٸ���Ȱ�ü�,0,0,0,0,,,,,,,,,,,,0,,
����,��������Ʈ,2024-04-19,,13,������,,031-919-2045,,10381,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ���������� **�� ****-**ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-* ,,,,,177650.710164025    ,463828.456747375    ,���ӹ����۾�,������þ�,0,,����,10,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,�ֽ�ȸ�� �۷κ�����Ʈ,2024-04-19,,13,������,,,,10550,"��⵵ ���� ���籸 ����� **, ���� ����Ƽ��븮 *�� **�� ****~****, ****~****ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ *** ���� ����Ƽ��븮 *�� ,,,,,188898.091566836    ,459572.141894188    ,���ӹ����۾�,������þ�,0,,�������۾�,334.59,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,�ֽ�ȸ�� �ٳ������,2020-11-24,,13,������,,,,10402,"��⵵ ���� �ϻ굿�� ���߻�� **, �帲������� *�� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* �帲������� ***ȣ,,,,,179703.277546761    ,461593.64421342     ,���ӹ����۾�,������þ�,0,,����� ���� ����Ʈ����,10,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,�ֽ�ȸ�� ���۷δ���,2023-12-01,,13,������,,,,10576,"��⵵ ���� ���籸 ���ݷ� ***, ***�� *ȣ (���ݵ�)",��⵵ ���� ���籸 ���ݵ� *** ,,,,,192235.548016916    ,462422.398390989    ,���ӹ����۾�,������þ�,0,,���� ����Ʈ����,35.42,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,������,2023-12-01,,13,������,,,,10297,"��⵵ ���� ���籸 �����**���� ***, ***�� ****ȣ (�ֱ���, ���ξ�ũ���������Ʈ)",��⵵ ���� ���籸 �ֱ��� **** ���ξ�ũ���������Ʈ ,,,,,185341.578514146    ,462570.372507023    ,���ӹ����۾�,������þ�,0,,����� ����,84.35,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,�÷��� ����(PLEASURE GARDEN),2023-12-06,,13,������,,,,10570,"��⵵ ���� ���籸 �ſ�*�� **, ****�� ****ȣ (�ſ���, ��� ���Ͻ���Ʈ *��)",��⵵ ���� ���籸 �ſ��� *** ��� ���Ͻ���Ʈ *�� ,10569,,,,189913.383107051    ,461962.739442834    ,���ӹ����۾�,������þ�,0,,����,84.97,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,(��)ũ�ν���ũ,20171228,,,���,,,,,"��⵵ ���� �ϻ꼭�� �ϻ�� ***, ***ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*���� ***ȣ,10381,37.6748903505,126.7485611771,,,,���ӹ����۾�,������þ�,,,����,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ����,20160224,,,���,,,,,��⵵ ���� ���籸 ���Ϸ� ****-** (������),��⵵ ���� ���籸 ������ ***-*����,10262,37.7173634197,126.8474573797,,,,���ӹ����۾�,������þ�,,,"�Ϲ�,û�ҳ���ӱ�",,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ���̺��,20161213,,,���,,,,,"��⵵ ���� ���籸 ����� *, ***ȣ (��ŵ�, ��Ʈ������)",��⵵ ���� ���籸 ��ŵ� ***-*����,10526,37.6131336535,126.8344781697,,,,���ӹ����۾�,������þ�,,,����Ʈ���� ����,,,,,,,,,,,,,,,,,,,,,,
����,������ũ,20050901,,,���,,,,,��⵵ ���� �ϻ꼭�� ���·�**���� **-** (���µ�),��⵵ ���� �ϻ꼭�� ���µ� ***-**����,10208,37.6938796672,126.7219299205,,,,���ӹ����۾�,������þ�,,,������,,,,,,,,,,,,,,,,,,,,,,
����,�����÷���,20060313,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� **, *�� ***ȣ (�鼮��, ȭ��������)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� ȭ�������� *�� ***ȣ,10446,37.6445884545,126.7893783562,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,������ ���̵��,20170728,,,���,,,,,"��⵵ ���� �ϻ굿�� �鸶�� ***, ****ȣ (���׵�, ����ƼŸ��&����Ƽ���ǽ���)",��⵵ ���� �ϻ굿�� ���׵� ***���� ****ȣ,10403,37.6548220944,126.7707679935,,,,���ӹ����۾�,������þ�,,,�����̵����,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ���,20150730,,,���,,,,,��⵵ ���� ���籸 �������� ** (������),��⵵ ���� ���籸 ������ ***����,10543,37.5790278451,126.8650972296,,,,���ӹ����۾�,������þ�,,,"���������������,����Ʈ�����ڹ�",,,,,,,,,,,,,,,,,,,,,,
����,�����Ͼ�,20170411,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***, A�� ***ȣ (���׵�, �ڿ��շ���ũ������I)",��⵵ ���� �ϻ굿�� ���׵� ***���� �ڿ��շ���ũ������* A�� ***ȣ,10402,37.6567945030,126.7690708261,,,,���ӹ����۾�,������þ�,,,"����ϰ���, �����̵����",,,,,,,,,,,,,,,,,,,,,,
����,�´����ڸ���,20160119,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ� ***, B�� ����*�� B***ȣ (���굿, �����ũ��븮)",��⵵ ���� ���籸 ���굿 ***���� �����ũ��븮 B�� B***ȣ,10594,37.6490702916,126.9019008596,,,,���ӹ����۾�,������þ�,,,�����̵���ӱ�,,,,,,,,,,,,,,,,,,,,,,
����,Ƽ�غ�(TNB),20170306,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ����***���� **-**, ���� (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****-*����,10424,37.6431277754,126.7803696655,,,,���ӹ����۾�,������þ�,,,�����������̵�,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� �ϸ�,20180822,,,���,,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� **-**, �ε����� ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***���� �ε�����,10364,37.6627821030,126.7666198185,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,����ġ����,20120313,,,���,,,,,��⵵ ���� ���籸 �����****���� **-* (���絿),��⵵ ���� ���籸 ���絿 ***-*���� ������,10464,37.6556034588,126.8375230058,,,,���ӹ����۾�,������þ�,,,"�����̵�,�¶���",,,,,,,,,,,,,,,,,,,,,,
����,(��)�������������,20120326,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, **�� ****ȣ (�鼮��, ����ũ����)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� ����ũ���� ****ȣ,10447,37.6436965668,126.7864624177,,,,���ӹ����۾�,������þ�,,,"�¶��κ������, ����ϰ���",,,,,,,,,,,,,,,,,,,,,,
����,���������Ʈ,20120402,,,���,,,,,"��⵵ ���� �ϻ꼭�� �ϻ��***���� **, *�� ***ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*���� ***ȣ,10383,37.6715321800,126.7491506646,,,,���ӹ����۾�,������þ�,,,"�¶��ΰ���, �����̵� ����",,,,,,,,,,,,,,,,,,,,,,
����,�������,20120626,,,���,,,,,"��⵵ ���� �ϻ꼭�� ���̷� **-** (���̵�, ��쾾���÷��� *B-***ȣ)",��⵵ ���� �ϻ꼭�� ���̵� ***���� ��쾾���÷��� *B-***ȣ,10237,37.6907221213,126.7563976638,,,,���ӹ����۾�,������þ�,,,����Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,(��)����캼������,20120717,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ***ȣ (�鼮��, �����¸��Ÿ��*��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� �����¸��Ÿ��*�� ***ȣ,10449,37.6399272494,126.7861697718,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,���̽���,20121105,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻�� ** (���׵�, �޸�Ʈ�� ***ȣ)",��⵵ ���� �ϻ굿�� ���׵� ***���� �޸�Ʈ�� ***,10402,37.6571675824,126.7725589823,,,,���ӹ����۾�,������þ�,,,�¶��ΰ��ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,ȣ����,20130712,,,���,,,,,"��⵵ ���� �ϻ굿�� ���׷� ***, *�� �Ϻ�ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-**���� *�� �Ϻ�ȣ,10432,37.6352784694,126.7820547657,,,,���ӹ����۾�,������þ�,,,�����̵� ���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,�������Ʈ,20130924,,,���,,,,,"��⵵ ���� ���籸 ������*���� **,  ***ȣ (��ŵ�,������Ƽ������ *��)",��⵵ ���� ���籸 ��ŵ� ***���� ������Ƽ������ *�� ***ȣ,10523,37.6140396710,126.8337109484,,,,���ӹ����۾�,������þ�,,,���������,,,,,,,,,,,,,,,,,,,,,,
����,SM����Ʈ,20140415,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, B***ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� **-*���� B***,10387,37.6715583036,126.7589815191,,,,���ӹ����۾�,������þ�,,,���Ӽ���Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,�׸�����Ʈ����,20110317,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***, ***ȣ (���׵�, �Ｚ�����)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� �Ｚ����� ***ȣ,10401,37.6607585379,126.7658801073,,,,���ӹ����۾�,������þ�,,,�����̵���ӱ�,,,,,,,,,,,,,,,,,,,,,,
����,�ڸӽ�,20140421,,,���,,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� **-**, ***-*ȣ (���׵�, �Ѱ������������ǽ���)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� �Ѱ������������ǽ��� ***-*ȣ,10364,37.6637815970,126.7679138617,,,,���ӹ����۾�,������þ�,,,����ϰ���,,,,,,,,,,,,,,,,,,,,,,
����,������(ORIZUN),20141010,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� ****, ***�� ***�� (�鼮��, �򵹸���)",��⵵ ���� �ϻ굿�� �鼮�� ****���� �򵹸��� ***�� ***ȣ,10421,37.6475958027,126.7829110755,,,,���ӹ����۾�,������þ�,,,���ø����̼�,,,,,,,,,,,,,,,,,,,,,,
����,(��)����Ŀ�´����̼�,20141121,,,���,,,,,"��⵵ ���� ���籸 ȭ�߷� **, *�� ***-*ȣ (ȭ����, ����������)",��⵵ ���� ���籸 ȭ���� ***-*���� ���������� *�� ***-*ȣ,10497,37.6357668368,126.8314202180,,,,���ӹ����۾�,������þ�,,,"PC�¶��ΰ���,����Ʈ�������",,,,,,,,,,,,,,,,,,,,,,
����,�¼���Ʈ,20150209,,,���,,,,,"��⵵ ���� ���籸 ������**���� **-**, ����*�� (ȭ����)",��⵵ ���� ���籸 ȭ���� ***���� ����*��,10478,37.6389096091,126.8356990972,,,,���ӹ����۾�,������þ�,,,���Ӱ����Ǹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)��Ƽ,20150309,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� **, ****ȣ (�鼮��, ȿ�����������ǽ���)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� ȿ�����������ǽ��� ****ȣ,10449,37.6414450932,126.7867673205,,,,���ӹ����۾�,������þ�,,,����ϰ���,,,,,,,,,,,,,,,,,,,,,,
����,����,20111115,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� **, *�� ***ȣ (�鼮��, ȭ��������)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� ȭ�������� ***ȣ,10446,37.6445884545,126.7893783562,,,,���ӹ����۾�,������þ�,,,�¶��� ���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,P&G ����Ʈ,20090112,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***,  ***ȣ (���׵�,���������긣)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ���������긣 ***ȣ,10364,37.6614751047,126.7651587748,,,,���ӹ����۾�,������þ�,,,����Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,(��)����̵��,20120712,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***, ***�� **�� ****ȣ (�鼮��, �����)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����� ***�� ****ȣ,10449,37.6376114116,126.7877560345,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,R3,20120827,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **, *�� ***-**ȣ (���׵�, ȣ���������)",��⵵ ���� �ϻ굿�� ���׵� ***���� ȣ��������� ***-**ȣ,10402,37.6582588178,126.7726617072,,,,���ӹ����۾�,������þ�,,,�����̵���ӱ�,,,,,,,,,,,,,,,,,,,,,,
����,�ٿü���Ʈ,20130730,,,���,,,,,"��⵵ ���� �ϻ굿�� ���׷� ***, *�� �Ϻ�ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-**���� *�� �Ϻ�ȣ,10432,37.6352784694,126.7820547657,,,,���ӹ����۾�,������þ�,,,�����̵���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)Ƽ��Ƽ��,20140211,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***, A�� ****ȣ (���׵�, �ڿ��շ���ũ������*)",��⵵ ���� �ϻ굿�� ���׵� ***���� �ڿ��շ���ũ������* A�� ****ȣ,10402,37.6567945030,126.7690708261,,,,���ӹ����۾�,������þ�,,,����ϰ���,,,,,,,,,,,,,,,,,,,,,,
����,��Ż�ַ��(METAL SOLUTION),20100525,,,���,,,,,"��⵵ ���� �ϻ꼭�� �ۻ�� ***, ***ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� ***-*���� ***ȣ,10224,37.6897712568,126.7359575256,,,,���ӹ����۾�,������þ�,,,�����̵� ���ӱ�(POWER DARTS),,,,,,,,,,,,,,,,,,,,,,
����,(��)���׸�ȯ��,20080602,,,���,,,,,"��⵵ ���� ���籸 ������*���� **  (��ŵ�,������� ***)",��⵵ ���� ���籸 ��ŵ� ***-*���� ������� ***,10523,37.6130812977,126.8331869708,,,,���ӹ����۾�,������þ�,,,�����̵�,,,,,,,,,,,,,,,,,,,,,,
����,�۷ι�,20110401,,,���,,,,,��⵵ ���� ���籸 �����**���� **-**  (��õ��),��⵵ ���� ���籸 ��õ�� **-*����,10540,37.5945729986,126.8719113234,,,,���ӹ����۾�,������þ�,,,�¶��� �� �����̵� ����,,,,,,,,,,,,,,,,,,,,,,
����,���۵帲,20110601,,,���,,,,,"��⵵ ���� �ϻ굿�� ���� ***,  ***ȣ (���׵�,���������)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ��������� ***ȣ,10414,37.6512741780,126.7771622773,,,,���ӹ����۾�,������þ�,,,�¶��� �� �����̵���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)�̹ٳ�Ȧ����,20110623,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻�� **-**,  ***ȣ (���׵�,��ũ������)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ��ũ������ ***ȣ,10402,37.6573920608,126.7724207470,,,,���ӹ����۾�,������þ�,,,�����̵� ���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��) ���������,20110916,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **-**,  ***ȣ (���׵�,û������ũ��)",��⵵ ���� �ϻ굿�� ���׵� ***���� û������ũ�� ***ȣ,10401,37.6592444171,126.7673462009,,,,���ӹ����۾�,������þ�,,,���ӹ� �� ���ø����̼�,,,,,,,,,,,,,,,,,,,,,,
����,(��)���������,20111028,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ***,***ȣ (��ȭ��, �޵�����)","��⵵ ���� �ϻ꼭�� ��ȭ�� ****-*���� �޵�������� ***ȣ �Ϻ�, ***ȣ �Ϻ�",10381,37.6756240361,126.7477146285,,,,���ӹ����۾�,������þ�,,,����ϰ���,,,,,,,,,,,,,,,,,,,,,,
����,(��)�ȴٹ̷�,20071130,,,���,,,,,��⵵ ���� �ϻ굿�� ��÷�� ** (���׵�),��⵵ ���� �ϻ굿�� ���׵� ***-*����,10432,37.6371545660,126.7778431253,,,,���ӹ����۾�,������þ�,,,����,,,,,,,,,,,,,,,,,,,,,,
����,������Ƽ,20180103,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ����Ÿ��II ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����Ÿ��II ***ȣ,10449,37.6399272494,126.7861697718,,,,���ӹ����۾�,������þ�,,,�����̵����,,,,,,,,,,,,,,,,,,,,,,
����,Ÿ���� �ֽ�ȸ��,20151125,,,���,,,,,"��⵵ ���� �ϻ굿�� ����Ƽ*�� **, ***�� ***ȣ (�Ļ絿, ����Ƽ�ϻ�����*��������Ʈ)",��⵵ ���� �ϻ굿�� �Ļ絿 ****���� ����Ƽ�ϻ�����*��������Ʈ ***�� ***ȣ,10322,37.6824515157,126.8150106965,,,,���ӹ����۾�,������þ�,,,���ӱ��,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� �������ص帲,20151028,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **, ***ȣ (���׵�, ��Ʈ��������)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ��Ʈ�������� ***ȣ,10402,37.6572135804,126.7697922897,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,HEEJOO.COM,20150402,,,���,,,,,"��⵵ ���� �ϻ꼭�� ź���� ***, ***�� ***ȣ (ź����, �ӱ�����)",��⵵ ���� �ϻ꼭�� ź���� ****����,10239,37.7029943406,126.7658721264,,,,���ӹ����۾�,������þ�,,,�ý��ۼ���Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,�۽�����,20151030,,,���,,,,,"��⵵ ���� �ϻ굿�� ���� **, ***ȣ (�鼮��, ���纥��ī��Ƽ)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ***ȣ,10449,37.6401799207,126.7892049963,,,,���ӹ����۾�,������þ�,,,���Ӽ���Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,����,20151222,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ�****���� **-** (������, ����)",��⵵ ���� ���籸 ������ ***-*���� ����,10264,37.7115565901,126.8535780890,,,,���ӹ����۾�,������þ�,,,�����̵����,,,,,,,,,,,,,,,,,,,,,,
����,�̷����,20170106,,,���,,,,,"��⵵ ���� �ϻ굿�� �鼮��**���� **, ������ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� ****-*����,10420,37.6484484395,126.7837984009,,,,���ӹ����۾�,������þ�,,,"�ǳ����ź��ݿ�����, �ǳ��߱�������",,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� �ε�,20170123,,,���,,,,,"��⵵ ���� �ϻ굿�� ���׷� ***-**, �� (�鼮��, ��������)",��⵵ ���� �ϻ굿�� �鼮�� ****����,10434,37.6357291131,126.7850198871,,,,���ӹ����۾�,������þ�,,,ũ���ΰ��ӱ�,,,,,,,,,,,,,,,,,,,,,,
����,GG����Ʈ,20150327,,,���,,,,,"��⵵ ���� ���籸 Ǫ��������***���� **, ****�� ***ȣ (��絿, Ǫ������)",��⵵ ���� ���籸 ��絿 ****���� Ǫ������ ****�� ***ȣ,10271,37.7153325964,126.9030477936,,,,���ӹ����۾�,������þ�,,,�������ӱ�,,,,,,,,,,,,,,,,,,,,,,
����,�̱����̼���Ʈ,20151104,,,���,,,,,"��⵵ ���� ���籸 ���ŷ� **, ****�� ***ȣ (��ŵ�, �޺�����**��������Ʈ)",��⵵ ���� ���籸 ��ŵ� ***���� �޺�����**��������Ʈ ****�� ***ȣ,10483,37.6274062021,126.8400852091,,,,���ӹ����۾�,������þ�,,,���Ӿ���,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ���������丮,20161216,,,���,,,,,"��⵵ ���� �ϻ굿�� �±ط� **, ****ȣ (���׵�, �����й����������������)",��⵵ ���� �ϻ굿�� ���׵� ****����,10393,37.6605660549,126.7553040519,,,,���ӹ����۾�,������þ�,,,VR����,,,,,,,,,,,,,,,,,,,,,,
����,Fantanewb,20161227,,,���,,,,,��⵵ ���� �ϻ굿�� ������***���� ** (������),��⵵ ���� �ϻ굿�� ������ ***-*����,10254,37.7172652707,126.8205108973,,,,���ӹ����۾�,������þ�,,,����,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� �ƶ�,20161227,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� ***, ***ȣ (�鼮��, �ϻ���ũ��Ÿ��)",��⵵ ���� �ϻ굿�� �鼮�� ****-*����,10442,37.6507850133,126.7946246077,,,,���ӹ����۾�,������þ�,,,"�����̵����, �����̱�,���ź��ݰ��ӱ�, �߱�(��Ʈ,��Ī)���ӱ�",,,,,,,,,,,,,,,,,,,,,,
����,(��)�°��ӽ�Ʃ���,20170706,,,���,,,,,"��⵵ ���� �ϻ굿�� ����� **-**, ***ȣ (���׵�, ������Ƽ������*��)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ***ȣ,10364,37.6642879953,126.7667297216,,,,���ӹ����۾�,������þ�,,,���Ӽ���Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ��Ʈ��,20170125,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϴø����� ***, B-****ȣ (�߻굿, ��� Ʈ���ö�� ����Ͻ� Ÿ��)",��⵵ ���� �ϻ굿�� �߻굿 ****����,10355,37.6789316592,126.7794342499,,,,���ӹ����۾�,������þ�,,,��Ŀ,,,,,,,,,,,,,,,,,,,,,,
����,Archive Factory(��ī�̺����丮),20170825,,,���,,,,,"��⵵ ���� �ϻ굿�� �鸶�� ***, *�� ****-*ȣ (���׵�, ����ƼŸ��&����Ƽ���ǽ���)",��⵵ ���� �ϻ굿�� ���׵� ***����,10403,37.6548220944,126.7707679935,,,,���ӹ����۾�,������þ�,,,"�ùķ��̼�,RPG,����ϰ���",,,,,,,,,,,,,,,,,,,,,,
����,ũ����Ʈ(Craport),20160118,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, ****�� ****ȣ (�ֿ���, ��������**��������Ʈ)",��⵵ ���� �ϻ꼭�� �ֿ��� **����,10366,37.6674503647,126.7650771863,,,,���ӹ����۾�,������þ�,,,���Ӿ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)���̿��÷��̷���,20161124,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻�� **, *�� ***ȣ (���׵�, �����ϵ�*)",��⵵ ���� �ϻ굿�� ���׵� ***����,10403,37.6558930852,126.7719705633,,,,���ӹ����۾�,������þ�,,,"���ӱ� ���� �� ����, ���α׷� �� �ý��� ����",,,,,,,,,,,,,,,,,,,,,,
����,�����̽ùķ��̼���,20170524,,,���,,,,,"��⵵ ���� �ϻ꼭�� ������ ***, ****�� ****ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 ****���� ****�� ****ȣ,10375,37.6763803829,126.7661911458,,,,���ӹ����۾�,������þ�,,,����� ����,,,,,,,,,,,,,,,,,,,,,,
����,�ֽ�ȸ�� ���������˾ص� (WG R&D),20180726,,,���,,,,,"��⵵ ���� �ϻ굿�� �±ط� **, ������������ *-**ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ****���� �����й����������������,10393,37.6605660549,126.7553040519,,,,���ӹ����۾�,������þ�,,,���� ����Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,�� �����,20160113,,,���,,,,,"��⵵ ���� �ϻ굿�� ���۷� ***, ***�� ***ȣ (���ε�, ���̸���*��������Ʈ)",��⵵ ���� �ϻ굿�� ���ε� ***���� ���̸���*��������Ʈ ***�� ***ȣ,10416,37.6531856773,126.7861562329,,,,���ӹ����۾�,������þ�,,,����ϰ���,,,,,,,,,,,,,,,,,,,,,,
����,������ �ڸ���(SD KOREA),20081223,,,���,,,,,"��⵵ ���� �ϻ꼭�� ������ ***-**, ������ (������)",��⵵ ���� �ϻ꼭�� ������ ****-*���� ������,10203,37.6660742559,126.7084214828,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)��Ǯ������,20080513,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**,  ***ȣ (�鼮��,�����¸��Ÿ��*)",��⵵ ���� �ϻ굿�� �鼮�� ****���� �����¸��Ÿ��* ***ȣ,10449,37.6399272494,126.7861697718,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,(��)���̱�ȹ,20080825,,,���,,,,,��⵵ ���� �ϻ굿�� �߾ӷ�****���� **  (���׵�),��⵵ ���� �ϻ굿�� ���׵� ***-*����,410837,37.6571180885,126.7703827515,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)�̳뺣�̼� ��Ʈ��,20100219,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ***ȣ (���׵�,��ǳ�÷ν�Ÿ)",��⵵ ���� �ϻ굿�� ���׵� ***-*���� ��ǳ�÷ν�Ÿ ***ȣ,10401,37.6599073399,126.7681446464,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,����,20120530,,,���,,,,,"��⵵ ���� �ϻ굿�� ������ ***, ***-***ȣ (���ε�, ��������)",��⵵ ���� �ϻ굿�� ���ε� ***-*���� �������� ***ȣ,10414,37.6534959574,126.7779002858,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,(��)�������,20100420,,,���,,,,,"��⵵ ���� ���籸 ȭ�ŷ�***���� **,  ***ȣ (ȭ����,����������)",��⵵ ���� ���籸 ȭ���� ***-*���� ���������� ***ȣ,10500,37.6323767863,126.8312352586,,,,���ӹ����۾�,������þ�,,,�¶��ΰ��� �� �����̵� ����,,,,,,,,,,,,,,,,,,,,,,
����,(��)��������,20100624,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� ***,  ***ȣ (�鼮��,������ũ��óŸ��)",��⵵ ���� �ϻ굿�� �鼮�� ****-*���� ������ũ��óŸ�� ***ȣ,10442,37.6499050791,126.7936807093,,,,���ӹ����۾�,������þ�,,,��ũ�������ý���,,,,,,,,,,,,,,,,,,,,,,
����,����Ƽ,20101208,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **, ***ȣ (���׵�, ȣ���������)",��⵵ ���� �ϻ굿�� ���׵� ***���� ***ȣ �� **ȣ�� ***ȣ,10402,37.6582588178,126.7726617072,,,,���ӹ����۾�,������þ�,,,�¶��� ����,,,,,,,,,,,,,,,,,,,,,,
����,(��)�츮�븮,20060126,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ�****���� **-**,  ****ȣ (���׵�,û������ũ��)",��⵵ ���� �ϻ굿�� ���׵� ***���� û������ũ�� ****ȣ,10401,37.6592444171,126.7673462009,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,��-������,20110405,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻�� **, ***-*ȣ (���׵�, ����������)",��⵵ ���� �ϻ굿�� ���׵� ***���� ���������� ***-*ȣ,10402,37.6567230023,126.7706246946,,,,���ӹ����۾�,������þ�,,,�¶��� �� �����̵� ���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,����ȸ�� ��ص�帲,20110527,,,���,,,,,"��⵵ ���� ���籸 ȭ���� **  (ȭ����,���������� ***ȣ)",��⵵ ���� ���籸 ȭ���� ***-*���� ���������� ***ȣ,10497,37.6352288909,126.8319237237,,,,���ӹ����۾�,������þ�,,,����� ����,,,,,,,,,,,,,,,,,,,,,,
����,�뼺����Ʈ,20110602,,,���,,,,,"��⵵ ���� �ϻ굿�� ����**���� **-**, ***ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 ***-*���� ***ȣ,10362,37.6664326283,126.7724685631,,,,���ӹ����۾�,������þ�,,,�����̵� ���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,TRTB,20081216,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***, A�� ****ȣ (���׵�,�ڿ��շ���ũ������*)",��⵵ ���� �ϻ굿�� ���׵� ***���� �ڿ��շ���ũ������* A�� ****ȣ,10402,37.6567945030,126.7690708261,,,,���ӹ����۾�,������þ�,,,�¶��� ��Ʈ��ũ ����,,,,,,,,,,,,,,,,,,,,,,
����,���̿�(JM)����Ʈ,20111011,,,���,,,,,"��⵵ ���� ���籸 �����**���� **-**  (������,*�� ***ȣ)",��⵵ ���� ���籸 ������ ***-**���� *�� ***ȣ,10263,37.7276658781,126.8507940395,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���,,,,,,,,,,,,,,,,,,,,,,
����,��) ������ ��ҽÿ�����,20070222,,,���,,,,,"��⵵ ���� �ϻ굿�� ����ȭ�� **-**,  ****ȣ (���׵�,���ξ�ũ����� *��)",��⵵ ���� �ϻ굿�� ���׵� ***���� ���ξ�ũ����� *�� ****ȣ,10364,37.6651177252,126.7668122649,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,�ް��Ͱ���,20070405,,,���,,,,,��⵵ ���� �ϻ굿�� ������ ***-** (������),��⵵ ���� �ϻ굿�� ������ ***����,10313,37.7016922217,126.8208118937,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,��)�����̿���(MKS),20070410,,,���,,,,,��⵵ ���� �ϻ꼭�� ������***���� **-** (���µ�),��⵵ ���� �ϻ꼭�� ���µ� **-**����,10205,37.7000559198,126.7263801044,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,
����,(��)���������Ʈ,2021-04-15,,15,����,2024-03-26,,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� **-**, �ε���ž ***Aȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� *** �ε���ž ,10397,,,,179465.695319664    ,462041.899769362    ,���ӹ����۾�,������þ�,0,,"�����,PC��������",66.93,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,SM����Ʈ,2014-04-15,,35,���Ǹ���,2023-09-15,,,411-838,"��⵵ ���� �ϻ꼭�� �߾ӷ� ****, B***ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� **-* B*** ,,,,,178668.321119565    ,463267.005753621    ,���ӹ����۾�,������þ�,0,,���Ӽ���Ʈ����,181.88,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,����ġ�ڸ���,2022-01-20,,03,���,2023-11-01,,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� **, ������Ƽ������ ***ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� ***-* ������Ƽ������ ***ȣ,,,,,179492.666132508    ,462272.008263397    ,���ӹ����۾�,������þ�,0,,����,78.65,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,��Ÿ������,2022-10-06,,03,���,2024-02-28,,,10270,"��⵵ ���� ���籸 Ǫ�������� **, ***�� ***ȣ (��絿, Ǫ������*��������Ʈ)",��⵵ ���� ���籸 ��絿 *** Ǫ������*��������Ʈ ,10270,,,,191526.520077125    ,467681.072155681    ,���ӹ����۾�,������þ�,0,,�����̵����,84.82,0,0,,0,0,0,0,,,,,,,,,,,,0,,
����,������Ƽ,2018-01-03,,03,���,2024-03-13,070-8270-8745,,10449,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ����Ÿ��II ***ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� **** ����Ÿ��II ***ȣ,,,,,181044.663767492    ,459762.271864032    ,���ӹ����۾�,������þ�,,,�����̵����,73.13,,,,,,,,,,,,,,,,,,,,,
����,���������Ʈ,2012-04-02,,03,���,2024-01-18,,,10383,"��⵵ ���� �ϻ꼭�� �ϻ��***���� **, *�� ***ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� ****-* ***ȣ,,,,,177801.513000072    ,463264.948982567    ,���ӹ����۾�,������þ�,10,,"�¶��ΰ���, �����̵� ����",45.22,8,2,�繫��,,,,,,,,,,,,,,,,,,
����,����������(��),20130320,,,��� ��,20150127,,,,"��⵵ ���� �ϻ꼭�� ���̷� **-**, ***ȣ (���̵�, ��쾾���÷��� *D)",��⵵ ���� �ϻ꼭�� ���̵� ***-*���� ��쾾���÷��� *D ***ȣ,10237,37.6907350658,126.7570213532,,,,���ӹ����۾�,������þ�,,,���Ӽ���Ʈ����,,,,,,,,,,,,,,,,,,,,,,
����,(��)����,20150127,,,��� ��,20160624,,,,"��⵵ ���� �ϻ굿�� ȣ���� ***-**, ***ȣ, ***ȣ (�鼮��, ����Ÿ��*��)",��⵵ ���� �ϻ굿�� �鼮�� ****���� ����Ÿ��*�� ***ȣ,10449,37.6399272494,126.7861697718,,,,���ӹ����۾�,������þ�,,,�¶��ΰ���(MMORPG),,,,,,,,,,,,,,,,,,,,,,
����,(��)����Ʈ�׼�,19940520,,,��� ��,20100428,,,,"��⵵ ���� ���籸 �߾ӷ�***���� *-**,  ***ȣ (��ŵ�,�ְ������� *��)",��⵵ ���� ���籸 ��ŵ� ***-*���� �ְ������� *�� ***ȣ,10518,37.6225500574,126.8356294001,,,,���ӹ����۾�,������þ�,,,���ӹ�,,,,,,,,,,,,,,,,,,,,,,