�ñ���,������,���㰡����,�������¸�,�������,�����̿���ҿ���,���ѽǿ���,��Ǽ�(��),����������,�������¸�,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵
����,��ũ���쳪,20090202,���,,Y,Y,6,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ굿�� �ϻ�� 138 (�鼮��,�ϻ���ũ��Ÿ��δ뵿 B101ȣ)",��⵵ ���� �ϻ굿�� �鼮�� 1141-1���� �ϻ���ũ��Ÿ��δ뵿 B101ȣ,410835,37.6507850133,126.7946246077
����,���ѻ��õ����,19951207,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ���� ���籸 �߰��� 88-10 (���ൿ, ����1��, 1��, 2��)","��⵵ ���� ���籸 ���ൿ 207-1���� ����1��,1��,2��",412814,37.6591740672,126.9328957552
����,���׳ݴ��߻�쳪,20030225,���,,Y,Y,10,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1493 (�ֿ���,���� ���̸������ջ� ����1��)",��⵵ ���� �ϻ꼭�� �ֿ��� 138���� ���� ���̸������ջ� ����1��,411838,37.6723411448,126.7544833488
����,ž������쳪,20180104,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ���� ���籸 �ɰ��13���� 15, ����1�� B101, B106ȣ (��絿, �Ѱ� �ɰ �����󶼺�)","��⵵ ���� ���籸 ��絿 342-7���� �Ѱ� �ɰ �����󶼺� 1���� ����1�� B101, B106ȣ",412818,37.6220186940,126.8198829935
����,ź���Ұ�����쳪,20000203,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� ź�߷�233���� 25, B101ȣ,B201ȣ (ź����, ���������)","��⵵ ���� �ϻ꼭�� ź���� 1490-1���� �� 1���� ��������� B101ȣ, B201ȣ",411841,37.6946221015,126.7703897026
����,�뼺���������쳪,19950904,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� �ϻ�� 576, B106ȣ (�ϻ굿, �뼺������)",��⵵ ���� �ϻ꼭�� �ϻ굿 1065-1���� �뼺������ B106ȣ,411827,37.6794973185,126.7644820573
����,��ź�������,20111109,���,,N,Y,6,������,��������+�����ü����񽺿���,"��⵵ ���� ���籸 �߾ӷ� 454 (��ŵ�, 401ȣ,402ȣ,501ȣ,502ȣ,601ȣ,602ȣ)","��⵵ ���� ���籸 ��ŵ� 1082���� 401ȣ,402ȣ,501ȣ,502ȣ,601ȣ,602ȣ",412220,37.6186185618,126.8450013306
����,��ȭ��쳪,20030821,���,,Y,Y,7,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� ������ 35 (��ȭ��,������ջ� ����2,3��)","��⵵ ���� �ϻ꼭�� ��ȭ�� 1464-7���� ������ջ� ����2,3��",411802,37.6696305734,126.7323768636
����,�������ķ���,20170710,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ굿�� ������ 239-3, 1�� (������)",��⵵ ���� �ϻ굿�� ������ 583-19���� �� 1���� 1��,410819,37.7249075115,126.8003221401
����,���24�� �Ұ��� ��쳪,20061120,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� ���̷� 212 (���̵�,�� 2���� ���ϻ� ���������� ����2��(�Ϻ�))",��⵵ ���� �ϻ꼭�� ���̵� 1047-1���� �� 2���� ���ϻ� ���������� ����2��(�Ϻ�),411809,37.6966883110,126.7393575183
����,���������������������,20071226,���,,Y,Y,3,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� �ֿ��� 134, B101ȣ (�ֿ���, �ϻ�ô������� )",��⵵ ���� �ϻ꼭�� �ֿ��� 115-1���� �ϻ�ô������� B101ȣ,411838,37.6707056974,126.7581282251
����,ȭ�����������,20080822,��� ��,20131217,N,N,2,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ굿�� �ִϰ�� 14-47 (ǳ��,��1���� ��,����(��ü))","��⵵ ���� �ϻ굿�� ǳ�� 667-2���� ��1���� ��,����(��ü)",410842,37.6684212510,126.7911694706
����,��λ� Ȳ��� ������ ��쳪,20010206,��� ��,20110429,N,N,,������,��������+�����ü����񽺿���,��⵵ ���� �ϻ꼭�� Ų�ؽ��� 308,��⵵ ���� �ϻ꼭�� �ֿ��� 133���� ���� ���̸����󰡵� B101ȣ,411838,37.6720825513,126.7534994155
����,�İ�������쳪,20040525,��� ��,20140429,N,N,,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� �ϻ�� 589 (�ϻ굿,��3���� ����������B01ȣ)",��⵵ ���� �ϻ꼭�� �ϻ굿 1054-1���� ��3���� ����������B01ȣ,411827,37.6795411989,126.7628485981
����,����������,20100910,��� ��,20120827,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ굿�� ����� 950, 1�� ��üȣ (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 835-2���� 1�� ��üȣ,410820,37.6754083474,126.7990182178
����,�׸����� �Ұ��� ��쳪,20040419,��� ��,20131223,N,N,6,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1564 (��ȭ��,�� 1���� 801ȣ, 901ȣ, 1001ȣ)","��⵵ ���� �ϻ꼭�� ��ȭ�� 2203-1���� �� 1���� 801ȣ, 901ȣ, 1001ȣ",411805,37.6762134714,126.7482756739
����,��24�ú���������쳪,20080514,��� ��,20131206,N,N,8,������,��������+�����ü����񽺿���,"��⵵ ���� �ϻ꼭�� ���Ϸ� 69 (�ϻ굿,�� 2���� ��Ƽ������ 501ȣ, 601ȣ)","��⵵ ���� �ϻ꼭�� �ϻ굿 606-1���� �� 2���� ��Ƽ������ 501ȣ, 601ȣ",411850,37.6867611829,126.7701604969
�����,����ƻ�쳪,20060421,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ����� ������ 24 (����,,��������� ����2�� 1ȣ)","��⵵ ����� ���� 743-3���� ,��������� ����2�� 1ȣ",423010,37.4679716858,126.8506039311
�����,���̽�����,20111205,���,,N,N,8,������,��������+�����ü����񽺿���,"��⵵ ����� �Ͼȷ� 108 (���ϵ�, ���̽�����Ÿ�� ����1��(113ȣ) ����2��(201ȣ))",��⵵ ����� ���ϵ� 1365���� ���̽�����Ÿ�� ����1��(113ȣ) ����2��(201ȣ),423050,37.4477501370,126.8922018864
�����,���� �Ұ��� ��쳪,20030424,���,,N,Y,,������,��������+�����ü����񽺿���,��⵵ ����� ����� 841 (����),��⵵ ����� ���� 290-14����,423812,37.4743141270,126.8516799993
�����,�ݰ�õ �����,20030424,���,,N,N,,������,��������+�����ü����񽺿���,��⵵ ����� �����848���� 22 (����),��⵵ ����� ���� 342-15����,423813,37.4736160636,126.8525907748
�����,�߾Ӹ����,20090604,���,,N,N,2,������,��������+�����ü����񽺿���,��⵵ ����� ������ 52 (�Ͼȵ�),��⵵ ����� �Ͼȵ� 30-1����,423845,37.4655654996,126.8774815148
�����,�����쳪,20030424,���,,N,Y,0,������,��������+�����ü����񽺿���,"��⵵ ����� ���ȷ� 1008 (�Ͼȵ�, ������Ǿƺ��� ���� 1,2��)","��⵵ ����� �Ͼȵ� 302-5���� ������Ǿƺ��� ���� 1,2��",423851,37.4599949374,126.8757411476
�����,�ڼ����һ�쳪,20030929,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ����� ������ 856 (ö�굿,�Ѻ����� ���� 1,2,3)","��⵵ ����� ö�굿 413���� �Ѻ����� ���� 1,2,3",423837,37.4747230804,126.8672609451
�����,������쳪,20030424,���,,N,N,0,������,��������+�����ü����񽺿���,��⵵ ����� �Ͼȷ�288���� 15 (�Ͼȵ�),��⵵ ����� �Ͼȵ� 61-1����,423849,37.4622507497,126.8813422819
�����,��õ��������24�û�쳪,20051027,��� ��,20110428,N,N,,������,��������+�����ü����񽺿���,��⵵ ����� ������651���� 11,"��⵵ ����� �Ͼȵ� 305���� ����1��, ����2��",423851,37.4585821350,126.8761825608
�����,������쳪,20030421,��� ��,20111013,N,N,6,������,��������+�����ü����񽺿���,��⵵ ����� ����� 877,"��⵵ ����� ���� 200-6���� ,��������Ÿ�����Ʈ�� ��101~��111ȣ",423010,37.4779164589,126.8511173104
�����,�긮Ƽ����Ʈ�Ͻ���쳪24,20040129,��� ��,20111223,N,N,6,������,��������+�����ü����񽺿���,"��⵵ ����� ������651���� 5, 501ȣ (�Ͼȵ�, �����Ӹ��ͽ�)",��⵵ ����� �Ͼȵ� 305-1����,423851,37.4587653222,126.8767350868
�����,�Ͽ����忩����쳪,20030424,��� ��,20101115,N,N,,������,��������+�����ü����񽺿���,��⵵ ����� ������ 19,��⵵ ����� �Ͼȵ� 682-1����,423855,37.4645313654,126.8745274026
�����,�Ѿ�����,20030424,��� ��,20130524,N,Y,,������,��������+�����ü����񽺿���,��⵵ ����� �𼼷� 46 (ö�굿),��⵵ ����� ö�굿 240-1����,423835,37.4808400322,126.8700256612
�����,�Ѹ������������쳪,20030424,��� ��,20101029,N,N,,������,��������+�����ü����񽺿���,��⵵ ����� �Ͼȷ� 361,��⵵ ����� �Ͼȵ� 681-4����,423855,37.4667550064,126.8757188649
���ֽ�,������쳪,20111115,���,,N,Y,2,������,��������+�����ü����񽺿���,��⵵ ���ֽ� ������ ����� 199,��⵵ ���ֽ� ������ ����� 311-5����,464896,37.3785901350,127.2553795420
���ֽ�,�߾ӽ��Ŀ���,20041105,���,,N,N,2,������,��������+�����ü����񽺿���,��⵵ ���ֽ� ������ ����� 18-17 (��1����),��⵵ ���ֽ� ������ ���� 366-1���� ��1����,464921,37.3570076870,127.1688403326
���ֽ�,Ȳ�ݽ��ķ���,20041125,���,,N,Y,,������,��������+�����ü����񽺿���,"��⵵ ���ֽ� ���ִ��55���� 6 (��ȵ�,��2����)",��⵵ ���ֽ� ��ȵ� 12-13���� ��2����,464801,37.4120668634,127.2595083063
���ֽ�,����Ȳ����������,20090203,��� ��,20180312,N,Y,2,������,��������+�����ü����񽺿���,��⵵ ���ֽ� ���̸� ������ 886-12,��⵵ ���ֽ� ���̸� ������ 241-2����,464841,37.4752540815,127.3774927749
������,�� õ,20030714,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �ǿ���� 69 (��â��,,383-7)","��⵵ ������ ��â�� 383-116���� ,383-7",471010,37.6071478018,127.1388552436
������,������쳪,20110819,���,,N,Y,6,������,��������+�����ü����񽺿���,"��⵵ ������ ������ 215 (���õ�,2,3,4��)","��⵵ ������ ���õ� 296���� 2,3,4��",471814,37.5956562092,127.1510316397
������,�ձٴ޻�쳪,20030528,���,,N,Y,,������,��������+�����ü����񽺿���,"��⵵ ������ ü������ 137-8 (������,,8)","��⵵ ������ ������ 735-7���� ,8",471020,37.5969005530,127.1362653324
������,������������,20051228,���,,N,N,,������,��������+�����ü����񽺿���,��⵵ ������ �ǿ����99���� 80-9 (��â��),��⵵ ������ ��â�� 386����,471833,37.6068656465,127.1379615698
������,�󶼺� ��쳪,20091008,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �����÷�64���� 9, 101�� B01ȣ (���õ�,�����󶼺�)",��⵵ ������ ���õ� 482-2���� �����󶼺� 101�� B01ȣ,471820,37.5970560926,127.1429255029
������,�ݰ����쳪,20030530,��� ��,20161219,N,N,0,������,��������+�����ü����񽺿���,��⵵ ������ �˹��120���� 21-46 (����),��⵵ ������ ���� 1003����,471857,37.5929358492,127.1516107173
������,��������,20041217,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ ���� 104, 4,6�� (������, ����Ÿ��)","��⵵ ������ ������ 765���� ����Ÿ�� 4,6��",435824,37.3609802165,126.9464172155
������,�꺻���ķ���,20040906,���,,N,N,14,������,��������+�����ü����񽺿���,"��⵵ ������ ������ 504, ���� (�꺻��)",��⵵ ������ �꺻�� 1231���� ����,435040,37.3581051820,126.9331702202
������,�̼��ƹݼ������,19960214,��� ��,20090302,N,Y,2,������,��������+�����ü����񽺿���,��⵵ ������ ���� 679,��⵵ ������ �꺻�� 1061-3����,435849,37.3710979180,126.9339872863
������,������������,20070918,��� ��,20130221,N,Y,1,������,��������+�����ü����񽺿���,��⵵ ������ ������ 14 (�絿),��⵵ ������ �絿 898-13���� ����,435818,37.3505043499,126.9460199299
������,�����������Ұ���,20110222,��� ��,20110822,N,N,,������,��������+�����ü����񽺿���,��⵵ ������ ���2�� 71,"��⵵ ������ ��߹̵� 634-11���� (1�� 10,11��Ʈ)",435060,37.3333823033,126.9168751172
������,�����������Ұ���,20110829,��� ��,20151216,N,Y,0,������,��������+�����ü����񽺿���,��⵵ ������ ���2�� 73 (��߹̵�),��⵵ ������ ��߹̵� 634-11����,435060,37.3333823033,126.9168751172
������,��������������,20060830,��� ��,20110119,N,Y,2,������,��������+�����ü����񽺿���,,"��⵵ ������ ��߹̵� 1���� �� 10��Ʈ�� 1���� ��߹̼����������Ұ��� A,B��",435060,37.3387585928,126.9243412836
������,û��� ���� ��쳪,20131220,���,,N,N,2,������,��������+�����ü����񽺿���,��⵵ ������ �߱��� 12 (��쵿),��⵵ ������ ��쵿 1115����,415803,37.6224582216,126.7109579245
������,�ｺ�ɾ��쳪,20140901,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �����Ѱ�11�� 141, �Ѱ��帲������ 3,4,5�� 401����ȣ (��絿)",��⵵ ������ ��絿 1431-4���� �Ѱ��帲������,415050,37.6458945149,126.6808188925
������,�Ѱ�����24�� ��쳪,20160927,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �����Ѱ�9��76���� 63, 7, 8�� 804-807ȣ (������, �ƽ�Ÿ������)","��⵵ ������ ������ 6883-2���� �ƽ�Ÿ������ 7��,8��(804ȣ-807ȣ)",415080,37.6453809380,126.6268123819
������,�ͺ��쳪������,20140116,���,,N,Y,2,������,��������+�����ü����񽺿���,��⵵ ������ ������ ���1��40���� 14,��⵵ ������ ������ �� 408-8����,415845,37.6542870687,126.6245314830
�����ֽ�,�ع�24�úҰ�����쳪,20150210,���,,Y,Y,2,������,��������+�����ü����񽺿���,��⵵ �����ֽ� ������ �溹��� 239 (�ܿ�Ÿ��6��7��8��),"��⵵ �����ֽ� ������ �ݰ 1042-2���� �ܿ�Ÿ��6��,7��,8��",472861,37.7198044901,127.2029176172
�����ֽ�,��Ÿ��,20141017,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ �����ֽ� �ͺ��� ������116���� 16, 3.4.5.6.7�� (���̺�Ÿ��-2)","��⵵ �����ֽ� �ͺ��� ���Ҹ� 50���� ��5���� ���̺�Ÿ��-2, 3.4.5.6.7��",472901,37.5915734632,127.2224919294
�����ֽ�,����� ����24��,20140324,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ �����ֽ� ��ȭ�÷� 116, ���� 103,104,105,106ȣ (������, ���� �����)",��⵵ �����ֽ� ������ 998����,472501,37.6430559536,127.1211801001
�����ֽ�,�ε�����Ȳ24�û�쳪,20141223,���,,Y,Y,9,������,��������+�����ü����񽺿���,"��⵵ �����ֽ� �����߾ӷ� 30 (������, �����ε�����801ȣ,901ȣ)","��⵵ �����ֽ� ������ 1006-1���� �����ε�����801ȣ,901ȣ",472501,37.6459185768,127.1256884345
�����ֽ�,����Ȳ��24��������쳪,20071022,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ �����ֽ� ȭ���� ���� 2 (���������� B101,102,213ȣ)","��⵵ �����ֽ� ȭ���� â���� 503-9���� ���������� B101,102,213ȣ",472848,37.6524567774,127.3016667255
�����ֽ�,��彺��,20080418,���,,N,Y,8,������,��������+�����ü����񽺿���,��⵵ �����ֽ� ������ ���ǿ����� 508 (�Ÿ������� ����2��),��⵵ �����ֽ� ������ ������ 475-8���� �Ÿ������� ����2��,472883,37.6786825643,127.2088993623
�����ֽ�,���̺���,20070614,��� ��,20120220,N,Y,6,������,��������+�����ü����񽺿���,��⵵ �����ֽ� �ͺ��� ������116���� 16 (��5����),��⵵ �����ֽ� �ͺ��� ���Ҹ� 50���� ��5����,472901,37.5915734632,127.2224919294
�����ֽ�,�츮������쳪24,20040504,��� ��,20100419,N,N,2,������,��������+�����ü����񽺿���,��⵵ �����ֽ� ������ ���ǿ����� 629-1,��⵵ �����ֽ� ������ ������ 683-7����,472883,37.6892711908,127.2117275402
�����ֽ�,��������������,20080313,��� ��,20171215,N,N,2,������,��������+�����ü����񽺿���,��⵵ �����ֽ� ������ ���� 916-59,��⵵ �����ֽ� ������ �Լ��� 540-22����,472852,37.7193904540,127.3187127842
�����ֽ�,������ ��Ż ��Ʈ�Ͻ�,20110516,��� ��,20161007,N,Y,8,������,��������+�����ü����񽺿���,"��⵵ �����ֽ� ����� 1260 (�򳻵�,�ϳ������� 9��)",��⵵ �����ֽ� �򳻵� 579���� �ϳ������� 9��,472938,37.6466740514,127.2348242997
�����ֽ�,����Ȳ��Ұ���,20110905,��� ��,20140613,N,Y,2,������,��������+�����ü����񽺿���,,��⵵ �����ֽ� �ͺ��� ���Ҹ� 600-14���� ����û���� 1-��101ȣ,472901,37.5857466874,127.2095674682
����õ��,(��)����,20141029,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ����õ�� ����� 52 (���ൿ, �۳������� 5~7��)",��⵵ ����õ�� ���ൿ 718-3���� �۳������� 5~7��,483020,37.8920770782,127.0530108245
����õ��,�ݰ��꽺������,20080502,���,,Y,N,4,������,��������+�����ü����񽺿���,��⵵ ����õ�� ����� 47-41 (���е�),��⵵ ����õ�� ���е� 57-18����,483120,37.9053640991,127.0487785207
����õ��,�ε帲  ���Ŀ���,20070614,���,,Y,Y,13,������,��������+�����ü����񽺿���,"��⵵ ����õ�� ������� 1041 (������,�� 2����)",��⵵ ����õ�� ������ 290-1���� �� 2����,483030,37.8997058221,127.0660565229
����õ��,�ҿ��ž��õ����&����������,20080721,���,,Y,Y,12,������,��������+�����ü����񽺿���,��⵵ ����õ�� ����� 161-35 (������),��⵵ ����õ�� ������ 222-3����,483030,37.9081012046,127.0647786544
����õ��,����,20040510,��� ��,20141029,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ����õ�� ����� 52, 5��~7�� (���ൿ, �۳�������)",��⵵ ����õ�� ���ൿ 718-3����,483020,37.8920770782,127.0530108245
��õ��,���ڻ�쳪,20141022,���,,Y,Y,2,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ��õ��2���� 49, B101ȣ (�ɰ, ���ڽ���Ʈ3)",��⵵ ��õ�� �ɰ 142-10���� ���ڽ���Ʈ3 B101ȣ,14643,37.4841182487,126.7855849780
��õ��,�ǰ����ķ������������쳪,20041229,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ���Ϸ� 754, 5~7�� (���, ����̷�Ÿ��)","��⵵ ��õ�� ��� 112-1���� ��8 (5,6,7��) ����̷�Ÿ��",14674,37.4863671371,126.8137171639
��õ��,��ȭ������,20050422,���,,,,,,,"��⵵ ��õ�� ����� 12, ���� 101ȣ (�ߵ�, ��ȭ�����󰡵�)",��⵵ ��õ�� �ߵ� 1099-2���� ��ȭ���� �󰡵� ���� 101ȣ,14575,37.4948247029,126.7808675108
��õ��,�ΰ�Ŀ���,19890922,���,,,,,,,��⵵ ��õ�� �α��� 14 (���ȵ�),��⵵ ��õ�� ���ȵ� 115-9����,14681,37.4833692193,126.8127831718
��õ��,������쳪,20050818,���,,Y,Y,2,������,��������+�����ü����񽺿���,��⵵ ��õ�� �һ��775���� 25 (������),��⵵ ��õ�� ������ 221����,14427,37.5251552214,126.8034595503
��õ��,��õ���������쳪,20090119,���,,Y,Y,4,������,��������+�����ü����񽺿���,��⵵ ��õ�� �һ�� 706 (������),��⵵ ��õ�� ������ 372-5���� ����1��,14473,37.5188198912,126.8051819144
��õ��,��λ���߸����,20001018,���,,,,,,,��⵵ ��õ�� ������ 64 (������),��⵵ ��õ�� ������ 313-10����,14424,37.5238057558,126.8069576913
��õ��,��Ǫ���Ұ�����쳪24��,20070831,���,,Y,Y,2,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ���̷�57���� 29, ���� 101, 102ȣ (�ɰ, ���ش�Ǫ��(��))","��⵵ ��õ�� �ɰ 184-4���� ,5,6 ���ش�Ǫ��(��) ����101ȣ,102ȣ",14573,37.4886782009,126.7884259971
��õ��,�ۿ�24�û�쳪,20030820,���,,Y,N,2,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ����� 91 (���絿,����)",��⵵ ��õ�� ���絿 139���� ����,14459,37.5209612666,126.7954072928
��õ��,��õ�����,20060303,���,,,,,,,"��⵵ ��õ�� ����� 69, ���� 1�� (�ߵ�, �޸�����)",��⵵ ��õ�� �ߵ� 1102���� �޸����� ����1��,14550,37.4995656572,126.7808446712
��õ��,���������ڻ�쳪,20041111,���,,Y,N,6,������,��������+�����ü����񽺿���,��⵵ ��õ�� ������ 202 (���絿),��⵵ ��õ�� ���絿 43-3����,14480,37.5196164282,126.7875891128
��õ��,������쳪,20161031,���,,N,Y,6,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ���۷� 400 (������, ����1,2,3,4ȣ)","��⵵ ��õ�� ������ 367���� ����1,2,3,4ȣ",14473,37.5196184879,126.8061024401
��õ��,�ִн� ����,20090114,���,,,,,,,"��⵵ ��õ�� �ߵ���254���� 90, 6~7�� (�ߵ�)","��⵵ ��õ�� �ߵ� 1143-4���� 6��, 7���Ϻ�",14548,37.5014958180,126.7736873538
��õ��,���ߵ��Ұ�����쳪,20030104,���,,,,,,,"��⵵ ��õ�� ����� 277 (�ߵ�, ����1~2��)",��⵵ ��õ�� �ߵ� 3-75���� ����1~2��,14535,37.5084505604,126.7745590771
��õ��,�Ѽֺ���������쳪,20040129,���,,Y,Y,0,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ����40���� 66 (������,���Ϻ��� 301,401,501)","��⵵ ��õ�� ������ 237-13���� ���Ϻ��� 301,401,501",14419,37.5276275280,126.8085067759
��õ��,����,20060918,���,,,,,,,"��⵵ ��õ�� ���Ϸ�233���� 18, ���� 1~2�� (��)",��⵵ ��õ�� �� 459-2���� ����1~2��,14623,37.4892468771,126.7563634523
��õ��,���ɻ�쳪,20040302,��� ��,20161228,,,,,,"��⵵ ��õ�� ������ 69 (������,2��)",��⵵ ��õ�� ������ 272-11���� 2��,14420,37.5241221343,126.8077650732
��õ��,��õ��õ��쳪,20021223,��� ��,20110610,,,,,,��⵵ ��õ�� �۳����265���� 19,"��⵵ ��õ�� �� 538-3���� (4����,5��������,6����)",14542,37.5064811486,126.7578783424
��õ��,������24�úҰ�����쳪,20060512,��� ��,20100310,,,,,,��⵵ ��õ�� ���Ϸ� 448,"��⵵ ��õ�� �ɰ 383-8���� ���� ��12,17,7",14637,37.4859873781,126.7801943862
��õ��,����Ÿ��24�û�쳪,20050131,��� ��,20120824,,,,,,"��⵵ ��õ�� ���ַ� 137 (��,�׸��� 801,901ȣ)","��⵵ ��õ�� �� 538-4���� �׸��� 801,901ȣ",14542,37.5061104112,126.7576896718
��õ��,���ϴ��߻�쳪,20041102,��� ��,20120221,N,Y,2,������,��������+�����ü����񽺿���,,"��⵵ ��õ�� �� 400-1���� ,2 (����21C���� 4,5��)",14598,37.4913106675,126.7520331477
��õ��,�����,20070509,��� ��,20171110,N,Y,4,������,��������+�����ü����񽺿���,"��⵵ ��õ�� ����� 81, ��1ȣ (�ߵ�, �޸����󰡵�)",��⵵ ��õ�� �ߵ� 1104���� �޸����󰡵� ��1ȣ,14550,37.5008922677,126.7796327282
��õ��,�󵿿��������,20010809,��� ��,20130822,,,,,,��⵵ ��õ�� �帻�� 192 (��),��⵵ ��õ�� �� 235-1����,14618,37.4927419190,126.7632065851
��õ��,�ڿ������,19901020,��� ��,20140429,,,,,,��⵵ ��õ�� �һ�� 207,��⵵ ��õ�� �һ纻�� 152-16����,14707,37.4768482096,126.7952335675
������,���������� ��쳪 24��,20050715,���,,N,N,6,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ������ 58 (���ڵ�,������������ ���������� ����2-3��)",��⵵ ������ �д籸 ���ڵ� 117-1���� ������������ ���������� ����2-3��,463833,37.3653635126,127.1152287526
������,�����ذǰ�����,20041020,���,,N,N,2,������,��������+�����ü����񽺿���,"��⵵ ������ ������ �ùη� 138 (���ﵿ,���꾾Ƽ�ٿ�5,6,7��)","��⵵ ������ ������ ���ﵿ 4219���� ���꾾Ƽ�ٿ�5,6,7��",461862,37.4405937754,127.1444616121
������,�޽��� ��쳪,20170728,���,,N,Y,0,������,��������+�����ü����񽺿���,��⵵ ������ �д籸 �̱��Ϸ�90���� 36-5 (���̵�),"��⵵ ������ �д籸 ���̵� 29-1���� 4,5��",463808,37.3493123982,127.1104895238
������,�¿����߻�쳪,19960522,���,,N,N,,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ������210���� 1 (������,�����ھ� 7��)",��⵵ ������ �д籸 ������ 245-2���� �����ھ� 7��,463824,37.3864541305,127.1259428935
������,��������쳪,20001031,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 Ȳ����� 224 (������,û������ ����1�� �Ϻ�)",��⵵ ������ �д籸 ������ 11-1���� û������ ����1�� �Ϻ�,463825,37.3788328158,127.1132849490
������,��ȣ��쳪,19980824,���,,N,N,,������,��������+�����ü����񽺿���,��⵵ ������ ������ ����� 69 (������),��⵵ ������ ������ ������ 4660����,461807,37.4392192503,127.1255108532
������,����ũ�� ����õ����,20030226,���,,Y,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �߿��� ��⸷���105���� 25, ��,1�� ��02,03ȣ (������)",��⵵ ������ �߿��� ������ 144-5����,462807,37.4404884338,127.1735598142
������,��ī�̺���������쳪,20040225,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ ������ ������ 106, 8��,9�� (������)","��⵵ ������ ������ ������ 55���� 8��,9��",461804,37.4407276083,127.1322295113
������,�ظ��,20031216,���,,N,N,2,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ������113���� 4 (���ڵ�, ����1��)",��⵵ ������ �д籸 ���ڵ� 54-1���� ����1��,463874,37.3706803616,127.1148288985
������,(��)�ƹ̰��������,20030704,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ��ž��81���� 10 (��ž��,�ƹ̰�Ÿ������1��,����2��)","��⵵ ������ �д籸 ��ž�� 358-2���� �ƹ̰�Ÿ������1��,����2��",463828,37.4105911732,127.1282185032
������,ĥ�극�� 24�� ��쳪,19970422,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ ������ �꼺��� 613 (������,B201)",��⵵ ������ ������ ������ 923-1���� B201,461817,37.4644291678,127.1704364972
������,����Ȳ�ݺҰ���,19960523,���,,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 �̱ݷ� 45 (���̵�, �����ѹ̸������� 4��)",��⵵ ������ �д籸 ���̵� 203-2���� �����ѹ̸������� 4��,463871,37.3373682747,127.1157667203
������,���� ���̿�(BIO) ������,20020221,���,,N,N,0,������,��������+�����ü����񽺿���,��⵵ ������ ������ ����� 522 (�꼺��),��⵵ ������ ������ �꼺�� 2196����,461803,37.4503702435,127.1524086546
������,Ȳ��24�� ���߻�쳪,20070814,���,,Y,N,0,������,��������+�����ü����񽺿���,��⵵ ������ �߿��� �꼺��� 190-3 (������),��⵵ ������ �߿��� ������ 2171����,462824,37.4365004454,127.1403258715
������,������ ��쳪,20131127,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �߿��� ���̳��� 27, ����1�� (���̵�)",��⵵ ������ �߿��� ���̵� 566���� ����1��,462080,37.4145173800,127.1506194060
������,ü������쳪,20091230,���,,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ���̷�9���� 16 (���̵�,ü�������ǽ��� ����1�� ��101ȣ)",��⵵ ������ �д籸 ���̵� 187-1���� ü�������ǽ��� ����1�� ��101ȣ,463870,37.3394969294,127.1106756917
������,ũ���� ���ķ���,20100224,���,,Y,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �߿��� ���̴�� 388, B120,B201ȣ (������, ũ������ũ��)",��⵵ ������ �߿��� ������ 5442-1����,462819,37.4326600274,127.1591934176
������,������Ļ�쳪,20040406,���,,Y,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �߿��� ������� 1126, ����1,2�� (������, �ް�������)",��⵵ ������ �߿��� ������ 4123���� �� 1����,462829,37.4302733563,127.1298731390
������,(��)��罺��,20040309,���,,N,N,,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ������ 97 (������, �������ٿ�Ÿ�� 8-9��)",��⵵ ������ �д籸 ������ 22-3���� �������ٿ�Ÿ�� 8-9��,463825,37.3768525331,127.1113749843
������,�ǿ���쳪,20021224,���,,N,N,,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ��ȷ�25���� 28 (�д絿,�ǿ�����Ʈ �󰡵� ����1��)",��⵵ ������ �д籸 �д絿 67���� �ǿ�����Ʈ �󰡵� ����1��,463831,37.3708058664,127.1403752719
������,(��)�޷��� �ֻ�쳪,20020828,��� ��,20121203,N,Y,3,������,��������+�����ü����񽺿���,��⵵ ������ �д籸 ���̷�9���� 25,��⵵ ������ �д籸 ���̵� 182���� �д����������� 7��,463870,37.3403778552,127.1099373314
������,ž.Ÿ���������,20010912,��� ��,20120810,N,N,,������,��������+�����ü����񽺿���,��⵵ ������ �д籸 ��ž�� 64,��⵵ ������ �д籸 ��ž�� 502���� ��ž�����ھ� ����1��,463840,37.4094843844,127.1259640132
������,�����߾� ��쳪,20020111,��� ��,20170531,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �߿��� ���̴�� 449, ���� A101ȣ (������, �߾��δ����Ǿ�)",��⵵ ������ �߿��� ������ 517-13����,462806,37.4328729426,127.1674890930
������,�����Ǻ���������쳪,20140714,��� ��,20170410,N,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 ��ž�� 64 (��ž��, ��ž���� ��1-01ȣ �Ϻ�)",��⵵ ������ �д籸 ��ž�� 502���� ��ž���� ��1-01ȣ �Ϻ�,463840,37.4094843844,127.1259640132
������,���Ŀ�����������,20040714,��� ��,20170407,N,N,0,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 �̱��Ϸ�90���� 36-5 (���̵�, �������� 4��,5��)","��⵵ ������ �д籸 ���̵� 29-1���� �������� 4��,5��",463808,37.3493123982,127.1104895238
������,��Ÿ������쳪,20110810,��� ��,20170410,N,N,6,������,��������+�����ü����񽺿���,"��⵵ ������ �д籸 �߾Ӱ�����40���� 4 (������, ����ī���ø��Ȱ�����ũ ����1��B103ȣ)",��⵵ ������ �д籸 ������ 93���� ����ī���ø��Ȱ�����ũ ����1��B103ȣ,463822,37.3803537196,127.1294183002
������,����������쳪,20061017,���,,Y,N,10,������,��������+�����ü����񽺿���,"��⵵ ������ ��ȱ� �ۿ��� 10 (���׵�, ����1��)",��⵵ ������ ��ȱ� ���׵� 395-1���� ����1��,440801,37.2966577449,127.0054807148
������,�ϼ�����õ,20050428,���,,Y,Y,12,������,��������+�����ü����񽺿���,"��⵵ ������ ��ȱ� ���η� 2139 (������,SK HUB BLUE 8,9��)","��⵵ ������ ��ȱ� ������ 285-2���� SK HUB BLUE 8,9��",440825,37.2994501132,126.9716577894
������,�߾ӽ�������������,20050419,���,,Y,Y,15,������,��������+�����ü����񽺿���,��⵵ ������ �Ǽ��� �ż۰���� 755 (�����),��⵵ ������ �Ǽ��� ����� 27-1����,441804,37.2530141660,126.9868444314
������,�ް����ķ���24�úҰ�����쳪,20040202,���,,Y,Y,2,������,��������+�����ü����񽺿���,"��⵵ ������ ��ȱ� �ۿ��� 81 (������,, -2 �ް��÷���)","��⵵ ������ ��ȱ� ������ 898-1���� , -2 �ް��÷���",440200,37.3021627847,127.0092247016
������,�����¼����õ,20031014,���,,Y,Y,2,������,��������+�����ü����񽺿���,��⵵ ������ �Ǽ��� �������� 232 (�Ǽ���),��⵵ ������ �Ǽ��� �Ǽ��� 1296-5����,441885,37.2502552995,127.0346956315