�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,���谡�Կ����ڵ�,�����ڼ�,ȸ���������ο�
����,�ڶ󼶾߿ܼ�����,2016-07-25,,13,������,,031-8078-8319,,12421,��⵵ ���� ������ �ڶ󼶷� 60 (�ڶ󼶾ȳ���),��⵵ ���� ������ ������ �� 8 ,12421,37.8209000098,127.5210429935,,246017.934434376    ,479533.288039534    ,�������,Y,,
����,�˽��ϸ���Ʈ ����߿ܼ�����,1999-02-12,,13,������,,031-584-9387,,477-821,��⵵ ���� ��� û���� 430,��⵵ ���� ��� ������ 402-25 ,477-821,37.7599261566,127.3954733647,,234829.547674364    ,473148.515263845    ,�������,,,
����,�ڶ󼶾߿ܼ�����,20160725,,,���,,,,,��⵵ ���� ������ �ڶ󼶷� 60 (�ڶ󼶾ȳ���),��⵵ ���� ������ ������ �� 8����,12421,37.8209000098,127.5210429935,,,,�������,,,
����,�˽��ϸ���Ʈ û��߿ܼ�����,19990212,,,���,,,,,��⵵ ���� ��� û���� 430,��⵵ ���� ��� ������ 402-25����,477821,37.7599261566,127.3954733647,,,,�������,,,
����,�߿ܼ�����,20160629,,,���,,,,,��⵵ ���� ���Ǹ� ����� 1007-90,��⵵ ���� ���Ǹ� ���ϸ� �� 90-1����,12472,37.6241302923,127.4801005590,,,,�������,,,
����,����Ǯ��,19960705,,,��� ��,20050713,,,,,��⵵ ���� ���Ǹ� ȸ� 433����,477854,,,,,,�������,,,
����,Ŭ���γ�,20130801,,,��� ��,20160811,,,,��⵵ ���� ������ ���Ѱ����� 382,��⵵ ���� ������ �ݴ븮 46-5���� ��6����,477803,37.7618306477,127.5423476482,,,,�������,,,
����,���� ������Ŭ��(i swimming club),2023-12-19,,13,������,,02-371-3303,,10584,"��⵵ ���� ���籸 �����ڷ� 133, �Ѽֿ���Ÿ�� 301-304ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 983-4 ,10584,37.6487713489,126.9214802926,,,,�������,Y,1,0
����,����Ű��Ǯ,2014-06-16,,13,������,,031-970-9004,,10518,"��⵵ ���� ���籸 �߾ӷ� 547, ���� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 995-2 ,412-835,37.6227682161,126.8359560828,,185451.015782458    ,457836.844102306    ,�������,Y,1,0
����,���� Ű�� Ǯ,2016-04-04,,13,������,,031-903-6644,,10417,"��⵵ ���� �ϻ굿�� ���̷� 195, ������ 1ȣ (���ε�, �鸶����4����)",��⵵ ���� �ϻ굿�� ���ε� 734 ����1ȣ,10417,37.6549591356,126.7947891828,,181695.887771376    ,461546.096076676    ,�������,,2,0
����,������ʵ� ���,2017-08-17,,13,������,,031-5173-4503,,10595,"��⵵ ���� ���籸 ����� 1955, 6�� (���굿, ��Ÿ�ʵ���)",��⵵ ���� ���籸 ���굿 370 ,10595,37.6470962619,126.8948092677,,190645.314309928    ,460528.947974088    ,�������,Y,2,0
����,�Ѹ��� �ǿܼ�����,2003-07-04,,13,������,,962-5000,,10480,��⵵ ���� ���籸 ����� 1624 (���絿),��⵵ ���� ���籸 ���絿 1-2 ,412-805,37.6474345130,126.8615137428,,187682.636599098    ,460473.014179035    ,�������,Y,0,0
����,����Ű�� �ֿ�����,2013-05-22,,13,������,,031-923-2999,,10361,"��⵵ ���� �ϻ꼭�� ������ 96, ����1�� B101ȣ (�ֿ���, ��������5��������Ʈ)",��⵵ ���� �ϻ꼭�� �ֿ��� 49 B101ȣ,10361,37.6720581849,126.7668573741,,179437.96451714     ,463268.068782259    ,�������,,1,
����,Ű����,2015-06-17,,13,������,,031-927-9908,,10323,"��⵵ ���� �ϻ굿�� ����Ƽ2��11���� 31, 801ȣ (�Ļ絿, ��ŸŸ��)",��⵵ ���� �ϻ굿�� �Ļ絿 1531 ��ŸŸ�� 801ȣ,410-821,37.6779373265,126.8121604415,,183360.66           ,463963.815          ,�������,,2,
����,���̾������,2020-11-06,,13,������,,0507-1464-7829,,10551,"��⵵ ���� ���籸 ������� 42-8, 1�� 101~104ȣ (������)",��⵵ ���� ���籸 ������ 1094 1�� 101~104ȣ ,10551,37.6290264965,126.8693662532,,188399.886172512    ,458526.635024183    ,�������,Y,1,0
����,����Ǫ��,2016-08-08,,13,������,,031-932-9979,,10414,"��⵵ ���� �ϻ굿�� ���� 178, ����1�� (���׵�, ����������)",��⵵ ���� �ϻ굿�� ���׵� 897 ,10414,37.6507621198,126.7774393067,,180290.007477584    ,460956.465956053    ,�������,Y,2,0
����,������Ŭ��J,2023-06-30,,13,������,,031-975-7974,,10333,"��⵵ ���� �ϻ굿�� ź�߷� 326-10, �Ѿ�Ÿ�� ��101ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1570-1 �Ѿ�Ÿ�� ��101ȣ,10333,37.6928664084,126.7809667690,,180615.228874123    ,465638.607828588    ,�������,Y,1,0
����,������ ������,2023-07-05,,13,������,,031-963-5531,,,,��⵵ ���� ���籸 ���ڵ� 211-1 ,10278,37.6720518573,126.8890573106,,190147.738983863    ,463311.637377935    ,�������,,0,0
����,�ֽ�ȸ�� ���ø���,2023-07-19,,13,������,,031-916-3737,,10377,"��⵵ ���� �ϻ꼭�� ���� 213, �߾������� B101ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2143-1 �߾������� ,10377,37.6781204646,126.7547770663,,178297.078510883    ,463997.398124583    ,�������,Y,0,0
����,�ֽ�ȸ�� �ڸ��ƺ���������,2013-06-14,,13,������,,1661-5347,,10500,"��⵵ ���� ���籸 ȭ�ŷ� 278, ���Ϻ��� ����1�� (ȭ����)",��⵵ ���� ���籸 ȭ���� 984-3 ���Ϻ��� ����1�� ,10500,37.6311652728,126.8305774601,,184974.533686305    ,458769.423203507    ,�������,Y,1,0
����,�Ѹ��� �ǿܼ�����,20030704,,,���,,,,,��⵵ ���� ���籸 ����� 1624 (���絿),��⵵ ���� ���籸 ���絿 1-2����,412805,37.6474345130,126.8615137428,,,,�������,,,
����,����Ǫ��,20160808,,,���,,,,,"��⵵ ���� �ϻ굿�� ���� 178, ����1�� (���׵�, ����������)",��⵵ ���� �ϻ굿�� ���׵� 897����,10414,37.6507621198,126.7774393067,,,,�������,,3,
����,Ű���� ŷ�� ������ ����,20130809,,,���,,,,,"��⵵ ���� �ϻ굿�� ����Ƽ�� 34, 4�� (�Ļ絿, ������)",��⵵ ���� �ϻ굿�� �Ļ絿 1582���� ������ 4��ȣ,410821,37.6754049420,126.8091333990,,,,�������,,1,
����,�����̵� ������ ��ī����,20160531,,,���,,,,,��⵵ ���� �ϻ굿�� ����ȭ�� 352 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 833-5����,10302,37.6767034823,126.7985524305,,,,�������,,2,
����,��ٰ��׸���ũ������,20120726,,,���,,,,,"��⵵ ���� ���籸 ������ 11-131 (ȭ����,��1����)",��⵵ ���� ���籸 ȭ���� 6-1���� ��1����,412271,37.6301638058,126.8481072548,,,,�������,,2,
����,����Ű�� ����Ŭ��,20130610,,,���,,,,,"��⵵ ���� ���籸 ����� 1399 (���絿, �뼺����)",��⵵ ���� ���籸 ���絿 707-10���� ����1��,10464,37.6540654560,126.8397133030,,,,�������,,2,
����,������̼�����,20170906,,,���,,,,,��⵵ ���� ���籸 �����1670���� 88 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 440-4����,10552,37.6456475577,126.8660971907,,,,�������,,1,
����,������ʵ� ���,20170817,,,���,,,,,"��⵵ ���� ���籸 ����� 1955, 6�� (���굿, ��Ÿ�ʵ���)",��⵵ ���� ���籸 ���굿 370����,10595,37.6470962619,126.8948092677,,,,�������,,2,
����,��Ǫ�� ������,20010901,,,���,,,,,��⵵ ���� �ϻ굿�� ���� 2 (�߻굿),��⵵ ���� �ϻ굿�� �߻굿 25-113����,410831,37.6792718480,126.7924497740,,,,�������,,6,
����,���������������,19960424,,,���,,,,,��⵵ ���� �ϻ굿�� �߾ӷ� 1206 (���ε�),��⵵ ���� �ϻ굿�� ���ε� 797����,410811,37.6545799678,126.7768241412,,,,�������,,3,
����,�ֽ�ȸ�� ���ѻ������ũ,20150619,,,���,,,,,,"��⵵ ���� ���籸 ȿ�ڵ� 48-1���� �� 5����(48-7, 48-8, 48-12, 48-13, 46-5����)",412140,37.6790988841,126.9583543989,,,,�������,,,
����,����Ű��Ǯ,20140616,,,���,,,,,"��⵵ ���� ���籸 �߾ӷ� 547, ���� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 995-2����,412835,37.6227682161,126.8359560828,,,,�������,,1,
����,����Ƹ��� Ű���,20130614,,,���,,,,,"��⵵ ���� ���籸 ȭ�ŷ� 278 (ȭ����, ���Ϻ���)",��⵵ ���� ���籸 ȭ���� 984-3���� ����1��,10500,37.6311652728,126.8305774601,,,,�������,,1,
����,����Ű�� �ֿ�����,20130522,,,���,,,,,"��⵵ ���� �ϻ꼭�� ������ 96, ����1�� B101ȣ (�ֿ���, ��������5��������Ʈ)",��⵵ ���� �ϻ꼭�� �ֿ��� 49���� B101ȣ,10361,37.6720581849,126.7668573741,,,,�������,,1,
����,��Ż�����ũ,20120723,,,���,,,,,��⵵ ���� ���籸 ��ٰ�� 35-19 (��ŵ�),��⵵ ���� ���籸 ��ŵ� 273-2����,412823,37.6273549715,126.8470778589,,,,�������,,,
����,���Ϸ� ������,20120628,,,���,,,,,��⵵ ���� ���籸 ���� 25 (���ڵ�),��⵵ ���� ���籸 ���ڵ� 1145����,412480,37.6895741430,126.8754662864,,,,�������,,,
����,��ü�� ������,20110729,,,���,,,,,��⵵ ���� �ϻ꼭�� ����� 719-7 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 1681-4����,10340,37.6836509310,126.7758955418,,,,�������,,1,
����,Ű����,20150617,,,���,,,,,"��⵵ ���� �ϻ굿�� ����Ƽ2��11���� 31, 801ȣ (�Ļ絿, ��ŸŸ��)",��⵵ ���� �ϻ굿�� �Ļ絿 1531���� ��ŸŸ�� 801ȣ,410821,37.6779373265,126.8121604415,,,,�������,,2,
����,�ƶ� ��� ������,20170414,,,���,,,,,"��⵵ ���� ���籸 �ſ��� 40-8, 4�� (�ſ���)",��⵵ ���� ���籸 �ſ��� 622����,10568,37.6641641978,126.8889335917,,,,�������,,2,
����,���̰��ູ�ѽ����֣�������Ŭ��,20170808,,,���,,,,,"��⵵ ���� �ϻ꼭�� ���̷� 20, ���� B102ȣ (���̵�, ��쾾���÷���)",��⵵ ���� �ϻ꼭�� ���̵� 219-8���� ���� B102ȣ,10237,37.6898689971,126.7568938899,,,,�������,,,
����,���� Ű�� Ǯ,20160404,,,���,,,,,"��⵵ ���� �ϻ굿�� ���̷� 195, ������ 1ȣ (���ε�, �鸶����4����)",��⵵ ���� �ϻ굿�� ���ε� 734���� ����1ȣ,10417,37.6549591356,126.7947891828,,,,�������,,2,
����,�鸶 ������,20110930,,,��� ��,20161102,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 197, 5001ȣ (���ε�, ��Ÿ21)",��⵵ ���� �ϻ굿�� ���ε� 736-1���� ��Ÿ 21 5�� (5001ȣ),410810,37.6539744065,126.7899010911,,,,�������,,2,
����,�ݰ� �ǳ� ������,20040407,,,��� ��,20160513,,,,��⵵ ���� ���籸 ����� 1399 (���絿),��⵵ ���� ���籸 ���絿 707-10����,412807,37.6540654560,126.8397133030,,,,�������,,1,
����,�ú����,19891209,,,��� ��,20160513,,,,��⵵ ���� ���籸 ȣ���� 1526 (���ڵ�),��⵵ ���� ���籸 ���ڵ� 75����,412480,37.6881735536,126.9026190706,,,,�������,,,
����,�ݰ��ǳ�������,19930106,,,��� ��,20040401,,,,��⵵ ���� ���籸 ����� 1399  (���絿),��⵵ ���� ���籸 ���絿 707-10����,412807,37.6540654560,126.8397133030,,,,�������,,,
����,û���Ŀ���,20010828,,,��� ��,20160513,,,,��⵵ ���� ���籸 ȭ���� 52 (ȭ����),��⵵ ���� ���籸 ȭ���� 970����,412827,37.6343605119,126.8313761507,,,,�������,,,
����,���ѻ꼺Ǯ��,19891127,,,��� ��,20060525,,,,,��⵵ ���� ���籸 ȿ�ڵ� 219����,412140,37.6550766639,126.9523286468,,,,�������,,,
����,���ѻ꼺 ������,20030704,,,��� ��,20060525,,,,,��⵵ ���� ���籸 ȿ�ڵ� 219����,412140,37.6550766639,126.9523286468,,,,�������,,,
����,�Ѹ���,19891204,,,��� ��,20080611,,,,,��⵵ ���� ���籸 ���絿 1����,412805,37.6452703714,126.8598987724,,,,�������,,,
����,��������������,20100914,,,��� ��,20110428,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 197,  5001ȣ (���ε�,��Ÿ21)",��⵵ ���� �ϻ굿�� ���ε� 736-1���� ��Ÿ21 5001ȣ,410810,37.6539744065,126.7899010911,,,,�������,,,
����,������ ��������,20170413,,,��� ��,20170901,,,,"��⵵ ���� ���籸 �����1670���� 88, ���� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 440-4����,10552,37.6456475577,126.8660971907,,,,�������,,,
����,����YMCA�ϻ�����������,19980121,,,��� ��,20090930,,,,��⵵ ���� �ϻ굿�� �ִϰ�� 85  (ǳ��),��⵵ ���� �ϻ굿�� ǳ�� 616-1����,410842,37.6747708591,126.7900736772,,,,�������,,,
����,�ƽþƳ�,19950625,,,��� ��,20160513,,,,��⵵ ���� ���籸 ����42���� 13-15 (��絿),��⵵ ���� ���籸 ��絿 855-1����,412821,37.6203310654,126.8210768432,,,,�������,,,
����,�ֽ�ȸ�� ���ѻ������ũ,2015-06-19,,02,�޾�,,02-388-0455,,10581,��⵵ ���� ���籸 ���ѻ�� 605 (ȿ�ڵ�),"��⵵ ���� ���籸 ȿ�ڵ� 48-1 �� 5����(48-7, 48-8, 48-12, 48-13, 46-5) ",10581,37.6784450171,126.9579247702,,196261.136020013    ,464087.448710633    ,�������,Y,0,0
����,����Ű�������ũ,2021-06-15,,02,�޾�,,,,10292,��⵵ ���� ���籸 ȣ���� 1142 (���絿),��⵵ ���� ���籸 ���絿 184-14 ,10292,37.6739291228,126.8640309800,,187918.61205344     ,463503.13629199     ,�������,Y,0,0
����,�ֽ�ȸ�� �Ѿ���Ʈ��Ŭ��,19891209,,,�޾� ��,,,,,��⵵ ���� ���籸 �����1643���� 164 (���絿),��⵵ ���� ���籸 ���絿 198-114����,412030,37.6565263397,126.8577173524,,,,�������,,,
��õ��,�������б� ������,19991026,,,���,,,,,,��⵵ ��õ�� ���赿 361-7����,427080,,,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20170707,,,���,,,,,"��⵵ ��õ�� ����� 181 (���赿, ���﷣��)",��⵵ ��õ�� ���赿 33���� ���﷣��,13829,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20180706,,,���,,,,,"��⵵ ��õ�� ����� 181, ���﷣�� (���赿)",��⵵ ��õ�� ���赿 33���� ���﷣��,13829,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20100701,,,��� ��,20101217,,,,��⵵ ��õ�� ����� 181,��⵵ ��õ�� ���赿 33���� ���﷣��,427703,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20130701,,,��� ��,20131216,,,,��⵵ ��õ�� ����� 181 (���赿),��⵵ ��õ�� ���赿 33����,427703,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20150709,,,��� ��,20151228,,,,��⵵ ��õ�� ����� 181 (���赿),��⵵ ��õ�� ���赿 33����,427703,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20160706,,,��� ��,20161219,,,,"��⵵ ��õ�� ����� 181 (���赿, ���﷣��)",��⵵ ��õ�� ���赿 29����,13829,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20080630,,,��� ��,20081224,,,,��⵵ ��õ�� ����� 181,��⵵ ��õ�� ���赿 33����,427080,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣��,20020201,,,��� ��,20080103,,,,��⵵ ��õ�� ����� 181,��⵵ ��õ�� ���赿 33����,427080,37.4365017609,127.0240724311,,,,�������,,,
��õ��,(��) ���﷣�� �� �߿ܼ�����,20140626,,,��� ��,20141212,,,,��⵵ ��õ�� ����� 181 (���赿),��⵵ ��õ�� ���赿 33����,427703,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿� ������,20120629,,,��� ��,20121206,,,,��⵵ ��õ�� ����� 181 (���赿),��⵵ ��õ�� ���赿 33����,427703,37.4365017609,127.0240724311,,,,�������,,3,
��õ��,���﷣�� �߿� ������,20110701,,,��� ��,20111226,,,,��⵵ ��õ�� ����� 181,��⵵ ��õ�� ���赿 �� 120���� ���﷣��,427703,37.4365017609,127.0240724311,,,,�������,,,
��õ��,���﷣�� �߿ܼ�����,20090702,,,��� ��,20091217,,,,��⵵ ��õ�� ����� 181,��⵵ ��õ�� ���赿 33���� ���﷣��,427703,37.4365017609,127.0240724311,,,,�������,,,
�����,��ƽ���������,2006-10-26,,13,������,,02-801-4040,,14323,��⵵ ����� ����� 79 (���ϵ�),��⵵ ����� ���ϵ� 1233 �� 2���� ,423-050,37.4378813352,126.8837133082,,189663.830125397    ,437248.922327003    ,�������,,,
�����,�׿�Ű�� ����,2024-02-15,,13,������,,02-897-7721,,14247,"��⵵ ����� ������ 52, �߾ӻ� ����1�� (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 30-1 �߾ӻ� ����1�� ,14247,37.4655654996,126.8774815148,,189094.443451627    ,440384.853854836    ,�������,,1,0
�����,Ų������ ��������,2021-08-03,,13,������,,02-898-0315,,14344,"��⵵ ����� �ű��17���� 11, ��Ʈ�������� ��1�� (������)",��⵵ ����� ������ 510-3 ,14344,37.4212409871,126.8834880647,,189618.545798557    ,435467.226799428    ,�������,,0,0
�����,��ü�ɼ�����,20030527,,,���,,,,,"��⵵ ����� �Ͼȷ�288���� 15 (�Ͼȵ�, ����������(����4��))",��⵵ ����� �Ͼȵ� 61-1���� ���������� ����4��,423849,37.4622507497,126.8813422819,,,,�������,,2,
�����,�������ջ�ȸ������ ��������Ÿ,20050321,,,���,,,,,��⵵ ����� ������ 1018 (����),��⵵ ����� ���� 158-970����,423858,37.4809053962,126.8504693907,,,,�������,,2,
�����,����Ʈ Ű�� Ǯ,20161026,,,���,,,,,"��⵵ ����� �Ͼȷ�288���� 12, �Ͼ��ְ�12������ ����1�� (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 110-5���� �Ͼ��ְ�12������,14306,37.4615917545,126.8828742274,,,,�������,,1,
�����,��ƽ���������,20061026,,,���,,,,,��⵵ ����� ����� 79 (���ϵ�),��⵵ ����� ���ϵ� 1233���� �� 2����,423050,37.4378813352,126.8837133082,,,,�������,,,
�����,����ÿ���ȸ��������,20080714,,,���,,,,,"��⵵ ����� ������366���� 6, ����ÿ����������� (���ϵ�)",��⵵ ����� ���ϵ� 1267���� ����ÿ�����������,14327,37.4347890253,126.8801441546,,,,�������,,,
�����,����,20140701,,,���,,,,,��⵵ ����� ���������� 17 (ö�굿),��⵵ ����� ö�굿 617���� ������ũ Ÿ�� ���� B1,423030,37.4708961083,126.8662867124,,,,�������,,2,
�����,�������ջ�ȸ������ ��������Ÿ,2005-03-21,,03,���,2024-02-21,02-2614-7999,,14203,��⵵ ����� ������ 1018 (����),��⵵ ����� ���� 158-970 ,423-858,37.4809053962,126.8504693907,,186702.557740622    ,442091.64915347     ,�������,,2,0
�����,(��)��� ������,20030527,,,��� ��,20050222,,,,,"��⵵ ����� ���� 743-3,9(����2��)",423010,37.4679716858,126.8506039311,,,,�������,,,
�����,����� ����ȸ�� ������,20030527,,,��� ��,20010716,,,,"��⵵ ����� ������366���� 6  (���ϵ�,����1��)",��⵵ ����� ���ϵ� 1267���� ����1��,423826,37.4347890253,126.8801441546,,,,�������,,,
�����,����ÿ���ȸ��������,20060209,,,��� ��,20080627,,,,��⵵ ����� ������ 18  (����),��⵵ ����� ���� 743����,423819,37.4677610263,126.8499950978,,,,�������,,2,
�����,�Ѹ��� ������,20030527,,,��� ��,20030527,,,,,��⵵ ����� �Ͼȵ� �ְ�����Ʈ 2���� �������� ����,423060,,,,,,�������,,,
���ֽ�,���� �� ����(Spa la Spa),2008-12-17,,13,������,,,,12809,��⵵ ���ֽ� ��ô�� ��ô���� 278,��⵵ ���ֽ� ��ô�� ������ 534 ,12809,37.3374923833,127.2963227839,,226747.5145801      ,426157.430224026    ,�������,,0,0
���ֽ�,�׿�Ű���,20170629,,,���,,,,,��⵵ ���ֽ� ��ҷ�78���� 4 (������),��⵵ ���ֽ� ������ 270-2����,12781,37.3931183222,127.2295856232,,,,�������,,,
���ֽ�,(��)�ѱ潺���������� �������� ������,20180411,,,���,,,,,"��⵵ ���ֽ� ���ϱ�11���� 43, ��ȭ���ڰ���б� (������)",��⵵ ���ֽ� ������ 52-1���� ��ȭ���ڰ���б�,12741,37.4201701325,127.2639238617,,,,�������,,3,
���ֽ�,���� �� ����(Spa la Spa),20081217,,,���,,,,,��⵵ ���ֽ� ��ô�� ��ô���� 278,��⵵ ���ֽ� ��ô�� ������ 534����,12809,37.3374923833,127.2963227839,,,,�������,,,
���ֽ�,�ݿ������������,19980625,,,���,,,,,��⵵ ���ֽ� ������ �������� 389,��⵵ ���ֽ� ������ �Ｚ�� 382-1����,12709,37.4785900871,127.2789411614,,,,�������,,,
���ֽ�,�����ǳ�������,19970305,,,���,,,,,��⵵ ���ֽ� �ʿ��� ����� 25,��⵵ ���ֽ� �ʿ��� ������ 729-5����,12728,37.4195110154,127.2870710855,,,,�������,,,
���ֽ�,���̼�����,19891201,,,��� ��,20140721,,,,��⵵ ���ֽ� �ʿ��� ������1284���� 29,��⵵ ���ֽ� �ʿ��� ��ַɸ� 150-2����,464862,37.3915363804,127.2885590021,,,,�������,,,
���ֽ�,�ߺμ�����,20010129,,,�޾� ��,,,,,,��⵵ ���ֽ� �������� �����ϸ� �� 28-1����,464872,,,,,,�������,,,
������,����Ű��&���̺� ��������,2012-06-25,,13,������,,031-558-0010,,11940,"��⵵ ������ �̹��ȷ� 106, ��Ű����Ʈ ������ �� ����1�� (���õ�)","��⵵ ������ ���õ� 853 ��Ű����Ʈ ������ ��, ����1�� ",,,,,212615.229957224    ,454312.652837906    ,�������,,2,0
������,���� Ű�� ������,20140925,,,���,,,,,"��⵵ ������ �ǿ����76���� 34, ������ B15ȣ (��â��, �ﺸ����Ʈ)",��⵵ ������ ��â�� 665-1���� �ﺸ����Ʈ�� B15ȣ,11921,37.6073983494,127.1412106050,,,,�������,,2,
������,����Ű��&���̺� ��������,20120625,,,���,,,,,"��⵵ ������ �̹��ȷ� 124, �󰡵� ����1�� (���õ�, ��Ű����Ʈ)",��⵵ ������ ���õ� 853���� ��Ű����Ʈ �󰡵� ����1��,11940,37.5914263767,127.1441530911,,,,�������,,2,
������,�����ùν�������Ÿ,20020713,,,��� ��,,,,,��⵵ ������ �ռ�õ�� 49 (����),��⵵ ������ ���� 9-1����,11960,37.5888683545,127.1600568701,,,,�������,,,
������,������ ��Ƽ����������,20140307,,,��� ��,,,,,"��⵵ ������ ü������ 137-25 (������, �����ø�Ƽ��������Ÿ)",��⵵ ������ ������ 153-1���� �����ø�Ƽ��������Ÿ,471021,37.5961580681,127.1351701335,,,,�������,,,
������,������û�ҳ���ð�,20030217,,,��� ��,,,,,"��⵵ ������ �ǿ����34���� 32-10 (��â��, ����û�ҳ���ð�)",��⵵ ������ ��â�� 673-4����,11922,37.6037947732,127.1418056987,,,,�������,,,
������,���� ������,20020706,,,��� ��,20060203,,,,��⵵ ������ �������� 65  (��â��),��⵵ ������ ��â�� 527-44����,471834,37.6059246921,127.1338875276,,,,�������,,,
������,���� ������,20020706,,,��� ��,20081021,,,,��⵵ ������ �������� 65  (��â��),��⵵ ������ ��â�� 527-44����,471834,37.6059246921,127.1338875276,,,,�������,,,
������,�����ñٷ������պ�����,20070322,,,���,,,,,��⵵ ������ ��ȣ1��21���� 14  (�絿),��⵵ ������ �絿 981����,435010,37.3451405370,126.9363498785,,,,�������,,1,
������,�ѽ���������������,19990401,,,���,,,,,,��⵵ ������ �꺻�� 1146����,435045,37.3608750959,126.9262497186,,,,�������,,,
������,����Ƹ��� Ű�� ���� (������),20150707,,,���,,,,,"��⵵ ������ ������ 515, ����1�� (�꺻��, ��ȭ������)",��⵵ ������ �꺻�� 1142-1���� ����1��,435805,37.3590901350,126.9336822518,,,,�������,,,
������,SWIM21��� ������,20170304,,,���,,,,,"��⵵ ������ ������ 58, ����1�� 2ȣ (�꺻��, �Ż꺻����)",��⵵ ������ �꺻�� 1143-3���� �Ż꺻���� ����1�� 2ȣ,15865,37.3585092825,126.9309765201,,,,�������,,1,
������,���κ���Ű��Ǯ,20170517,,,���,,,,,"��⵵ ������ ��ȣ1��2���� 21, ������ 101,101-1,102,103ȣ (�絿, ����α�ȸ)","��⵵ ������ �絿 966-11���� ����α�ȸ ������ 101,101-1,102,103ȣ",15871,37.3449142777,126.9399530906,,,,�������,,1,
������,������û�ҳ���ð�,20180820,,,���,,,,,"��⵵ ������ �꺻�� 322, ������û�ҳ���ð� (������)",��⵵ ������ ������ 847-3���� ������û�ҳ���ð�,15829,37.3598345302,126.9347833004,,,,�������,,2,
������,�꺻 �������� ������,20041108,,,���,,,,,,��⵵ ������ �꺻�� 1231���� ����,435040,37.3581051820,126.9331702202,,,,�������,,,
������,�꺻�������������,20041020,,,��� ��,20070725,,,,,��⵵ ������ �꺻�� 1231����,435040,37.3581051820,126.9331702202,,,,�������,,,
������,�꺻���ķ���,20150528,,,��� ��,20161104,,,,"��⵵ ������ ������ 504, ������ (�꺻��, �꺻���μ��� )",��⵵ ������ �꺻�� 1231����,435040,37.3581051820,126.9331702202,,,,�������,,,
������,�߸�����Ű��,2017-03-29,,13,������,,031-985-5700,,10089,��⵵ ������ ����� 800 (��⵿),��⵵ ������ ��⵿ 2077-2����,10089,37.6380996836,126.6784563224,,171546.892467746    ,459575.025542086    ,�������,,0,0
������,�Ǵټ�����ī����,20160822,,,���,,,,,"��⵵ ������ ǳ���� 8, C�� 1�� (ǳ����)",��⵵ ������ ǳ���� 592-10���� C��,10120,37.5967877495,126.7217186791,,,,�������,,,
������,���찳��,20180716,,,���,,,,,��⵵ ������ ������ ������� 2770,��⵵ ������ ������ ���ϸ� 391-10����,10024,37.7132452003,126.5470861526,,,,�������,,,
������,�������������� �߿ܼ�����,20180814,,,���,,,,,"��⵵ ������ ������ �밭��13���� 38, ������û�ҳ���ÿ�",��⵵ ������ ������ ���ϸ� 435-14���� ������û�ҳ���ÿ�,10024,37.7208033540,126.5522087631,,,,�������,,,
������,�������Ŀ���,20080714,,,���,,,,,��⵵ ������ ������ ���Ϸ� 65,��⵵ ������ ������ ���긮 477-14����,415871,37.7028384607,126.5655170392,,,,�������,,,
������,�������ϵ� ������,20150618,,,���,,,,,"��⵵ ������ ������ 32, ����1�� 101-1ȣ (��⵿, �������� ����1����)",��⵵ ������ ��⵿ 564���� �������� ����1���� ����101-1ȣ,415744,37.6465071802,126.6833852938,,,,�������,,1,
������,Ű�� �Ӹ���,20150313,,,���,,,,,"��⵵ ������ �����Ѱ�11�� 288-19, 8�� (��絿, ���������)",��⵵ ������ ��絿 1297-9���� ��������� 801ȣ,415050,37.6547294055,126.6823996574,,,,�������,,1,
������,������ ��� ������,20160530,,,���,,,,,"��⵵ ������ �����Ѱ�2�� 266, 6�� (��⵿, ��������ġ��)",��⵵ ������ ��⵿ 1868-6����,10082,37.6481137305,126.6631222969,,,,�������,,1,
������,�߸�����Ű��,20170329,,,���,,,,,��⵵ ������ ����� 800 (��⵿),��⵵ ������ ��⵿ 2077-2����,10089,37.6380996836,126.6784563224,,,,�������,,,
������,���Ű��,20180730,,,���,,,,,"��⵵ ������ �����Ѱ�8�� 412, 10�� (������)",��⵵ ������ ������ 6884-2����,10071,37.6429116786,126.6232141562,,,,�������,,,
������,��ɽǿܼ�����,20080711,,,���,,,,,��⵵ ������ �帪�� 68 (ǳ����),��⵵ ������ ǳ���� 92-84����,415808,37.6128940574,126.7175625821,,,,�������,,,
������,���������,20010630,,,��� ��,20031222,,,,"��⵵ ������ û�۷� 26,  401ȣ (��⵿,û�� ����)",��⵵ ������ ��⵿ 1324���� û�� ���� 401ȣ,415060,37.6477604819,126.6666969603,,,,�������,,,
������,���̸��� ������,20070720,,,��� ��,20100713,,,,,��⵵ ������ �ϼ��� ���ݸ� 394-9����,415881,37.7418649567,126.6108391506,,,,�������,,,
�����ֽ�,(��)���̾ص����� ��������,2016-02-03,,13,������,,,,12207,��⵵ �����ֽ� �ͺ��� ������ 88-17 (����������),��⵵ �����ֽ� �ͺ��� ���Ҹ� 251-4 ,12207,37.5916590811,127.2205772955,,219410.739816671    ,454394.052932929    ,�������,,1,0
�����ֽ�,���� ��� ������,2013-12-26,,13,������,,031-527-7204,,12113,"��⵵ �����ֽ� ��ȭ�÷� 116, B101ȣ (������, �����)",��⵵ �����ֽ� ������ 998 ����� B101ȣ,472-501,37.6430559536,127.1211801001,,210624.986559716    ,460080.234550772    ,�������,,0,0
�����ֽ�,����ũ��,20160203,,,���,,,,,��⵵ �����ֽ� �ͺ��� ������ 88-17 (����������),��⵵ �����ֽ� �ͺ��� ���Ҹ� 251-4����,12207,37.5916590811,127.2205772955,,,,�������,,1,
�����ֽ�,�ͺ�ü����ȭ���� ������,20101007,,,���,,,,,��⵵ �����ֽ� �ͺ��� ����õ�� 43,��⵵ �����ֽ� �ͺ��� ���Ҹ� 117-1����,472901,37.5856848081,127.2174961929,,,,�������,,,
�����ֽ�,����ü����ȭ����,20110915,,,���,,,,,��⵵ �����ֽ� ������ �ݰ��� 1509-28,��⵵ �����ֽ� ������ ������ �� 25-39����,472865,37.7271163400,127.1897248398,,,,�������,,2,
�����ֽ�,���� ��� ������,20131226,,,���,,,,,"��⵵ �����ֽ� ��ȭ�÷� 116, B101ȣ (������, �����)",��⵵ �����ֽ� ������ 998���� ����� B101ȣ,472501,37.6430559536,127.1211801001,,,,�������,,,
�����ֽ�,���̽���,20170727,,,���,,,,,��⵵ �����ֽ� ������ ���ǿ����� 508 (�Ÿ�������),"��⵵ �����ֽ� ������ ������ 475-8���� �Ÿ�������, ����2��",12050,37.6786825643,127.2088993623,,,,�������,,2,
�����ֽ�,����������,20140402,,,���,,,,,,��⵵ �����ֽ� ������ ���и� 254����,472851,37.7285791538,127.2943746743,,,,�������,,1,
�����ֽ�,��������,20130709,,,���,,,,,��⵵ �����ֽ� �����1306���� 9 (�򳻵�),��⵵ �����ֽ� �򳻵� 107-1���� ������Ʈ �󰡵� ������ 1�� 1ȣ,472737,37.6492961954,127.2385218703,,,,�������,,2,
�����ֽ�,����-���� ������,20151102,,,���,,,,,��⵵ �����ֽ� ������ û�з�8���� 39,��⵵ �����ֽ� ������ ������ �� 74-1����,12090,37.7035376397,127.1274975662,,,,�������,,2,
�����ֽ�,������ü����ȭ����,20030218,,,���,,,,,��⵵ �����ֽ� �����Ϸ� 842 (���е�),��⵵ �����ֽ� ���е� �� 87����,472926,37.6059265302,127.1777891700,,,,�������,,,
�����ֽ�,��Ÿ������Ʈ ������,19900131,,,���,,,,,��⵵ �����ֽ� ȭ���� �԰��� 96,��⵵ �����ֽ� ȭ���� ������ 548����,472846,37.6634936689,127.2694254396,,,,�������,,,
�����ֽ�,ȭ��ü����ȭ����,20151027,,,���,,,,,��⵵ �����ֽ� ȭ���� ������ 1259 (ȭ��ü����ȭ����),��⵵ �����ֽ� ȭ���� â���� 529-1���� ȭ��ü����ȭ����,12178,37.6495535525,127.3011303127,,,,�������,,,
�����ֽ�,���̽���,2017-07-27,,03,���,2023-05-23,031-572-7889,,12050,��⵵ �����ֽ� ������ ���ǿ����� 508 (�Ÿ�������),"��⵵ �����ֽ� ������ ������ 475-8 �Ÿ�������, ����2�� ",12050,37.6786825643,127.2088993623,,218376.145950406    ,464044.220627379    ,�������,Y,2,0