�ñ���,������,���㰡����,���������θ��ּ�,�����������ּ�,�����������ȣ,����,�浵,���㰡�������,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���±��и�����,X��ǥ��,Y��ǥ��,�Ƿ���������,�Ƿ��μ�,�Կ��Ǽ�,�����,�Ѹ���,������񳻿�,������񳻿�����,Ư�����������,�Ϲݱ��������,�㰡�����
����,�����ӿ�纴��,2012-10-08,��⵵ ���� ��� �뺸������ 889,��⵵ ���� ��� �׻縮 2����,12445,37.7889383379,127.4043821351,,������,,031-584-8900,2250,��纴��(�Ϲݿ�纴��),235567.393607962    ,476288.241368516    ,��纴��(�Ϲݿ�纴��),6,44,83,2250,101 301,"����, �ѹ泻��",0,0,0
����,����Ǫ������纴��,2017-09-01,��⵵ ���� ��� ����� 262-23,��⵵ ���� ��� ������ 49-4����,12440,37.8408474989,127.3042092430,,������,,1661-9099,6883,��纴��(�Ϲݿ�纴��),226637.772425182    ,482136.636251443    ,��纴��(�Ϲݿ�纴��),22,77,146,6883,308 301 122 110 101,"����, ����ΰ�, �������а�, �ѹ泻��, ħ����",0,0,0
����,���γ�����������,20080715,��⵵ ���� ��� ����� 262-23 (������),��⵵ ���� ��� ������ 49-4,12440,37.8409488,127.3036548,,���,20090525,031-584-4728,,��纴��(�Ϲݿ�纴��),,,��纴��(�Ϲݿ�纴��),8,24,68,1293,122,�������а�,0,0,0
����,������纴��,2020-03-06,��⵵ ���� ������ ���Ѱ����� 160,��⵵ ���� ������ �ݴ븮 585����,12428,37.7473330299,127.5259825471,,������,,031-582-8858,2992.56,��纴��(�Ϲݿ�纴��),246280.6260386      ,471760.135363283    ,��纴��(�Ϲݿ�纴��),8,40,66,2992.56,301 110 109 104 101,"����, �ܰ�, �����������а�, ����ΰ�, �ѹ泻��",0,0,0
����,����û�򺴿�,19940523,��⵵ ���� û��� ����� 926,��⵵ ���� û��� û�� 567���� 21ȣ �缭��,12452,37.7436907,127.4295840,,���,20170919,031-584-1363,,����,,,����,65,6,350,999999,401 125 122 120 119 116 115 114 113 112 107 106 105 104 103 102 101,"����, �Ű��, ���Űǰ����а�, �ܰ�, �����ܰ�, �Ű�ܰ�, ��οܰ�, �Ȱ�, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ���ܰ˻����а�, ��Ȱ���а�, �������а�, �������а�, ġ��",0,0,0
����,��ü���ȵ帮�ھֺ���,1995-12-18,��⵵ ���� ������ �ɵ��ױ� 46 (��ü���ȵ帮�ھֺ���),��⵵ ���� ������ ���Ǹ� 540���� 2ȣ,12432,37.8848827889,127.3516963281,,������,,031-589-0301,6511.34,����,230759.357544384    ,486978.755729402    ,����,15,12,62,6511.34,101 103 116 104,"����, ���Űǰ����а�, �ܰ�, �������а�",0,0,0
����,����ġ���̸ű׳�Ʊ�������,2003-05-17,��⵵ ���� ���Ǹ� �̻縮�� 267-177,��⵵ ���� ���Ǹ� �ۻ긮 460����,12461,37.6911268232,127.5213805697,,������,,031-589-4300,22941.69,����,245936.683545904    ,465597.775883735    ,����,64,38,99,22941.69,122 120 116 110 109 108 105 104 103 102 101,"����, �Ű��, ���Űǰ����а�, �ܰ�, �����ܰ�, �����ܰ�, �����������а�, ����ΰ�, �������а�, ��Ȱ���а�, �������а�",0,0,0
����,����ġ���̸ű׳�Ʊ�����纴��,2003-05-18,��⵵ ���� ���Ǹ� �̻縮�� 267-177,��⵵ ���� ���Ǹ� �ۻ긮 460����,12461,37.6911268232,127.5213805697,,������,,031-589-4300,2021.64,��纴��(�Ϲݿ�纴��),245936.683545904    ,465597.775883735    ,��纴��(�Ϲݿ�纴��),8,29,62,2021.64,308 307 306 305 304 303 302 301 113,"�̺����İ�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,�����Ƿ��Ȱ�������հ�����ξϳ�����������,20100622,��⵵ ���� ��� ����� 262-23,��⵵ ���� ��� ������ 49���� 4ȣ,12440,37.8409488,127.3036548,,�������,20160323,031-585-3372,,��纴��(���κ���),226637.772425182    ,482136.636251443    ,��纴��(���κ���),11,40,120,6335.6,101 102 109 122 301,"�ѹ泻��, �������а�, �����������а�, �Ű��, ����",0,0,0
����,û��츮����,2005-02-15,��⵵ ���� û��� ����� 791-11,��⵵ ���� û��� 441���� 43ȣ,12451,37.7374181944,127.4157412051,,������,,031-585-5115,3928.48,���ź���,236548.369055771    ,470609.126515506    ,���ź���,19,49,213,3928.48,103,���Űǰ����а�,0,0,0
����,û��Ǫ�����ѹ溴��,20141205,��⵵ ���� û��� ���Ѱ���1604���� 64-28,��⵵ ���� û��� ��ȸ�� 502����,12458,37.6636141,127.3875653,,���,20170902,1661-9099,,�ѹ溴��,234131.986404567    ,462435.481119974    ,�ѹ溴��,17,23,68,1689.12,303 302 301 307 308 101 122,"�������а�, ����, ħ����, ���ü����, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�",0,0,0
����,û��Ȱ���纴��,2017-08-14,��⵵ ���� û��� ���Ѱ���1604���� 64-28,��⵵ ���� û��� ��ȸ�� 502����,12458,37.6636655315,127.3876603614,,������,,031-584-0545,2997.94,��纴��(�Ϲݿ�纴��),234131.986404567    ,462435.481119974    ,��纴��(�Ϲݿ�纴��),10,43,98,2997.94,308 307 306 305 304 303 302 301 125 122 120 116 115 114 113 111 110 109 107 106 105 104 102 101,"����, �Ű��, �ܰ�, �����ܰ�, �Ű�ܰ�, ����������οܰ�, �����������а�, ����ΰ�, �Ҿ�û�ҳ��, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ��Ȱ���а�, �������а�, �������а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,365�ٷ��ѹ溴��,2023-02-21,"��⵵ ���� ���籸 ����� 74, ����� 301ȣ~318ȣ,401ȣ~418ȣ,506ȣ~518ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 1005-5 �����,10585,37.6491056204,126.9161498184,,���,2023-05-10,02-371-3650,,�ѹ溴��,,,�ѹ溴��,10,18,40,1894.1,308 307 306 305 304 303 302 301,"�ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,���̵�ġ������,20061213,"��⵵ ���� �ϻ굿�� ���Ӹ����� 42 3�� (ǳ��,���̽�Ÿ��)",��⵵ ���� �ϻ굿�� ǳ��1279. ���̽�Ÿ��3��,10306,37.6673258,126.7985388,,���,20110416,031-905-2845,,ġ������,,,ġ������,2,0,0,316.83,202 203 204,"�Ҿ�ġ��, ġ��������, ġ����ö��",0,0,0
����,���ϼ��ɿ�纴��,2008-04-22,��⵵ ���� ���籸 �߾ӷ�557���� 7-14 (��ŵ�),��⵵ ���� ���籸 ��ŵ� 996-2����,10518,37.6226930510,126.8354128222,,������,,031-978-1122,3034.52,��纴��(�Ϲݿ�纴��),185401.820034448    ,457828.523341495    ,��纴��(�Ϲݿ�纴��),28,29,216,3034.52,308 122 120 115 114 113 111 110 102 101,"����, �Ű��, ����ΰ�, �Ҿ�û�ҳ��, �̺����İ�, �Ǻΰ�, �����а�, ��Ȱ���а�, �������а�, ħ����",0,0,0
����,�Ǵ�������,2010-06-09,"��⵵ ���� �ϻ꼭�� ������ 275, ��ŸŸ������ 2��~8�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2206���� ��ŸŸ������,10381,37.6772490952,126.7467229713,,���,2023-08-11,031-915-1000,2357.7,����,177584.406372739    ,463908.61175267     ,����,14,22,90,2357.7,122 120 118 116 114 109 106 105 104 101,"����, �ܰ�, �����ܰ�, �Ű�ܰ�, �����������а�, �Ǻΰ�, �������а�, ������, ��Ȱ���а�, �������а�",0,0,0
����,����ѹ溴��,20050725,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1455, 901~904ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 115���� 2ȣ ȿ������901~904,10387,37.6708264,126.7584952,,���,20110827,031 913 6060,,�ѹ溴��,,,�ѹ溴��,4,9,41,836.63,301 304 307 302 305 308 303 306 309,"�ѹ����ް�, �ѹ���Ȱ���а�, �ѹ�Ҿư�, ħ����, �ѹ�Ű����Ű�, �ѹ���ΰ�, ���ü����, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ泻��",0,0,0
����,��缺�𺴿�,20111031,"��⵵ ���� ���籸 ���Ϸ�768���� 18 (���굿, 2��, 3��, 4��, 6��)","��⵵ ���� ���籸 ���굿 180���� 1ȣ 2��, 3��, 4��, 6��",10285,37.6884335,126.8656773,,���,20120202,962-7526,,����,188086.78491602     ,465132.468798577    ,����,2,14,65,1119.32,101 104 105 111 120 122,"�������а�, ��Ȱ���а�, �Ҿ�û�ҳ��, �����ܰ�, �ܰ�, ����",0,0,0
����,��缾Ʈ����纴��,2019-11-11,��⵵ ���� ���籸 �߾ӷ� 620 (ȭ����),��⵵ ���� ���籸 ȭ���� 1148���� 4ȣ,10503,37.6271867457,126.8299331926,,������,,031-973-7775,4868.13,��纴��(�Ϲݿ�纴��),184918.58157136     ,458331.270776121    ,��纴��(�Ϲݿ�纴��),30,38,200,4868.13,308 307 306 305 304 303 302 301 125 122 120 114 107 106 105 104 102 101,"����, �Ű��, �ܰ�, �����ܰ�, �Ű�ܰ�, ����������οܰ�, �Ǻΰ�, ��Ȱ���а�, �������а�, �������а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,������ź���,1999-03-04,��⵵ ���� ���籸 ���Ϸ�1102���� 46 (������),��⵵ ���� ���籸 ������ 294-2����,10264,37.7114989081,126.8545656383,,������,,031-969-0885,6102,���ź���,187099.498978148    ,467673.962890174    ,���ź���,24,53,274,6102,101 103 122,"����, ���Űǰ����а�, �������а�",0,0,0
����,����޸޵𺴿�,2020-04-13,"��⵵ ���� ���籸 ����3�� 6-17, 3��~7�� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 633���� 7ȣ,10564,37.6477369911,126.8759301417,,������,,031-968-2020,3440.45,����,188978.929411932    ,460603.564479308    ,����,53,54,199,3440.45,308 122 103 102 101,"����, �Ű��, ���Űǰ����а�, �������а�, ħ����",0,0,0
����,������纴��,1994-06-07,��⵵ ���� ���籸 ������ 215 (������),��⵵ ���� ���籸 ������ 335���� 1ȣ,10271,37.7193723507,126.8980909496,,������,,031-963-6657,11191.95,����,190847.593960225    ,468501.314161012    ,����,67,29,150,11191.95,407 406 403 402 125 120 116 115 114 113 112 110 106 105 104 103 101,"����, ���Űǰ����а�, �ܰ�, �����ܰ�, �Ű�ܰ�, ����ΰ�, �Ȱ�, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ��Ȱ���а�, �������а�, �����Ǿȸ�ܰ�, ġ����ö��, ġ�ְ�, ġ��������",0,0,0
����,�����ϼ���,2000-09-08,��⵵ ���� �ϻ굿�� �ϻ�� 323 (���ε�),��⵵ ���� �ϻ굿�� ����1�� 809����,10408,37.6632367324,126.7833955610,,������,,031-920-0114,109537,���պ���,180831.553615045    ,462376.333511974    ,���պ���,1089,187,542,109537,402 123 122 120 119 118 117 116 115 114 113 112 111 110 109 107 106 105 104 103 102 101,"����, �Ű��, ���Űǰ����а�, �ܰ�, �����ܰ�, �Ű�ܰ�, ����������οܰ�, �����������а�, ����ΰ�, �Ҿ�û�ҳ��, �Ȱ�, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ��缱�����а�, ������, ���ܰ˻����а�, ��Ȱ���а�, �������а�, �����а�, �����Ǿȸ�ܰ�",0,0,0
����,���ΰǰ���������ϻ꺴��,2000-01-18,"��⵵ ���� �ϻ굿�� �ϻ�� 100 (�鼮��,�鼮1�� 1241��1���� 4��)",��⵵ ���� �ϻ굿�� �鼮1�� 1232���� �鼮1�� 1241��1���� 4��,10444,37.6454752678,126.7929631952,,������,,1577-0013,112786.91,���պ���,181645.332558968    ,460377.762336412    ,���պ���,1536,232,808,112786.91,407 406 404 403 402 125 123 122 120 119 118 117 116 115 114 113 112 111 110 109 108 107 106 105 104 103 102 101,"����, �Ű��, ���Űǰ����а�, �ܰ�, �����ܰ�, �Ű�ܰ�, ����������οܰ�, �����ܰ�, �����������а�, ����ΰ�, �Ҿ�û�ҳ��, �Ȱ�, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ��缱�����а�, ������, ���ܰ˻����а�, ��Ȱ���а�, �������а�, �����а�, �������а�, �����Ǿȸ�ܰ�, ġ����ö��, ġ��������, ġ�ְ�, ġ��������",0,0,0
����,�׷��̽�����,1999-01-07,"��⵵ ���� �ϻ굿�� �߾ӷ� 1073, (����2��,����1��,1�����Ϻ�,2~9��)/�߾ӷ�1071(1���� �Ϻ�, 2~4��) (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1334����,10447,37.6447608487,126.7850920150,,������,,031-901-4000,4721.17,����,180964.807342093    ,460286.950892145    ,����,60,32,60,4721.17,122 116 111 110 104 101,"����, �ܰ�, ����ΰ�, �Ҿ�û�ҳ��, �������а�, �������а�",0,0,0
����,�����ִ�ġ������,20070502,"��⵵ ���� �ϻ굿�� ���߻�� 43-20 (���׵�, ��Ʈ�������� 501, 505ȣ)","��⵵ ���� �ϻ굿�� ���׵� 846. ��Ʈ�������� 501, 505ȣ",10402,37.6582698,126.7733483,,���,20140929,031-932-8383,,ġ������,179927              ,461794              ,ġ������,2,0,0,558,401,ġ��,0,0,0
����,��Ǫ������,19940513,��⵵ ���� ���籸 ����� 139 (�ֱ���),��⵵ ���ô��籸 �ֱ��� 554���� 3ȣ,10298,37.6635433,126.8400413,,���,19970708,,,����,185821.10513622     ,462373.729434788    ,����,3,0,0,1000,101 105 106 114 108 120,"��Ȱ���а�, �����ܰ�, �Ǻΰ�, �Ű�ܰ�, �����ܰ�, ����",0,0,0
����,��Ǫ������,2004-02-19,��⵵ ���� ���籸 ����� 139 (�ֱ���),"��⵵ ���� ���籸 �ֱ��� 554���� 3ȣ (����1��,1~5��)",10298,37.6636217772,126.8401161979,,������,,031 967 9966,1736.74,���ź���,185821.10513622     ,462373.729434788    ,���ź���,9,21,116,1736.74,103 102 101,"����, �Ű��, ���Űǰ����а�",0,0,0
����,�ɰ��,19911012,��⵵ ���� ���籸 ������ 105 (��絿),��⵵ ���ô��籸 ��絿 840���� 3ȣ,10507,37.6264712,126.8233682,,���,20060508,,,����,184342.984602361    ,458259.519138571    ,����,7,0,63,1884,101 104 105 110,"����ΰ�, �����ܰ�, �ܰ�, ����",0,0,0
����,�ٳ�����纴��,2024-01-25,"��⵵ ���� �ϻ굿�� ����� 467-57, ���� ����1��~����3�� (������)",��⵵ ���� �ϻ굿�� ������ 1306-9,10246,37.7004702556,126.7789535625,,������,,031-975-1275,3207,��纴��(�Ϲݿ�纴��),180315.940045653    ,466522.39167934     ,��纴��(�Ϲݿ�纴��),9,48,80,3207,301 120 117 106 105 104 102 101,"����, �Ű��, �ܰ�, �����ܰ�, �Ű�ܰ�, ��缱�����а�, ��Ȱ���а�, �ѹ泻��",0,0,0
����,�ٺ���,2023-04-03,"��⵵ ���� ���籸 ���������� 5, ��������� 3~7�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 1078 ��������� 3~7��,10486,37.6183679269,126.8469411661,,������,,031-979-1000,1493,����,186421.557345025    ,457356.095590639    ,����,11,13,41,1493,120 116 109 105 101,"����, �����ܰ�, �����������а�, �������а�, ��Ȱ���а�",0,0,0
����,�ٽ�����纴��,2015-06-29,"��⵵ ���� �ϻ굿�� ������29���� 28-9, ����1��, 1��~4�� (������)","��⵵ ���� �ϻ굿�� ������ 1227-81���� ����1��, 1��~4��",10250,37.7118864810,126.7917653604,,������,,-1800-5173,3859.74,��纴��(�Ϲݿ�纴��),181571.82467198     ,467736.668806096    ,��纴��(�Ϲݿ�纴��),21,47,89,3859.74,101 104 120 122 301 308,"����, �ܰ�, ��Ȱ���а�, �������а�, �ѹ泻��, ħ����",0,0,0
����,���ϴ��ѹ溴��,2020-09-03,"��⵵ ���� ���籸 ȭ�ŷ� 263, �긴��Ÿ��(BRIDGE TOWER) 701,702,703,704,707, 8��(��ü)ȣ (ȭ����)","��⵵ ���� ���籸 ȭ���� 1000���� �긴��Ÿ�� 701,702,703,704,707, 8��(��ü)ȣ",10503,37.6304525300,126.8320458150,,������,,-1644-7889,1285.06,�ѹ溴��,185105.494090047    ,458692.425472363    ,�ѹ溴��,24,14,47,1285.06,105 122 301 302 303 304 305 306 307 308,"�����ܰ�, �������а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,�������б��ϻ�ұ�����,2005-05-31,"��⵵ ���� �ϻ굿�� ������ 27 (�Ļ絿, �������б��ϻ꺴��)",��⵵ ���� �ϻ굿�� �Ļ絿 814���� �������б��ϻ꺴��,10326,37.6764385211,126.8055630510,,������,,031-1577-7000,81344,���պ���,182859.165827012    ,463795.707030926    ,���պ���,905,176,566,81344,101 102 103 104 105 106 107 108 109 110 111 112 113 114 115 116 117 118 119 120 122 123 125 402,"����, �Ű��, ���Űǰ����а�, �ܰ�, �����ܰ�, �Ű�ܰ�, ����������οܰ�, �����ܰ�, �����������а�, ����ΰ�, �Ҿ�û�ҳ��, �Ȱ�, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ��缱�����а�, ������, ���ܰ˻����а�, ��Ȱ���а�, �������а�, �����а�, �������а�, �����Ǿȸ�ܰ�",0,0,0
����,�������б��ϻ�ұ��ѹ溴��,2005-07-11,"��⵵ ���� �ϻ굿�� ������ 27 (�Ļ絿, �������б��ϻ꺴��)",��⵵ ���� �ϻ굿�� �Ļ絿 814��9����,10326,37.6764385211,126.8055630510,,������,,031-961-7000,4988,�ѹ溴��,182859.165827012    ,463795.707030926    ,�ѹ溴��,50,22,71,4988,301 302 303 304 305 306 307 308,"�ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,����������纴��,2016-09-05,"��⵵ ���� �ϻ굿�� ���Ӹ����� 18, ����Ÿ�� 5~8�� 4�� 403,404ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1278-3 ����Ÿ��,10305,37.6672656848,126.8014305644,,������,,031-811-9900,3637.48,��纴��(�Ϲݿ�纴��),182399.731012448    ,462783.592736256    ,��纴��(�Ϲݿ�纴��),22,30,171,3637.48,306 122 120 104 101,"����, �ܰ�, ��Ȱ���а�, �������а�, �ѹ���Ȱ���а�",0,0,0
����,������纴��,2019-08-08,"��⵵ ���� �ϻ굿�� �ϻ�� 439, ����1~2�� ����2~5��ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1204���� 1ȣ ��������ΰ�,10359,37.6729561796,126.7780065682,,������,,031-850-7000,3184.44,��纴��(�Ϲݿ�纴��),180337.931431532    ,463424.391193876    ,��纴��(�Ϲݿ�纴��),17,37,74,3184.44,301 122 116 110 101,"����, ����ΰ�, �������а�, �������а�, �ѹ泻��",0,0,0
����,����Ѻ���,2015-07-14,"��⵵ ���� �ϻ꼭�� ������ũ2�� 60 (���̵�, ����Ѻ��� 3~11��)",��⵵ ���� �ϻ꼭�� ���̵� 1551���� ����Ѻ���3~11��,10234,37.6990741604,126.7558945375,,������,,031-930-6800,3725.4,����,,,����,32,30,138,3725.4,122 116 109 106 105 101,"����, �����ܰ�, �Ű�ܰ�, �����������а�, �������а�, �������а�",0,0,0
����,�󿤸�������,2011-10-07,"��⵵ ���� ���籸 �߾ӷ� 628, ���������� 2��(202ȣ����),6��(607,608),7��ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 1148-1 ����������,10503,37.6275324506,126.8289101559,,������,,031-978-5454,2293.83,���ź���,184828.924719815    ,458367.087617797    ,���ź���,19,44,213,2293.83,103 102 101,"����, �Ű��, ���Űǰ����а�",0,0,0
����,���Ͻ��ϻ꺴��,2009-04-29,"��⵵ ���� �ϻ꼭�� ���߷� 59 (�ϻ굿, �ϻ긶������ 4,5,6,7,8��)","��⵵ ���� �ϻ꼭�� �ϻ�2�� 554���� 4ȣ �ϻ긶������ 4,5,6,7,8��",10341,37.6849895679,126.7751907088,,������,,031-976-2200,2590,����,180106.648433532    ,464751.777914251    ,����,46,31,112,2590,301 122 120 101,"����, ��Ȱ���а�, �������а�, �ѹ泻��",0,0,0
����,���Ͻ�Ŭ�ι���纴��,2007-07-13,��⵵ ���� ���籸  ȣ����  804 (���絿),��⵵ ���� ���籸 ���絿 510���� 5ȣ,10463,37.6573788576,126.8374845564,,������,,031-967-5050,3330.4,��纴��(�Ϲݿ�纴��),185598.119755039    ,461675.606250859    ,��纴��(�Ϲݿ�纴��),14,26,171,3330.4,101 104 113 116 122 301 306 105 114 120 126 103 115 308,"����, ���Űǰ����а�, �ܰ�, �����ܰ�, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ��Ȱ���а�, �������а�, �������а�, �ѹ泻��, �ѹ���Ȱ���а�, ħ����",0,0,0
����,������ġ������,2003-03-06,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1449 (�ֿ���, ȿ������ 401ȣ, 601~602ȣ)","��⵵ ���� �ϻ꼭�� �ֿ��� 110���� ȿ������ 401ȣ, 601~602ȣ",10387,37.6706400818,126.7591607364,,������,,031-916-8020,823.67,ġ������,,,ġ������,4,2,3,823.67,402 403 404 405 406 407 408 409,"�����Ǿȸ�ܰ�, ġ����ö��, ġ��������, �Ҿ�ġ��, ġ�ְ�, ġ��������, ��������, ����ġ���а�",0,0,0
����,��ġ������,20010627,"��⵵ ���� ���籸 ȭ�߷� 76, 201ȣ (ȭ����, �밨����)",��⵵ ���� ���籸 ȭ���� 970-1���� �밨���� 201ȣ,10500,37.6339965177,126.8308726572,,������,,031-974-2828,,ġ������,,,ġ������,5,0,0,525.89,407 405 404 403 402,"�����Ǿȸ�ܰ�, ġ����ö��, ġ��������, �Ҿ�ġ��, ġ��������",0,0,0
����,�޵𴩸���纴��,2017-11-13,"��⵵ ���� �ϻ꼭�� ������ 53, 1,4,5-8�� (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1563���� 1ȣ �޵𴩸�,10343,37.6919442144,126.7629867040,,������,,031-925-7575,1979.9,��纴��(�Ϲݿ�纴��),179034.127142761    ,465539.511743995    ,��纴��(�Ϲݿ�纴��),16,26,112,1979.9,308 306 305 304 302 301 122 120 115 114 106 105 104 101,"����, �ܰ�, �����ܰ�, �Ű�ܰ�, �Ǻΰ�, �����а�, ��Ȱ���а�, �������а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ħ����",0,0,0
����,������,20050505,��⵵ ���� ���籸 ������ 146-4 (������),��⵵ ���� ���籸 ������ 114���� 1ȣ,10264,37.7226931259,126.8628199731,,�������,20160108,962-6254,,����,187838.911131856    ,468915.24729254     ,����,22,39,299,4616.99,122 110 101 120 102 114 115 103,"����, �Ű��, ���Űǰ����а�, ����ΰ�, �Ǻΰ�, �����а�, ��Ȱ���а�, �������а�",0,0,0
����,����������,20070320,��⵵ ���� �ϻ꼭�� ���̷� 212 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 1047���� 1ȣ,10228,37.6969314,126.7394401,,���,20080901,031 916 1122,,����,176934              ,466062              ,����,4,28,174,2594.83,120 101 109,"�����������а�, ����, ��Ȱ���а�",0,0,0
����,��������纴��,20080901,"��⵵ ���� �ϻ꼭�� ���̷� 212, 3,4�� (���̵�, ���������)","��⵵ �����ϻ꼭�� ���̵� 1047���� 1ȣ ��������� 3��, 4�� �Ϻ�",10228,37.6969314,126.7394401,,���,20090225,031-916-1122,,��纴��(�Ϲݿ�纴��),176955.625319079    ,466098.575578238    ,��纴��(�Ϲݿ�纴��),3,16,89,2115.44,109 120 301 306,"�ѹ���Ȱ���а�, �ѹ泻��, ��Ȱ���а�, �����������а�",0,0,0
����,��������纴��,2009-03-31,"��⵵ ���� �ϻ꼭�� ���̷� 212 (���̵�, ��������� 3,4�� �Ϻ�)","��⵵ ���� �ϻ꼭�� ���̵� 1047-1���� ��������� 3,4�� �Ϻ�",10228,37.6966883110,126.7393575183,,������,,031-916-1122,4243.51,��纴��(�Ϲݿ�纴��),176955.625319079    ,466098.575578238    ,��纴��(�Ϲݿ�纴��),41,49,280,4243.51,301 122,"�������а�, �ѹ泻��",0,0,0
����,�̼Ҿ�ħ��纴��,20130702,��⵵ ���� �ϻ굿�� �߻��157���� 49 (�߻굿),��⵵ ���� �ϻ굿�� �߻굿 1666���� 4ȣ,10338,37.6840766486,126.7791803387,,���,20211016,031-819-7570,,��纴��(�Ϲݿ�纴��),180456.38054535     ,464648.311062244    ,��纴��(�Ϲݿ�纴��),11,24,143,2264.13,307 122 120,"��Ȱ���а�, �������а�, ���ü����",0,0,0
����,�ٷο�纴��,2023-04-24,"��⵵ ���� ���籸 ����� 66, û�콺Ÿ��Ƽ 4~10�� (���ൿ)",��⵵ ���� ���籸 ���ൿ 1005-2 û�콺Ÿ��Ƽ,10585,37.6493992308,126.9153766745,,������,,02-6401-9988,4143.81,��纴��(�Ϲݿ�纴��),,,��纴��(�Ϲݿ�纴��),38,40,198,4143.81,308 306 305 304 303 302 301 125 122 120 119 110 109 108 107 106 105 104 103 102 101,"����, �Ű��, ���Űǰ����а�, �ܰ�, �����ܰ�, �Ű�ܰ�, ����������οܰ�, �����ܰ�, �����������а�, ����ΰ�, ���ܰ˻����а�, ��Ȱ���а�, �������а�, �������а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ�Ű����Ű�, �ѹ���Ȱ���а�, ħ����",0,0,0
����,�ٸ����ѹ溴��,2023-07-18,"��⵵ ���� ���籸 ����� 74, ����� 3~4�� ��üȣ, 5�� �Ϻ�(506~518)ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 1005-5 �����,10585,37.6491056204,126.9161498184,,������,,02-381-2299,1894.1,�ѹ溴��,,,�ѹ溴��,8,31,60,1894.1,308 306 304 303 302 301 120 114 101,"����, �Ǻΰ�, ��Ȱ���а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ�ȡ��̺����ġ��Ǻΰ�, �ѹ���Ȱ���а�, ħ����",0,0,0
����,����������,20030403,��⵵ ���� ���籸 �߾ӷ� 620 (ȭ����),��⵵ ���� ���籸 ȭ��2�� 1148���� 4ȣ,10503,37.6271387027,126.8299029241,,���,20190621,031-810-2222,,����,184918.58157136     ,458331.270776121    ,����,42,22,36,3653.77,101 110 111 116 104 109,"�����������а�, �ܰ�, �������а�, �Ҿ�û�ҳ��, ����ΰ�, ����",0,0,0
����,�������ġ������,2007-01-24,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1450, �������ġ������ 2~7�� (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 21 �������ġ������,10387,37.6712557188,126.7595968445,,������,,031-913-9000,3027.75,ġ������,178721.933567622    ,463235.331646603    ,ġ������,23,0,0,3027.75,101 122 402 403 404 405 406 407 408 409 410 411 412,"����, �������а�, �����Ǿȸ�ܰ�, ġ����ö��, ġ��������, �Ҿ�ġ��, ġ�ְ�, ġ��������, ��������, ����ġ���а�, ����������, ����ġ��, ����ġ���а�",0,0,0
����,��ܹ��δ����ѹ溴��,20130826,"��⵵ ���� �ϻ굿�� �߾ӷ� 1200, 10�� 1001-1002ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 798���� 1ȣ,10414,37.6537992,126.7770676,,�������,20151231,031-908-7580,,�ѹ溴��,180263.797565087    ,461302.073464329    ,�ѹ溴��,2,6,31,647.59,308 301 303 302,"�ѹ���ΰ�, �ѹ�Ҿư�, �ѹ泻��, ħ����",0,0,0
����,��ۿ츮����,2014-12-17,"��⵵ ���� ���籸 ������� 907, 3,4,5�� (�ſ���, KN����)","��⵵ ���� ���籸 �ſ��� 618-2���� KN���� 3,4,5��",10568,37.6645266073,126.8910395347,,���,2017-07-31,1661-2155,,����,190304.660247775    ,462483.318284449    ,����,7,22,172,3821.37,101 105 106 111 114 120 122 125 301,"����, �����ܰ�, �Ű�ܰ�, �Ҿ�û�ҳ��, �Ǻΰ�, ��Ȱ���а�, �������а�, �������а�, �ѹ泻��",0,0,0
����,�������纴��,20090902,"��⵵ ���� �ϻ굿�� �߻�� 245 (�߻굿,���¼��� 6����ü, 707ȣ)","��⵵ ���� �ϻ굿�� �߻굿 1561���� ���¼��� 6����ü, 707ȣ",10336,37.6937901,126.7802912,,���,20131024,976-1388,,��纴��(�Ϲݿ�纴��),180557.529351619    ,465741.624765682    ,��纴��(�Ϲݿ�纴��),16,14,90,1286.06,101 104 114 115,"�����а�, �Ǻΰ�, �ܰ�, ����",0,0,0
����,������纴��,2009-01-29,��⵵ ���� ���籸 ����67���� 2 (��絿),��⵵ ���� ���籸 ��絿 330-8����,10509,37.6215779706,126.8184818804,,������,,031-979-2119,4587.38,��纴��(�Ϲݿ�纴��),183895.805706227    ,457720.229067048    ,��纴��(�Ϲݿ�纴��),43,39,199,4587.38,101 106 120 301,"����, �Ű�ܰ�, ��Ȱ���а�, �ѹ泻��",0,0,0
����,����帲�޵��ü��ͺ���,2023-01-20,"��⵵ ���� ���籸 ���� 119, Urban place 5,6,7�� (�⵿��)","��⵵ ���� ���籸 �⵿�� 525���� Urban place 5,6,7��",10546,37.6003849317,126.8939983576,,���,2023-04-20,02-6081-8275,2146.23,����,190566.60434071     ,455345.355356615    ,����,2,14,55,2146.23,101 104 105 106 108 111 113 114 120 122,"����, �ܰ�, �����ܰ�, �Ű�ܰ�, �����ܰ�, �Ҿ�û�ҳ��, �̺����İ�, �Ǻΰ�, ��Ȱ���а�, �������а�",0,0,0
����,�������ġ������,20040810,"��⵵ ���� ���籸 ȭ�ŷ�260���� 66, 7�� (ȭ����, �Ѻ�������)",��⵵ ���� ���籸 ȭ���� 975���� �Ѻ������� 7��,10500,37.6336304509,126.8331732892,,������,,031-973-6004,,ġ������,185212              ,459057              ,ġ������,2,0,0,306.93,401 407,"ġ��������, ġ��",0,0,0
����,����ôž����,2020-05-18,"��⵵ ���� ���籸 ������� 685, SIBŸ�� 6��,7�� ,803~808ȣ (���ﵿ)","��⵵ ���� ���籸 ���ﵿ 638���� SIBŸ�� 6��,7�� ,803~808ȣ",10560,37.6511971684,126.8740533837,,������,,031-813-9988,2400.63,����,188816.104803012    ,460987.264403218    ,����,42,19,68,2400.63,101 102 105 106 109 116,"����, �Ű��, �����ܰ�, �Ű�ܰ�, �����������а�, �������а�",0,0,0
����,�����ѹ溴��,2023-02-27,"��⵵ ���� ���籸 ����� 52, ��Ÿ������ ���� 5��~8�� (���ൿ)",��⵵ ���� ���籸 ���ൿ 996-1 ��Ÿ������ ����,10585,37.6498698874,126.9139559810,,������,,02-547-8275,2329,�ѹ溴��,,,�ѹ溴��,18,28,51,2329,308 301 122,"�������а�, �ѹ泻��, ħ����",0,0,0
����,���ں���,19970728,��⵵ ���� ���籸 ����� 1359-5 (���絿),��⵵ ���ô��籸 ���絿 699���� 7ȣ,10464,37.6552389,126.8354585,,���,20040503,,,����,185416.591395042    ,461452.915383452    ,����,4,0,66,1000,101 104 111 105 106 122 115,"�����а�, �������а�, �Ű�ܰ�, �����ܰ�, �Ҿ�û�ҳ��, �ܰ�, ����",0,0,0
����,�����ѹ溴��,2022-12-02,"��⵵ ���� ���籸 ����1�� 41, 5��~6�� 401ȣ~405ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 1007-8���� 5��~6�� 401ȣ~405ȣ,10585,37.6486761142,126.9149629165,,������,,02-337-1010,1297.56,�ѹ溴��,,,�ѹ溴��,5,21,64,1297.56,101 105 116 301 302 303 306 307 308,"����, �����ܰ�, �������а�, �ѹ泻��, �ѹ���ΰ�, �ѹ�Ҿư�, �ѹ���Ȱ���а�, ���ü����, ħ����",0,0,0
����,�������κ���,2012-01-25,"��⵵ ���� ���籸 ȭ�߷� 50, 4,5,6�� (ȭ����)","��⵵ ���� ���籸 ȭ���� 984���� 1ȣ �ݼ������� 4��, 5��, 6��",10500,37.6317066867,126.8306859357,,������,,03115770032,2101.6,����,184983.790262087    ,458829.949981273    ,����,18,16,85,2101.6,105 106 101 116 109 104 120 102 114 115 113 111 119 110 122,"����, �Ű��, �ܰ�, �����ܰ�, �Ű�ܰ�, �����������а�, ����ΰ�, �Ҿ�û�ҳ��, �̺����İ�, �Ǻΰ�, �����а�, �������а�, ���ܰ˻����а�, ��Ȱ���а�, �������а�",0,0,0
����,����������纴��,2017-09-11,"��⵵ ���� �ϻ굿�� ���� 174, ����1��~����10�� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 898 �ϻ����Ϻ���,10414,37.6504657415,126.7776122190,,������,,031-949-4188,5122.78,��纴��(�Ϲݿ�纴��),180306.332766803    ,460922.163764663    ,��纴��(�Ϲݿ�纴��),19,41,99,5122.78,301 122,"�������а�, �ѹ泻��",0,0,0
����,�������κ���,2013-05-27,"��⵵ ���� �ϻ굿�� ������ 123 (���ε�, ����â��Ʈ)","��⵵ ���� �ϻ굿�� ���ε� 802���� ����â��Ʈ 3��,6��,7��",10414,37.6519060465,126.7787885741,,������,,902-5000,2257.47,����,180411.090858326    ,461078.7300066      ,����,24,18,105,2257.47,120 113 111 102 101,"����, �Ű��, �Ҿ�û�ҳ��, �̺����İ�, ��Ȱ���а�",0,0,0