�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,���縳���и�,���谡�Կ����ڵ�,ȸ���������ο�
����,ON/OFF GYM,2023-06-14,,13,������,,,,12417,"��⵵ ���� ������ ��ȭ�� 154, ������ȸ�� 2��",��⵵ ���� ������ �� 318-4 ,12417,37.8268142218,127.5085110663,,244698.347651322    ,480593.931464692    ,ü�´ܷ����,�縳,,0
����,"���� ��, NOW",2023-07-24,,13,������,,,,12427,��⵵ ���� ������ ���Ѱ����� 917,��⵵ ���� ������ ��ȭ�� 9-20 ,12427,37.7981869807,127.5197984384,,245705.353032984    ,477431.009206097    ,ü�´ܷ����,�縳,,0
����,����´��̾�Ʈķ��,2017-04-04,,13,������,,,,12400,"��⵵ ���� �ϸ� ��ȭ�� 2901, ����Ǽ�����Ÿ��",��⵵ ���� �ϸ� ���� 103-3 ����´��̾�Ʈķ�� ,12400,37.9792580120,127.4463346964,,239140.034270923    ,497504.874918587    ,ü�´ܷ����,�縳,,0
����,Y��Ʈ�Ͻ�,2017-11-16,,13,������,,,,12452,"��⵵ ���� û��� ������ 36, �����̾������û������ȸ�� 3��",��⵵ ���� û��� û�� 333-9 �����̾������û������ȸ�� ,12452,37.7388117189,127.4237865840,,237284.307899024    ,470790.410915897    ,ü�´ܷ����,�縳,,0
����,�ð����,2023-11-22,,13,������,,,,12465,"��⵵ ���� ���Ǹ� ��õ�߾ӷ� 150, 3,4��",��⵵ ���� ���Ǹ� ��õ�� 574-8 ,12465,37.6780587018,127.4875935559,,242938.956793508    ,464061.96142439     ,ü�´ܷ����,�縳,,0
����,BBMC�ｺŬ��,20170113,,,���,,,,,��⵵ ���� ������ ������ 209 (�ؼ����߸����),��⵵ ���� ������ ������ 637-6����,12414,37.8338173901,127.5092732769,,,,ü�´ܷ����,�縳,,
����,�����̽� �ｺŬ��,20040209,,,���,,,,,��⵵ ���� û��� ����� 807-11,��⵵ ���� û��� û�� 445-3����,477813,37.7378877954,127.4170231764,,,,ü�´ܷ����,�縳,,
����,��Ʈ�Ͻ� ��,20100909,,,���,,,,,��⵵ ���� ������ ��ȭ�� 133,��⵵ ���� ������ ������ 452���� 2��,477805,37.8313474685,127.5126707717,,,,ü�´ܷ����,�縳,,
����,��¯��Ʈ�Ͻ��ｺ��,20060817,,,���,,,,,��⵵ ���� û��� ������ 45-7,��⵵ ���� û��� û�� 82-7���� ������ 45-7,477815,37.7342916659,127.4172768687,,,,ü�´ܷ����,�縳,,
����,Y��Ʈ�Ͻ�,20171116,,,���,,,,,��⵵ ���� ���Ǹ� ��õ�߾ӷ� 130,��⵵ ���� ���Ǹ� ��õ�� 450-1����,12465,37.6781309920,127.4894760638,,,,ü�´ܷ����,�縳,,
����,�ð����,2020-07-24,,03,���,2023-11-22,,,12465,"��⵵ ���� ���Ǹ� ��õ�߾ӷ� 150, 3,4��",��⵵ ���� ���Ǹ� ��õ�� 574-8 ,12465,37.6780587018,127.4875935559,,242938.956793508    ,464061.96142439     ,ü�´ܷ����,�縳,,0
����,(��)����ڸ���(��� ���̾�Ʈ ķ��),20160308,,,��� ��,20170724,,,,��⵵ ���� �ϸ� ��ȭ�� 2266 (�����꽺Ÿ����),��⵵ ���� �ϸ� ���븮 �� 73-1����,12401,37.9462904073,127.4816187925,,,,ü�´ܷ����,�縳,,
����,Ŭ���γ�(club inner),20130621,,,��� ��,20160610,,,,��⵵ ���� ������ ���Ѱ����� 382,��⵵ ���� ������ �ݴ븮 46����,477803,37.7618306477,127.5423476482,,,,ü�´ܷ����,�縳,,
����,���ｺ,20100915,,,��� ��,20120621,,,,��⵵ ���� �ϸ� �������Ϸ� 30,��⵵ ���� �ϸ� ���� 283-3����,477834,37.8213378174,127.3497328942,,,,ü�´ܷ����,�縳,,
����,��Ʈ�Ͻ���,20020418,,,��� ��,20100906,,,,��⵵ ���� ������ ��ȭ�� 133,��⵵ ���� ������ ������ 452����,477801,37.8313474685,127.5126707717,,,,ü�´ܷ����,�縳,,
����,���ｺŸ��,20010725,,,��� ��,20100824,,,,��⵵ ���� �ϸ� �������Ϸ� 30,��⵵ ���� �ϸ� ���� 283-3����,477831,37.8213378174,127.3497328942,,,,ü�´ܷ����,�縳,,
����,���ǽ�����,20001130,,,��� ��,20120227,,,,,��⵵ ���� ���Ǹ� ��õ�� 434����,477853,,,,,,ü�´ܷ����,�縳,,
����,������Ÿ��,19950410,,,��� ��,20110221,,,,��⵵ ���� û��� ������ 47,��⵵ ���� û��� û�� 79-5����,477815,37.7340485294,127.4175949112,,,,ü�´ܷ����,�縳,,
����,SH��Ʈ�Ͻ�,20150324,,,��� ��,20180517,,,,��⵵ ���� û��� ����� 871,��⵵ ���� û��� û�� 301-4����,477815,37.7414610210,127.4228531567,,,,ü�´ܷ����,�縳,,
����,BBMC�ｺŬ��,20101005,,,��� ��,20170111,,,,��⵵ ���� ������ ������ 209,"��⵵ ���� ������ ������ 637-6���� �ؼ��� 304, 306ȣ",477805,37.8338173901,127.5092732769,,,,ü�´ܷ����,�縳,,
����,�����ｺŬ��,20020723,,,��� ��,20081020,,,,��⵵ ���� �ϸ� �������Ϸ� 46,��⵵ ���� �ϸ� ���� 231-17����,477831,37.8228243324,127.3492185644,,,,ü�´ܷ����,�縳,,
����,�׸��ｺŬ��,19970702,,,��� ��,20141224,,,,��⵵ ���� ������ ��ȭ�� 104-1,��⵵ ���� ������ ������ 350-1����,477805,37.8290759619,127.5143294607,,,,ü�´ܷ����,�縳,,
����,��GYM��Ʈ�Ͻ�����,20170510,,,��� ��,20170724,,,,��⵵ ���� ������ ��â�� 25,��⵵ ���� ������ ���� 410-18����,12438,37.8170639997,127.3485031334,,,,ü�´ܷ����,�縳,,
����,�����÷����� �鼮��,2023-11-06,,13,������,,031-932-9682,,10447,"��⵵ ���� �ϻ굿�� �߾ӷ� 1072, I.B������ 9�� 902ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1294-1 I.B������ 902ȣ,10447,37.6450720875,126.7858824979,,181037.389729529    ,460324.601611181    ,ü�´ܷ����,�縳,,0
����,���߷� ��,2023-11-06,,13,������,,,,10307,"��⵵ ���� �ϻ굿�� ���Ӹ����� 49-36, 301ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1285-2 301ȣ,10307,37.6656165127,126.7969220156,,182013.39120675     ,462599.25356077     ,ü�´ܷ����,�縳,,0
����,�����÷����� �鸶����,2023-11-06,,13,������,,,,10417,"��⵵ ���� �ϻ굿�� ���Ƿ� 309, �鸶�� 204ȣ,205ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 745 �鸶�� 204~5ȣ,10417,37.6574481354,126.7935072207,,181712.911385844    ,461691.265162704    ,ü�´ܷ����,�縳,,0
����,5150 ��Ʈ�Ͻ�,2020-10-06,,13,������,,031-911-8027,,10381,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1564, �׸����� 6�� 601ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2203-1 �׸����� 601ȣ,10381,37.6762134714,126.7482756739,,177714.776919902    ,463793.08097656     ,ü�´ܷ����,�縳,,0
����,MTO ��Ʈ�Ͻ� PT �����,2020-09-14,,13,������,,,,10518,"��⵵ ���� ���籸 ����� 126, 10�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 999 10�� ,10518,37.6237774761,126.8343152933,,185303.557414536    ,457949.601508534    ,ü�´ܷ����,�縳,,0
����,ũ�ν��� �տ���,2022-08-18,,13,������,,,,10468,"��⵵ ���� ���籸 �����1384���� 35, ��︲����2����  ������ 1~4ȣ (���絿)",��⵵ ���� ���籸 ���絿 723 ��︲����2����  ������ 1~4ȣ,10468,37.6525283020,126.8372329075,,185660.376053088    ,461133.329544062    ,ü�´ܷ����,�縳,,0
����,�������� �����,2022-12-26,,13,������,,,,10523,"��⵵ ���� ���籸 ����� 11, 3�� �Ϻ�ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 707-1 3�� �Ϻ�ȣ,10523,37.6138143489,126.8337129589,,185247.926580739    ,456843.693007408    ,ü�´ܷ����,�縳,,0
����,ĭ������ �ֿ���,2023-11-09,,13,������,,,,10366,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1388, �¿������� ���� 3�� (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 73 �¿������� ���� 3�� ,10366,37.6683555154,126.7656918920,,179238.725261115    ,462941.223697841    ,ü�´ܷ����,�縳,,0
����,�������� ��������,2023-12-27,,13,������,,,,10551,"��⵵ ���� ���籸 �������� 625, ������ ZOOM��Ƽ 2�� 201~205ȣ (������)",��⵵ ���� ���籸 ������ 967 ������ ZOOM��Ƽ 2�� 201~205ȣ ,10551,37.6346432102,126.8730135711,,188709.60944934     ,459160.777314832    ,ü�´ܷ����,�縳,,0
����,����� ���翪��,2022-11-24,,13,������,,031-966-0807,,10468,"��⵵ ���� ���籸 �����1384���� 15, 5�� (���絿)",��⵵ ���� ���籸 ���絿 722-4 5�� ,10468,37.6533324176,126.8375771925,,185600.790872287    ,461228.641446199    ,ü�´ܷ����,�縳,,0
����,�Ľ�ƾ��Ʈ�Ͻ�,2023-03-06,,13,������,,031-975-3555,,10335,"��⵵ ���� �ϻ굿�� ������ 7, 2�� (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 71 2�� ,10335,37.6814225595,126.7888796878,,181303.348430267    ,464357.589467688    ,ü�´ܷ����,�縳,,0
����,IG PT �ֿ���,2021-04-07,,13,������,,031-977-2400,,10387,"��⵵ ���� �ϻ꼭�� ��ȭ�� 70, �ϻ��������ں� 3�� 311ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 109-1 �ϻ��������ں� 3�� 311ȣ,10387,37.6697457909,126.7602808453,,178783.354887453    ,463067.053459256    ,ü�´ܷ����,�縳,,
����,�����÷����� ��Ʈ�Ͻ� ȭ����,2023-12-04,,13,������,,,,10500,"��⵵ ���� ���籸 ȭ�ŷ�272���� 48, ���۽�Ʈ���� 9�� 901,905-1,908ȣ (ȭ����)","��⵵ ���� ���籸 ȭ���� 981-1 ���۽�Ʈ���� 901,905-1,908ȣ ",10500,37.6329487048,126.8319554716,,185099.23360791     ,458968.770357041    ,ü�´ܷ����,�縳,,0
����,�����÷����� �İ��п�����,2023-12-05,,13,������,,031-916-9679,,10374,"��⵵ ���� �ϻ꼭�� �ϻ�� 576, �뼺������ 207, 208ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 1065-1 �뼺������ ,10374,37.6794973185,126.7644820573,,179140.51           ,464156.615          ,ü�´ܷ����,�縳,,0
����,�������� ���￪��,2022-10-26,,13,������,,,,10560,"��⵵ ���� ���籸 ������� 685, SIB Ÿ�� 201~203ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 638 SIB Ÿ�� 201~203ȣ ,10560,37.6511971684,126.8740533837,,188816.104803012    ,460987.264403218    ,ü�´ܷ����,�縳,,0
����,�����Ͻ� PT��Ʃ���,2023-11-24,,13,������,,,,10447,"��⵵ ���� �ϻ굿�� �߾ӷ� 1080, ������������� 201-1Bȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1288-2 ������������� 201-1Bȣ ,10447,37.6456451275,126.7852535692,,180977.405614282    ,460382.943564949    ,ü�´ܷ����,�縳,,0
����,������,2021-03-11,,13,������,,,,10525,"��⵵ ���� ���籸 ����� 52, �Ѿ���������� 2�� �Ϻ�ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 745 �Ѿ���������� 2�� �Ϻ� ,10525,37.6174420660,126.8344850927,,185318.78           ,457244.03           ,ü�´ܷ����,�縳,,0
����,���ۺ�,2023-12-26,,13,������,,,,10543,"��⵵ ���� ���籸 ����� 110, ��������Ʈ ���� ���� �ǸŽü� ��1�� B113ȣ (������)",��⵵ ���� ���籸 ������ 0 ��������Ʈ ���� ���� �ǸŽü� B113ȣ,10543,37.5786264971,126.8681947366,,,,ü�´ܷ����,�縳,,0
����,��������,2013-05-15,,13,������,,031-922-9422,,10359,"��⵵ ���� �ϻ굿�� ���� 24, ���Ϻ��� 5�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 1175-3 ���Ϻ��� 5�� ,10359,37.6702902660,126.7739276588,,179987.131557364    ,463124.028565025    ,ü�´ܷ����,�縳,,
����,���̹뷱��,2023-02-06,,13,������,,031-912-9096,,10218,"��⵵ ���� �ϻ꼭�� ��ȭ1�� 63, ��201ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 1656 ��201ȣ,10218,37.6727323619,126.7339551058,,176460.960628867    ,463408.622219957    ,ü�´ܷ����,�縳,,0
����,���� ��Ʈ�Ͻ�,2022-06-02,,13,������,,031-919-6336,,10219,"��⵵ ���� �ϻ꼭�� ������ 35, ������ջ� 2�� 202ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 1464-7 ������ջ� 2�� 202ȣ,10219,37.6696305734,126.7323768636,,176315.238339257    ,463055.262580882    ,ü�´ܷ����,�縳,,0
����,���������޵� ������,2015-06-24,,13,������,,031-905-8896,,10414,"��⵵ ���� �ϻ굿�� ������ 123, A�� 2�� 21~31, 52~59, 60~62, 66~69ȣ (���ε�, ����â����)",��⵵ ���� �ϻ굿�� ���ε� 802 ����â���� ,410-811,37.6519060465,126.7787885741,,180411.090858326    ,461078.7300066      ,ü�´ܷ����,�縳,,
����,�ｺ������ �����,2023-05-11,,13,������,,,,10495,"��⵵ ���� ���籸 �߾ӷ�558���� 21, 1�� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 944 1�� ,10495,37.6246698042,126.8359165022,,185447.426056462    ,458048.974229598    ,ü�´ܷ����,�縳,,0
����,�������� ������,2022-12-14,,13,������,,,,10544,"��⵵ ���� ���籸 ����� 124, �帲�ھ� 11�� 1109~1116ȣ (������)","��⵵ ���� ���籸 ������ �������� ���2, �帲�ھ� 11�� 1109~1116ȣ ",10544,37.5791215534,126.8697534407,,188406.930215687    ,453091.613523675    ,ü�´ܷ����,�縳,,0
����,LEVEL FITNESS,2022-04-04,,13,������,,02-381-3377,,10585,"��⵵ ���� ���籸 ����2�� 21, 7�� 701ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 0 7�� 701ȣ,10585,37.6478870282,126.9176103315,,,,ü�´ܷ����,�縳,,0
����,��� �� ��,2019-03-04,,13,������,,031-912-8830,,10387,"��⵵ ���� �ϻ꼭�� ��ȭ�� 70, �ϻ��������ں� 606ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 109-1 �ϻ��������ں� 606ȣ,10387,37.6697457909,126.7602808453,,178783.354887453    ,463067.053459256    ,ü�´ܷ����,�縳,,
����,������(FIT4U),2016-09-21,,13,������,,031-922-6711,,10343,"��⵵ ���� �ϻ꼭�� ������ 7, 9�� (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1577-1 ,10343,37.6894445259,126.7625010554,,178973.241551477    ,465250.540671308    ,ü�´ܷ����,�縳,,0
����,������Ʈ�Ͻ� �İ���,2020-04-06,,13,������,,031-925-2211,,10375,"��⵵ ���� �ϻ꼭�� �ϻ�� 529, ��ȭ������ ����101ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 1083-1 ��ȭ������ ����101ȣ,10375,37.6769465647,126.7688278045,,179530.985002424    ,463866.816668187    ,ü�´ܷ����,�縳,,
����,���ο��,2023-05-23,,13,������,,,,10414,"��⵵ ���� �ϻ굿�� �߾ӷ� 1200, ������������ 802ȣ (���ε�)",��⵵ ���� �ϻ굿�� ���ε� 798-1 ������������ 802ȣ,10414,37.6537981547,126.7772058298,,180263.797565087    ,461302.073464329    ,ü�´ܷ����,�縳,,0
����,�׵� ������,2021-06-07,,13,������,,,,10305,"��⵵ ���� �ϻ굿�� ���Ӹ����� 26, ǳ�������� 701ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1278 ǳ�������� 701ȣ,10305,37.6673408186,126.8004207226,,182323.199490397    ,462789.509070572    ,ü�´ܷ����,�縳,,
����,����,2023-04-13,,13,������,,031-994-7909,,10317,"��⵵ ���� �ϻ굿�� ������ 284, �� 1�� (�Ļ絿)",��⵵ ���� �ϻ굿�� �Ļ絿 273-15 ,10317,37.6916339104,126.8146540210,,183569.860712488    ,465507.189404496    ,ü�´ܷ����,�縳,,0
����,�� ���� ��,2011-12-20,,13,������,,031-901-8930,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 34, 602ȣ (���׵�, ������Ƽ������2)",��⵵ ���� �ϻ굿�� ���׵� 778-2 ������Ƽ������2 602ȣ,410-837,37.6626217751,126.7683787680,,179492.666132508    ,462272.008263397    ,ü�´ܷ����,�縳,,
����,������,2023-05-23,,13,������,,,,10424,"��⵵ ���� �ϻ굿�� ȣ����446���� 53, 1�� (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1414-8 1�� ,10424,37.6459466167,126.7799910735,,180515.454041415    ,460418.959130072    ,ü�´ܷ����,�縳,,0
����,���ø�,2022-10-04,,13,������,,031-902-6633,,10414,"��⵵ ���� �ϻ굿�� ���� 178, ���������� 3�� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 897 ���������� ,10414,37.6507621198,126.7774393067,,180290.007477584    ,460956.465956053    ,ü�´ܷ����,�縳,,0
����,S��Ʈ�Ͻ�Ŭ��,2009-02-24,,13,������,,972-2209,,,"��⵵ ���� ���籸 ����� 18, 703ȣ (��ŵ�,�ſ�������)",��⵵ ���� ���籸 ��ŵ� 761-5 �ſ������� 703ȣ,412-222,37.6143953293,126.8344442639,,185316.592501038    ,456917.595405794    ,ü�´ܷ����,�縳,,0
����,���� �ｺ��,2023-05-10,,13,������,,0507-1441-2291,,10370,"��⵵ ���� �ϻ꼭�� ���� 212, 2�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2126-2 2�� ,10370,37.6785280388,126.7550905176,,178326.247042077    ,464042.564333781    ,ü�´ܷ����,�縳,,0
����,�÷��̱׶�����,2022-11-01,,13,������,,,,10241,"��⵵ ���� �ϻ꼭�� ������ 127, �ٵ� 3�� (ź����)",��⵵ ���� �ϻ꼭�� ź���� 132-70 �ٵ� 3�� ,10241,37.6984806112,126.7647255891,,179200.612271955    ,466246.795372862    ,ü�´ܷ����,�縳,,0
����,EWJ GYM,2023-05-04,,13,������,,,,10447,"��⵵ ���� �ϻ굿�� �߾ӷ� 1055, ����ũ���� 205ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1332-1 ����ũ���� 205ȣ,10447,37.6436965668,126.7864624177,,181077.731301669    ,460179.026215392    ,ü�´ܷ����,�縳,,0
����,��������(BERMAN GYM),2022-12-13,,13,������,,031-923-3366,,10242,"��⵵ ���� �ϻ꼭�� ������ 67, ����̽�����Ʈ 2�� 201~205ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� 170-2 ����̽�����Ʈ 2�� 201~205ȣ ,10242,37.6932464962,126.7636883942,,179086.607564507    ,465675.760214981    ,ü�´ܷ����,�縳,,0
����,Body Master Gym,2015-04-14,,13,������,,0319220694,,10383,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 289, 3�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2283 3��ȣ,411-806,37.6710635817,126.7520015150,,178051.261375211    ,463214.134790445    ,ü�´ܷ����,�縳,,0
����,���ع���2ȣ��,2023-10-30,,13,������,,,,10275,"��⵵ ���� ���籸 ������ 8, ����̴ٽ������� 205,206,207ȣ (��絿)","��⵵ ���� ���籸 ��絿 243 ����̴ٽ������� 205,206,207ȣ ",10275,37.7010764859,126.9018235658,,191272.237926127    ,466525.081543565    ,ü�´ܷ����,�縳,,0
����,NO.1 P��T GYM,2013-03-19,,13,������,,,,10388,"��⵵ ���� �ϻ꼭�� ���� 145, 3�� 301ȣ (�ֿ���, ���ͻ�)",��⵵ ���� �ϻ꼭�� �ֿ��� 29 ,411-838,37.6752690655,126.7614280323,,178912.197303502    ,463564.019954545    ,ü�´ܷ����,�縳,,0
����,�ｺ������ �Ե���Ʈ�ֿ���,2023-05-10,,13,������,,,,10379,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1496, �Ե���Ʈ 1�� (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 15 �Ե���Ʈ 1�� ,10379,37.6731569387,126.7552122529,,178348.883331191    ,463464.183725362    ,ü�´ܷ����,�縳,,0
����,ATP GYM,2018-04-04,,13,������,,,,10477,"��⵵ ���� ���籸 ȭ�߷�130���� 52, ������ 3�� (ȭ����)",��⵵ ���� ���籸 ȭ���� 906-3 ������ 3�� ,10477,37.6382098721,126.8346852482,,185339.719557475    ,459549.802172206    ,ü�´ܷ����,�縳,,0
����,�ƽ��ƿ� ��Ʈ�Ͻ� ����û��,2021-08-25,,13,������,,031-908-6336,,10402,"��⵵ ���� �ϻ굿�� ���߻�� 47, ���ž�Ʈ 6�� 607, 608ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 847 ���ž�Ʈ ,10402,37.6577605332,126.7737095861,,179966.491548311    ,461732.786941069    ,ü�´ܷ����,�縳,,0
����,����Ʈ�Ͻ�������,2023-05-31,,13,������,,031-932-5000,,10407,"��⵵ ���� �ϻ굿�� �ϻ�� 328, �������ջ� ����1�� B101,B102,B103ȣ (���ε�)","��⵵ ���� �ϻ굿�� ���ε� 857 �������ջ�,����1�� ",10407,37.6647479122,126.7843787958,,180908.720919856    ,462506.414145347    ,ü�´ܷ����,�縳,,0
����,��Ʈ�Ͻ�BARO,2019-09-04,,13,������,,,,10355,"��⵵ ���� �ϻ굿�� �߻�� 67, �߻굿 ��ī�޵� 5�� 501ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1835-2 �߻굿 ��ī�޵� 5�� 501ȣ,10355,37.6781087649,126.7819484043,,180692.668718764    ,463997.838740289    ,ü�´ܷ����,�縳,,
����,�� ��ī����(The Sky Gym),2023-04-21,,13,������,,,,10340,"��⵵ ���� �ϻ꼭�� ���Ϸ� 136, 2�� �Ϻ�ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 1679-1 2�� �Ϻ�ȣ,10340,37.6844495430,126.7767837337,,180235.686934988    ,464705.394195315    ,ü�´ܷ����,�縳,,0
����,ũ�ν��ͱ��,2023-04-21,,13,������,,,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 32-34, ���佺Ÿ C�� 201ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 764 ���佺Ÿ C�� 201ȣ,10401,37.6613265499,126.7688109747,,179511.696299969    ,462156.749119648    ,ü�´ܷ����,�縳,,0
����,���ø� ��Ʈ�Ͻ�,2023-04-21,,13,������,,,,10381,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1573, Ų�ؽ������� 9�� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2220-1 Ų�ؽ������� 9�� ,10381,37.6759530164,126.7470082329,,177611.725          ,463758.03           ,ü�´ܷ����,�縳,,0
����,�α�����,2023-04-10,,13,������,,070-8151-3861,,10244,"��⵵ ���� �ϻ꼭�� ź�߷�233���� 25, ��������� ����1�� 02ȣ �Ϻ�ȣ (ź����)",��⵵ ���� �ϻ꼭�� ź���� 1490-1 ��������� ����1��02ȣ �Ϻ� ,10244,37.6946221015,126.7703897026,,179668.975          ,465821.96           ,ü�´ܷ����,�縳,,0
����,���ٵ���,2019-04-11,,13,������,,,,10285,"��⵵ ���� ���籸 ���Ϸ�768���� 18, ���Ÿ�� 3,4�� 301,401ȣ (���굿)",��⵵ ���� ���籸 ���굿 180-1 ���Ÿ�� 401ȣ,10285,37.6885486984,126.8657208575,,188086.78491602     ,465132.468798577    ,ü�´ܷ����,�縳,,0
����,VIP��Ʈ�Ͻ� ������,2007-07-19,,13,������,,969-9910,,,"��⵵ ���� ���籸 ����� 1379 (���絿,3��)",��⵵ ���� ���籸 ���絿 703-6 3�� ,412-807,37.6546018891,126.8373278438,,185579.105289964    ,461379.994302965    ,ü�´ܷ����,�縳,,0
����,Ŀ�꽺ǳ��Ŭ��,2009-11-24,,13,������,,031-901-9330,,10305,"��⵵ ���� �ϻ굿�� ���Ӹ���1�� 76, ���������� 403ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1275 ���������� 403ȣ ,10305,37.6677192190,126.8003944933,,182321.759279309    ,462843.053663104    ,ü�´ܷ����,�縳,,0
����,������,2021-07-23,,13,������,,,,10551,"��⵵ ���� ���籸 ����� 140, ���￬�������� 704ȣ (������)",��⵵ ���� ���籸 ������ 961 ���￬�������� 704ȣ,10551,37.6351897019,126.8706968884,,188515.127020653    ,459206.635582238    ,ü�´ܷ����,�縳,,0
����,���� ������,2023-10-11,,13,������,,,,10476,"��⵵ ���� ���籸 ������29���� 5-16, ���� �Ϻ�ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 928-15 ���� �Ϻ�ȣ,10476,37.6386985303,126.8302491839,,184948.875532697    ,459605.09722584     ,ü�´ܷ����,�縳,,0
����,���Ʈ�Ͻ� ������,2023-07-17,,13,������,,,,10585,"��⵵ ���� ���籸 ����1�� 45, �η������ڥ� 6�� 601~611ȣ (���ൿ)",��⵵ ���� ���籸 ���ൿ 1007-7 �η������ڥ� 601~611ȣ,10585,37.6485427180,126.9153267094,,,,ü�´ܷ����,�縳,,0
����,�������� �ϻ꿪��,2021-01-04,,13,������,,,,10352,"��⵵ ���� �ϻ꼭�� ����� 632, 401ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 955 401ȣ,10352,37.6855199142,126.7662145221,,179311.215713947    ,464812.311698401    ,ü�´ܷ����,�縳,,
����,WA-GYM,2003-03-13,,13,������,,938-5084,,,"��⵵ ���� ���籸 ���� 2 (��絿,���������� 5��)",��⵵ ���� ���籸 ��絿 882 ���������� 5�� ,412-821,37.6198384636,126.8247640338,,184462.338476214    ,457514.185162017    ,ü�´ܷ����,�縳,,0
����,���Ʈ�Ͻ�,2016-08-09,,13,������,,,,10500,"��⵵ ���� ���籸 ȭ�ŷ�272���� 58, 803ȣ (ȭ����, �������ں���)",��⵵ ���� ���籸 ȭ���� 972 ,10500,37.6336616181,126.8321077585,,185111.707494025    ,459046.501169143    ,ü�´ܷ����,�縳,,0
����,�ٵ�Ŭ,2016-05-04,,13,������,,,,10557,��⵵ ���� ���籸 ���ַ�2�� 85 (��۵�),��⵵ ���� ���籸 ��۵� 301-6 ,10557,37.6537498218,126.8881573643,,190061.162047016    ,461268.059550276    ,ü�´ܷ����,�縳,,0
����,ũ�ν��� �տ���,2019-08-30,,13,������,,,,10527,"��⵵ ���� ���籸 ������ 22, ��������3���� ������ 1,2,3,4ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 769 ��������3���� ������ ,10527,37.6147106394,126.8360164135,,185515.87136426     ,456956.68516019     ,ü�´ܷ����,�縳,,0
����,��Ʈ�Ͻ�Ʈ����,2012-01-13,,13,������,,,,10462,"��⵵ ���� ���籸 ȣ���� 803, ������ 01ȣ (�ֱ���, ��â����Ʈ)",��⵵ ���� ���籸 �ֱ��� 620-5 ,10462,37.6578182567,126.8370838500,,185549.926952953    ,461713.23176175     ,ü�´ܷ����,�縳,,0
����,���̺�YG����,2014-02-24,,13,������,,0319112400,,10386,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1406, 7�� (�ֿ���, �Ѽ��ھ�(��))",��⵵ ���� �ϻ꼭�� �ֿ��� 72-2 7��ȣ,10386,37.6693807341,126.7638789033,,179098.856750343    ,463022.124877037    ,ü�´ܷ����,�縳,,0
����,�������� ������ 2ȣ��,2015-06-25,,13,������,,,,10551,"��⵵ ���� ���籸 ������� 103, �뿵������ 603ȣ, 604ȣ, 605ȣ (������)","��⵵ ���� ���籸 ������ 958 �뿵������ 603ȣ, 604ȣ, 604ȣ ",10551,37.6348773918,126.8712888763,,188565.036101565    ,459171.382199392    ,ü�´ܷ����,�縳,,0
����,�÷�����,2020-01-10,,13,������,,,,10500,"��⵵ ���� ���籸 ȭ�ŷ�272���� 29, ���������� 401ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 983-1 ���������� 401ȣ,10500,37.6323767863,126.8312352586,,185033.77650445     ,458905.087853501    ,ü�´ܷ����,�縳,,0
����,������ǥ ���ֿ� PT,2021-07-07,,13,������,,,,10530,"��⵵ ���� ���籸 �Ҹ��� 15, �ÿ�1���� 205-4ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 787 �ÿ�1���� 205-4ȣ,10530,37.6142631156,126.8414024191,,185837.602084171    ,456817.931698992    ,ü�´ܷ����,�縳,,0
����,���Ʈ�Ͻ� ��۽ſ���,2017-03-14,,13,������,,,,10568,"��⵵ ���� ���籸 ������� 893, 702ȣ (�ſ���, �Ľ��ڽ�Ƽ)",��⵵ ���� ���籸 �ſ��� 620-1 �Ľ��� ��Ƽ ,10568,37.6636733008,126.8898673416,,190199.32160777     ,462362.967191181    ,ü�´ܷ����,�縳,,0
����,TI FITNESS,2017-01-09,,13,������,,031-962-9677,,10275,"��⵵ ���� ���籸 ������ 29-10, 2�� (��絿, ��������)",��⵵ ���� ���籸 ��絿 128-4 ,10275,37.7034990466,126.9014297393,,191235.305800371    ,466793.498757801    ,ü�´ܷ����,�縳,,0
����,���α׷���Ƽ,2021-05-11,,13,������,,,,10558,"��⵵ ���� ���籸 ������� 690, 202�� 306ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 635 ,10558,37.6507331861,126.8749414972,,188926.045538146    ,460940.677607166    ,ü�´ܷ����,�縳,,0
����,���Ƽ��(BOT GYM),2014-01-15,,13,������,,,,10477,"��⵵ ���� ���籸 ȭ�߷�130���� 24, 3�� 304ȣ (ȭ����, �Ѹ���������)",��⵵ ���� ���籸 ȭ���� 903-1 �Ѹ��������� 304ȣ,412-826,37.6384076963,126.8330060159,,185186.325          ,459574.085          ,ü�´ܷ����,�縳,,0
����,�⵿PT�̷���,2023-02-09,,13,������,,,,10546,"��⵵ ���� ���籸 ���� 123, ��Ÿ������ 804,805ȣ (�⵿��)",��⵵ ���� ���籸 �⵿�� 524 ��Ÿ������ ,10546,37.6006656725,126.8942566371,,190593.616315062    ,455378.422593547    ,ü�´ܷ����,�縳,,0
����,��Ƽ ��(PT IN),2012-04-23,,13,������,,,,10237,"��⵵ ���� �ϻ꼭�� ���̷� 30-8, ��쾾���÷��� ����1�� B109ȣ (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 219-10 ��쾾���÷��� ����1�� B109ȣ,10237,37.6894771646,126.7562172820,,178429.43785909     ,465276.386992835    ,ü�´ܷ����,�縳,,0
����,����������Ʈ�Ͻ�Ŭ��,2001-07-09,,13,������,,,,,"��⵵ ���� ���籸 ���� 47 (ȭ����,��Ϻ��� 501~503ȣ)",��⵵ ���� ���籸 ȭ���� 1000-9 ��Ϻ��� 501~503ȣ ,412-270,37.6299991565,126.8331605035,,185205.413668497    ,458638.980898689    ,ü�´ܷ����,�縳,,0
����,��Ű��,2015-03-20,,13,������,,,,412-271,"��⵵ ���� ���籸 ȭ���� 47, ����1�� B105(�Ϻ�),B106ȣ (ȭ����, ������)","��⵵ ���� ���籸 ȭ���� 969 ����������1��  B105ȣ�Ϻ�, B106ȣ ",412-271,37.6351988992,126.8314026394,,185050.418931766    ,459216.015428025    ,ü�´ܷ����,�縳,,0
����,�޽��� YH,2015-05-08,,13,������,,,,10486,"��⵵ ���� ���籸 �߾ӷ� 450, 601ȣ (��ŵ�, ��������)",��⵵ ���� ���籸 ��ŵ� 1082-2 �� 1����(��ŵ�1082-3) �������� 601ȣ ,412-221,37.6184413216,126.8455467841,,186285.283301036    ,457359.011141169    ,ü�´ܷ����,�縳,,0
����,������,2008-10-16,,13,������,,,,10495,"��⵵ ���� ���籸 ����� 140 (��ŵ�, 7���Ϻ�)",��⵵ ���� ���籸 ��ŵ� 943 �������� 7�� ,412-221,37.6247378871,126.8352019698,,185383.262204339    ,458055.33743775     ,ü�´ܷ����,�縳,,0
����,������,2017-05-02,,13,������,,070-4135-8904,,10571,"��⵵ ���� ���籸 ������� 904, 402ȣ (�ſ���)",��⵵ ���� ���籸 �ſ��� 628-2 ,10571,37.6637164992,126.8912502392,,190335.02           ,462375.12           ,ü�´ܷ����,�縳,,0
����,������,2016-07-07,,13,������,,,,10551,"��⵵ ���� ���籸 ������� 105, 503-505ȣ (������, ��ī�޵�)",��⵵ ���� ���籸 ������ 957 ,10551,37.6350766421,126.8714685376,,188583.007          ,459194.595          ,ü�´ܷ����,�縳,,0
����,���̾�����,2009-10-13,,13,������,,938-0414,,10486,"��⵵ ���� ���籸 �߾ӷ� 442, 6�� 601ȣ (��ŵ�, �Ƽ�������)",��⵵ ���� ���籸 ��ŵ� 1083-1 �Ƽ������� 6�� 601ȣ,412-223,37.6182190144,126.8460926296,,186353.61771183     ,457326.543878503    ,ü�´ܷ����,�縳,,0
����,����������,2015-01-08,,13,������,,,,10589,"��⵵ ���� ���籸 ��۷� 94-22, 303ȣ (��۵�)",��⵵ ���� ���籸 ��۵� 327 303ȣ,412-080,37.6503306571,126.8840930900,,189698.631240087    ,460901.027071313    ,ü�´ܷ����,�縳,,0
����,������ ��Ʈ�Ͻ�,2004-03-29,,13,������,,978-6667,,,"��⵵ ���� ���籸 ����� 122 (��ŵ�,����Ÿ��401,402ȣ)","��⵵ ���� ���籸 ��ŵ� 999-2 ����Ÿ��401,402ȣ ",412-835,37.6235052997,126.8340004250,,185274.489902666    ,457918.732714533    ,ü�´ܷ����,�縳,,0
����,�ؼֽ�����(��) ����Ʈ�Ͻ�,2014-10-08,,13,������,,031-938-0666,,10506,"��⵵ ���� ���籸 ���� 115 (��絿, ��ȣ������ ����103ȣ,104ȣ)","��⵵ ���� ���籸 ��絿 282-2 ��ȣ������ ����103ȣ,104ȣ ",412-210,37.6254989841,126.8169615534,,183779.408414417    ,458127.017025672    ,ü�´ܷ����,�縳,,0