�����͸�,����������,���������θ��ּ�,�����������ּ�,����,�浵,��������ȭ��ȣ,������,�ֿ����,�ִ�����ο�,����ü�������,�̿���,�ֿ�����Ʈ,�����ü���Ȳ,���ͽü���Ȳ,�ֺ�������,���������ȭ��ȣ,���������,�����ͱ�������
����,������,��⵵ ��õ�� ������ 669-1,��⵵ ��õ�� ������ 669-1,37.850261,127.123091,,34000,�ؾ�+�׾�,100,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
���,������,��⵵ ��õ�� ����� ������ 251-1,��⵵ ��õ�� ����� ������ 251-1,37.842701,127.213272,,58000,�ؾ�+�׾�,100,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-860-8932,�ѱ�����̰���,2018-08-20
���빰,������,��⵵ ��õ�� ���θ� ����� 237-1,��⵵ ��õ�� ���θ� ������ 380,38.136567,127.260385,,20000,�ؾ�+�׾�,50,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�»�,������,��⵵ ��õ�� ���ϸ� ȣ����3421���� 8,��⵵ ��õ�� ���ϸ� �߹̸� 462,38.043659,127.265118,,4400,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�ڰ�,������,��⵵ �����ֽ� ������ �縪��620���� 44-31,��⵵ �����ֽ� ������ �ſ��� 228����,37.6709715,127.1698958,031-574-6262,7921,"�ؾ�, �׾�, �ޱ�, �۾�, ����",200,������,"25,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
����,������,��⵵ �����ֽ� ������ �縪�� 554-47,��⵵ �����ֽ� ������ �ſ��� 44����,37.66646082,127.1714043,,4925,"�׾�, �ؾ�, ���, �ޱ�",200,������,"30,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
����,����,��⵵ �����ֽ� �ͺ��� ������661���ȱ� 95,��⵵ �����ֽ� �ͺ��� ������ 96����,37.6247453,127.275995,031-577-5327,649,"�ؾ�, �׾�",100,������,"20,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� �ͺ���,2020-01-23
���׹�,������,��⵵ ��õ�� ������ ������88���� 43,��⵵ ��õ�� ������ ������ 751,37.866909,127.194815,,8000,�ؾ�+�׾�,50,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�����,��Ÿ,��⵵ ��õ�� ������ ������ 80-4,��⵵ ��õ�� ������ ������ 80-4,37.766181,127.169065,,900,�ؾ�+�׾�,40,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,����,2018-08-20
����,������,��⵵ ��õ�� ���߸� ���ָ� 231-3,��⵵ ��õ�� ���߸� ���ָ� 231-3,37.974389,127.269187,,159000,�ؾ�+�׾�,100,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-860-8932,�ѱ�����̰���,2018-08-20
�ֹ���,������,��⵵ ��õ�� ����� ������ 163-27,��⵵ ��õ�� ����� ���긮560-2,37.846554,127.184042,,15000,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
����,������,��⵵ ��õ�� �̵��� ��ȭ�� 384,��⵵ ��õ�� �̵��� ���� 720,38.072347,127.406663,,8000,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
���̿�,������,��⵵ ��õ�� �źϸ� �ɰ 769-1,��⵵ ��õ�� �źϸ� �ɰ 769-1,37.922812,127.173069,,35000,�ؾ�+�׾�,100,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�����ǳ�,��Ÿ,��⵵ ��õ�� �������� 252,��⵵ ��õ�� ������ ��57-2,37.849582,127.123216,,900,�ؾ�+�׾�,20,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,����,2018-08-20
���,������,��⵵ ��õ�� ���6�� 43-44,��⵵ ��õ�� ����� ��ݸ� 601-4,37.839996,127.216395,,5600,�ؾ�+�׾�,80,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�ʿ�,������,��⵵ ��õ�� ���۷�3�� 85,��⵵ ��õ�� ���۵� 509,37.8767602,127.169076,,27000,�ؾ�+�׾�,50,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
����,������,��⵵ ��õ�� ���θ� ������ 219,��⵵ ��õ�� ���θ� ������ 219,38.172559,127.273888,,376000,�ؾ�+�׾�,100,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-860-8932,�ѱ�����̰���,2018-08-20
���θ�,������,��⵵ ��õ�� ������ �����ڸ�1�� 14,��⵵ ��õ�� ������ ���θ� 580,37.877147,127.230011,,2900,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
����,������,��⵵ ��õ�� ���̸� ������30���� 64,��⵵ ��õ�� ���̸� ���� 521-25,37.787246,127.2237504,,7400,�ؾ�+�׾�,50,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
����,������,��⵵ ��õ�� ����� ��ݸ� 343-3,��⵵ ��õ�� ����� ��ݸ� 343-3,37.826047,127.216301,,170000,�ؾ�+�׾�,100,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-860-8932,�ѱ�����̰���,2018-08-20
��û,������,��⵵ ��õ�� �ϵ��� ȭ�븮 770,��⵵ ��õ�� �ϵ��� ȭ�븮 770,37.959848,127.330247,,10000,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-860-8932,�ѱ�����̰���,2018-08-20
�к�,������,��⵵ ��õ�� �ϵ��� ���ڰ�� 98-62,��⵵ ��õ�� �ϵ��� ��� 525,37.931191,127.279764,,2200,�ؾ�+�׾�,50,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,����,2018-08-20
������,������,��⵵ ��õ�� ������ ���Ǳ� 88,��⵵ ��õ�� ������ ���Ǹ� 399-1,37.862188,127.214286,,15000,�ؾ�+�׾�,70,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
���,������,��⵵ ��õ�� �ϵ��� ���Ϸ� 316,��⵵ ��õ�� �ϵ��� ��� 798-8,37.947303,127.259608,,3000,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,����,2018-08-20
����,������,��⵵ ��õ�� ����� ������ 129-1,��⵵ ��õ�� ����� ������ 321,37.849037,127.213904,,21000,�ؾ�+�׾�,50,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�ϵ�������,������,��⵵ �Ȼ�� �ܿ��� ���ڻ�� 98,��⵵ �Ȼ�� �ܿ��� ��κϵ� 970,37.2562857,126.5817397,,70000,�ؾ�+�׾�,210,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
K3�ٴٳ�����,�ٴ�,��⵵ �Ȼ�� �ܿ��� ��������̱� 100,��⵵ �Ȼ�� �ܿ��� ��ε��� 643-32,37.2315719,126.6055749,,33204,�췰+����,100,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
���ٴٳ�����,�ٴ�,��⵵ �Ȼ�� �ܿ��� �ݴ籸���� 91,��⵵ �Ȼ�� �ܿ��� ��γ��� 187-3,37.2305149,126.5915739,,16256,�췰+����,145,������,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
�÷��ǳ�������,��Ÿ,"��⵵ �Ȼ�� �ܿ��� �͵��� 42, ����1��",��⵵ �Ȼ�� �ܿ��� �͵� 697,37.3339175,126.8289977,,35.66,�ؾ�+�׾�,17,����,1�ð� 10000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
��񳬽���,������,,��⵵ �ϳ��� ��õ� 451-11 �� 11���� (���������),37.5202265641,127.185607443,031-794-8584,2.28,"�ؾ�,�׾�,���",50,�ش����,"15,000��",,"Ʃ��, ��ȭ��","ȭ���,������",�ش����,031-790-5447,�ϳ���û,2022-05-27
����ǳ��ٴٳ�����,��Ÿ,��⵵ ���ν� ó�α� ������ ������ 128,��⵵ ���ν� ó�α� ������ ������ 82,37.2755037234,127.2063306646,,0.01,�췰,30,����(�ǳ�������),40000��,,�����ȯ+��ȭ��,ȭ���,,,��⵵ ���ν� ó�α�û,2023-03-21
���ͳ�����,������,��⵵ ���ν� ó�α� ������ ���ͷ�662���� 10,��⵵ ���ν� ó�α� ������ ��븮 639-1,37.2596118021,127.2763573830,,7.76,�ؾ�+�׾�+���+�ޱ�,150,�氥��+�´�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
���峬����,������,,��⵵ ���ν� ó�α� ������ ��â�� 537-1,37.2256362996,127.3220280313,,2.5,�ؾ�+�׾�+���,100,����氥��,30000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�ư����,������,,��⵵ ���ν� ó�α� ��ϸ� ��ȸ� �� 153,37.1309605467,127.4164978152,,1.13,�ؾ�,120,������ �´�,30000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
��â������,������,��⵵ ���ν� ó�α� ����� ��âȣ���� 105,��⵵ ���ν� ó�α� ����� ��â�� 1393,37.1488517027,127.3343963177,,19.6,�ؾ�,100,�氥��+�´�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
��㳬����,������,,��⵵ ���ν� ó�α� ����� ��ϸ� 1182-2,37.1877223953,127.3077233248,,37.6,�ؾ�,200,�氥��+�´�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
���ʰ񳬽���,������,,��⵵ ���ν� ó�α� ����� ���ϸ� 104,37.1577303492,127.2844235135,,4,�ؾ�,150,�氥��+�´�,40000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
��ﳬ����,������,,��⵵ ���ν� ó�α� ������ ��︮ 33����,37.1214803019,127.1352984465,,2.57,�ؾ�,40,���ȹ氥��,20000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�θ�������(�θ�������),������,,��⵵ ���� ������ �θ� 360 ����,37.43889216,127.5478369,,5805,"�׾�, ���",100,"�´�, �����´� 1��",30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",,031-770-3639,���� ����,2020-06-10
�������(����������),������,��⵵ ���� ����� ������ 71,��⵵ ���� ����� ��� 95-3����,37.44059045,127.6000000,,51143,�ؾ�,100,����氥�� 15��,30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",���½���å��,031-770-3639,���� ����,2020-06-10
���곬����(����������),������,,��⵵ ���� ����� ���긮 525 ����,37.47269801,127.6511908,,62117,"���, �׾�, �ؾ�",250,"�ܱ����´� 1��, ����氥�� 13��",25000,�����,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",�빮��,031-770-3639,���� ����,2020-06-10
���γ�����,������,,��⵵ ���ν� ó�α� ������ �ϸ� 369,37.1581183134,127.1419367906,,9.5,�ؾ�+�׾�+���,100,���ȹ氥��,30000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
����������,������,,��⵵ ���ν� ó�α� ������ ��︮ 646-16,37.1444781340,127.1325246092,,1.54,�ؾ�,250,�����´�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
â��������,������,��⵵ ���ν� ó�α� ������ ��⵿��518���� 56,��⵵ ���ν� ó�α� ������ â�� 377-8,37.1397512232,127.1850914789,,9.04,�ؾ�+�׾�+���,100,���ȹ氥��+����氥��,20000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�����������,������,��⵵ ���ν� ó�α� �̵��� ��⵿��742���� 56,��⵵ ���ν� ó�α� �̵��� ������ 984,37.1341069489,127.1948987130,,1.42,�ؾ�,80,�����´�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�̵����������� ������,������,,��⵵ ���ν� ó�α� �̵��� ��� 574-3,37.1261161877,127.2039143193,,0.3,�ؾ�+�׾�,524,�����´�(�氥��),15000��(�氥�� ��� �� 4�� ���� 130000��),,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
����񳬽���,������,��⵵ ���ν� ó�α� �̵��� ��⵿��785���� 168-12,��⵵ ���ν� ó�α� �̵��� ������ 41,37.1370168643,127.2197810581,,1.7,�ؾ�,100,���ȹ氥��+�´�,30000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
����������,��Ÿ,��⵵ ���ν� ó�α� �̵��� �̿��� 375,��⵵ ���ν� ó�α� �̵��� ���� 591,37.1757811108,127.2329418355,,0.29,�ؾ�,150,�´�,20000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�ſ�������,������,,��⵵ ���ν� ó�α� �̵��� ���� 915,37.1861948513,127.2247401594,,23.8,�ؾ�,100,�氥��+�´�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
���������,������,,��⵵ ���ν� ó�α� �̵��� ���� 873,37.2147755143,127.1634913097,,2.09,�ؾ�,130,�����´�+����α�,25000��,,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�űⳬ����,������,��⵵ ���ν� ó�α� �ű��42���� 146,��⵵ ���ν� ó�α� ���� 542,37.2192334494,127.1903068904,,2.07,�ؾ�+�׾�+���+�ޱ�,200,�氥��+�´�,30000��~40000��(�ñ⺰�� ������),,�����ȯ+��������+��ȭ��,ȭ���+�и�������,,,��⵵ ���ν� ó�α�û,2023-03-21
�鵿������(�鵿������),������,,��⵵ ���� �ܿ��� ������ 20,37.56063061,127.6867879,,34162,�ؾ�,100,����氥�� 12��,30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",�빮��,031-770-3639,���� ����,2020-06-10
��ε��ٴٳ�����-2,�ٴ�,,��⵵ �Ȼ�� �ܿ��� ��κϵ� 1870-70,37.2786738,126.5517462,,14955,�췰+����,200,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
����ٴٳ�����,�ٴ�,,��⵵ �Ȼ�� �ܿ��� ��κϵ� 1870-10,37.2811439,126.5544602,,10552,�췰+����,150,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
���ϳ�����,��Ÿ,��⵵ �Ȼ�� �ܿ��� �������ȱ� 44,��⵵ �Ȼ�� �ܿ��� ��κϵ� 1865-161,37.2673439,126.5578227,,440,������+�췰+����,80,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
��ε��ٴٳ�����,��Ÿ,,��⵵ �Ȼ�� �ܿ��� ��κϵ� 1870-73,37.2778407,126.5530253,,3600,������+�췰+����,200,������,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
K1�ѱ��ٴٳ�����,�ٴ�,��⵵ �Ȼ�� �ܿ��� ��������̱� 100,��⵵ �Ȼ�� �ܿ��� ��ε��� 643-10,37.2315719,126.6055749,,22994,�췰+����,150,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
��ɹٴٳ�����,�ٴ�,��⵵ �Ȼ�� �ܿ��� ��Ǫ���� 107,��⵵ �Ȼ�� �ܿ��� ��γ��� 1109,37.2356485,126.5657961,,5803,�췰+����,170,������,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
�����ٴٳ�����,�ٴ�,,��⵵ �Ȼ�� �ܿ��� ��γ��� 11-1,37.2119555,126.6107135,,16070,�췰+����,245,������,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
���ϳ�����,������,,��⵵ �Ȼ�� ��ϱ� ���ϵ� 19-1,37.3705815,126.8808215,,8400,�ؾ�+�׾�,100,����,60000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
�츮�ǳ�������,��Ÿ,��⵵ �Ȼ�� �ܿ��� ȭ���� 28 ����1��,��⵵ �Ȼ�� �ܿ��� ��� 763-5 ����1��,37.3319183,126.7960544,,45.36,�ؾ�+�׾�,15,����,1�ð� 10000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
�����ǽ�,��Ÿ,"��⵵ �Ȼ�� �ܿ��� ���α���1�� 84, 302ȣ",��⵵ �Ȼ�� �ܿ��� ���ε� 1076-7,37.3351718,126.8126556,,34.65,�ؾ�+�׾�,18,����,1�ð� 10000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+�����+��������,,031-481-3953,��⵵ �Ȼ��û,2017-04-18
���ͳ�����,������,��⵵ ����� ������ 96-33,��⵵ ����� ��»絿 833-2����,37.4314094,126.8572051,,7068,"�ؾ�, �׾�",90,������,"20,000��",,"�����ȯ, ��ȭ��, ������, ���޾�ǰ ��","ȭ���, ��������",,,��⵵ �����û,2022-04-29
�ƹ渮������,������,��⵵ ����� ���ȷ� 740-12,��⵵ ����� ��»絿 455����,37.442773,126.8566051,,34214,"�ؾ�, �׾�",140,������,"25,000��",,"�����ȯ, ��ȭ��, ������, ���޾�ǰ ��","ȭ���, ��������",,,��⵵ �����û,2022-04-29
û�賬����,��Ÿ,��⵵ �ǿս� ���;Ʒ��� 11,��⵵ �ǿս� û�赿 304����,37.397194,127.015947,031-426-3690,1804,"�ؾ�, �׾�",100,������,"30,000��",,"�����ȯ, ��ȭ��, ���޾�ǰ��",ȭ���,"���ȣ��, û��긼��������",031-345-2383,�ǿսõ��ó����,2023-02-06
�׸�������(����������),������,,��⵵ ���� ���ϸ� ������ 215�� 3����,37.48127109,127.4279857,,15528,"�ؾ�, �׾�",60,"�´� 5��, �氥�� 5��",25000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",��������,031-770-3639,���� ����,2020-06-10
�žֳ�����,������,��⵵ ���� ������ �����̱� 86,��⵵ ���� ������ �žָ� 236����,37.51020947,127.4959266,,19486,"���, �׾�",100,����氥�� 7��,20000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",,031-770-3639,���� ����,2020-06-10
���󳬽���(����������),������,,��⵵ ���� ������ ���� 412-1�� 13����,37.50649317,127.4900944,,21168,�ؾ�,180,"�ܱ����´� 1��, �����´�1��, ����ü��� 6",30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������","�빮��, �����",031-770-3639,���� ����,2020-06-10
�뼮������(�뼮������),������,,��⵵ ���� ����� �뼮�� 114������,37.4269477,127.4783147,,7264,�ؾ�,90,"����氥�� 6��, �����´� 8��",30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",���ڻ���,031-770-3639,���� ����,2020-06-10
�⸮������(�⸮������),������,��⵵ ���� ������ �Ʒ����� 45,��⵵ ���� ������ �⸮ 131-2����,37.43479102,127.5667369,,120106,"�ؾ�, �׾�",120,"�����´� 9��, �����´� 100��",30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",ĥ���,031-770-3639,���� ����,2020-06-10
����������,������,,��⵵ ���� ����� ������ 586-2,37.44519278,127.4805659,,2600,�ؾ�,30,�´� 30��,30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",,031-770-3639,���� ����,2020-06-10
�������,������,,��⵵ ���� �ܿ��� �ξȸ� 379-2�� 2����,37.56851749,127.6736282,,3013,"���, �ޱ�",60,"�´�, ���������´�(�氡��) 5��",30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",,031-770-3639,���� ����,2020-06-10
�ǽ����峬����,������,��⵵ ���� ���ϸ� ����2�� 367,��⵵ ���� ���ϸ� ������ 262-4����,37.46486201,127.4205487,,2089,"�ޱ�, ö�����",50,"�´�, �氥�� 5��",30000,,"�����ȯ, ��������, ��ȭ��, ���޾�ǰ","ȭ���, ��������",,031-770-3639,���� ����,2020-06-10
�������������,����,��⵵ ���ֽ� �ϳ��� �߾�2�� 19-22,��⵵ ���ֽ� �ϳ��� �߾ϸ� 377����,37.356465,127.710493,031-883-9499,3388,�ؾ�,64,������,1�� 30000��,,�����ȯ+��ȭ��+���޾�ǰ+���⼳��,ȭ���+��������,,,��⵵ ���ֽ�û,2022-05-25
ȭ��,����,,��⵵ �����ֽ� ȭ���� ���긮 109-2,37.651555,127.334674,,3400,"�ؾ�, ���",100,������,"30,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ȭ����,2020-01-23
���,����,��⵵ �����ֽ� ������ û�з�54���� 83,��⵵ �����ֽ� ������ û�и� 244����,37.71270267,127.1254837,,1320,"�ؾ�, �׾�",100,������,"15,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
���,����,��⵵ �����ֽ� ������ ���з� 71-27,��⵵ �����ֽ� ������ ����� 230-1����,37.70168224,127.318667,031-594-2748,2088,"�ؾ�, �׾�",100,������,"15,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ȭ����,2020-01-23
���곬����,����,��⵵ ���ֽ� ������ ��ȭ�� 154-23,��⵵ ���ֽ� ������ ���긮 179-2����,37.2355128,127.559427,,572,�ؾ�,54,������,1�� 10000��,,�����ȯ+��ȭ��+���޾�ǰ+���⼳��,ȭ���+��������,,,��⵵ ���ֽ�û,2022-05-25
��ȭ,����,��⵵ �����ֽ� ������ ������ 152,��⵵ �����ֽ� ������ ������ 479����,37.74170878,127.2199872,031-528-1782,3594,"�ؾ�, �׾�, ���",110,������,"20,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
����������,����,��⵵ ���ֽ� ������ ������ 82-67,��⵵ ���ֽ� ������ ���帮 190����,37.194979,127.544009,031-882-1673,1605,�ؾ�+�׾�+���,185,������,1�� 30000��,,�����ȯ+��ȭ��+���޾�ǰ+���⼳��,ȭ���+��������,,,��⵵ ���ֽ�û,2022-05-25
�űٳ�����,������,��⵵ ���ֽ� ��õ�� ������ 36,��⵵ ���ֽ� ��õ�� �űٸ� 584-1����,37.308914,127.557689,031-883-0641,11901,�ؾ�,110,������,1�� 10000��,,�����ȯ+��ȭ��+���޾�ǰ+���⼳��,ȭ���+��������,,,��⵵ ���ֽ�û,2022-05-25
���ǳ�����,������,��⵵ ���ֽ� ������ ���Ǳ� 65,��⵵ ���ֽ� ������ ���Ѹ� 418����,37.151903,127.6579298,031-882-6500,154000,�ؾ�,100,������,1�� 20000��,,�����ȯ+��ȭ��+���޾�ǰ+���⼳��,ȭ���+��������,,,��⵵ ���ֽ�û,2022-05-25
����������,��Ÿ,��⵵ ��õ�� ���ͱ� 80-30,��⵵ ��õ�� ������ 971��1����,37.4106402,126.9977199,02-502-4269,0.074,�ؾ�,50,������,15000,,"��������,����Ʃ��,����",ȭ���+��������,,,��õ��,2017-11-30
����������,������,,��⵵ ��õ�� ������ 947-2,37.4110277,126.9980249,02-502-4269,0.34,�ؾ�,50,������,15000,,"��������,����Ʃ��,����",ȭ���+��������,,,��õ��,2017-11-30
����,����,��⵵ �����ֽ� ȭ���� ����δ䳻1�� 122,��⵵ �����ֽ� ȭ���� �䳻�� 567����,37.66265654,127.3377224,031-594-9055,2835,"�ؾ�, �׾�",200,������,"20,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ȭ����,2020-01-23
��Ǫ��,����,,��⵵ �����ֽ� ������ û�и� 181-1,37.706117,127.123865,,2948,"�ؾ�, �׾�",100,������,"15,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
����,����,��⵵ �����ֽ� �ļ�1�� 254-72,��⵵ �����ֽ� ������ 2119����,37.661958,127.108520,,1012,"�ؾ�, �׾�",100,������,"15,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
�������ð���,����,,��⵵ �����ֽ� ������ ������ 324,37.734895,127.227568,,2821,"�ؾ�, �׾�",60,������,"15,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
�ʿ�,����,��⵵ �����ֽ� �ͺ��� ���Ƿ�408���� 136,��⵵ �����ֽ� �ͺ��� ������ 522-8����,37.61252868,127.2208338,031-577-7100,1365,"�ؾ�, �׾�",100,������,"20,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� �ͺ���,2020-01-23
���ÿ����ϴ�,��Ÿ,��⵵ �����ֽ� ����1��16���� 29,��⵵ �����ֽ� ȣ�� 638-1����,37.654084,127.243340,,54,"�ޱ�, �׾�, ���",36,������,"11,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ȣ��,2020-01-23
ȭ��,������,��⵵ �����ֽ� ȭ���� �����2414���� 50-14,��⵵ �����ֽ� ȭ���� �ݳ��� 53����,37.65568794,127.359218,,25689,"�׾�, �ؾ�, ���, �ޱ�",300,������,"20,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ȭ����,2020-01-23
���,������,��⵵ �����ֽ� ������ �����191���� 64-17,��⵵ �����ֽ� ������ ��縮 24-1����,37.63869619,127.187922,,7047,"�׾�, �ؾ�, ���, �ޱ�",200,������,"25,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� ������,2020-01-23
���ճ�����,������,��⵵ ���ֽ� ������ ������ 650,��⵵ ���ֽ� ������ ���ո� 551-2����,37.199815,127.726804,031-886-6767,48000,�ؾ�,270,������,1�� 20000��,,�����ȯ+��ȭ��+���޾�ǰ+���⼳��,ȭ���+��������,,,��⵵ ���ֽ�û,2022-05-25
õ����,����,��⵵ �����ֽ� �ͺ��� ����� 274,��⵵ �����ֽ� �ͺ��� ������ 1306����,37.59884006,127.288044,,2354,"�ؾ�, �׾�",100,������,"20,000",,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,,��⵵ �����ֽ� �ͺ���,2020-01-23
���������,������,��⵵ ���ֽ� ���̱� 218,��⵵ ���ֽ� ����� 767-1����,37.369619,127.258023,031-766-2539,1.2,�ؾ�+�׾�,50,������,30000,,��ȭ��+��������+������+�����ȯ,ȭ���+�����+��������+������,,031-760-2438,��⵵ ���ֽ�û,2023-05-08
�߰����,������,��⵵ ���ֽ� ��ô�� �߰�� 91,��⵵ ���ֽ� ��ô�� �߰ 386-3����,37.280897,127.285867,031-762-1269,1.6,�ؾ�+���+�׾�+�ޱ�,48,������,30000,,������ٸ�+��ȭ��+��������+������+�����ȯ,ȭ���+�����+��������+������,,031-760-2438,��⵵ ���ֽ�û,2023-05-08
���ϳ�����,������,��⵵ ���ֽ� ��ô�� �������� 63-1,��⵵ ���ֽ� ��ô�� ���츮 252����,37.326982,127.329585,031-762-7887,0.9,�ؾ�+�׾�,90,������,30000,,��ȭ��+��������+������+�����ȯ,ȭ���+�����+��������+������,,031-760-2438,��⵵ ���ֽ�û,2023-05-08
���쳬����,������,��⵵ ���ֽ� ��ô�� �������� 182,��⵵ ���ֽ� ��ô�� ���츮 ��55-31����,37.311647,127.351043,031-762-7913,6.4,�ؾ�+�׾�,250,������,30000,,��ȭ��+��������+������+�����ȯ,ȭ���+�����+��������+������,,031-760-2438,��⵵ ���ֽ�û,2023-05-08
Ȳ�ݿ���,������,��⵵ ��õ�� �źϸ� �󼺴縮 474-5,��⵵ ��õ�� �źϸ� �󼺴縮 474-5,37.960697,127.192981,,5000,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,��õ��,2018-08-20
�ݰ�,������,��⵵ ��õ�� �ϵ��� ������ 66,��⵵ ��õ�� ?�ϵ��� ������ 820,37.984579,127.334992,,4800,�ؾ�+�׾�,30,������,1�� 30000��,,"����ȯ, ��������","ȭ���, ��������",,031-538-3883,����,2018-08-20
��λ곬����,��Ÿ,��⵵ ���� ���籸 �������36���� 158-7(������),��⵵ ���� ���籸 ������ 282�� 2,37.6866026970,126.9098952793,,1893,�ؾ��,80,�ذ�����+�´�,"10,000",,����ȯ+������,�ްԽ�,���︪+������+������+���佺Ÿ+������Ʈ,031-8075-4256,����û,2018-08-27
����������,��Ÿ,��⵵ ���� �ϻ굿�� ź�߷� 429 +���������� ����1�� 102ȣ(�߻굿),��⵵ ���� �ϻ굿�� �߻굿 1579-1 +���������� ����1�� 102ȣ,37.6870117132,126.7785995609,,40,�ؾ��,20,�´�,8000~10000,,����ȯ+������,�ްԽ�,���︪+������+������+���佺Ÿ+������Ʈ,031-8075-4256,����û,2018-08-27
�ϻ곬��ī��,��Ÿ,"��⵵ ���� �ϻ꼭�� �߾ӷ�1455, ����1��227ȣ+(�ֿ���, ����Ƽ������)",��⵵ ���� �ϻ꼭�� �ֿ��� 115����+����Ƽ������ ����1��227ȣ,37.6708264986,126.7584952773,,99,�ؾ��,38,�´�,5000~10000,,����ȯ+������,�ްԽ�,���︪+������+������+���佺Ÿ+������Ʈ,031-8075-4256,����û,2018-08-27
���ùٴٳ�����,��Ÿ,��⵵ ���� ���籸 ����116���� 14-67,��⵵ ���� ���籸 ���굿 559-13,37.7105402798,126.8632323725,,75,��+�췰++���ٸ�++����Ÿ,20,�´�,30000~60000,,����ȯ+������,�ްԽ�,���︪+������+������+���佺Ÿ+������Ʈ,031-8075-4256,����û,2018-08-27
���� ������,����,��⵵ ����� ������ 216-18 (���ڵ�),��⵵ ����� ���ڵ� 62,37.359655,126.807971,,1064,�ؾ�+�׾�,50,���������,1�� 10000��,,�����ȯ+��ȭ��+���޾�ǰ,ȭ���+��������,,031-310-2334,��⵵ �����û,2019-05-23
��ź������,����,��⵵ ���ֽ� ��ź�� ����� 194-42,��⵵ ���ֽ� ��ź�� ���ฮ 95����,37.801422,126.867271,031-941-8513,18000,�ؾ�+�׾� ��,130,������,20000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
�߶�������,������,��⵵ ���ֽ� ��ź�� ����� 596,��⵵ ���ֽ� ��ź�� �߶��� 9-7����,37.805583,126.908618,031-941-8675,148211.5,�ؾ�+�׾� ��,100,������,25000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
��õ������,������,��⵵ ���ֽ� ������ ������ 505-89,��⵵ ���ֽ� ������ ��õ�� 480-2����,37.893537,126.921682,031-958-1954,452000,�ؾ�+�׾� ��,30,������,20000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
�ݰ����,����,��⵵ ���ֽ� ������ ����Ȧ��1372���� 347,��⵵ ���ֽ� ������ �ݰ 32����,37.892585,126.892636,031-958-2503,3589,�ؾ�+�׾� ��,58,������,30000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
���ǽ�ī�䳬����,����,��⵵ ���ֽ� ����18�� 20,��⵵ ���ֽ� ���̵� 71-9���� ��Ⱦ���Ʈ ���� 102ȣ,37.760691,126.775234,031-942-1385,64.41,�ؾ�+�׾� ��,15,������,10000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
�����γ�����,����,��⵵ ���ֽ� ź���� ������717���� 2-112,��⵵ ���ֽ� ź���� ���ϸ� 312-5����,37.837204,126.729808,,1195,�ؾ�+�׾� ��,50,������,70000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
��������ķ��,����,��⵵ ���ֽ� ������ ��������� 178-68,��⵵ ���ֽ� ������ ������ 34����,37.888108,126.792855,,2321,�ؾ�+�׾� ��,50,������,25000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
��������������,����,��⵵ ���ֽ� ��ź�� ����ȱ� 39-5,��⵵ ���ֽ� ��ź�� ���ฮ 221-2����,37.812219,126.859396,031-941-0042,576,�ؾ�+�׾� ��,50,������,10000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
���ǻ곬����,����,��⵵ ���ֽ� ������ ����� 48,��⵵ ���ֽ� ������ ���Ǹ� 2����,37.912155,126.952206,031-958-6116,2702,�ؾ�+�׾� ��,150,������,20000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04
�Ƹ�������,����,��⵵ ���ֽ� ��ź�� ����� 422,��⵵ ���ֽ� ��ź�� �߶��� 188-5����,37.803784,126.894003,,1085,�ؾ�+�׾� ��,30,������,20000��,,�����ȯ+��ȭ��+���޾�ǰ+��ۼ���,ȭ���+�������� ��,,031-940-4917,��⵵ ���ֽ�û,2023-12-04