�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,ȯ��������и�,��⹰ó�������и�,��뺸����
����,�ٿ����۴�,2024-02-16,,BBBB,����,,,,12449,"��⵵ ���� û��� ����� 1234, û���ϳ��ްԼ� ����",��⵵ ���� û��� ��õ�� 1134 û���ϳ��ްԼ� ���� ,12449,37.7670452752,127.4475784033,,239365.636089706    ,473933.901776347    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,ȭ��ȯ��,2023-06-29,,BBBB,����,,,,12451,"��⵵ ���� û��� ����� 871, �׿����ǽ��� 5�� 503-10ȣ",��⵵ ���� û��� û�� 301-4 �׿����ǽ��� ,12451,37.7414610210,127.4228531567,,237196.25026367     ,471079.448196032    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����ȯ��,2017-01-24,,BBBB,����,,,,,��⵵ ���� ������ ��õ���� 244,��⵵ ���� ������ ����� 348-1 ,12426,37.7922096609,127.4724457770,,241532.494713887    ,476733.623208664    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),29672
����,(��)����,20151228,,,���,,,,,��⵵ ���� ��� ����� 84-50,��⵵ ���� ��� ������ 15-2����,477822,37.8362195519,127.3184613499,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),10392
����,(��)����ȯ��,20170124,,,���,,,,,��⵵ ���� ������ ��õ���� 244,��⵵ ���� ������ ����� 348-1����,477806,37.7922096609,127.4724457770,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),29672
����,ûǳ�߱�,20140303,,,��� ��,20140303,,,,��⵵ ���� ������ ��ȭ�� 26-9,��⵵ ���� ������ �� 209-2����,477804,37.8223337510,127.5170437970,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)����ȯ��,2017-09-13,,BBBB,����,,031-911-9667,,10401,"��⵵ ���� �ϻ굿�� �߾ӷ� 1305-30, ���̴ٽ� ���ǽ��� 316ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 775-1 ���̴ٽ� ���ǽ��� ,10401,37.6615301670,126.7696706442,,179621.173318855    ,462162.481234668    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ȯ��,2022-07-25,,BBBB,����,,,,10510,"��⵵ ���� ���籸 ������ 57, 3�� 431ȣ (��絿)",��⵵ ���� ���籸 ��絿 373-10 ,10510,37.6223147281,126.8243450232,,184425.426093285    ,457786.783041958    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,������,2024-03-11,,BBBB,����,,031-944-8287,,10254,��⵵ ���� �ϻ굿�� ����õ�� 431 (������),��⵵ ���� �ϻ굿�� ������ 209-1 ,10254,37.7232878393,126.8255280631,,184562.968948597    ,468987.580663182    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)���̾�����Ȧ����,2023-10-18,,BBBB,����,,,,10543,"��⵵ ���� ���籸 ����� 110, 2�� 1230ȣ (������)",��⵵ ���� ���籸 ������ 0 ,10543,37.5786264971,126.8681947366,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�μ�ENT(��),1998-05-01,,BBBB,����,,031-969-1500,,410-820,��⵵ ���� �ϻ굿�� ������ 240 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 725-1 ,410-820,37.6894341165,126.8130069929,,183456.688499396    ,465276.995368516    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�ڷ�Ʈ,2023-11-01,,BBBB,����,,,,10233,"��⵵ ���� �ϻ꼭�� ������ũ1�� 90, 2�� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 370-7 ,10233,37.6968592002,126.7576861984,,178559.986538986    ,466073.275668008    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ΰ���,2023-10-10,,BBBB,����,,,,10401,"��⵵ ���� �ϻ굿�� ȣ���� 646-24, ���ʽ�21 II 209-76ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 756-2 ���ʽ�21 II ,10401,37.6597070909,126.7678291639,,179443.811344262    ,461950.576063425    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�����������,2023-12-28,,BBBB,����,,,,10338,"��⵵ ���� �ϻ굿�� ź�߷� 429, ���������� 5�� 502-20ȣ (�߻굿)",��⵵ ���� �ϻ굿�� �߻굿 1579-1 ���������� ,10338,37.6871384591,126.7787424072,,180406.015          ,464987.035          ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�¾�ȯ��,2018-01-30,,BBBB,����,,,,10440,"��⵵ ���� ���籸 ���ַ�17���� 42-18, 2�� (���ֳ���)",��⵵ ���� ���籸 ���ֳ��� 214-3 ,10440,37.6030973459,126.8257537218,,184544.33803059     ,455655.371470523    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��,2023-10-24,,BBBB,����,,,,10497,"��⵵ ���� ���籸 ȭ�߷�104���� 28, ȭ�����׸��÷��� 9�� 910-L42ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 966-1 ȭ�����׸��÷��� ,10497,37.6357226373,126.8331660248,,185206.294104618    ,459287.006835814    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�ؼ����,2024-02-01,,BBBB,����,,,,10402,"��⵵ ���� �ϻ굿�� ���߻�� 43-20, ��Ʈ�������� 305ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 846 ��Ʈ�������� ,10402,37.6583803846,126.7733747675,,179935.267998763    ,461800.124782342    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����Ʈȯ��,2024-01-08,,BBBB,����,,,,10402,"��⵵ ���� �ϻ굿�� ���߻�� 15, �帲������� 4�� 413ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 863-1 �帲������� ,10402,37.6564338950,126.7705141534,,179703.277546761    ,461593.64421342     ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�������(��),2024-01-08,,BBBB,����,,,,10477,"��⵵ ���� ���籸 ȭ�߷�138���� 13, ���� (ȭ����)",��⵵ ���� ���籸 ȭ���� 892-8 ,10477,37.6394535063,126.8330533381,,185196.687599678    ,459688.885335886    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����Ʈ���,2024-01-25,,BBBB,����,,,,10401,"��⵵ ���� �ϻ굿�� ����ȭ�� 34, ������Ƽ������ 703ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 778-2 ������Ƽ������ ,10401,37.6626217751,126.7683787680,,179492.666132508    ,462272.008263397    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ�氳��,2013-11-01,,BBBB,����,,,,412-040,��⵵ ���� ���籸 �������� 702 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 367-2 ,412-040,37.6393511345,126.8668194236,,188176.416351115    ,459672.443264       ,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),0
����,(��)��ȣ����,2022-12-01,,BBBB,����,,,,10205,��⵵ ���� �ϻ꼭�� ������425���� 70 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 21-1 ,10205,37.7014615590,126.7235749281,,175565.680962229    ,466590.753154425    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)��õȯ��,2019-06-03,,BBBB,����,,02-3158-6221,,10544,"��⵵ ���� ���籸 ����� 130, ��������Ʈ��Ÿ�� 638ȣ (������)",��⵵ ���� ���籸 ������ 0 ,10544,37.5794418421,126.8706567665,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,��������ȯ��,2015-07-28,,BBBB,����,,0231581144,,10513,"��⵵ ���� ���籸 �����123���� 20, �󰡵� 2�� 202ȣ (��ŵ�, ���͸���3����)",��⵵ ���� ���籸 ��ŵ� 1003 �ְ�����Ʈ ����3���� �� 202ȣ,10513,37.6243174670,126.8325766658,,185156.309317996    ,458009.889353549    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)������,2023-09-19,,BBBB,����,,031-938-0812,,10252,"��⵵ ���� �ϻ굿�� ������ 187, 203ȣ (������)",��⵵ ���� �ϻ굿�� ������ 527-1 ,10252,37.7091380260,126.8070278399,,182914.212108239    ,467427.447690833    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����������Ŭ��,2014-05-28,,BBBB,����,,070-4333-5258,,10262,"��⵵ ���� ���籸 ���Ϸ�1031���� 322, 2�� (������)",��⵵ ���� ���籸 ������ 374-10 2�� ,412-520,37.7148011696,126.8437584037,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�ݰ��̿���,1998-05-09,,BBBB,����,,0319761044,,410-570,,,,,,,182548.514964528    ,467344.553333757    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�븲ȯ��,2000-06-03,,BBBB,����,,0319624489,,10315,��⵵ ���� �ϻ굿�� �縮���� 63 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 9-2 ,10315,37.6885138857,126.8269206012,,184662.05121123     ,465171.122184698    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)û����,2001-10-25,,BBBB,����,,031-962-7005,,10262,"��⵵ ���� ���籸 ���Ϸ�1031���� 322, 1�� 2�� (������)",��⵵ ���� ���籸 ������ 374-10���� 1�� 2��,10262,37.7149178932,126.8436779529,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),27843
����,�θ�ȯ���ֽ�ȸ��,2017-03-02,,BBBB,����,,1877-7204,,10538,��⵵ ���� ���籸 �߾ӷ� 148 (ȭ����),��⵵ ���� ���籸 ȭ���� 203-179 ,10538,37.6015328225,126.8721926750,,188646.034229817    ,455473.232655577    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�ʷ�ȯ�� �ֽ�ȸ��,1998-02-24,,BBBB,����,,031-972-0614,,410-819,��⵵ ���� �ϻ굿�� ������ 239-15 (������),��⵵ ���� �ϻ굿�� ������ 583 ,410-819,37.7262143454,126.8003098456,,182321.830917609    ,469306.889328854    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�ֽ�ȸ�� �ٸ�����,2023-07-19,,BBBB,����,,,,10541,"��⵵ ���� ���籸 �����141���� 2, 1�� 201ȣ (��õ��)",��⵵ ���� ���籸 ��õ�� 139 ,10541,37.5933780426,126.8658838462,,188091.640266883    ,454566.570333601    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��(��),2001-02-16,,BBBB,����,,02-3158-5666,,412-160,��⵵ ���� ���籸 �ﵵ�� 47 (ȭ����),��⵵ ���� ���籸 ȭ���� 455-22 ,412-160,37.6134766163,126.8673334738,,188215.122324475    ,456801.06891563     ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�μ��̿�Ƽ(��),1998-05-18,,BBBB,����,,031-969-1500,,410-820,��⵵ ���� �ϻ굿�� ������ 240 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 725-1 ,410-820,37.6894341165,126.8130069929,,183456.688499396    ,465276.995368516    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),37467
����,(��)�帲������Ŭ��,2023-11-01,,BBBB,����,,,,10380,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1542, 755ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2199 ,10380,37.6753452441,126.7506431142,,177939.595179984    ,463713.096549142    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����,2000-06-29,,BBBB,����,,0319717700,,410-540,��⵵ ���� �ϻ굿�� ����õ�� 209-141 (������),��⵵ ���� �ϻ굿�� ������ 38-4 ,410-540,37.7115018855,126.8356301778,,185443.371486012    ,467724.147527382    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�������,2001-08-07,,BBBB,����,,031-979-0461,,10536,��⵵ ���� ���籸 �߾ӷ� 313 (������),��⵵ ���� ���籸 ������ 709-3 ,10536,37.6112974170,126.8576986517,,187359.933310846    ,456510.04343276     ,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),28603
����,(��)�������,2015-08-10,,BBBB,����,,0319445820,,10257,"��⵵ ���� �ϻ굿�� ����õ�� 14-6, 2�� (������)",��⵵ ���� �ϻ굿�� ������ 167-30 ,10257,37.7088574491,126.8114436393,,183299.457238897    ,467397.797188194    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ȯ��,2013-08-30,,BBBB,����,,031-963-8460,,10261,"��⵵ ���� �ϻ굿�� ����õ�� 100, �ٵ� (�縮����)",��⵵ ���� �ϻ굿�� �縮���� 240-5 ,10261,37.7018203972,126.8466861480,,186411.052661565    ,466595.810879053    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)��ȣȯ��,2016-12-23,,BBBB,����,,031-995-8325,,10390,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-59, ��2Ų�ؽ� 601ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2700 ��2Ų�ؽ� ,10390,37.6646740405,126.7422467741,,177158.311187542    ,462546.660972252    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��(��),2001-05-22,,BBBB,����,,023158249,,10314,"��⵵ ���� �ϻ굿�� ������ 426-39, 2�� (������)",��⵵ ���� �ϻ굿�� ������ 70-16 ,10314,37.6977857448,126.8296045425,,184933.076540623    ,466175.407171701    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�������,2023-06-12,,BBBB,����,,02-3158-5666,,10537,��⵵ ���� ���籸 �ﵵ�� 47 (ȭ����),��⵵ ���� ���籸 ȭ���� 455-22 ,10537,37.6134766163,126.8673334738,,188215.122324475    ,456801.06891563     ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�ֽ�ȸ�� ���簳��,2023-06-29,,BBBB,����,,,,10381,"��⵵ ���� �ϻ꼭�� �ϻ�� 774, 201-13ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2223-2 ,10381,37.6748903505,126.7485611771,,177750.106288891    ,463638.041163217    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����ȯ��,2014-08-18,,BBBB,����,,,,10270,"��⵵ ���� ���籸 Ǫ�������� 6, ��� e PLAZA 4�� 401-1ȣ (��絿)",��⵵ ���� ���籸 ��絿 721 ��� e PLAZA ,10270,37.7088966737,126.9029519386,,191371.3173152      ,467387.89272993     ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,õ���������,2021-07-22,,BBBB,����,,,,,��⵵ ���� �ϻ굿�� ������268���� 267-40 (������),��⵵ ���� �ϻ굿�� ������ 43-2 ,10313,37.7029796176,126.8158768237,,183694.021969034    ,466743.667111369    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�μհ���(��),2019-10-28,,BBBB,����,,,,10510,"��⵵ ���� ���籸 ������ 57, 3�� 427ȣ (��絿)",��⵵ ���� ���籸 ��絿 373-10 ,10510,37.6223147281,126.8243450232,,184425.426093285    ,457786.783041958    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ǰ���,2023-10-13,,BBBB,����,,,,10381,"��⵵ ���� �ϻ꼭�� �ϻ�� 774, 202ȣ�� 30-6ȣ (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2223-2 ,10381,37.6748903505,126.7485611771,,177750.106288891    ,463638.041163217    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�������,2023-07-07,,BBBB,����,,031-979-0461,,412-060,��⵵ ���� ���籸 �߾ӷ� 313 (������),��⵵ ���� ���籸 ������ 707 ,10536,37.6112974170,126.8576986517,,187393.500664583    ,456452.956979386    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)ũ���˾ؾ��Ǽ�,2016-02-03,,BBBB,����,,031-966-1183,,10297,��⵵ ���� ���籸 �����57���� 12 (�ֱ���),��⵵ ���� ���籸 �ֱ��� 307-6 ,10297,37.6626582705,126.8306802296,,185016.138522423    ,462258.202582218    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)��������ȯ��,2013-08-30,,BBBB,����,,031-918-6975,,10312,"��⵵ ���� �ϻ굿�� ����� 83, 2�� (������)",��⵵ ���� �ϻ굿�� ������ 393-1 2�� ,10312,37.7032398532,126.8048933458,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)���ȯ��,20130830,,,���,,,,,"��⵵ ���� �ϻ굿�� �縮���� 143-2 (�縮����,,605-3,4,7)","��⵵ ���� �ϻ굿�� �縮���� 605-2���� ,605-3,4,7",410530,37.6922065419,126.8343732264,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�μ�ENT(��),19980501,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 240 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 725-1����,410820,37.6894341165,126.8130069929,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,�������ȯ��,20170228,,,���,,,,,"��⵵ ���� ���籸 ����� 123, 2�� 1ȣ (��õ��)",��⵵ ���� ���籸 ��õ�� 99-5���� 2�� 1ȣ,10541,37.5927751260,126.8677466456,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,�ŷ�ȯ��,20170504,,,���,,,,,"��⵵ ���� ���籸 ȭ�߷�104���� 28, 910ȣ (ȭ����, ȭ�����׸��÷���)",��⵵ ���� ���籸 ȭ���� 966-1���� ȭ�����׸��÷��� 910ȣ,10497,37.6357226373,126.8331660248,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ȯ�氳��,20150305,,,���,,,,,"��⵵ ���� ���籸 �������� 702, 2�� (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 367-2���� 2��,10552,37.6393511345,126.8668194236,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)����������Ŭ��,20140528,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ�1031���� 322, 2�� (������)",��⵵ ���� ���籸 ������ 374-10���� 2��,412520,37.7148011696,126.8437584037,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,���ذ���,20010807,,,���,,,,,,"��⵵ ���� ���籸 ������ 707���� ,709-3",10536,37.6102471803,126.8579499162,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),28603
����,(��)û����,20180416,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ�1031���� 322, 1�� 2�� (������)",��⵵ ���� ���籸 ������ 374-10���� 1�� 2��,10262,37.7149178932,126.8436779529,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),25000
����,(��)���ȯ��,19960626,,,���,,,,,,��⵵ ���� ���籸 ������ 519-3����,412170,37.5776461321,126.8623715294,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),450
����,�ʷ�ȯ��(��),19980224,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 239-15 (������),��⵵ ���� �ϻ굿�� ������ 583����,410819,37.7262143454,126.8003098456,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ȯ�氳��,20170622,,,���,,,,,"��⵵ ���� �ϻ꼭�� ��û��91���� 24, 401ȣ (�ϻ굿)",��⵵ ���� �ϻ꼭�� �ϻ굿 2044���� 401ȣ,10346,37.6919458102,126.7734103076,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,��������ȯ��,20150728,,,���,,,,,"��⵵ ���� ���籸 �����123���� 20, �󰡵� 2�� 202ȣ (��ŵ�, ���͸���3����)",��⵵ ���� ���籸 ��ŵ� 1003���� �ְ�����Ʈ ����3���� �� 202ȣ,10513,37.6243174670,126.8325766658,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)����ȯ��,20170913,,,���,,,,,��⵵ ���� �ϻ꼭�� ����� 106 (���굿),��⵵ ���� �ϻ꼭�� ���굿 378-10����,10201,37.6929139576,126.7041777190,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,�����ȯ��(��),20180628,,,���,,,,,"��⵵ ���� ���籸 ������2�� 9-1, 204ȣ (������, ��������)",��⵵ ���� ���籸 ������ 1028���� �������� 204ȣ,10551,37.6301318223,126.8704335490,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),1
����,(��)����ȯ�氳��,20170612,,,���,,,,,"��⵵ ���� ���籸 ������ 1, 502ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 1094���� 502ȣ,10490,37.6158885799,126.8517218017,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)����ȯ��,20140818,,,���,,,,,��⵵ ���� ���籸 Ǫ�������� 11 (��絿),��⵵ ���� ���籸 ��絿 719����,10270,37.7094117275,126.9032087434,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)�븲ȯ��,20000603,,,���,,,,,��⵵ ���� �ϻ굿�� �縮���� 63 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 9-2����,410050,37.6885138857,126.8269206012,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�������,20150810,,,���,,,,,"��⵵ ���� �ϻ굿�� ����õ�� 14-6, 2�� (������)",��⵵ ���� �ϻ굿�� ������ 167-30����,10257,37.7088574491,126.8114436393,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,��������(��),20170427,,,���,,,,,"��⵵ ���� ���籸 ���Ϸ�414���� 15, B�� 2�� (���ڵ�)",��⵵ ���� ���籸 ���ڵ� 233-1���� (��)�������ڵ� B�� 2��,10278,37.6709322953,126.8887647054,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,�ſ�ȯ��,20180621,,,���,,,,,"��⵵ ���� ���籸 ������ 6, �������� 602ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 709-1���� �������� 602ȣ,10523,37.6134388027,126.8326512471,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),1
����,(��)����ȯ��,20161128,,,���,,,,,"��⵵ ���� ���籸 ȭ���� 53-1, 708ȣ (ȭ����, �۷θ��ƺ���)",��⵵ ���� ���籸 ȭ���� 967-3���� �۷θ��ƺ��� 708ȣ,10497,37.6354838809,126.8323861264,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,���׸�ȯ��,20161010,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 239-13 (������),��⵵ ���� �ϻ굿�� ������ 583-13����,10252,37.7262867160,126.8003545552,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)��â����,20160830,,,���,,,,,"��⵵ ���� �ϻ꼭�� �Ŵ��� 126, 1�� 2�� (���̵�)",��⵵ ���� �ϻ꼭�� ���̵� 662-2���� 1�� 2��,10228,37.7064043457,126.7407330160,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,������ȯ��,20170302,,,���,,,,,"��⵵ ���� ���籸 ȭ���� 35, 101ȣ (ȭ����)",��⵵ ���� ���籸 ȭ���� 203-92���� 101ȣ,10540,37.6017377854,126.8700611570,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)ť���,20161021,,,���,,,,,"��⵵ ���� ���籸 ����� 1387, b134ȣ (���絿, �����ھ�)",��⵵ ���� ���籸 ���絿 704-4���� �����ھ� b134ȣ,10464,37.6545172972,126.8383148881,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)�ߵ�ȯ��,20170918,,,���,,,,,"��⵵ ���� �ϻ굿�� ȣ���� 358-26 (�鼮��, �����¸����II)",��⵵ ���� �ϻ굿�� �鼮�� 1321���� �����¸����II,10449,37.6393188374,126.7869123262,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,����ȯ�氳��,20170321,,,���,,,,,"��⵵ ���� �ϻ굿�� �ϻ�� 38, 305ȣ (�鼮��, �츲���ǽ���)",��⵵ ���� �ϻ굿�� �鼮�� 1309���� �츲���ǽ��� 305ȣ,10449,37.6418538178,126.7872848107,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)�ݰ��̿���,19980509,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 150 (������),��⵵ ���� �ϻ굿�� ������ 523-42����,410570,37.7085108399,126.8030743110,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��(��),20131101,,,���,,,,,"��⵵ ���� �ϻ굿�� ���۷�113���� 54-2, ���� (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1199-5���� ����,412823,37.6476510519,126.7845882158,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����ȯ��,20050729,,,���,,,,,,��⵵ ���� ���籸 �⵿�� 5-2����,412180,37.6098343030,126.8927536768,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)ȯ�����,20151102,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1557, 809ȣ (��ȭ��, ���Ʈ���)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2223���� ���Ʈ��� 809ȣ,10381,37.6752154551,126.7486599563,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,ũ���˿���,20160203,,,���,,,,,"��⵵ ���� ���籸 ����� 109, 2�� 201ȣ (��õ��, ȭ������)",��⵵ ���� ���籸 ��õ�� 104���� ȭ������ 2�� 201ȣ,10541,37.5922796095,126.8694725820,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,�챤���հ���,20180129,,,���,,,,,��⵵ ���� �ϻ굿�� �鸶��502���� 175 (ǳ��),��⵵ ���� �ϻ굿�� ǳ�� 528-1����,10300,37.6550890988,126.8030071042,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,�μ��̿�Ƽ(��),19980518,,,���,,,,,��⵵ ���� �ϻ굿�� ������ 240 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 725-1����,410820,37.6894341165,126.8130069929,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,�߰�ó�о�(�Ǽ���⹰),37467
����,����ȯ�氳��(��),20090915,,,���,,,,,��⵵ ���� �ϻ굿�� �߻�� 306-204 (������),��⵵ ���� �ϻ굿�� ������ 936-2����,410570,37.7013939050,126.7915589214,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),1120
����,�¼�����Ƽȯ��,20141023,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� 1305-30, 719ȣ (���׵�, �ϻ긶�̴ٽ����ǽ���)",��⵵ ���� �ϻ굿�� ���׵� 775-1���� �ϻ긶�̴ٽ����ǽ��� 719ȣ,410837,37.6615301670,126.7696706442,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,���ȯ��(��),20060929,,,���,,,,,"��⵵ ���� ���籸 ������5���� 24  (��ŵ�,��꺣��Ʈ�� 816)",��⵵ ���� ���籸 ��ŵ� 763-2���� ��꺣��Ʈ�� 816,412220,37.6135331586,126.8349958107,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,,
����,�¾�ȯ��,20180130,,,���,,,,,"��⵵ ���� ���籸 ����168���� 7-4, ����4���� 204ȣ (��絿)",��⵵ ���� ���籸 ��絿 833-14���� ����4����,10507,37.6280663657,126.8214031284,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)��ȣȯ��,20161223,,,���,,,,,"��⵵ ���� ���籸 ����� 1359-14, 304ȣ (���絿, ��������)",��⵵ ���� ���籸 ���絿 700���� �������� 304ȣ,10464,37.6553879419,126.8360624699,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,����ȯ��,20171215,,,���,,,,,��⵵ ���� ���籸 ����� 184-20 (����),��⵵ ���� ���籸 ���� 3-80����,10427,37.6246827919,126.7871654913,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��,20130906,,,���,,,,,"��⵵ ���� �ϻ꼭�� �߾ӷ� 1557, 913ȣ (��ȭ��,�������� ���ǽ���)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2223���� �������� ���ǽ��� 913ȣ,411805,37.6752154551,126.7486599563,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,��ȣȯ��(��),20130830,,,���,,,,,��⵵ ���� �ϻ굿�� ����� 85 (������),��⵵ ���� �ϻ굿�� ������ 393����,10312,37.7031232231,126.8049851875,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)����,20000629,,,���,,,,,��⵵ ���� �ϻ굿�� ����õ�� 209-141 (������),��⵵ ���� �ϻ굿�� ������ 38-4����,410540,37.7115018855,126.8356301778,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��(��),20010216,,,���,,,,,��⵵ ���� ���籸 �ﵵ�� 47 (ȭ����),��⵵ ���� ���籸 ȭ���� 455-22����,412160,37.6134766163,126.8673334738,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ��(��),20010522,,,���,,,,,��⵵ ���� ���籸 ������ 89 (������),��⵵ ���� ���籸 ������ 451-1����,412170,37.5804436053,126.8661474687,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,����ȯ�氳��,20131101,,,���,,,,,��⵵ ���� ���籸 �������� 702 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 367-2����,412040,37.6393511345,126.8668194236,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,���Ű���,20180227,,,���,,,,,"��⵵ ���� �ϻ굿�� ���߻�� 11, ��ȣ���Ÿ�� 504-20ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 863-2���� ��ȣ���Ÿ��,10402,37.6565580392,126.7701841668,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),1
����,(��)���������,20180516,,,���,,,,,"��⵵ ���� ���籸 ������ 27, ��������� 406ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 757-2���� ���������,10526,37.6152222055,126.8356266199,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),1
����,(��)����ȯ��,20131116,,,���,,,,,��⵵ ���� ���籸 ������ 77 (������),��⵵ ���� ���籸 ������ 825-1����,412060,37.6265494052,126.8546549848,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)����ȯ��,20150310,,,��� ��,20150310,,,,,��⵵ ���� ���籸 ��ε� 818-1����,412110,37.6228351362,126.8746786654,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,ģȯ��,20140516,,,��� ��,20140516,,,,��⵵ ���� ���籸 ������ 29-5 (��絿),��⵵ ���� ���籸 ��絿 225-4����,412500,37.7032477229,126.9016359550,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����ȯ��,20100114,,,��� ��,20140519,,,,��⵵ ���� ���籸 ������ 77 (������),��⵵ ���� ���籸 ������ 825-1����,412060,37.6265494052,126.8546549848,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)�α׷�,20140516,,,��� ��,20140516,,,,,"��⵵ ���� �ϻ굿�� ������ 512-81���� ����,�ٵ�",410570,,,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,�������ȯ��(��),20140522,,,��� ��,20140522,,,,��⵵ ���� ���籸 �������� 702 (���ﵿ),��⵵ ���� ���籸 ���ﵿ 367-2����,412040,37.6393511345,126.8668194236,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
����,(��)����ȯ��,20140530,,,��� ��,20140529,,,,,��⵵ ���� ���籸 �⵿�� 5-2����,412180,37.6098343030,126.8927536768,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)�������,20150209,,,��� ��,20150209,,,,"��⵵ ���� �ϻ굿�� ���߻�� 11, 501ȣ (���׵�, ��ȣ���Ÿ��)",��⵵ ���� �ϻ굿�� ���׵� 863-2���� ��ȣ���Ÿ�� 501ȣ,10402,37.6565580392,126.7701841668,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,����ȯ��,20161006,,,��� ��,20161006,,,,"��⵵ ���� ���籸 ������ 45, 301�� 1ȣ (ȭ����, ȭ���ɹ�������������)",��⵵ ���� ���籸 ȭ���� 909-3���� ȭ���ɹ������������� 301�� 1ȣ,10477,37.6381103365,126.8330200085,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),
����,(��)���ȯ��,20140905,,,�޾� ��,,,,,"��⵵ ���� ���籸 ������5���� 24, 816ȣ (��ŵ�, ��꺣��Ʈ�� )",��⵵ ���� ���籸 ��ŵ� 763-2���� ��꺣��Ʈ�� 816ȣ,412220,37.6135331586,126.8349958107,,,,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0
��õ��,�ٿ��̾ؾ�,2024-03-11,,BBBB,����,,,,13827,"��⵵ ��õ�� ����û��2�� 5, 1�� (������)",��⵵ ��õ�� ������ 115-115 ,13827,37.4241265026,127.0087801131,,200707.120025858    ,435777.967620191    ,�Ǽ���⹰ó���������ȹ(�㰡)��û,������ݾ�(�Ǽ���⹰),0