�ñ���,������,�����������ȣ,���������θ��ּ�,�����������ּ�,���㰡����,�������¸�,�������,�Ҽӿ��մ�ü��,�뵿���տ���(��),���տ�������(��),���տ�������(��),WGS84����,WGS84�浵
����,�츮�����뵿����,477815,��⵵ ���� û��� ����� 791-11,��⵵ ���� û��� û�� 442���� 1ȣ,20060525,���,,���ֳ���,3,2,1,37.7372015663,127.4153101703
����,(��)û�۳뵿����,477851,��⵵ ���� ���Ǹ� ����� 961-34,��⵵ ���� ���Ǹ� ���ϸ� �� 90���� 2ȣ,20110824,���,,(��)û�۳뵿����,3,3,,37.6273042984,127.4901065357
����,�����ý�(��) �뵿���� ��1����,12413,��⵵ ���� ������ ��ȭ�� 159-1 (�����ý�),��⵵ ���� ������ ������ 625-7���� (�����ý�),20170501,���,,�ش����,11,10,1,37.8333755894,127.5110801300
����,�ʽ���(��) ��1�뵿����,12461,��⵵ ���� ���Ǹ� �̻縮�� 156-22,��⵵ ���� ���Ǹ� �ۻ긮 675����,20170614,���,20170801,����,3,3,,37.6854138784,127.5100246894
����,û�۳뵿����,477851,��⵵ ���� ���Ǹ� ����� 961-34,��⵵ ���� ���Ǹ� ���ϸ� �� 90���� 2ȣ,20080603,���,20110131,û�۳뵿����,2,2,,37.6201827352,127.4822772926
����,(��)�����ӳ뵿����,477815,��⵵ ���� û��� û���߾ӷ� 54,��⵵ ���� û��� û�� 432���� 24ȣ,19800929,���,,�����ڵ����뵿���տ���,181,181,0,37.7381788283,127.4208136289
����,�����ý�(��)�뵿����,477805,��⵵ ���� ������ ��ȭ�� 159-1,��⵵ ����  ������ 625���� 7ȣ,19861015,���,,��)�ýó��,69,64,5,37.8333755894,127.5110801300
����,ȿ�����뵿����,10258,��⵵ ���� �ϻ굿�� ������377���� 128 (������),��⵵ ���� �ϻ굿�� ������ 26-3����,20140516,���,,����,30,5,25,37.7017486454,126.8322686972
����,�ش�����缾�ͳ뵿����,10342,��⵵ ���� �ϻ꼭�� ź�߷�471���� 56 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 592-4����,20140602,���,,����,4,1,3,37.6859117330,126.7727206434
����,�����ӵ��������Ʈ�뵿����,10454,��⵵ ���� ���籸 �����̱� 201 (�ֱ���),��⵵ ���� ���籸 �ֱ��� 924����,20140630,���,20151221,�ѱ�����,20,,20,37.6569773713,126.8223418049
����,�׸���ũ���(��) �뵿����,10462,��⵵ ���� ���籸 �����134���� 4 (�ֱ���),��⵵ ���� ���籸 �ֱ��� 623-15����,20140722,���,,��,13,13,0,37.6595414887,126.8373859759
����,(��)�������߳뵿����,10287,��⵵ ���� ���籸 ���Ϸ�771���� 16 (���굿),��⵵ ���� ���籸 ���굿 224-3����,20150129,���,,����,17,16,1,37.6868826441,126.8643060003
����,[����] (��)���뵿����,412811,��⵵ ���� ���籸 ����û�� 9 (�ֱ���),��⵵ ���� ���籸 �ֱ��� 601���� 1ȣ,19980625,���,,�������������ȸ���񽺳뵿���տ���,15,13,2,37.6575685191,126.8327552761
����,������ �뵿����,410540,��⵵ ���� �ϻ굿�� ������194���� 4 (������),��⵵ ���� �ϻ굿�� ������ 304���� 6ȣ,20110705,���,,������ �뵿����,62,62,0,37.7136804615,126.8288033043
����,�븲���� �뵿����,410050,,"��⵵ ���� �ϻ굿�� �Ļ絿 256-6, 8",20110722,���,,�븲���� �뵿����,13,13,,,
����,�������� �뵿����,410050,,"��⵵ ���� �ϻ굿�� �Ļ絿 256-6,8",20110705,���,,�������� �뵿����,14,14,,,
����,��ȭ�̷�����뵿����,410570,"��⵵ ���� �ϻ굿�� ������135���� 112 (������,��ȭ�ý�(��))",��⵵ ���� �ϻ굿�� ������ 1043���� 3ȣ ��ȭ�ý�(��),20111006,���,,,4,4,,37.7129807108,126.7984034509
����,�������,10225,��⵵ ���� �ϻ꼭�� ���Ƿ�789���� 3 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 24���� 1ȣ,20120919,���,,�����ڵ����뵿���տ���,95,89,6,37.6882545093,126.7581462541
����,(��)õ�ϰ��� �뵿����,412221,��⵵ ���� ���籸 ������6���� 61,��⵵ ���� ���籸 ���1�� 713���� 1ȣ,20121026,���,,����,15,15,,37.6147847961,126.8331830895
����,(��)������� �뵿����,412819,,��⵵ ���� ���籸 ��絿 444���� 4ȣ,20121029,���,,����,3,3,0,,
����,�ߺ�������뵿û�����û,412470,,��⵵ ���� ���籸 ���굿 224���� 3ȣ,20121106,���,20150318,����,2,2,0,37.6869636677,126.8645576847
����,(��)����������� �뵿����,412807,,��⵵ ���� ���籸 ����1�� 519���� 46ȣ,20121107,���,,����,10,10,0,,
����,���������߱����������뵿����,410361,��⵵ ���� �ϻ굿�� ȣ���� 366,��⵵ ���� �ϻ굿�� �鼮1�� 1327����,20121205,���,,���ֳ��Ѱ����������,44,20,24,37.6394794484,126.7851539624
����,(��)�������߳뵿����,10287,��⵵ ���� ���籸 ���Ϸ� 771-16 (���굿),��⵵ ���� ���籸 ���굿 224-3����,20121106,���,,,2,2,0,37.6868826441,126.8643060003
����,(��)��â��� �뵿����,10256,��⵵ ���� �ϻ굿�� ������ 100-68 (������),��⵵ ���� �ϻ굿�� ������ 363-8����,20130418,���,,����,21,21,0,37.7082822606,126.8257661881
����,�ڿ������(��) �뵿����,411440,��⵵ ���� �ϻ꼭�� �����195���� 107 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 547���� 3ȣ,20090511,���,,�̰���,115,115,0,37.6989417156,126.7214232803
����,(��)�����,411805,��⵵ ���� �ϻ꼭�� ��ȭ�� 97 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ��  1478����,19800927,���,,�����ڵ����뵿���տ���,628,608,20,37.6693142471,126.7308607120
����,(��)�Ѿ���Ʈ��Ŭ��,412030,��⵵ ���� ���籸 �����1643���� 164 (���絿),��⵵ ���� ���籸 ���絿 �� 38-23����,19880601,���,,�ѱ��������ճ뵿���տ���,82,58,24,37.6565263397,126.8577173524
����,�ѳ������뵿����,410842,��⵵ ���� �ϻ굿�� �ִϰ�� 130-2 (ǳ��),��⵵ ���� �ϻ굿�� ǳ�� 634���� 4ȣ,19830627,���,,�ѱ�����,19,19,0,,
����,�����س뵿����,410360,��⵵ ���� �ϻ굿�� �ϻ�� 142,��⵵ �����ϻ굿�� �鼮�� ������ũ�� 805ȣ,20071212,���,20090630,�̰���,3,3,,37.6499050791,126.7936807093
����,�ֽ�ȸ�� Ų�ؽ� �뵿����,10390,"��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60, Ų�ؽ� (��ȭ��)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2600���� Ų�ؽ�,20041026,���,,�̰���,66,41,25,37.6690309166,126.7456041294
����,������뵿����,410540,��⵵ ���� �ϻ굿�� ������194���� 4 (������),��⵵ �����ϻ굿�� ������ 304���� 6ȣ,19880129,���,,�����ýó뵿���տ���,272,265,7,37.7136804615,126.8288033043
����,�ѱ��������뵿����,410530,��⵵ ���� �ϻ굿�� ����õ�� 94 (�縮����),��⵵ �����ϻ굿�� �縮���� 240���� 6ȣ,20070612,���,20080423,�̰���,10,6,4,37.7015049502,126.8466889166
����,�ŵ��ýó뵿����,10257,��⵵ ���� �ϻ굿�� ������ 44-134 (������),��⵵ ���� �ϻ굿�� ������ 168���� 63ȣ,20070627,���,,�ѱ�����,52,49,3,37.7046234054,126.8242791957
����,����ȭ�г뵿����,412170,��⵵ ���� ���籸 ������ 106 (������),��⵵ ���ô��籸 ������ 455����,19880204,���,,����ȭ�г뵿���տ���,68,60,8,37.5797789526,126.8679486989
����,�̿�����,412190,��⵵ ���� ���籸 ����� 426,��⵵ ���ô��籸 ��õ��  673-2���� ���ﳭ����������ͻ���ҳ�,20070308,���,,�̰���,2,2,0,37.5876952871,126.8504531727
����,(��)������,410540,��⵵ ���� �ϻ굿�� ������194���� 4,��⵵ �����ϻ굿�� ������  304-6����,19880129,���,,�ѱ�,272,265,7,37.7136804615,126.8288033043
����,�ѱ�������,410530,��⵵ ���� �ϻ굿�� ����õ�� 94,��⵵ �����ϻ굿�� �縮����  240-6����,20070612,���,20080423,�̰���,10,6,4,37.7015049502,126.8466889166
����,����ȭ��,412170,,��⵵ ���ô��籸 ������,19880204,���,,�ѱ�,100,81,19,,
����,�����ڵ������������п��뵿����,410330,,��⵵ �����ϻ굿�� ǳ�� 155���� 1ȣ,20080502,���,20080513,�̰���,5,5,,,
����,���뼺�ڵ������������п� �뵿����,410835,,��⵵ �����ϻ굿�� ���׵� 5444���� 13ȣ,20081217,���,,���ֳ���,6,6,0,,
����,(��)�±����ؽ� �뵿����,10256,��⵵ ���� �ϻ굿�� ����õ�� 209-59 (�縮����),��⵵ ���� �ϻ굿�� �縮���� 373���� 6ȣ,20170214,���,,�̰���,3,2,1,37.7109450896,126.8391975695
����,����Ű��Ǯ�뵿����,10518,"��⵵ ���� ���籸 �߾ӷ� 547, ��ݺ��� (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 995���� 2ȣ,20180403,���,,,7,3,4,37.6227682161,126.8359560828
����,MK �뵿����,10251,��⵵ ���� �ϻ굿�� ������135���� 112 (������),��⵵ ���� �ϻ굿�� ������ 1043-53����,20150601,���,,��,11,11,0,37.7129807108,126.7984034509
����,��ȭ�ý� �뵿����,410570,��⵵ ���� �ϻ굿�� ������135���� 112 (������),��⵵ ���� �ϻ굿�� ������ 1043-3����,19870807,���,,�ѱ����� ���ó��,192,191,1,37.7129807108,126.7984034509
����,�����ǷẸ����������ϻ꺴��,410814,��⵵ ���� �ϻ굿�� �ϻ�� 100 (�鼮��),��⵵ �����ϻ굿�� �鼮��  1232����,20000427,���,,�̰���,599,224,375,37.6454752678,126.7929631952
����,���ø�������,410550,��⵵ ���� �ϻ굿�� �����678���� 47 (������),��⵵ �����ϻ굿�� ������  787����  14  ȣ,20010605,���,,�ѱ������ڵ������,70,67,3,37.7165741485,126.7919022753
����,������MBC�÷����뵿����,10403,"��⵵ ���� �ϻ굿�� ȣ���� 596, ���񾾵帲���� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 869���� ���񾾵帲����,20171208,���,,,5,4,1,37.6555322750,126.7704662907
����,�����ӵ����Ϲݳ뵿����,10566,"��⵵ ���� ���籸 ���Ϸ� 457 (�ſ���, �ܰ���ӵ���)",��⵵ ���� ���籸 �ſ��� 268���� 2ȣ,20160609,���,,�ѱ��뵿���տ��Ϳ��տ���,4,3,1,37.6752564780,126.8797140312
����,������������ �뵿����,410352,"��⵵ ���� �ϻ굿�� �߾ӷ� 1200 (���ε�,������������ 5��)",��⵵ ���� �ϻ굿�� ����2�� 798���� 1ȣ ������������ 5��,20110214,���,20120206,�ѱ�����,6,6,,37.6537981547,126.7772058298
����,���ؿ�� �� �뵿����,411802,��⵵ ���� �ϻ꼭�� ���Ƿ� 772 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 1994,20110725,���,20150406,��,14,14,0,37.6868636404,126.7605645215
����,(��)�����񹰷��뵿����,411410,��⵵ ���� �ϻ꼭�� ȣ����856���� 7-15,��⵵ ���� �ϻ꼭�� ��ȭ�� 2302���� 6ȣ,20120330,���,,�̰���,4,4,,37.6712218249,126.7471240784
����,������� �����ýó뵿����,10251,��⵵ ���� �ϻ굿�� ������135���� 112 (������),��⵵ ���� �ϻ굿�� ������ 1043-53����,20121008,���,,����,17,17,0,37.7129807108,126.7984034509
����,�¹����(��)�뵿����,10328,��⵵ ���� �ϻ굿�� ������ 323 (������),��⵵ ���� �ϻ굿�� ������ 973-8����,20121105,���,,����,13,13,0,37.7045393920,126.7945465623
����,����ȭ���,10257,��⵵ ���� �ϻ굿�� ������62���� 53-47 (������),��⵵ ���� �ϻ굿�� ������ 162���� 2ȣ,20121112,���,,����,24,24,0,37.7088625892,126.8138714122
����,��絵�ð�����������,412271,,��⵵ ���� ���籸 ȭ��1�� 963����,20130218,���,,�ѱ����� ���������뵿���� ����,5,5,,37.6349509043,126.8321755544
����,��繮ȭ��� �뵿����,412808,��⵵ ���� ���籸 ��︲�� 33,��⵵ ���� ���籸 ����2�� 777����,20130422,���,,����,39,27,12,37.6490659292,126.8354045961
����,(��)������ �뵿����,10256,��⵵ ���� �ϻ굿�� ������ 100-69 (������),��⵵ ���� �ϻ굿�� ������ 362-5����,20130425,���,,����,11,11,0,37.7087269966,126.8263067161
����,������������������� �뵿����,10393,"��⵵ ���� �ϻ굿�� �±ط� 60, ���������������� 14�� (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 1791���� �����й����������������,20180809,���,,,7,5,2,37.6605660549,126.7553040519
����,(��)���뼺�����п��뵿����,410381,��⵵ ���� �ϻ굿�� ���� 160-64,��⵵ ���� �ϻ굿�� ����1�� 544���� 13ȣ,20130911,���,20140226,�������ճ뵿���տ���,3,3,0,37.6437963768,126.7631113067
����,�츮����,10258,��⵵ ���� �ϻ굿�� ������377���� 128-2 (������),��⵵ ���� �ϻ굿�� ������ 21-25����,20140512,���,20160125,����,31,5,26,37.7010039905,126.8328765968
����,�������������뵿����,10258,��⵵ ���� �ϻ굿�� ������377���� 128 (������),��⵵ ���� �ϻ굿�� ������ 26-3����,20140516,���,,����,33,3,30,37.7017486454,126.8322686972
����,����뵿����,10256,��⵵ ���� �ϻ굿�� ������194���� 4 (������),��⵵ ���� �ϻ굿�� ������ 304-6����,20140708,���,20180718,��,9,9,0,37.7136804615,126.8288033043
����,��繮ȭ�ýó뵿����,10251,��⵵ ���� �ϻ굿�� ������135���� 112 (������),��⵵ ���� �ϻ굿�� ������ 1043-53����,20141114,���,,����,10,10,0,37.7129807108,126.7984034509
����,�����ȸ�Ǽ�,410837,��⵵ ���� �ϻ굿�� �߾ӷ�1275���� 38-31 (���׵�),��⵵ ���� �ϻ굿�� ���׵� ��������2��,20060303,���,,�̰���,5,4,1,37.6604752616,126.7696129537
����,�������(��)�뵿����,10205,��⵵ ���� �ϻ꼭�� ������447���� 54 (���µ�),��⵵ ���� �ϻ꼭�� ���µ� 6-4����,19901120,���,,�̰���,217,217,0,37.7026726097,126.7254453922
����,�ѱ����뿬�����뵿����,411701,��⵵ ���� �ϻ꼭�� ����� 315 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ�� 2311����,20021125,���,,�̰���,49,45,4,37.6721017507,126.7395745458
����,�̿����س뵿����,412190,"��⵵ ���� ���籸 ����� 426 (��õ��,���ﳭ����������ͻ���ҳ�)",��⵵ ���ô��籸 ��õ�� 673���� 2ȣ ���ﳭ����������ͻ���ҳ�,20070308,���,,�̰���,7,7,,37.5865557413,126.8471495102
����,������ũ�뵿����,412270,"��⵵ ���� ���籸 ������ 61 (ȭ����,ȭ������������ 203ȣ)",��⵵ ���ô��籸 ȭ���� 906���� 5ȣ ȭ������������ 203ȣ,20070507,���,20070912,�̰���,7,7,,37.6379219723,126.8347784889
����,���������뵿����,411805,��⵵ ���� �ϻ꼭�� ��ȭ�� 362 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ�� 2324����,20081212,���,,����,10,10,,37.6829037219,126.7486617990
����,ȫ�����������뵿����,10266,��⵵ ���� ���籸 ����� 111 (���굿),��⵵ ���� ���籸 ���굿 17���� 5ȣ,20180524,���,,�����ڵ����뵿���� ����/����.������� �������� �뵿����,4,3,1,37.7077572973,126.8693463505
����,��繮ȭ��ܳ뵿����,10471,"��⵵ ���� ���籸 ��︲�� 33, ����︲���� (���絿)",��⵵ ���� ���籸 ���絿 826���� ����︲����,20180105,���,,,7,3,4,37.6495868848,126.8350825472
����,�������(��),412520,��⵵ ���� ���籸 ���Ϸ�1108���� 57,��⵵ ���ô��籸 ������  432-3����,20041012,���,,�ѱ����� ���ó��,101,101,0,37.7155394854,126.8534073333
����,��絵�ð������� �뵿����,411805,��⵵ ���� �ϻ꼭�� �߾ӷ� 1601 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ��  2320����,20040607,���,,�������������뵿���տ���,142,142,,37.6746400996,126.7418505989
����,�ɰ�ȣ�������,411748,,��⵵ �����ϻ꼭�� �ֿ���  60����,20050120,���,,�̰���,3,0,3,37.6675946624,126.7679897941
����,���ؿ��,411805,��⵵ ���� �ϻ꼭�� ���Ƿ� 772 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ��  1994����,19800908,���,,�ѱ�,191,191,0,37.6868636404,126.7605645215
����,�Ͻ��ڵ���,411320,��⵵ ���� �ϻ꼭�� ź�߷�275���� 52-35,��⵵ �����ϻ꼭�� ź����  5-1����,19991229,���,20090630,����,6,6,0,37.6974345095,126.7777579007
����,��絵�ð��������������뵿����,10443,"��⵵ ���� �ϻ굿�� ���۷� 14, ���� ��̱������ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1233���� ���� ��̱������,20171222,���,,,9,9,0,37.6424792469,126.7953719093
����,(��)������� �뵿����,10256,��⵵ ���� �ϻ굿�� ������100���� 64 (������),��⵵ ���� �ϻ굿�� ������ 363-3����,20151028,���,,����,13,13,0,37.7084708790,126.8256510302
����,�ѱ��װ����б� �뵿����,10540,"��⵵ ���� ���籸 �װ����з� 76 (ȭ����, �ѱ��װ����б�)",��⵵ ���� ���籸 ȭ���� 646-6���� �ѱ��װ����б�,20160401,���,,��,92,92,,37.5990111999,126.8641707819
����,����� �뵿����,10341,��⵵ ���� �ϻ꼭�� ����� 691 (�ϻ굿),��⵵ ���� �ϻ꼭�� �ϻ굿 644����,20171031,���,,,2,2,,37.6839669572,126.7730571849
����,���Ͽ�� �뵿����,10293,,��⵵ ���� ���籸 ���絿 436���� 2ȣ,20161222,���,20180130,����,20,20,0,,
����,�ѱ��Ǽ���������� ���� �뵿����,10223,"��⵵ ���� �ϻ꼭�� ����� 283 (��ȭ��, �ѱ��Ǽ����������)",��⵵ ���� �ϻ꼭�� ��ȭ�� 2311���� 1ȣ,20170802,���,,,18,18,,37.6703364640,126.7383792823
����,�ϻ꼭�� ����û�� �뵿����,10386,"��⵵ ���� �ϻ꼭�� ������ 49 (�ֿ���, ��Ÿ���� 616ȣ)",��⵵ ���� �ϻ꼭�� �ֿ��� 102���� ��Ÿ���� 616ȣ,20160524,���,20170331,�̰���,11,3,8,37.6687556041,126.7633634925
����,(��)��ſ��,410050,��⵵ ���� �ϻ굿�� �縮���� 19,��⵵ �����ϻ굿�� �Ļ絿  250-6����,20051226,���,20090630,�̰���,2,1,1,37.6890383345,126.8224925038
����,�������,410050,��⵵ ���� �ϻ굿�� �縮���� 19,��⵵ �����ϻ굿�� �Ļ絿  250-6����,20060104,���,20090630,�̰���,2,2,0,37.6890383345,126.8224925038
����,����CJ��������ù�뵿����,10212,��⵵ ���� �ϻ꼭�� �����244���� 59-10 (���̵�),��⵵ ���� �ϻ꼭�� ���̵� 1316���� 5ȣ,20171207,���,,,19,19,,37.6920663519,126.7312949573
����,ȫ��(��)�츮�뵿����,10266,��⵵ ���� ���籸 ����� 111 (���굿),��⵵ ���� ���籸 ���굿 17���� 5ȣ,20180105,���,,,65,61,4,37.7077572973,126.8693463505
����,�����μ�뵿����,410570,��⵵ ���� �ϻ굿�� ������ 51,��⵵ �����ϻ굿�� ������  521-51����,20031226,���,20161220,�̰���,7,7,0,37.7131437228,126.8076826168
����,��������9���������繫�� �뵿����,412753,,��⵵ ���ô��籸 ȭ����  948����,20040303,���,20171101,�̰���,21,21,0,37.6315670814,126.8267432333
����,(��)����ũ,411748,��⵵ ���� �ϻ꼭�� �߾ӷ� 1455,��⵵ �����ϻ꼭�� �ֿ���  ����Ƽ������ 406ȣ,20040715,���,20100121,�̰���,10,8,2,37.6708974586,126.7585231859
����,Ų�ؽ�,411805,��⵵ ���� �ϻ꼭�� Ų�ؽ��� 217-60,��⵵ �����ϻ꼭�� ��ȭ��  2306����,20041026,���,,�̰���,38,26,12,37.6690309166,126.7456041294
����,��ű���(��),410550,��⵵ ���� �ϻ굿�� �����678���� 53,��⵵ �����ϻ굿�� ������  787-9����,19870807,���,,�ѱ����� ���ó��,214,214,0,37.7164382092,126.7917787621
����,����ø����������۾���,412510,,��⵵ ���ô��籸 ������  ��4-1����,19980620,���,,�ѱ�,23,23,0,37.7373745910,126.9023102052
����,SBS��Ʈ��,411320,"��⵵ ���� �ϻ꼭�� ������ 111 (ź����,SBS �ϻ����ۼ���)",��⵵ �����ϻ꼭�� ź����  140���� SBS �ϻ����ۼ���,19990705,���,20080526,�ѱ�,261,215,46,37.6967997480,126.7625756604
����,(��)���������ڵ����п�,412120,,��⵵ ���ô��籸 ���ൿ  707����,20000104,���,,�̰���,6,4,2,37.6457484633,126.9159742494
����,�μ��̿�Ƽ(��) �뵿����,410820,��⵵ ���� �ϻ굿�� ������ 240 (�Ļ絿),��⵵ ���� �ϻ굿�� �Ļ絿 725-1����,20010122,���,,�̰���,5,4,1,37.6894341165,126.8130069929
����,�ѱ����뿬����,411805,��⵵ ���� �ϻ꼭�� ����� 315 (��ȭ��),��⵵ �����ϻ꼭�� ��ȭ��  2311����,20021125,���,,�̰���,49,45,4,37.6721017507,126.7395745458
����,�������(��) �뵿����,412520,��⵵ ���� ���籸 ���Ϸ�1108���� 57 (������),��⵵ ���ô��籸 ������ 432���� 3ȣ,20030617,���,,�ѱ����� �����ýó뵿���տ���,96,96,0,37.7155394854,126.8534073333
����,�ѱ��ü��������� �뵿����,10223,��⵵ ���� �ϻ꼭�� ����� 315 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2311����,20151201,���,20170620,��,3,3,0,37.6721017507,126.7395745458
����,�ູ�뵿����,10267,��⵵ ���� ���籸 ������ 192-16 (������),��⵵ ���� ���籸 ������ 575���� 16ȣ,20160722,���,20180225,�ش����,10,10,,37.7314580884,126.9121900482
����,(��)õ�ϰ��� �뵿����,10523,"��⵵ ���� ���籸 ������6���� 61, 405ȣ (��ŵ�)",��⵵ ���� ���籸 ��ŵ� 713-1���� 405ȣ,20161117,���,,����,15,15,,37.6147847961,126.8331830895
����,�ϻ�ε�ũ���뵿����,10401,"��⵵ ���� �ϻ굿�� ȣ���� 662, �Ｚ����� 1121ȣ (���׵�)",��⵵ ���� �ϻ굿�� ���׵� 751���� �Ｚ�����,20161101,���,,�ѱ��뵿�����ѿ���,15,14,1,37.6607585379,126.7658801073
����,�����ڵ����뵿���տ��� ��������ڵ����뵿���� ���´����� ����,10225,��⵵ ���� �ϻ꼭�� ���Ƿ�789���� 3 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 24-1����,20150706,���,20150804,�����ڵ����뵿���տ���,17,15,2,37.6882545093,126.7581462541
����,(��)�����ѵ��� �뵿����,410570,��⵵ ���� �ϻ굿�� ������ 25 (������),��⵵ ���� �ϻ굿�� ������ 8���� 2ȣ,20130523,���,,����,11,11,,37.7109815450,126.8078502225
����,��������Ϲݳ뵿����,411410,��⵵ ���� �ϻ꼭�� ȣ����838���� 28 (��ȭ��),��⵵ ���� �ϻ꼭�� ��ȭ�� 2284���� 13ȣ,20130627,���,,�������ֳ뵿�����ѿ��� �����������,11,11,,37.6709103103,126.7505743224
����,û�ȱ��(��) �뵿����,10252,��⵵ ���� �ϻ굿�� �����814���� 26-46 (������),��⵵ ���� �ϻ굿�� ������ 541���� 2ȣ,20130710,���,,����,26,26,0,37.7233992328,126.7971258746
����,������ֳ뵿����,410817,��⵵ ���� �ϻ굿�� �߾ӷ� 1123,��⵵ ���� �ϻ굿�� �鼮2�� 1351���� û���ھ� 221-A,20130731,���,,����,61,57,4,37.6471451434,126.7814304525
����,J�ϻ� �� ���� ��� �뵿����,10258,��⵵ ���� �ϻ굿�� ������377���� 128-3 (������),��⵵ ���� �ϻ굿�� ������ 21-26����,20140512,���,,����,5,1,4,37.7008986603,126.8333766659
��õ��,�������û ������ �뵿����,13809,"��⵵ ��õ�� ������ 47, 3,4�� (�߾ӵ�, ���ΰ�õû�� 3�� �������û)","��⵵ ��õ�� �߾ӵ� 1���� ���ΰ�õû�� 3�� �������û 3,4��",20170920,���,,���մ�ü �̰���,25,5,20,37.4285880307,126.9874907386
��õ��,����渶����������ȸ�繫���뵿����,13822,"��⵵ ��õ�� �渶������� 107 (�־ϵ�, �ѱ�����ȸ)",��⵵ ��õ�� �־ϵ� 685���� �ѱ�����ȸ,20160520,���,,����,12,9,3,37.4430912297,127.0175191267
��õ��,��õ�ְ�10�����뵿����,427741,"��⵵ ��õ�� ������ 166 (�߾ӵ�, �ְ�10��������Ʈ)",��⵵ ��õ�� �߾ӵ� 67���� �ְ�����Ʈ  10����,19900115,���,,�������ճ뵿���տ���,25,19,6,37.4333741947,126.9937427601
��õ��,KT M&S �뵿����,427806,"��⵵ ��õ�� �������� 39 (�߾ӵ�, KT��õ����ƮŸ��)",��⵵ ��õ�� �߾ӵ� 41���� 1ȣ,20110611,���,,��޴�ü �̰���,10,7,3,37.4294356140,126.9917347911
��õ��,�������� �ü������뵿����,427702,��⵵ ��õ�� ���������� 102 (���赿),��⵵ ��õ�� ���赿 159���� 1ȣ ��������,20040329,���,20160322,�������ճ뵿���տ���,72,72,0,37.4364431708,127.0141028429
��õ��,�ѱ�����ȸ ȯ��ü� �뵿����,427711,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685���� �ѱ�����ȸ,20110217,���,20160322,�������ճ뵿���տ���,42,24,18,37.4430912297,127.0175191267
��õ��,��������(��)�����뵿����,427702,��⵵ ��õ�� ���������� 102,��⵵ ��õ�� ���赿 159���� ��������,20060530,���,20070530,���ֳ���,50,30,20,37.4364431708,127.0141028429
��õ��,��õ10�����뵿����,427741,��⵵ ��õ�� ������ 166 (�߾ӵ�),��⵵ ��õ��  67����,19900115,���,,��õ10���������繫��,25,19,6,,
��õ��,��õ8��������Ʈ�뵿����,427735,��⵵ ��õ�� ����� 180 (�θ���),��⵵ ��õ�� �θ��� 41����,19890107,���,,�������ճ뵿���տ���,28,16,12,37.4355835304,127.0003292218
��õ��,��õ�ýü��������ܰ����뵿����,427805,"��⵵ ��õ�� �뿵�� 5 (�߾ӵ�, ��õ�ù�ȸ��)",��⵵ ��õ��  6���� 2ȣ,20030220,���,,�������������뵿���տ���,56,46,10,37.4282074501,126.9891095986
��õ��,��õ5��������Ʈ�뵿����,427732,"��⵵ ��õ�� ����� 111 (���絿, �ְ�����Ʈ)",��⵵ ��õ�� ���絿 6����,19900924,���,,�������ճ뵿���տ���,32,31,1,37.4289400934,126.9959992474
��õ��,��õ7��������Ʈ�뵿����,427734,"��⵵ ��õ�� ����� 164 (�θ���, �ְ�����Ʈ7���������繫��)",��⵵ ��õ�� �θ��� 49���� �ְ�����Ʈ7���������繫��,19890217,���,20170201,�������ճ뵿���տ���,10,9,1,37.4310356940,126.9991613365
��õ��,��õ�ýü��������ܳ뵿����(��������),427805,"��⵵ ��õ�� �뿵�� 5, 2�� (�߾ӵ�, ��õ�ù�ȸ��)",��⵵ ��õ�� �߾ӵ� 6���� 2ȣ ��õ�ù�ȸ���� 2��,20030102,���,,�������񽺳뵿�����ѿ���,195,143,52,37.4282074501,126.9891095986
��õ��,��õ6���������繫�� �뵿����,427708,"��⵵ ��õ�� ����� 110 (���絿, �ְ�����Ʈ)",��⵵ ��õ�� ���絿 52���� �����繫�� ��,19890919,���,,�������ճ뵿���տ���,19,17,2,37.4303229148,126.9989965421
��õ��,(��)���̿��������ʰ�����뵿����,427711,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ�,20150323,���,20150819,����,7,6,1,37.4430912297,127.0175191267
��õ��,�ѱ������ο�ȸ�Һ��ڻ�Ȱ��������,427100,��⵵ ��õ�� ��õ���8�� 15,��⵵ ��õ�� ������ 22���� 9ȣ,20030522,���,20100420,�����繫�����뵿���տ���,17,5,12,37.4125718430,126.9836109089
��õ��,�����渶�帶�ʰ�����뵿���ռ�������,427711,��⵵ ��õ�� �渶������� 107 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685����,20070625,���,,�ѱ����Ѱ�������,468,468,0,37.4430912297,127.0175191267
��õ��,��õ9���������繫�ҳ뵿����,427804,,��⵵ ��õ�� �θ��� 41���� 9���� �����繫��,19890614,���,20130715,�������ճ뵿���տ���,14,13,1,37.4355835304,127.0003292218
��õ��,�ڿ��ձ۷ι��뵿����,427800,"��⵵ ��õ�� �����1�� 18, 901ȣ (���絿, ��õ���ǽ���)",��⵵ ��õ�� ���絿 1���� 14ȣ ��õ���ǽ��� 901ȣ,20030930,���,20130909,�Ǽ��������,5,5,,37.4275280222,126.9925049522
��õ��,�������������뵿���� ���������å����������,427710,"��⵵ ��õ�� �屺����3�� 36 (�־ϵ�,���������å������)",��⵵ ��õ�� �־ϵ� 1���� 1ȣ ���������å������,19890925,���,20101205,"���ֳ��� �����������, �������������뵿����",52,36,16,37.4633089276,127.0309699736
��õ��,(��)�ѱ�������߼��������뵿����,427702,��⵵ ��õ�� ���������� 102,��⵵ ��õ�� ���赿 697���� ��������,20071224,���,20130715,�����ü������뵿���տ���,37,23,14,37.4364431708,127.0141028429
��õ��,(��)��� �뵿����,427707,"��⵵ ��õ�� �����3�� 5 (���絿,���Ͽº��� 6��)",��⵵ ��õ�� ���絿 1���� 20ȣ ���Ͽº��� 6��,20101228,���,20130712,�������ֳ뵿�����ѿ��� �����Ǽ�����뵿���տ���,434,396,38,37.4266568546,126.9911432514
��õ��,�ѱ��渶�� �뵿����,427711,��⵵ ��õ�� �ø��� 30 (�־ϵ�),��⵵ ��õ�� �־ϵ� 685���� �ѱ�����ȸ,20110711,���,20120307,�ش����,5,5,,37.4424065036,127.0088415114
�����,��ȣ���(��)�ýó뵿����,14203,��⵵ ����� �񰨷� 160 (����),��⵵ ����� ���� 162���� 3ȣ,19980629,���,,�����ý� �뵿���տ���,25,25,0,37.4816237498,126.8483367935
�����,(����)��ȯ���� �뵿����,423016,��⵵ ����� ��ȭ�� 28 (����),��⵵ ����� ���� 260���� 10ȣ,19890825,���,,�ѱ�����(�����ýó뵿���տ���),39,39,0,37.4737830869,126.8485405889
�����,ȭ����� �뵿����,423010,��⵵ ����� ������ 13 (����),��⵵ ����� ���� 748����,19850320,���,,�����ڵ��� �뵿���տ���,300,293,7,37.4686196872,126.8487889549
�����,�Ѽ� ����,14303,��⵵ ����� ���ȷ� 966 (�Ͼȵ�),��⵵ ����� �Ͼȵ� 314����,20171120,���,,,2,2,0,37.4572728334,126.8723377939
�����,�����ýó뵿����,423818,��⵵ ����� ����� 788 (����),��⵵ ����� ���� 751���� 1ȣ,19880912,���,,�ѱ�����(���ó��),50,50,0,37.4702529330,126.8491140504
�����,KTX�����뵿����,14347,"��⵵ ����� ������ 21, ���ö�� ���� (������)",��⵵ ����� ������ 276���� 8ȣ ���ö�� ����,20180330,���,,,0,,,37.4163538461,126.8848842139
�����,�ٸ��뵿����,14330,"��⵵ ����� ������ 25, 205�� 201ȣ (���ϵ�, ���������޸սþ�)",��⵵ ����� ���ϵ� 1391���� ���������޸սþ� 205�� 201ȣ,20171124,���,,,17,16,1,37.4284889435,126.8836772873
�����,(��)������� �뵿����,423813,��⵵ ����� �����848���� 7 (����),��⵵ ����� ���� 297���� 1ȣ,19880618,���,,���ֳ��Ѱ����������,33,32,1,37.4748820510,126.8533375915
�����,�������ճ뵿���տ��� ����ð����뵿����,14234,"��⵵ ����� ��û�� 20, �����û (ö�굿)",��⵵ ����� ö�굿 222���� 1ȣ �����û,20180713,���,,�ѱ����� �������ճ뵿���տ���,26,26,,37.4778909462,126.8646668720
���ֽ�,�λ�����뵿����,464070,,��⵵ ���ֽ� ������ 695���� 11ȣ,20051202,���,,�����ڵ����뵿���տ���,6,6,,,
���ֽ�,��⵵�ߺ����������뵿����,12739,��⵵ ���ֽ� ���ִ�� 171 (������),��⵵ ���ֽ� ������ 220���� 3ȣ,20060405,���,20180604,�����ڵ����뵿���տ���,5623,5486,137,37.4209879514,127.2582592108
���ֽ�,�帲����뵿����,464863,,��⵵ ���ֽ� �ʿ��� ���� 42���� 16ȣ,20071220,���,20080611,�����Ǽ���� �뵿����,7,7,0,,
���ֽ�,�������������������� �뵿����,464807,,��⵵ ���ֽ� ���� 23���� 5ȣ,20100120,���,20100916,���ֳ��� ���������ϳ�������ȸ,74,36,38,,
���ֽ�,�����ý� �뵿����,12778,��⵵ ���ֽ� ������ 57-23 (����),��⵵ ���ֽ� ���� 66���� 1ȣ,20070427,���,,,74,74,0,37.4035900602,127.2576258781
���ֽ�,��������Ʈ��Ŭ�� �뵿����,464040,��⵵ ���ֽ� ������� 95,��⵵ ���ֽ� �ﵿ 1����,20110704,���,20120330,�ѱ�����,59,29,30,37.4252229010,127.2095331387
���ֽ�,��������(��)�뵿����,12778,��⵵ ���ֽ� ������ 57-19 (����),��⵵ ���ֽ� ���� 64���� 4ȣ,20120910,���,,����,6,6,0,37.4036982482,127.2576368286
���ֽ�,��Ɽ�ֽ�û�������뵿����,12755,"��⵵ ���ֽ� �Ĺ߷� 176 (��ȵ�, ���ֽð������)",��⵵ ���ֽ� ��ȵ� 123���� 4ȣ,20121120,���,,�������ճ뵿���տ���,79,50,29,37.4149442907,127.2517694589
���ֽ�,���ֽ������Ϲ� �뵿����,12779,"��⵵ ���ֽ� ȸ�ȴ�� 350-29 (������, �ֿ�2��������Ʈ 1203ȣ)",��⵵ ���ֽ� ������ 688����,20121119,���,,,30,30,0,37.3868805313,127.2374816435
���ֽ�,���������γ뵿����,12791,��⵵ ���ֽ� ������1461���� 9-50 (�ַɵ�),��⵵ ���ֽ� �ַɵ� 429���� 1ȣ,20140901,���,,,38,38,0,37.3976610184,127.2722533657
���ֽ�,�߰���ӳ뵿����,464903,��⵵ ���ֽ� ���ִ�� 171,��⵵ ���ֽ� ������ 222����,19800929,���,,�����ڵ����뵿���տ���,2238,2177,61,37.4209879514,127.2582592108