���ؿ���,�������ڵ�,��������,���α���,�ѳ����α���,�ѿ����α���,�α�1529��,�α�3049��,�α�50�̻��,�α�15�̻��,�����α�15�̻��,�����α�15�̻��,�ѿ����α���,�ѿ����α�������,�ѿ����α�������,�����α�1529��,�����α�3049��,�����α�50�̻��,�����α�15�̻��,�����α�����15�̻��,�����α�����15�̻��,�����α�����15��,�����α�����20��,�����α�����25��,�����α�����30��,�����α�����35��,�����α�����40��,�����α�����45��,�����α�����1549��,�����α�����2539��
2018   ,41281670,�����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285510,�Ļ絿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285520,�߻굿,,,,,,,,,,45612,22189,23423,9989,13188,16937,40114,19343,20771,1381,1785,1588,1197,1484,1775,2487,11697,4269
2018   ,41285530,���߻굿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285540,ǳ�굿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285551,�鼮1��,,,,,,,,,,32825,15759,17066,7434,11159,10412,29005,13790,15215,1076,1281,1386,1298,1307,1329,1935,9612,3991
2018   ,41285552,�鼮2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285560,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285570,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285580,����1��,,,,,,,,,,3052,1718,1334,419,743,1687,2849,1618,1231,48,51,92,78,77,58,89,493,247
2018   ,41285590,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41285600,�����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41287510,�ϻ�1��,,,,,,,,,,29289,14289,15000,6063,9012,10202,25277,12255,13022,944,1092,936,813,1113,1162,1586,7646,2862
2018   ,41287520,�ϻ�2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41287530,�ϻ�3��,,,,,,,,,,37769,18356,19413,8656,11937,11101,31694,15271,16423,1595,1446,1115,818,1230,1992,2521,10717,3163
2018   ,41287540,ź����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41287550,�ֿ�1��,,,,,,,,,,29468,13946,15522,6020,9067,10321,25408,11910,13498,1012,966,934,812,1081,1292,1748,7845,2827
2018   ,41287560,�ֿ�2��,,,,,,,,,,31050,14599,16451,6226,9297,11443,26966,12506,14460,1020,1072,1022,896,1033,1355,1752,8150,2951
2018   ,41287570,��ȭ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41287580,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41287590,�ۻ굿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41290510,�߾ӵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41290520,������,,,,,,,,,,11012,5356,5656,2028,3554,3413,8995,4339,4656,377,320,280,314,416,567,605,2879,1010
2018   ,41290530,���絿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41290540,�θ���,,,,,,,,,,10162,4946,5216,2258,2831,3870,8959,4306,4653,354,380,349,281,292,363,553,2572,922
2018   ,41290550,��õ��,,,,,,,,,,9613,4973,4640,1717,3162,3706,8585,4429,4156,189,278,330,360,368,323,377,2225,1058
2018   ,41290560,������,,,,,,,,,,8189,3955,4234,1512,2555,2954,7021,3346,3675,275,244,195,228,290,335,472,2039,713
2018   ,41310510,���ŵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41310520,������,,,,,,,,,,40327,19896,20431,8583,12663,13340,34586,16900,17686,1323,1507,1340,1100,1570,1741,2162,10743,4010
2018   ,41310530,��â��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41310541,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41310542,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41310570,����1��,,,,,,,,,,21149,10523,10626,4343,6067,8850,19260,9511,9749,549,821,797,622,687,696,995,5167,2106
2018   ,41310580,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41310590,����3��,,,,,,,,,,23128,11666,11462,4554,7993,7310,19857,9962,9895,700,789,681,731,940,1068,1304,6213,2352
2018   ,41360250,�ͺ���,,,,,,,,,,67509,33305,34204,12606,20850,24355,57811,28361,29450,2161,2200,1721,1507,2559,3127,3536,16811,5787
2018   ,41360253,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360256,ȭ����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360259,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360262,������,,,,,,,,,,54785,27470,27315,10091,17827,18143,46061,22927,23134,1855,1716,1298,1270,2125,2666,2845,13775,4693
2018   ,41360310,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360340,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360360,���ȸ�,,,,,,,,,,4376,2278,2098,637,1020,2350,4007,2086,1921,86,106,107,93,120,114,139,765,320
2018   ,41360370,������,,,,,,,,,,31373,15641,15732,6262,8792,12729,27783,13822,13961,861,1079,1050,858,1090,1002,1360,7300,2998
2018   ,41360510,ȣ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360520,�򳻵�,,,,,,,,,,37161,18268,18893,6771,13135,10498,30404,14810,15594,1381,1147,833,937,1793,1970,2091,10152,3563
2018   ,41360530,�ݰ,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360540,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41360545,�ٻ�1��,,,,,,,,,,54524,26658,27866,9490,18843,16422,44755,21730,23025,1455,1705,1507,1899,2995,2403,2365,14329,6401
2018   ,41360565,�ٻ�2��,,,,,,,,,,17619,8623,8996,3197,5834,5970,15001,7306,7695,513,562,483,503,762,788,916,4527,1748
2018   ,41360570,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220520,������,,,,,,,,,,29025,14616,14409,5972,8919,10815,25706,12896,12810,843,1019,921,815,941,1075,1412,7026,2677
2018   ,41220535,��ź��,,,,,,,,,,15014,7836,7178,2693,5082,4731,12506,6549,5957,397,458,356,445,665,639,669,3629,1466
2018   ,41220550,���굿,,,,,,,,,,11927,6230,5697,2770,4247,3606,10623,5600,5023,294,441,492,495,464,429,515,3130,1451
2018   ,41220560,�ۺϵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220570,����1��,,,,,,,,,,6685,3248,3437,1091,2218,2492,5801,2793,3008,118,192,216,233,294,244,259,1556,743
2018   ,41220580,����2��,,,,,,,,,,6157,3061,3096,984,1556,3228,5768,2857,2911,116,174,164,143,154,156,216,1123,461
2018   ,41220590,����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220600,����,,,,,,,,,,11865,6074,5791,2272,3662,4713,10647,5449,5198,252,362,454,394,405,391,483,2741,1253
2018   ,41220610,�뺹��,,,,,,,,,,4380,2240,2140,806,1111,2165,4082,2083,1999,76,141,131,113,80,132,192,865,324
2018   ,41220620,����1��,,,,,,,,,,60926,30926,30000,11904,23356,14295,49555,25084,24471,1857,1825,2054,2472,3135,2929,2867,17139,7661
2018   ,41220630,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220640,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41250510,����1��,,,,,,,,,,7202,3585,3617,1195,1963,3254,6412,3192,3220,176,185,197,205,210,233,290,1496,612
2018   ,41250520,����2��,,,,,,,,,,11878,5860,6018,1939,3373,5005,10317,5033,5284,306,317,292,268,404,471,486,2544,964
2018   ,41250535,�߾ӵ�,,,,,,,,,,5533,2864,2669,791,1227,3232,5250,2714,2536,74,140,141,107,99,117,182,860,347
2018   ,41250550,���굿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41250565,������,,,,,,,,,,28574,14116,14458,5264,8278,11194,24736,12174,12562,886,865,763,763,1003,1060,1321,6661,2529
2018   ,41250566,�۳���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41250580,�ҿ䵿,,,,,,,,,,8960,4660,4300,1319,2165,4794,8278,4302,3976,156,207,210,183,251,213,307,1527,644
2018   ,41250600,���е�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271510,�ϵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271515,�̵�,,,,,,,,,,27346,14459,12887,6320,9593,8854,24767,13151,11616,531,1147,1306,1065,957,974,1236,7216,3328
2018   ,41271525,�絿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271532,���̵�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271537,�ؾ絿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271540,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271550,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271560,����3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271570,�ΰ,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271580,���ǵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271590,������,,,,,,,,,,25805,12727,13078,6359,7050,9244,22653,11092,11561,842,1077,1069,724,791,915,1351,6769,2584
2018   ,41271600,�ݿ���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41271610,�Ȼ굿,,,,,,,,,,9729,5042,4687,1795,2724,4109,8628,4484,4144,237,294,315,213,331,293,407,2090,859
2018   ,41273510,�͵�,,,,,,,,,,43006,22630,20376,9683,14658,13269,37610,19796,17814,1369,1642,1490,1209,1601,1717,2177,11205,4300
2018   ,41273525,���ܵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41273532,�߾ӵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41273535,ȣ����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41273545,���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41273555,��,,,,,,,,,,19062,9698,9364,4018,5563,7142,16723,8529,8194,539,687,663,479,636,697,930,4631,1778
2018   ,41273565,�ű浿,,,,,,,,,,24331,13009,11322,4877,8176,7669,20722,11173,9549,691,803,686,641,917,999,1079,5816,2244
2018   ,41273570,������,,,,,,,,,,42198,21581,20617,9231,14527,12022,35780,18324,17456,1503,1472,1315,1203,1674,1918,2295,11380,4192
2018   ,41273580,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41273590,����2��,,,,,,,,,,21251,11534,9717,4664,6813,7416,18893,10279,8614,681,828,614,541,660,723,1092,5139,1815
2018   ,41273600,����3��,,,,,,,,,,34349,17519,16830,8096,11319,10548,29963,15298,14665,1169,1326,1288,1054,1245,1471,1804,9357,3587
2018   ,41273610,��ε�,,,,,,,,,,8452,4422,4030,1077,1675,5189,7941,4147,3794,121,175,162,123,175,157,258,1171,460
2018   ,41281510,�ֱ���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41281520,���ŵ�,,,,,,,,,,23813,11524,12289,3450,8623,7362,19435,9345,10090,412,577,742,1012,1423,1026,892,6084,3177
2018   ,41281530,�ﵵ��,,,,,,,,,,40631,19889,20742,6227,15272,11556,33055,16137,16918,772,1072,1263,1740,2525,1861,1506,10739,5528
2018   ,41281540,����1��,,,,,,,,,,24202,11962,12240,4533,7363,9548,21444,10539,10905,589,804,773,643,906,908,1189,5812,2322
2018   ,41281550,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41281560,ȿ�ڵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41281570,�ŵ���,,,,,,,,,,19669,9610,10059,3050,6638,7175,16863,8182,8681,321,577,632,806,1042,676,740,4794,2480
2018   ,41281575,��۵�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41281580,â����,,,,,,,,,,14128,7144,6984,2083,4909,4747,11739,5902,5837,278,354,409,547,727,613,520,3448,1683
2018   ,41281590,��絿,,,,,,,,,,32278,16209,16069,5467,10203,11976,27646,13807,13839,895,908,771,866,1252,1388,1505,7585,2889
2018   ,41281600,���굿,,,,,,,,,,36197,18394,17803,6157,10651,15398,32206,16338,15868,817,1073,981,971,1243,1227,1532,7844,3195
2018   ,41281610,�ɰ,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41281621,ȭ��1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41281622,ȭ��2��,,,,,,,,,,34821,16916,17905,7003,11920,10578,29501,14178,15323,1123,1164,1144,1043,1462,1750,2015,9701,3649
2018   ,41281630,���ֵ�,,,,,,,,,,21174,10906,10268,4260,6182,9039,19481,10036,9445,466,717,810,574,624,647,995,4833,2008
2018   ,41281640,���1��,,,,,,,,,,23702,11534,12168,4844,7377,8510,20731,10058,10673,690,868,804,750,844,949,1194,6099,2398
2018   ,41281650,���2��,,,,,,,,,,34302,16930,17372,7396,11209,11430,30035,14746,15289,990,1232,1315,1284,1339,1337,1758,9255,3938
2018   ,41281655,���3��,,,,,,,,,,48726,23694,25032,10374,14890,17157,42421,20472,21949,1613,1809,1675,1260,1541,2086,2798,12782,4476
2018   ,41281660,ȭ����,,,,,,,,,,5851,3182,2669,965,1629,2560,5154,2814,2340,104,135,173,173,197,148,179,1109,543
2018   ,41190510,�ɰ�2��,,,,,,,,,,18534,9622,8912,3938,6661,6602,17201,8949,8252,325,722,981,837,739,665,644,4913,2557
2018   ,41190520,�ɰ�1��,,,,,,,,,,13278,6841,6437,2660,4391,5138,12189,6268,5921,289,443,563,463,514,427,581,3280,1540
2018   ,41190530,�ɰ�3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190540,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190550,�һ絿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190560,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190570,����1��,,,,,,,,,,18904,9330,9574,3277,6111,7118,16506,8129,8377,443,502,664,680,835,717,737,4578,2179
2018   ,41190580,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190590,���ǵ�,,,,,,,,,,15341,7746,7595,2835,4892,6019,13746,6893,6853,323,476,578,623,580,453,601,3634,1781
2018   ,41190600,���絿,,,,,,,,,,23744,12276,11468,5149,7168,8823,21140,10903,10237,674,923,804,637,733,830,1190,5791,2174
2018   ,41190610,�ߵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190620,��,,,,,,,,,,19657,9798,9859,4352,5502,7818,17672,8736,8936,507,782,824,568,672,633,882,4868,2064
2018   ,41190630,��1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190640,��4��,,,,,,,,,,19848,9424,10424,4007,6778,6646,17431,8191,9240,543,643,864,920,895,749,965,5579,2679
2018   ,41190650,��뵿,,,,,,,,,,19514,9791,9723,3975,6465,6494,16934,8472,8462,491,687,737,759,871,702,867,5114,2367
2018   ,41190660,��1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190670,��2��,,,,,,,,,,33112,16220,16892,7211,10103,11660,28974,14047,14927,982,1221,1351,1209,1307,1244,1485,8799,3867
2018   ,41190680,��3��,,,,,,,,,,25056,12017,13039,5044,8142,8639,21825,10427,11398,638,820,1039,1047,1107,943,1116,6710,3193
2018   ,41190690,��2��,,,,,,,,,,31255,15298,15957,6557,10859,8293,25709,12488,13221,1086,1136,1007,1103,1543,1487,1647,9009,3653
2018   ,41190700,��3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190710,�ɰ��,,,,,,,,,,17306,8578,8728,3124,5214,7344,15682,7714,7968,320,542,637,549,644,600,709,4001,1830
2018   ,41190720,�ɰ1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190730,�۳�1��,,,,,,,,,,23495,11585,11910,4725,7212,8943,20880,10228,10652,551,828,895,892,887,837,998,5888,2674
2018   ,41190740,�۳�2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190750,�һ纻��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190760,�һ纻3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190770,���ȵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190780,���ڵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190790,����3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190800,���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190810,������,,,,,,,,,,29823,15027,14796,6006,9156,11586,26748,13441,13307,872,1045,969,800,984,1087,1438,7195,2753
2018   ,41190820,��1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190830,������,,,,,,,,,,22982,11946,11036,4502,7348,8204,20054,10399,9655,540,732,776,748,898,776,955,5425,2422
2018   ,41190840,����1��,,,,,,,,,,23808,11991,11817,4967,6978,9366,21311,10709,10602,606,883,827,713,781,796,1133,5739,2321
2018   ,41190850,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41190860,���ﵿ,,,,,,,,,,19320,10381,8939,3961,5885,7675,17521,9420,8101,465,657,648,537,629,609,816,4361,1814
2018   ,41210510,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210520,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210540,����3��,,,,,,,,,,10056,4868,5188,1879,2920,4514,9313,4484,4829,208,334,373,343,340,319,448,2365,1056
2018   ,41210550,����4��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210560,����5��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210570,����6��,,,,,,,,,,13228,6532,6696,2393,4130,4884,11407,5624,5783,372,410,406,402,525,530,584,3229,1333
2018   ,41210580,����7��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210590,ö��1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210600,ö��2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210610,ö��3��,,,,,,,,,,34648,17057,17591,6877,11277,10760,28914,14106,14808,1170,1077,1073,978,1484,1688,1756,9226,3535
2018   ,41210620,ö��4��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210631,�Ͼ�1��,,,,,,,,,,27283,13669,13614,4901,9099,8548,22548,11261,11287,793,822,662,754,1236,1348,1282,6897,2652
2018   ,41210632,�Ͼ�2��,,,,,,,,,,15235,7293,7942,2525,5964,4610,13099,6208,6891,403,406,484,725,784,683,765,4250,1993
2018   ,41210633,�Ͼ�3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210634,�Ͼ�4��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41210640,����1��,,,,,,,,,,32179,15841,16338,5693,10778,9845,26316,12833,13483,966,914,832,852,1508,1630,1600,8302,3192
2018   ,41210650,����2��,,,,,,,,,,43055,21780,21275,8252,14809,13390,36451,18383,18068,1174,1322,1407,1541,1974,1796,1870,11084,4922
2018   ,41210660,�пµ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220250,�ؼ���,,,,,,,,,,28639,14589,14050,4331,7799,13859,25989,13216,12773,545,688,692,622,845,896,1054,5342,2159
2018   ,41220253,������,,,,,,,,,,43482,22145,21337,8556,15338,11748,35642,18206,17436,1628,1392,1043,1223,1842,2131,2248,11507,4108
2018   ,41220256,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220259,û����,,,,,,,,,,25522,13402,12120,3227,10081,6105,19413,10224,9189,528,442,545,1126,1658,1085,765,6149,3329
2018   ,41220310,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220320,��ź��,,,,,,,,,,3892,2130,1762,543,916,2161,3620,1984,1636,65,73,100,78,87,78,101,582,265
2018   ,41220330,�����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41220340,������,,,,,,,,,,7110,3716,3394,1122,1692,3611,6425,3375,3050,141,206,152,133,179,158,245,1214,464
2018   ,41220370,������,,,,,,,,,,5869,3091,2778,770,1240,3483,5493,2899,2594,93,144,101,77,119,122,162,818,297
2018   ,41220510,�߾ӵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41650350,â����,,,,,,,,,,2283,1275,1008,300,409,1465,2174,1210,964,41,34,33,26,27,46,54,261,86
2018   ,41650360,���߸�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41650370,�ϵ���,,,,,,,,,,10283,5306,4977,1548,2512,5070,9130,4676,4454,237,235,225,216,282,309,303,1807,723
2018   ,41650380,�̵���,,,,,,,,,,6333,3384,2949,990,1583,2941,5514,2983,2531,102,100,153,180,185,132,149,1001,518
2018   ,41650390,���ϸ�,,,,,,,,,,8976,4700,4276,1300,2167,4485,7952,4172,3780,135,159,229,239,251,178,239,1430,719
2018   ,41650400,���θ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41650410,ȭ����,,,,,,,,,,2662,1408,1254,356,589,1459,2404,1276,1128,47,50,58,72,58,57,69,411,188
2018   ,41650510,��õ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41650520,���ܵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41670250,������,,,,,,,,,,15838,8141,7697,2501,4525,6907,13933,7183,6750,397,395,384,436,528,504,598,3242,1348
2018   ,41670310,������,,,,,,,,,,4790,2470,2320,725,818,2890,4433,2267,2166,124,115,94,61,81,88,138,701,236
2018   ,41670320,��õ��,,,,,,,,,,5159,2689,2470,688,959,3177,4824,2495,2329,106,109,100,78,95,99,140,727,273
2018   ,41670330,�ݻ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41670340,�ɼ���,,,,,,,,,,6552,3364,3188,894,1332,3791,6017,3112,2905,128,146,124,126,156,131,167,978,406
2018   ,41670350,��Ÿ�,,,,,,,,,,7511,3782,3729,982,1371,4720,7073,3553,3520,154,155,125,107,126,166,222,1055,358
2018   ,41670360,�ϳ���,,,,,,,,,,5070,2589,2481,772,1016,2943,4731,2411,2320,128,126,100,62,80,142,178,816,242
2018   ,41670370,��õ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41670380,��ϸ�,,,,,,,,,,2544,1248,1296,317,495,1532,2344,1158,1186,55,55,40,40,64,48,87,389,144
2018   ,41670510,���ﵿ,,,,,,,,,,22136,11118,11018,3967,6637,8615,19219,9617,9602,602,653,602,573,883,876,952,5141,2058
2018   ,41670520,�߾ӵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41670530,���е�,,,,,,,,,,15746,7845,7901,2545,5393,5027,12965,6351,6614,397,456,393,562,799,684,687,3978,1754
2018   ,41800250,��õ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41800253,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41800310,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41800320,û���,,,,,,,,,,4129,2168,1961,608,799,2454,3861,2034,1827,54,76,65,61,80,84,120,540,206
2018   ,41800330,���и�,,,,,,,,,,2801,1478,1323,378,524,1691,2593,1364,1229,56,38,56,32,56,52,82,372,144
2018   ,41800340,�̻��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41800350,��¡��,,,,,,,,,,1066,558,508,130,161,719,1010,520,490,20,24,13,17,8,11,30,123,38
2018   ,41800360,�ż���,,,,,,,,,,2947,1578,1369,454,466,1883,2803,1512,1291,43,48,38,29,47,43,60,308,114
2018   ,41800370,�߸�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41800380,�峲��,,,,,,,,,,742,374,368,84,126,487,697,352,345,7,12,13,12,10,11,21,86,35
2018   ,41820250,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41820310,���Ǹ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41820325,û���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41820330,���,,,,,,,,,,5654,2885,2769,907,1024,3423,5354,2720,2634,207,114,105,77,111,111,169,894,293
2018   ,41820345,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41820350,�ϸ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41830250,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41830310,�����,,,,,,,,,,9959,4972,4987,1248,2908,4345,8501,4236,4265,176,211,181,286,389,425,345,2013,856
2018   ,41830320,���ϸ�,,,,,,,,,,4575,2317,2258,520,933,2799,4252,2144,2108,69,75,81,68,110,100,154,657,259
2018   ,41830330,�缭��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41830340,��õ��,,,,,,,,,,7567,3852,3715,983,1838,3945,6766,3433,3333,116,157,159,156,244,192,265,1289,559
2018   ,41830350,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41830360,�ܿ���,,,,,,,,,,3755,1909,1846,395,748,2348,3491,1770,1721,45,64,65,57,71,80,101,483,193
2018   ,41830370,û���,,,,,,,,,,3695,1878,1817,351,633,2512,3496,1770,1726,52,58,49,43,68,67,87,424,160
2018   ,41830380,�絿��,,,,,,,,,,4628,2310,2318,472,800,3093,4365,2173,2192,52,88,76,59,86,71,127,559,221
2018   ,41830395,�����,,,,,,,,,,6756,3436,3320,749,1205,4318,6272,3147,3125,111,135,92,80,119,143,192,872,291
2018   ,41830400,�빮��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41830410,������,,,,,,,,,,5053,2549,2504,618,1061,2944,4623,2333,2290,84,87,95,95,114,124,156,755,304
2018   ,41173530,���3��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173540,���ﵿ,,,,,,,,,,18248,8820,9428,3544,6117,5729,15390,7342,8048,594,543,552,553,774,922,982,4920,1879
2018   ,41173546,�޾ȵ�,,,,,,,,,,11833,5454,6379,2074,4784,3527,10385,4700,5685,260,287,540,654,695,579,560,3575,1889
2018   ,41173550,����1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173560,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173566,�θ���,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173570,���̵�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173576,��ȵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173578,���ε�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173580,ȣ��1��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173590,ȣ��2��,,,,,,,,,,25423,12561,12862,5753,7570,9303,22626,11139,11487,751,985,1022,930,921,821,1163,6593,2873
2018   ,41173600,ȣ��3��,,,,,,,,,,23984,12068,11916,5215,7215,8691,21121,10653,10468,691,928,856,789,852,847,1105,6068,2497
2018   ,41173610,���赿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173620,���̵�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41173630,���굿,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41570253,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41570256,������,,,,,,,,,,26482,14032,12450,3961,8325,10683,22969,12255,10714,522,603,649,722,1032,945,943,5416,2403
2018   ,41570340,�����,,,,,,,,,,10098,5813,4285,1407,2401,5626,9434,5456,3978,171,200,204,162,199,246,263,1445,565
2018   ,41570350,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41570360,�ϼ���,,,,,,,,,,8463,4598,3865,1236,1774,4929,7939,4295,3644,163,164,189,151,153,172,249,1241,493
2018   ,41570515,��������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41570525,��⺻��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41570540,��쵿,,,,,,,,,,23524,11832,11692,4800,7406,8473,20679,10333,10346,655,851,743,705,867,919,1173,5913,2315
2018   ,41570550,ǳ����,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41570560,��⵿,,,,,,,,,,41268,20200,21068,5841,16709,9290,31840,15505,16335,994,890,1001,1601,2833,2279,1749,11347,5435
2018   ,41570570,������,,,,,,,,,,54375,26757,27618,6760,23416,11724,41900,20506,21394,869,947,1660,3118,4194,2439,1673,14900,8972
2018   ,41570580,��絿,,,,,,,,,,43342,21370,21972,5691,18022,9621,33334,16154,17180,953,861,1079,1892,3235,2358,1652,12030,6206
2018   ,41590253,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41590256,������,,,,,,,,,,18011,9700,8311,2810,4989,8195,15994,8662,7332,428,431,350,334,528,550,642,3263,1212
2018   ,41590259,�Ⳳ��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41590262,������,,,,,,,,,,35766,19322,16444,6307,12212,11643,30162,16417,13745,785,866,1072,1273,1471,1236,1314,8017,3816
2018   ,41590310,�ż۸�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41590320,�����,,,,,,,,,,5906,3305,2601,875,1318,3310,5503,3104,2399,107,121,119,94,114,116,176,847,327
2018   ,41590330,������,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41590340,�ۻ��,,,,,,,,,,11095,5919,5176,1537,2565,6018,10120,5408,4712,237,227,209,162,235,319,330,1719,606
2018   ,41590350,���Ÿ�,,,,,,,,,,7107,3908,3199,812,1497,4421,6730,3714,3016,87,116,127,105,134,122,204,895,366
2018   ,41590360,��ź��,,,,,,,,,,10120,6034,4086,1458,2747,5271,9476,5700,3776,144,168,214,170,211,226,284,1417,595
2018   ,41590370,��ȸ�,,,,,,,,,,10600,6038,4562,1452,2590,5711,9753,5585,4168,197,210,182,149,244,234,289,1505,575
2018   ,41590400,�簨��,,,,,,,,,,4154,2499,1655,544,974,2415,3933,2380,1553,51,80,72,59,76,65,90,493,207
2018   ,41590410,������,,,,,,,,,,11722,6673,5049,1869,3157,5713,10739,6145,4594,243,277,235,184,286,297,389,1911,705
2018   ,41590515,���ֵ�,,,,,,,,,,6855,3479,3376,1100,2963,1102,5165,2635,2530,153,162,211,390,510,287,281,1994,1111
2018   ,41590520,���ȵ�,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41590530,����1��,,,,,,,,,,28930,14611,14319,6000,10695,7004,23699,11914,11785,900,982,1027,1066,1495,1378,1320,8168,3588
2018   ,41590540,����2��,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018   ,41590550,�ݿ���,,,,,,,,,,30814,15646,15168,5468,11914,6356,23738,12025,11713,824,822,962,1305,1890,1494,1204,8501,4157
2018   ,41590560,��赿,,,,,,,,,,14313,7326,6987,2571,5007,3960,11538,5864,5674,487,432,297,385,667,731,695,3694,1349