�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,���������������,�ٸ� ��� ����
����,(��)ȭ�̴Ͻ�,2019-07-15,,13,������,,031-908-6055,,10257,"��⵵ ���� �ϻ굿�� ������ 55, 2�� �Ϻ�ȣ (������)",��⵵ ���� �ϻ굿�� ������ 224-13,10257,37.7048434696,126.8171075700,,178531.573997852    ,465280.401430687    ,,
����,(��)��Ʈ�δ�,2008-12-15,,13,������,,031-908-3440,,10534,��⵵ ���� ���籸 �ҿ��� 219 (��ŵ�),��⵵ ���� ���籸 ��ŵ� 1098,10534,37.6133059972,126.8475859500,,186484.617440624    ,456793.243638168    ,,
����,����α���������ȸ ��������,2019-12-10,,13,������,,031-924-9500,,10387,"��⵵ ���� �ϻ꼭�� �ֿ��� 150, ���������� ����1�� 105ȣ (�ֿ���)",��⵵ ���� �ϻ꼭�� �ֿ��� 18���� ���������� ����1�� 105ȣ,10387,37.6719368348,126.7589777549,,178669.357074513    ,463309.286114899    ,,
����,��������(��)�ϻ꼭�񽺼���,2008-11-27,,13,������,,031-902-8450,,10404,"��⵵ ���� �ϻ굿�� �߾ӷ� 1312, 3�� (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 785-3,10404,37.6630714401,126.7711294776,,179750.585513261    ,462332.123076746    ,,
����,�ֽ�ȸ�� ��������ġ�̾�Ƽ,2023-04-27,,13,������,,02-3141-6605,,10552,"��⵵ ���� ���籸 ��������716���� 98-15, 1�� �Ϻ�ȣ (���ﵿ)",��⵵ ���� ���籸 ���ﵿ 384,10552,37.6418302065,126.8685779434,,188341.457637182    ,459932.774628607    ,,
����,(��)�ֽ�,2023-04-25,,13,������,,031-790-0595,,10575,"��⵵ ���� ���籸 �︷3�� 5, ��� �Ѱ���Ŭ���� ���� 142ȣ (���ݵ�)",��⵵ ���� ���籸 ���ݵ� 686 ����� �Ѱ���Ŭ����,10575,37.6676596824,126.9207554317,,192937.582062686    ,462814.123196617    ,,
����,LG����(��)ȭ�����񽺼���,2024-03-21,,13,������,,031-978-7770,,10500,"��⵵ ���� ���籸 ȭ�߷� 50, �ݼ��ö��� 2�� (ȭ����)",��⵵ ���� ���籸 ȭ���� 984-1 �ݼ��ö���,10500,37.6317066867,126.8306859357,,184983.790262087    ,458829.949981273    ,,
����,��������(�ʸ����ϻ꼭�񽺼���),2020-11-30,,13,������,,031-904-9076,,10449,"��⵵ ���� �ϻ굿�� �ϻ�� 46, ������Ƽ������ 402-2ȣ (�鼮��)",��⵵ ���� �ϻ굿�� �鼮�� 1308 ������Ƽ������,10449,37.6423442708,126.7879035396,,181211.326615682    ,460020.548661764    ,,
����,(��)����,2015-11-17,,15,����,,031-945-2611,,10258,��⵵ ���� �ϻ굿�� ������377���� 140 (������),��⵵ ���� �ϻ굿�� ������ 26���� 20ȣ,10258,37.7011675033,126.8331020073,,185206.995153672    ,466573.387418861    ,,
����,���̿���,2005-06-01,,03,���,2023-12-05,02-3158-1758,,,,��⵵ ���� ���籸 �⵿�� 234,10546,37.5961418115,126.8953102854,,,,,
����,(��)�����ڷ����� �ϻ꼾��,2023-12-27,,03,���,2023-12-27,031-926-2777,,10307,"��⵵ ���� �ϻ굿�� ���Ӹ���1�� 29-37, ���� �̸������� 312ȣ (ǳ��)",��⵵ ���� �ϻ굿�� ǳ�� 1292���� 1ȣ ���� �̸�������,10307,37.6637144879,126.7968832662,,182006.889352805    ,462388.457548258    ,,
����,���θ޵�,20080904,,,��� ��,20120430,,,,"��⵵ ���� �ϻ굿�� ���߻�� 24,  502ȣ (���׵�,������Ÿ��T2)",��⵵ ���� �ϻ굿�� ���׵�  867���� ������Ÿ��T2 502ȣ,10403,37.6558930852,126.7719705633,,,,,
����,�������޵���,20120917,,,��� ��,20130124,,,,"��⵵ ���� �ϻ꼭�� ����� 618,  209ȣ (�ϻ굿,ǳ������������)",��⵵ ���� �ϻ꼭�� �ϻ굿  957-3���� ǳ������������ 209ȣ,10352,37.6860441737,126.7650071633,,,,,
����,����κ�����ȸ�Ƿ��,20120917,,,��� ��,20170508,,,,"��⵵ ���� ���籸 ȭ�߷� 126, 507ȣ (ȭ����,���칰��)",��⵵ ���� ���籸 ȭ����  902-5���� ���칰�� 507ȣ,10477,37.6382481934,126.8318966883,,,,,
����,�������޵���,20130131,,,��� ��,20130815,,,,"��⵵ ���� �ϻ꼭�� ����� 618,  �ϻ굿 (�ϻ굿,ǳ������������209ȣ)",��⵵ ���� �ϻ꼭�� �ϻ굿  957���� 3ȣ ǳ������������ 209ȣ �ϻ굿,10352,37.6860441737,126.7650071633,,,,,
����,����κ�����ȸ,20170426,,,��� ��,20180314,,,,"��⵵ ���� ���籸 ȭ�߷� 126, 507ȣ (ȭ����)",��⵵ ���� ���籸 ȭ����  902���� 5ȣ 507ȣ,10477,37.6382481934,126.8318966883,,,,,
����,���칫��,20050626,,,��� ��,20171013,,,,"��⵵ ���� �ϻ굿�� ȣ���� 358-25, 216ȣ (�鼮��,�����¸��Ÿ��2��)",��⵵ ���� �ϻ굿�� �鼮��  1324���� �����¸��Ÿ�� 2�� 216ȣ,10449,37.6399272494,126.7861697718,,,,,
����,��������Ʈ�����ڸ���,2018-03-09,,02,�޾�,,,,10404,"��⵵ ���� �ϻ굿�� �߾ӷ� 1322, �ϻ�������̽����̽� 208ȣ (���߻굿)",��⵵ ���� �ϻ굿�� ���߻굿 785 �ϻ�������̽����̽�,10404,37.6636912131,126.7707832758,,179680.900317402    ,462421.906023928    ,,
��õ��,(��)�¿�����Ʈ,2023-12-28,,13,������,,02-852-5500,,13840,"��⵵ ��õ�� ��õ���7�� 65, ��õ�������Ÿ�� B�� 1504,1505ȣ (������)",��⵵ ��õ�� ������ 456 ��õ�������Ÿ��,13840,37.4166208097,126.9758307545,,197773.619424604    ,434941.060654091    ,,
��õ��,(��)�ڽ���,2013-09-03,,13,������,,02-6262-7111,,13820,"��⵵ ��õ�� ���೪���� 19-1, 1,2�� (�־ϵ�)",��⵵ ��õ�� �־ϵ� 18-10,13820,37.4595446923,127.0341256051,,202951.072838484    ,439706.942535732    ,,
��õ��,����������ũ,2023-07-10,,13,������,,02-502-1093,,13825,��⵵ ��õ�� ���ͱ� 15 (������),��⵵ ��õ�� ������ 922-4����,13825,37.4124924904,126.9944483404,,199433.155658441    ,434483.12977754     ,,
�����,(��)�ǿ������ڸ���,2013-03-29,,13,������,,,,14345,"��⵵ ����� ������ 21, ƼŸ�� 1611ȣ (������)",��⵵ ����� ������ 512-3,14345,37.4177099568,126.8822061043,,189541.850018502    ,435187.738812827    ,,
�����,Ȧ�����ڸ��� ����ȸ��,2023-07-24,,13,������,,,,14348,"��⵵ ����� ������ 72, �������������� C�� 814ȣ (������)",��⵵ ����� ������ 515,14348,37.4200082868,126.8891149027,,190124.458858418    ,435332.556961729    ,,
�����,�������뱸,2023-10-19,,13,������,,02-899-5259,,14354,"��⵵ ����� ������99���� 16-1, 1�� 102ȣ (������)",��⵵ ����� ������ 503-8,14354,37.4216333796,126.8913733061,,190315.235016303    ,435505.125060119    ,,
�����,��������(��)�����񽺼���,2008-12-04,,13,������,,0226879948,,14316,"��⵵ ����� ������ 514, 3�� (���ϵ�)",��⵵ ����� ���ϵ� 1340���� 1ȣ,14316,37.4479397854,126.8818445389,,189474.263543907    ,438426.772956377    ,,
�����,(��)�ο����̿�,2022-10-18,,13,������,,,,14303,"��⵵ ����� ������651���� 8, �����׶�Ÿ�� 814ȣ (�Ͼȵ�)",��⵵ ����� �Ͼȵ� 303,14303,37.4591925244,126.8757025895,,188899.711468479    ,439672.019267804    ,,
���ֽ�,(��)�帲����ġ������,2018-07-18,,13,������,,070-4667-1991,,12770,��⵵ ���ֽ� ����� 69 (��),��⵵ ���ֽ� �� 135,12770,37.3822307015,127.2073156478,,218274.58089023     ,431120.869922379    ,,
���ֽ�,�ֽ�ȸ�� ������ǻ��,2023-07-27,,13,������,,,,12729,��⵵ ���ֽ� �ʿ��� �εѱ�� 68-31,��⵵ ���ֽ� �ʿ��� �ſ��� 219-24,12729,37.4014296468,127.3197753101,,228242.725879785    ,433306.072685757    ,,
���ֽ�,�����ｺ�ɾ�,2021-08-20,,13,������,,031-699-1948,,12781,"��⵵ ���ֽ� ��ҷ�186���� 16-17, 1�� (������)",��⵵ ���ֽ� ������ 401-8,12781,37.3962790522,127.2167060239,,219130.50340386     ,432711.085861736    ,,
���ֽ�,�����,2005-06-24,,15,����,,,,12774,��⵵ ���ֽ� ������448���� 20-22,��⵵ ���ֽ� ������ 506-7,12774,37.3397387409,127.2070403372,,,,,
���ֽ�,������ ǻ��,2020-11-05,,03,���,2023-06-30,031-8028-9561,,12705,"��⵵ ���ֽ� ���ѻ꼺�� �ذ��� 47, 102ȣ",��⵵ ���ֽ� ���ѻ꼺�� ���õ�� 508-2,12705,37.4467087395,127.2649936515,,223378.813037414    ,438317.340960815    ,,
���ֽ�,ȿ���Ƿ��,20141029,,,��� ��,20160328,,,,��⵵ ���ֽ� �߾ӷ� 167 (��ȵ�),��⵵ ���ֽ� ��ȵ�  103���� 23ȣ,12744,37.4146841448,127.2567086863,,,,,
���ֽ�,��.�����ڸ��Ƣ�,20050602,,,��� ��,20111031,,,,��⵵ ���ֽ� ���Ϸ� 535 (�ﵿ),��⵵ ���ֽ� �ﵿ  441����,12767,37.4109995739,127.1953613046,,,,,
���ֽ�,�ƽ����ｺ�ɾ�,20110516,,,��� ��,20141105,,,,��⵵ ���ֽ� �ʿ��� �����554���� 59-8,��⵵ ���ֽ� �ʿ��� �ſ��� 313���� 3ȣ,12729,37.4108010304,127.3120801317,,,,,
������,(��)�����̾�Ŀ�Ӽ���,2020-07-02,,13,������,,02-400-8670,,11901,"��⵵ ������ �����߾ӷ� 89-10, �ۿ����� 7�� (���ŵ�)",��⵵ ������ ���ŵ� 601,11901,37.6330014641,127.1169810625,,210258.56885757     ,458966.611118324    ,,
������,�������ڢ߱������񽺼���,2019-09-16,,13,������,,,,11918,"��⵵ ������ �ǿ���� 95, ��â������ 3�� (��â��)",��⵵ ������ ��â�� 412���� 15ȣ ��â������,11918,37.6093984244,127.1379606229,,212117.612552482    ,456344.486297734    ,,
������,���̾ظ޵�Į(��),2021-12-15,,15,����,,,,11961,��⵵ ������ �ڽ��𽺱�14���� 291-1(����),��⵵ ������ ���� 792-1����,11961,37.5769295731,127.1313907997,,211536.74888202     ,452744.522865117    ,,
������,(��)����LGC,2008-11-25,,03,���,2024-03-25,031-553-7771,,11918,"��⵵ ������ �ǿ���� 95, ��â������ 3�� 302ȣ (��â��)",��⵵ ������ ��â�� 412���� 15ȣ ��â������,11918,37.6093984244,127.1379606229,,212117.612552482    ,456344.486297734    ,,
������,������û��,2023-08-18,,13,������,,031-344-0200,,15865,"��⵵ ������ �꺻��323���� 4-21, �̼����� 4�� 401ȣ (�꺻��)",��⵵ ������ �꺻�� 1131-1 �̼�����,15865,37.3602647252,126.9323860999,,193940.065953815    ,428691.611656145    ,,
������,(��)������,2019-01-17,,13,������,,070-9263-6848,,15807,"��⵵ ������ �������� 196, �ＺITŸ�� ���Ļ������ 401ȣ (�꺻��)",��⵵ ������ �꺻�� 18���� 11ȣ �ＺITŸ�� ���Ļ������,15807,37.3771152267,126.9426617014,,194851.343260706    ,430562.144983507    ,,
������,������������ڸ���Ȱ����,2017-05-10,,03,���,2024-01-17,031-399-2541,,15862,"��⵵ ������ ������ 514, ���������� 602ȣ (������)",��⵵ ������ ������ 873���� 1ȣ ����������,15862,37.3581014121,126.9342655733,,194106.539036049    ,428451.434836429    ,,
������,����Ƽ,20050531,,,��� ��,20180115,,,,"��⵵ ������ �꺻��432���� 4-0, B�� 004ȣ (�꺻��,��þ���Ʈ��)",��⵵ ������ �꺻��  1091���� 1ȣ ��þ���Ʈ�� B�� 004ȣ,15804,37.3680114971,126.9275957709,,,,,
������,���̸޵��Ģ�,20050607,,,��� ��,20180827,,,,"��⵵ ������ �������� 172-0, 709ȣ (������,�Ѹ��޸�Ÿ��)",��⵵ ������ ������  1���� 40ȣ �Ѹ��޸�Ÿ�� 709ȣ,15807,37.3756896917,126.9442873844,,,,,
������,���ѱ��,20041230,,,��� ��,20170113,,,,"��⵵ ������ ����211���� 32, 1-204ȣ (������)",��⵵ ������ ������  1011���� 3ȣ 1-204ȣ,15851,37.3435137084,126.9507565679,,,,,
������,��������(��)�������񽺼���,2008-12-04,,13,������,,031-984-7777,,10103,"��⵵ ������ �ߺ��� 17, 2�� (������)",��⵵ ������ ������ 506���� 3ȣ,10103,37.6239850768,126.6967994866,,173156.260463416    ,458003.992640899    ,,
�����ֽ�,�ֽ�ȸ�� ���̿��̿���,2020-02-11,,13,������,,031-591-5597,,12201,"��⵵ �����ֽ� �ͺ��� ���Ƿ������� 10, 1�� 3,4ȣ",��⵵ �����ֽ� �ͺ��� ������ 752���� 2ȣ,12201,37.6113619375,127.2128103217,,218724.792002471    ,456577.725262509    ,,
�����ֽ�,��������(��)�����ּ��񽺼���,2019-09-16,,13,������,,031-523-3300,,12217,"��⵵ �����ֽ� ����� 1325, ���м�Ÿ�� 2�� (�򳻵�)",��⵵ �����ֽ� �򳻵� 121���� 4ȣ ���м�Ÿ��,12217,37.6514778512,127.2387069398,,221011.887921705    ,461097.276588909    ,,
�����ֽ�,���̺� �޵�Į,2023-05-11,,13,������,,,,12258,"��⵵ �����ֽ� ����� 460, �鼮���� 3�� 302-47ȣ (�ٻ굿)",��⵵ �����ֽ� �ٻ굿 3135-8 �鼮����,12258,37.6092418845,127.1642808786,,214442.464981149    ,456327.933097962    ,,
�����ֽ�,��������,2015-12-24,,13,������,,031-826-9468,,12021,"��⵵ �����ֽ� ������ �溹��� 472-47, ��",��⵵ �����ֽ� ������ ������ 645-8,12021,37.7367483986,127.2171387928,,219065.812258053    ,470480.804455514    ,,
�����ֽ�,(��)Ƽ���ｺ�ɾ�,2016-06-14,,13,������,,,,12223,"��⵵ �����ֽ� �����1256���� 9, ���������� 305 R08ȣ (�򳻵�)",��⵵ �����ֽ� �򳻵� 579-2 ����������,12223,37.6461165220,127.2354043965,,220704.248865261    ,460440.764161136    ,,
�����ֽ�,�ֽ�ȸ�� ���̿���Ʈ����,2024-02-29,,13,������,,02-1644-9654,,12128,��⵵ �����ֽ� ������ �����μ���2�� 33,��⵵ �����ֽ� ������ ������ 89,12128,37.6834567496,127.1900769084,,216703.314919698    ,464552.697305865    ,,
�����ֽ�,(��)�÷�������,2016-04-14,,03,���,2023-07-17,,,12252,"��⵵ �����ֽ� �̱ݷ�56���� 19, 204ȣ (�ٻ굿, �����ѽž���Ʈ)",��⵵ �����ֽ� �ٻ굿 4026���� 6ȣ �����ѽž���Ʈ,12252,37.6102840264,127.1537391821,,213499.090900573    ,456466.482266572    ,,
�����ֽ�,(��)���̿����ڸ���,20151113,,,��� ��,20171030,,,,��⵵ �����ֽ� ����� 27 (���),��⵵ �����ֽ� ���  608���� 5ȣ,12264,37.6038656061,127.1596487614,,,,,
�����ֽ�,��������,20120726,,,��� ��,20140523,,,,��⵵ �����ֽ� ����� 1286 (�򳻵�),��⵵ �����ֽ� �򳻵�  582-2����,12223,37.6483984218,127.2360764571,,,,,
��õ��,(��)������ũ,2012-02-09,,13,������,,032-668-5522,,14556,"��⵵ ��õ�� ���̱� �������385���� 122, �ﺸ��ũ��Ÿ�� 1520ȣ (���ǵ�)",��⵵ ��õ�� ���̱� ���ǵ� 195 �ﺸ��ũ��Ÿ�� 1520ȣ,14556,37.5016398102,126.7914594723,,181500.171358432    ,444400.914500838    ,,
��õ��,(��)�ɾ�����,2021-11-18,,13,������,,02-6052-3972,,14786,"��⵵ ��õ�� �һ籸 ����� 116, ���� ������ũ A 7�� 702ȣ (���浿)",��⵵ ��õ�� �һ籸 ���浿 745-1 ���� ������ũ A,14786,37.4669494991,126.8226586406,,184230.347288781    ,440529.736730169    ,,
��õ��,"������û�� ��õ,��õ��",2021-04-12,,13,������,,032-710-9251,,14545,"��⵵ ��õ�� ���̱� �󵿷� 90, �ް��÷��� 409ȣ (��)",��⵵ ��õ�� ���̱� �� 541-1 �ް��÷��� 409ȣ,14545,37.5051300224,126.7537281611,,178156.560320666    ,444798.495006961    ,,
��õ��,������û�� �һ缾��,2016-07-20,,13,������,,,,14693,"��⵵ ��õ�� �һ籸 ���ο��� 61, 2�� (�һ纻��)",��⵵ ��õ�� �һ籸 �һ纻�� 65���� 12ȣ,14693,37.4800678870,126.7985737854,,182113.51037877     ,442004.394745276    ,,
��õ��,�ʺμ���,2016-11-28,,13,������,,032-326-8085,,14543,"��⵵ ��õ�� ���̱� ���ַ� 81, ��ǽ�Ƽ 303ȣ (��)",��⵵ ��õ�� ���̱� �� 534-9 ��ǽ�Ƽ 303ȣ,14543,37.5063329471,126.7515325472,,177957.847610743    ,444929.727924411    ,,
��õ��,���̿��޵���� �ֽ�ȸ��,2012-06-05,,13,������,,032-612-1995,,14502,"��⵵ ��õ�� ���̱� ��õ�� 655, ��õ��ũ����ũ4���� 403�� 502ȣ (��뵿)",��⵵ ��õ�� ���̱� ��뵿 193���� ��õ��ũ����ũ4���� 403�� 502ȣ,14502,37.5164701132,126.7639691335,,179079.528992073    ,446094.040175903    ,,
��õ��,��������ι�ȭ��������ȸ,2014-10-29,,13,������,,,,14542,"��⵵ ��õ�� ���̱� ���ַ� 115, �ñ׸�Ÿ�� 500ȣ (��)",��⵵ ��õ�� ���̱� �� 535-9 �ñ׸�Ÿ�� 500ȣ,14542,37.5062759998,126.7553573099,,178298.978862623    ,444923.605901104    ,,
��õ��,(��)���ͺ�û��,2022-09-20,,13,������,,,,14538,"��⵵ ��õ�� ���̱� ���ַ� 219, �帲���� 507ȣ (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1034-4 �帲���� 507ȣ,14538,37.5047701515,126.7667880544,,179310.387407428    ,444754.845185643    ,,
��õ��,�÷����޵�,2008-04-07,,13,������,,,,14727,"��⵵ ��õ�� �һ籸 �ߵ��� 36, ���Һ��� 405ȣ (�۳���)",��⵵ ��õ�� �һ籸 �۳��� 389���� 10ȣ ���Һ���,14727,37.4832104601,126.7639788398,,179055.355960606    ,442360.70226915     ,,
��õ��,(��)����,2012-03-22,,13,������,,032-324-7353,,14542,"��⵵ ��õ�� ���̱� ���ַ� 115, �ñ׸�Ÿ�� 512ȣ (��)",��⵵ ��õ�� ���̱� �� 535���� 9ȣ �ñ׸�Ÿ�� 512ȣ,14542,37.5062759998,126.7553573099,,178298.978862623    ,444923.605901104    ,,
��õ��,����Ƿ��,2013-08-19,,13,������,,,,14697,"��⵵ ��õ�� �һ籸 �Ȱ�� 38, 2�� (���ȵ�)",��⵵ ��õ�� �һ籸 ���ȵ� 71���� 2ȣ,14697,37.4789978021,126.8066365799,,182826.93           ,441884.62           ,,
��õ��,���޵�Į,2021-06-24,,13,������,,,,14488,"��⵵ ��õ�� ���̱� ���ַ�411���� 20, ���� ���ũ�� 417,418,419ȣ (���ǵ�)","��⵵ ��õ�� ���̱� ���ǵ� 73-1 ���� ���ũ�� 417,418,419ȣ",14488,37.5048190748,126.7880465435,,181183.75587794     ,444756.480647158    ,,
��õ��,�Ѽ��ɾ�,2015-01-02,,13,������,,,,14572,"��⵵ ��õ�� ���̱� ���̷�57���� 8, 1�� (���̵�)",��⵵ ��õ�� ���̱� ���̵� 201���� 32ȣ 1��,14572,37.4881711318,126.7895393317,,181317.431987572    ,442906.746126481    ,,
��õ��,���ƿ�������(X-RAY)�޵���,2015-11-06,,13,������,,,,14665,��⵵ ��õ�� ���̱� ���Ϸ� 807 (���),��⵵ ��õ�� ���̱� ��� 227���� 6ȣ,14665,37.4896000170,126.8178729188,,183822.684544917    ,443060.583109577    ,,
��õ��,(��)�޺�����,2011-09-26,,13,������,,032-614-1511,,14779,��⵵ ��õ�� �һ籸 ���η�597���� 23 (���ȵ�),��⵵ ��õ�� �һ籸 ���ȵ� 200���� 4ȣ,14779,37.4886502752,126.8190966013,,184009.077967287    ,442990.939702685    ,,
��õ��,���ϸ޵�Į,2005-02-18,,13,������,,032-325-0289,,14501,"��⵵ ��õ�� ������ ���۷� 22, ��õ��ũ����ũ1���� 102�� 805ȣ (������)",��⵵ ��õ�� ������ ������ 364���� ��õ��ũ����ũ,14501,37.5190557312,126.7623255308,,178926.562820952    ,446332.817808718    ,,
��õ��,�̺�޵�Į(��)��õA/S����,2010-02-16,,13,������,,032-624-4800,,14449,"��⵵ ��õ�� ������ ��õ�� 397, ��õ��ũ����ũ�ֿ�3�� 302�� 608ȣ (������)",��⵵ ��õ�� ������ ������ 36���� 1ȣ ��õ��ũ����ũ�ֿ�3��,14449,37.5224210033,126.7671924980,,179310.262058675    ,446776.72323855     ,,
��õ��,��������,2005-10-11,,13,������,,032-665-5307,,14454,��⵵ ��õ�� ������ ��õ��409���� 16 (����),��⵵ ��õ�� ������ ���� 275���� 1ȣ,14454,37.5208099042,126.7837301893,,180812.793057506    ,446533.852549065    ,,
��õ��,��Ʈ�ն���,2004-10-19,,13,������,,,,14523,"��⵵ ��õ�� ���̱� ����� 261, ��õ�����ũ����ũ d 907ȣ (���絿)",��⵵ ��õ�� ���̱� ���絿 187���� 7ȣ ��õ�����ũ����ũ d 907ȣ,14523,37.5117839434,126.7787133758,,180347.364342392    ,445487.202175751    ,,
��õ��,��ũ����,2020-01-13,,13,������,,,,14556,"��⵵ ��õ�� ���̱� �������385���� 122, �ﺸ��ũ��Ÿ�� 11�� 1121ȣ (���ǵ�)",��⵵ ��õ�� ���̱� ���ǵ� 195���� �ﺸ��ũ��Ÿ�� 1121ȣ,14556,37.5016398102,126.7914594723,,181500.171358432    ,444400.914500838    ,,
��õ��,����,2021-12-30,,13,������,,,,14453,"��⵵ ��õ�� ������ ���۷� 175, 2�� (����)",��⵵ ��õ�� ������ ���� 190,14453,37.5205736466,126.7804507030,,180519.485798041    ,446499.474147181    ,,
��õ��,����Ż,2016-03-03,,13,������,,032-672-0355,,14557,"��⵵ ��õ�� ���̱� ��õ��198���� 36, ������ũ����ũ 101�� 1408ȣ (���ǵ�)",��⵵ ��õ�� ���̱� ���ǵ� 200���� 1ȣ ������ũ����ũ 101�� 1408ȣ,14557,37.5014197356,126.7893346187,,181302.785264815    ,444399.63386876     ,,
��õ��,�ο��޵���,2013-03-19,,13,������,,032-624-0788,,14449,"��⵵ ��õ�� ������ ��õ�� 397, ��õ��ũ����ũ�ֿ�3�� (������)",��⵵ ��õ�� ������ ������ 36���� 1ȣ ��õ��ũ����ũ�ֿ�3��,14449,37.5231773138,126.7670606162,,179310.262058675    ,446776.72323855     ,,
��õ��,��������(��)��õ���񽺼���,2024-03-20,,13,������,,,,14539,"��⵵ ��õ�� ���̱� ���ַ� 285, �������������� 3�� (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1058-6 ��������������,14539,37.5037810273,126.7744684969,,179988.282373386    ,444641.088810712    ,,
��õ��,�ֽ�ȸ�� �޵�����,2014-06-16,,13,������,,032-326-7427,,14502,"��⵵ ��õ�� ���̱� �۳���� 388, ��õ��ũ����ũ2���� 201�� 902ȣ (��뵿)",��⵵ ��õ�� ���̱� ��뵿 192���� ��õ��ũ����ũ2���� 201�� 902ȣ,14502,37.5169012264,126.7622788457,,178921.533430984    ,446108.476649497    ,,
��õ��,(��)���̺�,2018-07-10,,13,������,,032-270-6738,,14556,"��⵵ ��õ�� ���̱� �������385���� 122, �ﺸ��ũ��Ÿ�� 2301,2302ȣ (���ǵ�)","��⵵ ��õ�� ���̱� ���ǵ� 195 �ﺸ��ũ��Ÿ�� 2301,2302ȣ",14556,37.5016398102,126.7914594723,,181500.171358432    ,444400.914500838    ,,
��õ��,��������,2012-04-20,,13,������,,070-4111-9899,,14577,"��⵵ ��õ�� ���̱� ��õ��103���� 9, 1�� (�ɰ)",��⵵ ��õ�� ���̱� �ɰ 110���� 1ȣ 1��,14577,37.4934932298,126.7842513354,,180848.425749068    ,443496.480934478    ,,
��õ��,�߿��޵�Į,2006-01-17,,13,������,,032-219-0077,,14555,"��⵵ ��õ�� ���̱� ��õ��208���� 59, ���̵� 1�� �Ϻ�ȣ (���ǵ�)",��⵵ ��õ�� ���̱� ���ǵ� 156-8 ���̵� 1�� �Ϻ�ȣ,14555,37.5036329466,126.7901508619,,181384.488448119    ,444610.231209736    ,,
��õ��,�Ҹ�����û�� ��õ��,2016-03-16,,13,������,,032-322-7782,,14544,"��⵵ ��õ�� ���̱� �󵿷� 87, ��������ƮŸ��3 302ȣ (��)",��⵵ ��õ�� ���̱� �� 544���� 4ȣ ��������ƮŸ��3 302ȣ,14544,37.5052029115,126.7524263231,,178038.654941912    ,444806.206937757    ,,
��õ��,�츮�ǹ��ɾ�,2010-12-31,,13,������,,,,14742,"��⵵ ��õ�� �һ籸 ���η�1185���� 73, 1�� (�۳���)",��⵵ ��õ�� �һ籸 �۳��� 698���� 7ȣ,14742,37.4870541372,126.7516910065,,177967.58515928     ,442790.631462364    ,,
��õ��,�ֽ�ȸ�� �����ɾ�,2015-10-23,,13,������,,032-322-6585,,14557,"��⵵ ��õ�� ���̱� ��õ��198���� 18, ������ũ����ũII 201�� 512ȣ (���ǵ�)",��⵵ ��õ�� ���̱� ���ǵ� 202 ������ũ����ũII,14557,37.5014766966,126.7883158654,,181179.871137498    ,444386.9087544      ,,
��õ��,��������,2005-05-26,,13,������,,,,14413,"��⵵ ��õ�� ������ ����24���� 38, 2�� (������)",��⵵ ��õ�� ������ ������ 179-67,14413,37.5298757296,126.8076258693,,182924.42781542     ,447530.707824927    ,,
��õ��,������ũ,2009-09-30,,13,������,,,,14742,"��⵵ ��õ�� �һ籸 ���η�1185���� 71-13, 1�� (�۳���)",��⵵ ��õ�� �һ籸 �۳��� 699���� 3ȣ,14742,37.4868974776,126.7511496288,,177919.834212838    ,442772.558088512    ,,
��õ��,���ϾƼ��� ��õ��,2005-06-07,,13,������,,,,14729,��⵵ ��õ�� �һ籸 ���η� 47 (�۳���),��⵵ ��õ�� �һ籸 �۳��� 344���� 7ȣ,14729,37.4838199669,126.7605456875,,178752.167393693    ,442432.424343429    ,,
��õ��,�ֽ�ȸ�� ����Ƽ����,2015-05-11,,13,������,,032-652-3557,,14559,"��⵵ ��õ�� ���̱� ������� 387, 3�� (���̵�)",��⵵ ��õ�� ���̱� ���̵� 48���� 4ȣ 3��,14559,37.4980438554,126.7870361429,,181099.513175592    ,444004.245563821    ,,
��õ��,��õ����κ��屸Ŭ���ʼ���,2016-12-05,,13,������,,,,14552,��⵵ ��õ�� ���̱� ���ַ�392���� 28 (���ǵ�),��⵵ ��õ�� ���̱� ���ǵ� 171���� 50ȣ,14552,37.5023732158,126.7860220049,,181007.971827542    ,444484.874064122    ,,
��õ��,�ڻ�Ȩ�޵����������,2014-07-17,,13,������,,032-656-1280,,14618,"��⵵ ��õ�� ���̱� �帻�� 200, ����1�� (��)",��⵵ ��õ�� �� 236���� ����1�� ,14618,37.4927027061,126.7641458781,,179072.328305885    ,443413.760701601    ,,
��õ��,�Ŀ��޵�Į,2021-05-11,,13,������,,,,14722,"��⵵ ��õ�� �һ籸 �ߵ��� 64, �󰡵� 1�� 108ȣ (�۳���, ��õ�ߵ���Ǫ������)",��⵵ ��õ�� �һ籸 �۳��� 372 ��õ�ߵ���Ǫ������,14722,37.4842508227,126.7645907313,,179172.840000259    ,442551.153453976    ,,
��õ��,�����ɾ�,2014-02-19,,13,������,,032-323-9790,,14542,"��⵵ ��õ�� ���̱� ���ַ� 115, �ñ׸�Ÿ�� 505ȣ (��)",��⵵ ��õ�� ���̱� �� 535���� 9ȣ �ñ׸�Ÿ�� 505ȣ,14542,37.5062759998,126.7553573099,,178298.978862623    ,444923.605901104    ,,
��õ��,�����,2019-09-10,,13,������,,032-675-1316,,14501,"��⵵ ��õ�� ������ ���۷� 22, ��õ��ũ����ũ 100�� 411ȣ (������)",��⵵ ��õ�� ������ ������ 364 ��õ��ũ����ũ,14501,37.5184723663,126.7627273350,,178926.562820952    ,446332.817808718    ,,
��õ��,�����Ƿ����,2017-12-14,,13,������,,070-7534-8984,,14648,"��⵵ ��õ�� ���̱� ���̷� 74, 1�� 102ȣ (���̵�, ����ž����)",��⵵ ��õ�� ���̱� ���̵� 191���� 2ȣ ����ž���� 1�� 102ȣ,14648,37.4892122486,126.7902986621,,181383.779495029    ,443024.22845861     ,,
��õ��,�ֽ�ȸ�� �����ｺ�ɾ�,2021-09-28,,13,������,,,,14543,"��⵵ ��õ�� ���̱� ���ַ�77���� 19-27, ���������� 807ȣ (��)",��⵵ ��õ�� ���̱� �� 531-3 ����������,14543,37.5069141569,126.7493770313,,177769.142169539    ,444995.868809661    ,,
��õ��,(��)�����޵�Į,2019-07-01,,13,������,,02-2066-3130,,14780,"��⵵ ��õ�� �һ籸 �Ȱ�� 190, 1�� (���ȵ�)",��⵵ ��õ�� �һ籸 ���ȵ� 182���� 2ȣ,14780,37.4850109311,126.8192267239,,183941.565787735    ,442550.607254392    ,,
��õ��,(��)���̿��ｺ�ɾ�,2010-08-04,,13,������,,032-255-0115,,14542,"��⵵ ��õ�� ���̱� ���ַ� 137, ��ϱ׸������� 201ȣ (��)",��⵵ ��õ�� ���̱� �� 538-4 ��ϱ׸������� 201ȣ,14542,37.5061104112,126.7576896718,,178504.051740812    ,444903.471908214    ,,
��õ��,SL�޵�Į,2011-03-04,,13,������,,,,14741,"��⵵ ��õ�� �һ籸 ���̷�32���� 11, 1�� (�۳���)",��⵵ ��õ�� �һ籸 �۳��� 693���� 4ȣ,14741,37.4866850466,126.7446817292,,177348.060434388    ,442749.562148085    ,,
��õ��,�������ε�����,2014-05-08,,13,������,,,,14743,��⵵ ��õ�� �һ籸 ���η�10���� 34 (�۳���),��⵵ ��õ�� �һ籸 �۳��� 305���� 21ȣ,14743,37.4817872030,126.7554873103,,178296.73882647     ,442201.880547399    ,,
��õ��,������Ʈ��û��(��õ��),2017-06-12,,13,������,,032-227-7297,,14548,"��⵵ ��õ�� ���̱� ���ַ� 272, �ڽ�������ź 302ȣ (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1141 �ڽ�������ź 302ȣ,14548,37.5029666994,126.7724964803,,179813.702398298    ,444548.916949799    ,,
��õ��,������ູ�Ѽ���,2012-03-22,,13,������,,032-201-5252,,14585,"��⵵ ��õ�� ���̱� ����� 173, ��û���� 2�� (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 679���� 2ȣ ��û���� 2��,14585,37.4967094880,126.7620250177,,178888.946671745    ,443861.520967208    ,,
��õ��,������ ������,2021-11-23,,13,������,,070-4228-2905,,14516,"��⵵ ��õ�� ������ ������47���� 12-18, 1�� 101ȣ (������, ���庣��Ʈ)",��⵵ ��õ�� ������ ������ 347-1 ���庣��Ʈ,14516,37.5146553472,126.7722019802,,179792.925778708    ,445849.321991584    ,,
��õ��,(��)�����ڷ����� ��õ����,2014-04-16,,13,������,,070-4311-9170,,14548,"��⵵ ��õ�� ���̱� ���ַ� 280, �����ӽ� ��õŸ�� 408ȣ (�ߵ�)",��⵵ ��õ�� ���̱� �ߵ� 1141���� 2ȣ �����ӽ� ��õŸ�� 408ȣ,14548,37.5029078570,126.7731871862,,179874.934962615    ,444538.559283364    ,,
��õ��,(��)�޽��� �̿���,2024-04-25,,13,������,,032-655-5559,,14727,��⵵ ��õ�� �һ籸 ���η�92���� 30 (�۳���),��⵵ ��õ�� �һ籸 �۳��� 388���� 6ȣ,14727,37.4827078410,126.7657708509,,179211.111336064    ,442305.276414139    ,,
��õ��,�ǹ��ɾ�114,2018-02-20,,13,������,,032-323-8106,,14544,"��⵵ ��õ�� ���̱� ����� 29, �׸������� 109ȣ (��)",��⵵ ��õ�� ���̱� �� 546���� 8ȣ �׸������� 109ȣ,14544,37.5038964558,126.7510816918,,177920.942864211    ,444660.25171624     ,,
��õ��,�ڻ�Ȩ�޵����������,20140717,,,���,,,,,"��⵵ ��õ�� �帻�� 200, ����1�� (��)",��⵵ ��õ�� �� 236���� ����1��,14618,37.4927027061,126.7641458781,,,,,
��õ��,���ο���,2022-04-11,,15,����,,,,14542,"��⵵ ��õ�� ���̱� �۳����265���� 53, ������Ƽ������ 401ȣ �Ϻ�ȣ (��)",��⵵ ��õ�� ���̱� �� 536-6 ������Ƽ������ 401ȣ �Ϻ�,14542,37.5071438045,126.7557560049,,178333.546360945    ,445018.982597455    ,,
��õ��,(��)�޵�����,2009-07-28,,03,���,2012-06-04,,,14742,"��⵵ ��õ�� �һ籸 �۳����27���� 20-3, 1�� 102ȣ (�۳���)",��⵵ ��õ�� �һ籸 �۳��� 705���� 10ȣ,14742,37.4861460530,126.7520507101,,178000.606304672    ,442689.425860278    ,,