�ü����̵�,�̷¾��̵�,��ü���̵�,�����Ҿ��̵�,�ü��ڵ�,��ü�Ը�,�������ü�����,�����ȣ,����ڵ�,���밡�ɼ�,��Ͼ��̵�,�������,�ü���,1���ּ�,��뱸��,�Ű��ΰ�����,��������,�δ�ü��󼼸�,��������,���������,������,�������,ó�������ڵ�,1�������ھ��̵�,1����������,���������ھ��̵�,������������,�����ڵ�,���,2���ּ�,�������̵�,��������,��ȭ��ȣ,�ѽ���ȣ,�ü��ڵ��,�Ű��ΰ����и�,ó�������ڵ��,�����ڵ��,�δ�ü��󼼳���
10063,1000000000,4103500,,10,,,483110,4125000000,,ycbusi05,20070903162428,���Ĵ�,��� ����õ�� �Ϻ��ϵ� ,N,,L,,05/06/01,08/06/01,67,,31,,,BASIC_INFO,20070903162428,000,���������Է�,62����(��)��õ����,,,031-867-3326,031-867-3329,��Ÿ,����,�Ӵ�,���������Է�,
10064,1000000000,4103500,,03,,,486900,4180000000,,ycbusi05,20070903162648,������һ繫��,��� ��õ�� ������ ,N,,L,,05/03/01,08/03/01,43,,31,,,BASIC_INFO,20070903162648,000,���������Է�,474-2,,,031-832-2256,031-867-3329,�繫��,����,�Ӵ�,���������Է�,
10065,1000000000,4103500,,09,,,486900,4180000000,,ycbusi05,20070903162915,������ұ���ްԽ�,��� ��õ�� ������ ,N,,L,,05/03/01,08/03/01,77,,31,,,BASIC_INFO,20070903162915,000,���������Է�,474-2,,,031-832-2256,031-867-3329,�ްԽ�,����,�Ӵ�,���������Է�,
10066,1000000000,4103500,,10,,,486900,4180000000,,ycbusi05,20070903163035,������ҽĴ�,��� ��õ�� ������ ,N,,L,,05/03/01,08/03/01,25,,31,,,BASIC_INFO,20070903163035,000,���������Է�,474-2,,,031-832-2256,031-867-3329,��Ÿ,����,�Ӵ�,���������Է�,
10067,1000000000,4103400,,02,,1,122837,4148000000,,bus01971,20070903163915,�ұ����ÿܹ��� �͹̳�,���� ���� ������ ,Y,,L,���� ������ ������ ���Ͽ� �Ӵ�,07/08/01,08/07/31,991,23,31,,,BASIC_INFO,20070903163915,000,���������Է�,2-9,,,02-387-2442,02-382-5103,������(����),����,�Ӵ�,���������Է�,�����͹̳�
10068,1000000000,4103400,,01,,1,413913,4148000000,,bus01971,20070903164503,����������,��� ���ֽ� ������ ������,Y,,L,���������� ������,07/03/01,08/02/29,2842,24,31,,,BASIC_INFO,20070903164503,000,���������Է�,352-2,,,031-959-1713,031-959-1135,������(����),����,�Ӵ�,���������Է�,�����͹̳�
10069,1000000000,4103400,,02,,4,413872,4148000000,,bus01971,20070903165355,���� ������,��� ���ֽ� ������ ���,Y,,L,"���Ͽ��� ���� ������ �����Ӵ�, �����, ������",05/05/01,10/04/30,1337,23,31,,,BASIC_INFO,20070903165355,000,���������Է�,352-2,bus01971,20070904102838,031-958-0713,031-958-6712,������(����),����,�Ӵ�,���������Է�,������������
10202,1000000000,4104000,,04,20,,483100,4125000000,,pyungan1,20070906115044,����õ �����,��� ����õ�� ����ϵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906115044,000,���������Է�,69-7,,,,,����,����,���μ���,���������Է�,
10203,1000000000,4104000,,09,12,,483100,4125000000,,pyungan1,20070906115140,����õ �޽�/����,��� ����õ�� ����ϵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906115140,000,���������Է�,69-7,,,,,�ްԽ�,����,���μ���,���������Է�,
10204,1000000000,4104000,,10,120,,483100,4125000000,,pyungan1,20070906115230,����õ ��Ÿ�ü�,��� ����õ�� ����ϵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906115230,000,���������Է�,69-7,,,,,��Ÿ,����,���μ���,���������Է�,
10205,1000000000,4101800,,02,3611.9,4,456360,4155000000,90,chh72018,20070906115755,�ڵ������ýü�,��� �ȼ��� ��յ� ,Y,,J,"1��(�繫��82, �߿���15, ��Ÿ:67(������,ȭ���) 2��(�ްԽ�21.33, �����40.56, ��Ÿ 79.46)  �����:201.3",,,,80,31,,,BASIC_INFO,20070906115755,000,���������Է�,357-4,chh72018,20071010144044,673-3456,676-1554,������(����),����,���μ���,���������Է�,������������
10206,1000000000,4101800,,01,,4,456360,4155000000,,chh72018,20070906120149,�ڵ������ýü�,��� �ȼ��� ��յ� ,Y,,L,"�����ü�,�����ü�,������",01/05/16,11/05/16,737.4,80,31,,,BASIC_INFO,20070906120149,000,���������Է�,355-3,chh72018,20071010144207,673-3456,676-1554,������(����),����,�Ӵ�,���������Է�,������������
10207,1000000000,4104000,,02,,3,482832,4163000000,,pyungan1,20070906120453,������,��� ���ֽ� �鼮�� ȫ�׸�,Y,,L,ȫ�׸�230-5 ��Ÿ�ü�����,05/11/16,07/11/15,1563.84,43,31,,,BASIC_INFO,20070906120453,000,���������Է�,230-2,pyungan2,20071005144618,031-879-8774,031-879-8774,������(����),����,�Ӵ�,���������Է�,���������
10208,1000000000,4101800,,02,,4,456360,4155000000,,chh72018,20070906120529,�ڵ������ýü�,��� �ȼ��� ��յ� ,Y,,L,�ڵ������ýü�,05/11/01,10/10/30,1029.5,80,31,,,BASIC_INFO,20070906120529,000,���������Է�,363-1,chh72018,20071010144256,673-3456,676-1554,������(����),����,�Ӵ�,���������Է�,������������
10209,1000000000,4104000,,02,,3,482832,4163000000,,pyungan1,20070906120735,������������ ������,��� ���ֽ� �鼮�� ȫ�׸�,N,,L,,06/11/16,07/11/15,528,44,31,,,BASIC_INFO,20070906120735,000,���������Է�,230-2,pyungan1,20070906120808,,,������(����),����,�Ӵ�,���������Է�,���������
10210,1000000000,4101800,,01,,5,469806,4173000000,,chh72018,20070906120943,������,��� ���ֱ� ������ ȫ��1��,Y,,L,,05/01/01,16/12/31,180,6,31,,,BASIC_INFO,20070906120943,000,���������Է�,274-8,chh72018,20071010145812,886-3454,676-1554,������(����),����,�Ӵ�,���������Է�,�μ�������
10211,1000000000,4104000,,06,80,,482832,4163000000,,pyungan1,20070906121230,������,��� ���ֽ� �鼮�� ȫ�׸�,Y,,J,,,,,,31,,,BASIC_INFO,20070906121230,000,���������Է�,230-2,pyungan2,20071005145123,,,������,����,���μ���,���������Է�,
10002,1000000000,4103100,,07,33,,,4117000000,,cd111111,20070903102849,��������������,,N,,J,,,,,,31,,,BASIC_INFO,20070903102849,000,���������Է�,,cd111111,20070903102903,,,�˻���,����,���μ���,���������Է�,
10010,1000000000,4102000,,02,4400,6,459070,4122000000,110,stbm1443,20070903132930,����,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903132930,000,���������Է�,217-4,stbm1443,20070903141218,,,������(����),����,���μ���,���������Է�,��Ÿ
10001,1000000000,4103100,,04,,,,4100000000,,cd111111,20070903102802,����������,,N,,C,,,,,,31,,,BASIC_INFO,20070903102802,000,���������Է�,,,,,,����,����,��ǥ��(����)����,���������Է�,
10012,1000000000,4103100,,01,4000,6,450826,4111000000,100,cd111111,20070903141344,������,��� ���ý� ���õ� ,N,,J,,,,,,31,,,BASIC_INFO,20070903141344,000,���������Է�,2,cd111111,20070903141354,,,������(����),����,���μ���,���������Է�,��Ÿ
10013,1000000000,4102000,,01,126,6,459070,4122000000,3,stbm1443,20070903142810,����,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903142810,000,���������Է�,217-4,,,031-665-5381,,������(����),����,���μ���,���������Է�,��Ÿ
10014,1000000000,4103100,,02,2323.23,2,152752,4100000000,58,cd111111,20070903144804,34343,���� ���α� �������� �Ѹ�������Ʈ,N,,J,,,,,,31,,,BASIC_INFO,20070903144804,000,���������Է�,111,cd111111,20070903190537,,,������(����),����,���μ���,���������Է�,����������
10015,1000000000,4102000,,03,208,,451863,4122000000,,stbm1443,20070903144808,�繫��,��� ���ý� ������ �߻긮,Y,,J,,,,,,31,,,BASIC_INFO,20070903144808,000,���������Է�,574-8,stbm1443,20070903144848,031-668-1441,031-668-0183,�繫��,����,���μ���,���������Է�,
10016,1000000000,4102000,,08,29,,459070,4122000000,,stbm1443,20070903145010,�ްԽ�,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903145010,000,���������Է�,217-4,,,031-665-5381,,�����ü�,����,���μ���,���������Է�,
10017,1000000000,4102000,,08,29,,459070,4122000000,,stbm1443,20070903145101,�����,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903145101,000,���������Է�,217-4,,,031-665-5381,,�����ü�,����,���μ���,���������Է�,
10018,1000000000,4106100,,02,,4,445883,4159000000,,lilian77,20070903145115,���ε�������,��� ȭ���� ���Ÿ� �۱���,Y,,L,,06/05/01,10/05/31,2156,35,31,,,BASIC_INFO,20070903145115,000,���������Է�,372-2,lilian77,20070903173748,356-5979,357-7262,������(����),����,�Ӵ�,���������Է�,������������
10019,1000000000,4102000,,10,27,,459070,4122000000,,stbm1443,20070903145206,ȭ���,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903145206,000,���������Է�,217-4,,,031-665-5381,,��Ÿ,����,���μ���,���������Է�,
10020,1000000000,4102000,,05,6,,459070,4122000000,,stbm1443,20070903145256,������,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903145256,000,���������Է�,217-4,,,031-665-5381,,���,����,���μ���,���������Է�,
10021,1000000000,4102000,,04,186,,459070,4122000000,,stbm1443,20070903145402,����,��� ���ý� ��ȵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070903145402,000,���������Է�,217-4,,,031-665-5381,,����,����,���μ���,���������Է�,
10022,1000000000,4103200,,02,,5,429450,4139000000,,shts1ojh,20070903150435,���̵� ������,��� ����� ���յ� ,Y,,L,"�����, ������, ����(����)�ü��� �������",07/08/01,09/07/31,3000,80,31,,,BASIC_INFO,20070903150435,000,���������Է�,2211-1,shts1ojh,20070903150519,031-483-6035,031-483-6036,������(����),����,�Ӵ�,���������Է�,�μ�������
10023,1000000000,4107100,,01,,,411807,4128000000,126,sjbusgo1,20070903150604,����������������,��� ���� �ϻ꼭�� ��ȭ�� ,Y,,M,"�繫��, ����, ������, ����, �ްԽ�, �Ĵ� , (3�⸶�� ��� ����)",16/01/01,18/12/31,5036.91,67,31,,,BASIC_INFO,20070903150604,000,���������Է�,2328,goyang88,20160427134707,031-921-0122,031-921-0121,������(����),����,��Ÿ(����),���������Է�,
10024,1000000000,4103200,,03,,,429450,4139000000,,shts1ojh,20070903150859,���̵� �繫��,��� ����� ���յ� ,Y,,L,�뵿���� �繫�� ����,07/08/01,09/07/31,174,,31,,,BASIC_INFO,20070903150859,000,���������Է�,2211-1,,,031-483-6035,031-483-6036,�繫��,����,�Ӵ�,���������Է�,
10025,1000000000,4107100,,02,2000,3,415877,4157000000,50,sjbusgo1,20070903151016,��������������,��⵵ ������ ������ ������,Y,,L,"�繫��, �ްԽ�, �����ü�, (Ư���� ������ ������ ���Ⱓ�� 1�Ⱓ �ڵ����� ��������) ",,,0,12,31,,,BASIC_INFO,20070903151016,000,���������Է�,106-5,goyang88,20160810142345,031-997-9590,031-997-9590,������(����),����,�Ӵ�,���������Է�,���������
10026,1000000000,4103200,,08,,,429450,4139000000,,shts1ojh,20070903151132,���̵� ������,��� ����� ���յ� ,Y,,L,,07/08/01,09/07/31,120,,31,,,BASIC_INFO,20070903151132,000,���������Է�,2211-1,,,031-483-6035,031-483-6036,�����ü�,����,�Ӵ�,���������Է�,
10027,1000000000,4107100,,01,,,415030,4157000000,,sjbusgo1,20070903151229,�Ϻ��͹̳�,��� ������ �Ϻ��� ,N,,M,�ްԽ�.(��࿹��),07/01/01,07/03/31,400,8,31,,,BASIC_INFO,20070903151229,000,���������Է�,380-5,sjbusgo1,20070906174814,031-997-9590,031-997-9590,������(����),����,��Ÿ(����),���������Է�,
10093,1000000000,4102700,,02,,6,441807,4111000000,,swws3483,20070904111210,������,��� ������ �Ǽ��� ����� ,Y,,L,,05/02/19,08/02/18,1274,0,31,,,BASIC_INFO,20070904111210,000,���������Է�,214-2,,,0312933483,0312933486,������(����),����,�Ӵ�,���������Է�,��Ÿ
10094,1000000000,4102700,,01,,6,441807,4111000000,,swws3483,20070904111336,��������,��� ������ �Ǽ��� ����� ,Y,,L,,05/02/19,08/02/18,52.48,0,31,,,BASIC_INFO,20070904111336,000,���������Է�,214-3,,,0312933483,0312933486,������(����),����,�Ӵ�,���������Է�,��Ÿ
10095,1000000000,4102700,,09,,,441807,4111000000,,swws3483,20070904111511,�ްԽ�,��� ������ �Ǽ��� ����� ,Y,,L,,05/02/19,08/02/18,21.89,,31,,,BASIC_INFO,20070904111511,000,���������Է�,214-3,,,0312933483,0312933486,�ްԽ�,����,�Ӵ�,���������Է�,
10096,1000000000,4102700,,08,,,441807,4111000000,,swws3483,20070904111648,�����,��� ������ �Ǽ��� ����� ,Y,,L,,05/02/19,08/02/18,43.78,,31,,,BASIC_INFO,20070904111648,000,���������Է�,214-3,,,0312933483,0312933486,�����ü�,����,�Ӵ�,���������Է�,
10097,1000000000,4102700,,10,,,441807,4111000000,,swws3483,20070904111826,ȭ���,��� ������ �Ǽ��� ����� ,Y,,L,,05/02/19,08/02/18,12.96,,31,,,BASIC_INFO,20070904111826,000,���������Է�,214-3,,,0312933483,0312933486,��Ÿ,����,�Ӵ�,���������Է�,
10098,1000000000,4102700,,10,,,441807,4111000000,,swws3483,20070904111950,��Ÿ,��� ������ �Ǽ��� ����� ,Y,,L,,05/02/19,08/02/18,69.96,,31,,,BASIC_INFO,20070904111950,000,���������Է�,214-3,,,0312933483,0312933486,��Ÿ,����,�Ӵ�,���������Է�,
10099,1000000000,4102700,,02,,6,459070,4111000000,,swws3483,20070904112204,������,��� ���ý� ��ȵ� ,Y,,L,,06/02/01,09/01/31,2268.18,53,31,,,BASIC_INFO,20070904112204,000,���������Է�,217-4,,,0316680181,,������(����),����,�Ӵ�,���������Է�,��Ÿ
10100,1000000000,4102700,,02,,6,451863,4111000000,,swws3483,20070904112339,������,��� ���ý� ������ �߻긮,Y,,L,,06/02/01,09/01/31,2047.13,0,31,,,BASIC_INFO,20070904112339,000,���������Է�,574-8,,,0316680181,,������(����),����,�Ӵ�,���������Է�,��Ÿ
10101,1000000000,4102700,,02,,2,443813,4111000000,,swws3483,20070904132245,������,��� ������ ���뱸 ���뵿 ,Y,,M,��������������(����),07/01/01,07/12/31,1495.34,0,31,,,BASIC_INFO,20070904132245,000,���������Է�,980-2,swws3483,20070904132259,0312022423,0312042422,������(����),����,��Ÿ(����),���������Է�,����������
10102,1000000000,4102700,,01,,2,443813,4111000000,,swws3483,20070904132939,�ǹ�,��� ������ ���뱸 ���뵿 ,Y,,M,"�������������ǹ�(�繫��,ȭ��ǵ�)",07/01/01,07/12/31,105.11,0,31,,,BASIC_INFO,20070904132939,000,���������Է�,980-2,,,0312022423,0312042422,������(����),����,��Ÿ(����),���������Է�,����������
10103,1000000000,4101300,,02,,,461360,4113000000,,dong2141,20070904142207,��۵�����������,��� ������ ������ ��۵� ,Y,,M,,07/01/12,08/01/11,1128.6,25,31,,,BASIC_INFO,20070904142207,000,���������Է�,279,dong2141,20070904143117,031-718-0540,031-718-1044,������(����),����,��Ÿ(����),���������Է�,
10158,1000000000,4101600,,06,100,,411839,4128000000,,msws7031,20070906105233,������(ź��),��� ���� �ϻ꼭�� ź���� ,Y,,J,,,,,,31,,,BASIC_INFO,20070906105233,000,���������Է�,"8-6, 8-23",msws7031,20070906110451,031-912-7041,,������,����,���μ���,���������Է�,
10159,1000000000,4101600,,09,16,,413831,4128000000,,msws7031,20070906105633,�ްԽ�(����),��� ���ֽ� ������ ���ٻ긮,Y,,J,,,,,,31,,,BASIC_INFO,20070906105633,000,���������Է�,"378-6,7",,,031-943-9732,,�ްԽ�,����,���μ���,���������Է�,
10160,1000000000,4101600,,09,20,,411839,4128000000,,msws7031,20070906105735,�ްԽ�(ź��),��� ���� �ϻ꼭�� ź���� ,Y,,J,,,,,,31,,,BASIC_INFO,20070906105735,000,���������Է�,"8-6, 8-23",msws7031,20070906110412,031-912-7041,,�ްԽ�,����,���μ���,���������Է�,
10161,1000000000,4101600,,10,16,,411839,4128000000,,msws7031,20070906110009,�Ĵ�(ź��),��� ���� �ϻ꼭�� ź���� ,Y,,J,,,,,,31,,,BASIC_INFO,20070906110009,000,���������Է�,"8-6, 8-23",msws7031,20070906110433,031-943-9732,,��Ÿ,����,���μ���,���������Է�,
10162,1000000000,4101600,,02,2938,5,412520,4128000000,73,msws7031,20070906110151,������(����),��� ���� ���籸 ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906110151,000,���������Է�,"623-1,625",,,031-964-2256,,������(����),����,���μ���,���������Է�,�μ�������
10163,1000000000,4101600,,03,46,,412520,4128000000,,msws7031,20070906110702,�繫��(����),��� ���� ���籸 ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906110702,000,���������Է�,"623-1, 625",,,031-964-2256,,�繫��,����,���μ���,���������Է�,
10164,1000000000,4101600,,04,126,,412520,4128000000,,msws7031,20070906110826,����(������),��� ���� ���籸 ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906110826,000,���������Է�,"623-1, 625",,,031-964-2256,,����,����,���μ���,���������Է�,
10165,1000000000,4101600,,06,100,,412520,4128000000,,msws7031,20070906110934,������(����),��� ���� ���籸 ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906110934,000,���������Է�,"623-1, 625",,,031-964-2256,,������,����,���μ���,���������Է�,
10166,1000000000,4101600,,09,24,,412520,4128000000,,msws7031,20070906111132,�ްԽ�(����),��� ���� ���籸 ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111132,000,���������Է�,"623-1, 625",,,031-964-2256,,�ްԽ�,����,���μ���,���������Է�,
10167,1000000000,4101600,,10,35,,412520,4128000000,,msws7031,20070906111237,�Ĵ�(����),��� ���� ���籸 ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111237,000,���������Է�,"623-1, 625",,,031-964-2256,,��Ÿ,����,���μ���,���������Է�,
10168,1000000000,4101600,,03,36,,410570,4128000000,,msws7031,20070906111516,�繫��(����),��� ���� �ϻ굿�� ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111516,000,���������Է�,"1221-7, 8",,,031-977-1080,,�繫��,����,���μ���,���������Է�,
10169,1000000000,4101600,,04,60,,410570,4128000000,,msws7031,20070906111614,����(����),��� ���� �ϻ굿�� ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111614,000,���������Է�,"1221-7, 8",,,031-977-1080,,����,����,���μ���,���������Է�,
10170,1000000000,4104000,,02,6652.8,3,480100,4115000000,166,pyungan1,20070906111640,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,,,,,110,31,,,BASIC_INFO,20070906111640,000,���������Է�,224-1,pyungan2,20071005142316,031-872-1883,031-872-3943,������(����),����,���μ���,���������Է�,���������
10171,1000000000,4101600,,06,100,,410570,4128000000,,msws7031,20070906111717,������(����),��� ���� �ϻ굿�� ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111717,000,���������Է�,"1221-7, 8",,,031-977-1080,,������,����,���μ���,���������Է�,
10172,1000000000,4104000,,06,80,,480100,4115000000,,pyungan1,20070906111814,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111814,000,���������Է�,224-1,pyungan2,20071005142433,031-872-1883,031-872-3943,������,����,���μ���,���������Է�,
10173,1000000000,4101600,,09,30,,410570,4128000000,,msws7031,20070906111859,�ްԽ�(����),��� ���� �ϻ굿�� ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111859,000,���������Է�,"1221-7, 8",,,031-977-1080,,�ްԽ�,����,���μ���,���������Է�,
10174,1000000000,4101600,,10,36,,410570,4128000000,,msws7031,20070906111955,�Ĵ�(����),��� ���� �ϻ굿�� ������ ,Y,,J,,,,,,31,,,BASIC_INFO,20070906111955,000,���������Է�,"1221-7, 8",,,031-977-1080,,��Ÿ,����,���μ���,���������Է�,
10175,1000000000,4104000,,07,300,,480100,4115000000,,pyungan1,20070906112039,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,,,,,,31,,,BASIC_INFO,20070906112039,000,���������Է�,224-1,pyungan2,20071005142513,031-872-1883,031-872-4936,�˻���,����,���μ���,���������Է�,
10176,1000000000,4101600,,02,2277,5,412510,4128000000,57,msws7031,20070906112122,������(���),��� ���� ���籸 ������ ,N,,J,,,,,,31,,,BASIC_INFO,20070906112122,000,���������Է�,"565-2, 565-14",,,031-962-9318,,������(����),����,���μ���,���������Է�,�μ�������
10177,1000000000,4101600,,03,86,,412510,4128000000,,msws7031,20070906112219,�繫��(���),��� ���� ���籸 ������ ,N,,J,,,,,,31,,,BASIC_INFO,20070906112219,000,���������Է�,"565-2, 565-14",,,031-962-9318,,�繫��,����,���μ���,���������Է�,
10183,1000000000,4104000,,03,285,,480100,4115000000,,pyungan1,20070906112705,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,�����λ繫��(30m2)����,,,,,31,,,BASIC_INFO,20070906112705,000,���������Է�,224-1,pyungan2,20071005142727,031-872-1883,031-872-3943,�繫��,����,���μ���,���������Է�,
10184,1000000000,4104000,,09,37,,480100,4115000000,,pyungan1,20070906112828,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,��������,,,,,31,,,BASIC_INFO,20070906112828,000,���������Է�,224-1,pyungan2,20071005142851,,,�ްԽ�,����,���μ���,���������Է�,
10185,1000000000,4104000,,04,20,,480100,4115000000,,pyungan1,20070906112931,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,��������,,,,,31,,,BASIC_INFO,20070906112931,000,���������Է�,224-1,pyungan2,20071005142928,,,����,����,���μ���,���������Է�,
10186,1000000000,4104000,,10,317,,480100,4115000000,,pyungan1,20070906113041,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,��Ÿ �δ�ü�(��������),,,,,31,,,BASIC_INFO,20070906113041,000,���������Է�,224-1,pyungan2,20071005143112,,,��Ÿ,����,���μ���,���������Է�,
10187,1000000000,4104000,,02,496,3,480100,4115000000,12,pyungan1,20070906113233,���ɵ�������,��� �����ν� ���ɵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906113233,000,���������Է�,�� 82,,,,,������(����),����,���μ���,���������Է�,���������
10188,1000000000,4104000,,03,173,,480100,4115000000,,pyungan1,20070906113426,���ɵ� �ü���(�繫�ǵ�),��� �����ν� ���ɵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906113426,000,���������Է�,26,,,,,�繫��,����,���μ���,���������Է�,
10189,1000000000,4104000,,10,104,,480100,4115000000,,pyungan1,20070906113553,���ɵ�,��� �����ν� ���ɵ� ,Y,,J,�Ĵ������,,,,,31,,,BASIC_INFO,20070906113553,000,���������Է�,224-1,pyungan2,20071005144122,,,��Ÿ,����,���μ���,���������Է�,
10190,1000000000,4104000,,10,80,,480100,4115000000,,pyungan1,20070906113652,���ɵ� �Ĵ�,��� �����ν� ���ɵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906113652,000,���������Է�,26,,,,,��Ÿ,����,���μ���,���������Է�,
10191,1000000000,4104000,,04,34,,480100,4115000000,,pyungan1,20070906113816,���ɵ� ����,��� �����ν� ���ɵ� ,N,,C,,,,,,31,,,BASIC_INFO,20070906113816,000,���������Է�,26,,,,,����,����,��ǥ��(����)����,���������Է�,
10192,1000000000,4104000,,09,36,,480100,4115000000,,pyungan1,20070906114011,"���ɵ��޽�,����",��� �����ν� ���ɵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906114011,000,���������Է�,26,,,,,�ްԽ�,����,���μ���,���������Է�,
10193,1000000000,4104000,,10,189,,480100,4115000000,,pyungan1,20070906114138,���ɵ� ��Ÿ�ü�,��� �����ν� ���ɵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906114138,000,���������Է�,26,,,,,��Ÿ,����,���μ���,���������Է�,
10195,1000000000,4104000,,02,1007,3,483100,4125000000,25,pyungan1,20070906114506,����õ ������,��� ����õ�� ����ϵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906114506,000,���������Է�,69-7,,,,,������(����),����,���μ���,���������Է�,���������
10196,1000000000,4104000,,06,80,,483100,4125000000,,pyungan1,20070906114555,����õ �����ü�,��� ����õ�� ����ϵ� ,N,,C,,,,,,31,,,BASIC_INFO,20070906114555,000,���������Է�,69-7,,,,,������,����,��ǥ��(����)����,���������Է�,
10197,1000000000,4104000,,07,110,,483100,4125000000,,pyungan1,20070906114641,����õ ����ü�,��� ����õ�� ����ϵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906114641,000,���������Է�,69-7,,,,,�˻���,����,���μ���,���������Է�,
10198,1000000000,4104000,,02,3554,3,483100,4125000000,89,pyungan1,20070906114804,����õ ������,��� ����õ�� ����ϵ� ,N,,J,������ ��Ÿ(100m2)����,,,,,31,,,BASIC_INFO,20070906114804,000,���������Է�,82-34,pyungan1,20070907164341,,,������(����),����,���μ���,���������Է�,���������
10199,1000000000,4101800,,01,606.65,4,456360,4155000000,15,chh72018,20070906114829,�ڵ������ýü�,��� �ȼ��� ��յ� ,N,,J,"1���繫��,2������ǹ� �ްԽ�,�ڵ������ýü�(�����)",,,,,31,,,BASIC_INFO,20070906114829,000,���������Է�,357-4,,,673-3456,676-1554,������(����),����,���μ���,���������Է�,������������
10200,1000000000,4104000,,03,24,,483100,4125000000,,pyungan1,20070906114910,����õ�繫��,��� ����õ�� ����ϵ� ,N,,J,�����繫������(��������),,,,,31,,,BASIC_INFO,20070906114910,000,���������Է�,69-7,,,,,�繫��,����,���μ���,���������Է�,
10201,1000000000,4104000,,10,54,,483100,4125000000,,pyungan1,20070906114958,����õ �Ĵ�,��� ����õ�� ����ϵ� ,N,,J,,,,,,31,,,BASIC_INFO,20070906114958,000,���������Է�,69-7,,,,,��Ÿ,����,���μ���,���������Է�,
10035,1000000000,4101900,,02,,2,421180,4119000000,98,bcbs0320,20070903152135,������,��� ��õ�� ������ ���嵿,Y,,L,���嵿 ����������,07/01/01,20/12/31,3907,123,31,,,BASIC_INFO,20070903152135,000,���������Է�,487,bcbs0320,20160428095320,032-677-0320,032-677-0266,������(����),����,�Ӵ�,���������Է�,����������
10036,1000000000,4107900,,03,,,465260,4145000000,,sjnetyk1,20070903152241,���������� �繫��,��� �ϳ��� ��� ,Y,,L,,04/01/08,16/01/08,181,,31,,,BASIC_INFO,20070903152241,000,���������Է�,46���� ���������� 2����,,,031-793-7920,031-793-9673,�繫��,����,�Ӵ�,���������Է�,
10037,1000000000,4104300,,03,,,465260,4145000000,,hanam123,20070903152246,���������� ,��� �ϳ��� ��� ,Y,,L,,04/09/15,16/09/14,86,,31,,,BASIC_INFO,20070903152246,000,���������Է�,46���� ���������� 1����,hanam123,20071009131659,031-793-8327,031-793-8286,�繫��,����,�Ӵ�,���������Է�,
10038,1000000000,4104300,,08,,,465260,4145000000,,hanam123,20070903152439,������,��� �ϳ��� ��� ,Y,,L,,04/09/15,16/09/14,35,,31,,,BASIC_INFO,20070903152439,000,���������Է�,46���� ���������� 1����,hanam123,20071009131723,031-793-8327,031-793-8286,�����ü�,����,�Ӵ�,���������Է�,
10039,1000000000,4101900,,10,,,421180,4119000000,,bcbs0320,20070903152506,�����,��� ��õ�� ������ ���嵿 ,Y,,L,,07/01/01,07/12/31,215,,31,,,BASIC_INFO,20070903152506,000,���������Է�,487,bcbs0320,20070903153729,032-677-0320,032-677-0266,��Ÿ,����,�Ӵ�,���������Է�,
10040,1000000000,4107900,,09,,,465260,4145000000,,sjnetyk1,20070903152604,���������� �ްԽ�,��� �ϳ��� ��� ,Y,,L,,04/01/08,16/01/08,60,,31,,,BASIC_INFO,20070903152604,000,���������Է�,46���� ���������� 2����,,,031-793-7920,031-793-9673,�ްԽ�,����,�Ӵ�,���������Է�,
10041,1000000000,4107900,,09,,,465260,4145000000,,sjnetyk1,20070903152703,���������� �ްԽ�,��� �ϳ��� ��� ,Y,,L,,04/01/08,16/01/08,60,,31,,,BASIC_INFO,20070903152703,000,���������Է�,46���� ���������� 2����,,,031-793-7920,031-793-9673,�ްԽ�,����,�Ӵ�,���������Է�,
10042,1000000000,4107900,,09,,,465260,4145000000,,sjnetyk1,20070903152713,���������� �ްԽ�,��� �ϳ��� ��� ,Y,,L,,04/01/08,16/01/08,60,,31,,,BASIC_INFO,20070903152713,000,���������Է�,46���� ���������� 2����,,,031-793-7920,031-793-9673,�ްԽ�,����,�Ӵ�,���������Է�,
10043,1000000000,4104500,,02,4712,4,423016,4121000000,118,hwayong1,20070903152902,������,��� ����� ����6�� ,N,,J,,,,,,31,,,BASIC_INFO,20070903152902,000,���������Է�,748,,,0226870031,0226867723,������(����),����,���μ���,���������Է�,������������