�ñ���,������,���㰡����,���㰡�������,�������±����ڵ�,�������¸�,�������,�������ü���ȭ��ȣ,��������������,���θ�����ȣ,���������θ��ּ�,�����������ּ�,�����������ȣ,WGS84����,WGS84�浵,���±��и�����,X��ǥ��,Y��ǥ��,��ȭü��������,��ȭ����ڱ��и�,������,�ֺ�ȯ���,�������ǰ�񳻿�,��������,��������,����ü�������,�뷡��Ǽ�,û�ҳ�Ǽ�,�ڵ�ȯ�⿩��,û�ҳ�ǿ���,�Ѱ��ӱ��,�������Ӿ��ܾ�����,�������ӹ���,�������и�
����,NPIA ��ȭ��,20021031,,,���,,,,,"��⵵ ���� �ϻ굿�� �߾ӷ� 1171  (���׵�,����������Ʈ����521,522ȣ)","��⵵ ���� �ϻ굿�� ���׵� 895���� ����������Ʈ����521,522ȣ",410837,37.6514208119,126.7775576225,,,,��������û������,������þ�,,,,,,,,,,,,,,
������,�ó׸�DVD�����,20040219,,,���,,,,,��⵵ ������ ����߷� 48 (��쵿),��⵵ ������ ��쵿 927����,10110,37.6191146545,126.7191404234,,,,��������û������,,,,,,,,,,,,,,,
������,��ƼDVD��ȭ��,20040709,,,��� ��,20081103,,,,��⵵ ������ ����߷� 45  (��쵿),��⵵ ������ ��쵿 934����,415803,37.6192367059,126.7185159275,,,,��������û������,������þ�,,,,,,,,,,,,,,
����õ��,TAKE 5 DVD(���࿪��),20080731,,,��� ��,20130128,,,,"��⵵ ����õ�� �߾ӷ� 126  (���ൿ,���������� 305ȣ)",��⵵ ����õ�� ���ൿ 693-2���� ���������� 305ȣ,483020,37.8927602355,127.0525290178,,,,��������û������,������þ�,,,,,,,,,,,,,,
��õ��,�߾�DVD��,2010-03-30,,35,���Ǹ���,2012-07-24,,,,"��⵵ ��õ�� ������ ������ 69  (������,1��)",��⵵ ��õ�� ������ ������ 272-11 1�� ,14420,37.5241221343,126.8077650732,,182932.558500189    ,446908.513998622    ,��������û������,,0,,,0,0,0,0,0,,,0,,,�Ϲݻ������
��õ��,������DVD,2011-03-29,,03,���,2011-04-20,,,,"��⵵ ��õ�� ������ ������ 28  (������,2��)",��⵵ ��õ�� ������ ������ 217-1 2�� ,14431,37.5239450812,126.8030633938,,182520.080361012    ,446872.735249493    ,��������û������,,0,,,0,0,0,0,0,,,0,,,
��õ��,������DVD,20110329,,,��� ��,20110420,,,,"��⵵ ��õ�� ������ 28  (������,2��)",��⵵ ��õ�� ������ 217-1���� 2��,14431,37.5239450812,126.8030633938,,,,��������û������,,,,,,,,,,,,,,,
��õ��,�߾�DVD��,20100330,,,��� ��,20120724,,,,"��⵵ ��õ�� ������ 69  (������,1��)",��⵵ ��õ�� ������ 272-11���� 1��,14420,37.5241221343,126.8077650732,,,,��������û������,,,,,,,,,,,,,,,
�����,����21�󿵰�,20080325,,,��� ��,20080325,,,,"��⵵ ����� �߽ɻ󰡷� 150  (���յ�,4��)",��⵵ ����� ���յ� 1731-4���� 4��,429862,37.3464896610,126.7323821519,,,,��������û������,������þ�,,,,,,,,,,,,,,
�Ⱦ��,MGM ������,19990102,,,��� ��,19990814,,,,"��⵵ �Ⱦ�� ���ȱ� ���̴��223���� 27,  B01, B02ȣ (ȣ�赿)","��⵵ �Ⱦ�� ���ȱ� ȣ�赿 1047-2���� B01, B02ȣ",431812,37.3907346966,126.9541967021,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,���������,19960705,,,���,,,,,��⵵ ���� ����� �����Ǻ��� 95,��⵵ ���� ����� ���� 539-2����,476874,37.4752207866,127.6364408364,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�뼺����,19960802,,,���,,,,,��⵵ ���� ������ �������� 33,��⵵ ���� ������ �������� 220-8����,476893,37.4261235783,127.5377273138,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�������,19960705,,,���,,,,,,��⵵ ���� �缭�� ����� 646-1����,476823,37.5442212501,127.3175756242,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��ȭŬ��,19970428,,,���,,,,,��⵵ ���� �빮�� �빮�� 333,��⵵ ���� �빮�� �ٹ��� 705-8����,476841,37.4830068944,127.5915054021,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�㸮���ξ�����,19980508,,,���,,,,,��⵵ ���� ������ �ùη� 58,��⵵ ���� ������ ���︮ 456-3����,476801,37.4906318373,127.4980769781,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��ȭ����������,19981015,,,���,,,,,��⵵ ���� ������ �������1�� 14,��⵵ ���� ������ ��ٸ� 352-3����,476802,37.4899645343,127.4914934264,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��������,19981105,,,���,,,,,��⵵ ���� �缭�� ����� 157-1,��⵵ ���� �缭�� ����� 559-15����,476823,37.5444932784,127.3186277393,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,å�д¸���,19990115,,,���,,,,,��⵵ ���� �缭�� �����150���� 9-1,��⵵ ���� �缭�� ����� 1035����,476823,37.5450271740,127.3199961990,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��������,19990423,,,���,,,,,��⵵ ���� ������ �߹̻�� 6,��⵵ ���� ������ ��ȣ�� 394-3����,476813,37.6036517101,127.3528455328,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,DVB CLUB,19991015,,,���,,,,,��⵵ ���� ������ �Ϲ�ȣ�����ͱ� 9-8,��⵵ ���� ������ ��ȣ�� 795-9����,476813,37.6051506982,127.3479029687,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,���̷�Ŭ��,19990906,,,���,,,,,��⵵ ���� ����� ����� 396,��⵵ ���� ����� ���� 511-2����,476874,37.4755807450,127.6369504317,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�����������,20001002,,,���,,,,,��⵵ ���� ������ ���Ȱ������� 57,��⵵ ���� ������ ���� 174-3����,476803,37.5009500485,127.4758906835,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��ȭ����,20001104,,,���,,,,,��⵵ ���� û��� û��� 7-5,��⵵ ���� û��� ��θ� 631-12����,476861,37.5546666552,127.7103239938,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��������,20000818,,,���,,,,,��⵵ ���� �絿�� �絿���� 20-4,��⵵ ���� �絿�� ���и� 180-5����,476881,37.4198440085,127.7542478119,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��ȭ����,20000531,,,���,,,,,��⵵ ���� �빮�� �빮���� 6,��⵵ ���� �빮�� �ٹ��� 735-4����,476841,37.4836544371,127.5933498879,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�ŽŻ�,19960705,,,���,,,,,��⵵ ���� ����� �����Ǻ��� 112,��⵵ ���� ����� ���� 578-16����,476874,37.4746868232,127.6382946503,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��ź����,19960705,,,���,,,,,,��⵵ ���� �빮�� ��ź�� 162����,476841,,,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�̹̻�,19960705,,,���,,,,,��⵵ ���� ������ ��������18���� 5,��⵵ ���� ������ ��ٸ� 408-9����,476802,37.4909560663,127.4918779262,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,������,19960705,,,���,,,,,��⵵ ���� ������ �ùη�39���� 3,��⵵ ���� ������ ��ٸ� 176-8����,476802,37.4906498113,127.4959616192,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�׸�����,19960705,,,���,,,,,��⵵ ���� ������ �߾ӷ� 14,��⵵ ���� ������ ��ٸ� 137-29����,476802,37.4963281976,127.4915945211,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�������,20000928,,,���,,,,,��⵵ ���� �빮�� �빮�� 376-1,��⵵ ���� �빮�� �ٹ��� 321-5����,476841,37.4854917198,127.5952411602,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,������,20000310,,,���,,,,,��⵵ ���� ����� ����� 71-2,��⵵ ���� ����� ����� 452����,476871,37.4164849929,127.6129300379,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�Ｚ����,19990129,,,���,,,,,,��⵵ ���� ��õ�� ��õ�� 553-1����,476831,37.5197032677,127.4603697827,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,��̺���,19980520,,,���,,,,,,��⵵ ���� ������ �������� 223-2����,476893,37.4257178131,127.5381792022,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�ϳ�����,19980722,,,���,,,,,��⵵ ���� ������ ��û�� 15-1,��⵵ ���� ������ ���︮ 747-6����,476801,37.4935972958,127.4963121487,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,���Ϻ���,19981008,,,���,,,,,��⵵ ���� ������ ��ٷ� 183,��⵵ ���� ������ ��ٸ� 414-1����,476802,37.4900996226,127.4900002279,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,���̺���,19960705,,,���,,,,,��⵵ ���� û��� ��η� 149,��⵵ ���� û��� ��θ� 643-3����,476861,37.5548938440,127.7092830302,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�Ż�����,19960705,,,���,,,,,,��⵵ ���� �ܿ��� ���渮 342����,476853,,,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�ѹ̤�\��,19961125,,,���,,,,,��⵵ ���� �缭�� �����152���� 16,��⵵ ���� �缭�� ����� 567����,476823,37.5458088742,127.3183755033,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�������,19960705,,,���,,,,,��⵵ ���� �缭�� �������� 9,��⵵ ���� �缭�� ������ 322-6����,476821,37.5124121251,127.4006172299,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,���γ�����,19961227,,,���,,,,,��⵵ ���� ��õ�� �Ϻα�9���� 6-3,��⵵ ���� ��õ�� ��õ�� 568����,476831,37.5206318941,127.4610369710,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,���κ���,19960705,,,���,,,,,��⵵ ���� �絿�� �е����Ʒ��� 92,��⵵ ���� �絿�� ���и� 750-2����,476881,37.4190149667,127.7541432978,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,Ȳ�ݺ���,19960705,,,���,,,,,,��⵵ ���� �빮�� �ٹ��� 720����,476841,,,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�߿�����,19960705,,,���,,,,,��⵵ ���� �빮�� �빮�� 353,��⵵ ���� �빮�� �ٹ��� 728-18����,476841,37.4843306326,127.5931358179,,,,��������û������,������þ�,,,,,,,,,,,,,,
����,�����������,19970210,,,��� ��,20090904,,,,��⵵ ���� ������ ��ٷ�147���� 16,��⵵ ���� ������ ��ٸ� 397-16����,12553,37.4921275909,127.4887782291,,,,��������û������,,,,,,,,,,,,,,,
���ν�,ť��,20070910,,,��� ��,20090402,,,,��⵵ ���ν� ó�α� ������ �ܴ�� 12,��⵵ ���ν� ó�α� ������ �ջ긮 793-3����,17035,37.3367923042,127.2507963817,,,,��������û������,,,,,,,,,,,,,,,
��õ��,����DVD,20070508,,,���,,,,,"��⵵ ��õ�� ��â�� 196  (â����,304,305ȣ)","��⵵ ��õ�� â���� 162���� 304,305ȣ",17369,37.2809658231,127.4443188941,,,,��������û������,������þ�,,,,,,,,,,,,,,
��õ��,���� DVD ��ȭ��,20061115,,,���,,,,,��⵵ ��õ�� �ι��� ������2110���� 14,��⵵ ��õ�� �ι��� �ƹ̸� 736-1����,467866,37.2535127290,127.4895241383,,,,��������û������,������þ�,,,,,,,,,,,,,,
��õ��,�ĳ��DVD��ȭ�󿵰�,20061115,,,��� ��,20091117,,,,"��⵵ ��õ�� �ι��� ������ 2106,  308ȣ (�����Ƽ������)",��⵵ ��õ�� �ι��� �ƹ̸� 726-9���� �����Ƽ������ 308ȣ,467866,37.2527916085,127.4895580674,,,,��������û������,������þ�,,,,,,,,,,,,,,
��õ��,SM��Ƽ��,20071126,,,��� ��,20091028,,,,��⵵ ��õ�� �ι��� ������ 2096-5  (���� 1�� 2ȣ),��⵵ ��õ�� �ι��� �ƹ̸� 726-6���� ���� 1�� 2ȣ,467866,37.2523409500,127.4900655654,,,,��������û������,������þ�,,,,,,,,,,,,,,
���ֽ�,�ξ�ó׸�����,20090123,,,���,,,,,��⵵ ���ֽ� ź���� ������ 9,��⵵ ���ֽ� ź���� ������ 667����,413841,37.7796710506,126.6866010088,,,,��������û������,������þ�,,,,,,,,,,,,,,
���ֽ�,�߹ٸ��� �߾��� DVD��ȭ��,20030602,,,��� ��,20070627,,,,��⵵ ���ֽ� ź���� �ʽ·� 506  (�ε���� 3�� 302ȣ),��⵵ ���ֽ� ź���� ������ 663-2���� �ε���� 3�� 302ȣ,413841,37.7849665750,126.6899272073,,,,��������û������,������þ�,,,,,,,,,,,,,,
�ϳ���,�ó׸�����,19990802,,,��� ��,20041030,,,,,��⵵ �ϳ��� ���嵿 528���� ����A�� 1�� 1ȣ,465812,37.5392330179,127.2191770169,,,,��������û������,,,,,,,,,,,,,,,
�ϳ���,��ť����,19990805,,,��� ��,20050330,,,,��⵵ �ϳ��� ��û�� 119-1,��⵵ �ϳ��� â�쵿 518���� �ο��� 210ȣ,465120,37.5396820154,127.2261367922,,,,��������û������,,,,,,,,,,,,,,,

