���������Ͻ�,���������ȣ,������������,�������,���������,����������,������������,������ȣ,���������,��������,��������,������ĸ�,���ü������,�������,���������ڰݵ�ϸ����Ͻ�,���������������������,�����������������Ͻ�,�������޾�ü�������ѿ���,���������Ͻ�,���������Ͻ�,�����Ͻ�,����԰ݼ�URL1,����԰ݼ�URL2,����԰ݼ�URL3,����԰ݼ�URL4,����԰ݼ�URL5,����԰ݼ�URL6,����԰ݼ�URL7,����԰����ϸ�1,����԰����ϸ�2,����԰����ϸ�3,����԰����ϸ�4,����԰����ϸ�5,����԰����ϸ�6,����԰����ϸ�7,��������뿩��,��ǰ�з����ѿ���,��������,�������ݰ��������,�ѿ����Ǽ�,��÷�����Ǽ�,��������ݾ�,��������,�������,���������URL,ä���ڸ�,����ǰ��,��ǰ�԰ݸ�,��ǰ����,��ǰ����,��ǰ�ܰ�,��ǰ�����Ͻ�,��ǰ�ϼ�,�ε����Ǹ�,�������޹�ĸ�,����������뿩��,������￩��,���񰡰����ۼ������,������û�����������,������û�������Ͻ�,���ְ�ȹ���չ�ȣ,����������,����Ͻ�,�����԰ݵ�Ϲ�ȣ,����ȭ�������,���������,�����Ͻ�,����������,�����������Ͻ�,�����з����̵�,[���ʱݾ�]���ʱݾ�,[���ʱݾ�]���ʱݾװ����Ͻ�,[���ʱݾ�]���񰡰ݹ������۷�,[���ʱݾ�]���񰡰ݹ���������,[���ʱݾ�]���1,[���ʱݾ�]����ݾ�,[���ʱݾ�]�Է��Ͻ�,[���Ŵ��ǰ]��ǰ����,[���Ŵ��ǰ]��ǰ�з���ȣ,[���Ŵ��ǰ]ǰ��,[���Ŵ��ǰ]����,[���Ŵ��ǰ]����,[���Ŵ��ǰ]�ܰ�,[���Ŵ��ǰ]��ǰ���,[���Ŵ��ǰ]����Խ��Ͻ�
2024-05-01 09:20:21,20240447696,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,22243044900,"���������� ���浵 �������������ü� ��ġ���� ħ������(A-3, C) ����",����û ��õ��������û,��⵵ ��⵵�Ǽ�����,���ڽô�,����(�Ѿ�)Ư����ǰ,�̱ټ�,2024-05-28 18:00:00,��������,,N,2024-05-29 10:00:00,2024-05-29 11:00:00,2024-05-29 12:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240447696::00::2::1,,,,,,,20240447696-00_1714460717587_�԰ݼ� 1��..zip,,,,,,,Y,N,,���Ͽ���,1,0,394946780,356500000,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240447696&bidseq=00&releaseYn=Y&taskClCd=1,���ѹα�������õ��������û��,������Ŀ�����ġ,������ ����,1,��,392150000,2025-12-31 00:00:00,0,���弳ġ��,,,N,,,,,,2024-05-01 09:20:21,1438449,N,����(������),2024-05-16 14:01:42,,,,,,,,,,,,,,,,,,
2024-04-25 16:52:39,20240441364,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,22243042500,"���������� ���浵 �������������ü� ��ġ���� �Ĺ����ȭ��(C,D) ����",����û ��õ��������û,��⵵ ��⵵�Ǽ�����,���ڽô�,����(�Ѿ�)Ư����ǰ,�̱ټ�,2024-05-16 18:00:00,��������,,N,2024-05-17 10:00:00,2024-05-17 11:00:00,2024-05-17 12:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240441364::00::2::1,,,,,,,20240441364-00_1714027382540_�԰ݼ� 1��..zip,,,,,,,Y,N,,���Ͽ���,1,0,1114036550,1006251818,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240441364&bidseq=00&releaseYn=Y&taskClCd=1,���ѹα�������õ��������û��,������Ŀ�����ġ,W1.0xH1.5mxL5.09m,1,��,1106877000,2025-12-31 00:00:00,0,���弳ġ��,,,N,,,,,,2024-04-25 16:52:39,1430486,N,����(������),2024-05-16 16:57:20,,,,,,,,,,,,,,,,,,
2024-04-18 18:54:41,20240431373,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵ �������� ��2024-423ȣ,�ȼ���� �������� ������ ����CCTV ��ü(���ż�ġ),��⵵,��⵵,��������,����(�Ѿ�),������,2024-04-25 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-26 10:00:00,2024-04-26 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240431373::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240431373::00::1::4,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240431373::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240431373::00::2::3,,,,20240431373-00_1713432971437_��������_�ȼ���� �������� ������ ����CCTV ��ü(���ż�ġ).hwpx,20240431373-00_1713432971443_�������_�ȳ��ڷ�.pdf,20240431373-00_1713432971439_�������ü�(�ȼ���� �������� ������ ����CCTV ��ü).hwpx,20240431373-00_1713432971441_��������(�ȼ���� �������� ������ ����CCTV ��ü).xlsx,,,,Y,,Y,��������,15,4,59650000,54227273,��⵵ ȸ��� ��������� PC,https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240431373&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����,���󰨽���ġ,�������ü� �� ����������,9,��,,,60,�������������԰�,�������޺���,,N,�������� ���񰡰��� �ٽ� �����Ͽ� ���������� �����˴ϴ�.,����,,1-3-2024-6410000-000063,87.995,2024-04-18 18:54:41,1432555,,�߱Ⱓ ���ﹰǰ �������ɷ½ɻ�(�߱�� ����-�������� ��ñݾ� �̸�),,,,1,59650000,2024-04-25 11:53:26,-3,+3,,,2024-04-25 11:53:26,1,46171622,���󰨽���ġ,9,��,,������ �������,2024-04-18 18:54:41
2024-04-18 15:26:02,20240430381,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,123-83-00169,2024�� ����̻��� ���� �� �˻� ��� ����(1��),��⵵ ��⵵�������������,��⵵ ��⵵�������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-24 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-25 14:00:00,2024-04-25 15:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240430381::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240430381::00::2::2,,,,,,20240430381-00_1713416902675_1. �Ҿ׼��� ����[2024�� ����̻��� ���� �� �˻� ��� ����(1��)].hwpx,20240430381-00_1713416902682_2. ���γ�����(����̻��� ���� �� �˻� ���).xlsx,,,,,,N,N,,��������,15,4,11186800,10169818,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240430381&bidseq=00&releaseYn=Y&taskClCd=1,�ڰ��,�����Ҵ�,���γ����� ����,1,��,,,45,�������������԰�,�������޺���,,N,,����,,,90,2024-04-18 15:26:02,,,������������(����������),,,,1,11186800,2024-04-18 15:26:24,-3,+3,,,2024-04-18 15:26:24,1,12352305,�������ȭ��,1,��,,��⵵�������������,2024-04-18 15:26:02
2024-04-18 14:11:27,20240343357,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,6412103,��⵵�Ϻε������������ ������깰 �������˻� ��� ���� �Ҿ׼��� ��������,��⵵ ��⵵�Ϻε������������,��⵵ ��⵵�Ϻε������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-24 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-25 10:00:00,2024-04-25 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::3,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::4,,,,20240343357-00_1713416946483_����(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946493_��ǰ���ų�����(������깰 �������˻� ��� ����).xlsx,20240343357-00_1713416946497_���Խù漭(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946501_�����԰ݼ�(������깰 �������˻� ��� ����).hwpx,,,,N,,N,��������,15,4,27350000,24863636,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240343357&bidseq=00&releaseYn=Y&taskClCd=1,������,�պ���������,��ǰ���ų����� �� �԰ݼ� ����,1,set,,,60,�������������԰�,�������޺���,,N,,����,,1-3-2024-6412103-000009,88,2024-04-18 14:11:27,,,������������(����������),,,,,,,,,,,,4,56122002,����ǿ뺸����Ǵº�����ǰ,1,sys,,��⵵�Ϻε������������ �Ϻ�����,2024-04-18 14:11:27
2024-04-18 14:11:27,20240343357,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,6412103,��⵵�Ϻε������������ ������깰 �������˻� ��� ���� �Ҿ׼��� ��������,��⵵ ��⵵�Ϻε������������,��⵵ ��⵵�Ϻε������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-24 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-25 10:00:00,2024-04-25 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::3,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::4,,,,20240343357-00_1713416946483_����(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946493_��ǰ���ų�����(������깰 �������˻� ��� ����).xlsx,20240343357-00_1713416946497_���Խù漭(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946501_�����԰ݼ�(������깰 �������˻� ��� ����).hwpx,,,,N,,N,��������,15,4,27350000,24863636,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240343357&bidseq=00&releaseYn=Y&taskClCd=1,������,�պ���������,��ǰ���ų����� �� �԰ݼ� ����,1,set,,,60,�������������԰�,�������޺���,,N,,����,,1-3-2024-6412103-000009,88,2024-04-18 14:11:27,,,������������(����������),,,,,,,,,,,,1,41103812,�պ���������,1,set,,��⵵�Ϻε������������,2024-04-18 14:11:27
2024-04-18 14:11:27,20240343357,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,6412103,��⵵�Ϻε������������ ������깰 �������˻� ��� ���� �Ҿ׼��� ��������,��⵵ ��⵵�Ϻε������������,��⵵ ��⵵�Ϻε������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-24 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-25 10:00:00,2024-04-25 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::3,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::4,,,,20240343357-00_1713416946483_����(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946493_��ǰ���ų�����(������깰 �������˻� ��� ����).xlsx,20240343357-00_1713416946497_���Խù漭(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946501_�����԰ݼ�(������깰 �������˻� ��� ����).hwpx,,,,N,,N,��������,15,4,27350000,24863636,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240343357&bidseq=00&releaseYn=Y&taskClCd=1,������,�պ���������,��ǰ���ų����� �� �԰ݼ� ����,1,set,,,60,�������������԰�,�������޺���,,N,,����,,1-3-2024-6412103-000009,88,2024-04-18 14:11:27,,,������������(����������),,,,,,,,,,,,3,41104816,�����Ǵ¿��ɳ����,1,sys,,��⵵�Ϻε������������,2024-04-18 14:11:27
2024-04-18 14:11:27,20240343357,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,6412103,��⵵�Ϻε������������ ������깰 �������˻� ��� ���� �Ҿ׼��� ��������,��⵵ ��⵵�Ϻε������������,��⵵ ��⵵�Ϻε������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-24 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-25 10:00:00,2024-04-25 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::3,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240343357::00::2::4,,,,20240343357-00_1713416946483_����(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946493_��ǰ���ų�����(������깰 �������˻� ��� ����).xlsx,20240343357-00_1713416946497_���Խù漭(������깰 �������˻� ��� ����).hwpx,20240343357-00_1713416946501_�����԰ݼ�(������깰 �������˻� ��� ����).hwpx,,,,N,,N,��������,15,4,27350000,24863636,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240343357&bidseq=00&releaseYn=Y&taskClCd=1,������,�պ���������,��ǰ���ų����� �� �԰ݼ� ����,1,set,,,60,�������������԰�,�������޺���,,N,,����,,1-3-2024-6412103-000009,88,2024-04-18 14:11:27,,,������������(����������),,,,,,,,,,,,2,42281712,�����ļ�ô��,1,sys,,��⵵�Ϻε������������,2024-04-18 14:11:27
2024-04-18 09:43:40,20240427640,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵ �������� ��2024-14ȣ,"�������[�ǳ������� �ڵ��������(�̻�ȭ����), �ǳ���������] ����",��⵵ ��⵵����ȯ�濬����,��⵵ ��⵵����ȯ�濬����,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),�ڴ���,2024-04-22 18:00:00,��������,,N,2024-04-18 11:00:00,2024-04-23 10:00:00,2024-04-23 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240427640::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240427640::00::2::2,,,,,,"20240427640-00_1713320590244_2024-14, �ǳ��������ڵ��������(�ǳ���������) ����.hwpx",20240427640-00_1713320590247_�԰ݼ�(�ǳ��������ڵ��������).hwpx,,,,,,Y,,N,��������,15,4,43524800,39568000,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240427640&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����ȯ�濬������,������������,�԰ݼ� ����,1,set,,,120,���弳ġ��,�������޺���,,N,�������� ���񰡰��� �ٽ� �����Ͽ� ���������� �����˴ϴ�.,,,1-3-2024-6410578-000024,88,2024-04-18 09:43:40,,,������������(����������),,,,,,,,,,,,1,41113199,������������,1,set,,��⵵����ȯ�濬����,2024-04-18 09:43:40
2024-04-17 17:13:43,20240428912,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,�ҵ��ڿ�������-2528(2024.04.09.),��� Ưȭ�۸� RD������ ������ ���� �½�ȯ������ý��� ����,��⵵ ��⵵��������,��⵵ ��⵵��������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),����ȭ,2024-04-23 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-24 10:00:00,2024-04-24 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428912::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428912::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428912::00::2::3,,,,,20240428912-00_1713341569027_��1.����.hwpx,20240428912-00_1713341569034_��ǰ�԰ݼ�(�½�ȯ������ý���).hwpx,20240428912-00_1713341569036_��ǰ������.xlsx,,,,,Y,N,,��������,15,4,23364000,21240000,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240428912&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����������,�����տ½����,��ǰ�԰ݼ� ����,1,��,,,45,��ǰ��� �԰�,�������޺���,,N,�������� ���� ���񰡰��� ����Ͽ� ���������� �����˴ϴ�.,,,1-3-2024-6410563-000034,88,2024-04-17 17:13:43,,,������������(����������),,,,1,23364000,2024-04-24 17:37:48,-3,+3,,,2024-04-24 17:37:48,1,99211023,�����տ½����,1,��,,������ �������,2024-04-17 17:13:43
2024-04-17 16:33:43,20240428748,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,�ҵ��ڿ�������-2527(2024.04.09.),�ҵ��ڿ������� �λ￬���о�(��ǰ��) ��ǰ����,��⵵ ��⵵��������,��⵵ ��⵵��������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),����ȭ,2024-04-23 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-24 10:00:00,2024-04-24 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428748::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428748::00::2::2,,,,,,20240428748-00_1713339191226_��1.����.hwpx,20240428748-00_1713339191233_��ǰ������.xlsx,,,,,,Y,N,,��������,15,4,38973500,35430455,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240428748&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����������,����ȭ,��ǰ������ ����,1,��,,,30,��ǰ��� �԰�,�������޺���,,N,�������� ���� ���񰡰��� ����Ͽ� ���������� �����˴ϴ�.,,,1-3-2024-6410563-000033,88,2024-04-17 16:33:43,,,������������(����������),,,,1,38973500,2024-04-24 17:18:07,-3,+3,,,2024-04-24 17:18:07,1,46181605,����ȭ,1,��,,������ �������,2024-04-17 16:33:43
2024-04-17 15:31:05,20240428465,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,�ҵ��ڿ�������-2526(2024.04.09.),�ҵ��ڿ������� �λ￬���о�(�ü����) ��ǰ����,��⵵ ��⵵��������,��⵵ ��⵵��������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),����ȭ,2024-04-23 18:00:00,��������,,N,2024-04-19 10:00:00,2024-04-24 10:00:00,2024-04-24 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428465::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240428465::00::2::2,,,,,,20240428465-00_1713335433406_��1.����.hwpx,20240428465-00_1713335433432_��ǰ������.xlsx,,,,,,Y,N,,��������,15,4,38449440,34954036,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240428465&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����������,���尩,��ǰ������ ����,1,��,,,30,��ǰ��� �԰�,�������޺���,,N,�������� ���� ���񰡰��� ����Ͽ� ���������� �����˴ϴ�.,,,1-3-2024-6410563-000032,88,2024-04-17 15:31:05,,,������������(����������),,,,1,38449440,2024-04-24 16:55:51,-3,+3,,,2024-04-24 16:55:51,1,48102107,�����͸��尩�Ǵ������͸��尩���漭,1,��,,,2024-04-17 15:31:05
2024-04-17 08:59:37,20240426951,00,Y,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵�Ǽ����� ���� ��2024-104ȣ,����~������ ����Ȯ������� ��������(������) ����,��⵵ ��⵵�Ǽ�����,��⵵ ��⵵�Ǽ�����,��������,����(�Ѿ�),���������,2024-04-24 18:00:00,��������,,N,2024-04-18 10:00:00,2024-04-25 10:00:00,2024-04-25 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240426951::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240426951::00::2::2,,,,,,"20240426951-00_1713311740865_����� [����~����, ������].hwpx",20240426951-00_1713311909723_���ſ�û��(������).xlsx,,,,,,Y,,Y,��������,15,4,364573000,331430000,��⵵�Ǽ����� ������ ��������� PC,https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240426951&bidseq=00&releaseYn=Y&taskClCd=1,��⵵�Ǽ�������,������,25-21-40,3013,��,,2025-05-31 00:00:00,,���������,�������޺���,,N,�������� ���� ���񰡰��� ����Ͽ� ���������� �����˴ϴ�.,����,,1-3-2024-6410593-000006,87.995,2024-04-17 08:59:37,1425955,,�߱Ⱓ ���ﹰǰ �������ɷ½ɻ�(�߱�� ����-�������� 10��̸� ��ñݾ� �̻�),,,,,,,,,,,,1,30111505,������,3013,��,,��⵵ ���ֽ� �������� ���̸� �Ͽ�,2024-04-17 08:59:37
2024-03-28 17:58:09,20240348058,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵�Ǽ����� ���� ��2024-77ȣ,�ϼۿ�-���� ����Ȯ������� ��������(Į��ƽ���Ʈ��ũ��Ʈ),��⵵ ��⵵�Ǽ�����,��⵵ ��⵵�Ǽ�����,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),���������,2024-04-01 18:00:00,��������,,N,2024-03-29 10:00:00,2024-04-02 10:00:00,2024-04-02 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240348058::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240348058::00::2::2,,,,,,20240348058-00_1711613509168_����[�ϼۿ�-���� Į��ƽ���Ʈ].hwpx,20240348058-00_1711613509175_[�ϼۿ�~����] �������� ���� �԰� �ù漭-Į��ƽ���Ʈ��ũ��Ʈ.hwpx,,,,,,Y,,Y,��������,15,4,4125000,3750000,��⵵�Ǽ����� ������ ��������� PC,https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240348058&bidseq=00&releaseYn=Y&taskClCd=1,��⵵�Ǽ�������,�ƽ���Ʈ��ũ��Ʈ,"������, ǥ����(WC-2)",25,TON,,2024-05-31 00:00:00,,��������������,�������޺���,,N,�������� ���� ���񰡰��� ����Ͽ� ���������� �����˴ϴ�.,,,1-3-2024-6410593-000005,90,2024-03-28 17:58:09,,,������������(����������),,,,,,,,,,,,,,,,,,,
2024-03-28 14:28:44,20240347438,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,123-83-00169,�������� �������� ���迬���� ����,��⵵ ��⵵�������������,��⵵ ��⵵�������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-04 18:00:00,��������,,N,2024-04-01 10:00:00,2024-04-05 14:00:00,2024-04-05 15:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240347438::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240347438::00::2::2,,,,,,20240347438-00_1711603651423_1. �Ҿ׼��� ����[�������� �������� ���迬���� ����].hwpx,20240347438-00_1711603651431_2. ���⳻����.xlsx,,,,,,N,N,,��������,15,4,19935100,18122818,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240347438&bidseq=00&releaseYn=Y&taskClCd=1,�ڰ��,����,���γ����� ����,1,��,,,30,�������������԰�,�������޺���,,N,,����,,,90,2024-03-28 14:28:44,,,������������(����������),,,,,,,,,,,,,,,,,,,
2024-03-28 08:00:30,20240345939,00,Y,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵������＾�� ���� ��2024-9ȣ,�����ڿ��� ���ջ�� ����,��⵵ ��⵵������＾��,��⵵ ��⵵������＾��,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),�̾���,2024-04-02 18:00:00,��������,,N,2024-03-29 10:00:00,2024-04-03 10:00:00,2024-04-03 13:30:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240345939::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240345939::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240345939::00::2::3,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240345939::00::2::4,,,,20240345939-00_1711524388083_����(�����ڿ��� ���ջ�� ����_�����).pdf,20240345939-00_1711524388085_��� Ư������(�����ڿ��� ���ջ�� ����).pdf,20240345939-00_1711524388087_�����ڿ��� ���ջ�� ���� �԰ݼ�.xlsx,20240345939-00_1711524388091_�ߺ�ǰ Ȯ�μ�(�����ڿ��� ���ջ�� ����).hwpx,,,,Y,,N,��������,15,4,41184000,37440000,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240345939&bidseq=00&releaseYn=Y&taskClCd=1,��⵵������＾����,���ջ��,�԰ݼ� ����,60000,kg,,2024-12-31 00:00:00,,��ǰ��� ������,�������޺���,,N,�������� ���񰡰��� �ٽ� �����Ͽ� ���������� �����˴ϴ�.,,,1-3-2024-6412105-000004,88,2024-03-28 08:00:30,,,������������(����������),,,,,,,,,,,,,,,,,,,
2024-03-27 18:16:24,20240346285,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵ �������� ��2024-331ȣ,2024�� �����ڿ��� ����� ����,��⵵,��⵵ ��⵵������＾��,��������,����(�Ѿ�),������,2024-04-03 18:00:00,��������,,N,2024-03-28 10:00:00,2024-04-04 10:00:00,2024-04-04 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346285::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346285::00::1::5,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346285::00::2::2,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346285::00::2::3,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346285::00::2::4,,,20240346285-00_1711530476338_��������_2024�� �����ڿ��� ����� ����.hwpx,20240346285-00_1711530476350_�������_�ȳ��ڷ�.pdf,20240346285-00_1711530476341_��� Ư������(�����ڿ��� ����� ����).hwpx,20240346285-00_1711530476343_�԰ݼ�(�����ڿ��� ����� ����).xlsx,20240346285-00_1711530476347_�ߺ�ǰ Ȯ�μ�(�����ڿ��� ����� ����).hwpx,,,Y,,N,��������,15,4,86900000,79000000,��⵵ ȸ��� ��������� PC,https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240346285&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����,�ܹ̻��,������(Ư������ �� �԰ݼ� ����),12500,kg,,2024-12-31 00:00:00,,��ǰ��� ������,�������޺���,,N,�������� ���񰡰��� �ٽ� �����Ͽ� ���������� �����˴ϴ�.,����,,1-3-2024-6410000-000054,84.245,2024-03-27 18:16:24,1422436,,���ݽɻ�(�������� ��ñݾ׹̸�),,,,1,86900000,2024-03-27 18:17:16,-3,+3,,,2024-03-27 18:17:16,,,,,,,,
2024-03-27 18:02:14,20240346267,00,Y,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,��⵵ �������� ��2024-332ȣ,������� ����(����뼼ô��),��⵵,��⵵ ��⵵����ȯ�濬����,��������,����(�Ѿ�),������,2024-04-01 18:00:00,��������,,N,2024-03-28 10:00:00,2024-04-02 10:00:00,2024-04-02 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346267::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346267::00::2::2,,,,,,20240346267-00_1711530029069_���������.hwpx,20240346267-00_1711530090509_�����԰ݼ�_��ǰ�Ǿ�ǰ������(����뼼ô��).hwpx,,,,,,Y,,Y,��������,15,4,71830000,65300000,��⵵ ȸ��� ��������� PC,https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240346267&bidseq=00&releaseYn=Y&taskClCd=1,��⵵����,����뼼ô��,�԰ݼ� ����,2,set,,,60,�������������԰�,�������޺���,,N,�������� ���񰡰��� �ٽ� �����Ͽ� ���������� �����˴ϴ�.,����,,1-3-2024-6410000-000042,87.995,2024-03-27 18:02:14,1413533,,�߱Ⱓ ���ﹰǰ �������ɷ½ɻ�(�߱�� ����-�������� ��ñݾ� �̸�),,,,,,,,,,,,,,,,,,,
2024-03-27 16:46:31,20240346010,00,N,����û �Ǵ� �������� ��ü �����,�Ϲ�,N,6412103,��⵵�Ϻε������������ ��깰 �۾��� �˻� ��� ����(�Ҿ׼���),��⵵ ��⵵�Ϻε������������,��⵵ ��⵵�Ϻε������������,��������,����(�Ѿ�)�Ҿ�-��������(2�� �̻� ���� ����),������,2024-04-02 18:00:00,��������,,N,2024-03-28 10:00:00,2024-04-03 10:00:00,2024-04-03 11:00:00,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346010::00::1::1,https://www.g2b.go.kr:8081/ep/co/fileDownload.do?fileTask=NOTIFY&fileSeq=20240346010::00::2::2,,,,,,20240346010-00_1711525418117_����(��깰 �۾��� �˻���� ����).hwpx,20240346010-00_1711525418125_��ǰ���ų�����(��깰 �۾��� �˻� ��� ����).xlsx,,,,,,N,N,,��������,15,4,45629750,41481591,���������������޽ý���(��������),https://www.g2b.go.kr:8081/ep/invitation/publish/bidInfoDtl.do?bidno=20240346010&bidseq=00&releaseYn=Y&taskClCd=1,������,�������尩,��ǰ���ų����� ����,1,��,,,60,�������������԰�,�������޺���,,N,,����,,1-3-2024-6412103-000010,88,2024-03-27 16:46:31,,,������������(����������),,,,,,,,,,,,,,,,,,,